Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
MARY JENNIFER RYNEARSON,TEACHER,816.00,0.00,0.00,0.00,816.00,816.00,2014,,Cajon Valley Union School District,""
DORY SARAH SCOTT,TEACHER,816.00,0.00,0.00,0.00,816.00,816.00,2014,,Cajon Valley Union School District,""
MATTHEW BRADY MARSH,TEACHER,816.00,0.00,0.00,0.00,816.00,816.00,2014,,Cajon Valley Union School District,""
BELINDA LIZETT VALADEZ,TEACHER,816.00,0.00,0.00,0.00,816.00,816.00,2014,,Cajon Valley Union School District,""
ANN E KALE,TEACHER,816.00,0.00,0.00,0.00,816.00,816.00,2014,,Cajon Valley Union School District,""
SUSIE PETER,BUS ATTENDANT,815.49,0.00,0.00,0.00,815.49,815.49,2014,,Cajon Valley Union School District,""
TESSA GALLION,SUBSTITUTE TEACHER,815.00,0.00,0.00,0.00,815.00,815.00,2014,,Cajon Valley Union School District,""
JOSE MARIA ESCARSEGA,SUBSTITUTE TEACHER,815.00,0.00,0.00,0.00,815.00,815.00,2014,,Cajon Valley Union School District,""
DAWN M FRIESEN,TEACHER,812.80,0.00,0.00,0.00,812.80,812.80,2014,,Cajon Valley Union School District,""
JOAN B HUTTON,SUBSTITUTE CAMPUS SUPERVISOR,811.89,0.00,0.00,0.00,811.89,811.89,2014,,Cajon Valley Union School District,""
LISA RICE,TEACHER,811.50,0.00,0.00,0.00,811.50,811.50,2014,,Cajon Valley Union School District,""
PATRICIA JEANNE FREEMAN,TEACHER,808.00,0.00,0.00,0.00,808.00,808.00,2014,,Cajon Valley Union School District,""
NATALIE GRACE BROOKSHIER,SUBSTITUTE SPECIAL EDUCATION AIDE,807.29,0.00,0.00,0.00,807.29,807.29,2014,,Cajon Valley Union School District,""
ARRONN MARYA BROWN,INSTRUCTIONAL AIDE IV,805.83,0.00,0.00,0.00,805.83,805.83,2014,,Cajon Valley Union School District,""
ASHLEY LYNNE VIEL CHEESBROUGH,SUBSTITUTE SPECIAL EDUCATION AIDE,805.41,0.00,0.00,0.00,805.41,805.41,2014,,Cajon Valley Union School District,""
ALYSSA BEATRICE SARIDAKIS,SUBSTITUTE TEACHER,805.00,0.00,0.00,0.00,805.00,805.00,2014,,Cajon Valley Union School District,""
JESSICA ANN CATANZARO,SUBSTITUTE TEACHER,805.00,0.00,0.00,0.00,805.00,805.00,2014,,Cajon Valley Union School District,""
WENDY CERDA,SPECIAL EDUC CLASSROOM ASST TRAINEE,800.94,0.00,0.00,2.41,800.94,803.35,2014,,Cajon Valley Union School District,""
MICHELLE MARIE MEADE,TEACHER,799.00,0.00,0.00,0.00,799.00,799.00,2014,,Cajon Valley Union School District,""
ELIZABETH A LOPEZ,INSTRUCTIONAL AIDE BILINGUAL-PROJECT,792.47,0.00,0.00,0.00,792.47,792.47,2014,,Cajon Valley Union School District,""
SHARON MARIE TRELTAS,TEACHER,792.00,0.00,0.00,0.00,792.00,792.00,2014,,Cajon Valley Union School District,""
CHRISTINA M ROSAS,TEACHER,790.00,0.00,0.00,0.00,790.00,790.00,2014,,Cajon Valley Union School District,""
VICKI ANN TRENKLE,TEACHER,790.00,0.00,0.00,0.00,790.00,790.00,2014,,Cajon Valley Union School District,""
TIFFANY ANN HAZLEWOOD,TEACHER,786.00,0.00,0.00,0.00,786.00,786.00,2014,,Cajon Valley Union School District,""
YOLANDA DE LA TORRE,TEACHER,784.00,0.00,0.00,0.00,784.00,784.00,2014,,Cajon Valley Union School District,""
ALICIA LENORE BARNES,SUBSTITUTE SPECIAL EDUCATION AIDE,782.46,0.00,0.00,0.00,782.46,782.46,2014,,Cajon Valley Union School District,""
YENITZA LOZADA,SPECIAL EDUC CLASSROOM ASST TRAINEE,782.46,0.00,0.00,0.00,782.46,782.46,2014,,Cajon Valley Union School District,""
MICHAEL SEAN TAYLOR,SUBSTITUTE CHILD NUTRITION SRVS ASST,782.46,0.00,0.00,0.00,782.46,782.46,2014,,Cajon Valley Union School District,""
ALEXANDER ZESATI,STUDENT AIDE,779.00,0.00,0.00,0.00,779.00,779.00,2014,,Cajon Valley Union School District,""
SANDRA LEE SMITH,LEAD FOOD SERVICE WORKER II,778.14,0.00,0.00,0.00,778.14,778.14,2014,,Cajon Valley Union School District,""
STACEY R ISOM,TEACHER,776.00,0.00,0.00,0.00,776.00,776.00,2014,,Cajon Valley Union School District,""
CATHY L. RENFRO,SUBSTITUTE CHILD NUTRITION SRVS ASST,773.37,0.00,0.00,0.00,773.37,773.37,2014,,Cajon Valley Union School District,""
CARRIE LYNNE CODY LUCCHESE,SUBSTITUTE SPECIAL EDUCATION AIDE,768.06,0.00,0.00,0.00,768.06,768.06,2014,,Cajon Valley Union School District,""
LEONA ASHLEIGH B GRUNOW,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
PATRICIA A COPELAND,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
LACEY MARIE RANA,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
VIRGINIA BETH DEVOS,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
CYNTHIA ANNE STOLIS,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
THERESA ANNE STINCHFIELD,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
JENNIFER DAWN KERN,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
BETSY H HAINES,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
ALISON CATHERINE ESQUIVEL,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
CORINNE NICOLE WRIGHT,TEACHER,768.00,0.00,0.00,0.00,768.00,768.00,2014,,Cajon Valley Union School District,""
ASPEN SHIRLEY-DANCOFF,SUBSTITUTE TEACHER,690.00,0.00,0.00,77.56,690.00,767.56,2014,,Cajon Valley Union School District,""
ROSHENA LASHELL EVANS,SUBSTITUTE CAMPUS SUPERVISOR,767.00,0.00,0.00,0.00,767.00,767.00,2014,,Cajon Valley Union School District,""
MICHAEL S TAGWERKER,TEACHER,766.00,0.00,0.00,0.00,766.00,766.00,2014,,Cajon Valley Union School District,""
TIMINA TRAMELL DAVIS,SPECIAL EDUC CLASSROOM ASST TRAINEE,763.26,0.00,0.00,2.06,763.26,765.32,2014,,Cajon Valley Union School District,""
SCOTT B SCARBROUGH,TEACHER,765.00,0.00,0.00,0.00,765.00,765.00,2014,,Cajon Valley Union School District,""
BARBARA JEAN AUSTIN,TEACHER,763.00,0.00,0.00,0.00,763.00,763.00,2014,,Cajon Valley Union School District,""
DEBORA L AMES,CHILD CARE SUBSTITUTE,762.50,0.00,0.00,0.00,762.50,762.50,2014,,Cajon Valley Union School District,""
SARAH L OLSEN,SUBSTITUTE CAMPUS SUPERVISOR,760.89,0.00,0.00,0.00,760.89,760.89,2014,,Cajon Valley Union School District,""
ELIZABETH A BARNETTE,SUBSTITUTE TEACHER,760.00,0.00,0.00,0.00,760.00,760.00,2014,,Cajon Valley Union School District,""
HILLARY ALEXANDRA GERTH,SUBSTITUTE TEACHER,690.00,0.00,0.00,67.03,690.00,757.03,2014,,Cajon Valley Union School District,""
SHANNON LEE STORY,CHILD NUTRITION WORKER I,719.22,0.00,0.00,36.94,719.22,756.16,2014,,Cajon Valley Union School District,""
JACKIE N KENDALL,SUBSTITUTE TEACHER,755.00,0.00,0.00,0.00,755.00,755.00,2014,,Cajon Valley Union School District,""
HAIFA CHARALAMBOUS,SUBSTITUTE TEACHER AIDE,753.62,0.00,0.00,0.00,753.62,753.62,2014,,Cajon Valley Union School District,""
AMIRA DAWOOD HAMAMA,INSTRUCTIONAL AIDE - PROJECTS,41.13,0.00,0.00,711.72,41.13,752.85,2014,,Cajon Valley Union School District,""
ADAM DAVID JAFFE,SUBSTITUTE TEACHER,695.00,0.00,0.00,57.35,695.00,752.35,2014,,Cajon Valley Union School District,""
KELLI NICOLE DEMENT,TEACHER,752.00,0.00,0.00,0.00,752.00,752.00,2014,,Cajon Valley Union School District,""
TONI MICHELE FERLAND,TEACHER,751.00,0.00,0.00,0.00,751.00,751.00,2014,,Cajon Valley Union School District,""
KATHLEEN ANN HEWIN II,SUBSTITUTE TEACHER,750.00,0.00,0.00,0.00,750.00,750.00,2014,,Cajon Valley Union School District,""
CANDACE HELLSTROM-KINDER,TEACHER,747.78,0.00,0.00,0.00,747.78,747.78,2014,,Cajon Valley Union School District,""
REYES MARIA BARRIOS,BILINGUAL COMMUNITY AIDE,747.11,0.00,0.00,0.00,747.11,747.11,2014,,Cajon Valley Union School District,""
BETTY J. ROBINSON,CHILD CARE SUBSTITUTE,711.56,33.76,0.00,0.00,745.32,745.32,2014,,Cajon Valley Union School District,""
AMANDA ROSE SMITH,SPECIAL EDUC CLASSROOM ASST TRAINEE,745.20,0.00,0.00,0.00,745.20,745.20,2014,,Cajon Valley Union School District,""
KAREN L. SHELDON,TEACHER,743.50,0.00,0.00,0.00,743.50,743.50,2014,,Cajon Valley Union School District,""
KATHLEEN R FLOYD,TEACHER,742.00,0.00,0.00,0.00,742.00,742.00,2014,,Cajon Valley Union School District,""
MAY SAMIR YOUSIF,INSTRUCTIONAL AIDE - PROJECTS,740.34,0.00,0.00,0.00,740.34,740.34,2014,,Cajon Valley Union School District,""
SANDRA PATRICIA SANCHEZ,TEACHER,736.00,0.00,0.00,0.00,736.00,736.00,2014,,Cajon Valley Union School District,""
ROBYN LA VON GILMORE,TEACHER,736.00,0.00,0.00,0.00,736.00,736.00,2014,,Cajon Valley Union School District,""
LESLIE CRAWFORD,TEACHER,736.00,0.00,0.00,0.00,736.00,736.00,2014,,Cajon Valley Union School District,""
RICHARD A DEL GALDO,TEACHER,736.00,0.00,0.00,0.00,736.00,736.00,2014,,Cajon Valley Union School District,""
MARK A RUSINAK,MAINTENANCE SUBSTITUTE,735.24,0.00,0.00,0.00,735.24,735.24,2014,,Cajon Valley Union School District,""
JACK ROBERT DOLE,STUDENT AIDE,733.86,0.00,0.00,0.00,733.86,733.86,2014,,Cajon Valley Union School District,""
VIAN ABDULKARIM,INSTRUCTIONAL AIDE - PROJECTS,733.47,0.00,0.00,0.00,733.47,733.47,2014,,Cajon Valley Union School District,""
BRENDA W PEREZ,SPECIAL EDUCATION CLASSROOM ASST,732.67,0.00,0.00,0.00,732.67,732.67,2014,,Cajon Valley Union School District,""
BRENDA JIMENEZ SOLIS,STUDENT AIDE,731.50,0.00,0.00,0.00,731.50,731.50,2014,,Cajon Valley Union School District,""
KAREN L MCFANN,SUBSTITUTE CLERK TYPIST,730.62,0.00,0.00,0.00,730.62,730.62,2014,,Cajon Valley Union School District,""
ROUPAK HAMED SHARIF,SUBSTITUTE CAMPUS SUPERVISOR,730.60,0.00,0.00,0.00,730.60,730.60,2014,,Cajon Valley Union School District,""
TIMOTHY LEE JACKSON,SUBSTITUTE CUSTODIAN,726.24,0.00,0.00,0.00,726.24,726.24,2014,,Cajon Valley Union School District,""
TAMARA A JERJEES,SUBSTITUTE CAMPUS SUPERVISOR,724.02,0.00,0.00,0.00,724.02,724.02,2014,,Cajon Valley Union School District,""
ABIGAIL GRACE WINN,SUBSTITUTE CAMPUS SUPERVISOR,13.71,0.00,0.00,709.90,13.71,723.61,2014,,Cajon Valley Union School District,""
CYNTHIA K HOPKINS,TEACHER,720.00,0.00,0.00,0.00,720.00,720.00,2014,,Cajon Valley Union School District,""
CELINA MARIE MCGRAW,CHILD CARE SUBSTITUTE,719.99,0.00,0.00,0.00,719.99,719.99,2014,,Cajon Valley Union School District,""
ZAK SEBASTIAN SALMON,SUBSTITUTE TEACHER,690.00,0.00,0.00,28.47,690.00,718.47,2014,,Cajon Valley Union School District,""
SARAH FRANCES ROBINSON,TEACHER,713.00,0.00,0.00,0.00,713.00,713.00,2014,,Cajon Valley Union School District,""
JANET ELIZABETH ILKO,TEACHER,712.00,0.00,0.00,0.00,712.00,712.00,2014,,Cajon Valley Union School District,""
SHAWNNA C JOHNSON,SUBSTITUTE CAMPUS SUPERVISOR,711.69,0.00,0.00,0.00,711.69,711.69,2014,,Cajon Valley Union School District,""
MAYADA ISMAEL RASHEED,SUBSTITUTE TEACHER AIDE,709.01,0.00,0.00,0.00,709.01,709.01,2014,,Cajon Valley Union School District,""
SABA ALJAWAD,SUBSTITUTE SPECIAL EDUCATION AIDE,708.87,0.00,0.00,0.00,708.87,708.87,2014,,Cajon Valley Union School District,""
CHELSEA ANNA BRADLEY,SPECIAL EDUCATION CLASSROOM ASST,708.48,0.00,0.00,0.00,708.48,708.48,2014,,Cajon Valley Union School District,""
EMMY LOU RODGERS,TEACHER,706.00,0.00,0.00,0.00,706.00,706.00,2014,,Cajon Valley Union School District,""
MIKAELA CATHLEEN ORTIZ,STUDENT AIDE,705.37,0.00,0.00,0.00,705.37,705.37,2014,,Cajon Valley Union School District,""
JERRY WEI LAN,SUBSTITUTE TEACHER,640.00,0.00,0.00,62.60,640.00,702.60,2014,,Cajon Valley Union School District,""
DEBORAH STELLER,TEACHER,702.00,0.00,0.00,0.00,702.00,702.00,2014,,Cajon Valley Union School District,""
AMANDA ROSE SMITH,INSTRUCTIONAL AIDE IV,698.63,0.00,0.00,0.00,698.63,698.63,2014,,Cajon Valley Union School District,""
LINDA ESTRELLA CARRANZA,SUBSTITUTE CAMPUS SUPERVISOR,698.35,0.00,0.00,0.00,698.35,698.35,2014,,Cajon Valley Union School District,""
KIMBERLEY A WRIGHT,TEACHER,696.00,0.00,0.00,0.00,696.00,696.00,2014,,Cajon Valley Union School District,""
ELLEN R KAPLAN,SUBSTITUTE TEACHER,695.00,0.00,0.00,0.00,695.00,695.00,2014,,Cajon Valley Union School District,""
MYSTERLINA BARROS,SUBSTITUTE TEACHER,690.00,0.00,0.00,0.00,690.00,690.00,2014,,Cajon Valley Union School District,""
APRIL L TORRE,TEACHER,688.00,0.00,0.00,0.00,688.00,688.00,2014,,Cajon Valley Union School District,""
JUAN E LOPEZ,TEACHER,688.00,0.00,0.00,0.00,688.00,688.00,2014,,Cajon Valley Union School District,""
JODI LYNN WILLHITE,TEACHER,688.00,0.00,0.00,0.00,688.00,688.00,2014,,Cajon Valley Union School District,""
SALLY PALACIO,TEACHER,688.00,0.00,0.00,0.00,688.00,688.00,2014,,Cajon Valley Union School District,""
SUSAN RHODES TURNER,TEACHER,688.00,0.00,0.00,0.00,688.00,688.00,2014,,Cajon Valley Union School District,""
MARY E REED,TEACHER,688.00,0.00,0.00,0.00,688.00,688.00,2014,,Cajon Valley Union School District,""
SANDRA W LUNDSTROM,SUBSTITUTE SPECIAL EDUCATION AIDE,686.20,0.00,0.00,0.00,686.20,686.20,2014,,Cajon Valley Union School District,""
SAMANTHA JEAN GIBSON,STUDENT AIDE,684.00,0.00,0.00,0.00,684.00,684.00,2014,,Cajon Valley Union School District,""
RUWAN S RANDENIYA,SUBSTITUTE TEACHER,580.00,0.00,0.00,99.01,580.00,679.01,2014,,Cajon Valley Union School District,""
THOMAS MALCOLM BEST JR,SUBSTITUTE CAMPUS SUPERVISOR,678.64,0.00,0.00,0.00,678.64,678.64,2014,,Cajon Valley Union School District,""
NABIL HAZIM ELIAS,SUBSTITUTE CAMPUS SUPERVISOR,678.63,0.00,0.00,0.00,678.63,678.63,2014,,Cajon Valley Union School District,""
DEBORAH J HUNTER,TEACHER,678.00,0.00,0.00,0.00,678.00,678.00,2014,,Cajon Valley Union School District,""
TRINA DANNISHA CASTELLI,SUBSTITUTE CLERK TYPIST,675.27,0.00,0.00,0.00,675.27,675.27,2014,,Cajon Valley Union School District,""
BONNIE K. CAJKA,TEACHER,674.00,0.00,0.00,0.00,674.00,674.00,2014,,Cajon Valley Union School District,""
ELIZABETH A BLODER,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
SONIA BORJA,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
EILEEN F DEAN,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
ALISA MARIE MELANESE,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
NANCY VELAZQUEZ GARCIA,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
NANCY W. ARNOLD,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
MARISELA MONCADA,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
KIRA I HUGHES RIVERA,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
CHRISTINE MARIE HANKS,TEACHER,672.00,0.00,0.00,0.00,672.00,672.00,2014,,Cajon Valley Union School District,""
SHANNON ERIN GREENE,PURCHASING TECHNICIAN,668.40,0.00,0.00,0.00,668.40,668.40,2014,,Cajon Valley Union School District,""
JENNIFER CAREN WINTER,TEACHER,668.00,0.00,0.00,0.00,668.00,668.00,2014,,Cajon Valley Union School District,""
STACEY LYNN CARINI,SUBSTITUTE SPECIAL EDUCATION AIDE,664.47,0.00,0.00,0.00,664.47,664.47,2014,,Cajon Valley Union School District,""
JANINE PATRICIA CHARLES,TEACHER,662.00,0.00,0.00,0.00,662.00,662.00,2014,,Cajon Valley Union School District,""
TAYLOR DANIELLE KEHL,STUDENT AIDE,660.25,0.00,0.00,0.00,660.25,660.25,2014,,Cajon Valley Union School District,""
ELISA GUICO ALLAN,TEACHER,658.00,0.00,0.00,0.00,658.00,658.00,2014,,Cajon Valley Union School District,""
NAOMI BELL-HAWKER,TEACHER,652.00,0.00,0.00,0.00,652.00,652.00,2014,,Cajon Valley Union School District,""
DEANNA ELLEN HAMMI,SUBSTITUTE TEACHER,580.00,0.00,0.00,70.80,580.00,650.80,2014,,Cajon Valley Union School District,""
SUSAN J HOUZE,SUBSTITUTE TEACHER,580.00,0.00,0.00,69.27,580.00,649.27,2014,,Cajon Valley Union School District,""
CAROLINE ELIZABETH PAVLENYI,SUBSTITUTE TEACHER,580.00,0.00,0.00,68.48,580.00,648.48,2014,,Cajon Valley Union School District,""
NINA M TUBBS,TEACHER,648.00,0.00,0.00,0.00,648.00,648.00,2014,,Cajon Valley Union School District,""
GIOVANNI BATTISTA GIACALONE,SUBSTITUTE TEACHER,595.00,0.00,0.00,49.81,595.00,644.81,2014,,Cajon Valley Union School District,""
NICOLE MARIE DE LAMARTER,TEACHER,644.00,0.00,0.00,0.00,644.00,644.00,2014,,Cajon Valley Union School District,""
TERESA ROSE HANNA,TEACHER,641.00,0.00,0.00,0.00,641.00,641.00,2014,,Cajon Valley Union School District,""
MICHELE R BARBOUR,TEACHER,640.00,0.00,0.00,0.00,640.00,640.00,2014,,Cajon Valley Union School District,""
YOLANDA SARGENT,TEACHER,640.00,0.00,0.00,0.00,640.00,640.00,2014,,Cajon Valley Union School District,""
AMANDA PLOCINSKI,TEACHER,640.00,0.00,0.00,0.00,640.00,640.00,2014,,Cajon Valley Union School District,""
ALICIA M FEITEIRA,TEACHER,640.00,0.00,0.00,0.00,640.00,640.00,2014,,Cajon Valley Union School District,""
SVITLANA FEDORIOUK,SUBSTITUTE CHILD NUTRITION SRVS ASST,636.50,0.00,0.00,0.00,636.50,636.50,2014,,Cajon Valley Union School District,""
KAREN F BELL,SUBSTITUTE TEACHER AIDE,636.18,0.00,0.00,0.00,636.18,636.18,2014,,Cajon Valley Union School District,""
BERNADINE CAMPBELL LEDESMA,SUBSTITUTE TEACHER,635.00,0.00,0.00,0.00,635.00,635.00,2014,,Cajon Valley Union School District,""
STEPHEN JONES,SUBSTITUTE TEACHER,635.00,0.00,0.00,0.00,635.00,635.00,2014,,Cajon Valley Union School District,""
LYNN M RYAN,SUBSTITUTE TEACHER,635.00,0.00,0.00,0.00,635.00,635.00,2014,,Cajon Valley Union School District,""
MELISSA JOLEEN TAYLOR,SUBSTITUTE TEACHER,635.00,0.00,0.00,0.00,635.00,635.00,2014,,Cajon Valley Union School District,""
KATE ELIZABETH SCHROEDER,SUBSTITUTE TEACHER,635.00,0.00,0.00,0.00,635.00,635.00,2014,,Cajon Valley Union School District,""
DONNA L BAEZ,SUBSTITUTE TEACHER,585.00,0.00,0.00,49.71,585.00,634.71,2014,,Cajon Valley Union School District,""
STEPHANIE L MARAS,TEACHER,633.00,0.00,0.00,0.00,633.00,633.00,2014,,Cajon Valley Union School District,""
NAGHAM BASHEER,INSTRUCTIONAL AIDE BILINGUAL-PROJECT,618.09,0.00,13.57,0.00,631.66,631.66,2014,,Cajon Valley Union School District,""
ARIELLE ELYSE CORTES,SUBSTITUTE TEACHER,580.00,0.00,0.00,51.50,580.00,631.50,2014,,Cajon Valley Union School District,""
DONNA ANN NARDI,SUBSTITUTE TEACHER,630.00,0.00,0.00,0.00,630.00,630.00,2014,,Cajon Valley Union School District,""
KAREN MARIE ELLISON,SUBSTITUTE TEACHER,630.00,0.00,0.00,0.00,630.00,630.00,2014,,Cajon Valley Union School District,""
ALLISON LAREEN ROWE,SUBSTITUTE TEACHER,580.00,0.00,0.00,48.58,580.00,628.58,2014,,Cajon Valley Union School District,""
WILHELMINA CHRISTINA PANZERA,SUBSTITUTE TEACHER,580.00,0.00,0.00,47.85,580.00,627.85,2014,,Cajon Valley Union School District,""
ERIK K BERNDES,SUBSTITUTE TEACHER,625.00,0.00,0.00,0.00,625.00,625.00,2014,,Cajon Valley Union School District,""
JAVIER MERCADO,SUBSTITUTE TEACHER,625.00,0.00,0.00,0.00,625.00,625.00,2014,,Cajon Valley Union School District,""
BRENDA ANDALON,SUBSTITUTE TEACHER,625.00,0.00,0.00,0.00,625.00,625.00,2014,,Cajon Valley Union School District,""
BARBARA JACOBS SAPPER,SUBSTITUTE TEACHER,625.00,0.00,0.00,0.00,625.00,625.00,2014,,Cajon Valley Union School District,""
MOLLY ANN QUEZADA,STUDENT AIDE,624.62,0.00,0.00,0.00,624.62,624.62,2014,,Cajon Valley Union School District,""
ANDREA MARIE SCHEUER,SUBSTITUTE TEACHER,575.00,0.00,0.00,49.62,575.00,624.62,2014,,Cajon Valley Union School District,""
LINDA S ALLEN,TEACHER,624.00,0.00,0.00,0.00,624.00,624.00,2014,,Cajon Valley Union School District,""
CARLY L NEUN,SUBSTITUTE SPECIAL EDUCATION AIDE,621.00,0.00,0.00,0.00,621.00,621.00,2014,,Cajon Valley Union School District,""
CHRISTI DIANE MOULTON,TEACHER,619.00,0.00,0.00,0.00,619.00,619.00,2014,,Cajon Valley Union School District,""
HOLLY LAUREN GLEDHILL,TEACHER,608.00,0.00,0.00,0.00,608.00,608.00,2014,,Cajon Valley Union School District,""
KAREN L. BRANDELIUS,TEACHER,608.00,0.00,0.00,0.00,608.00,608.00,2014,,Cajon Valley Union School District,""
MARK A RUSINAK,SUBSTITUTE CUSTODIAN,605.20,0.00,0.00,0.00,605.20,605.20,2014,,Cajon Valley Union School District,""
SAVANNAH RENEE MCGRAW,CHILD CARE ATTENDANT I,604.15,0.00,0.00,0.00,604.15,604.15,2014,,Cajon Valley Union School District,""
BRANDON JAMES WALLACH,SUBSTITUTE TEACHER,600.00,0.00,0.00,0.00,600.00,600.00,2014,,Cajon Valley Union School District,""
RACHEL L GRISAFI,TEACHER,600.00,0.00,0.00,0.00,600.00,600.00,2014,,Cajon Valley Union School District,""
JUDITH D NAPIERALSKI,SUBSTITUTE SPECIAL EDUCATION AIDE,599.72,0.00,0.00,0.00,599.72,599.72,2014,,Cajon Valley Union School District,""
HELEN N BAKER,SUBSTITUTE CAMPUS SUPERVISOR,598.58,0.00,0.00,0.00,598.58,598.58,2014,,Cajon Valley Union School District,""
JOHNATHON PATRICK FRANCIS,STUDENT AIDE,598.50,0.00,0.00,0.00,598.50,598.50,2014,,Cajon Valley Union School District,""
KATIE JEAN WYER,TEACHER,598.00,0.00,0.00,0.00,598.00,598.00,2014,,Cajon Valley Union School District,""
ERIN RENEE SCHOONMAKER,SUBSTITUTE TEACHER AIDE,593.76,0.00,0.00,0.00,593.76,593.76,2014,,Cajon Valley Union School District,""
PATRICIA MARIE ALVAREZ,TEACHER,592.00,0.00,0.00,0.00,592.00,592.00,2014,,Cajon Valley Union School District,""
FELIPE E GARCIA,SUBSTITUTE CLERK TYPIST,591.88,0.00,0.00,0.00,591.88,591.88,2014,,Cajon Valley Union School District,""
CHRISTINA MARIE MOORE,CHILD NUTRITION WORKER I,590.81,0.00,0.00,0.00,590.81,590.81,2014,,Cajon Valley Union School District,""
ALLISON JEAN MCMILLIN,SUBSTITUTE CAMPUS SUPERVISOR,590.65,0.00,0.00,0.00,590.65,590.65,2014,,Cajon Valley Union School District,""
HEATHER MARIE CALVERT,TEACHER,588.00,0.00,0.00,0.00,588.00,588.00,2014,,Cajon Valley Union School District,""
LORI BOHNSACK CLARK,TEACHER,588.00,0.00,0.00,0.00,588.00,588.00,2014,,Cajon Valley Union School District,""
LAURA ANGELICA UGARTE,SCHOOL/OFFICE CLERK,587.25,0.00,0.00,0.00,587.25,587.25,2014,,Cajon Valley Union School District,""
EMAN AL FARES,CLERICAL I,552.05,0.00,0.00,34.69,552.05,586.74,2014,,Cajon Valley Union School District,""
PAMELA ANNE BUEHL,TEACHER,586.56,0.00,0.00,0.00,586.56,586.56,2014,,Cajon Valley Union School District,""
BRADLEY GIBSON GLOVER,AIDE,579.24,5.14,0.00,0.00,584.38,584.38,2014,,Cajon Valley Union School District,""
JENNIFER ILISA MOSER,TEACHER,584.00,0.00,0.00,0.00,584.00,584.00,2014,,Cajon Valley Union School District,""
PATRICIA MARIE MCKNIGHT,TEACHER,584.00,0.00,0.00,0.00,584.00,584.00,2014,,Cajon Valley Union School District,""
VICTORIA J OLESON,TEACHER,584.00,0.00,0.00,0.00,584.00,584.00,2014,,Cajon Valley Union School District,""
CARLYNNE MARIE ALLBEE,SUBSTITUTE CLERK TYPIST,487.08,0.00,0.00,94.65,487.08,581.73,2014,,Cajon Valley Union School District,""
AMANDA LYN RAMIREZ,SUBSTITUTE TEACHER,580.00,0.00,0.00,0.00,580.00,580.00,2014,,Cajon Valley Union School District,""
JENNIFER ANN SAGHERA,SUBSTITUTE TEACHER,580.00,0.00,0.00,0.00,580.00,580.00,2014,,Cajon Valley Union School District,""
JENNIFER LYNN DYE,SUBSTITUTE TEACHER,520.00,0.00,0.00,56.58,520.00,576.58,2014,,Cajon Valley Union School District,""
JULIA A. DUTCHER,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
LAURA ADRIENNE GERACI,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
VIRGINIA L ARNOLD-WALKER,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
DONNARAE BENIGNA CURTIS,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
KATHLEEN JOY MYERS,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
SHANNON RENEE MARKSBURY-WESTON,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
JULIE MARIE SUMN WOLF,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
NANCY MARIE GUTHRIE,TEACHER,576.00,0.00,0.00,0.00,576.00,576.00,2014,,Cajon Valley Union School District,""
