Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Sharon Snyder,TEACHER,900.00,0.00,0.00,94.13,900.00,,994.13,2015,,Poway Unified,""
Azza Ahmed Ayouty,TEACHER,994.00,0.00,0.00,0.00,994.00,,994.00,2015,,Poway Unified,""
Matthew Scott Manuel,TEACHER,993.53,0.00,0.00,0.00,993.53,,993.53,2015,,Poway Unified,""
Tania Tiana Chaer,TUTOR,957.00,0.00,0.00,35.89,957.00,,992.89,2015,,Poway Unified,""
Gretchen Joann Triebel,TEACHER,992.74,0.00,0.00,0.00,992.74,,992.74,2015,,Poway Unified,""
Daniel James Morris,STUDENT WORKER,992.43,0.00,0.00,0.00,992.43,,992.43,2015,,Poway Unified,""
Lee Anne Eisenbarth,FOOD SERVICE SUBSTITUTE,400.12,0.00,0.00,591.83,400.12,,991.95,2015,,Poway Unified,""
Susan Marie Hartman,COACH ASSISTANT,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Poway Unified,""
Roxanne Raine Suttles,SUBSTITUTE TEACHER,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Poway Unified,""
Gregory Scott Burrows,TEACHER,989.96,0.00,0.00,0.00,989.96,,989.96,2015,,Poway Unified,""
Julia Marie Myers,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,840.56,0.00,0.00,148.20,840.56,,988.76,2015,,Poway Unified,""
Russell Clinton Flynn,TEACHER,987.96,0.00,0.00,0.00,987.96,,987.96,2015,,Poway Unified,""
Ashley Salcedo Mariano,CHILD CARE LEADER I,987.28,0.00,0.00,0.00,987.28,,987.28,2015,,Poway Unified,""
Naomi S Miyasaki,ADULT EDUCATION-COMMUNITY SERVICE,950.13,0.00,0.00,35.64,950.13,,985.77,2015,,Poway Unified,""
Navjot Singh Gill,STUDENT WORKER,951.75,0.00,0.00,33.74,951.75,,985.49,2015,,Poway Unified,""
Satareh Zarei,STUDENT WORKER,983.97,0.00,0.00,0.00,983.97,,983.97,2015,,Poway Unified,""
Keith Alan Groves,SUBSTITUTE INSTRUCTIONAL AIDE,983.25,0.00,0.00,0.00,983.25,,983.25,2015,,Poway Unified,""
Ethan Daniel Hyson,STUDENT WORKER,983.25,0.00,0.00,0.00,983.25,,983.25,2015,,Poway Unified,""
Kathryn A Guiney,TEACHER,983.22,0.00,0.00,0.00,983.22,,983.22,2015,,Poway Unified,""
Brenton C. Ayres,FOOD SERVICES ASSISTANT I,982.88,0.00,0.00,0.00,982.88,,982.88,2015,,Poway Unified,""
Patricia Gail Hough,TEACHER,982.00,0.00,0.00,0.00,982.00,,982.00,2015,,Poway Unified,""
Tracy Faith Phillips,TEACHER,100.00,0.00,0.00,881.99,100.00,,981.99,2015,,Poway Unified,""
Catherine M Dow,TEACHER,981.72,0.00,0.00,0.00,981.72,,981.72,2015,,Poway Unified,""
Amy R Wazny,SUBSTITUTE CLERK,945.87,0.00,0.00,35.47,945.87,,981.34,2015,,Poway Unified,""
Trevor Aaron Smith,CHILD CARE ASSISTANT,944.99,0.00,0.00,35.44,944.99,,980.43,2015,,Poway Unified,""
Haley Marie Thibeault,CHILD CARE ASSISTANT,944.99,0.00,0.00,35.44,944.99,,980.43,2015,,Poway Unified,""
Ciara Domonique Paniagua,CHILD CARE ASSISTANT,944.99,0.00,0.00,35.44,944.99,,980.43,2015,,Poway Unified,""
Megan Kimberly Elias,JUNIOR CLERK,944.77,0.00,0.00,35.43,944.77,,980.20,2015,,Poway Unified,""
Margaret Crafts Schirmacher,SUBSTITUTE TEACHER,980.00,0.00,0.00,0.00,980.00,,980.00,2015,,Poway Unified,""
Nicol Marie Marshall,TEACHER,980.00,0.00,0.00,0.00,980.00,,980.00,2015,,Poway Unified,""
Gregory Martin Frank,SUBSTITUTE TEACHER,980.00,0.00,0.00,0.00,980.00,,980.00,2015,,Poway Unified,""
Francis Cvar,TEACHER,980.00,0.00,0.00,0.00,980.00,,980.00,2015,,Poway Unified,""
Madeline Lauren Shea,JUNIOR CLERK,979.19,0.00,0.00,0.00,979.19,,979.19,2015,,Poway Unified,""
Poonam Kanekar,NOON SUPERVISOR,978.01,0.00,0.00,0.00,978.01,,978.01,2015,,Poway Unified,""
Virginia Michelle Stallings,TEACHER,976.78,0.00,0.00,0.00,976.78,,976.78,2015,,Poway Unified,""
Diane Nicole Pas,JUNIOR CLERK,975.37,0.00,0.00,0.00,975.37,,975.37,2015,,Poway Unified,""
Tatiana Cruz Rivera,STUDENT WORKER,974.34,0.00,0.00,0.00,974.34,,974.34,2015,,Poway Unified,""
Savannah Nicole Keltner,JUNIOR CLERK,974.25,0.00,0.00,0.00,974.25,,974.25,2015,,Poway Unified,""
Andrea Joy Factor,ADULT EDUCATION-COMMUNITY SERVICE,938.99,0.00,0.00,35.22,938.99,,974.21,2015,,Poway Unified,""
Allison Colleen Bolin,TEACHER,973.69,0.00,0.00,0.00,973.69,,973.69,2015,,Poway Unified,""
Angela Jane Voggenthaler,INSTRUCTIONAL AIDE-SPECIAL EDUCATION,973.13,0.00,0.00,0.00,973.13,,973.13,2015,,Poway Unified,""
Satoko Tina Fujinami,SUBSTITUTE INSTRUCTIONAL AIDE,972.56,0.00,0.00,0.00,972.56,,972.56,2015,,Poway Unified,""
Matthew Richard Sauer,SUBSTITUTE INSTRUCTIONAL AIDE,970.38,0.00,0.00,0.00,970.38,,970.38,2015,,Poway Unified,""
Rachel Ann Bruner,TEACHER,970.32,0.00,0.00,0.00,970.32,,970.32,2015,,Poway Unified,""
Austin Michael Pardi,STUDENT WORKER,969.75,0.00,0.00,0.00,969.75,,969.75,2015,,Poway Unified,""
Sandra Jean Aquino,TEACHER,800.00,0.00,0.00,169.54,800.00,,969.54,2015,,Poway Unified,""
Tiffany Ann Urbanek,NOON SUPERVISOR,934.43,0.00,0.00,35.05,934.43,,969.48,2015,,Poway Unified,""
Mary Ruth Miller,SUBSTITUTE CLERK,934.40,0.00,0.00,35.04,934.40,,969.44,2015,,Poway Unified,""
Kristi Lyn Rinehart,TEACHER,893.62,0.00,75.00,0.00,968.62,,968.62,2015,,Poway Unified,""
Mary Jo Lance,TEACHER,968.59,0.00,0.00,0.00,968.59,,968.59,2015,,Poway Unified,""
Sonia Katerina Steen,STUDENT WORKER,967.71,0.00,0.00,0.00,967.71,,967.71,2015,,Poway Unified,""
Alyson Marie Stewart,SPECIAL EDUCATION CLASSROOM ASST,806.18,0.00,8.87,151.33,815.05,,966.38,2015,,Poway Unified,""
Pamela Shotwell,SUBSTITUTE CLERK,966.24,0.00,0.00,0.00,966.24,,966.24,2015,,Poway Unified,""
Stephanie Hether Alarcon,TEACHER,690.00,0.00,0.00,275.69,690.00,,965.69,2015,,Poway Unified,""
Vanessa M Valdez,TEACHER,520.00,0.00,0.00,444.45,520.00,,964.45,2015,,Poway Unified,""
Tish Bates,NOON SUPERVISOR,714.14,0.00,0.00,250.27,714.14,,964.41,2015,,Poway Unified,""
Kellie Rae Ames,NOON SUPERVISOR,929.39,0.00,0.00,34.85,929.39,,964.24,2015,,Poway Unified,""
Roberta Thuy Bagby,STUDENT WORKER,963.89,0.00,0.00,0.00,963.89,,963.89,2015,,Poway Unified,""
Marissa Noelle Lindh,TEACHER,962.48,0.00,0.00,0.00,962.48,,962.48,2015,,Poway Unified,""
Jyothi Sudarshan Biligiri,TEACHER,962.48,0.00,0.00,0.00,962.48,,962.48,2015,,Poway Unified,""
Anne Marie Brady,TEACHER,962.22,0.00,0.00,0.00,962.22,,962.22,2015,,Poway Unified,""
Farangis Jahanjan,NOON SUPERVISOR,922.90,0.00,0.00,37.45,922.90,,960.35,2015,,Poway Unified,""
Shelley Jean Jessen,TEACHER,910.00,0.00,50.00,0.00,960.00,,960.00,2015,,Poway Unified,""
Lynn J Leclercq,TEACHER,960.00,0.00,0.00,0.00,960.00,,960.00,2015,,Poway Unified,""
Thaddeus Getacheu Demeke,COACH ASSISTANT,925.00,0.00,0.00,34.69,925.00,,959.69,2015,,Poway Unified,""
Jason Douglas Coker,COACH ASSISTANT,924.40,0.00,0.00,34.67,924.40,,959.07,2015,,Poway Unified,""
Thomas M. Constantine,COACH ASSISTANT,924.40,0.00,0.00,34.67,924.40,,959.07,2015,,Poway Unified,""
Sabrina Chen,STUDENT WORKER,958.50,0.00,0.00,0.00,958.50,,958.50,2015,,Poway Unified,""
Lisa Marie Encenareal Hall,SUBSTITUTE INSTRUCTIONAL AIDE,711.72,0.00,0.00,245.80,711.72,,957.52,2015,,Poway Unified,""
Coleen Andrea Rondez,STUDENT WORKER,956.23,0.00,0.00,0.00,956.23,,956.23,2015,,Poway Unified,""
Vinny Tou Simond Vue,TUTOR,921.25,0.00,0.00,34.55,921.25,,955.80,2015,,Poway Unified,""
Harrison Hunter Kelchlin,STUDENT WORKER,895.50,0.00,0.00,60.08,895.50,,955.58,2015,,Poway Unified,""
Deirdre Johanna Kehoe,TEACHER,855.38,0.00,100.00,0.00,955.38,,955.38,2015,,Poway Unified,""
Sandra Jean Aquino,SUBSTITUTE TEACHER,955.00,0.00,0.00,0.00,955.00,,955.00,2015,,Poway Unified,""
Jesse Raymond Hegwood,COACH ASSISTANT,920.00,0.00,0.00,34.50,920.00,,954.50,2015,,Poway Unified,""
Bailee Lauren Holt-Sandsmark,TEACHER,953.76,0.00,0.00,0.00,953.76,,953.76,2015,,Poway Unified,""
Ullricke K. Reiner-Marcus,ADULT EDUCATION-COMMUNITY SERVICE,952.75,0.00,0.00,0.00,952.75,,952.75,2015,,Poway Unified,""
David J Johansen,TEACHER,952.00,0.00,0.00,0.00,952.00,,952.00,2015,,Poway Unified,""
Colin J Kenley,SUBSTITUTE TEACHER,952.00,0.00,0.00,0.00,952.00,,952.00,2015,,Poway Unified,""
Jessica A Leahy,TEACHER,952.00,0.00,0.00,0.00,952.00,,952.00,2015,,Poway Unified,""
Nancy V Gray,TEACHER,952.00,0.00,0.00,0.00,952.00,,952.00,2015,,Poway Unified,""
Brian Thomas Seikkula,STUDENT WORKER,951.75,0.00,0.00,0.00,951.75,,951.75,2015,,Poway Unified,""
Randi Marie Wittak,TEACHER,360.00,0.00,0.00,590.94,360.00,,950.94,2015,,Poway Unified,""
Charmaine E Darian,TEACHER,950.00,0.00,0.00,0.00,950.00,,950.00,2015,,Poway Unified,""
Sullivan Franklin Isaac,JUNIOR CLERK,949.50,0.00,0.00,0.00,949.50,,949.50,2015,,Poway Unified,""
Joleene E Cleveland Carral,SUBSTITUTE TEACHER,870.00,0.00,0.00,79.49,870.00,,949.49,2015,,Poway Unified,""
Melissa Emily Willes,STUDENT WORKER,948.59,0.00,0.00,0.00,948.59,,948.59,2015,,Poway Unified,""
Sandra Doughman,NOON SUPERVISOR,914.21,0.00,0.00,34.28,914.21,,948.49,2015,,Poway Unified,""
Michele G Winiarz,TEACHER,745.00,0.00,0.00,200.64,745.00,,945.64,2015,,Poway Unified,""
Kristin Noelle Stowe,TEACHER,945.22,0.00,0.00,0.00,945.22,,945.22,2015,,Poway Unified,""
Katie Van Schmid,SUBSTITUTE TEACHER,945.17,0.00,0.00,0.00,945.17,,945.17,2015,,Poway Unified,""
Peggy J Garcia,SUBSTITUTE CLERK TYPIST,864.75,79.89,0.00,0.00,944.64,,944.64,2015,,Poway Unified,""
Keenan Joseph Sims,TUTOR,910.25,0.00,0.00,34.13,910.25,,944.38,2015,,Poway Unified,""
Reema Krichati,TUTOR,910.25,0.00,0.00,34.13,910.25,,944.38,2015,,Poway Unified,""
Erin Marie Rozelle,TEACHER,941.92,0.00,0.00,0.00,941.92,,941.92,2015,,Poway Unified,""
Joanna D Blaney,TEACHER,720.00,0.00,0.00,221.91,720.00,,941.91,2015,,Poway Unified,""
Shoba Nagarijan,NOON SUPERVISOR,906.63,0.00,0.00,34.01,906.63,,940.64,2015,,Poway Unified,""
Shauna Kay Koelzer,TEACHER,940.59,0.00,0.00,0.00,940.59,,940.59,2015,,Poway Unified,""
Oren Grosvirt-Dramen,SUBSTITUTE TEACHER,850.00,0.00,0.00,90.34,850.00,,940.34,2015,,Poway Unified,""
Margo Lynn Monteiro-Tastad,TEACHER,940.00,0.00,0.00,0.00,940.00,,940.00,2015,,Poway Unified,""
Valerie Ann Rezin,SUBSTITUTE TEACHER,940.00,0.00,0.00,0.00,940.00,,940.00,2015,,Poway Unified,""
Jennifer Cook Conlon,TEACHER,939.69,0.00,0.00,0.00,939.69,,939.69,2015,,Poway Unified,""
Connor Patrick Haight,SUBSTITUTE INSTRUCTIONAL AIDE,852.06,0.00,0.00,87.03,852.06,,939.09,2015,,Poway Unified,""
Angelica M Centeno-Shreder,TEACHER,939.06,0.00,0.00,0.00,939.06,,939.06,2015,,Poway Unified,""
Reise Papa Punongbayan,STUDENT WORKER,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Poway Unified,""
Sean Michael Provencio,STUDENT WORKER,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Poway Unified,""
Kristen Noel Solo,TEACHER,630.00,0.00,0.00,305.93,630.00,,935.93,2015,,Poway Unified,""
Sarah Elizabeth Thompson Briggs,CHILD DEVELOPMENT ASSISTANT,935.21,0.00,0.00,0.00,935.21,,935.21,2015,,Poway Unified,""
Matthew Ray Garnica,LIFEGUARD/SWIMMING INSTRUCTOR,932.71,0.00,0.00,0.00,932.71,,932.71,2015,,Poway Unified,""
Abigail Laura Gyokery,STUDENT WORKER,879.75,0.00,0.00,52.81,879.75,,932.56,2015,,Poway Unified,""
Catalina Sofia Petersen,SUBSTITUTE INSTRUCTIONAL AIDE,932.01,0.00,0.00,0.00,932.01,,932.01,2015,,Poway Unified,""
Sana Bouguerra,TUTOR,896.50,0.00,0.00,33.62,896.50,,930.12,2015,,Poway Unified,""
Hyam Issa Zengilou,SUBSTITUTE TEACHER,930.00,0.00,0.00,0.00,930.00,,930.00,2015,,Poway Unified,""
Robert G Bowers Jr,TEACHER,930.00,0.00,0.00,0.00,930.00,,930.00,2015,,Poway Unified,""
Julie Kaye Islitzer,SUBSTITUTE INSTRUCTIONAL AIDE,929.52,0.00,0.00,0.00,929.52,,929.52,2015,,Poway Unified,""
Kendall Nicole Brundrett,STUDENT WORKER,929.25,0.00,0.00,0.00,929.25,,929.25,2015,,Poway Unified,""
Adela Gull Qaderi,FOOD SERVICES ASSISTANT I,928.58,0.00,0.00,0.00,928.58,,928.58,2015,,Poway Unified,""
Joann Ellen Cooper,TEACHER,928.08,0.00,0.00,0.00,928.08,,928.08,2015,,Poway Unified,""
Ali Jahromi,TUTOR,893.75,0.00,0.00,33.51,893.75,,927.26,2015,,Poway Unified,""
Shannon Mccormick Quintanilla,TEACHER,926.40,0.00,0.00,0.00,926.40,,926.40,2015,,Poway Unified,""
Eric Scott Saville,ADULT EDUCATION-COMMUNITY SERVICE,892.55,0.00,0.00,33.48,892.55,,926.03,2015,,Poway Unified,""
Elizabeth Ruth Faaborg,JUNIOR CLERK,924.75,0.00,0.00,0.00,924.75,,924.75,2015,,Poway Unified,""
Timothy P Roty,COACH CREDENTIAL REQUIRED,0.00,0.00,924.60,0.00,924.60,,924.60,2015,,Poway Unified,""
Krystal Beatriz Galvis,TUTOR,891.00,0.00,0.00,33.41,891.00,,924.41,2015,,Poway Unified,""
Carrie Danielle Gendreau Jennings,TEACHER,924.32,0.00,0.00,0.00,924.32,,924.32,2015,,Poway Unified,""
Linda L Ellett,TEACHER,924.00,0.00,0.00,0.00,924.00,,924.00,2015,,Poway Unified,""
Mary Kristen Allmen,TEACHER,924.00,0.00,0.00,0.00,924.00,,924.00,2015,,Poway Unified,""
Nancy L Fassler,TEACHER,924.00,0.00,0.00,0.00,924.00,,924.00,2015,,Poway Unified,""
Kimberly Jean Croft,SUBSTITUTE - CLASSIFIED,839.34,0.00,0.00,84.63,839.34,,923.97,2015,,Poway Unified,""
Thomas Kenichi Setnan,STUDENT WORKER,864.00,0.00,0.00,59.88,864.00,,923.88,2015,,Poway Unified,""
Sandra Hollenbeck Heim,TEACHER,630.00,0.00,0.00,293.27,630.00,,923.27,2015,,Poway Unified,""
Carla Sue Angus,NOON SUPERVISOR,888.87,0.00,0.00,33.34,888.87,,922.21,2015,,Poway Unified,""
Leigh Anne Marsh,NOON SUPERVISOR,888.82,0.00,0.00,33.32,888.82,,922.14,2015,,Poway Unified,""
Catherine Heppell Reifeiss,TEACHER,922.14,0.00,0.00,0.00,922.14,,922.14,2015,,Poway Unified,""
Claudia M. Conte,SUBSTITUTE INSTRUCTIONAL AIDE,922.09,0.00,0.00,0.00,922.09,,922.09,2015,,Poway Unified,""
Alysa Michelle Nix,TEACHER,921.51,0.00,0.00,0.00,921.51,,921.51,2015,,Poway Unified,""
Bianca Louise Roy,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Poway Unified,""
Marjorie Anne Fleming,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Poway Unified,""
Susan C Wilson,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Poway Unified,""
Keelia Bannon Meathe,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Poway Unified,""
Madison Brook Decker,STUDENT WORKER,919.90,0.00,0.00,0.00,919.90,,919.90,2015,,Poway Unified,""
Alice M Kemper,TEACHER,919.76,0.00,0.00,0.00,919.76,,919.76,2015,,Poway Unified,""
Katherine Sangalang Thompson,ADULT EDUCATION-COMMUNITY SERVICE,918.05,0.00,0.00,0.00,918.05,,918.05,2015,,Poway Unified,""
Hee Jeong Lee,FOOD SERVICE SUBSTITUTE,884.76,0.00,0.00,33.17,884.76,,917.93,2015,,Poway Unified,""
Marina Cynthia Ranj,LIFEGUARD/SWIMMING INSTRUCTOR,916.17,0.00,0.00,0.00,916.17,,916.17,2015,,Poway Unified,""
Vincent Robert Brown,JUNIOR CLERK,916.08,0.00,0.00,0.00,916.08,,916.08,2015,,Poway Unified,""
Stephanie Ann Carriero,SUBSTITUTE TEACHER,916.00,0.00,0.00,0.00,916.00,,916.00,2015,,Poway Unified,""
Alexander Luis Isore Paterno,TUTOR,915.75,0.00,0.00,0.00,915.75,,915.75,2015,,Poway Unified,""
Stephen Joseph Quinn,JUNIOR CLERK,913.50,0.00,0.00,0.00,913.50,,913.50,2015,,Poway Unified,""
Anthony Jenkins Pultz,COACH ASSISTANT,880.00,0.00,0.00,33.00,880.00,,913.00,2015,,Poway Unified,""
Hadeel Alsendi,TUTOR,877.25,0.00,0.00,32.90,877.25,,910.15,2015,,Poway Unified,""
Erin Kathleen Marley,TEACHER,910.00,0.00,0.00,0.00,910.00,,910.00,2015,,Poway Unified,""
Wynne D Love,TEACHER,909.16,0.00,0.00,0.00,909.16,,909.16,2015,,Poway Unified,""
Cathy Merrill,NOON SUPERVISOR,876.24,0.00,0.00,32.87,876.24,,909.11,2015,,Poway Unified,""
Kaydie Sue Berg,TEACHER,908.74,0.00,0.00,0.00,908.74,,908.74,2015,,Poway Unified,""
Kyle Andrew Kissinger,JUNIOR CLERK,875.25,0.00,0.00,32.82,875.25,,908.07,2015,,Poway Unified,""
Shari Holland,SUBSTITUTE TEACHER,875.00,0.00,0.00,32.81,875.00,,907.81,2015,,Poway Unified,""
Claudia M. Conte,SUBSTITUTE INSTRUCTIONAL AIDE,906.47,0.00,0.00,0.00,906.47,,906.47,2015,,Poway Unified,""
Linda M Uribe,COACH ASSISTANT,905.20,0.00,0.00,0.00,905.20,,905.20,2015,,Poway Unified,""
Lauren Rae Hicks,JUNIOR CLERK,904.50,0.00,0.00,0.00,904.50,,904.50,2015,,Poway Unified,""
Janna Lynn Talbot,TEACHER,903.69,0.00,0.00,0.00,903.69,,903.69,2015,,Poway Unified,""
Katelyn R Jones,ADULT EDUCATION-COMMUNITY SERVICE,903.00,0.00,0.00,0.00,903.00,,903.00,2015,,Poway Unified,""
Michael Quan Anh Tran,COACH ASSISTANT,870.00,0.00,0.00,32.63,870.00,,902.63,2015,,Poway Unified,""
Emma Christine Leverette,STUDENT WORKER,884.25,0.00,0.00,17.88,884.25,,902.13,2015,,Poway Unified,""
Hannah Rose Zajaczkowski,STUDENT WORKER,878.03,0.00,0.00,22.61,878.03,,900.64,2015,,Poway Unified,""
Jason Charles Askegreen,TEACHER,65.52,0.00,835.00,0.00,900.52,,900.52,2015,,Poway Unified,""
Zachary James Christy,COACH CREDENTIAL REQUIRED,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Poway Unified,""
Vivian Alicia Rendon,SUBSTITUTE TEACHER,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Poway Unified,""
Alejandra Silberman,NOON SUPERVISOR,864.36,0.00,0.00,32.41,864.36,,896.77,2015,,Poway Unified,""
Kristi Marie Garcia,TEACHER,896.44,0.00,0.00,0.00,896.44,,896.44,2015,,Poway Unified,""
William Edgar Jones,JUNIOR CLERK,864.00,0.00,0.00,32.40,864.00,,896.40,2015,,Poway Unified,""
Trenace Claudine Sevilla,TEACHER,896.00,0.00,0.00,0.00,896.00,,896.00,2015,,Poway Unified,""
Michelle Margarita Inigo,TEACHER,896.00,0.00,0.00,0.00,896.00,,896.00,2015,,Poway Unified,""
Jorge Herrera,TUTOR,863.50,0.00,0.00,32.39,863.50,,895.89,2015,,Poway Unified,""
Caryssa-Camylle R Jones,TUTOR,863.50,0.00,0.00,32.38,863.50,,895.88,2015,,Poway Unified,""
Christina Lynn Reed,TEACHER,580.00,0.00,0.00,315.82,580.00,,895.82,2015,,Poway Unified,""
Maximillian Michael Borer,JUNIOR CLERK,895.04,0.00,0.00,0.00,895.04,,895.04,2015,,Poway Unified,""
Brandie Marie Miller,TEACHER,893.62,0.00,0.00,0.00,893.62,,893.62,2015,,Poway Unified,""
Kelly Marie Sarnowski,NOON SUPERVISOR,861.05,0.00,0.00,32.30,861.05,,893.35,2015,,Poway Unified,""
Mariah Lynn Agre,COACH ASSISTANT,860.20,0.00,0.00,32.26,860.20,,892.46,2015,,Poway Unified,""
Richard S Alvarez,COACH ASSISTANT,860.00,0.00,0.00,32.26,860.00,,892.26,2015,,Poway Unified,""
Jordan Miles Blackman,COACH ASSISTANT,860.00,0.00,0.00,32.25,860.00,,892.25,2015,,Poway Unified,""
Michiyo Murata Kirkpatrick,ADULT EDUCATION-COMMUNITY SERVICE,857.85,0.00,0.00,32.17,857.85,,890.02,2015,,Poway Unified,""
Crystal Dawn Ochoa,TEACHER,639.05,0.00,250.00,0.00,889.05,,889.05,2015,,Poway Unified,""
Kayla Breanna Francia,SUBSTITUTE INSTRUCTIONAL AIDE,856.12,0.00,0.00,32.11,856.12,,888.23,2015,,Poway Unified,""
Catherine Ann Fitzwilliam,TEACHER,60.00,0.00,0.00,828.07,60.00,,888.07,2015,,Poway Unified,""
Marisa Osawa Baterina,STUDENT WORKER,887.39,0.00,0.00,0.00,887.39,,887.39,2015,,Poway Unified,""
Anthony James Girolamo,LIFEGUARD/SWIMMING INSTRUCTOR,855.27,0.00,0.00,32.08,855.27,,887.35,2015,,Poway Unified,""
Dana Rachel Huffman,TUTOR,855.25,0.00,0.00,32.06,855.25,,887.31,2015,,Poway Unified,""
Lisa Victoria Palmer,NOON SUPERVISOR,577.41,0.00,0.00,309.66,577.41,,887.07,2015,,Poway Unified,""
Briana Michelle West,TEACHER,886.52,0.00,0.00,0.00,886.52,,886.52,2015,,Poway Unified,""
Cinnamon Suzanne Roy,COACH ASSISTANT,723.75,0.00,0.00,162.44,723.75,,886.19,2015,,Poway Unified,""
Amy Michele Daniel,TEACHER,885.59,0.00,0.00,0.00,885.59,,885.59,2015,,Poway Unified,""
Kyle Patrick Joyce,STUDENT WORKER,885.48,0.00,0.00,0.00,885.48,,885.48,2015,,Poway Unified,""
Emma Halley Calder,JUNIOR CLERK,885.48,0.00,0.00,0.00,885.48,,885.48,2015,,Poway Unified,""
Anthony J Miles,SUBSTITUTE TEACHER,885.00,0.00,0.00,0.00,885.00,,885.00,2015,,Poway Unified,""
Candace Noel Cito,SPECIAL EDUCATION CLASSROOM ASST,649.04,0.00,0.00,234.32,649.04,,883.36,2015,,Poway Unified,""
Kaitlyn Elaine Mcknight,TEACHER,883.15,0.00,0.00,0.00,883.15,,883.15,2015,,Poway Unified,""
Keeton C. Buell,STUDENT WORKER,824.86,0.00,0.00,57.38,824.86,,882.24,2015,,Poway Unified,""
Elizabeth Celeste Kruth,TEACHER,882.00,0.00,0.00,0.00,882.00,,882.00,2015,,Poway Unified,""
William Micheal Harwell,SUBSTITUTE INSTRUCTIONAL AIDE,881.85,0.00,0.00,0.00,881.85,,881.85,2015,,Poway Unified,""
Serina Ashlee Nguyen,TUTOR,849.75,0.00,0.00,31.86,849.75,,881.61,2015,,Poway Unified,""
Nathan Chuong Dang,TUTOR,849.75,0.00,0.00,31.86,849.75,,881.61,2015,,Poway Unified,""
Kristen Darbra Rimmer,TEACHER,820.00,0.00,0.00,61.31,820.00,,881.31,2015,,Poway Unified,""
Clay Wyatt Dunsmore,TEACHER,445.00,0.00,0.00,435.59,445.00,,880.59,2015,,Poway Unified,""
Roxanne Raine Suttles,TEACHER,715.00,0.00,0.00,164.91,715.00,,879.91,2015,,Poway Unified,""
Nicole Quinn Dean,STUDENT WORKER,879.74,0.00,0.00,0.00,879.74,,879.74,2015,,Poway Unified,""
Mindy R Karp,TEACHER,879.69,0.00,0.00,0.00,879.69,,879.69,2015,,Poway Unified,""
Samuel Leifer Suminski,STUDENT WORKER,834.75,0.00,0.00,44.72,834.75,,879.47,2015,,Poway Unified,""
Linda Marie Ford,TEACHER,879.32,0.00,0.00,0.00,879.32,,879.32,2015,,Poway Unified,""
Mattalin Elizabeth Miller,SUBSTITUTE INSTRUCTIONAL AIDE,878.78,0.00,0.00,0.00,878.78,,878.78,2015,,Poway Unified,""
Madeleine Janet Alford,STUDENT WORKER,857.25,0.00,0.00,21.08,857.25,,878.33,2015,,Poway Unified,""
Khervy Tijones Cerezo,STUDENT WORKER,877.82,0.00,0.00,0.00,877.82,,877.82,2015,,Poway Unified,""
Emily Petterson Pratt,TEACHER,877.62,0.00,0.00,0.00,877.62,,877.62,2015,,Poway Unified,""
Patrick W. Betters,COACH ASSISTANT,845.80,0.00,0.00,31.72,845.80,,877.52,2015,,Poway Unified,""
Sharon Elizabeth Mccormick,TEACHER,877.25,0.00,0.00,0.00,877.25,,877.25,2015,,Poway Unified,""
Emilee Alexandra- Smith,TEACHER,875.10,0.00,0.00,0.00,875.10,,875.10,2015,,Poway Unified,""
Vicki S Wilson,TEACHER,875.00,0.00,0.00,0.00,875.00,,875.00,2015,,Poway Unified,""
Dan A Gibson,NOON SUPERVISOR,843.30,0.00,0.00,31.63,843.30,,874.93,2015,,Poway Unified,""
Audrey Carmen Davis,JUNIOR CLERK,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,Poway Unified,""
Samantha Nga Huynh,TEACHER,871.85,0.00,0.00,0.00,871.85,,871.85,2015,,Poway Unified,""
Anita Tallman,TEACHER,225.00,0.00,0.00,646.73,225.00,,871.73,2015,,Poway Unified,""
Jean Mcarthur Lewis,COACH ASSISTANT,840.00,0.00,0.00,31.50,840.00,,871.50,2015,,Poway Unified,""
Nancy Lynn Zone,NOON SUPERVISOR,833.17,0.00,0.00,37.31,833.17,,870.48,2015,,Poway Unified,""
Traci A Orloff,SUBSTITUTE TEACHER,785.00,0.00,0.00,84.23,785.00,,869.23,2015,,Poway Unified,""
Lydia Bracero,SAFETY OFFICER,868.64,0.00,0.00,0.00,868.64,,868.64,2015,,Poway Unified,""
Neele Johanna Pantfoerder,STUDENT WORKER,868.50,0.00,0.00,0.00,868.50,,868.50,2015,,Poway Unified,""
