Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MEGHAN E KENNEDY,LIFE GUARD,1048.00,0.00,0.00,39.30,1048.00,,1087.30,2013,,Fallbrook Union High,""
SUZANNE R PHILLIPS,ACCOUNTING TECHNICIAN,1085.03,0.00,0.00,0.00,1085.03,,1085.03,2013,,Fallbrook Union High,""
ASHLEY C WHITEMAN,STUDENT WORKER,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2013,,Fallbrook Union High,""
DEAN M PREGLER,LIFE GUARD,944.00,0.00,0.00,108.01,944.00,,1052.01,2013,,Fallbrook Union High,""
TAYLOR R MARINE,LIFE GUARD,1010.00,0.00,0.00,37.88,1010.00,,1047.88,2013,,Fallbrook Union High,""
RUSSELL S KEITH,SUBSTITUTE TEACHER,1035.21,0.00,0.00,0.00,1035.21,,1035.21,2013,,Fallbrook Union High,""
MATTHEW J PARKER,TEACHER,1035.21,0.00,0.00,0.00,1035.21,,1035.21,2013,,Fallbrook Union High,""
DIANA K ZAPATA,TEACHER,1035.21,0.00,0.00,0.00,1035.21,,1035.21,2013,,Fallbrook Union High,""
DAVID DAHLKE,COACH - CLASSIFIED,994.99,0.00,0.00,37.31,994.99,,1032.30,2013,,Fallbrook Union High,""
WILSON C SCARBROUGH III,STUDENT WORKER,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2013,,Fallbrook Union High,""
KYLE LITTLE,COACH - CLASSIFIED,975.39,0.00,0.00,36.57,975.39,,1011.96,2013,,Fallbrook Union High,""
LISA G HAUCK,COACH - CLASSIFIED,975.39,0.00,0.00,36.57,975.39,,1011.96,2013,,Fallbrook Union High,""
LAURIE M GUTWEIN,INSTRUCTIONAL AIDE,1011.07,0.00,0.00,0.00,1011.07,,1011.07,2013,,Fallbrook Union High,""
CHRISTINE M BUCCIERI,COACH - CLASSIFIED,1008.22,0.00,0.00,0.00,1008.22,,1008.22,2013,,Fallbrook Union High,""
JOSHUA RICHARD JORDAN,SUBSTITUTE TEACHER,930.00,0.00,0.00,76.73,930.00,,1006.73,2013,,Fallbrook Union High,""
MEGHAN ROMERO,TEACHER,1003.84,0.00,0.00,0.00,1003.84,,1003.84,2013,,Fallbrook Union High,""
JUDY M FORBESS,TEACHER,1003.84,0.00,0.00,0.00,1003.84,,1003.84,2013,,Fallbrook Union High,""
DAVID B BENNETT,SUBSTITUTE TEACHER,995.00,0.00,0.00,8.66,995.00,,1003.66,2013,,Fallbrook Union High,""
ANTHONY M MONTGOMERY,MUSIC ACTIVITIES ASSISTANT,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Fallbrook Union High,""
KELLY A PALDINO,LIFE GUARD,960.00,0.00,0.00,36.01,960.00,,996.01,2013,,Fallbrook Union High,""
LAURIE M GUTWEIN,INSTRUCTIONAL AIDE,980.91,0.00,0.00,0.00,980.91,,980.91,2013,,Fallbrook Union High,""
ESTHER G PAULSEN,TEACHER,975.14,0.00,0.00,0.00,975.14,,975.14,2013,,Fallbrook Union High,""
QUINN T HARRISON,LIFE GUARD,936.00,0.00,0.00,35.10,936.00,,971.10,2013,,Fallbrook Union High,""
MORGAN K BROWN,LIFE GUARD,930.00,0.00,0.00,34.88,930.00,,964.88,2013,,Fallbrook Union High,""
JUANA LOPEZ RAMIREZ,COACH - CLASSIFIED,928.87,0.00,0.00,34.83,928.87,,963.70,2013,,Fallbrook Union High,""
JANE N DAYNES,SUBSTITUTE TEACHER,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,Fallbrook Union High,""
JOHN GREGORY MUNRO,SUBSTITUTE TEACHER,870.00,0.00,0.00,71.78,870.00,,941.78,2013,,Fallbrook Union High,""
PAUL A GRIMES,TEACHER,935.62,0.00,0.00,0.00,935.62,,935.62,2013,,Fallbrook Union High,""
DEBORA C BERG,TEACHER,925.41,0.00,0.00,0.00,925.41,,925.41,2013,,Fallbrook Union High,""
KATHERINE A VELUZ,LIFE GUARD,872.00,0.00,0.00,32.71,872.00,,904.71,2013,,Fallbrook Union High,""
BARRETT L NEWMAN,STUDENT WORKER,904.00,0.00,0.00,0.00,904.00,,904.00,2013,,Fallbrook Union High,""
KRISTIN HUTZLER,INSTRUCTIONAL AIDE,383.84,0.00,0.00,511.52,383.84,,895.36,2013,,Fallbrook Union High,""
GEORGE W CORN,INSTRUCTIONAL AIDE,891.30,0.00,0.00,0.00,891.30,,891.30,2013,,Fallbrook Union High,""
BECKY Y CAZARES,INSTRUCTIONAL AIDE,622.72,0.00,0.00,258.99,622.72,,881.71,2013,,Fallbrook Union High,""
DANIEL K KNOX,SUBSTITUTE TEACHER,878.36,0.00,0.00,0.00,878.36,,878.36,2013,,Fallbrook Union High,""
ASHLEY L SCIBILIA,TEACHER,878.36,0.00,0.00,0.00,878.36,,878.36,2013,,Fallbrook Union High,""
MEGAN V WIBLEMO,TEACHER,868.95,0.00,0.00,0.00,868.95,,868.95,2013,,Fallbrook Union High,""
EMILY JOSEPHINE TOONE,TEACHER,862.68,0.00,0.00,0.00,862.68,,862.68,2013,,Fallbrook Union High,""
MIGUEL ANGEL TREJO,INSTRUCTIONAL AIDE,860.63,0.00,0.00,0.00,860.63,,860.63,2013,,Fallbrook Union High,""
JAVIER GONZALEZ JR,INSTRUCTIONAL AIDE,839.66,0.00,0.00,0.00,839.66,,839.66,2013,,Fallbrook Union High,""
TRACY A MARKHAM,HOME TEACHER,839.15,0.00,0.00,0.00,839.15,,839.15,2013,,Fallbrook Union High,""
OLGA L SERRANO,INSTRUCTIONAL AIDE,837.79,0.00,0.00,0.00,837.79,,837.79,2013,,Fallbrook Union High,""
WILLIAM LOWELL RUPP,SUBSTITUTE TEACHER,835.00,0.00,0.00,0.00,835.00,,835.00,2013,,Fallbrook Union High,""
PATRICK DALE MUSSER,SUBSTITUTE TEACHER,770.00,0.00,0.00,63.52,770.00,,833.52,2013,,Fallbrook Union High,""
JEREMY C WALDEN,TEACHER,815.62,0.00,0.00,0.00,815.62,,815.62,2013,,Fallbrook Union High,""
HEATHER A SMITH,TEACHER,815.62,0.00,0.00,0.00,815.62,,815.62,2013,,Fallbrook Union High,""
ADRIANA LOPEZ,TEACHER,815.62,0.00,0.00,0.00,815.62,,815.62,2013,,Fallbrook Union High,""
ELTON NATHANEAL RICHARDS,SUBSTITUTE TEACHER,680.00,0.00,0.00,132.22,680.00,,812.22,2013,,Fallbrook Union High,""
RICK E TRENTO,COACH - CLASSIFIED,780.45,0.00,0.00,29.28,780.45,,809.73,2013,,Fallbrook Union High,""
JOSEPH F JORDAN,COACH - CLASSIFIED,780.45,0.00,0.00,29.28,780.45,,809.73,2013,,Fallbrook Union High,""
DAVID BERNAL,COACH - CLASSIFIED,780.45,0.00,0.00,29.28,780.45,,809.73,2013,,Fallbrook Union High,""
KENTON S PITCHER,COACH - CLASSIFIED,780.45,0.00,0.00,29.28,780.45,,809.73,2013,,Fallbrook Union High,""
GARY G BACKE,COACH - CLASSIFIED,780.45,0.00,0.00,29.28,780.45,,809.73,2013,,Fallbrook Union High,""
JEFFREY S VOLAN,COACH - CLASSIFIED,780.45,0.00,0.00,29.28,780.45,,809.73,2013,,Fallbrook Union High,""
ANA MARIA AVILA,INSTRUCTIONAL AIDE,778.62,0.00,0.00,29.19,778.62,,807.81,2013,,Fallbrook Union High,""
OLIVIA E ANTONIO JESUS,STUDENT WORKER,792.00,0.00,0.00,0.00,792.00,,792.00,2013,,Fallbrook Union High,""
JOSHUA MILLER,INSTRUCTIONAL AIDE,177.20,0.00,0.00,612.49,177.20,,789.69,2013,,Fallbrook Union High,""
BELLE M EAST,INSTRUCTIONAL AIDE,783.18,0.00,0.00,0.00,783.18,,783.18,2013,,Fallbrook Union High,""
JASON ALEXANDER HARNEY,SUBSTITUTE TEACHER,720.00,0.00,0.00,59.40,720.00,,779.40,2013,,Fallbrook Union High,""
JUAN CARLOS SANDOVAL MUNOZ,INSTRUCTIONAL AIDE,770.82,0.00,0.00,0.00,770.82,,770.82,2013,,Fallbrook Union High,""
MARCELLA M BARELA,CAFETERIA WORKER,739.70,0.00,0.00,30.92,739.70,,770.62,2013,,Fallbrook Union High,""
PATRICIA ESCOBEDO,COACH - CLASSIFIED,731.90,0.00,0.00,27.45,731.90,,759.35,2013,,Fallbrook Union High,""
CONSTANCE L FELLIOS,TEACHER,752.88,0.00,0.00,0.00,752.88,,752.88,2013,,Fallbrook Union High,""
EMILY CHRISTINE HAMMER,TEACHER,752.88,0.00,0.00,0.00,752.88,,752.88,2013,,Fallbrook Union High,""
BRYSON D BROWN,STUDENT WORKER,744.00,0.00,0.00,0.00,744.00,,744.00,2013,,Fallbrook Union High,""
GABRIELA GARCIA,INSTRUCTIONAL AIDE,257.52,0.00,0.00,479.60,257.52,,737.12,2013,,Fallbrook Union High,""
RUSSELL S KEITH,TEACHER,721.51,0.00,0.00,0.00,721.51,,721.51,2013,,Fallbrook Union High,""
LORA MARTIN,COACH - CLASSIFIED,682.85,0.00,0.00,25.60,682.85,,708.45,2013,,Fallbrook Union High,""
ERICA SALINAS MUNOZ,SUBSTITUTE TEACHER,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Fallbrook Union High,""
JESSICA SUAZO,STUDENT WORKER,694.00,0.00,0.00,0.00,694.00,,694.00,2013,,Fallbrook Union High,""
CESAR RODRIGUEZ-LOPEZ,TEACHER,690.14,0.00,0.00,0.00,690.14,,690.14,2013,,Fallbrook Union High,""
CRAIG N PINNELL,COACH - CLASSIFIED,655.98,0.00,0.00,24.60,655.98,,680.58,2013,,Fallbrook Union High,""
AZUCENA RAZO,STUDENT WORKER,672.00,0.00,0.00,0.00,672.00,,672.00,2013,,Fallbrook Union High,""
MONICA M SELLIER,STUDENT WORKER,668.00,0.00,0.00,0.00,668.00,,668.00,2013,,Fallbrook Union High,""
ANDREA LEE DACOSTA,INSTRUCTIONAL AIDE,665.28,0.00,0.00,0.00,665.28,,665.28,2013,,Fallbrook Union High,""
NORMA C GONZALEZ,STUDENT WORKER,660.00,0.00,0.00,0.00,660.00,,660.00,2013,,Fallbrook Union High,""
JUDY M FORBESS,TEACHER,658.77,0.00,0.00,0.00,658.77,,658.77,2013,,Fallbrook Union High,""
DYLAN A LUCIA,LIFE GUARD,634.00,0.00,0.00,23.78,634.00,,657.78,2013,,Fallbrook Union High,""
ALYSSA A HAYDEN,INSTRUCTIONAL AIDE,479.40,0.00,0.00,151.23,479.40,,630.63,2013,,Fallbrook Union High,""
JENNELLE K WOODS,STUDENT WORKER,630.00,0.00,0.00,0.00,630.00,,630.00,2013,,Fallbrook Union High,""
JOHN MARTIN FRESCA,TEACHER,627.40,0.00,0.00,0.00,627.40,,627.40,2013,,Fallbrook Union High,""
LISA J TAGLE-NAVA,TEACHER,627.40,0.00,0.00,0.00,627.40,,627.40,2013,,Fallbrook Union High,""
HEATHER G SCHULTE,TEACHER,627.40,0.00,0.00,0.00,627.40,,627.40,2013,,Fallbrook Union High,""
MIGUEL ANGEL TREJO,COACH - CLASSIFIED,624.92,0.00,0.00,0.00,624.92,,624.92,2013,,Fallbrook Union High,""
GILBERT RODRIGUEZ,SUBSTITUTE TEACHER,600.00,0.00,0.00,22.50,600.00,,622.50,2013,,Fallbrook Union High,""
DAVID M WILLMAN,SUBSTITUTE TEACHER,325.00,0.00,0.00,291.91,325.00,,616.91,2013,,Fallbrook Union High,""
FERNANDO L PIUMELLI,STUDENT WORKER,612.00,0.00,0.00,0.00,612.00,,612.00,2013,,Fallbrook Union High,""
PAUL R MATTSON III,COACH - CLASSIFIED,607.53,0.00,0.00,0.00,607.53,,607.53,2013,,Fallbrook Union High,""
MACKENZIE KURAN,LIFE GUARD,576.00,0.00,0.00,21.61,576.00,,597.61,2013,,Fallbrook Union High,""
MIA GONZALEZ,INSTRUCTIONAL AIDE,323.41,0.00,0.00,273.13,323.41,,596.54,2013,,Fallbrook Union High,""
ANN B AMU,TEACHER,596.03,0.00,0.00,0.00,596.03,,596.03,2013,,Fallbrook Union High,""
KIRSTIN A MUELLER,TEACHER,596.03,0.00,0.00,0.00,596.03,,596.03,2013,,Fallbrook Union High,""
ALEJANDRA MARGARITA VAZQUEZ,INSTRUCTIONAL AIDE,595.98,0.00,0.00,0.00,595.98,,595.98,2013,,Fallbrook Union High,""
VIVIAN DE JESUS,SUBSTITUTE CUSTODIAN,187.44,0.00,0.00,393.45,187.44,,580.89,2013,,Fallbrook Union High,""
KURTIS P PEREZ,STUDENT WORKER,580.00,0.00,0.00,0.00,580.00,,580.00,2013,,Fallbrook Union High,""
ASHLEY N RINNANDER,INSTRUCTIONAL AIDE,572.98,0.00,0.00,0.00,572.98,,572.98,2013,,Fallbrook Union High,""
JUANITA A HUERTA,INSTRUCTIONAL AIDE,567.72,0.00,0.00,0.00,567.72,,567.72,2013,,Fallbrook Union High,""
JAMES R LEAL,ATHLETIC FIELD ATTENDANT,565.00,0.00,0.00,0.00,565.00,,565.00,2013,,Fallbrook Union High,""
PAULA MARIE KUHN,TEACHER,564.66,0.00,0.00,0.00,564.66,,564.66,2013,,Fallbrook Union High,""
ROSEMARY L PADILLA,INSTRUCTIONAL AIDE,160.70,0.00,0.00,403.28,160.70,,563.98,2013,,Fallbrook Union High,""
TRACY A MARKHAM,TEACHER,559.18,0.00,0.00,0.00,559.18,,559.18,2013,,Fallbrook Union High,""
KELLY D SMITH,INSTRUCTIONAL AIDE,549.59,0.00,0.00,0.00,549.59,,549.59,2013,,Fallbrook Union High,""
ASHLEY KIM JOSEPH,INSTRUCTIONAL AIDE,283.24,0.00,0.00,261.36,283.24,,544.60,2013,,Fallbrook Union High,""
GREGORY D KEENER,TEACHER,533.29,0.00,0.00,0.00,533.29,,533.29,2013,,Fallbrook Union High,""
URBANO R CORTEZ,SUBSTITUTE CUSTODIAN,512.98,0.00,0.00,19.23,512.98,,532.21,2013,,Fallbrook Union High,""
DANIEL R BOWE,INSTRUCTIONAL AIDE,530.31,0.00,0.00,0.00,530.31,,530.31,2013,,Fallbrook Union High,""
ANTHONY A HERRERA,STUDENT WORKER,512.00,0.00,0.00,0.00,512.00,,512.00,2013,,Fallbrook Union High,""
GEORGE H KREUTZ,SUBSTITUTE TEACHER,510.00,0.00,0.00,0.00,510.00,,510.00,2013,,Fallbrook Union High,""
ADRIANA LOPEZ,SUBSTITUTE TEACHER,501.92,0.00,0.00,0.00,501.92,,501.92,2013,,Fallbrook Union High,""
MARTYN FRED CAMACHO,SUBSTITUTE TEACHER,501.92,0.00,0.00,0.00,501.92,,501.92,2013,,Fallbrook Union High,""
MICHAEL NAGARAN,TEACHER,501.92,0.00,0.00,0.00,501.92,,501.92,2013,,Fallbrook Union High,""
ALEXIS SOTO,STUDENT WORKER,496.00,0.00,0.00,0.00,496.00,,496.00,2013,,Fallbrook Union High,""
CYNTHIA CASTELLANOS-GIL,STUDENT WORKER,492.00,0.00,0.00,0.00,492.00,,492.00,2013,,Fallbrook Union High,""
CONSTANCE L FELLIOS,TEACHER,470.56,0.00,0.00,0.00,470.56,,470.56,2013,,Fallbrook Union High,""
ANN B AMU,TEACHER,470.55,0.00,0.00,0.00,470.55,,470.55,2013,,Fallbrook Union High,""
KEVIN A KENT,TEACHER,470.55,0.00,0.00,0.00,470.55,,470.55,2013,,Fallbrook Union High,""
BRETT A SANDERSON,TEACHER,470.55,0.00,0.00,0.00,470.55,,470.55,2013,,Fallbrook Union High,""
FERNANDO MONTILLO,STUDENT WORKER,464.00,0.00,0.00,0.00,464.00,,464.00,2013,,Fallbrook Union High,""
RANDALL B HICKS,SUBSTITUTE TEACHER,340.00,0.00,0.00,122.70,340.00,,462.70,2013,,Fallbrook Union High,""
MICHELL MALDONADO,SUBSTITUTE CUSTODIAN,460.70,0.00,0.00,0.00,460.70,,460.70,2013,,Fallbrook Union High,""
HEIDI J FOURET,TEACHER,454.87,0.00,0.00,0.00,454.87,,454.87,2013,,Fallbrook Union High,""
CHRISTINE M BUCCIERI,SUBSTITUTE TEACHER,400.00,0.00,0.00,52.81,400.00,,452.81,2013,,Fallbrook Union High,""
ROSE M PERALTA,ATHLETIC FIELD ATTENDANT,445.00,0.00,0.00,0.00,445.00,,445.00,2013,,Fallbrook Union High,""
JOSE TAGLE-NAVA,TEACHER,439.18,0.00,0.00,0.00,439.18,,439.18,2013,,Fallbrook Union High,""
LYNN B COLBURN,CONSULTANT - CERTIFICATED,439.18,0.00,0.00,0.00,439.18,,439.18,2013,,Fallbrook Union High,""
BARBARA ANN PLANTE,TEACHER,439.18,0.00,0.00,0.00,439.18,,439.18,2013,,Fallbrook Union High,""
LA DEESHA HILL,INSTRUCTIONAL AIDE,199.25,0.00,0.00,238.18,199.25,,437.43,2013,,Fallbrook Union High,""
MIREYA G ROSENFELD,CLERK TYPIST,0.00,0.00,0.00,434.59,0.00,,434.59,2013,,Fallbrook Union High,""
JULIANNE CURTIS,SUBSTITUTE TEACHER,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Fallbrook Union High,""
MICHELLE ELIZABETH NORDEEN,SUBSTITUTE TEACHER,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Fallbrook Union High,""
DANIEL K KNOX,TEACHER,430.96,0.00,0.00,0.00,430.96,,430.96,2013,,Fallbrook Union High,""
SARAH M BOWEN,CAMPUS SUPERVISOR,405.27,0.00,0.00,15.20,405.27,,420.47,2013,,Fallbrook Union High,""
ANAKARINA WARNER,INSTRUCTIONAL AIDE,192.84,0.00,0.00,221.46,192.84,,414.30,2013,,Fallbrook Union High,""
KIM O GAGE,TEACHER,407.81,0.00,0.00,0.00,407.81,,407.81,2013,,Fallbrook Union High,""
LESLIE S MORRIS,TEACHER,407.81,0.00,0.00,0.00,407.81,,407.81,2013,,Fallbrook Union High,""
ERIK HAYWOOD,INSTRUCTIONAL AIDE,401.80,0.00,0.00,0.00,401.80,,401.80,2013,,Fallbrook Union High,""
JAMES E FITZMAURICE,STUDENT WORKER,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Fallbrook Union High,""
NEREYDA FLORES,STUDENT WORKER,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Fallbrook Union High,""
KYE T ABSHIER,STUDENT WORKER,392.00,0.00,0.00,0.00,392.00,,392.00,2013,,Fallbrook Union High,""
JAMIE ANNE ZETTERBERG,INSTRUCTIONAL AIDE,372.12,0.00,0.00,18.73,372.12,,390.85,2013,,Fallbrook Union High,""
MATTHEW A MACIAS,STUDENT WORKER,388.00,0.00,0.00,0.00,388.00,,388.00,2013,,Fallbrook Union High,""
ZEEVNY E CORTEZ,STUDENT WORKER,388.00,0.00,0.00,0.00,388.00,,388.00,2013,,Fallbrook Union High,""
ALEJANDRA MARGARITA VAZQUEZ,INSTRUCTIONAL AIDE,381.98,0.00,0.00,0.00,381.98,,381.98,2013,,Fallbrook Union High,""
STEVEN CUEVAS,STUDENT WORKER,380.10,0.00,0.00,0.00,380.10,,380.10,2013,,Fallbrook Union High,""
MARK W SABER,TEACHER,376.44,0.00,0.00,0.00,376.44,,376.44,2013,,Fallbrook Union High,""
STEVEN M MARTINEZ,TEACHER,376.44,0.00,0.00,0.00,376.44,,376.44,2013,,Fallbrook Union High,""
EMILY JOSEPHINE TOONE,TEACHER,376.44,0.00,0.00,0.00,376.44,,376.44,2013,,Fallbrook Union High,""
AURELIO R MARTIN,TEACHER,375.07,0.00,0.00,0.00,375.07,,375.07,2013,,Fallbrook Union High,""
MARIA GONZALEZ,ATHLETIC FIELD ATTENDANT,370.00,0.00,0.00,0.00,370.00,,370.00,2013,,Fallbrook Union High,""
JUANITA A HUERTA,CLERK TYPIST,367.44,0.00,0.00,0.00,367.44,,367.44,2013,,Fallbrook Union High,""
ANGELA M APPEL,ATHLETIC FIELD ATTENDANT,365.00,0.00,0.00,0.00,365.00,,365.00,2013,,Fallbrook Union High,""
JUAN MERCADO,STUDENT WORKER,364.00,0.00,0.00,0.00,364.00,,364.00,2013,,Fallbrook Union High,""
LUIS S VAZQUEZ PONCE,STUDENT WORKER,356.00,0.00,0.00,0.00,356.00,,356.00,2013,,Fallbrook Union High,""
FREDERIC SCHATTSCHNEIDER,SUBSTITUTE TEACHER,355.00,0.00,0.00,0.00,355.00,,355.00,2013,,Fallbrook Union High,""
KATHLEEN C KERR,INSTRUCTIONAL AIDE,349.52,0.00,0.00,0.00,349.52,,349.52,2013,,Fallbrook Union High,""
VANESSA DANIELLE GERADS,SUBSTITUTE TEACHER,320.00,0.00,0.00,26.40,320.00,,346.40,2013,,Fallbrook Union High,""
THOMAS J SPAIN,TEACHER,345.07,0.00,0.00,0.00,345.07,,345.07,2013,,Fallbrook Union High,""
TONY CHIANG,TEACHER,345.07,0.00,0.00,0.00,345.07,,345.07,2013,,Fallbrook Union High,""
THERESA M PILSON,INSTRUCTIONAL AIDE,342.63,0.00,0.00,0.00,342.63,,342.63,2013,,Fallbrook Union High,""
ALANA K MILTON,TEACHER,342.33,0.00,0.00,0.00,342.33,,342.33,2013,,Fallbrook Union High,""
JUANITA A HUERTA,SUBSTITUTE TEACHER,0.00,0.00,0.00,341.38,0.00,,341.38,2013,,Fallbrook Union High,""
DRAKE M JACOBSEN,STUDENT WORKER,336.00,0.00,0.00,0.00,336.00,,336.00,2013,,Fallbrook Union High,""
MOLLY M GALLI,INSTRUCTIONAL AIDE,139.40,0.00,0.00,192.52,139.40,,331.92,2013,,Fallbrook Union High,""
LAUREN E JONES,TEACHER,329.39,0.00,0.00,0.00,329.39,,329.39,2013,,Fallbrook Union High,""
TRENT A HELLER,STUDENT WORKER,318.00,0.00,0.00,0.00,318.00,,318.00,2013,,Fallbrook Union High,""
BAUDELIA SOLIZ,CAFETERIA WORKER,317.31,0.00,0.00,0.00,317.31,,317.31,2013,,Fallbrook Union High,""
PAUL A GRIMES,TEACHER,313.70,0.00,0.00,0.00,313.70,,313.70,2013,,Fallbrook Union High,""
KEN E KRUPA,TEACHER,313.70,0.00,0.00,0.00,313.70,,313.70,2013,,Fallbrook Union High,""
IRENE E LUNA,TEACHER,313.70,0.00,0.00,0.00,313.70,,313.70,2013,,Fallbrook Union High,""
DAVID MAJOR,TEACHER,313.70,0.00,0.00,0.00,313.70,,313.70,2013,,Fallbrook Union High,""
KATHERINE G RECLOSADO,TEACHER,313.70,0.00,0.00,0.00,313.70,,313.70,2013,,Fallbrook Union High,""
BENNIELYN S VERRETT,TEACHER,313.70,0.00,0.00,0.00,313.70,,313.70,2013,,Fallbrook Union High,""
ADAM B DEITCH,STUDENT WORKER,312.00,0.00,0.00,0.00,312.00,,312.00,2013,,Fallbrook Union High,""
LEIDY M GOMEZ,STUDENT WORKER,304.00,0.00,0.00,0.00,304.00,,304.00,2013,,Fallbrook Union High,""
ANDREA LEE DACOSTA,CAMPUS SUPERVISOR,55.41,248.49,0.00,0.00,303.90,,303.90,2013,,Fallbrook Union High,""
ALFREDO PADILLA,ATHLETIC FIELD ATTENDANT,295.00,0.00,0.00,0.00,295.00,,295.00,2013,,Fallbrook Union High,""
WALTER J CRAVEN,CONSULTANT - CERTIFICATED,290.18,0.00,0.00,0.00,290.18,,290.18,2013,,Fallbrook Union High,""
SARA A ESTRADA,STUDENT WORKER,288.00,0.00,0.00,0.00,288.00,,288.00,2013,,Fallbrook Union High,""
TIANA R BATALI,STUDENT WORKER,288.00,0.00,0.00,0.00,288.00,,288.00,2013,,Fallbrook Union High,""
LUIS R MONTES,TEACHER,282.33,0.00,0.00,0.00,282.33,,282.33,2013,,Fallbrook Union High,""
CATHLEEN C PERALTA,TEACHER,282.33,0.00,0.00,0.00,282.33,,282.33,2013,,Fallbrook Union High,""
SUSANA BEATRIZ ISAKSON,TEACHER,282.33,0.00,0.00,0.00,282.33,,282.33,2013,,Fallbrook Union High,""
KATHY K BEAL,TEACHER,282.33,0.00,0.00,0.00,282.33,,282.33,2013,,Fallbrook Union High,""
JOANN B LOPEZ,TEACHER,282.33,0.00,0.00,0.00,282.33,,282.33,2013,,Fallbrook Union High,""
DANIEL R BOWE,HOME TEACHER,282.33,0.00,0.00,0.00,282.33,,282.33,2013,,Fallbrook Union High,""
GUADALUPE DE JESUS MORALES,INSTRUCTIONAL AIDE,281.23,0.00,0.00,0.00,281.23,,281.23,2013,,Fallbrook Union High,""
LAURIE M GUTWEIN,INSTRUCTIONAL AIDE,48.21,0.00,0.00,232.92,48.21,,281.13,2013,,Fallbrook Union High,""
ALEXANDER S TROTTER,STUDENT WORKER,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Fallbrook Union High,""
SARAH CERRITENO,STUDENT WORKER,273.72,0.00,0.00,0.00,273.72,,273.72,2013,,Fallbrook Union High,""
ALEJANDRO LOPEZ,STUDENT WORKER,268.40,0.00,0.00,0.00,268.40,,268.40,2013,,Fallbrook Union High,""
COLE A ZIMMERMAN,STUDENT WORKER,264.00,0.00,0.00,0.00,264.00,,264.00,2013,,Fallbrook Union High,""
LOGAN S JAMES,STUDENT WORKER,264.00,0.00,0.00,0.00,264.00,,264.00,2013,,Fallbrook Union High,""
ROBERTO HERNANDEZ JR,STUDENT WORKER,256.00,0.00,0.00,0.00,256.00,,256.00,2013,,Fallbrook Union High,""
JORGE L CUEVA,STUDENT WORKER,256.00,0.00,0.00,0.00,256.00,,256.00,2013,,Fallbrook Union High,""
KATHY K BEAL,HOME TEACHER,250.96,0.00,0.00,0.00,250.96,,250.96,2013,,Fallbrook Union High,""
STEPHANIE ANN OSOWSKI,TEACHER,250.96,0.00,0.00,0.00,250.96,,250.96,2013,,Fallbrook Union High,""
STEPHEN P GREISLER,TEACHER,248.22,0.00,0.00,0.00,248.22,,248.22,2013,,Fallbrook Union High,""
MARY J DIEZIC,CAFETERIA WORKER,240.51,0.00,0.00,0.00,240.51,,240.51,2013,,Fallbrook Union High,""
JOYCE C MEEKS,TEACHER,235.28,0.00,0.00,0.00,235.28,,235.28,2013,,Fallbrook Union High,""
CHRISTIAN M TOLEDO,STUDENT WORKER,232.00,0.00,0.00,0.00,232.00,,232.00,2013,,Fallbrook Union High,""
ANGELA M APPEL,INSTRUCTIONAL AIDE,231.82,0.00,0.00,0.00,231.82,,231.82,2013,,Fallbrook Union High,""
JOYCE A JONES,INSTRUCTIONAL AIDE,16.07,0.00,0.00,213.51,16.07,,229.58,2013,,Fallbrook Union High,""
ALEX A ALEGRIA,STUDENT WORKER,228.00,0.00,0.00,0.00,228.00,,228.00,2013,,Fallbrook Union High,""
BARBARA A KALISUCH,CONSULTANT - CERTIFICATED,227.43,0.00,0.00,0.00,227.43,,227.43,2013,,Fallbrook Union High,""
TREASURE L DONAHUE,STUDENT WORKER,226.00,0.00,0.00,0.00,226.00,,226.00,2013,,Fallbrook Union High,""
CARLOS MONTEJO,STUDENT WORKER,225.04,0.00,0.00,0.00,225.04,,225.04,2013,,Fallbrook Union High,""
SEAN DALE JONES,STUDENT WORKER,224.00,0.00,0.00,0.00,224.00,,224.00,2013,,Fallbrook Union High,""
JOSEPH MICHAEL MELLANO,SUBSTITUTE TEACHER,220.00,0.00,0.00,0.00,220.00,,220.00,2013,,Fallbrook Union High,""
JOHN M KROEGER,HOME TEACHER,219.59,0.00,0.00,0.00,219.59,,219.59,2013,,Fallbrook Union High,""
LAUREN E JONES,TEACHER,219.59,0.00,0.00,0.00,219.59,,219.59,2013,,Fallbrook Union High,""
STEVEN M MARTINEZ,TEACHER,219.59,0.00,0.00,0.00,219.59,,219.59,2013,,Fallbrook Union High,""
CHERYL S BROWN,SUBSTITUTE TEACHER,200.00,0.00,0.00,16.50,200.00,,216.50,2013,,Fallbrook Union High,""
LISA MARIE MARES,INSTRUCTIONAL AIDE,212.64,0.00,0.00,0.00,212.64,,212.64,2013,,Fallbrook Union High,""
