Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Jacob,SUB CHILD CARE ASSISTANT I,278.43,0.00,0.00,0.00,278.43,,278.43,2015,,Escondido Union,""
Ruth Anaya,ELIMINATE POSITION 15/16 SY,277.12,0.00,0.00,0.00,277.12,,277.12,2015,,Escondido Union,""
Maria Wallace,SUBSTITUTE NOON SUPERVISOR,276.75,0.00,0.00,0.00,276.75,,276.75,2015,,Escondido Union,""
Susan Romero,SUB INST. ASSIST. SPEC ED I,274.08,0.00,0.00,0.00,274.08,,274.08,2015,,Escondido Union,""
Luis Arreguin,WAREHOUSE WORKER I,273.60,0.00,0.00,0.00,273.60,,273.60,2015,,Escondido Union,""
Elnaz Pakkhah,SUB SCHOOL HEALTH TECH.,270.24,0.00,0.00,0.00,270.24,,270.24,2015,,Escondido Union,""
Desirae Long,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Kaitlin Malcolm,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Denisse Beltran,SUB CHILD CARE ASSISTANT I,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Gregory Fryan,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Paul Simpson,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Gregory Burlison,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Suzan Varga,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Julia Conroy,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Juana Lopez,PERIOD SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Escondido Union,""
Alma York,SUBSTITUTE NOON SUPERVISOR,269.85,0.00,0.00,0.00,269.85,,269.85,2015,,Escondido Union,""
Maria Gomez,NSA I SUMMER SCHOOL ASSIGN.,267.00,0.00,0.00,0.00,267.00,,267.00,2015,,Escondido Union,""
Monica Williams,SUBSITUTE OFFICE AIDE,262.49,0.00,0.00,0.00,262.49,,262.49,2015,,Escondido Union,""
Stephanie Neves,SUBSTITUTE NOON SUPERVISOR,260.85,0.00,0.00,0.00,260.85,,260.85,2015,,Escondido Union,""
Francisca Martinez Geminiano,INSTRUCTIONAL ASST I-BIL (SUB),179.30,80.70,0.00,0.00,260.00,,260.00,2015,,Escondido Union,""
Vanessa Arce,SUB SCHOOL HEALTH TECH.,258.93,0.00,0.00,0.00,258.93,,258.93,2015,,Escondido Union,""
Dayle Roupe,SUBSTITUTE NOON SUPERVISOR,256.99,0.00,0.00,0.00,256.99,,256.99,2015,,Escondido Union,""
Maribell Jimenez,SUBSITUTE OFFICE AIDE,240.15,16.76,0.00,0.00,256.91,,256.91,2015,,Escondido Union,""
Judith Osterberg,SUBSITUTE OFFICE AIDE,256.90,0.00,0.00,0.00,256.90,,256.90,2015,,Escondido Union,""
Susan Powell,SUBSTITUTE NOON SUPERVISOR,256.25,0.00,0.00,0.00,256.25,,256.25,2015,,Escondido Union,""
Kimberly Muro,SUBSTITUTE NOON SUPERVISOR,256.23,0.00,0.00,0.00,256.23,,256.23,2015,,Escondido Union,""
Haven Blue,SUB INST. ASSIST. SPEC. ED II,252.90,0.00,0.00,0.00,252.90,,252.90,2015,,Escondido Union,""
Marianne Prewett,SUBSTITUTE NOON SUPERVISOR,250.20,0.00,0.00,0.00,250.20,,250.20,2015,,Escondido Union,""
Judith Adams,CONSULTANT - CERTIFICATED,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Escondido Union,""
Maira Bocanegra,SUB CHILD CARE ASSISTANT I,249.02,0.00,0.00,0.00,249.02,,249.02,2015,,Escondido Union,""
Nancy Pedroza,I.A.I-BIL (ORIENTATION ASSIST),248.98,0.00,0.00,0.00,248.98,,248.98,2015,,Escondido Union,""
Esmeralda Amaya,SUB FAMILY LIAISON-BIL,248.70,0.00,0.00,0.00,248.70,,248.70,2015,,Escondido Union,""
Michael Janusek,SUB DISTRICT TRANSLATOR,248.70,0.00,0.00,0.00,248.70,,248.70,2015,,Escondido Union,""
Erika Aguirre,SUB. OFFICE AIDE BILINGUAL,239.08,9.31,0.00,0.00,248.39,,248.39,2015,,Escondido Union,""
Patricia Zaldivar,SUBSTITUTE NOON SUPERVISOR,246.00,0.00,0.00,0.00,246.00,,246.00,2015,,Escondido Union,""
Ruth Rodriguez Sandoval,SUBSTITUTE NOON SUPERVISOR,245.99,0.00,0.00,0.00,245.99,,245.99,2015,,Escondido Union,""
Carmel Chen,SUBSITUTE OFFICE AIDE,245.74,0.00,0.00,0.00,245.74,,245.74,2015,,Escondido Union,""
Juanita Rodriguez,SUBSTITUTE NOON SUPERVISOR,244.64,0.00,0.00,0.00,244.64,,244.64,2015,,Escondido Union,""
Maribell Jimenez,SUB. OFFICE AIDE BILINGUAL,190.87,51.54,0.00,0.00,242.41,,242.41,2015,,Escondido Union,""
Maria Alvarado Regalado,NOON SUPERVISOR-UNCLASSIFIED,241.86,0.00,0.00,0.00,241.86,,241.86,2015,,Escondido Union,""
Amalia Gonzalez De Garcia,SUB CHILD CARE ASSISTANT I,241.68,0.00,0.00,0.00,241.68,,241.68,2015,,Escondido Union,""
Kimberly Evarts,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Catherine Melis,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Christine James,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Geoffrey Gledhill,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Kristen Brown,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Daniel Herrscher,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Brandi Heise,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Hoa Nguyen,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Sharon Choi,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Aimee Smith,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Marie Davis,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Samantha Gulotta,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Nicole Barber,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Diane Chih-Davenport,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Noah Barringer,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Nadine Varley,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Lori West,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Adriana Osicki,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Tara Forbes,PERIOD SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Linda Nelson,SUMMER/EXTRA HOURS,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Escondido Union,""
Jessica Reza,SUBSTITUTE NOON SUPERVISOR,239.10,0.00,0.00,0.00,239.10,,239.10,2015,,Escondido Union,""
Deeanne Skains,SUMMER SCHOOL LIBRARY TECH,237.48,0.00,0.00,0.00,237.48,,237.48,2015,,Escondido Union,""
Abril Ruiz,SUBSTITUTE TEACHER,235.00,0.00,0.00,0.00,235.00,,235.00,2015,,Escondido Union,""
Gabriela Sanchez,SUBSTITUTE TEACHER,235.00,0.00,0.00,0.00,235.00,,235.00,2015,,Escondido Union,""
Michael Brown,SUBSTITUTE TEACHER,235.00,0.00,0.00,0.00,235.00,,235.00,2015,,Escondido Union,""
Crispin Barraza,SUBSTITUTE TEACHER,235.00,0.00,0.00,0.00,235.00,,235.00,2015,,Escondido Union,""
Obdulia Nila Cortes,SUB CUSTODIAN III (SITE BASED),234.40,0.00,0.00,0.00,234.40,,234.40,2015,,Escondido Union,""
Carmella Cuttino,NOON SUPERVISOR-UNCLASSIFIED,233.52,0.00,0.00,0.00,233.52,,233.52,2015,,Escondido Union,""
Patsy Holloman,SUBSTITUTE NOON SUPERVISOR,233.19,0.00,0.00,0.00,233.19,,233.19,2015,,Escondido Union,""
Jennifer Gulmon,SUBSTITUTE CUSTODIAN I,233.10,0.00,0.00,0.00,233.10,,233.10,2015,,Escondido Union,""
Marie Martinez,SUBSTITUTE NOON SUPERVISOR,231.42,0.00,0.00,0.00,231.42,,231.42,2015,,Escondido Union,""
Kate Murphy,SUBSTITUTE NOON SUPERVISOR,231.30,0.00,0.00,0.00,231.30,,231.30,2015,,Escondido Union,""
Dana Gardner,SUB SCHOOL HEALTH TECH.,230.16,0.00,0.00,0.00,230.16,,230.16,2015,,Escondido Union,""
Jill Waters,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Escondido Union,""
Denise Smith,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Escondido Union,""
Joy Leichtfuss,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Escondido Union,""
Carmel Chen,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Escondido Union,""
Heather Samuels,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Escondido Union,""
Jessica Van Sickle,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Escondido Union,""
Sylvia Mckown,SUB. OFFICE AIDE BILINGUAL,127.30,102.46,0.00,0.00,229.76,,229.76,2015,,Escondido Union,""
Maira Bocanegra,SUB. OFFICE AIDE BILINGUAL,167.67,61.47,0.00,0.00,229.14,,229.14,2015,,Escondido Union,""
Lisa Young,SUB INST. ASSIST. SPEC ED SCSB,228.47,0.00,0.00,0.00,228.47,,228.47,2015,,Escondido Union,""
Miriam Rojas,SUBSTITUTE NOON SUPERVISOR,227.53,0.00,0.00,0.00,227.53,,227.53,2015,,Escondido Union,""
Haven Blue,SUB INST. ASSIST. SPEC ED I,227.29,0.00,0.00,0.00,227.29,,227.29,2015,,Escondido Union,""
Osvaldo Hernandez,SUBSTITUTE NOON SUPERVISOR,192.17,34.61,0.00,0.00,226.78,,226.78,2015,,Escondido Union,""
Guadalupe Martinez,SUB. OFFICE AIDE BILINGUAL,161.46,65.20,0.00,0.00,226.66,,226.66,2015,,Escondido Union,""
Noha Ghusayni,NOON SUPERVISOR-UNCLASSIFIED,225.91,0.00,0.00,0.00,225.91,,225.91,2015,,Escondido Union,""
Jacqueline Cook,SUBSTITUTE NOON SUPERVISOR,225.49,0.00,0.00,0.00,225.49,,225.49,2015,,Escondido Union,""
Leseth Hernandez,SUB NUTRITION SERVICES ASST I,223.23,0.00,0.00,0.00,223.23,,223.23,2015,,Escondido Union,""
Maximo Flores,SUB CUSTODIAN II,223.20,0.00,0.00,0.00,223.20,,223.20,2015,,Escondido Union,""
Carmen Schmidt,SUB CUSTODIAN II,223.20,0.00,0.00,0.00,223.20,,223.20,2015,,Escondido Union,""
Avelino Bariuan,SUB CUSTODIAN II,223.20,0.00,0.00,0.00,223.20,,223.20,2015,,Escondido Union,""
Claudia Goldstein,SUB CUSTODIAN II,223.20,0.00,0.00,0.00,223.20,,223.20,2015,,Escondido Union,""
Herbert Harrison,NOON SUPERVISOR-UNCLASSIFIED,222.84,0.00,0.00,0.00,222.84,,222.84,2015,,Escondido Union,""
Adriana Villegas,SUB NUTRITION SERVICES ASST I,123.00,98.88,0.00,0.00,221.88,,221.88,2015,,Escondido Union,""
Sarahi Cardenas Ayon,SUBSTITUTE NOON SUPERVISOR,220.37,0.00,0.00,0.00,220.37,,220.37,2015,,Escondido Union,""
Isela Cota,SUBSTITUTE NOON SUPERVISOR,220.36,0.00,0.00,0.00,220.36,,220.36,2015,,Escondido Union,""
Jill Conger,SUB INST. ASSIST. SPEC. ED II,218.08,0.00,0.00,0.00,218.08,,218.08,2015,,Escondido Union,""
Angela Segura,SUB.NUTR. SERV SITE MGR. I,0.00,217.94,0.00,0.00,217.94,,217.94,2015,,Escondido Union,""
Lillian Nunez,SCHOOL CLERK,217.76,0.00,0.00,0.00,217.76,,217.76,2015,,Escondido Union,""
Gayle Lusher,SCHOOL CLERK,217.76,0.00,0.00,0.00,217.76,,217.76,2015,,Escondido Union,""
Mary Hernandez,SCHOOL CLERK,217.75,0.00,0.00,0.00,217.75,,217.75,2015,,Escondido Union,""
Claudia Briseno Vega,SUBSTITUTE NOON SUPERVISOR,216.84,0.00,0.00,0.00,216.84,,216.84,2015,,Escondido Union,""
Abigail Nieto,SUB. OFFICE AIDE BILINGUAL,186.30,27.94,0.00,0.00,214.24,,214.24,2015,,Escondido Union,""
Juana Flores,SUB. OFFICE AIDE BILINGUAL,149.04,65.20,0.00,0.00,214.24,,214.24,2015,,Escondido Union,""
Rocio Ramos Rodriguez,SUB. OFFICE AIDE BILINGUAL,149.04,65.20,0.00,0.00,214.24,,214.24,2015,,Escondido Union,""
Irene Simonis,SUB INSTRUCTIONAL ASSIST. I,213.50,0.00,0.00,0.00,213.50,,213.50,2015,,Escondido Union,""
Maria Morrow,SUB NUTRIT. SVCS. ASSIST. II,211.92,0.00,0.00,0.00,211.92,,211.92,2015,,Escondido Union,""
Lorna Dombrowski,SCHOOL CLERK,210.95,0.00,0.00,0.00,210.95,,210.95,2015,,Escondido Union,""
Rachael Bolas,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Lana Albertson,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Debra Ward,SUMMER/EXTRA HOURS,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Vanessa Miramontes-Solorzano,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Robert Steward,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Kelly Warner,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Kevin Petitte,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Horacio Soto,PERIOD SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Escondido Union,""
Tracy Smith,NOON SUPERVISOR-UNCLASSIFIED,208.50,0.00,0.00,0.00,208.50,,208.50,2015,,Escondido Union,""
Laura Howard,NOON SUPERVISOR-UNCLASSIFIED,208.50,0.00,0.00,0.00,208.50,,208.50,2015,,Escondido Union,""
Danica Mcmillen,SUBSTITUTE TEACHER,206.25,0.00,0.00,0.00,206.25,,206.25,2015,,Escondido Union,""
Erika Mcclure,SUBSITUTE OFFICE AIDE,205.87,0.00,0.00,0.00,205.87,,205.87,2015,,Escondido Union,""
Adilene Jimenez,SUBSTITUTE NOON SUPERVISOR,203.34,0.00,0.00,0.00,203.34,,203.34,2015,,Escondido Union,""
Judith Romero,HOURLY TEACHER,202.50,0.00,0.00,0.00,202.50,,202.50,2015,,Escondido Union,""
Shira Sandell,SUMMER/EXTRA HOURS,202.50,0.00,0.00,0.00,202.50,,202.50,2015,,Escondido Union,""
Mary Hernandez,SCHOOL CLERK BILINGUAL,202.27,0.00,0.00,0.00,202.27,,202.27,2015,,Escondido Union,""
Betsaida Moure,SUB CLERK TYPIST II-BIL,202.24,0.00,0.00,0.00,202.24,,202.24,2015,,Escondido Union,""
Carlos Amaro,SUBSITUTE OFFICE AIDE,195.47,0.00,0.00,0.00,195.47,,195.47,2015,,Escondido Union,""
Joe Villa,HOURLY TEACHER,195.00,0.00,0.00,0.00,195.00,,195.00,2015,,Escondido Union,""
Fernando Ramirez,HOURLY TEACHER,195.00,0.00,0.00,0.00,195.00,,195.00,2015,,Escondido Union,""
Crystal Villalobos,HOURLY TEACHER,195.00,0.00,0.00,0.00,195.00,,195.00,2015,,Escondido Union,""
Linda Titus,SCHOOL CLERK,191.88,0.00,0.00,0.00,191.88,,191.88,2015,,Escondido Union,""
Cecilia Favela,INSTRUCTIONAL ASST I-BIL (SUB),190.15,0.00,0.00,0.00,190.15,,190.15,2015,,Escondido Union,""
Stacy Martin,SUBSTITUTE NOON SUPERVISOR,189.61,0.00,0.00,0.00,189.61,,189.61,2015,,Escondido Union,""
Cristina Garcia Gasca,INSTRUCTIONAL ASST I-BIL (SUB),189.54,0.00,0.00,0.00,189.54,,189.54,2015,,Escondido Union,""
Ercilia Guajardo,SUBSTITUTE NOON SUPERVISOR,189.04,0.00,0.00,0.00,189.04,,189.04,2015,,Escondido Union,""
Brenda Villanueva,SUB. OFFICE AIDE BILINGUAL,186.30,0.00,0.00,0.00,186.30,,186.30,2015,,Escondido Union,""
Juana Bernal,SUB. OFFICE AIDE BILINGUAL,149.04,37.26,0.00,0.00,186.30,,186.30,2015,,Escondido Union,""
Amber Swift,SUBSITUTE OFFICE AIDE,184.30,0.00,0.00,0.00,184.30,,184.30,2015,,Escondido Union,""
Clement Smith,SUBSITUTE OFFICE AIDE,184.30,0.00,0.00,0.00,184.30,,184.30,2015,,Escondido Union,""
Silvia Rojas,SUB. OFFICE AIDE BILINGUAL,184.18,0.00,0.00,0.00,184.18,,184.18,2015,,Escondido Union,""
Estefany Quezada,SUB. OFFICE AIDE BILINGUAL,155.25,27.94,0.00,0.00,183.19,,183.19,2015,,Escondido Union,""
Cristina Lake,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Dale Barney,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
David Russell,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Amy Murphy,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Tracey Robson,SUMMER/EXTRA HOURS,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Cynthia Addiss,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Vicki Sullivan,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Lawrence Welch,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Shaye Johnson,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Kathleen Hawkins,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Suzanne Green,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Pamela Padgett,PERIOD SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Dallas Oran,SUMMER/EXTRA HOURS,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,Escondido Union,""
Rocio Ramos Rodriguez,SUBSTITUTE NOON SUPERVISOR,179.37,0.00,0.00,0.00,179.37,,179.37,2015,,Escondido Union,""
Aidee Varela,SUBSTITUTE NOON SUPERVISOR,179.37,0.00,0.00,0.00,179.37,,179.37,2015,,Escondido Union,""
Nohemi Miranda,SUBSTITUTE NOON SUPERVISOR,179.37,0.00,0.00,0.00,179.37,,179.37,2015,,Escondido Union,""
Ryan Bosson,SUBSTITUTE TEACHER,177.50,0.00,0.00,0.00,177.50,,177.50,2015,,Escondido Union,""
Bridget Santos,SCHOOL CLERK,176.93,0.00,0.00,0.00,176.93,,176.93,2015,,Escondido Union,""
Yara Rodriguez Robledo,SUBSTITUTE NOON SUPERVISOR,176.81,0.00,0.00,0.00,176.81,,176.81,2015,,Escondido Union,""
Cynthia Vargas,SUBSTITUTE NOON SUPERVISOR,176.80,0.00,0.00,0.00,176.80,,176.80,2015,,Escondido Union,""
Susana Cortes Rios,SUB NUTRITION SERVICES ASST I,176.64,0.00,0.00,0.00,176.64,,176.64,2015,,Escondido Union,""
Jennie Myers,SUBSITUTE OFFICE AIDE,175.59,0.00,0.00,0.00,175.59,,175.59,2015,,Escondido Union,""
James Johnson,SUBSTITUTE TEACHER,175.00,0.00,0.00,0.00,175.00,,175.00,2015,,Escondido Union,""
Virginia Johnson,SUBSTITUTE NOON SUPERVISOR,174.25,0.00,0.00,0.00,174.25,,174.25,2015,,Escondido Union,""
Jenifer Flores Brindas,SUB. OFFICE AIDE BILINGUAL,99.36,74.52,0.00,0.00,173.88,,173.88,2015,,Escondido Union,""
Mayra Widner,SUB. OFFICE AIDE BILINGUAL,173.88,0.00,0.00,0.00,173.88,,173.88,2015,,Escondido Union,""
Ana Probst,SUB. OFFICE AIDE BILINGUAL,173.88,0.00,0.00,0.00,173.88,,173.88,2015,,Escondido Union,""
Ruth Anaya,SUBSITUTE OFFICE AIDE,173.13,0.00,0.00,0.00,173.13,,173.13,2015,,Escondido Union,""
Trena Boonstra,SUB SCHOOL LIBRARY TECHNICIAN,171.60,0.00,0.00,0.00,171.60,,171.60,2015,,Escondido Union,""
Monica Mora,SUBSITUTE OFFICE AIDE,171.15,0.00,0.00,0.00,171.15,,171.15,2015,,Escondido Union,""
Christine Aday,SUBSITUTE OFFICE AIDE,169.54,0.00,0.00,0.00,169.54,,169.54,2015,,Escondido Union,""
Elias Santos Iii,SUBSTITUTE NOON SUPERVISOR,169.11,0.00,0.00,0.00,169.11,,169.11,2015,,Escondido Union,""
Angela Silva,SUB CHILD CARE ASSISTANT I,168.75,0.00,0.00,0.00,168.75,,168.75,2015,,Escondido Union,""
Sarah Mckeown,SUB INST. ASSIST. SPEC ED SCSB,168.60,0.00,0.00,0.00,168.60,,168.60,2015,,Escondido Union,""
Maria Wallace,SUB INST. ASSIST. SPEC ED SCSB,168.60,0.00,0.00,0.00,168.60,,168.60,2015,,Escondido Union,""
Hector Welsh,SUBSTITUTE CUSTODIAN I,168.35,0.00,0.00,0.00,168.35,,168.35,2015,,Escondido Union,""
Anna Alas,SUB FAMILY LIAISON-BIL,79.16,89.07,0.00,0.00,168.23,,168.23,2015,,Escondido Union,""
Angela Silva,SUB. OFFICE AIDE BILINGUAL,149.04,18.63,0.00,0.00,167.67,,167.67,2015,,Escondido Union,""
Maria Jimenez Romero,SUB. OFFICE AIDE BILINGUAL,167.67,0.00,0.00,0.00,167.67,,167.67,2015,,Escondido Union,""
Elizabeth Perez,SUB. OFFICE AIDE BILINGUAL,149.04,18.63,0.00,0.00,167.67,,167.67,2015,,Escondido Union,""
Susana Pina,SUB CHILD CARE ASSISTANT I,167.50,0.00,0.00,0.00,167.50,,167.50,2015,,Escondido Union,""
Tracy Smith,NOON SUPERVISOR-UNCLASSIFIED,166.80,0.00,0.00,0.00,166.80,,166.80,2015,,Escondido Union,""
Maria Alvarado Regalado,NOON SUPERVISOR-UNCLASSIFIED,166.80,0.00,0.00,0.00,166.80,,166.80,2015,,Escondido Union,""
Maria Gomez,SUB NUTRITION SERVICES ASST I,166.06,0.00,0.00,0.00,166.06,,166.06,2015,,Escondido Union,""
Carmen Schmidt,INSTRUCTIONAL ASST I-BIL (SUB),114.50,51.54,0.00,0.00,166.04,,166.04,2015,,Escondido Union,""
Monica Camacho,SUB. OFFICE AIDE BILINGUAL,166.03,0.00,0.00,0.00,166.03,,166.03,2015,,Escondido Union,""
Amgaad Gadalla,SUB INST. ASST. SPEC ED I-BIL,164.52,0.00,0.00,0.00,164.52,,164.52,2015,,Escondido Union,""
Mary Roe,SUBSTITUTE NOON SUPERVISOR,164.00,0.00,0.00,0.00,164.00,,164.00,2015,,Escondido Union,""
Drena Walsh,SUBSTITUTE NOON SUPERVISOR,161.74,0.00,0.00,0.00,161.74,,161.74,2015,,Escondido Union,""
Nancy Vidal Perez,SUBSITUTE OFFICE AIDE,160.45,0.00,0.00,0.00,160.45,,160.45,2015,,Escondido Union,""
Janett Lopez,SUB INST. ASSIST. SPEC ED I,160.44,0.00,0.00,0.00,160.44,,160.44,2015,,Escondido Union,""
Elaine Brazele,SUB INST. ASSIST. SPEC ED I,160.44,0.00,0.00,0.00,160.44,,160.44,2015,,Escondido Union,""
Michael Glover,SUMMER/EXTRA HOURS,160.00,0.00,0.00,0.00,160.00,,160.00,2015,,Escondido Union,""
Patricia Zaldivar,NOON SUPERVISOR-UNCLASSIFIED,159.38,0.00,0.00,0.00,159.38,,159.38,2015,,Escondido Union,""
Hannah Larsen,SUB INST. ASSIST. SPEC ED I,157.56,0.00,0.00,0.00,157.56,,157.56,2015,,Escondido Union,""
Dallas Oran,HOURLY TEACHER,157.50,0.00,0.00,0.00,157.50,,157.50,2015,,Escondido Union,""
Kimberly Reiner,SUB CHILD CARE ASSISTANT I,157.49,0.00,0.00,0.00,157.49,,157.49,2015,,Escondido Union,""
Heide Mahoney,SUB INST. ASSIST. SPEC ED I,157.09,0.00,0.00,0.00,157.09,,157.09,2015,,Escondido Union,""
Nancy Navarrete,SUB. OFFICE AIDE BILINGUAL,136.62,18.63,0.00,0.00,155.25,,155.25,2015,,Escondido Union,""
Maria Iluminada Reynoso,SUB INST. ASSIST. SPEC. ED II,154.55,0.00,0.00,0.00,154.55,,154.55,2015,,Escondido Union,""
Maria Huerta-Moran,SUB INST. ASSIST. SPEC ED SCSB,154.54,0.00,0.00,0.00,154.54,,154.54,2015,,Escondido Union,""
Ignacio Miranda,SUB INST. ASSIST. SPEC ED I,153.75,0.00,0.00,0.00,153.75,,153.75,2015,,Escondido Union,""
Rosario Leighton-Valdez,SCHOOL CLERK BILINGUAL,153.45,0.00,0.00,0.00,153.45,,153.45,2015,,Escondido Union,""
Danielle Jacobo,SUBSTITUTE NOON SUPERVISOR,151.80,0.00,0.00,0.00,151.80,,151.80,2015,,Escondido Union,""
Avra Cole,SUBSTITUTE NOON SUPERVISOR,151.80,0.00,0.00,0.00,151.80,,151.80,2015,,Escondido Union,""
Rocio Ramos Rodriguez,SUB CHILD CARE ASSISTANT I,150.12,0.00,0.00,0.00,150.12,,150.12,2015,,Escondido Union,""
Kristina Medina,PERIOD SUBSTITUTE TEACHER,150.00,0.00,0.00,0.00,150.00,,150.00,2015,,Escondido Union,""
