Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Delia Orozco,Cpa,2614.00,12.00,0.00,0.00,2626.00,,2626.00,2018,,Lemon Grove School District,""
Danielle Cockburn,Substitute Certificated,2250.00,0.00,0.00,366.00,2250.00,,2616.00,2018,,Lemon Grove School District,""
Jazmin Guzman,Ext. Day Attendant P.M.,2575.00,18.00,0.00,0.00,2593.00,,2593.00,2018,,Lemon Grove School District,""
Katie Newbanks,Teacher- Amp Theater,2225.00,0.00,0.00,362.00,2225.00,,2587.00,2018,,Lemon Grove School District,""
Janiza Sanchez,Ext. Day Attendant P.M.,2554.00,24.00,0.00,0.00,2578.00,,2578.00,2018,,Lemon Grove School District,""
Marcel Robinson,Cpa,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2018,,Lemon Grove School District,""
Sheila Jackson,Spec Academic/Behavioral Asst.,2537.00,0.00,0.00,0.00,2537.00,,2537.00,2018,,Lemon Grove School District,""
Jean Byrne,General Clerk Typist Ii,2522.00,0.00,0.00,0.00,2522.00,,2522.00,2018,,Lemon Grove School District,""
Eric Van Dien,Substitute Certificated,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2018,,Lemon Grove School District,""
Alexus Espinoza,Ext. Day Attendant P.M.,2266.00,0.00,0.00,200.00,2266.00,,2466.00,2018,,Lemon Grove School District,""
Leticia Ochoa,Cpa,0.00,0.00,0.00,2393.00,0.00,,2393.00,2018,,Lemon Grove School District,""
Maria Hughes,Cpa,2289.00,10.00,0.00,0.00,2299.00,,2299.00,2018,,Lemon Grove School District,""
Antoinette Shoemaker,Cpa,2231.00,0.00,0.00,0.00,2231.00,,2231.00,2018,,Lemon Grove School District,""
Grezia Rivas,Classroom Para/Ed. Serv.,0.00,0.00,0.00,2220.00,0.00,,2220.00,2018,,Lemon Grove School District,""
Marcela Garcia,Custodian (Night),1761.00,249.00,120.00,72.00,2130.00,,2202.00,2018,,Lemon Grove School District,""
Sean Reed,Sub Classified,2091.00,0.00,0.00,33.00,2091.00,,2124.00,2018,,Lemon Grove School District,""
Geri Berlanga,Sub Classified,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2018,,Lemon Grove School District,""
John Cardenas,Activity Leader Ii,0.00,0.00,0.00,2057.00,0.00,,2057.00,2018,,Lemon Grove School District,""
Emma Mackey,Substitute Certificated,2025.00,0.00,0.00,0.00,2025.00,,2025.00,2018,,Lemon Grove School District,""
Edgar Orencia,Substitute Certificated,1779.00,0.00,0.00,246.00,1779.00,,2025.00,2018,,Lemon Grove School District,""
Breeanna Vigil,Cpa,2013.00,0.00,0.00,0.00,2013.00,,2013.00,2018,,Lemon Grove School District,""
Victoria Roze,Substitute Certificated,1750.00,0.00,0.00,257.00,1750.00,,2007.00,2018,,Lemon Grove School District,""
Huitzilopochtli Marron,Substitute Certificated,1750.00,0.00,0.00,252.00,1750.00,,2002.00,2018,,Lemon Grove School District,""
Judiith James,Sub Classified,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2018,,Lemon Grove School District,""
Sally Jirjees,Sub Classified,1901.00,0.00,0.00,0.00,1901.00,,1901.00,2018,,Lemon Grove School District,""
Cecilia Midgette,Substitute Certificated,1625.00,0.00,0.00,264.00,1625.00,,1889.00,2018,,Lemon Grove School District,""
Farrah Green,Substitute Certificated,1625.00,0.00,0.00,264.00,1625.00,,1889.00,2018,,Lemon Grove School District,""
Colleen Sriprachandr,Substitute Certificated,1625.00,0.00,0.00,244.00,1625.00,,1869.00,2018,,Lemon Grove School District,""
Abraham Diaz-Santana,Substitute Certificated,1625.00,0.00,0.00,241.00,1625.00,,1866.00,2018,,Lemon Grove School District,""
Teresa Reynoso,Cpa,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2018,,Lemon Grove School District,""
Jessica Alvarez,Teacher/Preschool,1822.00,0.00,0.00,0.00,1822.00,,1822.00,2018,,Lemon Grove School District,""
Amanda Keller,Substitute Certificated,1562.00,0.00,0.00,254.00,1562.00,,1816.00,2018,,Lemon Grove School District,""
Paul Gregg,Substitute Certificated,1500.00,0.00,0.00,228.00,1500.00,,1728.00,2018,,Lemon Grove School District,""
Stefanie Flax,Substitute Certificated,1485.00,0.00,0.00,241.00,1485.00,,1726.00,2018,,Lemon Grove School District,""
Ida Shunk,Classroom Assistant/Prek,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2018,,Lemon Grove School District,""
Marylou Chavez,Hrly Certif/Staff Planning,0.00,0.00,0.00,1629.00,0.00,,1629.00,2018,,Lemon Grove School District,""
Ezekiel Oliwa,Substitute Certificated,1375.00,0.00,0.00,198.00,1375.00,,1573.00,2018,,Lemon Grove School District,""
Maria Gonzalez-Martinez,Sub Classified,1564.00,0.00,0.00,0.00,1564.00,,1564.00,2018,,Lemon Grove School District,""
Emily Aguilar,Sub Classified,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2018,,Lemon Grove School District,""
Marlon Timog,Substitute Certificated,1187.00,0.00,0.00,172.00,1187.00,,1359.00,2018,,Lemon Grove School District,""
Joseph Deer,Substitute Certificated,1187.00,0.00,0.00,171.00,1187.00,,1358.00,2018,,Lemon Grove School District,""
Loryn Fiedler,Cpa,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2018,,Lemon Grove School District,""
Phillip Davey,Sub Classified,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2018,,Lemon Grove School District,""
Stephanie Guido,Cpa,1059.00,0.00,0.00,191.00,1059.00,,1250.00,2018,,Lemon Grove School District,""
Alexandra Rangel,Substitute Certificated,1067.00,0.00,0.00,154.00,1067.00,,1221.00,2018,,Lemon Grove School District,""
Maria Pulido,Sub Classified,1211.00,0.00,0.00,0.00,1211.00,,1211.00,2018,,Lemon Grove School District,""
Christina Wilson,Substitute Certificated,1062.00,0.00,0.00,142.00,1062.00,,1204.00,2018,,Lemon Grove School District,""
Sarah Sanchez,Ext. Day Attendant P.M.,0.00,0.00,0.00,1201.00,0.00,,1201.00,2018,,Lemon Grove School District,""
Robert Mckee,Substitute Certificated,1000.00,0.00,0.00,144.00,1000.00,,1144.00,2018,,Lemon Grove School District,""
Armida Meza,Bilingual I.A.,950.00,0.00,0.00,147.00,950.00,,1097.00,2018,,Lemon Grove School District,""
Anita Malacara,Classroom Assistant/Prek,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2018,,Lemon Grove School District,""
Lew Kimber,Substitute Certificated,937.00,0.00,0.00,146.00,937.00,,1083.00,2018,,Lemon Grove School District,""
Janneth Estrada,Cpa,968.00,0.00,0.00,0.00,968.00,,968.00,2018,,Lemon Grove School District,""
Jocelyn Loaiza-Vazquez,Ext. Day Attendant A.M.,942.00,0.00,0.00,0.00,942.00,,942.00,2018,,Lemon Grove School District,""
Velen Vega,Sub Classified,852.00,0.00,0.00,0.00,852.00,,852.00,2018,,Lemon Grove School District,""
Cori Richardson,Substitute Certificated,687.00,0.00,0.00,99.00,687.00,,786.00,2018,,Lemon Grove School District,""
Matthew Walsten,Sub Classified,786.00,0.00,0.00,0.00,786.00,,786.00,2018,,Lemon Grove School District,""
Dianne Sievenpiper,Hrly Certif/Staff Planning,0.00,0.00,780.00,0.00,780.00,,780.00,2018,,Lemon Grove School District,""
Jessica Cobb,Substitute Certificated,687.00,0.00,0.00,91.00,687.00,,778.00,2018,,Lemon Grove School District,""
Yvonne Jaramillo,Substitute Certificated,625.00,0.00,0.00,99.00,625.00,,724.00,2018,,Lemon Grove School District,""
Olivia Cota,General Clerk Typist,710.00,0.00,0.00,0.00,710.00,,710.00,2018,,Lemon Grove School District,""
Jacqueline Doria,Hrly Certif/Staff Planning,666.00,0.00,0.00,0.00,666.00,,666.00,2018,,Lemon Grove School District,""
Sandra Meza,Substitute Certificated,562.00,0.00,0.00,81.00,562.00,,643.00,2018,,Lemon Grove School District,""
Latoya Oates,Substitute Certificated,625.00,0.00,0.00,0.00,625.00,,625.00,2018,,Lemon Grove School District,""
Lovinder Johal,Substitute Certificated,625.00,0.00,0.00,0.00,625.00,,625.00,2018,,Lemon Grove School District,""
Jeremy Robinson,Substitute Certificated,625.00,0.00,0.00,0.00,625.00,,625.00,2018,,Lemon Grove School District,""
Kristin Lafreniere,Substitute Certificated,500.00,0.00,0.00,81.00,500.00,,581.00,2018,,Lemon Grove School District,""
Kristina March,Substitute Certificated,500.00,0.00,0.00,81.00,500.00,,581.00,2018,,Lemon Grove School District,""
Luis Altamirano,Substitute Certificated,500.00,0.00,0.00,72.00,500.00,,572.00,2018,,Lemon Grove School District,""
Grant Lattimore,Substitute Certificated,500.00,0.00,0.00,72.00,500.00,,572.00,2018,,Lemon Grove School District,""
Jiyoung Lee,Substitute Certificated,500.00,0.00,0.00,72.00,500.00,,572.00,2018,,Lemon Grove School District,""
Remedios Longaker,Substitute Certificated,500.00,0.00,0.00,72.00,500.00,,572.00,2018,,Lemon Grove School District,""
Lisa Pierredavis,Sub Classified,535.00,0.00,0.00,0.00,535.00,,535.00,2018,,Lemon Grove School District,""
Sulem Lozano,School Bus Aide,484.00,0.00,18.00,0.00,502.00,,502.00,2018,,Lemon Grove School District,""
Alberto Millan,Sub Classified,476.00,0.00,0.00,0.00,476.00,,476.00,2018,,Lemon Grove School District,""
Jason Aguon,Sub Classified,466.00,0.00,0.00,0.00,466.00,,466.00,2018,,Lemon Grove School District,""
Clarissa Bernal,Cpa,454.00,0.00,0.00,0.00,454.00,,454.00,2018,,Lemon Grove School District,""
Christian Sandino,Sub Classified,453.00,0.00,0.00,0.00,453.00,,453.00,2018,,Lemon Grove School District,""
Maxine Logan,Substitute Certificated,375.00,0.00,0.00,54.00,375.00,,429.00,2018,,Lemon Grove School District,""
Darryl Shirley,Sub Classified,370.00,0.00,0.00,57.00,370.00,,427.00,2018,,Lemon Grove School District,""
Barbara Smith,Substitute Certificated,375.00,0.00,0.00,0.00,375.00,,375.00,2018,,Lemon Grove School District,""
Yasmin Rodriguez,Ext. Day Attendant P.M.,325.00,0.00,0.00,0.00,325.00,,325.00,2018,,Lemon Grove School District,""
Aliyah Michel,Sub Classified,319.00,0.00,0.00,0.00,319.00,,319.00,2018,,Lemon Grove School District,""
Diana Heinsbergen,Sub Classified,314.00,0.00,0.00,0.00,314.00,,314.00,2018,,Lemon Grove School District,""
Sheryl Crowel-Cook,Sub Classified,304.00,0.00,0.00,0.00,304.00,,304.00,2018,,Lemon Grove School District,""
Benjamin Lindley,Substitute Certificated,250.00,0.00,0.00,36.00,250.00,,286.00,2018,,Lemon Grove School District,""
Leticia Quesada,Substitute Certificated,250.00,0.00,0.00,36.00,250.00,,286.00,2018,,Lemon Grove School District,""
Marco Pamplin,Spec Academic/Behavioral Asst.,277.00,0.00,0.00,0.00,277.00,,277.00,2018,,Lemon Grove School District,""
Gustavo Cortez,Substitute Certificated,250.00,0.00,0.00,0.00,250.00,,250.00,2018,,Lemon Grove School District,""
Lynn Ryan,Substitute Certificated,187.00,0.00,0.00,0.00,187.00,,187.00,2018,,Lemon Grove School District,""
Sherrice Mullins,Sub Classified,167.00,0.00,0.00,0.00,167.00,,167.00,2018,,Lemon Grove School District,""
Richard Chavers,Sub Classified,158.00,0.00,0.00,0.00,158.00,,158.00,2018,,Lemon Grove School District,""
Sophia Nava,Substitute Certificated,135.00,0.00,0.00,19.00,135.00,,154.00,2018,,Lemon Grove School District,""
Alane Gernon-Paulsen,Teacher 60%,134.00,0.00,0.00,19.00,134.00,,153.00,2018,,Lemon Grove School District,""
Ileane Malfavon Duarte,Substitute Certificated,125.00,0.00,0.00,18.00,125.00,,143.00,2018,,Lemon Grove School District,""
Sierra Stulac,Substitute Certificated,125.00,0.00,0.00,18.00,125.00,,143.00,2018,,Lemon Grove School District,""
Jodene De Van,Substitute Certificated,125.00,0.00,0.00,18.00,125.00,,143.00,2018,,Lemon Grove School District,""
Nicholas Peck,Substitute Certificated,125.00,0.00,0.00,18.00,125.00,,143.00,2018,,Lemon Grove School District,""
Miriam Nunez,Temporary Pre-School Teacher,117.00,0.00,0.00,17.00,117.00,,134.00,2018,,Lemon Grove School District,""
Sandra Lee,Sub Classified,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemon Grove School District,""
Melissa Perez-Ruiz,Cpa - Ms,68.00,0.00,0.00,0.00,68.00,,68.00,2018,,Lemon Grove School District,""
Noreen Kearney-Johnson,Sub Classified,28.00,0.00,0.00,5.00,28.00,,33.00,2018,,Lemon Grove School District,""
Kayla Pennebaker,Cpa,30.00,0.00,0.00,0.00,30.00,,30.00,2018,,Lemon Grove School District,""
Pedro Olvera,Psychologist,19.00,0.00,0.00,2.00,19.00,,21.00,2018,,Lemon Grove School District,""
Guadalupe Perez,Cpa - Bkfast,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Elvira Geruntino,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Adriana Perez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kaylin Gill,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kayla Pennebaker,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kayla Pennebaker,Cpa,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Cathy Glenn,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Cathy Glenn,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lisa Glover,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Rosa Payton,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Rosa Payton,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Rosa Payton,Ext. Day Attendant P.M.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Hanna Gneiting,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Hanna Gneiting,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Beth Patrick,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Carol-Ann Goldberg,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Alison Patenaude,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Steven Goldberg,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Matthew Pasculli,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Irene Gomez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Eileen Partridge,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Victoria Gomez,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Angelica Gonzalez,Pre-School Sub Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Edward Paredes,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Edward Paredes,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Angelica Gonzalez,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Erin Gordon,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Erin Gordon,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Yolanda Garcia,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Mary Granquist,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lori Grennan,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Marcela Garcia,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kyle Griffith,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Guillermo Garcia,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Andrea Grubelnik,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Francisco Garcia,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Sandra Guerrero,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Alexa Garcia,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Alejandra Guichenne,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Yareli Gama-Lopez,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Stephanie Guido,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Susana Guillen,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Mary Gallardo,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Mary Gallardo,Extra Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Heather Gallardo,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Ileana Gutierrez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Michael Gabby,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Ileana Gutierrez,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Linda Ha,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lizette Hackett,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Priscilla Frost,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lindsay Hahn,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Denise Harns,Cpa - Ms,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Bethany Fritchoff,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Chasitty Harris,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Michelle Fripp,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Dawn Friend,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Dawn Friend,Summer School Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Alyss Hernandez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Haley Fridell,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Denise Hernandez,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Joseph Hernandez,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Rosaura Fountain,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Holly Herter,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Dana Flowers,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Briana Higareda,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Samuel Hoover,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Delia Huertero,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Maria Flores,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Delia Huertero,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lelya Hulse,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Alberto Flores,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Joanna Hunter,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Jennifer Hutto,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Jennifer Iden-Liss,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Pierre-Lynne Finney,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Jennifer Iden-Liss,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Dahlia Figueroa,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Ellen Jaboro,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Loryn Fiedler,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Mary Jacobs,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kelly Jaynes,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Shelley Ferguson,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kelly Jaynes,Summer School Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Diane Felix,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Diane Felix,General Clerk Typist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Leticia Jenkins,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Shamese Fadipe,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Leticia Jenkins,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Darleen Fabio,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Rosemary Jenkins,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Mary Evans,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Sharon Jenkins,Substitute Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Maria Estrada Guizar,Cpa - Bkfast,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Sharon Jenkins,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Janneth Estrada,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Marcie Jennings,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Gabriela Jimenez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Gilberto Jimenez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Veronica Johnson,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Isela Enriquez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Jacquelyn Jourdane,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Sherry Enchelmeyer,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lorena Juarez,Classroom Para/Ed. Serv.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Darlene Ellison,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Lorena Juarez,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Christine Kachulis,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Autumn Ellenson,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Karla Kahle,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Everett Edwards,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Heidi Keblish,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Heidi Keblish,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Claudia Duron,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kevin Keefe,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Rebecka Durflinger,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kathryn Kelly,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Stacey Keough,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Carmen Duarte,Summer School/Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Amanda Kipnis,Summer School Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Amanda Kipnis,Hrly Certif/Staff Planning,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Roberto Leal,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Kelly Lechler,Sub Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
Camille Diaz De Leon,Extra Hours Support Teachers,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lemon Grove School District,""
