Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Costa Sanchez,Child Nut Svc Asst,10081.00,0.00,784.00,0.00,10865.00,,10865.00,2016,,Del Mar Union Elementary,PT
Kaitlyn Gerdes,Instructional Asst Preschool,9025.00,11.00,0.00,1825.00,9036.00,,10861.00,2016,,Del Mar Union Elementary,PT
An Junee Thomas,After School Prgm Worker,10700.00,0.00,150.00,0.00,10850.00,,10850.00,2016,,Del Mar Union Elementary,PT
Jorge Flores,Inst Aide II Spec Ed,9527.00,0.00,0.00,1323.00,9527.00,,10850.00,2016,,Del Mar Union Elementary,PT
Haley Jimenez,"Misc. Cert. Daily, Substitutes",9575.00,0.00,0.00,1103.00,9575.00,,10678.00,2016,,Del Mar Union Elementary,PT
Judy Erickson,"Misc. Cert. Daily, Substitutes",10260.00,0.00,0.00,251.00,10260.00,,10511.00,2016,,Del Mar Union Elementary,PT
Kimberly Greco,"Misc. Cert. Daily, Substitutes",10440.00,0.00,0.00,0.00,10440.00,,10440.00,2016,,Del Mar Union Elementary,PT
Adam Stehling,Noon Duty,9748.00,0.00,650.00,0.00,10398.00,,10398.00,2016,,Del Mar Union Elementary,PT
Justin Williams,"Misc. Cert. Daily, Substitutes",10370.00,0.00,0.00,12.00,10370.00,,10382.00,2016,,Del Mar Union Elementary,PT
Zachary Smith,Child Nut Svc Asst,9637.00,0.00,735.00,0.00,10372.00,,10372.00,2016,,Del Mar Union Elementary,PT
Cristina Rusconi,Volunteer Coordinator,9915.00,0.00,405.00,0.00,10320.00,,10320.00,2016,,Del Mar Union Elementary,PT
Deanna Espinal,Instructional Aide Ii,8822.00,0.00,281.00,1071.00,9103.00,,10174.00,2016,,Del Mar Union Elementary,PT
Corey Linder,Instructional Asst Preschool,9821.00,23.00,0.00,0.00,9844.00,,9844.00,2016,,Del Mar Union Elementary,PT
Adam Stehling,After School Prgm Worker,7487.00,87.00,0.00,2239.00,7574.00,,9813.00,2016,,Del Mar Union Elementary,PT
Yaneli Rico,After School Prgm Worker,9548.00,0.00,128.00,0.00,9676.00,,9676.00,2016,,Del Mar Union Elementary,PT
Kathryn Wimbrough,Aftr Sch Prgm Site Ldr,9568.00,47.00,0.00,0.00,9615.00,,9615.00,2016,,Del Mar Union Elementary,PT
Katherine Kindelan,"Misc. Cert. Daily, Substitutes",9590.00,0.00,0.00,0.00,9590.00,,9590.00,2016,,Del Mar Union Elementary,PT
Steven Dale,Inst Aide I Spec Ed,8315.00,0.00,0.00,1272.00,8315.00,,9587.00,2016,,Del Mar Union Elementary,PT
Rosemarie Day,"Misc. Cert. Daily, Substitutes",7990.00,0.00,440.00,988.00,8430.00,,9418.00,2016,,Del Mar Union Elementary,PT
Dana Haig,"Misc. Cert. Daily, Substitutes",9360.00,0.00,0.00,0.00,9360.00,,9360.00,2016,,Del Mar Union Elementary,PT
Veronica Peddie,"Misc. Cert. Daily, Substitutes",9180.00,0.00,0.00,0.00,9180.00,,9180.00,2016,,Del Mar Union Elementary,PT
Emily Kierce,"Misc. Cert. Daily, Substitutes",9100.00,0.00,0.00,0.00,9100.00,,9100.00,2016,,Del Mar Union Elementary,PT
Pauline Labarge,Library Media Specialist,6320.00,0.00,0.00,2690.00,6320.00,,9010.00,2016,,Del Mar Union Elementary,PT
Patricia Huppert,Volunteer Coodinator,8599.00,0.00,389.00,0.00,8988.00,,8988.00,2016,,Del Mar Union Elementary,PT
Nicholas Hoffmann,Instructional Aide Ii,7759.00,0.00,0.00,1077.00,7759.00,,8836.00,2016,,Del Mar Union Elementary,PT
Alessandro Rusconi-Vicinanza,After School Prgm Worker,8766.00,33.00,0.00,0.00,8799.00,,8799.00,2016,,Del Mar Union Elementary,PT
Cynthia Correa,After School Prgm Worker,8661.00,0.00,125.00,0.00,8786.00,,8786.00,2016,,Del Mar Union Elementary,PT
Helen Elgamel,"Misc. Cert. Daily, Substitutes",8700.00,0.00,0.00,0.00,8700.00,,8700.00,2016,,Del Mar Union Elementary,PT
Maria Carlos Rodriguez,Instructional Aide,6222.00,0.00,0.00,2340.00,6222.00,,8562.00,2016,,Del Mar Union Elementary,PT
Christopher Turner,Noon Duty,7702.00,10.00,752.00,0.00,8464.00,,8464.00,2016,,Del Mar Union Elementary,PT
Jordan Graciano,After School Prgm Worker,6314.00,0.00,0.00,2142.00,6314.00,,8456.00,2016,,Del Mar Union Elementary,PT
Patricia Field,"Misc. Cert. Daily, Substitutes",8280.00,0.00,0.00,155.00,8280.00,,8435.00,2016,,Del Mar Union Elementary,PT
Chung-ah Kim,Inst Aide I Spec Ed,7378.00,0.00,0.00,1028.00,7378.00,,8406.00,2016,,Del Mar Union Elementary,PT
Jedrick Saba,After School Prgm Worker,6071.00,0.00,0.00,2140.00,6071.00,,8211.00,2016,,Del Mar Union Elementary,PT
Yim Eng,Child Nutrition Svc Asst,6906.00,0.00,308.00,892.00,7214.00,,8106.00,2016,,Del Mar Union Elementary,PT
Laura Evendorff,"Misc. Cert. Daily, Substitutes",5250.00,0.00,0.00,2725.00,5250.00,,7975.00,2016,,Del Mar Union Elementary,PT
Christopher Turner,After School Prgm Worker,7819.00,92.00,0.00,0.00,7911.00,,7911.00,2016,,Del Mar Union Elementary,PT
Laura Peelle,"Misc. Cert. Daily, Substitutes",6960.00,0.00,0.00,785.00,6960.00,,7745.00,2016,,Del Mar Union Elementary,PT
Marilyn Wells,"Misc. Cert. Daily, Substitutes",6780.00,0.00,0.00,781.00,6780.00,,7561.00,2016,,Del Mar Union Elementary,PT
Bruce Stewart,"Misc. Cert. Daily, Substitutes",6880.00,0.00,0.00,620.00,6880.00,,7500.00,2016,,Del Mar Union Elementary,PT
Rebecca Giacalone,"Misc. Cert. Daily, Substitutes",6370.00,0.00,0.00,728.00,6370.00,,7098.00,2016,,Del Mar Union Elementary,PT
Lucy Woodbury,Instructional Aide,7085.00,0.00,0.00,0.00,7085.00,,7085.00,2016,,Del Mar Union Elementary,PT
Amanda Greenwood,"Misc. Cert. Daily, Substitutes",6280.00,0.00,0.00,790.00,6280.00,,7070.00,2016,,Del Mar Union Elementary,PT
Joan Keller,"Misc. Cert. Daily, Substitutes",6300.00,0.00,0.00,704.00,6300.00,,7004.00,2016,,Del Mar Union Elementary,PT
Jill Ryder,"Misc. Cert. Daily, Substitutes",6180.00,0.00,0.00,709.00,6180.00,,6889.00,2016,,Del Mar Union Elementary,PT
Dina Irwin,Speech Summer Sch Sp Ed,6797.00,0.00,0.00,0.00,6797.00,,6797.00,2016,,Del Mar Union Elementary,PT
Aracely McEwen,"Misc. Cert. Daily, Substitutes",6700.00,0.00,0.00,0.00,6700.00,,6700.00,2016,,Del Mar Union Elementary,PT
Jennifer Morris,"Misc. Cert. Daily, Substitutes",5950.00,0.00,0.00,748.00,5950.00,,6698.00,2016,,Del Mar Union Elementary,PT
Lynell Hamilton,Spec Ed Aide Sub,6668.00,0.00,0.00,0.00,6668.00,,6668.00,2016,,Del Mar Union Elementary,PT
Anna Johnson,Speech Summer Sch Sp Ed,6427.00,0.00,0.00,0.00,6427.00,,6427.00,2016,,Del Mar Union Elementary,PT
Winona Desarmes,Inst Aide II Spec Ed,4705.00,0.00,0.00,1538.00,4705.00,,6243.00,2016,,Del Mar Union Elementary,PT
Marla Hernandez,Teacher Spec Ed,6241.00,0.00,0.00,0.00,6241.00,,6241.00,2016,,Del Mar Union Elementary,PT
Hannah Kyer,After School Prgm Worker,6233.00,0.00,0.00,0.00,6233.00,,6233.00,2016,,Del Mar Union Elementary,PT
Nancy Bonnafoux,Tcher-Special Testing Hr,6192.00,0.00,0.00,0.00,6192.00,,6192.00,2016,,Del Mar Union Elementary,PT
Shyanne Ruder,After School Prgm Worker,6137.00,0.00,0.00,0.00,6137.00,,6137.00,2016,,Del Mar Union Elementary,PT
Cassidy Lentz,After School Prgm Worker,6082.00,0.00,0.00,0.00,6082.00,,6082.00,2016,,Del Mar Union Elementary,PT
Daffne Villalobos,After School Prgm Worker,6082.00,0.00,0.00,0.00,6082.00,,6082.00,2016,,Del Mar Union Elementary,PT
Dolores Scott,Tcher-Special Testing Hr,6062.00,0.00,0.00,0.00,6062.00,,6062.00,2016,,Del Mar Union Elementary,PT
Aracely McEwen,Instructional Aide Spec Ed,3854.00,0.00,0.00,2194.00,3854.00,,6048.00,2016,,Del Mar Union Elementary,PT
Jonathan Burciaga-Dada,After School Prgm Worker,6016.00,0.00,0.00,0.00,6016.00,,6016.00,2016,,Del Mar Union Elementary,PT
Rachelle Miller,Spec Ed Aide Sub,5957.00,0.00,0.00,0.00,5957.00,,5957.00,2016,,Del Mar Union Elementary,PT
Franchesca Caliwan,After School Prgm Worker,5872.00,0.00,0.00,0.00,5872.00,,5872.00,2016,,Del Mar Union Elementary,PT
Keri Lepley,Teacher,5183.00,0.00,0.00,652.00,5183.00,,5835.00,2016,,Del Mar Union Elementary,PT
Tracey Lloyd,"Misc. Cert. Daily, Substitutes",5220.00,0.00,0.00,589.00,5220.00,,5809.00,2016,,Del Mar Union Elementary,PT
Conrad Blake,After School Prgm Worker,5795.00,0.00,0.00,0.00,5795.00,,5795.00,2016,,Del Mar Union Elementary,PT
Kylie Hopwood,Speech Summer Sch Sp Ed,5763.00,0.00,0.00,0.00,5763.00,,5763.00,2016,,Del Mar Union Elementary,PT
Jamie Holtkamp,Inst Aide I Spec Ed,5042.00,0.00,0.00,700.00,5042.00,,5742.00,2016,,Del Mar Union Elementary,PT
Stacy Dumrauf,"Misc. Cert. Daily, Substitutes",5700.00,0.00,0.00,0.00,5700.00,,5700.00,2016,,Del Mar Union Elementary,PT
Jesus Acosta Rodriguez,After School Prgm Worker,5696.00,0.00,0.00,0.00,5696.00,,5696.00,2016,,Del Mar Union Elementary,PT
Deanna Underwood,"Misc. Cert. Daily, Substitutes",5040.00,0.00,0.00,558.00,5040.00,,5598.00,2016,,Del Mar Union Elementary,PT
Samuel Staughn,After School Prgm Worker,5486.00,0.00,0.00,0.00,5486.00,,5486.00,2016,,Del Mar Union Elementary,PT
Stephanie Breneman,After School Prgm Worker,5464.00,0.00,0.00,0.00,5464.00,,5464.00,2016,,Del Mar Union Elementary,PT
Cora Bernat,Child Nutrition Svc Asst,5180.00,0.00,231.00,0.00,5411.00,,5411.00,2016,,Del Mar Union Elementary,PT
Emily Malebranche,Inst Aide I Spec Ed,3866.00,0.00,0.00,1445.00,3866.00,,5311.00,2016,,Del Mar Union Elementary,PT
Krys Patton,After School Prgm Worker,5295.00,0.00,0.00,0.00,5295.00,,5295.00,2016,,Del Mar Union Elementary,PT
Kristen Co,Teacher Spec Ed,5260.00,0.00,0.00,0.00,5260.00,,5260.00,2016,,Del Mar Union Elementary,PT
Valerie Zukowski,Teacher Spec Ed,5122.00,0.00,0.00,0.00,5122.00,,5122.00,2016,,Del Mar Union Elementary,PT
Jay Trussel,"Misc. Cert. Daily, Substitutes",4500.00,0.00,0.00,559.00,4500.00,,5059.00,2016,,Del Mar Union Elementary,PT
Elyse Rosenberg,"Misc. Cert. Daily, Substitutes",4480.00,0.00,0.00,563.00,4480.00,,5043.00,2016,,Del Mar Union Elementary,PT
Joan Wilson,Tcher-Special Testing Hr,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2016,,Del Mar Union Elementary,PT
Shelley Grosse,Tcher-Special Testing Hr,4937.00,0.00,0.00,0.00,4937.00,,4937.00,2016,,Del Mar Union Elementary,PT
Amanda Ramirez,Instructional Aide,2927.00,0.00,0.00,2006.00,2927.00,,4933.00,2016,,Del Mar Union Elementary,PT
Marissa Balestreri,Inst Aide II Spec Ed,4268.00,0.00,0.00,592.00,4268.00,,4860.00,2016,,Del Mar Union Elementary,PT
Evelyn Martinez,Instructional Aide Ii,4268.00,0.00,0.00,592.00,4268.00,,4860.00,2016,,Del Mar Union Elementary,PT
Janice Lee,"Misc. Cert. Daily, Substitutes",4860.00,0.00,0.00,0.00,4860.00,,4860.00,2016,,Del Mar Union Elementary,PT
Teresa Ross,"Misc. Cert. Daily, Substitutes",4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Del Mar Union Elementary,PT
Karen Gallo,Noon Duty,4682.00,0.00,111.00,0.00,4793.00,,4793.00,2016,,Del Mar Union Elementary,PT
Cynthia Rasquinha,"Misc. Cert. Daily, Substitutes",4080.00,0.00,0.00,477.00,4080.00,,4557.00,2016,,Del Mar Union Elementary,PT
Joshua Hughes,"Misc. Cert. Daily, Substitutes",360.00,0.00,0.00,4143.00,360.00,,4503.00,2016,,Del Mar Union Elementary,PT
Merry Lin,Child Nut Svc Asst,4232.00,0.00,196.00,0.00,4428.00,,4428.00,2016,,Del Mar Union Elementary,PT
Susan Pfleeger,Tcher-Special Testing Hr,3812.00,0.00,0.00,465.00,3812.00,,4277.00,2016,,Del Mar Union Elementary,PT
Jean Fergus,Tcher-Special Testing Hr,4187.00,0.00,0.00,0.00,4187.00,,4187.00,2016,,Del Mar Union Elementary,PT
Ara Jo,After School Prgm Worker,4162.00,0.00,0.00,0.00,4162.00,,4162.00,2016,,Del Mar Union Elementary,PT
Jennifer Pelchat,"Misc. Cert. Daily, Substitutes",3720.00,0.00,0.00,436.00,3720.00,,4156.00,2016,,Del Mar Union Elementary,PT
Alicia Ruiz,"Misc. Cert. Daily, Substitutes",3720.00,0.00,0.00,436.00,3720.00,,4156.00,2016,,Del Mar Union Elementary,PT
Kelsey Taylor,"Misc. Cert. Daily, Substitutes",3660.00,0.00,0.00,460.00,3660.00,,4120.00,2016,,Del Mar Union Elementary,PT
Andrew Hedenland,Inst Aide I Spec Ed,2784.00,0.00,0.00,1310.00,2784.00,,4094.00,2016,,Del Mar Union Elementary,PT
Sanjay Upadhyay,"Misc. Cert. Daily, Substitutes",3660.00,0.00,0.00,392.00,3660.00,,4052.00,2016,,Del Mar Union Elementary,PT
Jon Leu,"Misc. Cert. Daily, Substitutes",3900.00,0.00,0.00,0.00,3900.00,,3900.00,2016,,Del Mar Union Elementary,PT
Michael Schmitt,"Misc. Cert. Daily, Substitutes",3880.00,0.00,0.00,0.00,3880.00,,3880.00,2016,,Del Mar Union Elementary,PT
Marjorie Taylor,"Misc. Cert. Daily, Substitutes",3850.00,0.00,0.00,0.00,3850.00,,3850.00,2016,,Del Mar Union Elementary,PT
Carrie Goldman,"Misc. Cert. Daily, Substitutes",3420.00,0.00,0.00,383.00,3420.00,,3803.00,2016,,Del Mar Union Elementary,PT
Michele Healy,Office Admin Sub,3717.00,0.00,45.00,0.00,3762.00,,3762.00,2016,,Del Mar Union Elementary,PT
Laura Freeman,"Misc. Cert. Daily, Substitutes",3720.00,0.00,0.00,0.00,3720.00,,3720.00,2016,,Del Mar Union Elementary,PT
Emily Malebranche,"Misc. Cert. Daily, Substitutes",3720.00,0.00,0.00,0.00,3720.00,,3720.00,2016,,Del Mar Union Elementary,PT
Kassie Aparis,"Misc. Cert. Daily, Substitutes",3620.00,0.00,0.00,66.00,3620.00,,3686.00,2016,,Del Mar Union Elementary,PT
Shelly Lauterbach,"Misc. Cert. Daily, Substitutes",3660.00,0.00,0.00,0.00,3660.00,,3660.00,2016,,Del Mar Union Elementary,PT
Lisa Costa Sanchez,After School Prgm Worker,2012.00,0.00,0.00,1573.00,2012.00,,3585.00,2016,,Del Mar Union Elementary,PT
Karen Ulrich,Teacher Summer Sch Sp Ed Ape,3531.00,0.00,0.00,0.00,3531.00,,3531.00,2016,,Del Mar Union Elementary,PT
Debbie Schaefer,"Misc. Cert. Daily, Substitutes",3480.00,0.00,0.00,0.00,3480.00,,3480.00,2016,,Del Mar Union Elementary,PT
Cynthia Johnson,Health Aide Tech Sub,3360.00,0.00,100.00,0.00,3460.00,,3460.00,2016,,Del Mar Union Elementary,PT
Amanda Gates,"Misc. Cert. Daily, Substitutes",3120.00,0.00,0.00,337.00,3120.00,,3457.00,2016,,Del Mar Union Elementary,PT
Jennifer Gracida,"Misc. Cert. Daily, Substitutes",3420.00,0.00,0.00,0.00,3420.00,,3420.00,2016,,Del Mar Union Elementary,PT
Denise Garibay,After School Prgm Worker,3328.00,32.00,0.00,0.00,3360.00,,3360.00,2016,,Del Mar Union Elementary,PT
Cindy Espineli,ECDC Office Asst,2926.00,0.00,0.00,406.00,2926.00,,3332.00,2016,,Del Mar Union Elementary,PT
Cassidy Lentz,Instructional Aide,3310.00,0.00,0.00,0.00,3310.00,,3310.00,2016,,Del Mar Union Elementary,PT
Analicia Lopez,After School Prgm Worker,3245.00,32.00,0.00,0.00,3277.00,,3277.00,2016,,Del Mar Union Elementary,PT
Miriam Gallardo,After School Prgm Worker,3265.00,0.00,0.00,0.00,3265.00,,3265.00,2016,,Del Mar Union Elementary,PT
Cassandra Wilson,"Misc. Cert. Daily, Substitutes",3260.00,0.00,0.00,0.00,3260.00,,3260.00,2016,,Del Mar Union Elementary,PT
Andrew Donaldson,"Misc. Cert. Daily, Substitutes",2880.00,0.00,0.00,362.00,2880.00,,3242.00,2016,,Del Mar Union Elementary,PT
Lauri Carpenter,Teacher Spec Ed,3205.00,0.00,0.00,0.00,3205.00,,3205.00,2016,,Del Mar Union Elementary,PT
Yolanda Annett,Noon Duty,3068.00,0.00,69.00,0.00,3137.00,,3137.00,2016,,Del Mar Union Elementary,PT
Joie Addenbrooke,Teacher Spec Ed,3124.00,0.00,0.00,0.00,3124.00,,3124.00,2016,,Del Mar Union Elementary,PT
Tressa Brunetti,"Misc. Cert. Daily, Substitutes",3120.00,0.00,0.00,0.00,3120.00,,3120.00,2016,,Del Mar Union Elementary,PT
Eileen Kolkey,"Misc. Cert. Daily, Substitutes",3120.00,0.00,0.00,0.00,3120.00,,3120.00,2016,,Del Mar Union Elementary,PT
Sharon Camarillo,"Misc. Cert. Daily, Substitutes",120.00,0.00,0.00,2933.00,120.00,,3053.00,2016,,Del Mar Union Elementary,PT
Susanna Parma,Noon Duty,2952.00,0.00,80.00,0.00,3032.00,,3032.00,2016,,Del Mar Union Elementary,PT
Haley McCauley,"Misc. Cert. Daily, Substitutes",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Del Mar Union Elementary,PT
Nancy Moore,"Misc. Cert. Daily, Substitutes",3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Del Mar Union Elementary,PT
Erica Halpern,Board Member,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2016,,Del Mar Union Elementary,PT
Scott Wooden,Board Member,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2016,,Del Mar Union Elementary,PT
Douglas Rafner,Board Member,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2016,,Del Mar Union Elementary,PT
Darren Gretler,Board Member,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2016,,Del Mar Union Elementary,PT
Kristin Gibson,Board Member,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2016,,Del Mar Union Elementary,PT
Noah Miller,"Misc. Cert. Daily, Substitutes",2640.00,0.00,0.00,294.00,2640.00,,2934.00,2016,,Del Mar Union Elementary,PT
Katherine Creighton,Teacher Summer Sch Sp Ed Ape,2881.00,0.00,0.00,0.00,2881.00,,2881.00,2016,,Del Mar Union Elementary,PT
Natalia Martinez-Merizalde,After School Prgm Worker,2870.00,0.00,0.00,0.00,2870.00,,2870.00,2016,,Del Mar Union Elementary,PT
Carolyn Liuchan,Child Care Xtra Sumr Hrs,2809.00,0.00,0.00,0.00,2809.00,,2809.00,2016,,Del Mar Union Elementary,PT
Leah Engbrecht,Teacher Spec Ed,2781.00,0.00,0.00,0.00,2781.00,,2781.00,2016,,Del Mar Union Elementary,PT
Sara Hillman,Inst Aide I Spec Ed,2427.00,0.00,0.00,337.00,2427.00,,2764.00,2016,,Del Mar Union Elementary,PT
Hailey Hess,"Misc. Cert. Daily, Substitutes",2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Del Mar Union Elementary,PT
Kristen Fontaine,"Misc. Cert. Daily, Substitutes",2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Del Mar Union Elementary,PT
Michele Healy,Health Aide Tech Sub,2742.00,0.00,0.00,0.00,2742.00,,2742.00,2016,,Del Mar Union Elementary,PT
Erin Chuang,Teacher Spec Ed,2739.00,0.00,0.00,0.00,2739.00,,2739.00,2016,,Del Mar Union Elementary,PT
Toni Fisher,Noon Duty,2640.00,0.00,63.00,0.00,2703.00,,2703.00,2016,,Del Mar Union Elementary,PT
Meghan Tramp,"Misc. Cert. Daily, Substitutes",2400.00,0.00,0.00,301.00,2400.00,,2701.00,2016,,Del Mar Union Elementary,PT
Sara Valafar,"Misc. Cert. Daily, Substitutes",2400.00,0.00,0.00,301.00,2400.00,,2701.00,2016,,Del Mar Union Elementary,PT
Kara Levy,"Misc. Cert. Daily, Substitutes",2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Del Mar Union Elementary,PT
Susan Cunha,After School Prgm Worker,2689.00,0.00,0.00,0.00,2689.00,,2689.00,2016,,Del Mar Union Elementary,PT
Day Yantis Joudrey,Lvn-Esy,2631.00,0.00,0.00,0.00,2631.00,,2631.00,2016,,Del Mar Union Elementary,PT
Alaina Despars,Teacher Spec Ed,2618.00,0.00,0.00,0.00,2618.00,,2618.00,2016,,Del Mar Union Elementary,PT
Rubabi Bashir,Child Nut Svc Asst,2515.00,0.00,70.00,0.00,2585.00,,2585.00,2016,,Del Mar Union Elementary,PT
Sarah Razuki,Noon Duty,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2016,,Del Mar Union Elementary,PT
Stephanie Tobin,Inst Aide II Summer Sch,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2016,,Del Mar Union Elementary,PT
Karelya Lee,"Misc. Cert. Daily, Substitutes",2280.00,0.00,0.00,286.00,2280.00,,2566.00,2016,,Del Mar Union Elementary,PT
Dina Balfour,Tchr Skip Instructor,2537.00,0.00,0.00,0.00,2537.00,,2537.00,2016,,Del Mar Union Elementary,PT
Christen Teisher,Tchr Skip Instructor,2537.00,0.00,0.00,0.00,2537.00,,2537.00,2016,,Del Mar Union Elementary,PT
Andrea Murphy,"Misc. Cert. Daily, Substitutes",2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,Del Mar Union Elementary,PT
Austin Green,"Misc. Cert. Daily, Substitutes",2520.00,0.00,0.00,0.00,2520.00,,2520.00,2016,,Del Mar Union Elementary,PT
Debra Sandler,"Misc. Cert. Daily, Substitutes",2460.00,0.00,0.00,0.00,2460.00,,2460.00,2016,,Del Mar Union Elementary,PT
Brett Cirincione,"Misc. Cert. Daily, Substitutes",2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Del Mar Union Elementary,PT
Angeliki Smirniotis,After School Prgm Worker,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2016,,Del Mar Union Elementary,PT
Kathy Garcia,After School Prgm Worker,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2016,,Del Mar Union Elementary,PT
Nan Li,"Misc. Cert. Daily, Substitutes",2100.00,0.00,0.00,264.00,2100.00,,2364.00,2016,,Del Mar Union Elementary,PT
Wendy Smith,"Misc. Cert. Daily, Substitutes",2100.00,0.00,0.00,245.00,2100.00,,2345.00,2016,,Del Mar Union Elementary,PT
Inkyung O'Connor,"Misc. Cert. Daily, Substitutes",2340.00,0.00,0.00,0.00,2340.00,,2340.00,2016,,Del Mar Union Elementary,PT
Brittany Purnick,"Misc. Cert. Daily, Substitutes",2340.00,0.00,0.00,0.00,2340.00,,2340.00,2016,,Del Mar Union Elementary,PT
Debby Meister,Inst Aide II Summer Sch,2335.00,0.00,0.00,0.00,2335.00,,2335.00,2016,,Del Mar Union Elementary,PT
Juan Castro,Inst Aide II Summer Sch,2224.00,0.00,0.00,0.00,2224.00,,2224.00,2016,,Del Mar Union Elementary,PT
Jessica Cochran,"Misc. Cert. Daily, Substitutes",2220.00,0.00,0.00,0.00,2220.00,,2220.00,2016,,Del Mar Union Elementary,PT
Denise Floyd,Cc Office Asst/Health Tech,2216.00,0.00,0.00,0.00,2216.00,,2216.00,2016,,Del Mar Union Elementary,PT
Eleanor Sherman,Inst Aide II Summer Sch,2199.00,0.00,0.00,0.00,2199.00,,2199.00,2016,,Del Mar Union Elementary,PT
Nicole Ricciardelli,Inst Aide II Summer Sch,2162.00,0.00,0.00,0.00,2162.00,,2162.00,2016,,Del Mar Union Elementary,PT
April Abacherli,"Misc. Cert. Daily, Substitutes",1920.00,0.00,0.00,241.00,1920.00,,2161.00,2016,,Del Mar Union Elementary,PT
Kelsie Kaufmann,"Misc. Cert. Daily, Substitutes",1920.00,0.00,0.00,241.00,1920.00,,2161.00,2016,,Del Mar Union Elementary,PT
Courtney Zauft,"Misc. Cert. Daily, Substitutes",2160.00,0.00,0.00,0.00,2160.00,,2160.00,2016,,Del Mar Union Elementary,PT
Natasha Shelton,Teacher Spec Ed,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2016,,Del Mar Union Elementary,PT
Meghan Smith,"Misc. Cert. Daily, Substitutes",1920.00,0.00,0.00,210.00,1920.00,,2130.00,2016,,Del Mar Union Elementary,PT
Deanna Fox,Spec Ed Aide Sub,2116.00,0.00,0.00,0.00,2116.00,,2116.00,2016,,Del Mar Union Elementary,PT
Margielyn Graff,"Misc. Cert. Daily, Substitutes",2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Del Mar Union Elementary,PT
Sophie Akarmann,Library Sub,2038.00,0.00,62.00,0.00,2100.00,,2100.00,2016,,Del Mar Union Elementary,PT
Priscilla Kaas,Inst Aide II Summer Sch,2099.00,0.00,0.00,0.00,2099.00,,2099.00,2016,,Del Mar Union Elementary,PT
Carolyn Godwin,After School Prgm Worker,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2016,,Del Mar Union Elementary,PT
Jessica Ross,"Misc. Cert. Daily, Substitutes",1860.00,0.00,0.00,233.00,1860.00,,2093.00,2016,,Del Mar Union Elementary,PT
Kimberly Randall,"Misc. Cert. Daily, Substitutes",1860.00,0.00,0.00,233.00,1860.00,,2093.00,2016,,Del Mar Union Elementary,PT
Kory Jones,"Misc. Cert. Daily, Substitutes",1860.00,0.00,0.00,230.00,1860.00,,2090.00,2016,,Del Mar Union Elementary,PT
Erika Borchers,"Misc. Cert. Daily, Substitutes",2050.00,0.00,0.00,0.00,2050.00,,2050.00,2016,,Del Mar Union Elementary,PT
Shelli Schroeder,"Misc. Cert. Daily, Substitutes",2040.00,0.00,0.00,0.00,2040.00,,2040.00,2016,,Del Mar Union Elementary,PT
Ruth VanKirk,"Misc. Cert. Daily, Substitutes",2020.00,0.00,0.00,0.00,2020.00,,2020.00,2016,,Del Mar Union Elementary,PT
Aimee Beauchane,Teacher Spec Ed,2013.00,0.00,0.00,0.00,2013.00,,2013.00,2016,,Del Mar Union Elementary,PT
Cristina Rusconi,Office Admin Sub,434.00,0.00,0.00,1568.00,434.00,,2002.00,2016,,Del Mar Union Elementary,PT
Sandra Lonnquist,"Misc. Cert. Daily, Substitutes",1800.00,0.00,0.00,199.00,1800.00,,1999.00,2016,,Del Mar Union Elementary,PT
Jason Billings,Inst Aide II Summer Sch,1994.00,0.00,0.00,0.00,1994.00,,1994.00,2016,,Del Mar Union Elementary,PT
Ellen Gordon,"Misc. Cert. Daily, Substitutes",1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Del Mar Union Elementary,PT
Jean Owen,Tcher-Special Testing Hr,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2016,,Del Mar Union Elementary,PT
Liseth Nostrates,"Misc. Cert. Daily, Substitutes",1740.00,0.00,0.00,188.00,1740.00,,1928.00,2016,,Del Mar Union Elementary,PT
