Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marie Sutton,Child Nutrition Worker I,7424.00,0.00,-172.00,1128.00,7252.00,8380.00,2018,,Cajon Valley Union School District,""
Christina Moore,Child Nutrition Worker I,8297.00,0.00,81.00,0.00,8378.00,8378.00,2018,,Cajon Valley Union School District,""
Daniel Steele,Teacher,7204.00,0.00,0.00,1172.00,7204.00,8376.00,2018,,Cajon Valley Union School District,""
Fonda Vela,Child Nutrition Worker I,8323.00,0.00,-18.00,0.00,8305.00,8305.00,2018,,Cajon Valley Union School District,""
Catherine Sweetser,Office Assistant Ii,5961.00,0.00,382.00,1957.00,6343.00,8300.00,2018,,Cajon Valley Union School District,""
Dorothy Haeseker,Substitute Teacher,8250.00,0.00,0.00,0.00,8250.00,8250.00,2018,,Cajon Valley Union School District,""
Ronald Bellatti Jr,Playground Aide,8244.00,0.00,0.00,0.00,8244.00,8244.00,2018,,Cajon Valley Union School District,""
Samantha Bryson,Extended Day Prog Aide Substit,7511.00,0.00,671.00,0.00,8182.00,8182.00,2018,,Cajon Valley Union School District,""
Stacy Dimartino,Substitute Teacher,7015.00,0.00,0.00,1053.00,7015.00,8068.00,2018,,Cajon Valley Union School District,""
Margarita Vasquez,Substitute Seca/Bil Spanish,8061.00,0.00,0.00,0.00,8061.00,8061.00,2018,,Cajon Valley Union School District,""
Katie Connell,Teacher,6930.00,0.00,0.00,1128.00,6930.00,8058.00,2018,,Cajon Valley Union School District,""
Melissa Pepin,Sub Purchasing Clerk Ii,6808.00,0.00,0.00,1229.00,6808.00,8037.00,2018,,Cajon Valley Union School District,""
Robyn Dozier,Teacher,6908.00,0.00,0.00,1124.00,6908.00,8032.00,2018,,Cajon Valley Union School District,""
Megan Zalich,Edp Aide W/Is,6732.00,3.00,233.00,1055.00,6968.00,8023.00,2018,,Cajon Valley Union School District,""
Nada Odesh,Substitute Seca,8001.00,0.00,0.00,0.00,8001.00,8001.00,2018,,Cajon Valley Union School District,""
Linda Palmeri,Substitute Health Aide,7998.00,0.00,0.00,0.00,7998.00,7998.00,2018,,Cajon Valley Union School District,""
Sanaa Asker,Playground Aide,7981.00,0.00,0.00,0.00,7981.00,7981.00,2018,,Cajon Valley Union School District,""
Noora Adil,Extended Day Prog Aide Substit,8289.00,0.00,-322.00,0.00,7967.00,7967.00,2018,,Cajon Valley Union School District,""
Hani Odeesh,Substitute Seca,7961.00,0.00,0.00,0.00,7961.00,7961.00,2018,,Cajon Valley Union School District,""
Debra Shed,Substitute Seca,7958.00,0.00,0.00,0.00,7958.00,7958.00,2018,,Cajon Valley Union School District,""
Shelley Feinberg,Substitute Teacher,7935.00,0.00,0.00,0.00,7935.00,7935.00,2018,,Cajon Valley Union School District,""
Sara Allein,Substitute Teacher,7593.00,0.00,0.00,299.00,7593.00,7892.00,2018,,Cajon Valley Union School District,""
Zugeily Estrada,Behavior Interventionist Spec,6828.00,0.00,-216.00,1269.00,6612.00,7881.00,2018,,Cajon Valley Union School District,""
Heather Davis,Child Nutrition Worker I,8181.00,0.00,-315.00,0.00,7866.00,7866.00,2018,,Cajon Valley Union School District,""
Faiza Al Rawi,Substitute Seca/Bil Spanish,7860.00,0.00,0.00,0.00,7860.00,7860.00,2018,,Cajon Valley Union School District,""
Cheryl Medinger,Child Nutrition Worker Ii,7096.00,0.00,754.00,0.00,7850.00,7850.00,2018,,Cajon Valley Union School District,""
Nada Mati,Substitute Elda/Bil Arabic,7838.00,0.00,0.00,0.00,7838.00,7838.00,2018,,Cajon Valley Union School District,""
Kaitlin Rogers,Teacher,6854.00,0.00,0.00,983.00,6854.00,7837.00,2018,,Cajon Valley Union School District,""
Emma Torres,Sub Cnw I,7819.00,0.00,0.00,0.00,7819.00,7819.00,2018,,Cajon Valley Union School District,""
Ledya Esho,Student Aide,7776.00,37.00,0.00,0.00,7813.00,7813.00,2018,,Cajon Valley Union School District,""
Timothy Troy,Substitute Teacher,7765.00,0.00,0.00,0.00,7765.00,7765.00,2018,,Cajon Valley Union School District,""
Linda Latney,Teacher,6913.00,0.00,147.00,688.00,7060.00,7748.00,2018,,Cajon Valley Union School District,""
Damon Castro,Teacher,1557.00,0.00,0.00,6182.00,1557.00,7739.00,2018,,Cajon Valley Union School District,""
Alexis Chavez Escobedo,Seca Trainee,6878.00,0.00,0.00,831.00,6878.00,7709.00,2018,,Cajon Valley Union School District,""
Maria Mosqueda,Babysitter,7708.00,0.00,0.00,0.00,7708.00,7708.00,2018,,Cajon Valley Union School District,""
Erin Frey,Extended Day Program Aide,8104.00,48.00,-448.00,0.00,7704.00,7704.00,2018,,Cajon Valley Union School District,""
Aubrie Stanger,Seca Trainee,5703.00,0.00,0.00,2001.00,5703.00,7704.00,2018,,Cajon Valley Union School District,""
Anne-Marie Emlund,Playground Aide,7698.00,0.00,0.00,0.00,7698.00,7698.00,2018,,Cajon Valley Union School District,""
Natalie Moyer,Substitute Teacher,7697.00,0.00,0.00,0.00,7697.00,7697.00,2018,,Cajon Valley Union School District,""
Leslie Haas,Substitute Teacher,6725.00,0.00,0.00,970.00,6725.00,7695.00,2018,,Cajon Valley Union School District,""
Stephen Vint,Substitute Teacher,7654.00,0.00,0.00,0.00,7654.00,7654.00,2018,,Cajon Valley Union School District,""
Maria Rivas,Clerk Typist Ii/Sub,7651.00,0.00,0.00,0.00,7651.00,7651.00,2018,,Cajon Valley Union School District,""
Julie Earnest,School Counselor,6084.00,0.00,0.00,1550.00,6084.00,7634.00,2018,,Cajon Valley Union School District,""
Marizel Colmenero Ruiz,Playground Aide,7604.00,0.00,0.00,0.00,7604.00,7604.00,2018,,Cajon Valley Union School District,""
Dwight Hubbard,Sub Bus Attendant,7602.00,0.00,0.00,0.00,7602.00,7602.00,2018,,Cajon Valley Union School District,""
Donna Baez,Substitute Teacher,6588.00,0.00,0.00,1014.00,6588.00,7602.00,2018,,Cajon Valley Union School District,""
Khiloud Zakaria,Substitute Seca,7601.00,0.00,0.00,0.00,7601.00,7601.00,2018,,Cajon Valley Union School District,""
Janessa Williams,Clerk Typist Ii/Sub,7580.00,0.00,0.00,0.00,7580.00,7580.00,2018,,Cajon Valley Union School District,""
Michele Presley,Office Assistant Ii,7745.00,0.00,-196.00,0.00,7549.00,7549.00,2018,,Cajon Valley Union School District,""
Kika Gutierrez,Teacher,6478.00,0.00,0.00,1054.00,6478.00,7532.00,2018,,Cajon Valley Union School District,""
Maureen Heger,Extended Day Program Assistant,6324.00,0.00,230.00,977.00,6554.00,7531.00,2018,,Cajon Valley Union School District,""
Kristine Mc Kimmie,Substitute Teacher,7521.00,0.00,0.00,0.00,7521.00,7521.00,2018,,Cajon Valley Union School District,""
Virjinya Butrus,Student Aide,7430.00,84.00,0.00,0.00,7514.00,7514.00,2018,,Cajon Valley Union School District,""
Nicholas Carlock,Substitute Teacher,7482.00,0.00,0.00,0.00,7482.00,7482.00,2018,,Cajon Valley Union School District,""
Kyle Szweb,Personnel Assistant,5549.00,0.00,472.00,1412.00,6021.00,7433.00,2018,,Cajon Valley Union School District,""
Kasey Owens-Shelton,Seca Trainee,6285.00,0.00,0.00,1135.00,6285.00,7420.00,2018,,Cajon Valley Union School District,""
Wasan Suleyman,Elda - Arabic,7347.00,0.00,63.00,0.00,7410.00,7410.00,2018,,Cajon Valley Union School District,""
Sandra Smith,Sub Cnw I,7403.00,0.00,0.00,0.00,7403.00,7403.00,2018,,Cajon Valley Union School District,""
Michael James,Substitute Teacher,6439.00,0.00,0.00,953.00,6439.00,7392.00,2018,,Cajon Valley Union School District,""
Maritza Cordova,Teacher,6342.00,0.00,0.00,1032.00,6342.00,7374.00,2018,,Cajon Valley Union School District,""
Elvira Trujeque,Playground Aide,7334.00,0.00,0.00,0.00,7334.00,7334.00,2018,,Cajon Valley Union School District,""
Mariecris Fontanares,Child Nutrition Worker I,7262.00,0.00,68.00,0.00,7330.00,7330.00,2018,,Cajon Valley Union School District,""
Samuel Manis,Substitute Teacher,6700.00,0.00,0.00,589.00,6700.00,7289.00,2018,,Cajon Valley Union School District,""
Cathleen Lieberknecht,Substitute Teacher,465.00,0.00,0.00,6787.00,465.00,7252.00,2018,,Cajon Valley Union School District,""
Natalie Velasquez,Clerk Typist Ii/Sub,7220.00,0.00,0.00,0.00,7220.00,7220.00,2018,,Cajon Valley Union School District,""
Susanna Prout,Substitute Teacher,6258.00,0.00,0.00,951.00,6258.00,7209.00,2018,,Cajon Valley Union School District,""
Marianne Loudermilk,Substitute Teacher,6273.00,0.00,0.00,905.00,6273.00,7178.00,2018,,Cajon Valley Union School District,""
Amy Sheinberg,Substitute Teacher,6182.00,0.00,0.00,899.00,6182.00,7081.00,2018,,Cajon Valley Union School District,""
Linnea Peltola,Teacher,6084.00,0.00,0.00,990.00,6084.00,7074.00,2018,,Cajon Valley Union School District,""
Lawrence Ingramm,Custodian Substitute,7074.00,0.00,0.00,0.00,7074.00,7074.00,2018,,Cajon Valley Union School District,""
Gladis Madera Valles,Child Nutrition Worker I,7083.00,0.00,-17.00,0.00,7066.00,7066.00,2018,,Cajon Valley Union School District,""
Robert Grijalva,Substitute Teacher,7024.00,0.00,0.00,0.00,7024.00,7024.00,2018,,Cajon Valley Union School District,""
Corey Bosvay,Extended Day Prog Aide Substit,6996.00,0.00,0.00,0.00,6996.00,6996.00,2018,,Cajon Valley Union School District,""
April Adler,Substitute Teacher,6073.00,0.00,0.00,907.00,6073.00,6980.00,2018,,Cajon Valley Union School District,""
Sandra Draper,Alt.Learning Program Asst.,925.00,0.00,-150.00,6201.00,775.00,6976.00,2018,,Cajon Valley Union School District,""
Lynn Dougall,Seca,1201.00,0.00,253.00,5507.00,1454.00,6961.00,2018,,Cajon Valley Union School District,""
Brianna Urciuoli,Instructional Assistant,6881.00,0.00,41.00,0.00,6922.00,6922.00,2018,,Cajon Valley Union School District,""
Foster Mcnary,Custodian Substitute,6911.00,0.00,0.00,0.00,6911.00,6911.00,2018,,Cajon Valley Union School District,""
Najlah Kabula,Engl Lng Dev Asst/W Bil Skills,5833.00,0.00,0.00,1053.00,5833.00,6886.00,2018,,Cajon Valley Union School District,""
Charity Cheverton,Instructional Assitant,6812.00,0.00,60.00,0.00,6872.00,6872.00,2018,,Cajon Valley Union School District,""
Kathleen Barta,Substitute Teacher,80.00,0.00,0.00,6787.00,80.00,6867.00,2018,,Cajon Valley Union School District,""
Karen Ellison,Substitute Teacher,5950.00,0.00,0.00,911.00,5950.00,6861.00,2018,,Cajon Valley Union School District,""
Dana Stevenson,Substitute Teacher,1240.00,0.00,0.00,5614.00,1240.00,6854.00,2018,,Cajon Valley Union School District,""
Lubna Esoo,Clerk Typist Ii/Sub,6800.00,0.00,0.00,0.00,6800.00,6800.00,2018,,Cajon Valley Union School District,""
Marisela Rodriguez,Child Nutrition Worker I,6875.00,0.00,-77.00,0.00,6798.00,6798.00,2018,,Cajon Valley Union School District,""
Tamara Otero,Board Member,5647.00,0.00,300.00,832.00,5947.00,6779.00,2018,,Cajon Valley Union School District,""
Melanie Magana,Teacher,5805.00,0.00,0.00,945.00,5805.00,6750.00,2018,,Cajon Valley Union School District,""
Daniel Lai,Substitute Teacher,6743.00,0.00,0.00,0.00,6743.00,6743.00,2018,,Cajon Valley Union School District,""
Courtney Moulton,Substitute Teacher,6631.00,0.00,67.00,0.00,6698.00,6698.00,2018,,Cajon Valley Union School District,""
Richard Bond,Custodian Substitute,6695.00,0.00,0.00,0.00,6695.00,6695.00,2018,,Cajon Valley Union School District,""
Miriam Alvarez,Teacher,5756.00,0.00,0.00,937.00,5756.00,6693.00,2018,,Cajon Valley Union School District,""
Judith Bizzell,Substitute Seca,6692.00,0.00,0.00,0.00,6692.00,6692.00,2018,,Cajon Valley Union School District,""
Karla Ward,Playground Aide,6663.00,0.00,0.00,0.00,6663.00,6663.00,2018,,Cajon Valley Union School District,""
Julia Herron,Child Nutrition Worker I,6570.00,0.00,62.00,0.00,6632.00,6632.00,2018,,Cajon Valley Union School District,""
Ilham Ibrahim,Babysitter,6614.00,0.00,0.00,0.00,6614.00,6614.00,2018,,Cajon Valley Union School District,""
Windy Halak,Extended Day Prog Aide Substit,6641.00,0.00,-50.00,0.00,6591.00,6591.00,2018,,Cajon Valley Union School District,""
Maricruz Ramos,Playground Aide,6546.00,0.00,0.00,0.00,6546.00,6546.00,2018,,Cajon Valley Union School District,""
Anna Auvil,Special Educ Classroom Asst Tr,5485.00,0.00,0.00,990.00,5485.00,6475.00,2018,,Cajon Valley Union School District,""
Mara Garcia,Custodian Substitute,6451.00,0.00,0.00,0.00,6451.00,6451.00,2018,,Cajon Valley Union School District,""
Amanda Albright,Seca,6845.00,0.00,-410.00,0.00,6435.00,6435.00,2018,,Cajon Valley Union School District,""
Baedaa Yadago,Sub Elda Arabic Preschool,6432.00,0.00,0.00,0.00,6432.00,6432.00,2018,,Cajon Valley Union School District,""
Coleman Alameda,Seca Trainee,4012.00,0.00,0.00,2397.00,4012.00,6409.00,2018,,Cajon Valley Union School District,""
Jalal Sallo,Substitute Elda/Bil Arabic,6401.00,0.00,0.00,0.00,6401.00,6401.00,2018,,Cajon Valley Union School District,""
Carrie Hall,Substitute Teacher,6400.00,0.00,0.00,0.00,6400.00,6400.00,2018,,Cajon Valley Union School District,""
Tyler Millican,Custodian Substitute,6397.00,0.00,0.00,0.00,6397.00,6397.00,2018,,Cajon Valley Union School District,""
Barbara Stadelli,Special Ed Classroom Assistant,235.00,0.00,23.00,6117.00,258.00,6375.00,2018,,Cajon Valley Union School District,""
Martha Nelson,Child Nutrition Wrkr I,133.00,0.00,86.00,6101.00,219.00,6320.00,2018,,Cajon Valley Union School District,""
Buthainah Polus,Child Nutrition Worker I,6299.00,0.00,-43.00,0.00,6256.00,6256.00,2018,,Cajon Valley Union School District,""
Karen Silke,Substitute Teacher,5375.00,0.00,0.00,812.00,5375.00,6187.00,2018,,Cajon Valley Union School District,""
Paul Hayes,Substitute Teacher,6184.00,0.00,0.00,0.00,6184.00,6184.00,2018,,Cajon Valley Union School District,""
Aron Sacks,Playground Aide,6148.00,0.00,0.00,0.00,6148.00,6148.00,2018,,Cajon Valley Union School District,""
Brianna Lammatao,Instructional Assistant,4383.00,0.00,0.00,1762.00,4383.00,6145.00,2018,,Cajon Valley Union School District,""
Jorge Loera Rizo,Substitute Teacher,5358.00,0.00,0.00,773.00,5358.00,6131.00,2018,,Cajon Valley Union School District,""
Joshua Sharp,Substitute Teacher,5334.00,0.00,0.00,793.00,5334.00,6127.00,2018,,Cajon Valley Union School District,""
Dora Ramirez,Edp Aide W/Is,6042.00,0.00,65.00,0.00,6107.00,6107.00,2018,,Cajon Valley Union School District,""
Lorna Saiz,Clerk Typist Ii/Sub,5250.00,0.00,0.00,847.00,5250.00,6097.00,2018,,Cajon Valley Union School District,""
Kathy Kinsella,Hourly Consultant (Cert),617.00,0.00,0.00,5471.00,617.00,6088.00,2018,,Cajon Valley Union School District,""
Connie Iverson,Hourly Consultant (Cert),6066.00,0.00,0.00,0.00,6066.00,6066.00,2018,,Cajon Valley Union School District,""
Tiffany Dvorak,Substitute Teacher,6060.00,0.00,0.00,0.00,6060.00,6060.00,2018,,Cajon Valley Union School District,""
Khatira Sarferaz,Student Aide,6042.00,0.00,0.00,0.00,6042.00,6042.00,2018,,Cajon Valley Union School District,""
Michael Andrade,Behavior Interventionist Spec,4853.00,0.00,-233.00,1400.00,4620.00,6020.00,2018,,Cajon Valley Union School District,""
David Beamon,Campus Safety Assistant,5142.00,0.00,115.00,758.00,5257.00,6015.00,2018,,Cajon Valley Union School District,""
Dakota Stahl,Seca Trainee,5756.00,0.00,-536.00,784.00,5220.00,6004.00,2018,,Cajon Valley Union School District,""
Bryon Mackey,Extended Day Prog Aide Substit,5876.00,122.00,0.00,0.00,5998.00,5998.00,2018,,Cajon Valley Union School District,""
Susan Jupena,Hourly Consultant (Cert),5978.00,0.00,0.00,0.00,5978.00,5978.00,2018,,Cajon Valley Union School District,""
Riad Kajo,Sub Bus Attendant,5969.00,0.00,0.00,0.00,5969.00,5969.00,2018,,Cajon Valley Union School District,""
Michelle Madden,Nurse,5049.00,0.00,0.00,897.00,5049.00,5946.00,2018,,Cajon Valley Union School District,""
Kathryn Bradley,Substitute Teacher,5190.00,0.00,0.00,751.00,5190.00,5941.00,2018,,Cajon Valley Union School District,""
Karly Hammack,Substitute Teacher,5329.00,0.00,0.00,607.00,5329.00,5936.00,2018,,Cajon Valley Union School District,""
Anne Carlson,Seca Trainee,5022.00,0.00,0.00,907.00,5022.00,5929.00,2018,,Cajon Valley Union School District,""
Sheena Carr,Substitute Teacher,5125.00,0.00,0.00,797.00,5125.00,5922.00,2018,,Cajon Valley Union School District,""
Llewellyn Baxter,Substitute Teacher,5638.00,0.00,0.00,268.00,5638.00,5906.00,2018,,Cajon Valley Union School District,""
Maybelle Leones Lugtu,Office Assistant I,4997.00,0.00,0.00,902.00,4997.00,5899.00,2018,,Cajon Valley Union School District,""
Noemi Vaca,Substitute Seca,5898.00,0.00,0.00,0.00,5898.00,5898.00,2018,,Cajon Valley Union School District,""
Stacey Barta,Teacher - Learning Handicapped,6643.00,0.00,-1500.00,742.00,5143.00,5885.00,2018,,Cajon Valley Union School District,""
Charlotte Silvera,Custodian Substitute,5192.00,0.00,0.00,685.00,5192.00,5877.00,2018,,Cajon Valley Union School District,""
April Hillberg,Playground Aide,5872.00,0.00,0.00,0.00,5872.00,5872.00,2018,,Cajon Valley Union School District,""
Faeza Al Darraji,Playground Aide,5851.00,0.00,0.00,0.00,5851.00,5851.00,2018,,Cajon Valley Union School District,""
Ruth Bovey,Extended Day Prog Aide Substit,5843.00,0.00,0.00,0.00,5843.00,5843.00,2018,,Cajon Valley Union School District,""
Lawanna Briseno,Substitute Teacher,5085.00,0.00,0.00,737.00,5085.00,5822.00,2018,,Cajon Valley Union School District,""
Martha Rivas,Playground Aide,5818.00,0.00,0.00,0.00,5818.00,5818.00,2018,,Cajon Valley Union School District,""
Rawaa Dawood,Playground Aide,5814.00,0.00,0.00,0.00,5814.00,5814.00,2018,,Cajon Valley Union School District,""
Maryam Muneer,Substitute Clerk Ii/Bil,5825.00,0.00,-24.00,0.00,5801.00,5801.00,2018,,Cajon Valley Union School District,""
Ryan Langston Luna,Substitute Teacher,5785.00,0.00,0.00,0.00,5785.00,5785.00,2018,,Cajon Valley Union School District,""
Cynthia Mendoza,Babysitter,5751.00,0.00,0.00,0.00,5751.00,5751.00,2018,,Cajon Valley Union School District,""
Stacey Azlin,Teacher,4940.00,0.00,0.00,804.00,4940.00,5744.00,2018,,Cajon Valley Union School District,""
Sally Geroche,Substitute Teacher,5012.00,0.00,0.00,725.00,5012.00,5737.00,2018,,Cajon Valley Union School District,""
Nancy Mikha Tooma,Sub Preschool Teacher,5728.00,0.00,0.00,0.00,5728.00,5728.00,2018,,Cajon Valley Union School District,""
Silsti Tomas,Substitute Seca,5727.00,0.00,0.00,0.00,5727.00,5727.00,2018,,Cajon Valley Union School District,""
Yessenia Gallo,Playground Aide,5684.00,0.00,0.00,0.00,5684.00,5684.00,2018,,Cajon Valley Union School District,""
Heather Gilmore,Seca Trainee,5571.00,0.00,101.00,0.00,5672.00,5672.00,2018,,Cajon Valley Union School District,""
Gregory Chase,Substitute Teacher,5652.00,0.00,0.00,0.00,5652.00,5652.00,2018,,Cajon Valley Union School District,""
Jalyssa Boyd Straub,Substitute Teacher,4858.00,0.00,0.00,790.00,4858.00,5648.00,2018,,Cajon Valley Union School District,""
Erin Twedell,Special Educ Classroom Asst Tr,5717.00,0.00,-99.00,0.00,5618.00,5618.00,2018,,Cajon Valley Union School District,""
Jose Reyes-Silvestre,Playground Aide,5603.00,0.00,0.00,0.00,5603.00,5603.00,2018,,Cajon Valley Union School District,""
Nahla Coda,Eng Lng Dev Asst/W Bil Skill,5429.00,0.00,95.00,0.00,5524.00,5524.00,2018,,Cajon Valley Union School District,""
Mark Sandborn,Substitute Teacher,4778.00,0.00,0.00,713.00,4778.00,5491.00,2018,,Cajon Valley Union School District,""
Michael Adams,Substitute Teacher,5480.00,0.00,0.00,0.00,5480.00,5480.00,2018,,Cajon Valley Union School District,""
Caroline Stratton,Sub Counselor,5474.00,0.00,0.00,0.00,5474.00,5474.00,2018,,Cajon Valley Union School District,""
Ibtisam Toma,Playground Aide,5447.00,0.00,0.00,0.00,5447.00,5447.00,2018,,Cajon Valley Union School District,""
Ardalan Jirjees,Substitute Seca,5437.00,0.00,0.00,0.00,5437.00,5437.00,2018,,Cajon Valley Union School District,""
Ingrid Lopez,Office Assistant I,4515.00,0.00,106.00,815.00,4621.00,5436.00,2018,,Cajon Valley Union School District,""
Fadya Gorgees,Substitute Seca,5423.00,0.00,0.00,0.00,5423.00,5423.00,2018,,Cajon Valley Union School District,""
Josephine Kasyouhannon,Clerk Typist Ii/Sub,5416.00,0.00,0.00,0.00,5416.00,5416.00,2018,,Cajon Valley Union School District,""
Jennifer Martinez,Substitute Teacher,5395.00,0.00,0.00,0.00,5395.00,5395.00,2018,,Cajon Valley Union School District,""
Jamie Mcnamara,Seca Trainee,4984.00,0.00,-339.00,721.00,4645.00,5366.00,2018,,Cajon Valley Union School District,""
Suad Wardah,Babysitter,5356.00,0.00,0.00,0.00,5356.00,5356.00,2018,,Cajon Valley Union School District,""
Emmet Young,Sub Van Driver - Student Trans,5322.00,15.00,0.00,0.00,5337.00,5337.00,2018,,Cajon Valley Union School District,""
Hanan Salman,Substitute Ia Preschool,5305.00,0.00,0.00,0.00,5305.00,5305.00,2018,,Cajon Valley Union School District,""
Ingrid Stankiewicz,Substitute Seca,5303.00,0.00,0.00,0.00,5303.00,5303.00,2018,,Cajon Valley Union School District,""
Hadeel Taan,Substitute Seca,5303.00,0.00,0.00,0.00,5303.00,5303.00,2018,,Cajon Valley Union School District,""
Dalia Oleta,Babysitter,5293.00,0.00,0.00,0.00,5293.00,5293.00,2018,,Cajon Valley Union School District,""
Amber Wemigwans,Child Nutrition Worker I,5906.00,0.00,-638.00,0.00,5268.00,5268.00,2018,,Cajon Valley Union School District,""
Sahar Alhindosh,Playground Aide,5256.00,0.00,0.00,0.00,5256.00,5256.00,2018,,Cajon Valley Union School District,""
Marci Knoles,Substitute Teacher,5205.00,0.00,0.00,0.00,5205.00,5205.00,2018,,Cajon Valley Union School District,""
Merna Hirmiz,Student Aide,5106.00,90.00,0.00,0.00,5196.00,5196.00,2018,,Cajon Valley Union School District,""
Cesar Lopez,Extended Day Prog Aide Substit,5185.00,0.00,0.00,0.00,5185.00,5185.00,2018,,Cajon Valley Union School District,""
Andrea Hernandez,Engl Lng Dev Asst/W Bil Skills,5019.00,0.00,110.00,0.00,5129.00,5129.00,2018,,Cajon Valley Union School District,""
Amber Cobb,Playground Aide,5098.00,0.00,0.00,0.00,5098.00,5098.00,2018,,Cajon Valley Union School District,""
Reem Al Qarmalee,Playground Aide,5095.00,0.00,0.00,0.00,5095.00,5095.00,2018,,Cajon Valley Union School District,""
Wisam Joseif,Graphics Assistant/Installer,3829.00,0.00,0.00,1262.00,3829.00,5091.00,2018,,Cajon Valley Union School District,""
Zina Shukur,Playground Aide,5061.00,0.00,0.00,0.00,5061.00,5061.00,2018,,Cajon Valley Union School District,""
Wendy Hootman,Substitute Teacher,5008.00,0.00,0.00,0.00,5008.00,5008.00,2018,,Cajon Valley Union School District,""
Barbara Dillon,Hourly Consultant (Cert),4967.00,0.00,0.00,0.00,4967.00,4967.00,2018,,Cajon Valley Union School District,""
Zina Hanna,Playground Aide,4946.00,0.00,0.00,0.00,4946.00,4946.00,2018,,Cajon Valley Union School District,""
Leith Korkis,Custodian Substitute,4941.00,0.00,0.00,0.00,4941.00,4941.00,2018,,Cajon Valley Union School District,""
Noemi Barragan,Playground Aide,4930.00,0.00,0.00,0.00,4930.00,4930.00,2018,,Cajon Valley Union School District,""
Ryan Witherspoon,Custodian Substitute,4919.00,0.00,0.00,0.00,4919.00,4919.00,2018,,Cajon Valley Union School District,""
Natalie Yacoo,Substitute Teacher,4240.00,0.00,0.00,673.00,4240.00,4913.00,2018,,Cajon Valley Union School District,""
Felipe Garcia,Office Assistant Ii Bil,3277.00,0.00,838.00,768.00,4115.00,4883.00,2018,,Cajon Valley Union School District,""
Sahar Yosif,Engl Lng Dev Asst/W Bil Skills,4842.00,0.00,10.00,0.00,4852.00,4852.00,2018,,Cajon Valley Union School District,""
Breeann Tyzzer,Behavior Intervention Special,5065.00,0.00,-1342.00,1098.00,3723.00,4821.00,2018,,Cajon Valley Union School District,""
Kelsey Redmayne,Substitute Seca,4815.00,0.00,0.00,0.00,4815.00,4815.00,2018,,Cajon Valley Union School District,""
Nicole Morse,Playground Aide,4813.00,0.00,0.00,0.00,4813.00,4813.00,2018,,Cajon Valley Union School District,""
Amiee Albright,Health Assistant,4703.00,0.00,105.00,0.00,4808.00,4808.00,2018,,Cajon Valley Union School District,""
Nisreen Mackanni,Babysitter,4789.00,0.00,0.00,0.00,4789.00,4789.00,2018,,Cajon Valley Union School District,""
Yazy Makou,Playground Aide,4781.00,0.00,0.00,0.00,4781.00,4781.00,2018,,Cajon Valley Union School District,""
Cynthia Frazier,Playground Aide,4781.00,0.00,0.00,0.00,4781.00,4781.00,2018,,Cajon Valley Union School District,""
Lina Jimenez,Guidance Technician,3401.00,0.00,329.00,1018.00,3730.00,4748.00,2018,,Cajon Valley Union School District,""
Jamie Tarantino,Substitute Teacher,4115.00,0.00,0.00,629.00,4115.00,4744.00,2018,,Cajon Valley Union School District,""
Rachel Templeton,Special Education Classrm Asst,4258.00,0.00,-847.00,1261.00,3411.00,4672.00,2018,,Cajon Valley Union School District,""
Jenell Layton,Program Specialist-Special Edu,4032.00,0.00,50.00,581.00,4082.00,4663.00,2018,,Cajon Valley Union School District,""
Michelle Macdonald,Playground Aide,4662.00,0.00,0.00,0.00,4662.00,4662.00,2018,,Cajon Valley Union School District,""
Claire Higgins,Clerk Typist Ii/Sub,4651.00,0.00,0.00,0.00,4651.00,4651.00,2018,,Cajon Valley Union School District,""
Narmin Matti,Student Aide,4641.00,0.00,0.00,0.00,4641.00,4641.00,2018,,Cajon Valley Union School District,""
Mirna Yousuf,Extended Day Prog Aide Substit,4637.00,0.00,0.00,0.00,4637.00,4637.00,2018,,Cajon Valley Union School District,""
Megan Wadea,Extended Day Prog Aide Substit,4623.00,0.00,0.00,0.00,4623.00,4623.00,2018,,Cajon Valley Union School District,""
Ambur Young,Playground Aide,4554.00,0.00,0.00,0.00,4554.00,4554.00,2018,,Cajon Valley Union School District,""
Mary Schumacher,Substitute Teacher,3968.00,0.00,0.00,572.00,3968.00,4540.00,2018,,Cajon Valley Union School District,""
Kimberly Tilton,Substitute Teacher,3930.00,0.00,0.00,588.00,3930.00,4518.00,2018,,Cajon Valley Union School District,""
Amy Johnson,Substitute Teacher,4481.00,0.00,0.00,0.00,4481.00,4481.00,2018,,Cajon Valley Union School District,""
Hilary Mcburney,Instructional Assistant,4360.00,0.00,92.00,0.00,4452.00,4452.00,2018,,Cajon Valley Union School District,""
Jody James,Playground Aide,4439.00,0.00,0.00,0.00,4439.00,4439.00,2018,,Cajon Valley Union School District,""
Summer Maroki,Playground Aide,4415.00,0.00,0.00,0.00,4415.00,4415.00,2018,,Cajon Valley Union School District,""
Noor Haisha,Office Assistant Ii,5381.00,0.00,-984.00,0.00,4397.00,4397.00,2018,,Cajon Valley Union School District,""
Iliana Ross,Sub Bus Attendant,4391.00,0.00,0.00,0.00,4391.00,4391.00,2018,,Cajon Valley Union School District,""
Nadeen Bolos,Extended Day Program Aide,4183.00,103.00,85.00,0.00,4371.00,4371.00,2018,,Cajon Valley Union School District,""
