Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Irma Ibarra,Ia Preschool,12695.00,0.00,425.00,0.00,13120.00,,13120.00,2017,,Chula Vista Elementary,""
Diana Martinez-Santa Cruz,Instructional Aide-Special Edu,11730.00,0.00,344.00,1033.00,12074.00,,13107.00,2017,,Chula Vista Elementary,""
Molly Williams,A/H Spec,13392.00,0.00,-285.00,0.00,13107.00,,13107.00,2017,,Chula Vista Elementary,""
Arlene Aquino,Sub. Ia/Sa/Faa,13086.00,0.00,0.00,0.00,13086.00,,13086.00,2017,,Chula Vista Elementary,""
Carla Hallum,All Clerical Subs,12829.00,0.00,223.00,0.00,13052.00,,13052.00,2017,,Chula Vista Elementary,""
Sandra Jimenez-Warren,Sub Tchr,11469.00,0.00,0.00,1513.00,11469.00,,12982.00,2017,,Chula Vista Elementary,""
Luis Lopez-Meraz,Sub Custodian,12977.00,0.00,0.00,0.00,12977.00,,12977.00,2017,,Chula Vista Elementary,""
Hilda Romero,Ia,12616.00,0.00,297.00,0.00,12913.00,,12913.00,2017,,Chula Vista Elementary,""
Allison Lawrence,Sub Tchr,11282.00,0.00,0.00,1625.00,11282.00,,12907.00,2017,,Chula Vista Elementary,""
Jessenia Dooley,Library Media Technician I,12809.00,93.00,0.00,0.00,12902.00,,12902.00,2017,,Chula Vista Elementary,""
Loretta Dolter,Cns I,12547.00,0.00,343.00,0.00,12890.00,,12890.00,2017,,Chula Vista Elementary,""
Ivett Godoy,Ia Preschool,12809.00,0.00,80.00,0.00,12889.00,,12889.00,2017,,Chula Vista Elementary,""
Xander Gonzalez,Computer Technician,10805.00,0.00,381.00,1702.00,11186.00,,12888.00,2017,,Chula Vista Elementary,""
Karina Lopez,Student Attendant,13333.00,0.00,-5007.00,4530.00,8326.00,,12856.00,2017,,Chula Vista Elementary,""
Yolanda Barragan,Noon Duty Supervisor,10929.00,0.00,299.00,1623.00,11228.00,,12851.00,2017,,Chula Vista Elementary,""
Angelica Meza Ocana,Library Media Tech,12576.00,0.00,258.00,0.00,12834.00,,12834.00,2017,,Chula Vista Elementary,""
Laura Charleston,Instructional Aide,12633.00,0.00,100.00,77.00,12733.00,,12810.00,2017,,Chula Vista Elementary,""
Michelle Loya,Sub Tchr,11309.00,0.00,0.00,1496.00,11309.00,,12805.00,2017,,Chula Vista Elementary,""
Anthony Davis,Sub Custodian,12803.00,0.00,0.00,0.00,12803.00,,12803.00,2017,,Chula Vista Elementary,""
Lorena Rocha,Ia Ii,11261.00,0.00,-96.00,1625.00,11165.00,,12790.00,2017,,Chula Vista Elementary,""
Cheryl Inchaurregui,Cns I,12478.00,0.00,311.00,0.00,12789.00,,12789.00,2017,,Chula Vista Elementary,""
Richard Gonzales,Sub Bus Driver,12789.00,0.00,0.00,0.00,12789.00,,12789.00,2017,,Chula Vista Elementary,""
Kelly Cole,Ia Preschool,12684.00,0.00,96.00,0.00,12780.00,,12780.00,2017,,Chula Vista Elementary,""
William Vargas,Custodian I,12473.00,0.00,282.00,0.00,12755.00,,12755.00,2017,,Chula Vista Elementary,""
Gloria Lopez Martinez,Ia Spec Ed,11619.00,0.00,300.00,813.00,11919.00,,12732.00,2017,,Chula Vista Elementary,""
Rubi Quinones,Ia Preschool,12412.00,0.00,297.00,0.00,12709.00,,12709.00,2017,,Chula Vista Elementary,""
Eli Ring,Sub Custodian,11090.00,0.00,0.00,1599.00,11090.00,,12689.00,2017,,Chula Vista Elementary,""
Elizabeth Pantoja,Ia Preschool,12412.00,0.00,232.00,0.00,12644.00,,12644.00,2017,,Chula Vista Elementary,""
Aaron Thompson,Sub Tchr,11112.00,0.00,0.00,1530.00,11112.00,,12642.00,2017,,Chula Vista Elementary,""
Susan Polo,Sub Tchr,11662.00,0.00,575.00,341.00,12237.00,,12578.00,2017,,Chula Vista Elementary,""
Patricia Camarena,Cns I,12537.00,0.00,37.00,0.00,12574.00,,12574.00,2017,,Chula Vista Elementary,""
Hector Gerardo,Sub. Permit Tchr.,11108.00,0.00,0.00,1460.00,11108.00,,12568.00,2017,,Chula Vista Elementary,""
Beatriz Chavez,Noon Duty Supervisor,10671.00,0.00,246.00,1584.00,10917.00,,12501.00,2017,,Chula Vista Elementary,""
Stephanie Walsh,Sub Tchr,11001.00,0.00,0.00,1438.00,11001.00,,12439.00,2017,,Chula Vista Elementary,""
Rosemary Andriopulos,Student Support Asst Kidco,12152.00,0.00,283.00,0.00,12435.00,,12435.00,2017,,Chula Vista Elementary,""
Joreena Pasco,Instructional Aide-Special Edu,10798.00,0.00,400.00,1224.00,11198.00,,12422.00,2017,,Chula Vista Elementary,""
Karen Stearns,Sub Tchr,11015.00,0.00,0.00,1407.00,11015.00,,12422.00,2017,,Chula Vista Elementary,""
Yadira Villalobos Galindo,Ia Pip,12157.00,0.00,260.00,0.00,12417.00,,12417.00,2017,,Chula Vista Elementary,""
Jaclyn Diaz,Sub Tchr,12403.00,0.00,0.00,0.00,12403.00,,12403.00,2017,,Chula Vista Elementary,""
Sandra Fimbres,All Clerical Subs,10803.00,0.00,0.00,1593.00,10803.00,,12396.00,2017,,Chula Vista Elementary,""
Eva Beas,Cns I,11976.00,0.00,379.00,0.00,12355.00,,12355.00,2017,,Chula Vista Elementary,""
Alyssa Balaguer,Sub Tchr,10906.00,0.00,0.00,1388.00,10906.00,,12294.00,2017,,Chula Vista Elementary,""
Rosalinda Sandoval,Consultant,12285.00,0.00,0.00,0.00,12285.00,,12285.00,2017,,Chula Vista Elementary,""
Elizabeth Hernandez,Ia,12032.00,0.00,249.00,0.00,12281.00,,12281.00,2017,,Chula Vista Elementary,""
Omar Tirado,Ia Spec Ed,10262.00,0.00,407.00,1593.00,10669.00,,12262.00,2017,,Chula Vista Elementary,""
Evelyn Conriquez,Cns I,11868.00,0.00,385.00,0.00,12253.00,,12253.00,2017,,Chula Vista Elementary,""
Liza Tacher,Sub Tchr,10777.00,0.00,0.00,1442.00,10777.00,,12219.00,2017,,Chula Vista Elementary,""
Salome Hernandez,Sub Tchr,10774.00,0.00,0.00,1443.00,10774.00,,12217.00,2017,,Chula Vista Elementary,""
Trina Molina,Ia I,11919.00,0.00,240.00,0.00,12159.00,,12159.00,2017,,Chula Vista Elementary,""
Lucila Gonzalez Astorga,Cns I,11728.00,0.00,311.00,0.00,12039.00,,12039.00,2017,,Chula Vista Elementary,""
Siewsiew Tan-Kapsner,Sub. Ia/Sa/Faa,10530.00,0.00,0.00,1494.00,10530.00,,12024.00,2017,,Chula Vista Elementary,""
Carmen Munoz,Student Attendant,8521.00,0.00,0.00,3479.00,8521.00,,12000.00,2017,,Chula Vista Elementary,""
Alma Fong,Ia Ell,11535.00,0.00,464.00,0.00,11999.00,,11999.00,2017,,Chula Vista Elementary,""
Pamela Hinojos,Cns I,11690.00,0.00,278.00,0.00,11968.00,,11968.00,2017,,Chula Vista Elementary,""
Emily Do,Sub Tchr,10464.00,0.00,0.00,1474.00,10464.00,,11938.00,2017,,Chula Vista Elementary,""
Maria Poleno,Ia Preschool,11656.00,0.00,271.00,0.00,11927.00,,11927.00,2017,,Chula Vista Elementary,""
Jose Barba,Sub Custodian,11900.00,20.00,0.00,0.00,11920.00,,11920.00,2017,,Chula Vista Elementary,""
Liliana Gonzalez Acosta,Noon Duty Supervisor,11742.00,0.00,157.00,0.00,11899.00,,11899.00,2017,,Chula Vista Elementary,""
Michael Stoneburg,Ia Ii,11507.00,0.00,390.00,0.00,11897.00,,11897.00,2017,,Chula Vista Elementary,""
Sandra Medina,Cns I,11847.00,0.00,13.00,0.00,11860.00,,11860.00,2017,,Chula Vista Elementary,""
Lynneth Siqueiros Hatton,Cns I,11565.00,0.00,283.00,0.00,11848.00,,11848.00,2017,,Chula Vista Elementary,""
Sandy Lucibello-Martin,Instructional Assistant Specia,9661.00,0.00,500.00,1673.00,10161.00,,11834.00,2017,,Chula Vista Elementary,""
Liliana Munoz-Benavente,Sub Tchr,10427.00,0.00,0.00,1402.00,10427.00,,11829.00,2017,,Chula Vista Elementary,""
Susan Ramirez,Cns I,11292.00,0.00,537.00,0.00,11829.00,,11829.00,2017,,Chula Vista Elementary,""
Elsa Estrada,All Clerical Subs,11824.00,0.00,0.00,0.00,11824.00,,11824.00,2017,,Chula Vista Elementary,""
Lea Bernstein,District Social Worker,16663.00,0.00,-6225.00,1352.00,10438.00,,11790.00,2017,,Chula Vista Elementary,""
Connie Mack,Sub Tchr,3241.00,0.00,0.00,8538.00,3241.00,,11779.00,2017,,Chula Vista Elementary,""
Cynthia Schneidau,Sub Tchr,10370.00,0.00,0.00,1399.00,10370.00,,11769.00,2017,,Chula Vista Elementary,""
Minerva Arreola,Noon Duty Supervisor,11420.00,0.00,312.00,0.00,11732.00,,11732.00,2017,,Chula Vista Elementary,""
Patricia Oshiro,Ia Ii,11313.00,0.00,400.00,0.00,11713.00,,11713.00,2017,,Chula Vista Elementary,""
Alma Perez,Ia Preschool,11455.00,0.00,254.00,0.00,11709.00,,11709.00,2017,,Chula Vista Elementary,""
Mario Nido,Res Tchr,10700.00,0.00,890.00,116.00,11590.00,,11706.00,2017,,Chula Vista Elementary,""
Raquel Macias,Cns I,11160.00,0.00,541.00,0.00,11701.00,,11701.00,2017,,Chula Vista Elementary,""
Cecilia Nieto,Cns I,11633.00,0.00,61.00,0.00,11694.00,,11694.00,2017,,Chula Vista Elementary,""
Sergio Conriquez Mireles,Cust I,11684.00,0.00,0.00,0.00,11684.00,,11684.00,2017,,Chula Vista Elementary,""
Brianda Cortez Castillo,Ia I,11428.00,0.00,252.00,0.00,11680.00,,11680.00,2017,,Chula Vista Elementary,""
David Pena,Sub Custodian,11666.00,0.00,0.00,0.00,11666.00,,11666.00,2017,,Chula Vista Elementary,""
Elizabeth Eager,Sub. Permit Tchr.,10308.00,0.00,0.00,1330.00,10308.00,,11638.00,2017,,Chula Vista Elementary,""
Josephine Santos,A/H Spec,11374.00,0.00,257.00,0.00,11631.00,,11631.00,2017,,Chula Vista Elementary,""
Marian Adame,Sub. Permit Tchr.,11356.00,0.00,253.00,0.00,11609.00,,11609.00,2017,,Chula Vista Elementary,""
Ronald Guitard Jr,Teacher,8231.00,0.00,2063.00,1295.00,10294.00,,11589.00,2017,,Chula Vista Elementary,""
Carolina Morlett,Charter Ia,11816.00,6.00,-382.00,104.00,11440.00,,11544.00,2017,,Chula Vista Elementary,""
James Hudson,Sub Tchr,10143.00,0.00,0.00,1344.00,10143.00,,11487.00,2017,,Chula Vista Elementary,""
Blanca Margetts,Sub Tchr,11468.00,0.00,0.00,0.00,11468.00,,11468.00,2017,,Chula Vista Elementary,""
Yesenia Garibay,Sub. Ia/Sa/Faa,11452.00,0.00,0.00,0.00,11452.00,,11452.00,2017,,Chula Vista Elementary,""
Alicia Garcia-Lopez,Ia Ell,9693.00,73.00,214.00,1464.00,9980.00,,11444.00,2017,,Chula Vista Elementary,""
Ricardo Negrete,Sub Custodian,11433.00,0.00,0.00,0.00,11433.00,,11433.00,2017,,Chula Vista Elementary,""
Rosa Samperio,Sub Custodian,11402.00,0.00,0.00,0.00,11402.00,,11402.00,2017,,Chula Vista Elementary,""
Talia Caballero,Noon Duty Supervisor,10974.00,0.00,291.00,0.00,11265.00,,11265.00,2017,,Chula Vista Elementary,""
Rowena Burgos,Sub Tchr,9907.00,0.00,0.00,1343.00,9907.00,,11250.00,2017,,Chula Vista Elementary,""
Aida Navarro,Cns I,10936.00,0.00,310.00,0.00,11246.00,,11246.00,2017,,Chula Vista Elementary,""
Lelani Ohler,Ia Preschool,10984.00,0.00,249.00,0.00,11233.00,,11233.00,2017,,Chula Vista Elementary,""
Eulalia Perez,Cns I,11071.00,0.00,139.00,0.00,11210.00,,11210.00,2017,,Chula Vista Elementary,""
Lourdes Hernandez,Charter Ia Preschool,10918.00,0.00,289.00,0.00,11207.00,,11207.00,2017,,Chula Vista Elementary,""
Rosario Ramirez-Ulloa,Charter Ia Ell,9311.00,0.00,200.00,1678.00,9511.00,,11189.00,2017,,Chula Vista Elementary,""
Sabrina Dallet,Sub Tchr,11186.00,0.00,0.00,0.00,11186.00,,11186.00,2017,,Chula Vista Elementary,""
Hilda Diaz,Noon Duty Supervisor,10665.00,0.00,484.00,0.00,11149.00,,11149.00,2017,,Chula Vista Elementary,""
Martha Del Rio,Ia Preschool,11153.00,0.00,-7.00,0.00,11146.00,,11146.00,2017,,Chula Vista Elementary,""
Angela Lutz,Sub Tchr,9805.00,0.00,0.00,1333.00,9805.00,,11138.00,2017,,Chula Vista Elementary,""
Wafa Abou-Hezima,School Health Clerk,11116.00,0.00,0.00,0.00,11116.00,,11116.00,2017,,Chula Vista Elementary,""
Rosella Ferrer,Student Attendant,11118.00,0.00,-12.00,0.00,11106.00,,11106.00,2017,,Chula Vista Elementary,""
Maria Rezzetti,Cns Assist Sub,11090.00,0.00,0.00,0.00,11090.00,,11090.00,2017,,Chula Vista Elementary,""
Loren Cruz,Library Media Technician I,11088.00,0.00,0.00,0.00,11088.00,,11088.00,2017,,Chula Vista Elementary,""
Marilu Garcia Ruiz,Noon Duty Supervisor,11082.00,0.00,0.00,0.00,11082.00,,11082.00,2017,,Chula Vista Elementary,""
Martina Mosqueda,Cns I,10682.00,0.00,385.00,0.00,11067.00,,11067.00,2017,,Chula Vista Elementary,""
Beatriz Arballo Valenzuela,Sub. Ia/Sa/Faa,11066.00,0.00,0.00,0.00,11066.00,,11066.00,2017,,Chula Vista Elementary,""
Loida Hill,Secretary I,8032.00,0.00,692.00,2342.00,8724.00,,11066.00,2017,,Chula Vista Elementary,""
Victor Guerrero,Cns Assist Sub,11062.00,0.00,0.00,0.00,11062.00,,11062.00,2017,,Chula Vista Elementary,""
Juana Marquez,Prof Supp Asst,7287.00,0.00,-180.00,3954.00,7107.00,,11061.00,2017,,Chula Vista Elementary,""
Irma Bueno,Cns I,10450.00,0.00,581.00,0.00,11031.00,,11031.00,2017,,Chula Vista Elementary,""
Dianne Dunsmore,All Clerical Subs,10994.00,23.00,0.00,0.00,11017.00,,11017.00,2017,,Chula Vista Elementary,""
Kenia Garibay,Student Attendant,10841.00,0.00,165.00,0.00,11006.00,,11006.00,2017,,Chula Vista Elementary,""
Michelle Guerrero,Ia Ell,6690.00,0.00,252.00,4062.00,6942.00,,11004.00,2017,,Chula Vista Elementary,""
Gia Strang,Ia Spec Ed,9094.00,0.00,455.00,1435.00,9549.00,,10984.00,2017,,Chula Vista Elementary,""
John Fuentes Jr,Noon Duty Supervisor,10962.00,0.00,0.00,0.00,10962.00,,10962.00,2017,,Chula Vista Elementary,""
Lizeth Fuentes,Food Service Worker I,10737.00,0.00,223.00,0.00,10960.00,,10960.00,2017,,Chula Vista Elementary,""
Loretta Amezquita,Cns I,10582.00,0.00,378.00,0.00,10960.00,,10960.00,2017,,Chula Vista Elementary,""
Maria Keorhagian,Cns I,10586.00,0.00,346.00,0.00,10932.00,,10932.00,2017,,Chula Vista Elementary,""
Elisha Lisowski,Student Attendant,10081.00,0.00,0.00,843.00,10081.00,,10924.00,2017,,Chula Vista Elementary,""
Robyn Schauer,Sub Tchr,9638.00,0.00,0.00,1283.00,9638.00,,10921.00,2017,,Chula Vista Elementary,""
Maribel Ochoa,Sub Tchr,9616.00,0.00,0.00,1287.00,9616.00,,10903.00,2017,,Chula Vista Elementary,""
Patricia Alonso,Permit Tchr,7541.00,0.00,1074.00,2284.00,8615.00,,10899.00,2017,,Chula Vista Elementary,""
Terry Simon,Cns I,10508.00,0.00,365.00,0.00,10873.00,,10873.00,2017,,Chula Vista Elementary,""
Rosa Mora,Noon Duty Supervisor,9343.00,0.00,131.00,1394.00,9474.00,,10868.00,2017,,Chula Vista Elementary,""
Liliana Vargas,Ia Preschool,10616.00,0.00,249.00,0.00,10865.00,,10865.00,2017,,Chula Vista Elementary,""
Melanie Sepe,Sub Tchr,2318.00,0.00,0.00,8538.00,2318.00,,10856.00,2017,,Chula Vista Elementary,""
Genoveva Rodriguez Pascacio,Noon Duty Supervisor,9061.00,0.00,429.00,1337.00,9490.00,,10827.00,2017,,Chula Vista Elementary,""
Claudia Wyllie,Student Placement Tech,7471.00,0.00,2020.00,1312.00,9491.00,,10803.00,2017,,Chula Vista Elementary,""
Maria Guiao,Student Attendant,9354.00,0.00,0.00,1437.00,9354.00,,10791.00,2017,,Chula Vista Elementary,""
Heather Wimbrough,Sub Tchr,9576.00,0.00,0.00,1211.00,9576.00,,10787.00,2017,,Chula Vista Elementary,""
Guillermo Guzman,Bus Driver,7629.00,331.00,0.00,2814.00,7960.00,,10774.00,2017,,Chula Vista Elementary,""
Teresa Morales,Student Attendant,10886.00,0.00,-120.00,0.00,10766.00,,10766.00,2017,,Chula Vista Elementary,""
Griselda Naranjo,Cns I,10529.00,0.00,235.00,0.00,10764.00,,10764.00,2017,,Chula Vista Elementary,""
Gabriela Salazar,Noon Duty Supervisor,10267.00,0.00,487.00,0.00,10754.00,,10754.00,2017,,Chula Vista Elementary,""
Alison Scanlon,Consultant,10387.00,0.00,360.00,0.00,10747.00,,10747.00,2017,,Chula Vista Elementary,""
Dolores Bustamante,Sub Tchr,9488.00,0.00,0.00,1246.00,9488.00,,10734.00,2017,,Chula Vista Elementary,""
Miguel Castro,Instructional Aide Ii - P.E.,8231.00,0.00,0.00,2478.00,8231.00,,10709.00,2017,,Chula Vista Elementary,""
Alexis Garibay,Custodian I,10312.00,26.00,367.00,0.00,10705.00,,10705.00,2017,,Chula Vista Elementary,""
Alfredo Jr Ignacio,Sub Custodian,10690.00,0.00,0.00,0.00,10690.00,,10690.00,2017,,Chula Vista Elementary,""
Aura Reynolds,Sub Tchr,10652.00,0.00,0.00,0.00,10652.00,,10652.00,2017,,Chula Vista Elementary,""
Juana Gallegos,Ia I Preschool,9438.00,0.00,-161.00,1373.00,9277.00,,10650.00,2017,,Chula Vista Elementary,""
Maria Sifuentes,Noon Duty Supervisor,10311.00,0.00,338.00,0.00,10649.00,,10649.00,2017,,Chula Vista Elementary,""
Kimberli Lucas-Wieand,Noon Duty Supervisor,10595.00,8.00,46.00,0.00,10649.00,,10649.00,2017,,Chula Vista Elementary,""
Claudia Gurrola Reyes,Noon Duty Supervisor,10644.00,0.00,0.00,0.00,10644.00,,10644.00,2017,,Chula Vista Elementary,""
Cynthia Muniz,Sub Tchr,9302.00,0.00,0.00,1342.00,9302.00,,10644.00,2017,,Chula Vista Elementary,""
Kathryn Brien,Lvn,11735.00,0.00,-4022.00,2930.00,7713.00,,10643.00,2017,,Chula Vista Elementary,""
Evelyn Gonzales,Sub. Ia/Sa/Faa,9288.00,0.00,0.00,1346.00,9288.00,,10634.00,2017,,Chula Vista Elementary,""
Maria Shirley,Sub. Permit Tchr.,9380.00,0.00,0.00,1248.00,9380.00,,10628.00,2017,,Chula Vista Elementary,""
Rocio Sanchez,Noon Duty Supervisor,10585.00,0.00,0.00,0.00,10585.00,,10585.00,2017,,Chula Vista Elementary,""
Anissa Villa,Student Attendant I Sp Ed,10595.00,0.00,-30.00,0.00,10565.00,,10565.00,2017,,Chula Vista Elementary,""
Leticia Vivas,Noon Duty Supervisor,8834.00,0.00,409.00,1317.00,9243.00,,10560.00,2017,,Chula Vista Elementary,""
Anne Fernandez,Student Attendant,10315.00,0.00,229.00,0.00,10544.00,,10544.00,2017,,Chula Vista Elementary,""
Terrika Llamas,Clerk Ii,10490.00,0.00,0.00,0.00,10490.00,,10490.00,2017,,Chula Vista Elementary,""
Kathy Asay,All Clerical Subs,2301.00,0.00,0.00,8149.00,2301.00,,10450.00,2017,,Chula Vista Elementary,""
Angelina Correa,Cns I,10200.00,0.00,245.00,0.00,10445.00,,10445.00,2017,,Chula Vista Elementary,""
Guadalupe Carrillo,Cns I,10178.00,0.00,241.00,0.00,10419.00,,10419.00,2017,,Chula Vista Elementary,""
Lizbeth Ramirez,Ia Ell,8846.00,0.00,302.00,1270.00,9148.00,,10418.00,2017,,Chula Vista Elementary,""
Florence Galarza,Sub Tchr,9153.00,0.00,0.00,1238.00,9153.00,,10391.00,2017,,Chula Vista Elementary,""
Samantha Mendoza,Sub Tchr,9199.00,0.00,0.00,1178.00,9199.00,,10377.00,2017,,Chula Vista Elementary,""
Carmen Romero Ayala,Ia Preschool,10496.00,0.00,-127.00,0.00,10369.00,,10369.00,2017,,Chula Vista Elementary,""
Jesse Pina,Ia,8729.00,0.00,-1155.00,2772.00,7574.00,,10346.00,2017,,Chula Vista Elementary,""
Deborah Goddard,Sub Tchr,2196.00,0.00,0.00,8136.00,2196.00,,10332.00,2017,,Chula Vista Elementary,""
Maria Salgado,Sub Tchr,2196.00,0.00,0.00,8136.00,2196.00,,10332.00,2017,,Chula Vista Elementary,""
Kristi Short,Consultant,10000.00,0.00,300.00,0.00,10300.00,,10300.00,2017,,Chula Vista Elementary,""
Tina Anna Booth,Sub Tchr,9120.00,0.00,0.00,1180.00,9120.00,,10300.00,2017,,Chula Vista Elementary,""
Adriana Gutierrez,Noon Duty Supervisor,10290.00,0.00,0.00,0.00,10290.00,,10290.00,2017,,Chula Vista Elementary,""
Yolanda Chu,Sub Custodian,10285.00,0.00,0.00,0.00,10285.00,,10285.00,2017,,Chula Vista Elementary,""
Amada Benitez-Eaton,Instructional Assistant Specia,9750.00,0.00,0.00,514.00,9750.00,,10264.00,2017,,Chula Vista Elementary,""
Hector Manuel Galvez,Sub Tchr,9051.00,0.00,0.00,1201.00,9051.00,,10252.00,2017,,Chula Vista Elementary,""
Sandra Lambaren,Noon Duty Supervisor,10246.00,0.00,0.00,0.00,10246.00,,10246.00,2017,,Chula Vista Elementary,""
Jesus Martinez,Instructional Aide-Special Edu,10202.00,0.00,0.00,0.00,10202.00,,10202.00,2017,,Chula Vista Elementary,""
Karla Nunez-Ortega,Cns I,10087.00,0.00,110.00,0.00,10197.00,,10197.00,2017,,Chula Vista Elementary,""
Enrique Hoyos Hernandez,Sub Custodian,10185.00,0.00,0.00,0.00,10185.00,,10185.00,2017,,Chula Vista Elementary,""
Sonia Willard,Cns I,9588.00,0.00,585.00,0.00,10173.00,,10173.00,2017,,Chula Vista Elementary,""
Melody Rodriguez,Ia Preschool,10167.00,0.00,0.00,0.00,10167.00,,10167.00,2017,,Chula Vista Elementary,""
Maria Hight,Noon Duty Supervisor,9823.00,0.00,328.00,0.00,10151.00,,10151.00,2017,,Chula Vista Elementary,""
Mariel Lozano-Rodriguez,Sub Tchr,9706.00,0.00,429.00,0.00,10135.00,,10135.00,2017,,Chula Vista Elementary,""
Jonathan Harms,Sub Tchr,10004.00,0.00,122.00,0.00,10126.00,,10126.00,2017,,Chula Vista Elementary,""
Ernesto Calzada Jr,Bus Driver,8355.00,404.00,300.00,1065.00,9059.00,,10124.00,2017,,Chula Vista Elementary,""
Lolita Rocha,Sub. Ia/Sa/Faa,10117.00,0.00,0.00,0.00,10117.00,,10117.00,2017,,Chula Vista Elementary,""
Adriana Alcaraz,Ia I,9925.00,0.00,191.00,0.00,10116.00,,10116.00,2017,,Chula Vista Elementary,""
Elizabeth Mcgill,Resource Teacher,6551.00,0.00,1175.00,2387.00,7726.00,,10113.00,2017,,Chula Vista Elementary,""
Melissa Laguatan,Ia Preschool,10168.00,0.00,-105.00,0.00,10063.00,,10063.00,2017,,Chula Vista Elementary,""
Frida De La Torre,Noon Duty Supervisor,9870.00,8.00,134.00,0.00,10012.00,,10012.00,2017,,Chula Vista Elementary,""
Esmeralda Almanza,Sub. Ia/Sa/Faa,10009.00,0.00,0.00,0.00,10009.00,,10009.00,2017,,Chula Vista Elementary,""
Gustavo Carrizales,Teacher - Special Day Class,8321.00,0.00,0.00,1668.00,8321.00,,9989.00,2017,,Chula Vista Elementary,""
Michelle Thomas De Mercado,Ia I,9698.00,0.00,290.00,0.00,9988.00,,9988.00,2017,,Chula Vista Elementary,""
Norma Cardenas,Cns I,9746.00,0.00,238.00,0.00,9984.00,,9984.00,2017,,Chula Vista Elementary,""
Tricia Nguyen,All Clerical Subs,9975.00,0.00,0.00,0.00,9975.00,,9975.00,2017,,Chula Vista Elementary,""
Terri Martinson,Sub Tchr,1830.00,0.00,0.00,8136.00,1830.00,,9966.00,2017,,Chula Vista Elementary,""
Irma Rositas,Noon Duty Supervisor,9946.00,0.00,0.00,0.00,9946.00,,9946.00,2017,,Chula Vista Elementary,""
Stephanie Purham,Sub Tchr,8779.00,0.00,0.00,1148.00,8779.00,,9927.00,2017,,Chula Vista Elementary,""
Reyes Ortiz,Sub Custodian,8641.00,0.00,0.00,1252.00,8641.00,,9893.00,2017,,Chula Vista Elementary,""
Dionne Flores,Student Attendant,9888.00,0.00,0.00,0.00,9888.00,,9888.00,2017,,Chula Vista Elementary,""
Kyle Mcconkey,Noon Duty Supervisor,9856.00,0.00,0.00,0.00,9856.00,,9856.00,2017,,Chula Vista Elementary,""
Lisa Yegin,Student Attendant,7892.00,0.00,-335.00,2253.00,7557.00,,9810.00,2017,,Chula Vista Elementary,""
Joseph Rodriguez,Sub Tchr,8693.00,0.00,0.00,1093.00,8693.00,,9786.00,2017,,Chula Vista Elementary,""
Tina Henry,Noon Duty Supervisor,9774.00,0.00,0.00,0.00,9774.00,,9774.00,2017,,Chula Vista Elementary,""
Lilia Muniz,Instructional Aide-Special Edu,9769.00,0.00,0.00,0.00,9769.00,,9769.00,2017,,Chula Vista Elementary,""
Tiffany Tatad,Ia Preschool,9727.00,0.00,0.00,0.00,9727.00,,9727.00,2017,,Chula Vista Elementary,""
Maria Vargas,All Clerical Subs,8423.00,0.00,0.00,1261.00,8423.00,,9684.00,2017,,Chula Vista Elementary,""
Patricia Casas,Noon Duty Supervisor,8429.00,0.00,0.00,1247.00,8429.00,,9676.00,2017,,Chula Vista Elementary,""
Norma Cervantes,Cns I,9421.00,0.00,227.00,0.00,9648.00,,9648.00,2017,,Chula Vista Elementary,""
Marylou Soto,Sub. Ia/Sa/Faa,1611.00,0.00,0.00,8030.00,1611.00,,9641.00,2017,,Chula Vista Elementary,""
Corina Ramirez,Sub Tchr,8465.00,0.00,0.00,1152.00,8465.00,,9617.00,2017,,Chula Vista Elementary,""
Ana Bates,Instructional Aide-Special Edu,6129.00,0.00,0.00,3456.00,6129.00,,9585.00,2017,,Chula Vista Elementary,""
Maria Alonso,Noon Duty Supervisor,9370.00,0.00,195.00,0.00,9565.00,,9565.00,2017,,Chula Vista Elementary,""
Maria Monroy,Custodian I,9495.00,68.00,0.00,0.00,9563.00,,9563.00,2017,,Chula Vista Elementary,""
Martha Sagrero,Noon Duty Supervisor,8157.00,23.00,191.00,1177.00,8371.00,,9548.00,2017,,Chula Vista Elementary,""
Terry Garcia-Shaver,Sub Tchr,8340.00,0.00,0.00,1203.00,8340.00,,9543.00,2017,,Chula Vista Elementary,""
Carol Kawamoto,Sub Tchr,4514.00,0.00,0.00,5026.00,4514.00,,9540.00,2017,,Chula Vista Elementary,""
Brittney Haselton,Sub Tchr,9511.00,0.00,0.00,0.00,9511.00,,9511.00,2017,,Chula Vista Elementary,""
Armando Farias,Board Member,9000.00,0.00,0.00,506.00,9000.00,,9506.00,2017,,Chula Vista Elementary,""
Marleena Catalan,Consultant,9497.00,0.00,0.00,0.00,9497.00,,9497.00,2017,,Chula Vista Elementary,""
Silvia Arzate,Ia Spec Ed,5531.00,0.00,631.00,3333.00,6162.00,,9495.00,2017,,Chula Vista Elementary,""
Sandra Geasland,Sub Tchr,5579.00,0.00,0.00,3914.00,5579.00,,9493.00,2017,,Chula Vista Elementary,""
Nikkita Rios,Charter Instructional Assist,5965.00,0.00,0.00,3527.00,5965.00,,9492.00,2017,,Chula Vista Elementary,""
Sulema Pimentel,Sub Tchr,9478.00,0.00,0.00,0.00,9478.00,,9478.00,2017,,Chula Vista Elementary,""
