Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MANUEL BOERNER LOPEZ,INSTRUCTIONAL AIDE,8413.63,0.00,0.00,2905.46,8413.63,,11319.09,2013,,San Ysidro Elementary,""
MARTHA G VILLICANA,SUBSTITUTE INSTRUCTIONAL AIDE,10144.20,0.00,0.00,1132.48,10144.20,,11276.68,2013,,San Ysidro Elementary,""
VERONICA FRIAS,SUBSTITUTE TEACHER,10920.00,0.00,0.00,141.96,10920.00,,11061.96,2013,,San Ysidro Elementary,""
LIZETTE GARCIA-CASTANEDA,SUBSTITUTE TEACHER,11040.00,0.00,0.00,0.00,11040.00,,11040.00,2013,,San Ysidro Elementary,""
CECILIA PATRICIA SPILKER,INSTRUCTIONAL AIDE,10873.02,0.00,0.00,141.37,10873.02,,11014.39,2013,,San Ysidro Elementary,""
CECILIA A CRUZ,PERMIT TEACHER,8859.18,0.00,431.52,1664.68,9290.70,,10955.38,2013,,San Ysidro Elementary,""
JASON WELLS,BOARD TRUSTEE,3175.20,0.00,1800.00,5954.87,4975.20,,10930.07,2013,,San Ysidro Elementary,""
TERESA ROMERO,INSTRUCTIONAL AIDE,10912.20,0.00,0.00,0.00,10912.20,,10912.20,2013,,San Ysidro Elementary,""
CECILIA A CRUZ,PERMIT TEACHER,8907.06,0.00,1980.00,0.00,10887.06,,10887.06,2013,,San Ysidro Elementary,""
LORENIA ELLIS,SUBSTITUTE CUSTODIAN,10855.28,0.00,0.00,0.00,10855.28,,10855.28,2013,,San Ysidro Elementary,""
MARIA G CRUZ,INSTRUCTIONAL AIDE,10657.54,0.00,0.00,138.54,10657.54,,10796.08,2013,,San Ysidro Elementary,""
YVONNE ROSANA SAN MARTIN-VALLEJO,TEACHER,4926.37,0.00,83.34,5762.04,5009.71,,10771.75,2013,,San Ysidro Elementary,""
ANTONIA PEREZ,CAFETERIA WORKER,9431.91,91.19,0.00,1059.57,9523.10,,10582.67,2013,,San Ysidro Elementary,""
AZAHALIA VALDEZ ROSAS,INSTRUCTIONAL AIDE,10543.73,0.00,0.00,0.00,10543.73,,10543.73,2013,,San Ysidro Elementary,""
PATRICIA ISABEL LOPEZ,INSTRUCTIONAL AIDE,10406.93,0.00,0.00,135.32,10406.93,,10542.25,2013,,San Ysidro Elementary,""
ARLENE RODRIGUEZ SANCHEZ,TEACHER,10309.34,0.00,183.75,0.00,10493.09,,10493.09,2013,,San Ysidro Elementary,""
TYRONE DEMETRI VAUGHN,INSTRUCTIONAL AIDE,7077.26,0.00,0.00,3350.15,7077.26,,10427.41,2013,,San Ysidro Elementary,""
CARMEN P ECHEVERRI,PERMIT TEACHER,8588.94,0.00,295.64,1508.32,8884.58,,10392.90,2013,,San Ysidro Elementary,""
MARTHA JOANA MONTOYA,INSTRUCTIONAL AIDE,6912.23,0.00,0.00,3379.34,6912.23,,10291.57,2013,,San Ysidro Elementary,""
PRISCILLA JASMINE BOJORQUEZ,INSTRUCTIONAL AIDE,10110.83,0.00,0.00,131.48,10110.83,,10242.31,2013,,San Ysidro Elementary,""
LUIS ANDRES CORRALES,INSTRUCTIONAL AIDE,10139.10,0.00,0.00,0.00,10139.10,,10139.10,2013,,San Ysidro Elementary,""
LIRIO V RUFFO,PERMIT TEACHER,8588.94,0.00,110.00,1417.07,8698.94,,10116.01,2013,,San Ysidro Elementary,""
DAVID EDUARDO GOMEZ,SUBSTITUTE CUSTODIAN,9762.51,175.44,0.00,129.19,9937.95,,10067.14,2013,,San Ysidro Elementary,""
MARISELA BENITEZ,CAFETERIA WORKER,9803.97,62.91,0.00,128.26,9866.88,,9995.14,2013,,San Ysidro Elementary,""
MARIA TRINIDAD HERNANDEZ,INSTRUCTIONAL AIDE,8053.88,0.00,0.00,1856.84,8053.88,,9910.72,2013,,San Ysidro Elementary,""
RAQUEL GAMBOA,CUSTODIAN,8623.46,0.00,245.12,1012.56,8868.58,,9881.14,2013,,San Ysidro Elementary,""
DANIELA ROSAS,SUBSTITUTE TEACHER,9600.00,0.00,0.00,148.44,9600.00,,9748.44,2013,,San Ysidro Elementary,""
IRENE MACIAS,SUBSTITUTE TEACHER,9000.00,0.00,0.00,742.50,9000.00,,9742.50,2013,,San Ysidro Elementary,""
SUSANA VILLARREAL,INSTRUCTIONAL AIDE,8082.16,0.00,0.00,1621.49,8082.16,,9703.65,2013,,San Ysidro Elementary,""
EVIGARD HERNANDEZ DAEN,SUBSTITUTE TEACHER,9240.00,0.00,0.00,346.26,9240.00,,9586.26,2013,,San Ysidro Elementary,""
CARMEN P ECHEVERRI,PERMIT TEACHER,8367.24,0.00,1030.00,0.00,9397.24,,9397.24,2013,,San Ysidro Elementary,""
ELSA ROXANA PEREZ,SUBSTITUTE CUSTODIAN,9068.02,175.44,0.00,120.17,9243.46,,9363.63,2013,,San Ysidro Elementary,""
TANIA IVETTE GOMEZ,SUBSTITUTE INSTRUCTIONAL AIDE,9094.38,0.00,0.00,118.22,9094.38,,9212.60,2013,,San Ysidro Elementary,""
GUILLERMINA M GONZALEZ,INSTRUCTIONAL AIDE,9187.38,0.00,0.00,0.00,9187.38,,9187.38,2013,,San Ysidro Elementary,""
WILLIAM C MCCALIP,SUBSTITUTE TEACHER,9000.00,0.00,0.00,117.00,9000.00,,9117.00,2013,,San Ysidro Elementary,""
PATRICIA CARO,ADMINISTRATIVE SECRETARY II,9098.66,0.00,0.00,0.00,9098.66,,9098.66,2013,,San Ysidro Elementary,""
ISIDRA P SILVA,CAFETERIA WORKER,8720.52,0.00,225.00,113.35,8945.52,,9058.87,2013,,San Ysidro Elementary,""
ANGIE C. MONTIEL,ADMINISTRATIVE CLERK,6441.62,0.00,225.00,2328.20,6666.62,,8994.82,2013,,San Ysidro Elementary,""
FRANCISCO J VELAZQUEZ,CUSTODIAN,6807.50,0.00,0.00,2127.34,6807.50,,8934.84,2013,,San Ysidro Elementary,""
MONICA ELENA SANTOS ASCENCIO,PERMIT TEACHER,7046.57,0.00,1055.00,698.56,8101.57,,8800.13,2013,,San Ysidro Elementary,""
MARITZA GUADALUPE GUARDIAN,FOOD SERVICE SUBSTITUTE,8679.80,0.00,0.00,112.82,8679.80,,8792.62,2013,,San Ysidro Elementary,""
AYDE BORRAZ,PERMIT TEACHER,8047.50,0.00,0.00,672.35,8047.50,,8719.85,2013,,San Ysidro Elementary,""
PALOMA A. PEREZ BERTRAND,FOOD SERVICE PREPARATION SPECIALIST,6855.25,0.00,0.00,1816.48,6855.25,,8671.73,2013,,San Ysidro Elementary,""
LAURA O GARCIA,INSTRUCTIONAL AIDE,7075.26,0.00,0.00,1565.83,7075.26,,8641.09,2013,,San Ysidro Elementary,""
ELIZABETH RAMIREZ,SUBSTITUTE INSTRUCTIONAL AIDE,8404.20,0.00,0.00,236.60,8404.20,,8640.80,2013,,San Ysidro Elementary,""
E RAFAEL NEWBERRY,CUSTODIAN,8145.77,0.00,361.14,121.19,8506.91,,8628.10,2013,,San Ysidro Elementary,""
MARLYN MORENO,CAFETERIA WORKER,8270.86,0.00,225.00,107.51,8495.86,,8603.37,2013,,San Ysidro Elementary,""
E RAFAEL NEWBERRY,CUSTODIAN,8339.28,0.00,248.04,0.00,8587.32,,8587.32,2013,,San Ysidro Elementary,""
MARIA TRINIDAD HERNANDEZ,INSTRUCTIONAL AIDE,8542.99,0.00,0.00,0.00,8542.99,,8542.99,2013,,San Ysidro Elementary,""
ANA ELSA GAILLARD,INSTRUCTIONAL AIDE,6945.42,0.00,0.00,1575.04,6945.42,,8520.46,2013,,San Ysidro Elementary,""
LIRIO V RUFFO,PERMIT TEACHER,8367.24,0.00,110.00,0.00,8477.24,,8477.24,2013,,San Ysidro Elementary,""
TANYA V. FELIX,INSTRUCTIONAL AIDE,8449.25,0.00,0.00,0.00,8449.25,,8449.25,2013,,San Ysidro Elementary,""
MARIA E RAYGOZA,SUBSTITUTE TEACHER,7800.00,0.00,0.00,643.50,7800.00,,8443.50,2013,,San Ysidro Elementary,""
MARIA E GOMEZ,CAFETERIA WORKER,8309.33,0.00,0.00,108.04,8309.33,,8417.37,2013,,San Ysidro Elementary,""
RITA S DE LA CRUZ,SUBSTITUTE TEACHER,8280.00,0.00,0.00,108.72,8280.00,,8388.72,2013,,San Ysidro Elementary,""
GUADALUPE STOUT TILTON,SUBSTITUTE INSTRUCTIONAL AIDE,8268.01,0.00,0.00,107.47,8268.01,,8375.48,2013,,San Ysidro Elementary,""
ELVIRA DIRCIO,CAFETERIA WORKER,8128.60,20.04,0.00,105.92,8148.64,,8254.56,2013,,San Ysidro Elementary,""
RAQUEL GAMBOA,CUSTODIAN,8137.22,0.00,105.18,0.00,8242.40,,8242.40,2013,,San Ysidro Elementary,""
KARINA MUNOZ,SUBSTITUTE TEACHER,7530.00,0.00,0.00,621.23,7530.00,,8151.23,2013,,San Ysidro Elementary,""
LILIANA NANSEN,INSTRUCTIONAL AIDE,7918.50,0.00,0.00,226.94,7918.50,,8145.44,2013,,San Ysidro Elementary,""
MARIA ESTHER MACHADO,SUBSTITUTE CUSTODIAN,8011.70,0.00,0.00,104.16,8011.70,,8115.86,2013,,San Ysidro Elementary,""
MIGUEL ARAIZA JR.,CUSTODIAN,7311.70,0.00,0.00,777.67,7311.70,,8089.37,2013,,San Ysidro Elementary,""
MARITZA RODRIGUEZ,SUBSTITUTE TEACHER,7320.00,0.00,0.00,627.00,7320.00,,7947.00,2013,,San Ysidro Elementary,""
THOMAS EUGENE KITCH,SUBSTITUTE TEACHER,7560.00,0.00,0.00,386.10,7560.00,,7946.10,2013,,San Ysidro Elementary,""
JAMES D OSBOURNE,SUBSTITUTE TEACHER,7320.00,0.00,0.00,613.40,7320.00,,7933.40,2013,,San Ysidro Elementary,""
JORGE ENRIQUE CLAYTON,SUBSTITUTE CUSTODIAN,7214.88,0.00,0.00,704.46,7214.88,,7919.34,2013,,San Ysidro Elementary,""
YESENIA CHARLES,CAFETERIA WORKER,7747.77,0.00,0.00,100.71,7747.77,,7848.48,2013,,San Ysidro Elementary,""
FRANCISCO FRANCO,SUBSTITUTE CUSTODIAN,7704.68,0.00,0.00,57.37,7704.68,,7762.05,2013,,San Ysidro Elementary,""
DOMITILA OCHOA URREA,CAFETERIA WORKER,7647.80,0.00,0.00,99.44,7647.80,,7747.24,2013,,San Ysidro Elementary,""
MONICA CARBAJAL,SUBSTITUTE INSTRUCTIONAL AIDE,7682.10,0.00,0.00,0.00,7682.10,,7682.10,2013,,San Ysidro Elementary,""
MARIA S ASUNCION-CORVERA,SUBSTITUTE CLERK,1680.02,0.00,0.00,5990.11,1680.02,,7670.13,2013,,San Ysidro Elementary,""
BERTHA ALICIA PANIAGUA,INSTRUCTIONAL AIDE,6437.04,0.00,0.00,1121.78,6437.04,,7558.82,2013,,San Ysidro Elementary,""
ROCIO A. BECERRA,CAFETERIA WORKER,7356.65,0.00,0.00,95.66,7356.65,,7452.31,2013,,San Ysidro Elementary,""
HADA K MORALES-LOPEZ,PERMIT TEACHER,6756.00,0.00,110.00,579.47,6866.00,,7445.47,2013,,San Ysidro Elementary,""
MARTHA SILVA,BUS DRIVER,7300.00,0.00,0.00,94.90,7300.00,,7394.90,2013,,San Ysidro Elementary,""
KARLA VIRIDIANA VILLA,SUBSTITUTE TEACHER,7200.00,0.00,0.00,94.74,7200.00,,7294.74,2013,,San Ysidro Elementary,""
KRISTINE SANCHEZ,CAFETERIA WORKER,7131.77,0.00,0.00,92.74,7131.77,,7224.51,2013,,San Ysidro Elementary,""
TERESA VILLAGOMEZ,PLAYGROUND SUPERVISOR,6470.64,0.00,0.00,720.67,6470.64,,7191.31,2013,,San Ysidro Elementary,""
LUZ GABRIELA CORONA,INSTRUCTIONAL AIDE,6156.82,0.00,0.00,1016.23,6156.82,,7173.05,2013,,San Ysidro Elementary,""
REBECA S AGUAYO,SUBSTITUTE TEACHER,7080.00,0.00,0.00,92.04,7080.00,,7172.04,2013,,San Ysidro Elementary,""
GIANFRANCO MANUEL FIMBRES-MEJIA,SUBSTITUTE CUSTODIAN,6578.96,350.88,0.00,90.08,6929.84,,7019.92,2013,,San Ysidro Elementary,""
LAURA O GARCIA,INSTRUCTIONAL AIDE,6945.42,0.00,0.00,0.00,6945.42,,6945.42,2013,,San Ysidro Elementary,""
LILIANA NANSEN,INSTRUCTIONAL AIDE,6940.97,0.00,0.00,0.00,6940.97,,6940.97,2013,,San Ysidro Elementary,""
ANGELICA D DRINNON,SUBSTITUTE INSTRUCTIONAL AIDE,6800.50,0.00,0.00,96.11,6800.50,,6896.61,2013,,San Ysidro Elementary,""
NIRVANA A BUSTOS,SUBSTITUTE INSTRUCTIONAL AIDE,6736.70,0.00,0.00,87.57,6736.70,,6824.27,2013,,San Ysidro Elementary,""
MARTHA JOANA MONTOYA,INSTRUCTIONAL AIDE,6759.40,0.00,0.00,0.00,6759.40,,6759.40,2013,,San Ysidro Elementary,""
ALBERTO L REYES,INSTRUCTIONAL AIDE,6579.87,0.00,0.00,84.78,6579.87,,6664.65,2013,,San Ysidro Elementary,""
CARMEN P HERNANDEZ,PLAYGROUND SUPERVISOR,5977.64,0.00,0.00,666.58,5977.64,,6644.22,2013,,San Ysidro Elementary,""
JANET DESHAZER,SUBSTITUTE INSTRUCTIONAL AIDE,6577.20,0.00,0.00,0.00,6577.20,,6577.20,2013,,San Ysidro Elementary,""
ANA DEL REAL,CAFETERIA WORKER,6473.86,0.00,0.00,84.17,6473.86,,6558.03,2013,,San Ysidro Elementary,""
ESTELA L LUNA,INSTRUCTIONAL AIDE,5559.88,0.00,0.00,939.56,5559.88,,6499.44,2013,,San Ysidro Elementary,""
MICHAEL S. TODISCO,INSTRUCTIONAL AIDE,6412.15,0.00,0.00,83.19,6412.15,,6495.34,2013,,San Ysidro Elementary,""
SUSANA VILLARREAL,INSTRUCTIONAL AIDE,6460.23,0.00,0.00,0.00,6460.23,,6460.23,2013,,San Ysidro Elementary,""
SOFIA COTA,SUBSTITUTE TEACHER,5880.00,0.00,0.00,485.10,5880.00,,6365.10,2013,,San Ysidro Elementary,""
PATRICIO SANTIAGO SANDOVAL,INSTRUCTIONAL AIDE,6232.22,0.00,0.00,88.85,6232.22,,6321.07,2013,,San Ysidro Elementary,""
HAYDEE MELENDEZ,PLAYGROUND SUPERVISOR,5641.87,0.00,0.00,628.24,5641.87,,6270.11,2013,,San Ysidro Elementary,""
MARIA TERESA GROFF-CARMONA,INSTRUCTIONAL AIDE,6258.64,0.00,0.00,0.00,6258.64,,6258.64,2013,,San Ysidro Elementary,""
ELIZABETH PADILLA,INSTRUCTIONAL AIDE,5623.63,0.00,0.00,614.25,5623.63,,6237.88,2013,,San Ysidro Elementary,""
CARINA MIREILLE VALDIVIESO,INSTRUCTIONAL AIDE,5399.72,0.00,211.93,605.07,5611.65,,6216.72,2013,,San Ysidro Elementary,""
LUZ GABRIELA CORONA,INSTRUCTIONAL AIDE,6160.86,0.00,0.00,0.00,6160.86,,6160.86,2013,,San Ysidro Elementary,""
PATRICIA LILIA PIMENTEL,PLAYGROUND SUPERVISOR,6081.77,0.00,0.00,79.05,6081.77,,6160.82,2013,,San Ysidro Elementary,""
ESETA PILI SALAZAR,SUBSTITUTE TEACHER,5640.00,0.00,0.00,470.62,5640.00,,6110.62,2013,,San Ysidro Elementary,""
DORA ALICIA PINTADO,PLAYGROUND SUPERVISOR,5960.64,0.00,0.00,77.48,5960.64,,6038.12,2013,,San Ysidro Elementary,""
MICHELLE HERNANDEZ,PLAYGROUND SUPERVISOR,5960.64,0.00,0.00,77.48,5960.64,,6038.12,2013,,San Ysidro Elementary,""
ANA E. HERNANDEZ,PLAYGROUND SUPERVISOR,5960.64,0.00,0.00,77.48,5960.64,,6038.12,2013,,San Ysidro Elementary,""
ANA ELSA GAILLARD,INSTRUCTIONAL AIDE,6006.82,0.00,0.00,0.00,6006.82,,6006.82,2013,,San Ysidro Elementary,""
VIRGINIA PEREZ,INSTRUCTIONAL AIDE,5833.40,0.00,0.00,145.15,5833.40,,5978.55,2013,,San Ysidro Elementary,""
ROSA M HERNANDEZ,PLAYGROUND SUPERVISOR,5886.25,0.00,0.00,76.51,5886.25,,5962.76,2013,,San Ysidro Elementary,""
JOSEPHINE BANIQUED THOMAS,PLAYGROUND SUPERVISOR,5856.51,0.00,0.00,76.13,5856.51,,5932.64,2013,,San Ysidro Elementary,""
GERARDO GAMBOA,SUBSTITUTE TEACHER,5400.00,0.00,0.00,445.50,5400.00,,5845.50,2013,,San Ysidro Elementary,""
JESSICA GUADALUPE BEAVEN-PEREZ,INSTRUCTIONAL AIDE,5809.51,0.00,0.00,28.16,5809.51,,5837.67,2013,,San Ysidro Elementary,""
MARTHA CAROLINA GUTIERREZ,INSTRUCTIONAL AIDE,5645.16,0.00,0.00,147.67,5645.16,,5792.83,2013,,San Ysidro Elementary,""
MIRIAM Y. NUNEZ,INSTRUCTIONAL AIDE,5709.66,0.00,0.00,74.24,5709.66,,5783.90,2013,,San Ysidro Elementary,""
JULISSA PRECIADO,INSTRUCTIONAL AIDE,5690.32,0.00,0.00,73.99,5690.32,,5764.31,2013,,San Ysidro Elementary,""
NANCY SERRANO,INSTRUCTIONAL AIDE,5759.98,0.00,0.00,0.00,5759.98,,5759.98,2013,,San Ysidro Elementary,""
YOLANDA B. OLSZEWSKI,PLAYGROUND SUPERVISOR,5678.02,0.00,0.00,73.81,5678.02,,5751.83,2013,,San Ysidro Elementary,""
LAURA GUADALUPE CONTRERAS-ORTIZ,INSTRUCTIONAL AIDE,5751.48,0.00,0.00,0.00,5751.48,,5751.48,2013,,San Ysidro Elementary,""
ANNA MARIA RODRIGUEZ,PLAYGROUND SUPERVISOR,5639.75,0.00,0.00,73.34,5639.75,,5713.09,2013,,San Ysidro Elementary,""
MARIA M CABRERA,INSTRUCTIONAL AIDE,5630.05,0.00,0.00,73.17,5630.05,,5703.22,2013,,San Ysidro Elementary,""
EDITH PIMENTEL,INSTRUCTIONAL AIDE,5605.34,0.00,0.00,72.86,5605.34,,5678.20,2013,,San Ysidro Elementary,""
MIRIAM HERNANDEZ,INSTRUCTIONAL AIDE,5558.68,0.00,0.00,72.24,5558.68,,5630.92,2013,,San Ysidro Elementary,""
MARTHA CAROLINA GUTIERREZ,INSTRUCTIONAL AIDE,5609.34,0.00,0.00,0.00,5609.34,,5609.34,2013,,San Ysidro Elementary,""
HETZABEL ESTRADA,INSTRUCTIONAL AIDE,5512.87,0.00,0.00,71.65,5512.87,,5584.52,2013,,San Ysidro Elementary,""
MARYANN C MARTINEZ,PLAYGROUND SUPERVISOR,5508.01,0.00,0.00,71.60,5508.01,,5579.61,2013,,San Ysidro Elementary,""
LIDIA KRYSTAL GAYTAN ANGEL,INSTRUCTIONAL AIDE,5434.08,0.00,0.00,140.23,5434.08,,5574.31,2013,,San Ysidro Elementary,""
MARIA DEL CARMEN SOLANO,PLAYGROUND SUPERVISOR,5497.38,0.00,0.00,71.48,5497.38,,5568.86,2013,,San Ysidro Elementary,""
LILIA IVETTE SANDOVAL,PLAYGROUND SUPERVISOR,5484.63,0.00,0.00,71.30,5484.63,,5555.93,2013,,San Ysidro Elementary,""
HILDA ROSALES,INSTRUCTIONAL AIDE,5462.34,0.00,0.00,70.38,5462.34,,5532.72,2013,,San Ysidro Elementary,""
ZAIRA VIRIDIANA PEDRERO,INSTRUCTIONAL AIDE,5226.55,0.00,225.00,76.56,5451.55,,5528.11,2013,,San Ysidro Elementary,""
LILIAN G. GUTIERREZ,PLAYGROUND SUPERVISOR,5427.27,0.00,0.00,70.56,5427.27,,5497.83,2013,,San Ysidro Elementary,""
AURORA SANCHEZ,PLAYGROUND SUPERVISOR,5414.50,0.00,0.00,70.39,5414.50,,5484.89,2013,,San Ysidro Elementary,""
JULIO OCTAVIO SILVA,INSTRUCTIONAL AIDE,5407.70,0.00,0.00,70.32,5407.70,,5478.02,2013,,San Ysidro Elementary,""
MARIA ROSARIO GUZMAN,PLAYGROUND SUPERVISOR,5374.12,0.00,0.00,69.87,5374.12,,5443.99,2013,,San Ysidro Elementary,""
CATALINA RODRIGUES,FOOD SERVICE SUBSTITUTE,5352.58,0.00,0.00,69.57,5352.58,,5422.15,2013,,San Ysidro Elementary,""
TERESA R FERNANDEZ,PLAYGROUND SUPERVISOR,5346.51,0.00,0.00,69.52,5346.51,,5416.03,2013,,San Ysidro Elementary,""
MARIA ESTRADA,PLAYGROUND SUPERVISOR,5299.76,0.00,0.00,68.91,5299.76,,5368.67,2013,,San Ysidro Elementary,""
LIDIA KRYSTAL GAYTAN ANGEL,INSTRUCTIONAL AIDE,5354.10,0.00,0.00,0.00,5354.10,,5354.10,2013,,San Ysidro Elementary,""
MARIA G. HERMOSILLO,SUBSTITUTE CLERK,1175.68,0.00,0.00,4167.92,1175.68,,5343.60,2013,,San Ysidro Elementary,""
LEAH HERNANDEZ,PLAYGROUND SUPERVISOR,5236.02,0.00,0.00,68.08,5236.02,,5304.10,2013,,San Ysidro Elementary,""
SYLVIA ORTIZ,PLAYGROUND SUPERVISOR,5236.01,0.00,0.00,68.08,5236.01,,5304.09,2013,,San Ysidro Elementary,""
ALINA SHARRON PEREZ,INSTRUCTIONAL AIDE,5226.55,0.00,0.00,67.97,5226.55,,5294.52,2013,,San Ysidro Elementary,""
YALILE F. GOMEZ ROBLES,PLAYGROUND SUPERVISOR,5206.25,0.00,0.00,67.69,5206.25,,5273.94,2013,,San Ysidro Elementary,""
LUZ M. MEDINA,PLAYGROUND SUPERVISOR,5191.39,0.00,0.00,67.50,5191.39,,5258.89,2013,,San Ysidro Elementary,""
GUADALUPE GALLARDO,PLAYGROUND SUPERVISOR,5253.01,0.00,0.00,0.00,5253.01,,5253.01,2013,,San Ysidro Elementary,""
JESSICA GONZALEZ SORTDESANZ,INSTRUCTIONAL AIDE,5162.97,0.00,0.00,67.67,5162.97,,5230.64,2013,,San Ysidro Elementary,""
ERIN M CONNAGHAN,SUBSTITUTE TEACHER,5220.00,0.00,0.00,0.00,5220.00,,5220.00,2013,,San Ysidro Elementary,""
SANDRA MARICELA FERGUSON,PERMIT TEACHER,4082.43,0.00,1130.00,0.00,5212.43,,5212.43,2013,,San Ysidro Elementary,""
ESMERALDA HERNANDEZ,PLAYGROUND SUPERVISOR,5140.38,0.00,0.00,66.83,5140.38,,5207.21,2013,,San Ysidro Elementary,""
LORENA RODRIGUEZ-RUIZ,INSTRUCTIONAL AIDE,5117.11,0.00,0.00,67.60,5117.11,,5184.71,2013,,San Ysidro Elementary,""
MARIA VICTORIA PEREZ,PLAYGROUND SUPERVISOR,5170.13,0.00,0.00,0.00,5170.13,,5170.13,2013,,San Ysidro Elementary,""
KAREN MARIBEL VILLALPANDO,INSTRUCTIONAL AIDE,5099.42,0.00,0.00,66.31,5099.42,,5165.73,2013,,San Ysidro Elementary,""
MARIA AVALOS,PLAYGROUND SUPERVISOR,5076.63,0.00,0.00,65.99,5076.63,,5142.62,2013,,San Ysidro Elementary,""
GUILLERMINA RODRIGUEZ,PLAYGROUND SUPERVISOR,5044.78,0.00,0.00,65.57,5044.78,,5110.35,2013,,San Ysidro Elementary,""
ANA M CASTILLON,PLAYGROUND SUPERVISOR,5089.39,0.00,0.00,0.00,5089.39,,5089.39,2013,,San Ysidro Elementary,""
PAUL W RANDOLPH,BOARD TRUSTEE,3175.20,0.00,1800.00,97.78,4975.20,,5072.98,2013,,San Ysidro Elementary,""
JOSE HUMBERTO SANDOVAL,SUBSTITUTE TEACHER,4680.00,0.00,0.00,386.10,4680.00,,5066.10,2013,,San Ysidro Elementary,""
FRANCISCO J GONZALEZ JR,SUBSTITUTE TEACHER,4680.00,0.00,0.00,386.10,4680.00,,5066.10,2013,,San Ysidro Elementary,""
JOBETH RODRIGUEZ,INSTRUCTIONAL AIDE,4972.26,0.00,0.00,64.66,4972.26,,5036.92,2013,,San Ysidro Elementary,""
YOLANDA M HERNANDEZ,BOARD TRUSTEE,3175.20,0.00,1800.00,57.00,4975.20,,5032.20,2013,,San Ysidro Elementary,""
ANA DELIA MENA,PLAYGROUND SUPERVISOR,5004.39,0.00,0.00,0.00,5004.39,,5004.39,2013,,San Ysidro Elementary,""
ANA MARIA B HERNANDEZ,PLAYGROUND SUPERVISOR,4917.26,0.00,0.00,63.93,4917.26,,4981.19,2013,,San Ysidro Elementary,""
EDYTH ORIGINALES,INSTRUCTIONAL ASSISTANT,4885.00,0.00,0.00,63.51,4885.00,,4948.51,2013,,San Ysidro Elementary,""
ALMA L HERNANDEZ,SUBSTITUTE TEACHER,4560.00,0.00,0.00,376.21,4560.00,,4936.21,2013,,San Ysidro Elementary,""
TERESA D ESPINO VILLARREAL,SUBSTITUTE INSTRUCTIONAL AIDE,4872.00,0.00,0.00,63.34,4872.00,,4935.34,2013,,San Ysidro Elementary,""
YAZEL ALEXIS GARCIA,INSTRUCTIONAL AIDE,4841.65,0.00,0.00,64.55,4841.65,,4906.20,2013,,San Ysidro Elementary,""
JOVANA N. MONTES,INSTRUCTIONAL ASSISTANT,4790.00,0.00,0.00,62.28,4790.00,,4852.28,2013,,San Ysidro Elementary,""
ABIGAIL CUACUAMOSCLA,INSTRUCTIONAL ASSISTANT,4790.00,0.00,0.00,62.28,4790.00,,4852.28,2013,,San Ysidro Elementary,""
FRANCISCO JAVIER LARA ANAYA JR.,PLAYGROUND SUPERVISOR,4764.26,0.00,0.00,61.94,4764.26,,4826.20,2013,,San Ysidro Elementary,""
ROSA RODRIGUEZ,SUBSTITUTE TEACHER,4440.00,0.00,0.00,376.86,4440.00,,4816.86,2013,,San Ysidro Elementary,""
VERONICA LUCERO HERNANDEZ,PLAYGROUND SUPERVISOR,4738.77,0.00,0.00,61.61,4738.77,,4800.38,2013,,San Ysidro Elementary,""
NOEMI ROMERO,PLAYGROUND SUPERVISOR,4723.88,0.00,0.00,61.41,4723.88,,4785.29,2013,,San Ysidro Elementary,""
ROSALVA G CHARLES,PLAYGROUND SUPERVISOR,4717.50,0.00,0.00,61.32,4717.50,,4778.82,2013,,San Ysidro Elementary,""
ISIS YAMILE GARCIA,INSTRUCTIONAL ASSISTANT,4635.00,0.00,0.00,60.26,4635.00,,4695.26,2013,,San Ysidro Elementary,""
PAUL ADAM CARLSON,SUBSTITUTE CUSTODIAN,4605.30,0.00,0.00,59.87,4605.30,,4665.17,2013,,San Ysidro Elementary,""
CLAUDIA G RAYGOZA,SUBSTITUTE TEACHER,4560.00,0.00,0.00,59.28,4560.00,,4619.28,2013,,San Ysidro Elementary,""
MARILYN R PEREZ,CONSULTANT - CERTIFICATED,3063.60,0.00,1018.98,496.58,4082.58,,4579.16,2013,,San Ysidro Elementary,""
CORINA ELIZARRARAS,SUBSTITUTE TEACHER,4200.00,0.00,0.00,352.58,4200.00,,4552.58,2013,,San Ysidro Elementary,""
JANETT LIZBETH BRICENO-REYNOSO,SUBSTITUTE INSTRUCTIONAL AIDE,4460.20,0.00,0.00,57.97,4460.20,,4518.17,2013,,San Ysidro Elementary,""
DAISY L. MEDRANO,INSTRUCTIONAL ASSISTANT,4440.00,0.00,0.00,57.73,4440.00,,4497.73,2013,,San Ysidro Elementary,""
MELANIE J MILLER,SUBSTITUTE TEACHER,119.79,0.00,4322.50,0.00,4442.29,,4442.29,2013,,San Ysidro Elementary,""
KATHLEEN ANN RODRIGUEZ,SUBSTITUTE TEACHER,4425.00,0.00,0.00,0.00,4425.00,,4425.00,2013,,San Ysidro Elementary,""
LETICIA C. CARPIO,PLAYGROUND SUPERVISOR,4364.75,0.00,0.00,56.75,4364.75,,4421.50,2013,,San Ysidro Elementary,""
CHRISTINE J BOCKMAN,SUBSTITUTE TEACHER,4080.00,0.00,0.00,336.60,4080.00,,4416.60,2013,,San Ysidro Elementary,""
