Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BOBI J TRIBBLE,INSTRUCTIONAL AIDE,2821.73,0.00,319.87,117.81,3141.60,,3259.41,2012,,Valley Center-Pauma Unified,""
RONALD KEVIN JENKINS,COACH - CLASSIFIED,2986.00,0.00,0.00,111.98,2986.00,,3097.98,2012,,Valley Center-Pauma Unified,""
GERALD DONALD CULLISON II,COACH - CLASSIFIED,2964.00,0.00,0.00,111.15,2964.00,,3075.15,2012,,Valley Center-Pauma Unified,""
CARMEN M FLORES,SUBSTITUTE SECRETARY,2750.30,0.00,0.00,300.41,2750.30,,3050.71,2012,,Valley Center-Pauma Unified,""
KELLY ROCHELLE COOPER,NOON SUPERVISOR,2866.70,0.00,0.00,107.50,2866.70,,2974.20,2012,,Valley Center-Pauma Unified,""
ISABEL GONZALEZ,SUBSTITUTE TEACHER,2735.00,0.00,0.00,225.65,2735.00,,2960.65,2012,,Valley Center-Pauma Unified,""
JULIO ERNESTO RUIZ,COACH - CLASSIFIED,2815.00,0.00,0.00,105.56,2815.00,,2920.56,2012,,Valley Center-Pauma Unified,""
SCOTT A MORRISON,COACH - CLASSIFIED,2815.00,0.00,0.00,105.56,2815.00,,2920.56,2012,,Valley Center-Pauma Unified,""
ANNA ELIZABETH BRINKLEY,NOON SUPERVISOR,2496.39,0.00,123.40,278.44,2619.79,,2898.23,2012,,Valley Center-Pauma Unified,""
HUNGFANG ERICA TANG,COACH - CLASSIFIED,2793.20,0.00,0.00,104.75,2793.20,,2897.95,2012,,Valley Center-Pauma Unified,""
JORDAN PHILLIP HOOK,COACH - CLASSIFIED,2793.00,0.00,0.00,104.74,2793.00,,2897.74,2012,,Valley Center-Pauma Unified,""
SHERRY L PFANDER,NOON SUPERVISOR,2537.56,0.00,229.78,103.62,2767.34,,2870.96,2012,,Valley Center-Pauma Unified,""
EMILY VEGA PESTER,INSTRUCTIONAL ASSISTANT,2496.21,0.00,0.00,284.98,2496.21,,2781.19,2012,,Valley Center-Pauma Unified,""
COLLEEN HEPP MURPHY,INSTRUCTIONAL ASSISTANT,2659.62,0.00,0.00,99.75,2659.62,,2759.37,2012,,Valley Center-Pauma Unified,""
MARGARET A MARTINEAU,PART-TIME PSYCHOLOGIST,2756.55,0.00,0.00,0.00,2756.55,,2756.55,2012,,Valley Center-Pauma Unified,""
NESTOR MENDOZA,COACH - CLASSIFIED,2642.00,0.00,0.00,99.08,2642.00,,2741.08,2012,,Valley Center-Pauma Unified,""
EMILY ANN WALTERS,COACH - CLASSIFIED,2642.00,0.00,0.00,99.08,2642.00,,2741.08,2012,,Valley Center-Pauma Unified,""
MATTHEW D EMBREY,COACH - CLASSIFIED,2425.80,0.00,0.00,264.98,2425.80,,2690.78,2012,,Valley Center-Pauma Unified,""
DAVID C MOWERY,COACH - CLASSIFIED,2556.00,0.00,0.00,95.85,2556.00,,2651.85,2012,,Valley Center-Pauma Unified,""
MICHAEL D. MILLER,COACH - CLASSIFIED,2556.00,0.00,0.00,95.85,2556.00,,2651.85,2012,,Valley Center-Pauma Unified,""
KARL J JOKINEN,COACH - CLASSIFIED,2472.00,0.00,0.00,92.70,2472.00,,2564.70,2012,,Valley Center-Pauma Unified,""
ROBERT JACK CAVEN,COACH - CLASSIFIED,2472.00,0.00,0.00,92.70,2472.00,,2564.70,2012,,Valley Center-Pauma Unified,""
MARIA E DANGEL,SUBSTITUTE TEACHER,2450.00,0.00,0.00,91.88,2450.00,,2541.88,2012,,Valley Center-Pauma Unified,""
GERALDINE AGNES GEIS,SUBSTITUTE TEACHER,513.75,0.00,0.00,2000.00,513.75,,2513.75,2012,,Valley Center-Pauma Unified,""
TAMI L OLESON,NOON SUPERVISOR,2288.50,0.00,113.53,90.14,2402.03,,2492.17,2012,,Valley Center-Pauma Unified,""
BARBARA EILEEN HAYNES,SUBSTITUTE TEACHER,2300.00,0.00,0.00,189.75,2300.00,,2489.75,2012,,Valley Center-Pauma Unified,""
JOSE L SANCHEZ,COACH CREDENTIAL REQUIRED,0.00,0.00,2472.00,0.00,2472.00,,2472.00,2012,,Valley Center-Pauma Unified,""
BILLIE SUE GONZALEZ,NOON SUPERVISOR,2365.70,0.00,0.00,88.72,2365.70,,2454.42,2012,,Valley Center-Pauma Unified,""
BRITTANY LEE DORIA,NOON SUPERVISOR,2332.48,0.00,0.00,87.47,2332.48,,2419.95,2012,,Valley Center-Pauma Unified,""
KALLI FRANCES FRENCH,NOON SUPERVISOR,2275.76,0.00,48.76,87.13,2324.52,,2411.65,2012,,Valley Center-Pauma Unified,""
JESUS JOVANI RUIZ HERNANDEZ,COACH - CLASSIFIED,2212.00,0.00,0.00,82.95,2212.00,,2294.95,2012,,Valley Center-Pauma Unified,""
AVERY II SINGH,COACH - CLASSIFIED,2212.00,0.00,0.00,82.95,2212.00,,2294.95,2012,,Valley Center-Pauma Unified,""
RANDY K HUTCHINSON,SUBSTITUTE TEACHER,2200.00,0.00,0.00,82.51,2200.00,,2282.51,2012,,Valley Center-Pauma Unified,""
MAVANY LOUISE VERDUGO,BOARD OF EDUCATION MEMBER,2160.00,0.00,0.00,84.14,2160.00,,2244.14,2012,,Valley Center-Pauma Unified,""
JANET MAE BROWN,NOON SUPERVISOR,2084.25,0.00,54.05,80.04,2138.30,,2218.34,2012,,Valley Center-Pauma Unified,""
"IACAUNA CORDEIRO DANTAS, JR",COACH - CLASSIFIED,2126.00,0.00,0.00,79.73,2126.00,,2205.73,2012,,Valley Center-Pauma Unified,""
ERIN MICHELE MATHEWS,FOOD SERVICES WORKER,1876.80,0.00,244.80,79.56,2121.60,,2201.16,2012,,Valley Center-Pauma Unified,""
KYMBERLEE ANNE FOYNES,INSTRUCTIONAL ASSISTANT,2092.78,0.00,0.00,77.28,2092.78,,2170.06,2012,,Valley Center-Pauma Unified,""
KATHLEEN ANN MCCORMICK,SUBSTITUTE TEACHER,2000.00,0.00,0.00,165.02,2000.00,,2165.02,2012,,Valley Center-Pauma Unified,""
PAUL R DONOVAN,SUBSTITUTE TEACHER,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2012,,Valley Center-Pauma Unified,""
TORI TARYN KUZMAN,SUBSTITUTE TEACHER,1980.00,0.00,0.00,74.25,1980.00,,2054.25,2012,,Valley Center-Pauma Unified,""
LAWRENCE R RAU,SUBSTITUTE TEACHER,1850.00,0.00,0.00,152.63,1850.00,,2002.63,2012,,Valley Center-Pauma Unified,""
KRISTEN LYMAN MCCARRICK,SUBSTITUTE TEACHER,1850.00,0.00,0.00,152.63,1850.00,,2002.63,2012,,Valley Center-Pauma Unified,""
GEORGE RICHARD EVANS,SUBSTITUTE TEACHER,1827.32,0.00,0.00,150.75,1827.32,,1978.07,2012,,Valley Center-Pauma Unified,""
JULIE M BLASIUS,COACH - CLASSIFIED,1891.00,0.00,0.00,70.91,1891.00,,1961.91,2012,,Valley Center-Pauma Unified,""
HOPE NICOLE NORRIS,NOON SUPERVISOR,1881.70,0.00,0.00,70.58,1881.70,,1952.28,2012,,Valley Center-Pauma Unified,""
CHERYL L JENSEN,SUBSTITUTE TEACHER,1863.75,0.00,0.00,0.00,1863.75,,1863.75,2012,,Valley Center-Pauma Unified,""
JULIA C NOBLE,SUBSTITUTE TEACHER,1770.00,0.00,0.00,66.38,1770.00,,1836.38,2012,,Valley Center-Pauma Unified,""
SETH STERLY LEICHTFUSS,COACH - CLASSIFIED,1769.60,0.00,0.00,66.36,1769.60,,1835.96,2012,,Valley Center-Pauma Unified,""
MATHEW PHILIP CIREMELE,COACH - CLASSIFIED,1719.00,0.00,0.00,64.46,1719.00,,1783.46,2012,,Valley Center-Pauma Unified,""
YANELI ANAHI BERNAL HERNANDEZ,NOON SUPERVISOR,1673.90,0.00,0.00,62.77,1673.90,,1736.67,2012,,Valley Center-Pauma Unified,""
MARIANNE ELISABETH VETTER,NOON SUPERVISOR,1634.40,0.00,0.00,61.30,1634.40,,1695.70,2012,,Valley Center-Pauma Unified,""
AHMED M EL-SAYAD,SUBSTITUTE TEACHER,1600.00,0.00,0.00,87.00,1600.00,,1687.00,2012,,Valley Center-Pauma Unified,""
ANTONIO GUTIERREZ,STUDENT WORKER,1614.00,0.00,0.00,0.00,1614.00,,1614.00,2012,,Valley Center-Pauma Unified,""
MARYLYNN COOPER,SUBSTITUTE TEACHER,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2012,,Valley Center-Pauma Unified,""
SANDRA ANN GLORIOSO,CAREER SPECIALIST I,1168.64,0.00,265.60,127.65,1434.24,,1561.89,2012,,Valley Center-Pauma Unified,""
SAUL OROS,COACH - CLASSIFIED,1483.20,0.00,0.00,55.62,1483.20,,1538.82,2012,,Valley Center-Pauma Unified,""
LUIS FERNANDO TINAJERO,COACH - CLASSIFIED,1417.40,0.00,0.00,53.15,1417.40,,1470.55,2012,,Valley Center-Pauma Unified,""
JASMINA JANIFFAR BOULOS,THEATRE TECHNICIAN,1339.50,67.50,0.00,52.76,1407.00,,1459.76,2012,,Valley Center-Pauma Unified,""
ARLEN RAMIREZ-BRAVO,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,1304.25,0.00,0.00,142.47,1304.25,,1446.72,2012,,Valley Center-Pauma Unified,""
JAZMIN HERNANDEZ,NOON SUPERVISOR,1227.59,0.00,87.77,49.18,1315.36,,1364.54,2012,,Valley Center-Pauma Unified,""
VERONICA CORTES RODRIGUEZ,COMMUNITY AIDE,1280.39,0.00,0.00,48.02,1280.39,,1328.41,2012,,Valley Center-Pauma Unified,""
DIANNE LA VINE GHOSH,SUBSTITUTE TEACHER,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2012,,Valley Center-Pauma Unified,""
KENNY ALLEN VEXLER,SUBSTITUTE TEACHER,1243.86,0.00,0.00,46.64,1243.86,,1290.50,2012,,Valley Center-Pauma Unified,""
VERONICA CECILIA BERNAL,COACH - CLASSIFIED,1236.00,0.00,0.00,46.35,1236.00,,1282.35,2012,,Valley Center-Pauma Unified,""
NICHOLE JOHANNA THALMAYER,COACH - CLASSIFIED,1236.00,0.00,0.00,46.35,1236.00,,1282.35,2012,,Valley Center-Pauma Unified,""
RICHARD E RUSSELL,COACH - CLASSIFIED,1236.00,0.00,0.00,46.35,1236.00,,1282.35,2012,,Valley Center-Pauma Unified,""
RUTH ANN PORTER,SUBSTITUTE TEACHER,1150.00,0.00,0.00,94.89,1150.00,,1244.89,2012,,Valley Center-Pauma Unified,""
MEERA BETH HUPP,SUBSTITUTE TEACHER,1150.00,0.00,0.00,94.88,1150.00,,1244.88,2012,,Valley Center-Pauma Unified,""
VICTORIA JANE BRILL,SUBSTITUTE TEACHER,1100.00,0.00,0.00,49.50,1100.00,,1149.50,2012,,Valley Center-Pauma Unified,""
ERENDIRA IRAIS HERNANDEZ,NOON SUPERVISOR,1096.87,0.00,0.00,41.15,1096.87,,1138.02,2012,,Valley Center-Pauma Unified,""
MARK A DAMBKOWSKI,NOON SUPERVISOR,952.77,0.00,61.26,106.04,1014.03,,1120.07,2012,,Valley Center-Pauma Unified,""
JULIANN KLIMAS,NOON SUPERVISOR,1072.60,0.00,0.00,40.24,1072.60,,1112.84,2012,,Valley Center-Pauma Unified,""
KYLE JAMES FERGUSON,THEATRE TECHNICIAN,993.75,22.50,0.00,38.11,1016.25,,1054.36,2012,,Valley Center-Pauma Unified,""
JESUS CORTEZ,STUDENT WORKER,1015.00,0.00,0.00,0.00,1015.00,,1015.00,2012,,Valley Center-Pauma Unified,""
MICHAEL T ROBLEDO,BOARD OF EDUCATION MEMBER,240.00,0.00,0.00,745.05,240.00,,985.05,2012,,Valley Center-Pauma Unified,""
ELISABETH SARA GRUWELL,SUBSTITUTE TEACHER,900.00,0.00,0.00,74.25,900.00,,974.25,2012,,Valley Center-Pauma Unified,""
AMANDA MELISSA SAVEDRA,SUBSTITUTE - CLASSIFIED,909.89,0.00,0.00,34.12,909.89,,944.01,2012,,Valley Center-Pauma Unified,""
MICHELLE E DIAZ-NANASCA,SUBSTITUTE TEACHER,850.00,0.00,0.00,70.14,850.00,,920.14,2012,,Valley Center-Pauma Unified,""
ELIZABETH ALICIA LYCETT,STUDENT WORKER,913.75,0.00,0.00,0.00,913.75,,913.75,2012,,Valley Center-Pauma Unified,""
RICARDO CARRILLO,STUDENT WORKER,904.00,0.00,0.00,0.00,904.00,,904.00,2012,,Valley Center-Pauma Unified,""
TUCKER FORREST WOOLEY,STUDENT WORKER,904.00,0.00,0.00,0.00,904.00,,904.00,2012,,Valley Center-Pauma Unified,""
LORI K DAY,SUBSTITUTE TEACHER,800.00,0.00,0.00,66.00,800.00,,866.00,2012,,Valley Center-Pauma Unified,""
DAWN NICOLE LENHOF,SUBSTITUTE TEACHER,800.00,0.00,0.00,66.00,800.00,,866.00,2012,,Valley Center-Pauma Unified,""
DAVID ALVARADO,SUBSTITUTE CUSTODIAN,819.84,0.00,0.00,30.75,819.84,,850.59,2012,,Valley Center-Pauma Unified,""
CRISTINA CASTILLO,STUDENT WORKER,844.00,0.00,0.00,0.00,844.00,,844.00,2012,,Valley Center-Pauma Unified,""
BLANCA ALICIA MARISCAL,STUDENT WORKER,844.00,0.00,0.00,0.00,844.00,,844.00,2012,,Valley Center-Pauma Unified,""
RACHEL LAURA HOWARD,STUDENT WORKER,836.00,0.00,0.00,0.00,836.00,,836.00,2012,,Valley Center-Pauma Unified,""
FRANK GARCIA,STUDENT WORKER,826.00,0.00,0.00,0.00,826.00,,826.00,2012,,Valley Center-Pauma Unified,""
ZACHARY ANDREW PANEK,STUDENT WORKER,820.00,0.00,0.00,0.00,820.00,,820.00,2012,,Valley Center-Pauma Unified,""
ROBIN B GILSTER,SUBSTITUTE TEACHER,800.00,0.00,0.00,18.75,800.00,,818.75,2012,,Valley Center-Pauma Unified,""
ROCIO ALEJANDRA LOERA,STUDENT WORKER,818.00,0.00,0.00,0.00,818.00,,818.00,2012,,Valley Center-Pauma Unified,""
SHALEA E GROWINGTHUNDER,STUDENT WORKER,812.00,0.00,0.00,0.00,812.00,,812.00,2012,,Valley Center-Pauma Unified,""
PAUL D ROBINSON,SUBSTITUTE TEACHER,750.00,0.00,0.00,61.88,750.00,,811.88,2012,,Valley Center-Pauma Unified,""
EDUARDO SEGURA,STUDENT WORKER,808.00,0.00,0.00,0.00,808.00,,808.00,2012,,Valley Center-Pauma Unified,""
MATTHEW CHRISTOPHE OAKLEY,STUDENT WORKER,806.00,0.00,0.00,0.00,806.00,,806.00,2012,,Valley Center-Pauma Unified,""
BRIAN TODD MOFFITT,STUDENT WORKER,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Valley Center-Pauma Unified,""
CHRISTIAN TYLER DURANT,STUDENT WORKER,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Valley Center-Pauma Unified,""
DONNA LOUISE SOWERS,SUBSTITUTE TEACHER,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Valley Center-Pauma Unified,""
ERNIE DONALD ALVARADO,STUDENT WORKER,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Valley Center-Pauma Unified,""
MATTHEW JAMES MCCAGHREN,STUDENT WORKER,798.64,0.00,0.00,0.00,798.64,,798.64,2012,,Valley Center-Pauma Unified,""
EBERARDO HERNANDEZ PEREZ,STUDENT WORKER,796.00,0.00,0.00,0.00,796.00,,796.00,2012,,Valley Center-Pauma Unified,""
WILLIAM NOEL WISE,STUDENT WORKER,780.00,9.00,0.00,0.00,789.00,,789.00,2012,,Valley Center-Pauma Unified,""
SHELBY ASHLEA CAVEN,STUDENT WORKER,784.00,0.00,0.00,0.00,784.00,,784.00,2012,,Valley Center-Pauma Unified,""
ALLEN RONALD XAV ROTH,STUDENT WORKER,772.00,0.00,0.00,0.00,772.00,,772.00,2012,,Valley Center-Pauma Unified,""
MINDI DAWN WADE,SUBSTITUTE TEACHER,700.00,0.00,0.00,57.77,700.00,,757.77,2012,,Valley Center-Pauma Unified,""
GINNY LYNN PRIEST,SUBSTITUTE TEACHER,700.00,0.00,0.00,57.75,700.00,,757.75,2012,,Valley Center-Pauma Unified,""
ROSEANNA M WILLIS,NOON SUPERVISOR,684.87,0.00,56.15,0.00,741.02,,741.02,2012,,Valley Center-Pauma Unified,""
ANNA VICTORIA MARTINEZ,STUDENT WORKER,736.00,0.00,0.00,0.00,736.00,,736.00,2012,,Valley Center-Pauma Unified,""
ADAN ALFREDO LUIS,STUDENT WORKER,730.00,0.00,0.00,0.00,730.00,,730.00,2012,,Valley Center-Pauma Unified,""
KELSEY M SILLINGS,STUDENT WORKER,724.00,0.00,0.00,0.00,724.00,,724.00,2012,,Valley Center-Pauma Unified,""
VERONICA FAE VIZCARRA,STUDENT WORKER,720.00,0.00,0.00,0.00,720.00,,720.00,2012,,Valley Center-Pauma Unified,""
ZACHARY ROSS KERTZ,STUDENT WORKER,720.00,0.00,0.00,0.00,720.00,,720.00,2012,,Valley Center-Pauma Unified,""
MEHELIA ELVIRA GARCIA,STUDENT WORKER,716.00,0.00,0.00,0.00,716.00,,716.00,2012,,Valley Center-Pauma Unified,""
JOMANA MICHELLE BOULOS,THEATRE TECHNICIAN,690.00,0.00,0.00,25.88,690.00,,715.88,2012,,Valley Center-Pauma Unified,""
BEVERLY A WEIDENFELLER,SUBSTITUTE TEACHER,650.00,0.00,0.00,53.64,650.00,,703.64,2012,,Valley Center-Pauma Unified,""
ELVIA G MAGNANI,NOON SUPERVISOR,535.50,0.00,139.23,25.32,674.73,,700.05,2012,,Valley Center-Pauma Unified,""
LUCINDA LAWTON,SUBSTITUTE TEACHER,550.00,0.00,0.00,20.63,550.00,,570.63,2012,,Valley Center-Pauma Unified,""
AARON JOSEPH ACKERMANN,STUDENT WORKER,544.00,0.00,0.00,0.00,544.00,,544.00,2012,,Valley Center-Pauma Unified,""
PETER M COOPER,COACH - CLASSIFIED,511.20,0.00,0.00,19.17,511.20,,530.37,2012,,Valley Center-Pauma Unified,""
RYAN AUSTIN MARTINEAU,COMMUNITY AIDE,501.26,0.00,0.00,18.79,501.26,,520.05,2012,,Valley Center-Pauma Unified,""
HECTOR C CARRILLO,STUDENT WORKER,516.00,0.00,0.00,0.00,516.00,,516.00,2012,,Valley Center-Pauma Unified,""
ERIC JOSEPH MARTINEAU,COMMUNITY AIDE,446.50,0.00,0.00,16.75,446.50,,463.25,2012,,Valley Center-Pauma Unified,""
ERIKA MELENDEZ,COMMUNITY AIDE,434.75,0.00,0.00,16.30,434.75,,451.05,2012,,Valley Center-Pauma Unified,""
ALAINA JULINE SIMPSON,COMMUNITY AIDE,423.00,0.00,0.00,15.86,423.00,,438.86,2012,,Valley Center-Pauma Unified,""
RITA JELENA DEAN,STUDENT WORKER,416.00,0.00,0.00,0.00,416.00,,416.00,2012,,Valley Center-Pauma Unified,""
KENDRA L WILKINSON,SUBSTITUTE TEACHER,400.00,0.00,0.00,15.01,400.00,,415.01,2012,,Valley Center-Pauma Unified,""
PETE J MILLER,SUBSTITUTE TEACHER,400.00,0.00,0.00,15.00,400.00,,415.00,2012,,Valley Center-Pauma Unified,""
ALMA ODALYS MARTINEZ,STUDENT WORKER,344.00,0.00,0.00,0.00,344.00,,344.00,2012,,Valley Center-Pauma Unified,""
ANDREA J KIRBY,STUDENT WORKER,320.00,0.00,0.00,0.00,320.00,,320.00,2012,,Valley Center-Pauma Unified,""
JAVIER EDUARDO CANCHOLA RIZO,STUDENT WORKER,302.64,0.00,0.00,0.00,302.64,,302.64,2012,,Valley Center-Pauma Unified,""
HEATHER RAE AUNE,NOON SUPERVISOR,277.50,0.00,0.00,10.41,277.50,,287.91,2012,,Valley Center-Pauma Unified,""
VIRGINIA SANDERSON ERDELYI,SUBSTITUTE TEACHER,250.00,0.00,0.00,20.64,250.00,,270.64,2012,,Valley Center-Pauma Unified,""
JACK KHOKDA NHORCH,STUDENT WORKER,264.00,0.00,0.00,0.00,264.00,,264.00,2012,,Valley Center-Pauma Unified,""
KARLE SOFIE GARCIA,STUDENT WORKER,258.00,0.00,0.00,0.00,258.00,,258.00,2012,,Valley Center-Pauma Unified,""
CHRISTOPHER NICHOLAS RANSOM,STUDENT WORKER,215.00,0.00,0.00,0.00,215.00,,215.00,2012,,Valley Center-Pauma Unified,""
CARLOS GABRIEL CHAVEZ,STUDENT WORKER,215.00,0.00,0.00,0.00,215.00,,215.00,2012,,Valley Center-Pauma Unified,""
DANIEL CABALLERO,STUDENT WORKER,215.00,0.00,0.00,0.00,215.00,,215.00,2012,,Valley Center-Pauma Unified,""
JESSE CARRILLO,STUDENT WORKER,210.00,0.00,0.00,0.00,210.00,,210.00,2012,,Valley Center-Pauma Unified,""
WILLIAM E BONHIVERT,TEACHER,175.44,0.00,0.00,14.46,175.44,,189.90,2012,,Valley Center-Pauma Unified,""
LINDA L. CUEVAS,NOON SUPERVISOR,175.00,0.00,0.00,6.57,175.00,,181.57,2012,,Valley Center-Pauma Unified,""
COURTNEY LAUREN SHAFER,STUDENT WORKER,154.00,0.00,0.00,0.00,154.00,,154.00,2012,,Valley Center-Pauma Unified,""
ABIGAIL MARTIN MEDINA,COMMUNITY AIDE,129.25,0.00,0.00,4.84,129.25,,134.09,2012,,Valley Center-Pauma Unified,""
WILLIAM STRATFORD,COMMUNITY AIDE,129.25,0.00,0.00,4.84,129.25,,134.09,2012,,Valley Center-Pauma Unified,""
JACOB MICHAEL PELLETIER,THEATRE TECHNICIAN,129.00,0.00,0.00,4.84,129.00,,133.84,2012,,Valley Center-Pauma Unified,""
JANE HULL,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Valley Center-Pauma Unified,""
IVAN HENRY EARL KRELL,STUDENT WORKER,88.00,0.00,0.00,0.00,88.00,,88.00,2012,,Valley Center-Pauma Unified,""
CHRISTA J BALDWIN,SUBSTITUTE TEACHER,50.00,0.00,0.00,1.88,50.00,,51.88,2012,,Valley Center-Pauma Unified,""
JESSICA LYNN REDEN,SUBSTITUTE - CLASSIFIED,35.25,0.00,0.00,1.32,35.25,,36.57,2012,,Valley Center-Pauma Unified,""
JOY ELISABETH VALENZUELA,COMMUNITY RELATIONS AIDE,32.25,0.00,0.00,1.21,32.25,,33.46,2012,,Valley Center-Pauma Unified,""
BRYANT TRUJILLO,COMMUNITY RELATIONS AIDE,23.02,0.00,0.00,0.86,23.02,,23.88,2012,,Valley Center-Pauma Unified,""
ANDRES MENDEZ,NOON SUPERVISOR,7.50,0.00,0.00,0.28,7.50,,7.78,2012,,Valley Center-Pauma Unified,""
LOREE A BURLEY,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
GARY PHILIP GURLEY,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
CASSANDRA NICOLE HOLLIS,STUDENT WORKER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
VICTOR M LOPEZ GUTIERREZ,STUDENT WORKER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
JAMES FRANCIS THORPE JR,STUDENT WORKER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
EMILY ELIZABETH PANEK,STUDENT WORKER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
CLIFFORD JOSEPH NEJO JR,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Valley Center-Pauma Unified,""
