Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARCELLE STOKES CARATTI,SUBSTITUTE TEACHER,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2013,,Valley Center-Pauma Unified,""
JANINE ELAINE WICKLIFFE,INSTRUCTIONAL ASSISTANT SPECIAL EDUC,3102.82,0.00,0.00,116.34,3102.82,,3219.16,2013,,Valley Center-Pauma Unified,""
JENNIFER BETH MENDOZA,INSTRUCTIONAL ASSISTANT,3037.35,0.00,0.00,113.90,3037.35,,3151.25,2013,,Valley Center-Pauma Unified,""
CHAD ANDREW WOOD,SUBSTITUTE TEACHER,3018.66,0.00,0.00,113.20,3018.66,,3131.86,2013,,Valley Center-Pauma Unified,""
NICHOLAS JOSEPH GARL,COMMUNITY AIDE,0.00,0.00,2964.00,131.47,2964.00,,3095.47,2013,,Valley Center-Pauma Unified,""
ANNA ELIZABETH BRINKLEY,NOON SUPERVISOR,2660.17,0.00,129.50,303.32,2789.67,,3092.99,2013,,Valley Center-Pauma Unified,""
SAUL OROS,COACH - CLASSIFIED,2909.20,0.00,0.00,109.09,2909.20,,3018.29,2013,,Valley Center-Pauma Unified,""
MORGAN MCDERMOTT ROGERS,COACH - CLASSIFIED,2906.20,0.00,0.00,108.98,2906.20,,3015.18,2013,,Valley Center-Pauma Unified,""
WESLEY KIETH JONES,COACH - CLASSIFIED,2695.00,0.00,0.00,248.08,2695.00,,2943.08,2013,,Valley Center-Pauma Unified,""
JULIO ERNESTO RUIZ,COACH - CLASSIFIED,2815.00,0.00,0.00,105.56,2815.00,,2920.56,2013,,Valley Center-Pauma Unified,""
SHERRY L PFANDER,NOON SUPERVISOR,2565.65,0.00,229.78,104.80,2795.43,,2900.23,2013,,Valley Center-Pauma Unified,""
DANIEL SCOTT CUMMINGS,COACH - CLASSIFIED,2793.00,0.00,0.00,104.74,2793.00,,2897.74,2013,,Valley Center-Pauma Unified,""
DELFINA L MIDDLETON,SUBSTITUTE - CLASSIFIED,2727.06,32.26,0.00,103.48,2759.32,,2862.80,2013,,Valley Center-Pauma Unified,""
JENNIFER LYNN DUBOIS,INSTRUCTIONAL ASSISTANT,2456.65,0.00,296.16,103.23,2752.81,,2856.04,2013,,Valley Center-Pauma Unified,""
HOPE NICOLE NORRIS,NOON SUPERVISOR,2751.70,0.00,0.00,103.20,2751.70,,2854.90,2013,,Valley Center-Pauma Unified,""
ADRIANA PAZ,COACH - CLASSIFIED,2723.20,0.00,0.00,102.12,2723.20,,2825.32,2013,,Valley Center-Pauma Unified,""
MCKENNA NICHOLE BECK,NOON SUPERVISOR,2682.40,0.00,0.00,100.59,2682.40,,2782.99,2013,,Valley Center-Pauma Unified,""
MARY F POLITO,BOARD OF EDUCATION MEMBER,2640.00,0.00,0.00,109.50,2640.00,,2749.50,2013,,Valley Center-Pauma Unified,""
KARL J JOKINEN,COACH - CLASSIFIED,2642.00,0.00,0.00,99.08,2642.00,,2741.08,2013,,Valley Center-Pauma Unified,""
MARIANNE ELISABETH VETTER,NOON SUPERVISOR,2628.67,0.00,0.00,98.58,2628.67,,2727.25,2013,,Valley Center-Pauma Unified,""
COLLIN A MCDONALD,SUBSTITUTE TEACHER,2600.00,0.00,0.00,97.51,2600.00,,2697.51,2013,,Valley Center-Pauma Unified,""
MARY BYRD GORDON,COACH - CLASSIFIED,2521.00,0.00,0.00,94.54,2521.00,,2615.54,2013,,Valley Center-Pauma Unified,""
DANIELLE R MOYNEUR,COACH - CLASSIFIED,2521.00,0.00,0.00,94.54,2521.00,,2615.54,2013,,Valley Center-Pauma Unified,""
JULIAN DANTE SOLORIO LAVIGNE,COACH - CLASSIFIED,2521.00,0.00,0.00,94.54,2521.00,,2615.54,2013,,Valley Center-Pauma Unified,""
TAMI L OLESON,NOON SUPERVISOR,2376.15,0.00,119.14,93.46,2495.29,,2588.75,2013,,Valley Center-Pauma Unified,""
SAM RYAN RICHMOND,COACH - CLASSIFIED,2472.00,0.00,0.00,92.70,2472.00,,2564.70,2013,,Valley Center-Pauma Unified,""
RICHARD E RUSSELL,COACH - CLASSIFIED,2472.00,0.00,0.00,92.70,2472.00,,2564.70,2013,,Valley Center-Pauma Unified,""
LINDA L. CUEVAS,NOON SUPERVISOR,2451.51,0.00,0.00,91.94,2451.51,,2543.45,2013,,Valley Center-Pauma Unified,""
MATTHEW R NAEGELI,ACCOMPANIST,2427.84,0.00,0.00,91.05,2427.84,,2518.89,2013,,Valley Center-Pauma Unified,""
LINDSAY BROOKE ANDERSON,BUS ATTENDENT-SPECIAL EDUCATION,2212.87,0.00,0.00,252.64,2212.87,,2465.51,2013,,Valley Center-Pauma Unified,""
JESUS JOVANI RUIZ HERNANDEZ,COACH - CLASSIFIED,2371.00,0.00,0.00,88.91,2371.00,,2459.91,2013,,Valley Center-Pauma Unified,""
ZACHARY JAMES MARX,SUBSTITUTE TEACHER,2345.00,0.00,0.00,104.38,2345.00,,2449.38,2013,,Valley Center-Pauma Unified,""
BILLIE SUE GONZALEZ,NOON SUPERVISOR,2358.50,0.00,0.00,88.44,2358.50,,2446.94,2013,,Valley Center-Pauma Unified,""
LISA MICHELLE RIGHTS,COACH CREDENTIAL REQUIRED,2256.00,0.00,0.00,186.12,2256.00,,2442.12,2013,,Valley Center-Pauma Unified,""
DIANA AGUILAR,COACH - CLASSIFIED,2311.40,0.00,0.00,86.68,2311.40,,2398.08,2013,,Valley Center-Pauma Unified,""
AHMED M EL-SAYAD,SUBSTITUTE TEACHER,2200.00,0.00,0.00,181.51,2200.00,,2381.51,2013,,Valley Center-Pauma Unified,""
KALLI FRANCES FRENCH,NOON SUPERVISOR,1851.87,0.00,102.42,423.02,1954.29,,2377.31,2013,,Valley Center-Pauma Unified,""
ROGER J WRIGHT,TEACHER - HOURLY,2371.50,0.00,0.00,0.00,2371.50,,2371.50,2013,,Valley Center-Pauma Unified,""
JONETTE MARIE DELAUDER,COACH - CLASSIFIED,2256.00,0.00,0.00,84.60,2256.00,,2340.60,2013,,Valley Center-Pauma Unified,""
ROGER J WRIGHT,MUSIC ACTIVITIES ASSISTANT,2019.25,307.50,0.00,0.00,2326.75,,2326.75,2013,,Valley Center-Pauma Unified,""
ROBERT MICHAEL PAYETTE,COACH - CLASSIFIED,2212.00,0.00,0.00,82.95,2212.00,,2294.95,2013,,Valley Center-Pauma Unified,""
GARY PHILIP GURLEY,COACH - CLASSIFIED,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2013,,Valley Center-Pauma Unified,""
MICHELLE MARIE GRAY,ACCOMPANIST,1844.64,184.46,0.00,121.99,2029.10,,2151.09,2013,,Valley Center-Pauma Unified,""
"IACAUNA CORDEIRO DANTAS, JR",COACH - CLASSIFIED,2036.40,0.00,0.00,76.37,2036.40,,2112.77,2013,,Valley Center-Pauma Unified,""
HEATHER MARIE WHITTIER,NOON SUPERVISOR,1961.80,0.00,0.00,73.58,1961.80,,2035.38,2013,,Valley Center-Pauma Unified,""
DEBRA SUE ASKREN,NOON SUPERVISOR,1930.65,0.00,0.00,72.40,1930.65,,2003.05,2013,,Valley Center-Pauma Unified,""
VICTORIA JANE BRILL,SUBSTITUTE TEACHER,1850.00,0.00,0.00,152.63,1850.00,,2002.63,2013,,Valley Center-Pauma Unified,""
VIRGINIA ROSE MARTINEAU-DAVIS,INSTRUCTIONAL ASSISTANT,1885.06,0.00,0.00,70.68,1885.06,,1955.74,2013,,Valley Center-Pauma Unified,""
CHERYL L JENSEN,SUBSTITUTE TEACHER,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2013,,Valley Center-Pauma Unified,""
DIANE L GIBBONEY,NOON SUPERVISOR,1508.33,0.00,254.69,174.34,1763.02,,1937.36,2013,,Valley Center-Pauma Unified,""
MEHELIA ELVIRA GARCIA,STUDENT WORKER,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2013,,Valley Center-Pauma Unified,""
CASSIE LOUISE SEARS,BUS ATTENDENT-SPECIAL EDUCATION,1917.03,0.00,0.00,0.00,1917.03,,1917.03,2013,,Valley Center-Pauma Unified,""
GINNY LYNN PRIEST,SUBSTITUTE TEACHER,1750.00,0.00,0.00,144.38,1750.00,,1894.38,2013,,Valley Center-Pauma Unified,""
JAMES FRANCIS THORPE JR,STUDENT WORKER,1716.00,150.00,0.00,0.00,1866.00,,1866.00,2013,,Valley Center-Pauma Unified,""
ELIZABETH MARY NOLAN,NOON SUPERVISOR,1749.71,0.00,0.00,109.10,1749.71,,1858.81,2013,,Valley Center-Pauma Unified,""
JULIANN KLIMAS,NOON SUPERVISOR,1787.50,0.00,0.00,67.04,1787.50,,1854.54,2013,,Valley Center-Pauma Unified,""
VIRGINIA SANDERSON ERDELYI,SUBSTITUTE TEACHER,1660.00,0.00,0.00,136.95,1660.00,,1796.95,2013,,Valley Center-Pauma Unified,""
KATHLEEN ANN MCCORMICK,SUBSTITUTE TEACHER,1565.00,0.00,0.00,129.13,1565.00,,1694.13,2013,,Valley Center-Pauma Unified,""
ROCIO ALEJANDRA LOERA,STUDENT WORKER,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2013,,Valley Center-Pauma Unified,""
CHERI LYNNE SABBARA,NOON SUPERVISOR,1570.10,0.00,0.00,58.88,1570.10,,1628.98,2013,,Valley Center-Pauma Unified,""
IRMA MARIE MORALES,LIBRARY MEDIA TECHNICIAN I,802.37,0.00,693.25,91.61,1495.62,,1587.23,2013,,Valley Center-Pauma Unified,""
PAUL R DONOVAN,SUBSTITUTE TEACHER,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2013,,Valley Center-Pauma Unified,""
LAWRENCE R RAU,SUBSTITUTE TEACHER,1400.00,0.00,0.00,115.50,1400.00,,1515.50,2013,,Valley Center-Pauma Unified,""
ALEXA RAE BARANOWSKI,STUDENT WORKER,1492.00,0.00,0.00,0.00,1492.00,,1492.00,2013,,Valley Center-Pauma Unified,""
YANELI ANAHI BERNAL HERNANDEZ,NOON SUPERVISOR,1400.00,0.00,0.00,52.51,1400.00,,1452.51,2013,,Valley Center-Pauma Unified,""
MARCIANO GONZALES III,BUS ATTENDENT-SPECIAL EDUCATION,1330.19,0.00,0.00,119.26,1330.19,,1449.45,2013,,Valley Center-Pauma Unified,""
JOHN PAPPAS III,SUBSTITUTE TEACHER,1300.00,0.00,0.00,107.26,1300.00,,1407.26,2013,,Valley Center-Pauma Unified,""
VICTOR M LOPEZ GUTIERREZ,STUDENT WORKER,1260.48,100.60,0.00,0.00,1361.08,,1361.08,2013,,Valley Center-Pauma Unified,""
KENDRA L WILKINSON,SUBSTITUTE TEACHER,1300.00,0.00,0.00,48.76,1300.00,,1348.76,2013,,Valley Center-Pauma Unified,""
NELY H MARTINEZ PEREZ,INSTRUCTIONAL ASSISTANT,1292.05,0.00,0.00,48.45,1292.05,,1340.50,2013,,Valley Center-Pauma Unified,""
LUIS FERNANDO TINAJERO,COACH - CLASSIFIED,1288.40,0.00,0.00,48.32,1288.40,,1336.72,2013,,Valley Center-Pauma Unified,""
MELISSA ANN SILVER,INSTRUCTIONAL ASSISTANT,1186.02,0.00,0.00,135.70,1186.02,,1321.72,2013,,Valley Center-Pauma Unified,""
MEERA BETH HUPP,SUBSTITUTE TEACHER,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2013,,Valley Center-Pauma Unified,""
RICARDO CARRILLO,STUDENT WORKER,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2013,,Valley Center-Pauma Unified,""
JAVIER EDUARDO CANCHOLA RIZO,STUDENT WORKER,1277.41,0.00,0.00,0.00,1277.41,,1277.41,2013,,Valley Center-Pauma Unified,""
TUCKER FORREST WOOLEY,STUDENT WORKER,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2013,,Valley Center-Pauma Unified,""
MATTHEW CHRISTOPHE OAKLEY,STUDENT WORKER,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2013,,Valley Center-Pauma Unified,""
MARK A DAMBKOWSKI,NOON SUPERVISOR,950.40,0.00,62.81,107.61,1013.21,,1120.82,2013,,Valley Center-Pauma Unified,""
RAQUEL BANUELOS,INSTRUCTIONAL ASSISTANT,1078.20,0.00,0.00,40.44,1078.20,,1118.64,2013,,Valley Center-Pauma Unified,""
JOY ELISABETH VALENZUELA,THEATRE TECHNICIAN,1011.12,48.39,0.00,39.72,1059.51,,1099.23,2013,,Valley Center-Pauma Unified,""
DANIEL CABALLERO,STUDENT WORKER,1085.76,0.00,0.00,0.00,1085.76,,1085.76,2013,,Valley Center-Pauma Unified,""
JANET MAE BROWN,NOON SUPERVISOR,939.08,0.00,90.82,38.62,1029.90,,1068.52,2013,,Valley Center-Pauma Unified,""
KAREN ANN JOHNSON,INSTRUCTIONAL ASSISTANT,1027.89,0.00,0.00,38.55,1027.89,,1066.44,2013,,Valley Center-Pauma Unified,""
AKIKO YOSHIYAMA,ROP TEACHER,1061.57,0.00,0.00,0.00,1061.57,,1061.57,2013,,Valley Center-Pauma Unified,""
NANCY CARROLL CUMMINGS,INSTRUCTIONAL ASSISTANT,1006.32,0.00,0.00,37.74,1006.32,,1044.06,2013,,Valley Center-Pauma Unified,""
ANDREA LEE BARKLEY,INSTRUCTIONAL ASSISTANT,1000.93,0.00,0.00,37.53,1000.93,,1038.46,2013,,Valley Center-Pauma Unified,""
ROSA ELVIRA ROSARIO,INSTRUCTIONAL ASSISTANT,970.38,0.00,0.00,36.39,970.38,,1006.77,2013,,Valley Center-Pauma Unified,""
ERENDIRA IRAIS HERNANDEZ,NOON SUPERVISOR,968.79,0.00,0.00,36.26,968.79,,1005.05,2013,,Valley Center-Pauma Unified,""
ANTONIO GUTIERREZ,STUDENT WORKER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Valley Center-Pauma Unified,""
MARSHALL LEE JOHNSON,STUDENT WORKER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Valley Center-Pauma Unified,""
JOSE C ROMERO MARTINEZ,STUDENT WORKER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Valley Center-Pauma Unified,""
EDUARDO SEGURA,STUDENT WORKER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Valley Center-Pauma Unified,""
EDUARDO CEPEDA,STUDENT WORKER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Valley Center-Pauma Unified,""
MARCUS DAVID FABER,STUDENT WORKER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Valley Center-Pauma Unified,""
JAZMIN HERNANDEZ,NOON SUPERVISOR,954.48,0.00,0.00,35.71,954.48,,990.19,2013,,Valley Center-Pauma Unified,""
BRYANT TRUJILLO,NOON SUPERVISOR,943.92,0.00,0.00,35.73,943.92,,979.65,2013,,Valley Center-Pauma Unified,""
JASMINA JANIFFAR BOULOS,THEATRE TECHNICIAN,887.00,33.75,0.00,34.54,920.75,,955.29,2013,,Valley Center-Pauma Unified,""
ERIC RABAGO,STUDENT WORKER,953.60,0.00,0.00,0.00,953.60,,953.60,2013,,Valley Center-Pauma Unified,""
BRIAN TODD MOFFITT,STUDENT WORKER,938.00,0.00,0.00,0.00,938.00,,938.00,2013,,Valley Center-Pauma Unified,""
CHRISTA J BALDWIN,SUBSTITUTE TEACHER,900.00,0.00,0.00,33.75,900.00,,933.75,2013,,Valley Center-Pauma Unified,""
ERIKA MELENDEZ,COMMUNITY AIDE,893.00,0.00,0.00,33.50,893.00,,926.50,2013,,Valley Center-Pauma Unified,""
JESUS CORTEZ,STUDENT WORKER,908.38,0.00,0.00,0.00,908.38,,908.38,2013,,Valley Center-Pauma Unified,""
EMILY VEGA PESTER,NOON SUPERVISOR,777.71,0.00,39.36,88.80,817.07,,905.87,2013,,Valley Center-Pauma Unified,""
SAHRA MORENO,NOON SUPERVISOR,704.56,0.00,95.59,88.42,800.15,,888.57,2013,,Valley Center-Pauma Unified,""
JESSICA L KEY,SUBSTITUTE TEACHER,850.00,0.00,0.00,31.88,850.00,,881.88,2013,,Valley Center-Pauma Unified,""
MEGAN ANN ENNIS,STUDENT WORKER,856.00,0.00,0.00,0.00,856.00,,856.00,2013,,Valley Center-Pauma Unified,""
MATTHEW ANGEL JAME ROTH,STUDENT WORKER,856.00,0.00,0.00,0.00,856.00,,856.00,2013,,Valley Center-Pauma Unified,""
ADAM TAYLOR PARKS,STUDENT WORKER,848.00,0.00,0.00,0.00,848.00,,848.00,2013,,Valley Center-Pauma Unified,""
FRANCISCO LOPEZ LOPEZ,STUDENT WORKER,837.84,0.00,0.00,0.00,837.84,,837.84,2013,,Valley Center-Pauma Unified,""
EBERARDO HERNANDEZ PEREZ,STUDENT WORKER,834.00,0.00,0.00,0.00,834.00,,834.00,2013,,Valley Center-Pauma Unified,""
SHARENE M MATTESON,BUS DRIVER SUBSTITUTE,799.89,0.00,0.00,29.99,799.89,,829.88,2013,,Valley Center-Pauma Unified,""
RACHEL LAURA HOWARD,STUDENT WORKER,817.20,0.00,0.00,0.00,817.20,,817.20,2013,,Valley Center-Pauma Unified,""
DAVID MADERA,STUDENT WORKER,802.72,0.00,0.00,0.00,802.72,,802.72,2013,,Valley Center-Pauma Unified,""
ANDREA J KIRBY,STUDENT WORKER,798.64,0.00,0.00,0.00,798.64,,798.64,2013,,Valley Center-Pauma Unified,""
CHRISTOPHER NICHOLAS RANSOM,STUDENT WORKER,795.50,0.00,0.00,0.00,795.50,,795.50,2013,,Valley Center-Pauma Unified,""
KATHLEEN LOUISE SWIFT,SUBSTITUTE TEACHER,720.00,0.00,0.00,59.40,720.00,,779.40,2013,,Valley Center-Pauma Unified,""
KATHLEEN ANN SHEA,TEACHER,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Valley Center-Pauma Unified,""
DONNA LOUISE SOWERS,SUBSTITUTE TEACHER,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Valley Center-Pauma Unified,""
CHERLY ELIZABETH HAAG,SUBSTITUTE TEACHER,638.66,0.00,0.00,52.71,638.66,,691.37,2013,,Valley Center-Pauma Unified,""
SHALEA E GROWINGTHUNDER,STUDENT WORKER,676.00,0.00,0.00,0.00,676.00,,676.00,2013,,Valley Center-Pauma Unified,""
ANNA VICTORIA MARTINEZ,STUDENT WORKER,662.00,0.00,0.00,0.00,662.00,,662.00,2013,,Valley Center-Pauma Unified,""
MYRA JULIET MARTINEZ,NOON SUPERVISOR,633.30,0.00,0.00,23.75,633.30,,657.05,2013,,Valley Center-Pauma Unified,""
SANDRA CASSEL,INSTRUCTIONAL ASSISTANT,603.19,0.00,0.00,22.62,603.19,,625.81,2013,,Valley Center-Pauma Unified,""
ADAN ALFREDO LUIS,STUDENT WORKER,624.00,0.00,0.00,0.00,624.00,,624.00,2013,,Valley Center-Pauma Unified,""
JONATHAN PAUL FLEITAS,STUDENT WORKER,604.00,0.00,0.00,0.00,604.00,,604.00,2013,,Valley Center-Pauma Unified,""
MORGAN SUZANNE CROSS,STUDENT WORKER,576.00,0.00,0.00,0.00,576.00,,576.00,2013,,Valley Center-Pauma Unified,""
LUZ MERLIN,NOON SUPERVISOR,548.40,0.00,0.00,20.56,548.40,,568.96,2013,,Valley Center-Pauma Unified,""
TAYLOR ANN MORRISON,BUS ATTENDENT-SPECIAL EDUCATION,547.95,0.00,0.00,20.55,547.95,,568.50,2013,,Valley Center-Pauma Unified,""
KYMBERLEE ANNE FOYNES,NOON SUPERVISOR,537.50,0.00,0.00,20.16,537.50,,557.66,2013,,Valley Center-Pauma Unified,""
BREANNA IRENE DIBENE,STUDENT WORKER,532.00,0.00,0.00,0.00,532.00,,532.00,2013,,Valley Center-Pauma Unified,""
MAKELLE MARIE FIDLER,STUDENT WORKER,490.64,0.00,0.00,0.00,490.64,,490.64,2013,,Valley Center-Pauma Unified,""
VERONICA CORTES RODRIGUEZ,COMMUNITY AIDE,470.00,0.00,0.00,17.62,470.00,,487.62,2013,,Valley Center-Pauma Unified,""
DAVID A BABCOCK,BUS ATTENDENT-SPECIAL EDUCATION,419.73,0.00,0.00,15.74,419.73,,435.47,2013,,Valley Center-Pauma Unified,""
ELISABETH SARA GRUWELL,SUBSTITUTE TEACHER,400.00,0.00,0.00,33.01,400.00,,433.01,2013,,Valley Center-Pauma Unified,""
VERONICA FAE VIZCARRA,STUDENT WORKER,428.00,0.00,0.00,0.00,428.00,,428.00,2013,,Valley Center-Pauma Unified,""
RANDY K HUTCHINSON,SUBSTITUTE TEACHER,400.00,0.00,0.00,15.00,400.00,,415.00,2013,,Valley Center-Pauma Unified,""
KARLE SOFIE GARCIA,STUDENT WORKER,380.00,0.00,0.00,0.00,380.00,,380.00,2013,,Valley Center-Pauma Unified,""
DIANNE LA VINE GHOSH,SUBSTITUTE TEACHER,350.00,0.00,0.00,28.88,350.00,,378.88,2013,,Valley Center-Pauma Unified,""
CARLOS GABRIEL CHAVEZ,STUDENT WORKER,360.13,0.00,0.00,0.00,360.13,,360.13,2013,,Valley Center-Pauma Unified,""
DANIEL J KIDDER,COMMUNITY AIDE,339.92,0.00,0.00,12.76,339.92,,352.68,2013,,Valley Center-Pauma Unified,""
KELSEY M SILLINGS,STUDENT WORKER,352.00,0.00,0.00,0.00,352.00,,352.00,2013,,Valley Center-Pauma Unified,""
DONOVAN EVAN WOOLEY,STUDENT WORKER,346.00,0.00,0.00,0.00,346.00,,346.00,2013,,Valley Center-Pauma Unified,""
KYLE JAMES FERGUSON,THEATRE TECHNICIAN,330.00,0.00,0.00,12.38,330.00,,342.38,2013,,Valley Center-Pauma Unified,""
YADIRA LIZBET VALTIERRA,COMMUNITY AIDE,299.50,0.00,0.00,11.23,299.50,,310.73,2013,,Valley Center-Pauma Unified,""
JONATHAN DEREK SORBELLO,SUBSTITUTE TEACHER,275.00,0.00,0.00,22.70,275.00,,297.70,2013,,Valley Center-Pauma Unified,""
ALLEN RONALD XAV ROTH,STUDENT WORKER,286.00,0.00,0.00,0.00,286.00,,286.00,2013,,Valley Center-Pauma Unified,""
BEVERLY A WEIDENFELLER,SUBSTITUTE TEACHER,250.00,0.00,0.00,20.63,250.00,,270.63,2013,,Valley Center-Pauma Unified,""
JESSE CARRILLO,STUDENT WORKER,269.36,0.00,0.00,0.00,269.36,,269.36,2013,,Valley Center-Pauma Unified,""
MARGARET A MARTINEAU,PART-TIME PSYCHOLOGIST,269.28,0.00,0.00,0.00,269.28,,269.28,2013,,Valley Center-Pauma Unified,""
KELLY ROCHELLE COOPER,NOON SUPERVISOR,259.20,0.00,0.00,9.72,259.20,,268.92,2013,,Valley Center-Pauma Unified,""
ABIGAIL MARTIN MEDINA,COMMUNITY AIDE,246.75,0.00,0.00,9.24,246.75,,255.99,2013,,Valley Center-Pauma Unified,""
ART MANRIQUES,SUBSTITUTE CUSTODIAN,238.88,0.00,0.00,8.96,238.88,,247.84,2013,,Valley Center-Pauma Unified,""
CASSANDRA NICOLE HOLLIS,STUDENT WORKER,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Valley Center-Pauma Unified,""
SHELBY ASHLEA CAVEN,STUDENT WORKER,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Valley Center-Pauma Unified,""
MEGAN TERESE NOWICKI,SUBSTITUTE TEACHER,220.00,0.00,0.00,18.16,220.00,,238.16,2013,,Valley Center-Pauma Unified,""
JENNIFER MICHELE WILLEY,SUBSTITUTE TEACHER,220.00,0.00,0.00,18.16,220.00,,238.16,2013,,Valley Center-Pauma Unified,""
RONALD KEVIN JENKINS,COACH - CLASSIFIED,0.00,0.00,0.00,220.23,0.00,,220.23,2013,,Valley Center-Pauma Unified,""
VANESSA ELENA RODRIGUEZ,STUDENT WORKER,188.80,0.00,0.00,0.00,188.80,,188.80,2013,,Valley Center-Pauma Unified,""
DAKOTA GUY GONZALES,STUDENT WORKER,142.00,0.00,0.00,0.00,142.00,,142.00,2013,,Valley Center-Pauma Unified,""
ZACHARY ANDREW PANEK,STUDENT WORKER,136.00,0.00,0.00,0.00,136.00,,136.00,2013,,Valley Center-Pauma Unified,""
CLIFFORD JOSEPH NEJO JR,COMMUNITY AIDE,0.00,0.00,0.00,135.73,0.00,,135.73,2013,,Valley Center-Pauma Unified,""
JAMES B RHINEHART,COMMUNITY AIDE,0.00,0.00,0.00,118.13,0.00,,118.13,2013,,Valley Center-Pauma Unified,""
GABRIELLE CLARE GIACONELLI,STUDENT WORKER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Valley Center-Pauma Unified,""
DANIEL LEYRAN RAMOS,STUDENT WORKER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Valley Center-Pauma Unified,""
DANIEL FIGUEROA,STUDENT WORKER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Valley Center-Pauma Unified,""
EMILY ELIZABETH PANEK,STUDENT WORKER,50.80,0.00,0.00,0.00,50.80,,50.80,2013,,Valley Center-Pauma Unified,""
DILLON ROBERT BOYD,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
MARIA ISELA CAVALIERE,SUBSTITUTE - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
ELENA KRISTINE ESPARZA,COMMUNITY AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
LISA KATHLEEN GUTTING,SUMMER SCHOOL TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
CAROL J KEAVENY,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
DAVID MICHAEL MORNINGSTAR,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
JAMES MICHAEL SIVA,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
JARED JOSHUA THACHER,STUDENT WORKER,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
EVONNEE ARCHULETA,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
JULIE M BLASIUS,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
DALE T BLASIUS,COACH - CLASSIFIED,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Valley Center-Pauma Unified,""
