Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Sebastian,Coach - Classified - SDHSA,3013.00,0.00,0.00,63.87,3013.00,,3076.87,2016,,San Dieguito Union High,""
Lisa Ziemba,Coach - Classified - CCA,3013.00,0.00,0.00,63.87,3013.00,,3076.87,2016,,San Dieguito Union High,""
Richard Lund,Coach - Classified - TPHS,3013.00,0.00,0.00,63.87,3013.00,,3076.87,2016,,San Dieguito Union High,""
Kevin Blount,Coach - Classified - TPHS,3013.00,0.00,0.00,63.87,3013.00,,3076.87,2016,,San Dieguito Union High,""
Kevin Atkins,Coach - Classified - LCC,3013.00,0.00,0.00,63.87,3013.00,,3076.87,2016,,San Dieguito Union High,""
Brenna Drumm,Coach - Classified - CCA,3013.00,0.00,0.00,63.87,3013.00,,3076.87,2016,,San Dieguito Union High,""
Brian O Donnell,At-Will Classified,2922.50,0.00,0.00,70.44,2922.50,,2992.94,2016,,San Dieguito Union High,""
Michael McClure,Community Services Lecturer,2897.05,0.00,0.00,74.69,2897.05,,2971.74,2016,,San Dieguito Union High,""
Carol Moloney,Coach - Classified - SDHSA,2856.00,0.00,0.00,82.26,2856.00,,2938.26,2016,,San Dieguito Union High,""
Jeffrey Praino-Miller,Coach - Classified - TPHS,2856.00,0.00,0.00,82.26,2856.00,,2938.26,2016,,San Dieguito Union High,""
Haley Lawrence,Coach - Classified - SDHSA,2856.00,0.00,0.00,79.25,2856.00,,2935.25,2016,,San Dieguito Union High,""
Gerardo Olvera,Coach - Classified - SDHSA,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Catherine Giacopuzzirotz,Coach - Classified - SDHSA,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Ian Macauley,Coach - Classified - CCA,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Ben Miller,Coach - Classified - LCC,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Willie Jackson,Coach - Classified - SDHSA,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Elya Jasper,Coach - Classified - TPHS,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
James Stroud,Coach - Classified - CCA,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Mohammad Kaharlani,Coach - Classified - SDHSA,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Rebecca Andelin,Coach - Classified - LCC,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Corrie Samaniego,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Bradley Allred,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Sean Gurley,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Samantha Mendoza,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Michael Elenz Martin,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Tanner McEntee,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Brandon Spears,Coach - Classified - LCC,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Calin-ioan Marian,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Billy Pineda Reyes,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Richard Horvath,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Arvid Kramer,Coach - Classified - LCC,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Timothy Randall,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Jose Carranza,Classified Coach,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Jonathan Espinoza,Coach - Classified - LCC,2856.00,0.00,0.00,67.98,2856.00,,2923.98,2016,,San Dieguito Union High,""
Stephanie Sabraw,Coach - Classified - TPHS,2856.00,0.00,0.00,63.43,2856.00,,2919.43,2016,,San Dieguito Union High,""
Russell Hill,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Harrison Bailey,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Dedrick Girley,Coach - Classified - LCC,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Joshua Goldstein,Coach - Classified - CCA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Gennaro Esposito,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Thomas Maguire,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Mark Paulsen,Coach - Classified - LCC,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Robert Palmese,Coach - Classified - CCA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Daniel Jones,Coach - Classified - LCC,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Hector Torres,Coach - Classified - CCA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Riley Brokaw,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Scott Stanley,Coach - Classified - CCA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Patrick Colonnelli,Coach - Classified - LCC,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Corey Black,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Glenn Geelhoed,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Aaron Murphy,Coach - Classified - CCA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Shannon Skochko,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Carolyn Clark,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Morgan Daruwala,Coach - Classified - CCA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Stephen Jasper,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Parker Hipp,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
William Harwell,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Kristien Hare,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Madeline Bauer,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
John Wilson,Coach - Classified - TPHS,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Jose Aguirre,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Eric Cook,Coach - Classified - SDHSA,2856.00,0.00,0.00,63.12,2856.00,,2919.12,2016,,San Dieguito Union High,""
Zachary Blackman,Coach - Classified - CCA,2856.00,0.00,0.00,57.41,2856.00,,2913.41,2016,,San Dieguito Union High,""
Armani Kobik,Coach - Classified - TPHS,2856.00,0.00,0.00,57.41,2856.00,,2913.41,2016,,San Dieguito Union High,""
Jocelyn Peck,Substitute Teacher,2520.00,0.00,0.00,378.54,2520.00,,2898.54,2016,,San Dieguito Union High,""
William Doyle,Substitute Teacher,2825.00,0.00,0.00,72.68,2825.00,,2897.68,2016,,San Dieguito Union High,""
Eufracio Madueno,Substitute-Classified,2489.76,0.00,0.00,402.34,2489.76,,2892.10,2016,,San Dieguito Union High,""
Cristiane Gilligan,Nutrition Services Assistant I,2802.15,0.00,7.25,67.03,2809.40,,2876.43,2016,,San Dieguito Union High,""
Zoila Garcia,Summer School Bus Attendant,2839.46,0.00,0.00,0.00,2839.46,,2839.46,2016,,San Dieguito Union High,""
Gregory Wilson,Substitute Teacher,2460.00,0.00,0.00,377.19,2460.00,,2837.19,2016,,San Dieguito Union High,""
Janeen Nejame Sanchez,Substitute Teacher,2460.00,0.00,0.00,369.50,2460.00,,2829.50,2016,,San Dieguito Union High,""
Ryan Kennedy,Teacher-Hrly,299.68,0.00,0.00,2529.51,299.68,,2829.19,2016,,San Dieguito Union High,""
Lisa Bargabus,Substitute Teacher,2802.50,0.00,0.00,0.00,2802.50,,2802.50,2016,,San Dieguito Union High,""
Molly Whittaker,At-Will Classified,2718.75,0.00,0.00,63.54,2718.75,,2782.29,2016,,San Dieguito Union High,""
Martin Lopez Gonzalez,Avid Tutor,2603.78,0.00,0.00,65.82,2603.78,,2669.60,2016,,San Dieguito Union High,""
Diane Chavez,Summer Bus Driver,2660.57,0.00,0.00,0.00,2660.57,,2660.57,2016,,San Dieguito Union High,""
Steven Young,Substitute Teacher,2585.00,0.00,0.00,65.89,2585.00,,2650.89,2016,,San Dieguito Union High,""
Jeffrey Lieberman,Substitute Teacher,2575.00,0.00,0.00,65.26,2575.00,,2640.26,2016,,San Dieguito Union High,""
Shelli Schroeder,Substitute Teacher,2400.00,0.00,0.00,237.61,2400.00,,2637.61,2016,,San Dieguito Union High,""
Claudia Hailwood,Substitute Teacher,2280.00,0.00,0.00,300.17,2280.00,,2580.17,2016,,San Dieguito Union High,""
Kathleen Stumm,Substitute Teacher,2225.00,0.00,0.00,300.48,2225.00,,2525.48,2016,,San Dieguito Union High,""
Jonathan Maskevich,Substitute Teacher,2217.50,0.00,0.00,303.57,2217.50,,2521.07,2016,,San Dieguito Union High,""
Karen Rockwell,At-Will Classified,2450.00,0.00,0.00,60.58,2450.00,,2510.58,2016,,San Dieguito Union High,""
Denise McMurtrie,Adult Education Teacher,2429.92,0.00,0.00,63.16,2429.92,,2493.08,2016,,San Dieguito Union High,""
Samantha Perry,Nsa I,2291.00,0.00,123.25,57.61,2414.25,,2471.86,2016,,San Dieguito Union High,""
Briana Arreguin,Substitute-Classified,2262.29,0.00,140.06,55.54,2402.35,,2457.89,2016,,San Dieguito Union High,""
Scott Newman,Community Services Lecturer,2390.65,0.00,0.00,60.00,2390.65,,2450.65,2016,,San Dieguito Union High,""
Shirley Johnston,At-Will Classified,2350.00,0.00,0.00,67.26,2350.00,,2417.26,2016,,San Dieguito Union High,""
Peruzan Dadbeh,Substitute Teacher,2110.00,0.00,0.00,291.41,2110.00,,2401.41,2016,,San Dieguito Union High,""
Kevin Craig,Coach - Classified - LCC,454.95,0.00,0.00,1917.30,454.95,,2372.25,2016,,San Dieguito Union High,""
Vincent Gallo,Avid Tutor,2310.88,0.00,0.00,56.68,2310.88,,2367.56,2016,,San Dieguito Union High,""
Mariela Dieguez,Avid Tutor,2308.00,0.00,0.00,58.25,2308.00,,2366.25,2016,,San Dieguito Union High,""
Hannah Reed,Substitute Teacher,950.00,0.00,0.00,1399.61,950.00,,2349.61,2016,,San Dieguito Union High,""
Bryan Todd,Substitute Teacher,2040.00,0.00,0.00,306.19,2040.00,,2346.19,2016,,San Dieguito Union High,""
Adam Englund,Substitute Teacher,2242.50,0.00,0.00,52.71,2242.50,,2295.21,2016,,San Dieguito Union High,""
Michael Kelly Jr.,Substitute Teacher,1980.00,0.00,0.00,296.90,1980.00,,2276.90,2016,,San Dieguito Union High,""
Elizabeth Espinoza,Substitute-Classified,2194.90,0.00,0.00,53.13,2194.90,,2248.03,2016,,San Dieguito Union High,""
Lorraine Leftwick,Summer Instruct Asst NS - SPED,2214.42,0.00,0.00,0.00,2214.42,,2214.42,2016,,San Dieguito Union High,""
Edwin Piper,Substitute Teacher,2160.00,0.00,0.00,52.70,2160.00,,2212.70,2016,,San Dieguito Union High,""
Paola Martinez,Substitute Teacher,1380.00,0.00,0.00,822.14,1380.00,,2202.14,2016,,San Dieguito Union High,""
Siri Perlman,Nutrition PrgSpv/Reg Dietitian,1963.41,0.00,0.00,231.93,1963.41,,2195.34,2016,,San Dieguito Union High,""
Oscar Sanchez,Avid Tutor,2130.27,0.00,0.00,52.42,2130.27,,2182.69,2016,,San Dieguito Union High,""
Elisabeth Mandel,At-Will Classified,2114.70,0.00,0.00,52.05,2114.70,,2166.75,2016,,San Dieguito Union High,""
David Edelstein,Substitute Teacher,1900.00,0.00,0.00,252.71,1900.00,,2152.71,2016,,San Dieguito Union High,""
Mary Jo Stowe,Substitute-Classified,2097.90,0.00,0.00,52.70,2097.90,,2150.60,2016,,San Dieguito Union High,""
Maricruz Ross,Avid Tutor,2095.71,0.00,0.00,50.30,2095.71,,2146.01,2016,,San Dieguito Union High,""
Blake McCarty,At-Will Classified,2025.00,0.00,0.00,48.04,2025.00,,2073.04,2016,,San Dieguito Union High,""
Joseph Kastorff,Substitute Teacher,1800.00,0.00,0.00,268.92,1800.00,,2068.92,2016,,San Dieguito Union High,""
Carol Tufte,Substitute Teacher,1800.00,0.00,0.00,268.49,1800.00,,2068.49,2016,,San Dieguito Union High,""
Thomas Cole,Adult Education Teacher,2009.23,0.00,0.00,51.10,2009.23,,2060.33,2016,,San Dieguito Union High,""
Geraldine Jones,Community Services Lecturer,1984.70,0.00,0.00,52.33,1984.70,,2037.03,2016,,San Dieguito Union High,""
Robert Ross,Summer School Teacher,0.00,0.00,2031.31,0.00,2031.31,,2031.31,2016,,San Dieguito Union High,""
Brian Faulstich,Classified Coach,1981.75,0.00,0.00,47.17,1981.75,,2028.92,2016,,San Dieguito Union High,""
Judith Harper,Community Services Lecturer,1933.03,0.00,0.00,50.09,1933.03,,1983.12,2016,,San Dieguito Union High,""
Linda Graham,Substitute-Classified,1709.97,0.00,0.00,248.28,1709.97,,1958.25,2016,,San Dieguito Union High,""
Brandon Bejarano,Summer School Teacher - SPED,1944.50,0.00,0.00,0.00,1944.50,,1944.50,2016,,San Dieguito Union High,""
Michael Hymes,Coach - Certificated - CCA,1705.60,0.00,0.00,232.13,1705.60,,1937.73,2016,,San Dieguito Union High,""
Michelle Belford,Substitute-Classified,1934.37,0.00,0.00,0.00,1934.37,,1934.37,2016,,San Dieguito Union High,""
Jessie Black,Coach - Classified - TPHS,1885.25,0.00,0.00,41.32,1885.25,,1926.57,2016,,San Dieguito Union High,""
Caroline Rousette Johnson,At-Will Classified,1875.00,0.00,0.00,44.25,1875.00,,1919.25,2016,,San Dieguito Union High,""
Nathaniel Klein,Substitute Teacher,1860.00,0.00,0.00,44.41,1860.00,,1904.41,2016,,San Dieguito Union High,""
Kenneth Goldman,At-Will Classified,1855.00,0.00,0.00,44.65,1855.00,,1899.65,2016,,San Dieguito Union High,""
Joseph Kutney,Teacher,1709.60,0.00,0.00,182.58,1709.60,,1892.18,2016,,San Dieguito Union High,""
Linda Collins,Substitute-Classified,1838.04,0.00,0.00,48.37,1838.04,,1886.41,2016,,San Dieguito Union High,""
Terra Girvin,Coach - Classified - LCC,1810.25,0.00,0.00,39.68,1810.25,,1849.93,2016,,San Dieguito Union High,""
Erin Gorman,Coach - Classified - LCC,1802.00,0.00,0.00,36.22,1802.00,,1838.22,2016,,San Dieguito Union High,""
Stephanie Goldman,At-Will Classified,1767.50,0.00,0.00,42.80,1767.50,,1810.30,2016,,San Dieguito Union High,""
Janelle Jovanni Manrique,Substitute Teacher,1560.00,0.00,0.00,234.73,1560.00,,1794.73,2016,,San Dieguito Union High,""
Jenna Fritsch,Avid Tutor,1740.19,0.00,0.00,43.11,1740.19,,1783.30,2016,,San Dieguito Union High,""
Sandra Morales,Avid Tutor,1714.51,0.00,0.00,40.02,1714.51,,1754.53,2016,,San Dieguito Union High,""
Rui Almazan,Coach - Classified - TPHS,1712.50,0.00,0.00,37.85,1712.50,,1750.35,2016,,San Dieguito Union High,""
Mary Ann Sowards,Community Services Lecturer,1691.73,0.00,0.00,43.72,1691.73,,1735.45,2016,,San Dieguito Union High,""
Ileese Schneir,Substitute-Classified,1670.27,0.00,0.00,45.15,1670.27,,1715.42,2016,,San Dieguito Union High,""
Dwight Shaw,Custodian,1527.60,0.00,0.00,180.97,1527.60,,1708.57,2016,,San Dieguito Union High,""
Maria De La parra,Community Services Lecturer,1285.56,0.00,0.00,387.77,1285.56,,1673.33,2016,,San Dieguito Union High,""
Michelle Madore,Community Services Lecturer,1620.42,0.00,0.00,41.24,1620.42,,1661.66,2016,,San Dieguito Union High,""
Megan Perry,Coach - Classified - TPHS,1428.00,0.00,0.00,203.17,1428.00,,1631.17,2016,,San Dieguito Union High,""
Katherine Sapper,At-Will Classified,1575.00,0.00,0.00,42.36,1575.00,,1617.36,2016,,San Dieguito Union High,""
Mary Reich,At-Will Classified,1575.00,0.00,0.00,38.13,1575.00,,1613.13,2016,,San Dieguito Union High,""
Colin Friedkin,Substitute Teacher,1567.50,0.00,0.00,38.38,1567.50,,1605.88,2016,,San Dieguito Union High,""
Sam Posner,Teacher-Hrly,550.00,0.00,600.00,452.88,1150.00,,1602.88,2016,,San Dieguito Union High,""
Astrid Gonzales,Avid Tutor,1524.63,0.00,0.00,36.31,1524.63,,1560.94,2016,,San Dieguito Union High,""
Alexandra Jaramillo,Substitute Teacher,1187.50,0.00,0.00,371.57,1187.50,,1559.07,2016,,San Dieguito Union High,""
Sarena Mezzacappa,Coach - Classified - TPHS,1521.50,0.00,0.00,36.21,1521.50,,1557.71,2016,,San Dieguito Union High,""
Juan Carlos Gutierrez,Coach - Classified - TPHS,1521.50,0.00,0.00,36.21,1521.50,,1557.71,2016,,San Dieguito Union High,""
Vicki Deriso,Community Services Lecturer,1507.43,0.00,0.00,38.66,1507.43,,1546.09,2016,,San Dieguito Union High,""
Rachel Scott,Coach - Classified - LCC,1506.50,0.00,0.00,31.94,1506.50,,1538.44,2016,,San Dieguito Union High,""
Robin Sherman,Coach - Classified - LCC,1506.50,0.00,0.00,31.94,1506.50,,1538.44,2016,,San Dieguito Union High,""
Casey Wollbrink,Coach - Classified - LCC,1506.50,0.00,0.00,31.94,1506.50,,1538.44,2016,,San Dieguito Union High,""
Yoshiye Lea Vesseur,Avid Tutor,1357.62,0.00,0.00,171.09,1357.62,,1528.71,2016,,San Dieguito Union High,""
Thomas Atilano,Custodian - Floater,1169.16,108.50,0.00,245.09,1277.66,,1522.75,2016,,San Dieguito Union High,""
Matthew Taylor,At-Will Classified,1470.00,0.00,0.00,37.59,1470.00,,1507.59,2016,,San Dieguito Union High,""
Juan Castillejos Garcia,Avid Tutor,1469.86,0.00,0.00,37.04,1469.86,,1506.90,2016,,San Dieguito Union High,""
Jill Steigerwald,Substitute-Classified,1467.85,0.00,0.00,35.86,1467.85,,1503.71,2016,,San Dieguito Union High,""
Franciso Lona,Summer School Teacher,0.00,0.00,1492.83,0.00,1492.83,,1492.83,2016,,San Dieguito Union High,""
Dietrick Adams,Nutrition Services Assistant I,1480.14,0.00,0.00,0.00,1480.14,,1480.14,2016,,San Dieguito Union High,""
Anthony Lasley,Community Services Lecturer,1436.12,0.00,0.00,37.65,1436.12,,1473.77,2016,,San Dieguito Union High,""
Lauri Loesch,Community Services Lecturer,1491.50,0.00,0.00,-20.50,1491.50,,1471.00,2016,,San Dieguito Union High,""
Dana Webster,Coach - Classified - TPHS,1428.00,0.00,0.00,33.99,1428.00,,1461.99,2016,,San Dieguito Union High,""
Nicole Prohaska,Classified Coach,1428.00,0.00,0.00,33.99,1428.00,,1461.99,2016,,San Dieguito Union High,""
Cort Peters,Coach - Classified - LCC,1428.00,0.00,0.00,31.56,1428.00,,1459.56,2016,,San Dieguito Union High,""
Jaclyn Grabowski,Coach - Classified - LCC,1428.00,0.00,0.00,31.56,1428.00,,1459.56,2016,,San Dieguito Union High,""
Karen Bianchi,Coach - Classified - LCC,1428.00,0.00,0.00,28.70,1428.00,,1456.70,2016,,San Dieguito Union High,""
Kristin Viemeister,Adult Education Teacher,1290.10,0.00,0.00,144.73,1290.10,,1434.83,2016,,San Dieguito Union High,""
Norman Nash,Substitute Teacher,1245.00,0.00,0.00,183.33,1245.00,,1428.33,2016,,San Dieguito Union High,""
Parmiss Kashirad,Accounting Technician,1199.08,0.00,0.00,221.44,1199.08,,1420.52,2016,,San Dieguito Union High,""
Carl Arnesen III,Substitute Teacher,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2016,,San Dieguito Union High,""
Branden Belford,At-Will Classified,1365.00,0.00,0.00,34.16,1365.00,,1399.16,2016,,San Dieguito Union High,""
Skyler Sullivan,At-Will Classified,1350.00,0.00,0.00,36.09,1350.00,,1386.09,2016,,San Dieguito Union High,""
Tiana Salmon,Substitute Teacher,1200.00,0.00,0.00,179.79,1200.00,,1379.79,2016,,San Dieguito Union High,""
Rachel Munoz,Coach - Classified - LCC,1339.25,0.00,0.00,28.39,1339.25,,1367.64,2016,,San Dieguito Union High,""
Daniel Baldwin,Substitute Teacher,1330.00,0.00,0.00,33.69,1330.00,,1363.69,2016,,San Dieguito Union High,""
Max Greenhalgh,At-Will Classified,1312.50,0.00,0.00,33.16,1312.50,,1345.66,2016,,San Dieguito Union High,""
Maureen McCormack,Substitute Teacher,1290.00,0.00,0.00,34.64,1290.00,,1324.64,2016,,San Dieguito Union High,""
Gerda Snell,Community Services Lecturer,1280.74,0.00,0.00,33.27,1280.74,,1314.01,2016,,San Dieguito Union High,""
Serena Pariser,Substitute Teacher,1140.00,0.00,0.00,168.88,1140.00,,1308.88,2016,,San Dieguito Union High,""
Darren Pike,Community Services Lecturer,1262.17,0.00,0.00,32.89,1262.17,,1295.06,2016,,San Dieguito Union High,""
Kylie Chilton,At-Will Classified,1242.50,0.00,0.00,26.39,1242.50,,1268.89,2016,,San Dieguito Union High,""
Blue Feeney,Avid Tutor,1217.83,0.00,0.00,30.62,1217.83,,1248.45,2016,,San Dieguito Union High,""
Anthony Jackson,Substitute Teacher,1080.00,0.00,0.00,165.75,1080.00,,1245.75,2016,,San Dieguito Union High,""
Corrie Amador,Director Of Classified Personn,1153.72,0.00,0.00,91.27,1153.72,,1244.99,2016,,San Dieguito Union High,""
Wesley Antczak,Substitute Teacher,1092.50,0.00,0.00,145.02,1092.50,,1237.52,2016,,San Dieguito Union High,""
Max Gidaley,At-Will Classified,1200.00,0.00,0.00,31.71,1200.00,,1231.71,2016,,San Dieguito Union High,""
Lisa Costa Sanchez,Substitute-Classified,1076.25,0.00,0.00,153.86,1076.25,,1230.11,2016,,San Dieguito Union High,""
Amineh Rastandeh,Avid Tutor,1192.90,0.00,0.00,26.95,1192.90,,1219.85,2016,,San Dieguito Union High,""
Sinjin Lyon,Avid Tutor,1175.94,0.00,0.00,27.69,1175.94,,1203.63,2016,,San Dieguito Union High,""
Monique Cox,Substitute-Classified,1144.76,0.00,0.00,28.99,1144.76,,1173.75,2016,,San Dieguito Union High,""
Alexis Alegre,Psychologist,1057.84,0.00,0.00,113.50,1057.84,,1171.34,2016,,San Dieguito Union High,""
Angelica Corona,Substitute-Classified,938.22,0.00,0.00,209.78,938.22,,1148.00,2016,,San Dieguito Union High,""
Riley Lewis,Avid Tutor,1111.42,0.00,0.00,27.76,1111.42,,1139.18,2016,,San Dieguito Union High,""
Victoria Herring,Instructional Asst - Sped (Ns),1048.21,0.00,0.00,70.00,1048.21,,1118.21,2016,,San Dieguito Union High,""
Margaret Levinson,Substitute-Classified,962.71,0.00,0.00,143.84,962.71,,1106.55,2016,,San Dieguito Union High,""
Megan Gaddi,Substitute Teacher,960.00,0.00,0.00,141.13,960.00,,1101.13,2016,,San Dieguito Union High,""
Macenzi McGuire,Coach - Classified - TPHS,1076.25,0.00,0.00,22.81,1076.25,,1099.06,2016,,San Dieguito Union High,""
Laura Alguire,At-Will Classified,1075.00,0.00,0.00,22.79,1075.00,,1097.79,2016,,San Dieguito Union High,""
Cheri Hotalen,Community Services Lecturer,1059.69,0.00,0.00,27.79,1059.69,,1087.48,2016,,San Dieguito Union High,""
Antonino Paolantoni,Custodian - Floater,1032.20,0.00,0.00,53.17,1032.20,,1085.37,2016,,San Dieguito Union High,""
Janice Crocker,Adult Education Teacher,48.20,0.00,0.00,1029.63,48.20,,1077.83,2016,,San Dieguito Union High,""
Michael Parr,Substitute Teacher,949.05,0.00,0.00,128.68,949.05,,1077.73,2016,,San Dieguito Union High,""
Gabor Petry,Substitute Teacher,950.00,0.00,0.00,124.18,950.00,,1074.18,2016,,San Dieguito Union High,""
Natara Bjaranson,Avid Tutor,1045.95,0.00,0.00,25.95,1045.95,,1071.90,2016,,San Dieguito Union High,""
James Romeo,At-Will Classified,1041.25,0.00,0.00,24.66,1041.25,,1065.91,2016,,San Dieguito Union High,""
Matthew Saeman,Substitute Teacher,900.00,0.00,0.00,135.69,900.00,,1035.69,2016,,San Dieguito Union High,""
Kathleen Fitzsimons,Community Services Lecturer,913.56,0.00,0.00,120.20,913.56,,1033.76,2016,,San Dieguito Union High,""
Kristin Sandy,Substitute Teacher,900.00,0.00,0.00,132.73,900.00,,1032.73,2016,,San Dieguito Union High,""
Amanda Vail,Substitute Teacher,882.50,0.00,0.00,124.10,882.50,,1006.60,2016,,San Dieguito Union High,""
Janet Cruz,Avid Tutor,969.55,0.00,0.00,24.19,969.55,,993.74,2016,,San Dieguito Union High,""
Nicholas Scutti,At-Will Classified,962.50,0.00,0.00,24.91,962.50,,987.41,2016,,San Dieguito Union High,""
Mary Cruz-Okinczyc,Substitute Teacher,860.00,0.00,0.00,125.08,860.00,,985.08,2016,,San Dieguito Union High,""
Michelle Mager,Substitute Teacher,835.00,0.00,0.00,114.47,835.00,,949.47,2016,,San Dieguito Union High,""
Jacob Grosz,Teacher-Hrly,737.20,0.00,0.00,199.67,737.20,,936.87,2016,,San Dieguito Union High,""
Stephen Gebler,Community Services Lecturer,908.74,0.00,0.00,24.17,908.74,,932.91,2016,,San Dieguito Union High,""
E Miller,At-Will Classified,910.00,0.00,0.00,22.64,910.00,,932.64,2016,,San Dieguito Union High,""
Naida Malchiodi,Substitute Teacher,712.50,0.00,0.00,219.45,712.50,,931.95,2016,,San Dieguito Union High,""
Elva Aranjo,Substitute-Classified,886.54,0.00,0.00,22.57,886.54,,909.11,2016,,San Dieguito Union High,""
Patricia James-Boatner,Instructional Asst - Sped (Ns),765.30,0.00,0.00,142.87,765.30,,908.17,2016,,San Dieguito Union High,""
Jennifer Hartman,Community Services Lecturer,876.35,0.00,0.00,22.75,876.35,,899.10,2016,,San Dieguito Union High,""
Nazario Aragon,Summer Bus Driver,879.56,0.00,0.00,0.00,879.56,,879.56,2016,,San Dieguito Union High,""
Daryl Nann,Teacher,839.54,0.00,0.00,21.15,839.54,,860.69,2016,,San Dieguito Union High,""
Kiara Jones,Student,835.00,0.00,0.00,20.86,835.00,,855.86,2016,,San Dieguito Union High,""
Andrew Cretella,Community Services Lecturer,832.09,0.00,0.00,21.64,832.09,,853.73,2016,,San Dieguito Union High,""
