Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jan Jeric Ocampo,Facilities Substitute,1191.00,24.00,0.00,0.00,1215.00,,1215.00,2017,,Poway Unified,""
Nicole Tajima,Lt Daily Program Aide-Ess,299.00,0.00,0.00,915.00,299.00,,1214.00,2017,,Poway Unified,""
Heather Tesiero,Noon Duty Aide/Hired 2/1/95,1214.00,0.00,0.00,0.00,1214.00,,1214.00,2017,,Poway Unified,""
Hada Marabeh,Avid Tutor,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2017,,Poway Unified,""
Laura Mcelfresh,Lt Daily Program Aide-Ess,106.00,0.00,0.00,1106.00,106.00,,1212.00,2017,,Poway Unified,""
Khervy Cerezo,Student With Pars & Medicare,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2017,,Poway Unified,""
Ladan Esfandiari-Seresht,LT Daily IA - SPED,1211.00,0.00,0.00,0.00,1211.00,,1211.00,2017,,Poway Unified,""
Kala Marquette,Substitute Teacher,1080.00,0.00,130.00,0.00,1210.00,,1210.00,2017,,Poway Unified,""
Noah Huff,Lt Daily Lifeguard/Swin Instr,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2017,,Poway Unified,""
Naomi Miyasaki,Community Service Lecturer,1209.00,0.00,0.00,0.00,1209.00,,1209.00,2017,,Poway Unified,""
Kyle Brenman,Student/Exempt Pars & Medicare,1207.00,0.00,0.00,0.00,1207.00,,1207.00,2017,,Poway Unified,""
Trevor Bowman,Student With Pars & Medicare,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2017,,Poway Unified,""
Savannah Larson,Student/Exempt Pars & Medicare,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2017,,Poway Unified,""
Kim Tran,Food Services Substitute,1201.00,0.00,0.00,0.00,1201.00,,1201.00,2017,,Poway Unified,""
So Young Jung,Food Services Assistant I,1232.00,0.00,-32.00,0.00,1200.00,,1200.00,2017,,Poway Unified,""
Georgina Corona,LT Daily IA - SPED,99.00,0.00,0.00,1100.00,99.00,,1199.00,2017,,Poway Unified,""
Nathan Sweeney,Student/Exempt Pars & Medicare,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2017,,Poway Unified,""
Tammy Moore,Noon Duty Aide/Hired 2/1/95,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2017,,Poway Unified,""
Caitlyn Quinto,Program Aide Ess/Ases,1198.00,0.00,0.00,0.00,1198.00,,1198.00,2017,,Poway Unified,""
Jana Ariss,Student/Exempt Pars & Medicare,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2017,,Poway Unified,""
Rickey-Joel Fernando,Avid Tutor,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2017,,Poway Unified,""
Madeline Winder,Program Aide ESS,1195.00,0.00,0.00,0.00,1195.00,,1195.00,2017,,Poway Unified,""
David Glozman,Student With Pars & Medicare,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2017,,Poway Unified,""
Jennifer Devico,Student/Exempt Pars & Medicare,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2017,,Poway Unified,""
Rianna O'Neill,Student W/Pars/Summer Sub Min,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2017,,Poway Unified,""
Lina Dajani,Noon Duty Aide/Hired 2/1/95,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2017,,Poway Unified,""
Elijah Meza,Sdnt/Exempt Med/Sub Minimum,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2017,,Poway Unified,""
Ryan Field,Facilities Substitute,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2017,,Poway Unified,""
Kimberly Marvin,Student/Exempt Pars & Medicare,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2017,,Poway Unified,""
Tammy Gillespie,Substitute Teacher,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2017,,Poway Unified,""
Allison Becker,Substitute Teacher,920.00,0.00,145.00,124.00,1065.00,,1189.00,2017,,Poway Unified,""
Allyson Croteau-Worley,Lt Daily Lifeguard/Swin Instr,1186.00,0.00,0.00,0.00,1186.00,,1186.00,2017,,Poway Unified,""
Sabrina Elbasher,Program Aide ESS,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2017,,Poway Unified,""
Rose Vertigan,Substitute Teacher,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2017,,Poway Unified,""
Odilia Caro,Hourly Teacher Rate,214.00,0.00,0.00,971.00,214.00,,1185.00,2017,,Poway Unified,""
Reagan Mckee,Student With Pars & Medicare,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2017,,Poway Unified,""
Mary Vedborg,Lt Daily Libry Media Tech-Elem,1181.00,0.00,0.00,0.00,1181.00,,1181.00,2017,,Poway Unified,""
Nene Monreal,Noon Duty Aide/Hired 2/1/95,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2017,,Poway Unified,""
Martha Valdovinos,LT Daily IA - SPED,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2017,,Poway Unified,""
Colin Khoh-Reiter,Student/Exempt Pars & Medicare,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2017,,Poway Unified,""
Jenna Bowers,Student With Pars & Medicare,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2017,,Poway Unified,""
Marcela Obledo De Lombardi,Food Services Substitute,1169.00,0.00,0.00,0.00,1169.00,,1169.00,2017,,Poway Unified,""
Daniela Rodriguez,Substitute Teacher,1020.00,0.00,0.00,147.00,1020.00,,1167.00,2017,,Poway Unified,""
Connor Bones,Lt Daily Program Aide-Ess,1024.00,0.00,0.00,142.00,1024.00,,1166.00,2017,,Poway Unified,""
Mary Synold,Substitute Teacher,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2017,,Poway Unified,""
Eric Bourdette,Adult Education Teacher,1163.00,0.00,0.00,0.00,1163.00,,1163.00,2017,,Poway Unified,""
Tyler Wehr,Substitute Teacher,590.00,0.00,500.00,72.00,1090.00,,1162.00,2017,,Poway Unified,""
Taylor Riley,Student/Exempt Pars & Medicare,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2017,,Poway Unified,""
Blake Champoux,Student W/Pars/Summer Sub Min,1118.00,42.00,0.00,0.00,1160.00,,1160.00,2017,,Poway Unified,""
John Collier,Student/Exempt Pars & Medicare,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2017,,Poway Unified,""
Christine Madden,Substitute Teacher,1030.00,0.00,130.00,0.00,1160.00,,1160.00,2017,,Poway Unified,""
Toni Hier,Student Services Assistant Sub,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2017,,Poway Unified,""
Alyson Katz,Food Services Substitute,1156.00,0.00,0.00,0.00,1156.00,,1156.00,2017,,Poway Unified,""
Raymond Musgrove,Instructional Asst II/Sp Ed,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2017,,Poway Unified,""
Konrad Kucharek,Lt Daily Lifeguard/Swim Instr,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2017,,Poway Unified,""
Kameron Stout,Sdnt/Exempt Med/Sub Minimum,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2017,,Poway Unified,""
Grant Theriault,Student With Pars & Medicare,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2017,,Poway Unified,""
Jonathan Macedo,Student/Exempt Pars & Medicare,1146.00,0.00,0.00,0.00,1146.00,,1146.00,2017,,Poway Unified,""
Suzanne Delzio,Substitute Teacher,1145.00,0.00,0.00,0.00,1145.00,,1145.00,2017,,Poway Unified,""
Giorgia Baldan,Lt Daily Health Tech,357.00,0.00,0.00,786.00,357.00,,1143.00,2017,,Poway Unified,""
Behnoush Aran,Noon Duty Aide/Hired 2/1/95,1142.00,0.00,0.00,0.00,1142.00,,1142.00,2017,,Poway Unified,""
Susan Hartman,Coach - Classified,995.00,0.00,0.00,144.00,995.00,,1139.00,2017,,Poway Unified,""
Elizabeth Hayes,Student/Exempt Pars & Medicare,1136.00,0.00,0.00,0.00,1136.00,,1136.00,2017,,Poway Unified,""
Deborah Hoag-James,Substitute Teacher,745.00,0.00,390.00,0.00,1135.00,,1135.00,2017,,Poway Unified,""
Dorothy Garrett,Substitute Teacher,1135.00,0.00,0.00,0.00,1135.00,,1135.00,2017,,Poway Unified,""
Amy Wazny,Lt Daily Office Asst II,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2017,,Poway Unified,""
Alyssa Navapanich,Substitute Teacher,520.00,0.00,0.00,612.00,520.00,,1132.00,2017,,Poway Unified,""
Julius Sphabmixay,Substitute Teacher,760.00,0.00,260.00,112.00,1020.00,,1132.00,2017,,Poway Unified,""
Quinton Kom,Student With Pars & Medicare,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2017,,Poway Unified,""
Vincent Portugal,Program Aide ESS,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2017,,Poway Unified,""
Sandra Derham,Sub Tchr/Hrly,80.00,0.00,0.00,1040.00,80.00,,1120.00,2017,,Poway Unified,""
Lauren Getten,Lt Daily Prog Aide-Ases,359.00,0.00,0.00,755.00,359.00,,1114.00,2017,,Poway Unified,""
Craig Martins,Student/Exempt Pars & Medicare,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2017,,Poway Unified,""
Nedhal Gorial,Noon Duty Aide/Hired 2/1/95,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2017,,Poway Unified,""
Maria Videla Rico,LT Daily IA - SPED,587.00,0.00,372.00,153.00,959.00,,1112.00,2017,,Poway Unified,""
Gary Jolk,Substitute Teacher,460.00,0.00,650.00,0.00,1110.00,,1110.00,2017,,Poway Unified,""
Janet Zamora,Substitute Teacher,970.00,0.00,0.00,139.00,970.00,,1109.00,2017,,Poway Unified,""
Sara Kennedy,Student/Exempt Pars & Medicare,1101.00,0.00,0.00,0.00,1101.00,,1101.00,2017,,Poway Unified,""
Farah Polinski Hedayat,Lt Daily Program Aide-Ess,1084.00,13.00,0.00,0.00,1097.00,,1097.00,2017,,Poway Unified,""
Stephanie Murray,Noon Duty Aide/Hired 2/1/95,1097.00,0.00,0.00,0.00,1097.00,,1097.00,2017,,Poway Unified,""
Maria Sabater--Bautista,Noon Duty Aide/Hired 2/1/95,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2017,,Poway Unified,""
Andrea Liptak,Student/Exempt Pars & Medicare,1094.00,0.00,0.00,0.00,1094.00,,1094.00,2017,,Poway Unified,""
Reyna Sanchez,Student/Exempt Pars & Medicare,1094.00,0.00,0.00,0.00,1094.00,,1094.00,2017,,Poway Unified,""
Dan Gibson,Lt Daily Program Aide-Ess,1091.00,0.00,0.00,0.00,1091.00,,1091.00,2017,,Poway Unified,""
Annabelle Baker,Lt Daily Program Aide-Ess,1071.00,19.00,0.00,0.00,1090.00,,1090.00,2017,,Poway Unified,""
Deborah Principe,LT Daily IA - SPED,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2017,,Poway Unified,""
Nicole Costa,Lt Daily Program Aide-Ess,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2017,,Poway Unified,""
Raha Hamasian,Sdnt/Exempt Med/Sub Minimum,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2017,,Poway Unified,""
Emma Walton,Student/Exempt Pars & Medicare,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2017,,Poway Unified,""
Rani Shah,Student With Pars & Medicare,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2017,,Poway Unified,""
Elias Amin,Student/Exempt Pars & Medicare,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2017,,Poway Unified,""
Zachary Lemly,Student With Pars & Medicare,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2017,,Poway Unified,""
Tabitha Medina,Avid Tutor,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2017,,Poway Unified,""
Marjorie Fleming,Substitute Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2017,,Poway Unified,""
Shilpa Zadgaonkar,Noon Duty Aide/Hired 2/1/95,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2017,,Poway Unified,""
Jennifer Cranny,Substitute Teacher,1060.00,0.00,0.00,16.00,1060.00,,1076.00,2017,,Poway Unified,""
Millie Swain,Community Service Lecturer,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2017,,Poway Unified,""
Michael Palzkill,Substitute Teacher,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2017,,Poway Unified,""
Ryan Duenas,Student/Exempt Pars & Medicare,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2017,,Poway Unified,""
Tracy Miller,Food Services Substitute,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2017,,Poway Unified,""
Melicent Tondro,LT Daily IA - SPED,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2017,,Poway Unified,""
Debra Goosman,Substitute Teacher,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2017,,Poway Unified,""
Matthew Besgen,Student With Pars & Medicare,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2017,,Poway Unified,""
Tyler Hammond,Program Aide Ess/Ases,940.00,0.00,0.00,130.00,940.00,,1070.00,2017,,Poway Unified,""
Renee Malcuit,LT Daily IA - SPED,235.00,0.00,0.00,834.00,235.00,,1069.00,2017,,Poway Unified,""
Maya Selvaraj,Student With Pars & Medicare,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2017,,Poway Unified,""
Angela Huynh,Lt Daily Lifeguard/Swin Instr,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2017,,Poway Unified,""
Elizabeth Dubrovsky,Avid Tutor,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2017,,Poway Unified,""
Jamunarani Radhakrishnan,Noon Duty Aide/Hired 2/1/95,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2017,,Poway Unified,""
Aidong Lily Xiao,Food Services Substitute,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2017,,Poway Unified,""
Syeda Shahzad,Noon Duty Aide/Hired 2/1/95,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2017,,Poway Unified,""
Susan Burnett,Community Service Lecturer,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2017,,Poway Unified,""
Megan Donovan,Student With Pars & Medicare,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2017,,Poway Unified,""
Andrew Crena,Student With Pars & Medicare,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2017,,Poway Unified,""
Mary Vesey,LT Daily IA - SPED,1061.00,0.00,0.00,0.00,1061.00,,1061.00,2017,,Poway Unified,""
Kaitlin Mcloughlin,Student With Pars & Medicare,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2017,,Poway Unified,""
Jelani Mccall,Student/Exempt Pars & Medicare,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2017,,Poway Unified,""
Iliana Regina-Torres,Lt Daily Program Aide-Ess,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2017,,Poway Unified,""
Daniel Jung,Student/Exempt Pars & Medicare,1057.00,0.00,0.00,0.00,1057.00,,1057.00,2017,,Poway Unified,""
Naina Dey,Substitute Teacher,930.00,0.00,0.00,124.00,930.00,,1054.00,2017,,Poway Unified,""
Tammy Oltman,Noon Duty Aide/Hired 2/1/95,1054.00,0.00,0.00,0.00,1054.00,,1054.00,2017,,Poway Unified,""
Audrey Patterson,Student With Pars & Medicare,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2017,,Poway Unified,""
Gerald Ashworth,CTE Teacher,1014.00,0.00,0.00,38.00,1014.00,,1052.00,2017,,Poway Unified,""
Elizabeth Parmley,Substitute Teacher,960.00,0.00,0.00,92.00,960.00,,1052.00,2017,,Poway Unified,""
Mavrick Lopez,Student With Pars & Medicare,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2017,,Poway Unified,""
Amy Nasser,Lt Daily Lifeguard/Swim Instr,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Poway Unified,""
Esther Gette,Substitute Teacher,930.00,0.00,0.00,117.00,930.00,,1047.00,2017,,Poway Unified,""
Maritess Villanueva,Noon Duty Aide/Hired 2/1/95,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2017,,Poway Unified,""
Lindsay Chin,Student W/Pars/Summer Sub Min,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2017,,Poway Unified,""
Braeden Bentley,Student/Exempt Pars & Medicare,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2017,,Poway Unified,""
Teri Anderson,Noon Duty Aide/Hired 2/1/95,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2017,,Poway Unified,""
Stephanie Libby,Substitute Teacher,650.00,0.00,260.00,131.00,910.00,,1041.00,2017,,Poway Unified,""
Malia Kozak,Lt Daily Lifeguard/Swim Instr,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2017,,Poway Unified,""
Kyle Cusack,Student With Pars & Medicare,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2017,,Poway Unified,""
Tristan Boal,Student With Pars & Medicare,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2017,,Poway Unified,""
Elisa Hardes,Community Service Lecturer,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2017,,Poway Unified,""
Aidan Barhoum,Student/Exempt Pars & Medicare,1036.00,0.00,0.00,0.00,1036.00,,1036.00,2017,,Poway Unified,""
Cassidy Curl,Substitute Teacher,890.00,0.00,145.00,0.00,1035.00,,1035.00,2017,,Poway Unified,""
Alanna Groesbeck,Student/Exempt Pars & Medicare,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2017,,Poway Unified,""
Erin Riches,Instructional Asst I/Sp Ed,1033.00,0.00,0.00,0.00,1033.00,,1033.00,2017,,Poway Unified,""
Cory Grinaker,Noon Duty Aide/Hired 2/1/95,1033.00,0.00,0.00,0.00,1033.00,,1033.00,2017,,Poway Unified,""
Ester Berry,Community Service Lecturer,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2017,,Poway Unified,""
Barry Vecchioni,Community Service Lecturer,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2017,,Poway Unified,""
Kelsey Cleary,Substitute Teacher,900.00,0.00,0.00,129.00,900.00,,1029.00,2017,,Poway Unified,""
Nathan Park,Student With Pars & Medicare,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Poway Unified,""
Marisa Thrasher,Substitute Teacher,770.00,0.00,130.00,129.00,900.00,,1029.00,2017,,Poway Unified,""
Crystal Glenwinkle,Crossing Guard,1027.00,0.00,0.00,0.00,1027.00,,1027.00,2017,,Poway Unified,""
Clifford Schrader,Student/Exempt Pars & Medicare,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2017,,Poway Unified,""
Maya Mendez,Program Aide Ess/Ases,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2017,,Poway Unified,""
Mikaela Meitz,Program Aide ESS,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2017,,Poway Unified,""
Matthew Park,Student With Pars & Medicare,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2017,,Poway Unified,""
Elena Dsouza,Sdnt/Exempt Med/Sub Minimum,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2017,,Poway Unified,""
Alyssa Cito,Student With Pars & Medicare,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2017,,Poway Unified,""
Kailah Malinis,Student/Exempt Pars & Medicare,1022.00,0.00,0.00,0.00,1022.00,,1022.00,2017,,Poway Unified,""
Christopher Ingram,Lt Assign Program Aide-Ess,1021.00,0.00,0.00,0.00,1021.00,,1021.00,2017,,Poway Unified,""
Deepa Suseelan,Noon Duty Aide/Hired 2/1/95,1021.00,0.00,0.00,0.00,1021.00,,1021.00,2017,,Poway Unified,""
Blanca Fisher,Community Service Lecturer,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2017,,Poway Unified,""
Colin Broaddus,Student/Exempt Pars & Medicare,1015.00,0.00,0.00,0.00,1015.00,,1015.00,2017,,Poway Unified,""
Kevin Francia,Program Aide Ess/Ases,202.00,0.00,0.00,811.00,202.00,,1013.00,2017,,Poway Unified,""
Robert Ackermann,Community Service Lecturer,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2017,,Poway Unified,""
Maureen Quinlan,Substitute Teacher,880.00,0.00,130.00,0.00,1010.00,,1010.00,2017,,Poway Unified,""
James Faison,Campus Security Assistant,37.00,283.00,683.00,0.00,1003.00,,1003.00,2017,,Poway Unified,""
Austin Voss,Student/Exempt Pars & Medicare,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2017,,Poway Unified,""
Raymond Hall,Daily Teacher Rate,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Poway Unified,""
Alan Karuku,Student/Exempt Pars & Medicare,999.00,0.00,0.00,0.00,999.00,,999.00,2017,,Poway Unified,""
Marco De Dios,Student/Exempt Pars & Medicare,997.00,0.00,0.00,0.00,997.00,,997.00,2017,,Poway Unified,""
Lisa Young,Substitute Teacher,330.00,0.00,0.00,665.00,330.00,,995.00,2017,,Poway Unified,""
Kailyn Lavelle,Student With Pars & Medicare,992.00,0.00,0.00,0.00,992.00,,992.00,2017,,Poway Unified,""
Thomas Smyth,Student With Pars & Medicare,992.00,0.00,0.00,0.00,992.00,,992.00,2017,,Poway Unified,""
Cheryl Fernandez,Noon Duty Aide/Hired 2/1/95,989.00,0.00,0.00,0.00,989.00,,989.00,2017,,Poway Unified,""
Andriana Maude,Substitute Teacher,735.00,0.00,130.00,124.00,865.00,,989.00,2017,,Poway Unified,""
Eric Gamelson,Lt Daily Program Aide-Ess,715.00,32.00,0.00,242.00,747.00,,989.00,2017,,Poway Unified,""
Deepika Gandhi,Noon Duty Aide/Hired 2/1/95,987.00,0.00,0.00,0.00,987.00,,987.00,2017,,Poway Unified,""
Kyle Cusack,Student W/Pars/Summer Sub Min,987.00,0.00,0.00,0.00,987.00,,987.00,2017,,Poway Unified,""
Lisa Williams,Food Services Substitute,971.00,14.00,0.00,0.00,985.00,,985.00,2017,,Poway Unified,""
Julie Burr,Noon Duty Aide/Hired 2/1/95,984.00,0.00,0.00,0.00,984.00,,984.00,2017,,Poway Unified,""
Veronica Villegas,Noon Duty Aide/Hired 2/1/95,983.00,0.00,0.00,0.00,983.00,,983.00,2017,,Poway Unified,""
Bianca Carrasco,Student With Pars & Medicare,981.00,0.00,0.00,0.00,981.00,,981.00,2017,,Poway Unified,""
Nolan Gibson,Student/Exempt Pars & Medicare,981.00,0.00,0.00,0.00,981.00,,981.00,2017,,Poway Unified,""
Deanna Oulela,Lt Daily Office Asst II,424.00,0.00,0.00,556.00,424.00,,980.00,2017,,Poway Unified,""
Jason Henares,Lt Daily Program Aide-Ess,978.00,0.00,0.00,0.00,978.00,,978.00,2017,,Poway Unified,""
Christine Fitzgerald,Substitute Teacher,710.00,0.00,130.00,138.00,840.00,,978.00,2017,,Poway Unified,""
Madeline Mascayano,Student/Exempt Pars & Medicare,976.00,0.00,0.00,0.00,976.00,,976.00,2017,,Poway Unified,""
Caleb Maranian,Student With Pars & Medicare,973.00,0.00,0.00,0.00,973.00,,973.00,2017,,Poway Unified,""
Samuel Suminski,Student/Exempt Pars & Medicare,973.00,0.00,0.00,0.00,973.00,,973.00,2017,,Poway Unified,""
Calvin Lawrence,Student/Exempt Pars & Medicare,971.00,0.00,0.00,0.00,971.00,,971.00,2017,,Poway Unified,""
Heidi Hendershott-Ruppe,Substitute Teacher,840.00,0.00,130.00,0.00,970.00,,970.00,2017,,Poway Unified,""
Lindsey Partida,Substitute Teacher,840.00,0.00,130.00,0.00,970.00,,970.00,2017,,Poway Unified,""
Travis Rivas,Substitute Teacher,970.00,0.00,0.00,0.00,970.00,,970.00,2017,,Poway Unified,""
Juanita Vesco,LT Daily IA - SPED,969.00,0.00,0.00,0.00,969.00,,969.00,2017,,Poway Unified,""
Yuki Bouloy,Instructional Assistant,965.00,0.00,0.00,0.00,965.00,,965.00,2017,,Poway Unified,""
Sophia Otto,Student/Exempt Pars & Medicare,964.00,0.00,0.00,0.00,964.00,,964.00,2017,,Poway Unified,""
Zo Turpen,Lt Daily Health Tech,962.00,0.00,0.00,0.00,962.00,,962.00,2017,,Poway Unified,""
Jake Simeroth,Student With Pars & Medicare,960.00,0.00,0.00,0.00,960.00,,960.00,2017,,Poway Unified,""
Marleen Hiedo,Avid Tutor,959.00,0.00,0.00,0.00,959.00,,959.00,2017,,Poway Unified,""
Ryan Saggese,Student/Exempt Pars & Medicare,958.00,0.00,0.00,0.00,958.00,,958.00,2017,,Poway Unified,""
Bianca Caldito-Velasco,Lt Daily Program Aide-Ess,958.00,0.00,0.00,0.00,958.00,,958.00,2017,,Poway Unified,""
Ilyssa Malinis,Avid Tutor,957.00,0.00,0.00,0.00,957.00,,957.00,2017,,Poway Unified,""
Christopher Norby,Substitute Teacher,735.00,0.00,130.00,91.00,865.00,,956.00,2017,,Poway Unified,""
Marie Cashion,Substitute Teacher,935.00,0.00,20.00,0.00,955.00,,955.00,2017,,Poway Unified,""
Fernando Garcia,Student/Exempt Pars & Medicare,954.00,0.00,0.00,0.00,954.00,,954.00,2017,,Poway Unified,""
Yennie Lam,Lt Daily Office Asst II,954.00,0.00,0.00,0.00,954.00,,954.00,2017,,Poway Unified,""
Jasmin Husain,Instructional Asst I/Sp Ed,953.00,0.00,0.00,0.00,953.00,,953.00,2017,,Poway Unified,""
Adrianne Mcwilliams,Student/Exempt Pars & Medicare,952.00,0.00,0.00,0.00,952.00,,952.00,2017,,Poway Unified,""
Alexis Miranda,Program Aide Ess/Ases,1202.00,0.00,-251.00,0.00,951.00,,951.00,2017,,Poway Unified,""
Thomas Solis,Lt Daily Program Aide-Ess,951.00,0.00,0.00,0.00,951.00,,951.00,2017,,Poway Unified,""
Paula Van Dierendonck,Noon Duty Aide/Hired 2/1/95,950.00,0.00,0.00,0.00,950.00,,950.00,2017,,Poway Unified,""
Frank Iorio,Substitute Teacher,560.00,0.00,390.00,0.00,950.00,,950.00,2017,,Poway Unified,""
Liubov Sather,Food Services Substitute,949.00,0.00,0.00,0.00,949.00,,949.00,2017,,Poway Unified,""
Vivian Ramirez Nunez,Student With Pars & Medicare,947.00,0.00,0.00,0.00,947.00,,947.00,2017,,Poway Unified,""
Melinda Clark,Substitute Teacher,840.00,0.00,0.00,107.00,840.00,,947.00,2017,,Poway Unified,""
Kylee Groves,Student/Exempt Pars & Medicare,947.00,0.00,0.00,0.00,947.00,,947.00,2017,,Poway Unified,""
Leilani Miyasaki,Student With Pars & Medicare,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Poway Unified,""
Xandra Garlejo,Sdnt/Exempt Med/Sub Minimum,943.00,0.00,0.00,0.00,943.00,,943.00,2017,,Poway Unified,""
Mitchell Begg,Student/Exempt Pars & Medicare,941.00,0.00,0.00,0.00,941.00,,941.00,2017,,Poway Unified,""
Cinnamon Roy,Coach - Classified,940.00,0.00,0.00,0.00,940.00,,940.00,2017,,Poway Unified,""
Cecelia Rice,Student/Exempt Pars & Medicare,939.00,0.00,0.00,0.00,939.00,,939.00,2017,,Poway Unified,""
Mayra Garcia,Substitute Teacher,700.00,0.00,130.00,109.00,830.00,,939.00,2017,,Poway Unified,""
Sandra Oshiro,Substitute Teacher,820.00,0.00,0.00,118.00,820.00,,938.00,2017,,Poway Unified,""
Amber Mercer,Student/Exempt Pars & Medicare,934.00,0.00,0.00,0.00,934.00,,934.00,2017,,Poway Unified,""
Drew Harris,Hourly Teacher Rate,536.00,0.00,0.00,395.00,536.00,,931.00,2017,,Poway Unified,""
Mattie Sanseverino,Student With Pars & Medicare,931.00,0.00,0.00,0.00,931.00,,931.00,2017,,Poway Unified,""
