Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Mendoza,Playground Supervisor,5170.00,0.00,0.00,0.00,5170.00,,5170.00,2016,,San Ysidro Elementary,""
Teresa Fernandez,Playground Supervisor,5057.00,0.00,0.00,0.00,5057.00,,5057.00,2016,,San Ysidro Elementary,""
Maria Avalos,Playground Supervisor,5037.00,0.00,0.00,0.00,5037.00,,5037.00,2016,,San Ysidro Elementary,""
Antonio Martinez Iv,Board Member,3175.00,0.00,1800.00,0.00,4975.00,,4975.00,2016,,San Ysidro Elementary,""
Rodolfo Linares,Board Member,3175.00,0.00,1800.00,0.00,4975.00,,4975.00,2016,,San Ysidro Elementary,""
Marcos Diaz,Board Member,3175.00,0.00,1800.00,0.00,4975.00,,4975.00,2016,,San Ysidro Elementary,""
Jovanna Pelayo-Godoy,Substitute Instructional Aide,4761.00,87.00,0.00,0.00,4848.00,,4848.00,2016,,San Ysidro Elementary,""
Elsa Escobedo Ayala,Food Services Substitute,4731.00,0.00,0.00,0.00,4731.00,,4731.00,2016,,San Ysidro Elementary,""
Irma Gomez Vargas,Playground Supervisor,4628.00,0.00,0.00,0.00,4628.00,,4628.00,2016,,San Ysidro Elementary,""
Jennifer Jones-Fox,Substitute Teacher K-12,4622.00,0.00,0.00,0.00,4622.00,,4622.00,2016,,San Ysidro Elementary,""
Mary Cruz-Okinczyc,Substitute Teacher K-12,3646.00,0.00,0.00,921.00,3646.00,,4567.00,2016,,San Ysidro Elementary,""
Claudia Alfaro,Substitute Teacher K-12,3988.00,0.00,0.00,435.00,3988.00,,4423.00,2016,,San Ysidro Elementary,""
Veronica Frias,Substitute Teacher K-12,3503.00,0.00,0.00,876.00,3503.00,,4379.00,2016,,San Ysidro Elementary,""
Ana Sepulveda-Nunez,"Instructional Aide, P/T",4370.00,0.00,0.00,0.00,4370.00,,4370.00,2016,,San Ysidro Elementary,""
Denise Baez,Substitute Instructional Aide,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2016,,San Ysidro Elementary,""
Norma Mier,Substitute Permit Teacher,1913.00,0.00,0.00,2340.00,1913.00,,4253.00,2016,,San Ysidro Elementary,""
Maria-teresa Alonso,Substitute Teacher K-12,4218.00,0.00,0.00,0.00,4218.00,,4218.00,2016,,San Ysidro Elementary,""
Lina Negrete Molina,Substitute Instructional Aide,4211.00,0.00,0.00,0.00,4211.00,,4211.00,2016,,San Ysidro Elementary,""
Esmeralda Morales,Instructional Aide P/T,3992.00,0.00,0.00,0.00,3992.00,,3992.00,2016,,San Ysidro Elementary,""
Ruth Gallegos,Substitute Instructional Aide,3764.00,0.00,0.00,0.00,3764.00,,3764.00,2016,,San Ysidro Elementary,""
Guadalupe Contreras Beltran,Food Services Substitute,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2016,,San Ysidro Elementary,""
Alejandro Valencia,Campus Security,3106.00,0.00,0.00,431.00,3106.00,,3537.00,2016,,San Ysidro Elementary,""
Marissa Bradley,Substitute Instructional Aide,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2016,,San Ysidro Elementary,""
Joseph Deer,Substitute Teacher K-12,2920.00,0.00,0.00,344.00,2920.00,,3264.00,2016,,San Ysidro Elementary,""
Maricela Talamantes,Substitute Clerk,3173.00,0.00,0.00,0.00,3173.00,,3173.00,2016,,San Ysidro Elementary,""
Socorro Lopez,Substitute Teacher K-12,2717.00,0.00,0.00,320.00,2717.00,,3037.00,2016,,San Ysidro Elementary,""
Jennifer Duffey,Substitute Teacher K-12,2502.00,0.00,0.00,272.00,2502.00,,2774.00,2016,,San Ysidro Elementary,""
Agnes Ouma Samy,Substitute Instructional Aide,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2016,,San Ysidro Elementary,""
David Corona,Substitute Custodian,2722.00,0.00,0.00,0.00,2722.00,,2722.00,2016,,San Ysidro Elementary,""
Ellen Freitas,Substitute Teacher K-12,2431.00,0.00,0.00,263.00,2431.00,,2694.00,2016,,San Ysidro Elementary,""
Amy Ramirez,Bus Driver,1781.00,0.00,0.00,880.00,1781.00,,2661.00,2016,,San Ysidro Elementary,""
Shanta Banerjee,Substitute Instructional Aide,2601.00,0.00,0.00,0.00,2601.00,,2601.00,2016,,San Ysidro Elementary,""
Andy Silveyra,Substitute Teacher K-12,2288.00,0.00,0.00,271.00,2288.00,,2559.00,2016,,San Ysidro Elementary,""
Conrad Saul,Substitute Custodian,2189.00,82.00,0.00,240.00,2271.00,,2511.00,2016,,San Ysidro Elementary,""
Helen Garcia,Substitute Teacher K-12,2002.00,0.00,0.00,214.00,2002.00,,2216.00,2016,,San Ysidro Elementary,""
Julie Bradford,Substitute Instructional Aide,2111.00,0.00,0.00,31.00,2111.00,,2142.00,2016,,San Ysidro Elementary,""
Edna Robles,Instructional Aide SPED,1821.00,0.00,0.00,252.00,1821.00,,2073.00,2016,,San Ysidro Elementary,""
Shantee Gray,Substitute Teacher K-12,1430.00,0.00,0.00,536.00,1430.00,,1966.00,2016,,San Ysidro Elementary,""
Daniela Flores,Substitute Teacher K-12,1930.00,0.00,0.00,0.00,1930.00,,1930.00,2016,,San Ysidro Elementary,""
Edward Olivos,Substitute Teacher K-12,1716.00,0.00,0.00,197.00,1716.00,,1913.00,2016,,San Ysidro Elementary,""
Sydney Mason,Substitute Teacher K-12,1716.00,0.00,0.00,192.00,1716.00,,1908.00,2016,,San Ysidro Elementary,""
Andrew Macias,Substitute Custodian,1787.00,0.00,0.00,0.00,1787.00,,1787.00,2016,,San Ysidro Elementary,""
Christina San Vicente,Substitute Clerk,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2016,,San Ysidro Elementary,""
Jose Sandoval,Substitute Teacher K-12,1287.00,0.00,0.00,406.00,1287.00,,1693.00,2016,,San Ysidro Elementary,""
Amy Duley,Substitute Teacher K-12,1430.00,0.00,0.00,161.00,1430.00,,1591.00,2016,,San Ysidro Elementary,""
Kristi Ramos,Substitute Teacher K-12,1430.00,0.00,0.00,153.00,1430.00,,1583.00,2016,,San Ysidro Elementary,""
Sarah Alvarez-Tostado,Substitute Instructional Aide,1539.00,0.00,0.00,0.00,1539.00,,1539.00,2016,,San Ysidro Elementary,""
Lilian Sanchez,Substitute Clerk,1339.00,0.00,0.00,175.00,1339.00,,1514.00,2016,,San Ysidro Elementary,""
Jessica Balistreri,Substitute Instructional Aide,1432.00,0.00,0.00,33.00,1432.00,,1465.00,2016,,San Ysidro Elementary,""
Yaxha Mancillas,Substitute Teacher K-12,1287.00,0.00,0.00,153.00,1287.00,,1440.00,2016,,San Ysidro Elementary,""
Juan Castillo,Substitute Teacher K-12,1144.00,0.00,0.00,128.00,1144.00,,1272.00,2016,,San Ysidro Elementary,""
Eric Colona,Substitute Teacher K-12,1001.00,0.00,0.00,115.00,1001.00,,1116.00,2016,,San Ysidro Elementary,""
Karolina Moreno-Yanez,Substitute Instructional Aide,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2016,,San Ysidro Elementary,""
Maribel Martinez,Instructional Aide,998.00,0.00,0.00,0.00,998.00,,998.00,2016,,San Ysidro Elementary,""
Leticia Martinez De Garcia,Food Services Substitute,980.00,0.00,0.00,0.00,980.00,,980.00,2016,,San Ysidro Elementary,""
Iyioluwa'De Olaoye,Substitute Teacher K-12,715.00,0.00,0.00,84.00,715.00,,799.00,2016,,San Ysidro Elementary,""
Norma Huezo,Playground Supervisor,780.00,0.00,0.00,0.00,780.00,,780.00,2016,,San Ysidro Elementary,""
Irsya Villegas,Playground Supervisor,728.00,0.00,0.00,0.00,728.00,,728.00,2016,,San Ysidro Elementary,""
Lizbeth Valenzuela,Playground Supervisor,728.00,0.00,0.00,0.00,728.00,,728.00,2016,,San Ysidro Elementary,""
Laura Galeana,Substitute Permit Teacher,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,San Ysidro Elementary,""
Luis Jimenez Barcenas,Substitute Custodian,668.00,21.00,0.00,0.00,689.00,,689.00,2016,,San Ysidro Elementary,""
Gabriela Aguirre,Substitute Permit Teacher,607.00,0.00,0.00,72.00,607.00,,679.00,2016,,San Ysidro Elementary,""
William McCalip,Substitute Teacher K-12,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,San Ysidro Elementary,""
Mirna Cervantes,Substitute Custodian,497.00,0.00,0.00,0.00,497.00,,497.00,2016,,San Ysidro Elementary,""
Luis Osuna,Substitute Custodian,493.00,0.00,0.00,0.00,493.00,,493.00,2016,,San Ysidro Elementary,""
Martin Cebreros,Substitute Teacher K-12,429.00,0.00,0.00,0.00,429.00,,429.00,2016,,San Ysidro Elementary,""
Maria Giacalone,Food Services Substitute,339.00,0.00,0.00,0.00,339.00,,339.00,2016,,San Ysidro Elementary,""
Daniel Herrscher,Substitute Teacher K-12,286.00,0.00,0.00,33.00,286.00,,319.00,2016,,San Ysidro Elementary,""
Karina Munoz,Substitute Teacher K-12,214.00,0.00,0.00,88.00,214.00,,302.00,2016,,San Ysidro Elementary,""
Alberto Moya,Substitute Custodian,299.00,0.00,0.00,0.00,299.00,,299.00,2016,,San Ysidro Elementary,""
Ruth Frazier,Substitute Teacher K-12,286.00,0.00,0.00,0.00,286.00,,286.00,2016,,San Ysidro Elementary,""
Michelle Hernandez,Playground Supervisor,204.00,0.00,0.00,0.00,204.00,,204.00,2016,,San Ysidro Elementary,""
Anett Arellano Garcia,Substitute Custodian,179.00,0.00,0.00,0.00,179.00,,179.00,2016,,San Ysidro Elementary,""
Ivan Garcia Buelna,Substitute Custodian,175.00,0.00,0.00,0.00,175.00,,175.00,2016,,San Ysidro Elementary,""
Claudia Rodriguez,Substitute Teacher K-12,143.00,0.00,0.00,0.00,143.00,,143.00,2016,,San Ysidro Elementary,""
Rafael Newberry,Substitute Custodian,58.00,0.00,0.00,0.00,58.00,,58.00,2016,,San Ysidro Elementary,""
Maria Mulia,Substitute Instructional Aide,40.00,0.00,0.00,0.00,40.00,,40.00,2016,,San Ysidro Elementary,""
