Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RAQUEL CAMACHO,SUBSTITUTE INSTRUCTIONAL AIDE,589.10,0.00,0.00,0.00,589.10,,589.10,2014,,Escondido Union High,""
BRADLEY R BROADY,TEACHER,588.69,0.00,0.00,0.00,588.69,,588.69,2014,,Escondido Union High,""
ESTRELLA MADRID,CHILD CARE ATTENDANT I,587.18,0.00,0.00,0.00,587.18,,587.18,2014,,Escondido Union High,""
JOSE RITO GARCIA GODOY,SUBSTITUTE CUSTODIAN,587.04,0.00,0.00,0.00,587.04,,587.04,2014,,Escondido Union High,""
PATRICIA M KOONTZ,CLERICAL SUBSTITUTE I,582.83,0.00,0.00,0.00,582.83,,582.83,2014,,Escondido Union High,""
REGINA A RAMIREZ,CLERK II,578.86,0.00,0.00,0.00,578.86,,578.86,2014,,Escondido Union High,""
JOHNNY G PEREZ,CLERK II,578.65,0.00,0.00,0.00,578.65,,578.65,2014,,Escondido Union High,""
JESSICA DURAN-LASCAREZ,INSTRUCTIONAL AIDE,572.85,0.00,0.00,0.00,572.85,,572.85,2014,,Escondido Union High,""
ANDREA-NICOLE SCHMIDT,SUBSTITUTE INSTRUCTIONAL AIDE,570.35,0.00,0.00,0.00,570.35,,570.35,2014,,Escondido Union High,""
BARBARA ANN GAY,FOOD SERVICE WORKER I,568.32,0.00,0.00,0.00,568.32,,568.32,2014,,Escondido Union High,""
JANIE S MAZER,ADULT TEACHER - ACADEMIC SUBJECTS,564.77,0.00,0.00,0.00,564.77,,564.77,2014,,Escondido Union High,""
SUSAN CASTRO,FOOD SERVICE WORKER I,560.86,0.00,0.00,0.00,560.86,,560.86,2014,,Escondido Union High,""
MARY ANNE VANDERBYL,SUBSTITUTE INSTRUCTIONAL AIDE,559.80,0.00,0.00,0.00,559.80,,559.80,2014,,Escondido Union High,""
RITA MARIA HESTER,FOOD SERVICE WORKER I,559.46,0.00,0.00,0.00,559.46,,559.46,2014,,Escondido Union High,""
DYLAN J HARVEY,PROFESSIONAL EXPERT,553.70,0.00,0.00,0.00,553.70,,553.70,2014,,Escondido Union High,""
HERIBERTO FABIAN BALDERAS,STUDENT WORKER,548.00,0.00,0.00,0.00,548.00,,548.00,2014,,Escondido Union High,""
ALFRED M ABERLE,SUBSTITUTE TEACHER,500.00,0.00,0.00,47.06,500.00,,547.06,2014,,Escondido Union High,""
PAUL ESPARZA PEREZ,CLERK II,545.93,0.00,0.00,0.00,545.93,,545.93,2014,,Escondido Union High,""
KYLEE A MCDOWELL,SUBSTITUTE TEACHER,200.00,0.00,0.00,344.53,200.00,,544.53,2014,,Escondido Union High,""
SILVERIO GONZALEZ,SUBSTITUTE TEACHER,500.00,0.00,0.00,44.40,500.00,,544.40,2014,,Escondido Union High,""
ROBERT A GARCIA,CAMPUS SUPERVISOR,543.91,0.00,0.00,0.00,543.91,,543.91,2014,,Escondido Union High,""
AURORA VELASCO,INSTRUCTIONAL AIDE,529.70,13.58,0.00,0.00,543.28,,543.28,2014,,Escondido Union High,""
JAMES P NELSON,SUBSTITUTE TEACHER,500.00,0.00,0.00,42.51,500.00,,542.51,2014,,Escondido Union High,""
JAVIER A GASPAR,SUBSTITUTE INSTRUCTIONAL AIDE,541.75,0.00,0.00,0.00,541.75,,541.75,2014,,Escondido Union High,""
JEANNE ANNE MARR,FOOD SERVICE WORKER I,539.72,0.00,0.00,0.00,539.72,,539.72,2014,,Escondido Union High,""
JOSE A GONZALEZ,CLERICAL SUBSTITUTE I,538.28,0.00,0.00,0.00,538.28,,538.28,2014,,Escondido Union High,""
CECILE N ABDU,CLERICAL SUBSTITUTE I,533.10,0.00,0.00,0.00,533.10,,533.10,2014,,Escondido Union High,""
BRIAN A PERKINS,COACH - CLASSIFIED,531.40,0.00,0.00,0.00,531.40,,531.40,2014,,Escondido Union High,""
ANTHONY HERNANDEZ,SUBSTITUTE INSTRUCTIONAL AIDE,530.75,0.00,0.00,0.00,530.75,,530.75,2014,,Escondido Union High,""
YANELI MAYRA PINEDO,PROFESSIONAL EXPERT,528.00,0.00,0.00,0.00,528.00,,528.00,2014,,Escondido Union High,""
HECTOR ADRIAN AVILA,SUBSTITUTE INSTRUCTIONAL AIDE,526.73,0.00,0.00,0.00,526.73,,526.73,2014,,Escondido Union High,""
JAMES R TROXEL,SUBSTITUTE TEACHER,525.00,0.00,0.00,0.00,525.00,,525.00,2014,,Escondido Union High,""
CECILE N ABDU,SUBSTITUTE INSTRUCTIONAL AIDE,523.08,0.00,0.00,0.00,523.08,,523.08,2014,,Escondido Union High,""
BRENDA HERNANDEZ,CAMPUS SUPERVISOR,0.00,521.58,0.00,0.00,521.58,,521.58,2014,,Escondido Union High,""
BERTHA T MILLER,FOOD SERVICE WORKER I,519.03,0.00,0.00,0.00,519.03,,519.03,2014,,Escondido Union High,""
LILIAN CHRISTINE CHAVEZ,PROFESSIONAL EXPERT,517.50,0.00,0.00,0.00,517.50,,517.50,2014,,Escondido Union High,""
MARIETTA ROSE SNYDER,CAMPUS SUPERVISOR,516.82,0.00,0.00,0.00,516.82,,516.82,2014,,Escondido Union High,""
RYAN C POMMERENING,STUDENT WORKER,508.00,0.00,0.00,0.00,508.00,,508.00,2014,,Escondido Union High,""
GREGORIO HERNANDEZ,SUBSTITUTE CAMPUS SUPERVISOR,506.98,0.00,0.00,0.00,506.98,,506.98,2014,,Escondido Union High,""
TRINA SURBER,INSTRUCTIONAL AIDE,446.49,59.51,0.00,0.00,506.00,,506.00,2014,,Escondido Union High,""
KATHY ALICE HATFIELD,INSTRUCTIONAL AIDE,498.45,7.05,0.00,0.00,505.50,,505.50,2014,,Escondido Union High,""
CECILIA DEL CARMEN RAMOS,CAMPUS SUPERVISOR,73.48,427.17,0.00,0.00,500.65,,500.65,2014,,Escondido Union High,""
NEIRE MON FLORES,FOOD SERVICE WORKER I,500.25,0.00,0.00,0.00,500.25,,500.25,2014,,Escondido Union High,""
CHADWICK M CARLIN,PROFESSIONAL EXPERT,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Escondido Union High,""
MATTHEW MARTINEZ,PROFESSIONAL EXPERT,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Escondido Union High,""
NICK J TERRAZAS,PROFESSIONAL EXPERT,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Escondido Union High,""
PAUL EDOUARD MESSIER,SUBSTITUTE TEACHER,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Escondido Union High,""
BLANCA MEZA,FOOD SERVICE WORKER I,499.30,0.00,0.00,0.00,499.30,,499.30,2014,,Escondido Union High,""
ROBERT ALAN CRAWFORD,CAMPUS SUPERVISOR,0.00,499.24,0.00,0.00,499.24,,499.24,2014,,Escondido Union High,""
MICHAEL ANTHONY CHAIREZ,FOOD SERVICE WORKER I,499.06,0.00,0.00,0.00,499.06,,499.06,2014,,Escondido Union High,""
VERONICA GRACE GOEKLER,PROFESSIONAL EXPERT,496.25,0.00,0.00,0.00,496.25,,496.25,2014,,Escondido Union High,""
ROSE M FIRMAN,SUBSTITUTE INSTRUCTIONAL AIDE,492.84,0.00,0.00,0.00,492.84,,492.84,2014,,Escondido Union High,""
KIM V STEIER,ADULT TEACHER - ACADEMIC SUBJECTS,454.57,0.00,0.00,37.50,454.57,,492.07,2014,,Escondido Union High,""
MARYBELLE MAGANA ESTEBAN,TEACHER,488.54,0.00,0.00,0.00,488.54,,488.54,2014,,Escondido Union High,""
LORENA OROZCO,INSTRUCTIONAL AIDE,487.30,0.00,0.00,0.00,487.30,,487.30,2014,,Escondido Union High,""
RITA MARIA HESTER,FOOD SERVICE WORKER I,486.72,0.00,0.00,0.00,486.72,,486.72,2014,,Escondido Union High,""
JOSE DE JESUS GUERRERO,CLERK II,483.12,0.00,0.00,0.00,483.12,,483.12,2014,,Escondido Union High,""
MARIA V TORRES,CUSTODIAN,481.20,0.00,0.00,0.00,481.20,,481.20,2014,,Escondido Union High,""
PATRICIA M MEYER,CLERICAL SUBSTITUTE I,480.44,0.00,0.00,0.00,480.44,,480.44,2014,,Escondido Union High,""
KENDRA N CARSON,PROFESSIONAL EXPERT,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Escondido Union High,""
MARIA DEL CARMEN FERRER,CLERK II,0.00,479.78,0.00,0.00,479.78,,479.78,2014,,Escondido Union High,""
FERNANDO BECERRA,SUBSTITUTE INSTRUCTIONAL AIDE,479.76,0.00,0.00,0.00,479.76,,479.76,2014,,Escondido Union High,""
WENDY RODRIGUEZ,SUBSTITUTE INSTRUCTIONAL AIDE,479.76,0.00,0.00,0.00,479.76,,479.76,2014,,Escondido Union High,""
GEORGE M LAGUNA,TEACHER,478.88,0.00,0.00,0.00,478.88,,478.88,2014,,Escondido Union High,""
FABIOLA RIOS,FOOD SERVICE WORKER I,478.15,0.00,0.00,0.00,478.15,,478.15,2014,,Escondido Union High,""
MARVIN LEE VANARTSDALEN,CUSTODIAN,0.00,477.29,0.00,0.00,477.29,,477.29,2014,,Escondido Union High,""
WILLIAM B. TUREK,TEACHER,473.76,0.00,0.00,0.00,473.76,,473.76,2014,,Escondido Union High,""
NOE G CORREA,CLERK II,321.12,150.55,0.00,0.00,471.67,,471.67,2014,,Escondido Union High,""
ENRIQUE PEREZ-GARCIA,CUSTODIAN,0.00,190.71,275.20,0.00,465.91,,465.91,2014,,Escondido Union High,""
TATUM J VALLEROY,SUBSTITUTE TEACHER,465.00,0.00,0.00,0.00,465.00,,465.00,2014,,Escondido Union High,""
KAREN A MILAN CASILLAS,STUDENT WORKER,462.00,0.00,0.00,0.00,462.00,,462.00,2014,,Escondido Union High,""
CHRISTINE J MOORE,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2014,,Escondido Union High,""
LILIANA ESTRADA,SUBSTITUTE INSTRUCTIONAL AIDE,456.50,0.00,0.00,0.00,456.50,,456.50,2014,,Escondido Union High,""
ATANASIA REFUGIO DE CARRILLO,CAMPUS SUPERVISOR,455.68,0.00,0.00,0.00,455.68,,455.68,2014,,Escondido Union High,""
TYLER A BRANDENBURG,TEACHER,455.40,0.00,0.00,0.00,455.40,,455.40,2014,,Escondido Union High,""
RICKY B MCBRAYER JR,INSTRUCTIONAL AIDE,451.44,0.00,0.00,0.00,451.44,,451.44,2014,,Escondido Union High,""
CARLOS R LOPEZ,CUSTODIAN,0.00,451.20,0.00,0.00,451.20,,451.20,2014,,Escondido Union High,""
MARIA ANDREA BELTRAN,FOOD SERVICE WORKER I,449.28,0.00,0.00,0.00,449.28,,449.28,2014,,Escondido Union High,""
DEBRA ANN GEURIAN,CLERK II,447.21,0.00,0.00,0.00,447.21,,447.21,2014,,Escondido Union High,""
MARYSSA I MENDOZA,FOOD SERVICE WORKER I,445.55,0.00,0.00,0.00,445.55,,445.55,2014,,Escondido Union High,""
DEBORA L CHEESMAN,INSTRUCTIONAL AIDE,415.19,28.64,0.00,0.00,443.83,,443.83,2014,,Escondido Union High,""
OTHONIEL FIGUEROA CASTRO,SUBSTITUTE TEACHER,442.20,0.00,0.00,0.00,442.20,,442.20,2014,,Escondido Union High,""
CLAUDIA T BAUTISTA,CLERICAL SUBSTITUTE I,441.81,0.00,0.00,0.00,441.81,,441.81,2014,,Escondido Union High,""
CHRISTOPHER LEE NORTH,INSTRUCTIONAL AIDE,440.54,0.00,0.00,0.00,440.54,,440.54,2014,,Escondido Union High,""
AURORA GUERRERO,FOOD SERVICE WORKER I,439.66,0.00,0.00,0.00,439.66,,439.66,2014,,Escondido Union High,""
HUIYIN LIN,INSTRUCTIONAL AIDE,436.73,0.00,0.00,0.00,436.73,,436.73,2014,,Escondido Union High,""
SHANNON N MITCHELL,SUBSTITUTE TEACHER,400.00,0.00,0.00,35.52,400.00,,435.52,2014,,Escondido Union High,""
JOSEPH D MEYER,SUBSTITUTE TEACHER,400.00,0.00,0.00,35.52,400.00,,435.52,2014,,Escondido Union High,""
DANIEL PATRICK EDWARDS,SUBSTITUTE TEACHER,400.00,0.00,0.00,34.89,400.00,,434.89,2014,,Escondido Union High,""
MARTHA MCELFRESH,SUBSTITUTE INSTRUCTIONAL AIDE,430.92,0.00,0.00,0.00,430.92,,430.92,2014,,Escondido Union High,""
SAUL MORALES,SUBSTITUTE INSTRUCTIONAL AIDE,428.63,0.00,0.00,0.00,428.63,,428.63,2014,,Escondido Union High,""
MICHAEL A SOVACOOL,TEACHER,421.92,0.00,0.00,0.00,421.92,,421.92,2014,,Escondido Union High,""
ANNA K ALCAYDE CARRUZOSA,INSTRUCTIONAL AIDE,420.00,0.00,0.00,0.00,420.00,,420.00,2014,,Escondido Union High,""
ADRIANA J ALVAREZ,SUBSTITUTE INSTRUCTIONAL AIDE,416.02,0.00,0.00,0.00,416.02,,416.02,2014,,Escondido Union High,""
LEONEL GARCIA,STUDENT WORKER,416.00,0.00,0.00,0.00,416.00,,416.00,2014,,Escondido Union High,""
RAUL RAYO,STUDENT WORKER,416.00,0.00,0.00,0.00,416.00,,416.00,2014,,Escondido Union High,""
CYNTHIA L MARTIN,CLERK II,344.01,0.00,0.00,71.88,344.01,,415.89,2014,,Escondido Union High,""
MARCEL G ELIAS,FOOD SERVICE WORKER I,413.89,0.00,0.00,0.00,413.89,,413.89,2014,,Escondido Union High,""
TERESA AGUILAR ESPARZA,FOOD SERVICE WORKER I,413.17,0.00,0.00,0.00,413.17,,413.17,2014,,Escondido Union High,""
DIANA J FERRER,STUDENT WORKER,413.00,0.00,0.00,0.00,413.00,,413.00,2014,,Escondido Union High,""
RAMON P RAMOS,CAMPUS SUPERVISOR,263.84,148.44,0.00,0.00,412.28,,412.28,2014,,Escondido Union High,""
YASMEN N ARIZMENDI,SUBSTITUTE INSTRUCTIONAL AIDE,409.75,0.00,0.00,0.00,409.75,,409.75,2014,,Escondido Union High,""
RAQUEL M ILOG,SUBSTITUTE INSTRUCTIONAL AIDE,409.68,0.00,0.00,0.00,409.68,,409.68,2014,,Escondido Union High,""
JONATHAN LUNA,SUBSTITUTE INSTRUCTIONAL AIDE,407.00,0.00,0.00,0.00,407.00,,407.00,2014,,Escondido Union High,""
LORI ANN BRUNELLE,FOOD SERVICE WORKER I,406.80,0.00,0.00,0.00,406.80,,406.80,2014,,Escondido Union High,""
NICHOLE M BARANDA MARTINEZ,STUDENT WORKER,406.00,0.00,0.00,0.00,406.00,,406.00,2014,,Escondido Union High,""
ERIC SCOTT FREUND,TEACHER,403.29,0.00,0.00,0.00,403.29,,403.29,2014,,Escondido Union High,""
KAREN A HINCHLIFF,FOOD SERVICE WORKER I,402.70,0.00,0.00,0.00,402.70,,402.70,2014,,Escondido Union High,""
MARIA CELINA DURAN,CLERK II,402.60,0.00,0.00,0.00,402.60,,402.60,2014,,Escondido Union High,""
ANDREW A ALEGRE,CLERICAL SUBSTITUTE I,401.63,0.00,0.00,0.00,401.63,,401.63,2014,,Escondido Union High,""
OTHONIEL FIGUEROA CASTRO,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Escondido Union High,""
JAMES G VERNETTI,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Escondido Union High,""
DONALD JOSEPH BERG,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Escondido Union High,""
JOHN P RILEY,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Escondido Union High,""
ZITA VIANEY GRADY CORRAL,SUBSTITUTE INSTRUCTIONAL AIDE,399.00,0.00,0.00,0.00,399.00,,399.00,2014,,Escondido Union High,""
KIMBERLY A NORTH,CLERK II,396.49,0.00,0.00,0.00,396.49,,396.49,2014,,Escondido Union High,""
FELIX H SIERRA,CAMPUS SUPERVISOR,392.82,0.00,0.00,0.00,392.82,,392.82,2014,,Escondido Union High,""
JANE MEDINA ALMERIDO,SUBSTITUTE CUSTODIAN,392.82,0.00,0.00,0.00,392.82,,392.82,2014,,Escondido Union High,""
JUAN M VARGAS,CAMPUS SUPERVISOR,391.60,0.00,0.00,0.00,391.60,,391.60,2014,,Escondido Union High,""
JAREN D MARLER,PROFESSIONAL EXPERT,389.08,0.00,0.00,0.00,389.08,,389.08,2014,,Escondido Union High,""
KALYNN S BUTCHER,SUBSTITUTE INSTRUCTIONAL AIDE,387.75,0.00,0.00,0.00,387.75,,387.75,2014,,Escondido Union High,""
MARIA G LAND,INSTRUCTIONAL AIDE,387.30,0.00,0.00,0.00,387.30,,387.30,2014,,Escondido Union High,""
NEIL J BONAHOOM JR,SUBSTITUTE INSTRUCTIONAL AIDE,387.30,0.00,0.00,0.00,387.30,,387.30,2014,,Escondido Union High,""
ANGELICA MELENDRES,CLERK II,383.99,0.00,0.00,0.00,383.99,,383.99,2014,,Escondido Union High,""
ESTRELLA MADRID,CHILD CARE ATTENDANT I,383.80,0.00,0.00,0.00,383.80,,383.80,2014,,Escondido Union High,""
KATHARINE DANETTE BOWMAN,CLERICAL SUBSTITUTE I,382.47,0.00,0.00,0.00,382.47,,382.47,2014,,Escondido Union High,""
MARGO ANN ASKEW,SUBSTITUTE INSTRUCTIONAL AIDE,381.18,0.00,0.00,0.00,381.18,,381.18,2014,,Escondido Union High,""
BRENDA MARIE FLETCHER,SUBSTITUTE TEACHER,180.00,0.00,0.00,201.00,180.00,,381.00,2014,,Escondido Union High,""
ZITA VIANEY GRADY CORRAL,SUBSTITUTE INSTRUCTIONAL AIDE,380.52,0.00,0.00,0.00,380.52,,380.52,2014,,Escondido Union High,""
FELIX H SIERRA,CLERICAL SUBSTITUTE I,379.50,0.00,0.00,0.00,379.50,,379.50,2014,,Escondido Union High,""
JOSE A NUNEZ,SUBSTITUTE INSTRUCTIONAL AIDE,379.11,0.00,0.00,0.00,379.11,,379.11,2014,,Escondido Union High,""
SUSAN N HARRIS,TEACHER,378.44,0.00,0.00,0.00,378.44,,378.44,2014,,Escondido Union High,""
MARY HELEN VILLEGAS,CLERK II,368.64,8.64,0.00,0.00,377.28,,377.28,2014,,Escondido Union High,""
CARLOS R LOPEZ,SUBSTITUTE CUSTODIAN,376.20,0.00,0.00,0.00,376.20,,376.20,2014,,Escondido Union High,""
STEPHANIE D RAMIREZ,FOOD SERVICE WORKER I,375.93,0.00,0.00,0.00,375.93,,375.93,2014,,Escondido Union High,""
FRANCISCO MARTINEZ,CLERICAL SUBSTITUTE I,374.68,0.00,0.00,0.00,374.68,,374.68,2014,,Escondido Union High,""
CANDICE VICTORIA ALVAREZ,FOOD SERVICE WORKER I,372.60,0.00,0.00,0.00,372.60,,372.60,2014,,Escondido Union High,""
SAUL AMADOR,SUBSTITUTE INSTRUCTIONAL AIDE,371.25,0.00,0.00,0.00,371.25,,371.25,2014,,Escondido Union High,""
KRISTINA M ILOG,SUBSTITUTE INSTRUCTIONAL AIDE,368.43,0.00,0.00,0.00,368.43,,368.43,2014,,Escondido Union High,""
DEBRA M CASCIO,FOOD SERVICE WORKER I,368.32,0.00,0.00,0.00,368.32,,368.32,2014,,Escondido Union High,""
MARGARET MILLAR GALLAGHER,CLERK II,365.81,0.00,0.00,0.00,365.81,,365.81,2014,,Escondido Union High,""
JAQUELIN VARGAS,CUSTODIAN,363.60,0.00,0.00,0.00,363.60,,363.60,2014,,Escondido Union High,""
JAMES ANTHONY VANHOOMISSEN,CAMPUS SUPERVISOR,363.04,0.00,0.00,0.00,363.04,,363.04,2014,,Escondido Union High,""
ROBERT C TORRES,CAMPUS SUPERVISOR,168.56,189.66,0.00,0.00,358.22,,358.22,2014,,Escondido Union High,""
TERESA SANTOS,SUBSTITUTE INSTRUCTIONAL AIDE,355.63,0.00,0.00,0.00,355.63,,355.63,2014,,Escondido Union High,""
THOMAS SCOTT CRIMMEL,ADULT TEACHER - ACADEMIC SUBJECTS,354.40,0.00,0.00,0.00,354.40,,354.40,2014,,Escondido Union High,""
CAROLYN M BURKE,CLERICAL SUBSTITUTE I,352.27,0.00,0.00,0.00,352.27,,352.27,2014,,Escondido Union High,""
JONATHAN TOLEDO NUNEZ,SUBSTITUTE INSTRUCTIONAL AIDE,352.00,0.00,0.00,0.00,352.00,,352.00,2014,,Escondido Union High,""
MARIA I VALLE,INSTRUCTIONAL AIDE,346.56,0.00,0.00,0.00,346.56,,346.56,2014,,Escondido Union High,""
GUADALUPE CARRILLO,INSTRUCTIONAL AIDE - BILINGUAL,346.06,0.00,0.00,0.00,346.06,,346.06,2014,,Escondido Union High,""
PRISCILA HERNANDEZ,CLERICAL SUBSTITUTE I,345.72,0.00,0.00,0.00,345.72,,345.72,2014,,Escondido Union High,""
RYAN M.C. YOUNG,TEACHER,345.06,0.00,0.00,0.00,345.06,,345.06,2014,,Escondido Union High,""
NEIL J BONAHOOM JR,SUBSTITUTE CAMPUS SUPERVISOR,344.42,0.00,0.00,0.00,344.42,,344.42,2014,,Escondido Union High,""
DONNA J JOHNSEN,FOOD SERVICE WORKER I,342.80,0.00,0.00,0.00,342.80,,342.80,2014,,Escondido Union High,""
CAROL M LAMBERT,HEALTH AIDE,341.19,0.00,0.00,0.00,341.19,,341.19,2014,,Escondido Union High,""
MARTHA E TIRADO,FOOD SERVICE WORKER I,338.12,0.00,0.00,0.00,338.12,,338.12,2014,,Escondido Union High,""
PATRICK J O'HARA,SUBSTITUTE TEACHER,337.50,0.00,0.00,0.00,337.50,,337.50,2014,,Escondido Union High,""
SUSANA E HERVIAS,SUBSTITUTE INSTRUCTIONAL AIDE,336.83,0.00,0.00,0.00,336.83,,336.83,2014,,Escondido Union High,""
CAROLE A DONOVAN,SUBSTITUTE INSTRUCTIONAL AIDE,335.66,0.00,0.00,0.00,335.66,,335.66,2014,,Escondido Union High,""
KEAVIN E HERNANDEZ,SUBSTITUTE INSTRUCTIONAL AIDE,335.50,0.00,0.00,0.00,335.50,,335.50,2014,,Escondido Union High,""
ADEL F ABDALLA,SUBSTITUTE CUSTODIAN,335.28,0.00,0.00,0.00,335.28,,335.28,2014,,Escondido Union High,""
MARIA I VALLE,SUBSTITUTE INSTRUCTIONAL AIDE,335.06,0.00,0.00,0.00,335.06,,335.06,2014,,Escondido Union High,""
DEBRA ANN GEURIAN,INSTRUCTIONAL AIDE,334.63,0.00,0.00,0.00,334.63,,334.63,2014,,Escondido Union High,""
EMMA L BOUSE,HEALTH AIDE,334.24,0.00,0.00,0.00,334.24,,334.24,2014,,Escondido Union High,""
MIRIAM JEANNETTE HIGAR,CLERK II,0.00,331.90,0.00,0.00,331.90,,331.90,2014,,Escondido Union High,""
CAROLE A DONOVAN,CLERICAL SUBSTITUTE I,329.34,0.00,0.00,0.00,329.34,,329.34,2014,,Escondido Union High,""
KEVIN D GRAVES,SUBSTITUTE CAMPUS SUPERVISOR,328.80,0.00,0.00,0.00,328.80,,328.80,2014,,Escondido Union High,""
ERNESTINA AGUIRRE,CUSTODIAN,294.02,0.00,0.00,33.64,294.02,,327.66,2014,,Escondido Union High,""
ELIZABETH A SPOO,FOOD SERVICE WORKER I,327.00,0.00,0.00,0.00,327.00,,327.00,2014,,Escondido Union High,""
WILLIAM R CHRISTENSEN,SUBSTITUTE TEACHER,300.00,0.00,0.00,26.64,300.00,,326.64,2014,,Escondido Union High,""
LUIS A GARCIA,SKILLED MAINTENANCE WORKER,325.60,0.00,0.00,0.00,325.60,,325.60,2014,,Escondido Union High,""
FABIOLA RIOS,FOOD SERVICE WORKER I,325.11,0.00,0.00,0.00,325.11,,325.11,2014,,Escondido Union High,""
EVELYN L DRENNAN,SUBSTITUTE INSTRUCTIONAL AIDE,325.08,0.00,0.00,0.00,325.08,,325.08,2014,,Escondido Union High,""
MIKE J SOTTOSANTO,CAMPUS SUPERVISOR,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Escondido Union High,""
SAHAR A ATEEK,CLERK II,297.15,26.38,0.00,0.00,323.53,,323.53,2014,,Escondido Union High,""
MARYLOU VILLASENOR,CLERK II,323.43,0.00,0.00,0.00,323.43,,323.43,2014,,Escondido Union High,""
ANGELICA MELENDRES,CAMPUS SUPERVISOR,285.95,36.76,0.00,0.00,322.71,,322.71,2014,,Escondido Union High,""
MICHAEL A VELASQUEZ,CUSTODIAN,321.40,0.00,0.00,0.00,321.40,,321.40,2014,,Escondido Union High,""
DANIELLE J DELISLE,CAMPUS SUPERVISOR,0.00,319.81,0.00,0.00,319.81,,319.81,2014,,Escondido Union High,""
BLANCA MEZA,FOOD SERVICE WORKER I,318.79,0.00,0.00,0.00,318.79,,318.79,2014,,Escondido Union High,""
JESSICA AVILA,CLERICAL SUBSTITUTE I,315.97,0.00,0.00,0.00,315.97,,315.97,2014,,Escondido Union High,""
MARCEL G ELIAS,FOOD SERVICE WORKER I,315.90,0.00,0.00,0.00,315.90,,315.90,2014,,Escondido Union High,""
LIRIO K FLORES,FOOD SERVICE WORKER I,315.86,0.00,0.00,0.00,315.86,,315.86,2014,,Escondido Union High,""
CHRISTINE F WELDY,FOOD SERVICE WORKER I,310.86,0.00,0.00,0.00,310.86,,310.86,2014,,Escondido Union High,""
PASCUAL AGUIRRE,CUSTODIAN,246.72,61.68,0.00,0.00,308.40,,308.40,2014,,Escondido Union High,""
PASCUAL AGUIRRE,CAMPUS SUPERVISOR,0.00,308.40,0.00,0.00,308.40,,308.40,2014,,Escondido Union High,""
CLAIRE M FRICKER,PROGRAM SPECIALIST - CLASSIFIED,305.50,0.00,0.00,0.00,305.50,,305.50,2014,,Escondido Union High,""
MARIA BRISENO,FOOD SERVICE WORKER I,303.69,0.00,0.00,0.00,303.69,,303.69,2014,,Escondido Union High,""
MARYANN SPINELLI,FOOD SERVICE WORKER I,302.84,0.00,0.00,0.00,302.84,,302.84,2014,,Escondido Union High,""
ANNE M WEGENER,INSTRUCTIONAL AIDE,301.36,0.00,0.00,0.00,301.36,,301.36,2014,,Escondido Union High,""
TONI-MAREE MONTROSS,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Escondido Union High,""
CARMEN MARIA IRIARTE-SAUNDERS,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Escondido Union High,""
ELAINE E BERRIER,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Escondido Union High,""
PATRICIA L BOLDT,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Escondido Union High,""
ELAINE E BERRIER,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Escondido Union High,""
THOMAS CHARLES PALACIOS,HOME TEACHER,299.30,0.00,0.00,0.00,299.30,,299.30,2014,,Escondido Union High,""
MARGO OSTRANDER WAHLQUIST,SUBSTITUTE INSTRUCTIONAL AIDE,299.25,0.00,0.00,0.00,299.25,,299.25,2014,,Escondido Union High,""
KRISTINA M ILOG,SUBSTITUTE INSTRUCTIONAL AIDE,298.06,0.00,0.00,0.00,298.06,,298.06,2014,,Escondido Union High,""
EMAN S MASOUD,FOOD SERVICE WORKER I,298.00,0.00,0.00,0.00,298.00,,298.00,2014,,Escondido Union High,""
EMAN S MASOUD,FOOD SERVICE WORKER I,297.96,0.00,0.00,0.00,297.96,,297.96,2014,,Escondido Union High,""
JASON WILLIAM HALL,SUBSTITUTE INSTRUCTIONAL AIDE,297.00,0.00,0.00,0.00,297.00,,297.00,2014,,Escondido Union High,""
CAROLYN M BURKE,SUBSTITUTE INSTRUCTIONAL AIDE,289.58,0.00,0.00,0.00,289.58,,289.58,2014,,Escondido Union High,""
BRENDA R HARRILL,CLERK II,286.48,0.00,0.00,0.00,286.48,,286.48,2014,,Escondido Union High,""
