Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marvin G Snell,INSTRUCTIONAL AIDE II,11116.14,0.00,408.00,1269.12,11524.14,,12793.26,2013,,Del Mar Union Elementary,""
Jeremy L Handysides,SUBSTITUTE TEACHER,12730.00,0.00,0.00,0.00,12730.00,,12730.00,2013,,Del Mar Union Elementary,""
Joan M Wilson,TEACHER SPECIAL ASSIGNMENT,5437.50,0.00,0.00,7282.46,5437.50,,12719.96,2013,,Del Mar Union Elementary,""
Amanda M Greenwood,SUBSTITUTE TEACHER,12540.00,0.00,37.50,0.00,12577.50,,12577.50,2013,,Del Mar Union Elementary,""
Sophia Tsoukas Desantis,TEACHER,9931.78,0.00,319.10,2168.66,10250.88,,12419.54,2013,,Del Mar Union Elementary,""
Amy I Masuda,SUBSTITUTE TEACHER,11385.00,0.00,0.00,939.31,11385.00,,12324.31,2013,,Del Mar Union Elementary,""
Paul A Hackett,CHILD CARE WORKER,10838.71,79.75,139.55,1243.57,11058.01,,12301.58,2013,,Del Mar Union Elementary,""
Margaret I Locasale,INSTRUCTIONAL AIDE II,9132.24,0.00,495.84,2493.09,9628.08,,12121.17,2013,,Del Mar Union Elementary,""
Megan E Scherer,CHILD CARE WORKER,9420.25,0.00,428.60,2262.19,9848.85,,12111.04,2013,,Del Mar Union Elementary,""
Zachary Joseph Tud Smith,CHILD CARE WORKER,10191.75,0.00,448.49,1434.78,10640.24,,12075.02,2013,,Del Mar Union Elementary,""
Meaghann Louise Denyer,LIBRARY / MEDIA CENTER ASSISTANT,9960.56,0.00,554.79,1550.36,10515.35,,12065.71,2013,,Del Mar Union Elementary,""
Kathryn Ann Neal,RESOURCE TEACHER,10730.30,0.00,0.00,1310.15,10730.30,,12040.45,2013,,Del Mar Union Elementary,""
Ina Kendarsi Lewis,CHILD CARE WORKER,10749.16,0.00,78.26,1182.55,10827.42,,12009.97,2013,,Del Mar Union Elementary,""
Adrian  Marquez,CHILD CARE WORKER,10753.05,0.00,0.00,1214.79,10753.05,,11967.84,2013,,Del Mar Union Elementary,""
Tara Darcy Kelly,INSTRUCTIONAL AIDE II,10639.48,0.00,0.00,1214.73,10639.48,,11854.21,2013,,Del Mar Union Elementary,""
Karla Maria Amador,CHILD CARE WORKER,11034.97,0.00,36.66,700.05,11071.63,,11771.68,2013,,Del Mar Union Elementary,""
Jamie A. Holtkamp,INSTRUCTIONAL AIDE,10065.12,0.00,554.04,1149.13,10619.16,,11768.29,2013,,Del Mar Union Elementary,""
Julia A. Martinelli,INSTRUCTIONAL AIDE,9972.78,0.00,554.04,1138.59,10526.82,,11665.41,2013,,Del Mar Union Elementary,""
Melonie Joyce Ybarra,INSTRUCTIONAL AIDE II,10260.33,0.00,169.62,1171.40,10429.95,,11601.35,2013,,Del Mar Union Elementary,""
Chandra Nicole Mcatee,INSTRUCTIONAL AIDE II,10083.00,0.00,277.56,1151.15,10360.56,,11511.71,2013,,Del Mar Union Elementary,""
Gerardo G Hernandez,CHILD CARE WORKER,6938.05,0.00,445.48,4107.37,7383.53,,11490.90,2013,,Del Mar Union Elementary,""
Melissa E Cohn,INSTRUCTIONAL AIDE II,11474.97,0.00,0.00,0.00,11474.97,,11474.97,2013,,Del Mar Union Elementary,""
Denise  Garibay,CHILD CARE WORKER,10732.06,74.97,577.06,0.00,11384.09,,11384.09,2013,,Del Mar Union Elementary,""
Diana Andrea Taylor,SUBSTITUTE TEACHER,10380.00,0.00,0.00,856.40,10380.00,,11236.40,2013,,Del Mar Union Elementary,""
Stacie Marie Weber,INSTRUCTIONAL AIDE,9643.88,0.00,439.80,1101.04,10083.68,,11184.72,2013,,Del Mar Union Elementary,""
Marta Olivia Ambriz,CHILD CARE WORKER,11075.11,9.03,61.88,0.00,11146.02,,11146.02,2013,,Del Mar Union Elementary,""
Sandra Helen Tosetti,INSTRUCTIONAL AIDE,9708.96,0.00,311.85,1108.47,10020.81,,11129.28,2013,,Del Mar Union Elementary,""
Kelly L. Brady,INSTRUCTIONAL AIDE II,10708.14,0.00,408.00,0.00,11116.14,,11116.14,2013,,Del Mar Union Elementary,""
Linda Colton Atwood,INSTRUCTIONAL AIDE,9972.78,0.00,0.00,1138.59,9972.78,,11111.37,2013,,Del Mar Union Elementary,""
Nicole Danielle Peters,SUBSTITUTE TEACHER,9900.00,0.00,0.00,1130.34,9900.00,,11030.34,2013,,Del Mar Union Elementary,""
Melissa E Cohn,SUMMER SCHOOL TEACHER,4209.74,0.00,437.50,6345.30,4647.24,,10992.54,2013,,Del Mar Union Elementary,""
Ashley Sarah Pirrello,SUBSTITUTE TEACHER,10645.00,0.00,0.00,339.51,10645.00,,10984.51,2013,,Del Mar Union Elementary,""
Heidi  Merkel-Eckstein,LIBRARY / MEDIA CENTER ASSISTANT,5498.05,0.00,90.63,5386.24,5588.68,,10974.92,2013,,Del Mar Union Elementary,""
Cynthia Ann Schroeder,INSTRUCTIONAL AIDE II,8608.78,0.00,1284.41,1042.64,9893.19,,10935.83,2013,,Del Mar Union Elementary,""
Sherri A Earle,INSTRUCTIONAL AIDE II,8991.76,0.00,408.00,1480.22,9399.76,,10879.98,2013,,Del Mar Union Elementary,""
Gerardo G Hernandez,CUSTODIAN,10702.12,176.08,0.00,0.00,10878.20,,10878.20,2013,,Del Mar Union Elementary,""
Callen Charles Gartrell,CHILD CARE WORKER,9606.40,0.00,151.68,1096.75,9758.08,,10854.83,2013,,Del Mar Union Elementary,""
Lois  Douglas,SUBSTITUTE TEACHER,10550.00,0.00,0.00,298.67,10550.00,,10848.67,2013,,Del Mar Union Elementary,""
Julia Stephanie Michel,CHILD CARE WORKER,10180.13,24.92,212.64,398.28,10417.69,,10815.97,2013,,Del Mar Union Elementary,""
Stephanie Ann Strauss,SUBSTITUTE TEACHER,9990.00,0.00,0.00,824.21,9990.00,,10814.21,2013,,Del Mar Union Elementary,""
Michelle Chieko Boucher,INSTRUCTIONAL AIDE II,9357.26,0.00,408.00,1009.21,9765.26,,10774.47,2013,,Del Mar Union Elementary,""
Erika Brook Saw,INSTRUCTIONAL AIDE II,8634.76,0.00,0.00,2119.49,8634.76,,10754.25,2013,,Del Mar Union Elementary,""
Jeremy L Handysides,INSTRUCTIONAL AIDE II,8337.26,0.00,408.00,2004.18,8745.26,,10749.44,2013,,Del Mar Union Elementary,""
Nellie Magale Wheat,INSTRUCTIONAL AIDE,9244.18,0.00,1363.38,0.00,10607.56,,10607.56,2013,,Del Mar Union Elementary,""
Lauren K Kvalstad,SUBSTITUTE TEACHER,9775.00,0.00,0.00,806.46,9775.00,,10581.46,2013,,Del Mar Union Elementary,""
Aaron B Moreno,CHILD CARE WORKER,9051.86,0.00,42.14,1390.42,9094.00,,10484.42,2013,,Del Mar Union Elementary,""
Naina  Dey,SUBSTITUTE TEACHER,9650.00,0.00,0.00,796.22,9650.00,,10446.22,2013,,Del Mar Union Elementary,""
Roberta L Elliott,INSTRUCTIONAL AIDE,3209.08,0.00,815.58,6365.75,4024.66,,10390.41,2013,,Del Mar Union Elementary,""
Brent J. Osner,TEACHER,10078.32,0.00,191.46,0.00,10269.78,,10269.78,2013,,Del Mar Union Elementary,""
Samantha J Arndt,INSTRUCTIONAL AIDE II,8847.26,0.00,408.00,1012.30,9255.26,,10267.56,2013,,Del Mar Union Elementary,""
Nicole Allison Bloom,CHILD CARE WORKER,8890.84,0.00,318.48,1042.71,9209.32,,10252.03,2013,,Del Mar Union Elementary,""
Kimberly Dawn Knudsen,INSTRUCTIONAL AIDE II,8847.26,0.00,408.00,977.42,9255.26,,10232.68,2013,,Del Mar Union Elementary,""
Rebecca Anne Neville,SUBSTITUTE TEACHER,10170.00,0.00,0.00,0.00,10170.00,,10170.00,2013,,Del Mar Union Elementary,""
Mary E Liu,SUBSTITUTE TEACHER,9800.00,0.00,0.00,259.88,9800.00,,10059.88,2013,,Del Mar Union Elementary,""
Audrey Ann Shepard,OFFICE MANAGER/SCHOOL SECRETARY,7759.46,0.00,0.00,2275.05,7759.46,,10034.51,2013,,Del Mar Union Elementary,""
Denise A Day,INSTRUCTIONAL AIDE II,8528.51,0.00,408.00,975.83,8936.51,,9912.34,2013,,Del Mar Union Elementary,""
Suzette M Lowe,CHILD CARE WORKER,9462.48,0.00,132.90,298.90,9595.38,,9894.28,2013,,Del Mar Union Elementary,""
Mary Helen Gerringer,INSTRUCTIONAL AIDE II,8396.76,0.00,408.00,960.75,8804.76,,9765.51,2013,,Del Mar Union Elementary,""
Keri L Welty,SUBSTITUTE TEACHER,9720.00,0.00,0.00,0.00,9720.00,,9720.00,2013,,Del Mar Union Elementary,""
Rachel Ann Fischer,SUBSTITUTE TEACHER,9500.00,0.00,0.00,155.11,9500.00,,9655.11,2013,,Del Mar Union Elementary,""
Keegan Marie Ruckdaschel,SUBSTITUTE TEACHER,8800.00,0.00,0.00,726.03,8800.00,,9526.03,2013,,Del Mar Union Elementary,""
Sara Jane Meredith,CHILD CARE WORKER,8180.84,0.00,412.56,915.73,8593.40,,9509.13,2013,,Del Mar Union Elementary,""
Leslie Ann Yoder,INSTRUCTIONAL AIDE II,8124.76,0.00,408.00,929.63,8532.76,,9462.39,2013,,Del Mar Union Elementary,""
Sasha Nicole Verdugo,INSTRUCTIONAL AIDE II,8300.18,0.00,0.00,949.69,8300.18,,9249.87,2013,,Del Mar Union Elementary,""
Mamta Parag Gupte,INSTRUCTIONAL AIDE,6763.28,0.00,388.32,1993.51,7151.60,,9145.11,2013,,Del Mar Union Elementary,""
Natasha Janelle Burney,SUMMER SCHOOL TEACHER,3734.08,0.00,0.00,5295.76,3734.08,,9029.84,2013,,Del Mar Union Elementary,""
Sherri A Earle,SUBSTITUTE TEACHER,8950.00,0.00,0.00,0.00,8950.00,,8950.00,2013,,Del Mar Union Elementary,""
Katherine Kristine Berry,INSTRUCTIONAL AIDE II,7444.76,102.00,408.00,857.72,7954.76,,8812.48,2013,,Del Mar Union Elementary,""
Kamrie Colleen Littlefield,CHILD CARE WORKER,8704.36,0.00,0.00,0.00,8704.36,,8704.36,2013,,Del Mar Union Elementary,""
Keri L Welty,TEACHER,6428.04,0.00,159.55,1988.16,6587.59,,8575.75,2013,,Del Mar Union Elementary,""
Elizabeth Ashley Scobba,CHILD CARE WORKER,8212.99,0.00,301.00,0.00,8513.99,,8513.99,2013,,Del Mar Union Elementary,""
Ashleigh Rae Jennings,INSTRUCTIONAL AIDE,7503.44,0.00,0.00,856.66,7503.44,,8360.10,2013,,Del Mar Union Elementary,""
Debra Lynne Maldonado,HEALTH AIDE,7023.49,0.00,323.60,803.62,7347.09,,8150.71,2013,,Del Mar Union Elementary,""
Heidi  Merkel-Eckstein,INSTRUCTIONAL AIDE,7780.49,0.00,285.85,0.00,8066.34,,8066.34,2013,,Del Mar Union Elementary,""
Nellie Magale Wheat,CHILD CARE WORKER,5793.89,0.00,0.00,2243.18,5793.89,,8037.07,2013,,Del Mar Union Elementary,""
Wiebke  Elbe,SUBSTITUTE TEACHER,7960.00,0.00,0.00,0.00,7960.00,,7960.00,2013,,Del Mar Union Elementary,""
Penny Jean Cavanagh,SUBSTITUTE CLERK,7872.55,0.00,0.00,0.00,7872.55,,7872.55,2013,,Del Mar Union Elementary,""
Mamta Parag Gupte,INSTRUCTIONAL AIDE,7870.48,0.00,0.00,0.00,7870.48,,7870.48,2013,,Del Mar Union Elementary,""
Rebecca Leigh Chambers,SUMMER SCHOOL TEACHER,7843.05,0.00,0.00,0.00,7843.05,,7843.05,2013,,Del Mar Union Elementary,""
Michelle K Gauthier,CHILD CARE WORKER,1254.52,0.00,0.00,6295.30,1254.52,,7549.82,2013,,Del Mar Union Elementary,""
Alison Celeste Lavine,INSTRUCTIONAL AIDE,7226.81,0.00,276.21,0.00,7503.02,,7503.02,2013,,Del Mar Union Elementary,""
Jenna Marie Nicoll,INSTRUCTIONAL AIDE,6354.94,0.00,318.96,727.13,6673.90,,7401.03,2013,,Del Mar Union Elementary,""
Linda K Mettling,SUBSTITUTE CLERK,93.90,0.00,0.00,7282.46,93.90,,7376.36,2013,,Del Mar Union Elementary,""
Natasha Janelle Burney,INSTRUCTIONAL AIDE II,6935.07,0.00,306.00,0.00,7241.07,,7241.07,2013,,Del Mar Union Elementary,""
Kristen Louise Green,CHILD CARE WORKER,6933.28,0.00,212.58,0.00,7145.86,,7145.86,2013,,Del Mar Union Elementary,""
Yim Mui Eng,CHILD NUTRITION SERVICES ASSISTANT,6017.07,0.00,396.76,687.71,6413.83,,7101.54,2013,,Del Mar Union Elementary,""
Leslie E Gallagher,SUBSTITUTE TEACHER,6550.00,0.00,0.00,540.41,6550.00,,7090.41,2013,,Del Mar Union Elementary,""
Colleen  Burkett,SUBSTITUTE TEACHER,7090.00,0.00,0.00,0.00,7090.00,,7090.00,2013,,Del Mar Union Elementary,""
Rose J Graves,SUBSTITUTE CLERK,7083.39,0.00,0.00,0.00,7083.39,,7083.39,2013,,Del Mar Union Elementary,""
Jason Elton Dill,SUBSTITUTE TEACHER,6055.00,0.00,400.00,532.54,6455.00,,6987.54,2013,,Del Mar Union Elementary,""
Alyssa Lorraine Vasquez,INSTRUCTIONAL AIDE,5876.50,0.00,318.96,672.39,6195.46,,6867.85,2013,,Del Mar Union Elementary,""
Sara Jane Meredith,CHILD CARE WORKER,6859.46,0.00,0.00,0.00,6859.46,,6859.46,2013,,Del Mar Union Elementary,""
Keely Strong Obrien,INSTRUCTIONAL AIDE,5796.76,0.00,318.96,663.26,6115.72,,6778.98,2013,,Del Mar Union Elementary,""
Jessica J Harnett,INSTRUCTIONAL AIDE II,5727.75,0.00,291.24,655.37,6018.99,,6674.36,2013,,Del Mar Union Elementary,""
Roseann  Mirsaidi,LIBRARY / MEDIA CENTER ASSISTANT,4204.21,0.00,181.27,2158.80,4385.48,,6544.28,2013,,Del Mar Union Elementary,""
Marleau M Gurell,SUBSTITUTE TEACHER,5980.00,0.00,0.00,493.36,5980.00,,6473.36,2013,,Del Mar Union Elementary,""
Christina  Sanchez,CHILD CARE WORKER,3702.06,0.00,160.93,2538.62,3862.99,,6401.61,2013,,Del Mar Union Elementary,""
Ina Kendarsi Lewis,CHILD CARE WORKER,6312.34,0.00,0.00,0.00,6312.34,,6312.34,2013,,Del Mar Union Elementary,""
Bailey Elizabeth Sturdy,SUBSTITUTE TEACHER,5735.00,0.00,0.00,473.23,5735.00,,6208.23,2013,,Del Mar Union Elementary,""
Patricia Lennon Huppert,INSTRUCTIONAL AIDE II,6161.91,0.00,0.00,0.00,6161.91,,6161.91,2013,,Del Mar Union Elementary,""
Padma  Somavaram,INSTRUCTIONAL AIDE II,5272.80,0.00,277.56,603.30,5550.36,,6153.66,2013,,Del Mar Union Elementary,""
Wesley Alan Courtney,CHILD CARE WORKER,5936.26,0.00,68.76,0.00,6005.02,,6005.02,2013,,Del Mar Union Elementary,""
Tori Taryn Kuzman,SUBSTITUTE TEACHER,5930.00,0.00,0.00,0.00,5930.00,,5930.00,2013,,Del Mar Union Elementary,""
Nancy J Moore,SUBSTITUTE TEACHER,5475.00,0.00,0.00,451.73,5475.00,,5926.73,2013,,Del Mar Union Elementary,""
Kimberly Dawn Knudsen,SUBSTITUTE TEACHER,5885.00,0.00,0.00,0.00,5885.00,,5885.00,2013,,Del Mar Union Elementary,""
Kathleen A. Miller,SUBSTITUTE TEACHER,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2013,,Del Mar Union Elementary,""
Haley Blake Harrington,INSTRUCTIONAL AIDE II,4979.82,0.00,277.56,569.78,5257.38,,5827.16,2013,,Del Mar Union Elementary,""
Angela Susanne Keskela,SUBSTITUTE TEACHER,5375.00,0.00,0.00,443.49,5375.00,,5818.49,2013,,Del Mar Union Elementary,""
Shelley M Grosse,TEACHER SPECIAL ASSIGNMENT,5356.25,0.00,0.00,441.90,5356.25,,5798.15,2013,,Del Mar Union Elementary,""
C Aaron Borunda,SUBSTITUTE TEACHER,5325.00,0.00,0.00,439.33,5325.00,,5764.33,2013,,Del Mar Union Elementary,""
Adilene Vanessa Marquez,INSTRUCTIONAL AIDE II,5457.84,0.00,277.56,0.00,5735.40,,5735.40,2013,,Del Mar Union Elementary,""
Megan E Scherer,SCHOOL/OFFICE CLERK,5552.62,0.00,131.83,0.00,5684.45,,5684.45,2013,,Del Mar Union Elementary,""
Joshua C Hughes,INSTRUCTIONAL AIDE II,4861.07,0.00,204.00,601.50,5065.07,,5666.57,2013,,Del Mar Union Elementary,""
Christopher Stephen Miles,SUBSTITUTE TEACHER,5650.00,0.00,0.00,0.00,5650.00,,5650.00,2013,,Del Mar Union Elementary,""
Sheri B Carlson,LICENSED VOCATIONAL NURSE,5045.09,0.00,0.00,576.24,5045.09,,5621.33,2013,,Del Mar Union Elementary,""
Morgan A Miller,CHILD CARE WORKER,5532.30,0.00,6.88,0.00,5539.18,,5539.18,2013,,Del Mar Union Elementary,""
Inkyung Paik O'connor,SUBSTITUTE TEACHER,5450.00,0.00,0.00,0.00,5450.00,,5450.00,2013,,Del Mar Union Elementary,""
Nichole Andrea Gresia,SUBSTITUTE TEACHER,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2013,,Del Mar Union Elementary,""
Lizbeth  Flores,INSTRUCTIONAL AIDE,4626.66,0.00,239.22,529.38,4865.88,,5395.26,2013,,Del Mar Union Elementary,""
Cristina  Rusconi,INSTRUCTIONAL AIDE II,3951.21,0.00,0.00,1414.35,3951.21,,5365.56,2013,,Del Mar Union Elementary,""
Brenda Ann Tilley,INSTRUCTIONAL AIDE II,4521.38,0.00,204.00,517.34,4725.38,,5242.72,2013,,Del Mar Union Elementary,""
Sean Francis Johnson,ELECTRICIAN TECHNICIAN,3962.49,0.00,0.00,1255.02,3962.49,,5217.51,2013,,Del Mar Union Elementary,""
Madison Kailey Mar Boone,CHILD CARE WORKER,4990.82,0.00,151.27,0.00,5142.09,,5142.09,2013,,Del Mar Union Elementary,""
Rebecca Anne Neville,INSTRUCTIONAL AIDE II,4929.38,0.00,204.00,0.00,5133.38,,5133.38,2013,,Del Mar Union Elementary,""
Karla Maria Amador,INSTRUCTIONAL AIDE,4858.07,0.00,251.28,0.00,5109.35,,5109.35,2013,,Del Mar Union Elementary,""
Elezebeth Maree Kath Leonard,CHILD CARE WORKER,4566.58,5.49,0.00,522.92,4572.07,,5094.99,2013,,Del Mar Union Elementary,""
Elizabeth Ashley Scobba,CHILD CARE WORKER,4262.16,0.00,0.00,796.90,4262.16,,5059.06,2013,,Del Mar Union Elementary,""
Tara Anne Nijhowne,TEACHER,4254.99,0.00,402.64,384.24,4657.63,,5041.87,2013,,Del Mar Union Elementary,""
Lori M.G. Anapoell,SUBSTITUTE TEACHER,4585.00,0.00,0.00,378.30,4585.00,,4963.30,2013,,Del Mar Union Elementary,""
Kimberly Ann Dolan,SUBSTITUTE TEACHER,4550.00,0.00,0.00,375.38,4550.00,,4925.38,2013,,Del Mar Union Elementary,""
Katherine Elizabeth Anderson,CHILD CARE WORKER,4904.32,0.00,0.00,0.00,4904.32,,4904.32,2013,,Del Mar Union Elementary,""
Pauline Marie Labarge,LIBRARY / MEDIA CENTER ASSISTANT,4649.54,0.00,219.72,0.00,4869.26,,4869.26,2013,,Del Mar Union Elementary,""
Cynthia O Johnson,SUBSTITUTE CLERK,4849.94,14.09,0.00,0.00,4864.03,,4864.03,2013,,Del Mar Union Elementary,""
Angela Alyss Zumaya,CHILD CARE WORKER,4844.70,0.00,0.00,0.00,4844.70,,4844.70,2013,,Del Mar Union Elementary,""
Cora Ann Bernat,CHILD NUTRITION SERVICES ASSISTANT,4622.79,0.00,213.75,0.00,4836.54,,4836.54,2013,,Del Mar Union Elementary,""
Alexandra J Hull,SUBSTITUTE TEACHER,4420.00,0.00,0.00,364.67,4420.00,,4784.67,2013,,Del Mar Union Elementary,""
Dana Stevens Haig,SUBSTITUTE TEACHER,4750.00,0.00,0.00,0.00,4750.00,,4750.00,2013,,Del Mar Union Elementary,""
Ingrid Kristen Osuna,CHILD CARE WORKER,3909.99,0.00,380.46,451.91,4290.45,,4742.36,2013,,Del Mar Union Elementary,""
Jeanne Thi Van,CHILD CARE WORKER,4701.46,0.00,0.00,0.00,4701.46,,4701.46,2013,,Del Mar Union Elementary,""
Courtney Leigh Freeborn,SUBSTITUTE TEACHER,4340.00,0.00,0.00,358.06,4340.00,,4698.06,2013,,Del Mar Union Elementary,""
Donald W Freymuth,SUBSTITUTE TEACHER,4675.00,0.00,0.00,0.00,4675.00,,4675.00,2013,,Del Mar Union Elementary,""
Lucy M Woodbury,SUBSTITUTE TEACHER AIDE,4644.33,0.00,0.00,0.00,4644.33,,4644.33,2013,,Del Mar Union Elementary,""
Alma Nannette Petrucci,SUBSTITUTE TEACHER,4280.00,0.00,0.00,353.13,4280.00,,4633.13,2013,,Del Mar Union Elementary,""
Natasha Janelle Burney,SUBSTITUTE TEACHER,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2013,,Del Mar Union Elementary,""
Makali Kim Pacquing,INSTRUCTIONAL AIDE,3986.72,0.00,175.92,456.17,4162.64,,4618.81,2013,,Del Mar Union Elementary,""
Jean L Fergus,TEACHER SPECIAL ASSIGNMENT,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2013,,Del Mar Union Elementary,""
John K Duckworth,SUBSTITUTE TEACHER,4490.00,0.00,0.00,0.00,4490.00,,4490.00,2013,,Del Mar Union Elementary,""
Susan Elizabeth Stephens,INSTRUCTIONAL AIDE,3721.98,0.00,307.65,434.41,4029.63,,4464.04,2013,,Del Mar Union Elementary,""
Chelsea Maria Galvan,CHILD CARE WORKER,4452.44,0.00,0.00,0.00,4452.44,,4452.44,2013,,Del Mar Union Elementary,""
Kelsey Swim Thorne,SUBSTITUTE TEACHER,4410.00,0.00,0.00,21.63,4410.00,,4431.63,2013,,Del Mar Union Elementary,""
Diana Dee Leventhal,CHILD CARE WORKER,4231.24,0.00,187.07,0.00,4418.31,,4418.31,2013,,Del Mar Union Elementary,""
Eileen O Randall,CHILD NUTRITION SERVICES ASSISTANT,4130.21,0.00,263.28,0.00,4393.49,,4393.49,2013,,Del Mar Union Elementary,""
Farshid  Hoshyar,CHILD CARE WORKER,4380.58,0.00,0.00,0.00,4380.58,,4380.58,2013,,Del Mar Union Elementary,""
Brian Keith Mccormick,SUBSTITUTE TEACHER,4040.00,0.00,0.00,333.33,4040.00,,4373.33,2013,,Del Mar Union Elementary,""
Ernestine D Bass,TEACHER SPECIAL ASSIGNMENT,4337.50,0.00,0.00,0.00,4337.50,,4337.50,2013,,Del Mar Union Elementary,""
Susan L Pfleeger,TEACHER SPECIAL ASSIGNMENT,3975.00,0.00,0.00,327.93,3975.00,,4302.93,2013,,Del Mar Union Elementary,""
Carol L Brega,INSTRUCTIONAL AIDE II,4283.65,0.00,0.00,0.00,4283.65,,4283.65,2013,,Del Mar Union Elementary,""
Jedrick Bainto Saba,CHILD CARE WORKER,4283.17,0.00,0.00,0.00,4283.17,,4283.17,2013,,Del Mar Union Elementary,""
Nancy S Bonnafoux,TEACHER SPECIAL ASSIGNMENT,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2013,,Del Mar Union Elementary,""
Annaliza Panganiban Capati,CHILD CARE WORKER,4265.97,0.00,0.00,0.00,4265.97,,4265.97,2013,,Del Mar Union Elementary,""
Dolores M Scott,TEACHER SPECIAL ASSIGNMENT,4250.00,0.00,0.00,0.00,4250.00,,4250.00,2013,,Del Mar Union Elementary,""
Janice C Lee,SUBSTITUTE TEACHER,4210.00,0.00,0.00,0.00,4210.00,,4210.00,2013,,Del Mar Union Elementary,""
Chase Edward E Bohn,CHILD CARE WORKER,4139.91,0.00,0.00,0.00,4139.91,,4139.91,2013,,Del Mar Union Elementary,""
Lori Schumann Whitley,INSTRUCTIONAL AIDE II,3551.20,0.00,176.04,406.33,3727.24,,4133.57,2013,,Del Mar Union Elementary,""
Nellie Magale Wheat,CHILD CARE WORKER,4002.77,0.00,123.45,0.00,4126.22,,4126.22,2013,,Del Mar Union Elementary,""
Eve Suzanne Cr Vrabel,SUBSTITUTE TEACHER,3805.00,0.00,0.00,313.95,3805.00,,4118.95,2013,,Del Mar Union Elementary,""
Aurena Bacallan Ronquillo,SUBSTITUTE TEACHER,3800.00,0.00,0.00,313.55,3800.00,,4113.55,2013,,Del Mar Union Elementary,""
April Shontay Graff,CHILD CARE WORKER,3482.57,0.00,193.84,397.60,3676.41,,4074.01,2013,,Del Mar Union Elementary,""
Adam R Stehling,CHILD CARE WORKER,4062.54,0.00,0.00,0.00,4062.54,,4062.54,2013,,Del Mar Union Elementary,""
Linda J Tucker,CHILD NUTRITION SERVICES ASSISTANT,3394.68,0.00,661.26,0.00,4055.94,,4055.94,2013,,Del Mar Union Elementary,""
Melissa Shannon Buffin,INSTRUCTIONAL AIDE,4000.17,0.00,0.00,0.00,4000.17,,4000.17,2013,,Del Mar Union Elementary,""
Briana Marie Dambacher,INSTRUCTIONAL AIDE,4000.17,0.00,0.00,0.00,4000.17,,4000.17,2013,,Del Mar Union Elementary,""
Jennifer Leigh Marakovits,SUBSTITUTE TEACHER,3680.00,0.00,0.00,303.68,3680.00,,3983.68,2013,,Del Mar Union Elementary,""
Joanne  Baxter,CHILD CARE WORKER,3515.40,0.00,0.00,402.22,3515.40,,3917.62,2013,,Del Mar Union Elementary,""
Karla Janeth Camacho Garcia,CHILD CARE WORKER,1429.63,0.00,0.00,2487.16,1429.63,,3916.79,2013,,Del Mar Union Elementary,""
Mamta Parag Gupte,SUBSTITUTE TEACHER,3890.00,0.00,0.00,0.00,3890.00,,3890.00,2013,,Del Mar Union Elementary,""
Julia Del Pilar Bowen,CHILD CARE WORKER,3873.47,0.00,0.00,0.00,3873.47,,3873.47,2013,,Del Mar Union Elementary,""
Kevin Michael Mitchell,SUBSTITUTE CLERK,3756.00,0.00,0.00,0.00,3756.00,,3756.00,2013,,Del Mar Union Elementary,""
Nancy S Bonnafoux,SUBSTITUTE TEACHER,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2013,,Del Mar Union Elementary,""
Carol Elaine Cook,INSTRUCTIONAL AIDE II,2960.94,0.00,145.62,576.87,3106.56,,3683.43,2013,,Del Mar Union Elementary,""
Tara Joy Fields,CHILD CARE WORKER,3675.82,0.00,0.00,0.00,3675.82,,3675.82,2013,,Del Mar Union Elementary,""
Amy Elizabeth Thomas,SUBSTITUTE TEACHER,3530.00,0.00,0.00,0.00,3530.00,,3530.00,2013,,Del Mar Union Elementary,""
Kristen Marie Peddie,CHILD CARE WORKER,3483.83,0.00,0.00,0.00,3483.83,,3483.83,2013,,Del Mar Union Elementary,""
Megan Melissa Wooldridge,CHILD CARE WORKER,3109.86,0.00,0.00,355.83,3109.86,,3465.69,2013,,Del Mar Union Elementary,""
Lyn Marie Surges,SUBSTITUTE CLERK,3455.52,0.00,0.00,0.00,3455.52,,3455.52,2013,,Del Mar Union Elementary,""
Carissa Joelle Cha Iwamoto,CHILD NUTRITION SERVICES ASSISTANT,2323.14,0.00,0.00,991.56,2323.14,,3314.70,2013,,Del Mar Union Elementary,""
Mary A. Hoffman,CHILD CARE WORKER,2695.48,0.00,310.94,307.75,3006.42,,3314.17,2013,,Del Mar Union Elementary,""
Cristina  Rusconi,SUBSTITUTE CLERK,3311.70,0.00,0.00,0.00,3311.70,,3311.70,2013,,Del Mar Union Elementary,""
Holly Elizabeth Arber,CHILD NUTRITION SERVICES ASSISTANT,3236.11,0.00,61.60,0.00,3297.71,,3297.71,2013,,Del Mar Union Elementary,""
Samantha Ann Potter,SUBSTITUTE TEACHER,3010.00,0.00,0.00,248.38,3010.00,,3258.38,2013,,Del Mar Union Elementary,""
