Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosalyn Broas,School Noon Time Super-See,273.00,0.00,0.00,0.00,273.00,,273.00,2017,,San Marcos Unified,""
Carlos Bernal,Sub-Group Leader,273.00,0.00,0.00,0.00,273.00,,273.00,2017,,San Marcos Unified,""
Antony Spineto,Certificated-Hourly,272.00,0.00,0.00,0.00,272.00,,272.00,2017,,San Marcos Unified,""
Jeffrey Meyer,Certificated-Hourly,272.00,0.00,0.00,0.00,272.00,,272.00,2017,,San Marcos Unified,""
Renee Robbins,Sub Teacher K-12,270.00,0.00,0.00,0.00,270.00,,270.00,2017,,San Marcos Unified,""
Lynn Culbertson,Sub Teacher-Hrly Class,270.00,0.00,0.00,0.00,270.00,,270.00,2017,,San Marcos Unified,""
Kathleen Herrold Tuttle,Certificated-Hourly,268.00,0.00,0.00,0.00,268.00,,268.00,2017,,San Marcos Unified,""
Maria Cruz Aureoles,Student Worker-Workability,267.00,0.00,0.00,0.00,267.00,,267.00,2017,,San Marcos Unified,""
Stephanie Dennish,Sub-Crossing Guard,266.00,0.00,0.00,0.00,266.00,,266.00,2017,,San Marcos Unified,""
Kimberly Klimas,Certificated-Hourly,266.00,0.00,0.00,0.00,266.00,,266.00,2017,,San Marcos Unified,""
Karla Chavez,Student Worker-Workability,265.00,0.00,0.00,0.00,265.00,,265.00,2017,,San Marcos Unified,""
Lindsay Taylor,Certificated-Hourly,265.00,0.00,0.00,0.00,265.00,,265.00,2017,,San Marcos Unified,""
Crystal Carpenter,Certificated-Hourly,265.00,0.00,0.00,0.00,265.00,,265.00,2017,,San Marcos Unified,""
Hailee Foto,Sub Teacher K-12,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Stacy Salazar,Sub Teacher K-12,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Ciandra Cole,Sub Teacher K-12,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Kornel Czarnocki,Sub Teacher K-12,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Kimberly Klimas,Sub Teacher K-12,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Raul Moreno,School Crossing Guard-Car,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Elisabeth Plastridge,Extra Hrs-Inst Aide-Range 5,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Chase Kemp,Sub Teacher-Hrly Class,260.00,0.00,0.00,0.00,260.00,,260.00,2017,,San Marcos Unified,""
Rosalba Trevizo,Sub-Noontime Supervisor,257.00,0.00,0.00,0.00,257.00,,257.00,2017,,San Marcos Unified,""
Selina Vaca,Cns Asst/Cashier-Mhhs,256.00,0.00,0.00,0.00,256.00,,256.00,2017,,San Marcos Unified,""
Alexa Iriqui,Certificated-Hourly,256.00,0.00,0.00,0.00,256.00,,256.00,2017,,San Marcos Unified,""
Monica Vargas,Sub Teacher K-12,255.00,0.00,0.00,0.00,255.00,,255.00,2017,,San Marcos Unified,""
Cindy Smith,Sub-Noontime Supervisor,255.00,0.00,0.00,0.00,255.00,,255.00,2017,,San Marcos Unified,""
Scott Boyens,Certificated-Hourly,254.00,0.00,0.00,0.00,254.00,,254.00,2017,,San Marcos Unified,""
Scott Miller,Certificated-Hourly,189.00,0.00,65.00,0.00,254.00,,254.00,2017,,San Marcos Unified,""
Nelida Diaz,Sub-Noontime Supervisor,254.00,0.00,0.00,0.00,254.00,,254.00,2017,,San Marcos Unified,""
Jade Skeens,Extra Hrs-Child Care,254.00,0.00,0.00,0.00,254.00,,254.00,2017,,San Marcos Unified,""
Bounleua Srilasak,Sub-Noontime Supervisor,253.00,0.00,0.00,0.00,253.00,,253.00,2017,,San Marcos Unified,""
Marilyn Rubino-Telios,Sub-Noontime Supervisor,253.00,0.00,0.00,0.00,253.00,,253.00,2017,,San Marcos Unified,""
Pauline Mathewson,Sub-Noontime Supervisor,252.00,0.00,0.00,0.00,252.00,,252.00,2017,,San Marcos Unified,""
Carley Roden,Extra Hours-Typist Clerk Rg 10,251.00,0.00,0.00,0.00,251.00,,251.00,2017,,San Marcos Unified,""
Kaydee Gideon,Student Worker-Workability,251.00,0.00,0.00,0.00,251.00,,251.00,2017,,San Marcos Unified,""
Elisabeth Plastridge,Extra Hrs-Inst Aide-Rg 14,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,San Marcos Unified,""
Forrest Carter,Certificated-Hourly,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,San Marcos Unified,""
Malea Snyder,Certificated-Hourly,75.00,0.00,175.00,0.00,250.00,,250.00,2017,,San Marcos Unified,""
Jessica Reza,Sub-Custodian,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,San Marcos Unified,""
Raymond Harper,Sub-Custodian,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,San Marcos Unified,""
Julie Felix,Certificated-Hourly,249.00,0.00,0.00,0.00,249.00,,249.00,2017,,San Marcos Unified,""
Liesl Fry,Certificated-Hourly,247.00,0.00,0.00,0.00,247.00,,247.00,2017,,San Marcos Unified,""
Bonnie Mcdonell,Certificated-Hourly,246.00,0.00,0.00,0.00,246.00,,246.00,2017,,San Marcos Unified,""
Anita Vazquez De Lopez,Extra Hours- Nts/Scg,246.00,0.00,0.00,0.00,246.00,,246.00,2017,,San Marcos Unified,""
Raymond Robarts Jr,Sub Teacher K-12,243.00,0.00,0.00,0.00,243.00,,243.00,2017,,San Marcos Unified,""
Lisa Beretta,Extra Hrs-Health Aide,241.00,0.00,0.00,0.00,241.00,,241.00,2017,,San Marcos Unified,""
Anna Ayala,Extra Hours- Nts/Scg,241.00,0.00,0.00,0.00,241.00,,241.00,2017,,San Marcos Unified,""
Jennifer Young,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Lubna Waraich,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Grant Moreau,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Hallie Moore,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Dean Faulkner,Certificated-Hourly,65.00,0.00,175.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Rachel Coleman,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Kallie Murphy,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Brittany Scism,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Yesica Perez Bolanos,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Janice Alonso Cosme,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Emily Parra,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Marianne Caruso,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Jessica Pitchford,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Kathryn Chisholm,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Cynthia Slavens,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Sarah Polanco,Sub Teacher K-12,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Teresa Santos,Sub Teacher-Hrly Class,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,San Marcos Unified,""
Michelle Olea Honorato,Student Worker-Workability,239.00,0.00,0.00,0.00,239.00,,239.00,2017,,San Marcos Unified,""
Rosibel Perez,Sub-Noontime Supervisor,239.00,0.00,0.00,0.00,239.00,,239.00,2017,,San Marcos Unified,""
Karen Larios Gutierrez,School Crossing Guard-Jal,238.00,0.00,0.00,0.00,238.00,,238.00,2017,,San Marcos Unified,""
Welmina Robinson,Noon Time Supervisor-Ad,238.00,0.00,0.00,0.00,238.00,,238.00,2017,,San Marcos Unified,""
Beverley Ford,Extra Hours- Nts/Scg,237.00,0.00,0.00,0.00,237.00,,237.00,2017,,San Marcos Unified,""
Stacey Liebe,Certificated-Hourly,236.00,0.00,0.00,0.00,236.00,,236.00,2017,,San Marcos Unified,""
Rochelle Solo,Certificated-Hourly,236.00,0.00,0.00,0.00,236.00,,236.00,2017,,San Marcos Unified,""
Rachel Gamboa,Extra Hrs-Inst Aide-Rg 14,234.00,0.00,0.00,0.00,234.00,,234.00,2017,,San Marcos Unified,""
Nadine Schick,Certificated-Hourly,208.00,0.00,0.00,26.00,208.00,,234.00,2017,,San Marcos Unified,""
Shane Allen-Koepke,Extra Hours- Nts/Scg,234.00,0.00,0.00,0.00,234.00,,234.00,2017,,San Marcos Unified,""
Oriana Lorensu-Hewa,Sub-Noontime Supervisor,233.00,0.00,0.00,0.00,233.00,,233.00,2017,,San Marcos Unified,""
Yasmin Chonteco,Student Worker-Workability,231.00,0.00,0.00,0.00,231.00,,231.00,2017,,San Marcos Unified,""
Henry Gonzalez Vargas,Extra Hrs-Inst Aide-Range 5,231.00,0.00,0.00,0.00,231.00,,231.00,2017,,San Marcos Unified,""
Kathleen Siegel,Certificated-Hourly,229.00,0.00,0.00,0.00,229.00,,229.00,2017,,San Marcos Unified,""
Heather Lawrence,Certificated-Hourly,229.00,0.00,0.00,0.00,229.00,,229.00,2017,,San Marcos Unified,""
Nicole Felton,Certificated-Hourly,227.00,0.00,0.00,0.00,227.00,,227.00,2017,,San Marcos Unified,""
Kelsey Ciruzzi,Certificated-Hourly,227.00,0.00,0.00,0.00,227.00,,227.00,2017,,San Marcos Unified,""
Maria Magana,Extra Hours- Nts/Scg,227.00,0.00,0.00,0.00,227.00,,227.00,2017,,San Marcos Unified,""
Courtney Revell,Certificated-Hourly,227.00,0.00,0.00,0.00,227.00,,227.00,2017,,San Marcos Unified,""
Huy Nguyen,Certificated-Hourly,227.00,0.00,0.00,0.00,227.00,,227.00,2017,,San Marcos Unified,""
Frances Reyes,Extra Hrs-Translator-Rg 50,225.00,0.00,0.00,0.00,225.00,,225.00,2017,,San Marcos Unified,""
Maria Sanderson,School Crossing Guard-Sems,225.00,0.00,0.00,0.00,225.00,,225.00,2017,,San Marcos Unified,""
Angela Engelbert,Sub Teacher K-12,200.00,0.00,0.00,25.00,200.00,,225.00,2017,,San Marcos Unified,""
Renee Hill,Extra Hours-Typist Clerk Rg 10,224.00,0.00,0.00,0.00,224.00,,224.00,2017,,San Marcos Unified,""
Marissa Grabowy,Certificated-Hourly,151.00,0.00,71.00,0.00,222.00,,222.00,2017,,San Marcos Unified,""
Chelsea Nolen,Sub-Crossing Guard,222.00,0.00,0.00,0.00,222.00,,222.00,2017,,San Marcos Unified,""
Andrea Hamm,Sub-Health Aide,222.00,0.00,0.00,0.00,222.00,,222.00,2017,,San Marcos Unified,""
Grant Moreau,Sub Teacher K-12,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,San Marcos Unified,""
Michiko Schmid,Extra Hours-Typist Clerk Rg 10,219.00,0.00,0.00,0.00,219.00,,219.00,2017,,San Marcos Unified,""
Soad Nezhad,Sub-Crossing Guard,219.00,0.00,0.00,0.00,219.00,,219.00,2017,,San Marcos Unified,""
Kendyl Smith,Certificated-Hourly,217.00,0.00,0.00,0.00,217.00,,217.00,2017,,San Marcos Unified,""
Summer Aukerman,Noon Time Supervisor-Lcm,217.00,0.00,0.00,0.00,217.00,,217.00,2017,,San Marcos Unified,""
Thomas Dewey,Certificated-Hourly,217.00,0.00,0.00,0.00,217.00,,217.00,2017,,San Marcos Unified,""
Ane Young,Noon Time Supervisor Rl,216.00,0.00,0.00,0.00,216.00,,216.00,2017,,San Marcos Unified,""
Anastasia Eckman,Extra Hrs-Custodian,199.00,17.00,0.00,0.00,216.00,,216.00,2017,,San Marcos Unified,""
Miriam Dubon,Extra Hrs-Custodian,214.00,0.00,0.00,0.00,214.00,,214.00,2017,,San Marcos Unified,""
Ana Bilicki,Sub-Noontime Supervisor,213.00,0.00,0.00,0.00,213.00,,213.00,2017,,San Marcos Unified,""
Saige Byun,Extra Hrs-Inst Aide-Range 5,212.00,0.00,0.00,0.00,212.00,,212.00,2017,,San Marcos Unified,""
Jacqueline Mellor,Extra Hrs-Inst Aide-Rg 14,212.00,0.00,0.00,0.00,212.00,,212.00,2017,,San Marcos Unified,""
Brenden Greger,Walk On Coach,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,San Marcos Unified,""
Jared Alvarez,Student Worker-Workability,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,San Marcos Unified,""
Heather Saadia,Certificated-Hourly,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,San Marcos Unified,""
Samantha San Elias,Student Worker-Workability,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,San Marcos Unified,""
Carley Roden,Extra Hrs-Health Aide,209.00,0.00,0.00,0.00,209.00,,209.00,2017,,San Marcos Unified,""
Soad Nezhad,Noon Supervisor-Dp,209.00,0.00,0.00,0.00,209.00,,209.00,2017,,San Marcos Unified,""
Marna Labelle,Sub-Inst Aide-Ms,209.00,0.00,0.00,0.00,209.00,,209.00,2017,,San Marcos Unified,""
Cameron Barela,P.E. Aide-See,58.00,0.00,151.00,0.00,209.00,,209.00,2017,,San Marcos Unified,""
Adam Veasey,Extra Hrs-Inst Aide-Range 5,208.00,0.00,0.00,0.00,208.00,,208.00,2017,,San Marcos Unified,""
Heidi Brown,Certificated-Hourly,208.00,0.00,0.00,0.00,208.00,,208.00,2017,,San Marcos Unified,""
Jay Nielsen,Certificated-Hourly,208.00,0.00,0.00,0.00,208.00,,208.00,2017,,San Marcos Unified,""
Kristofer Jones,Certificated-Hourly,208.00,0.00,0.00,0.00,208.00,,208.00,2017,,San Marcos Unified,""
Lilian Griebner,Student Worker-Cns Hs,207.00,0.00,0.00,0.00,207.00,,207.00,2017,,San Marcos Unified,""
Darren Burkhard,Extra Hrs-Inst Aide-Rg 14,206.00,0.00,0.00,0.00,206.00,,206.00,2017,,San Marcos Unified,""
Jannean Courtney,Extra Hrs-Inst Aide-Range 5,204.00,0.00,0.00,0.00,204.00,,204.00,2017,,San Marcos Unified,""
Julie Gallant,Sub Teacher-Hrly Class,204.00,0.00,0.00,0.00,204.00,,204.00,2017,,San Marcos Unified,""
Elisabeth Cortez-Mendoza,Sub-Typist Clerk,202.00,0.00,0.00,0.00,202.00,,202.00,2017,,San Marcos Unified,""
Leah Fisher,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Sarah Fehrman,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Tamminy Fisk,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Jessica Juillerat,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Candice Clarke,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Kimberly Newton,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Joy Caillouette,Sub Teacher K-12,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Bryan Todd,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Lael Donaldson,Certificated-Hourly,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,San Marcos Unified,""
Jacob Clark,Student Worker-Workability,199.00,0.00,0.00,0.00,199.00,,199.00,2017,,San Marcos Unified,""
Carlos Grajeda,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Karanne Stark,Sub Teacher K-12,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Melanie Gorman,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Janette Calgaro-Brancato,Sub-Noontime Supervisor,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Nicholas Dwyer,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Teri Smith,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Kirbi Grein,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Jordan Adams,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Danielle Smiles,Certificated-Hourly,198.00,0.00,0.00,0.00,198.00,,198.00,2017,,San Marcos Unified,""
Karina Cano,Extra Hours-Typist Clerk Rg 10,197.00,0.00,0.00,0.00,197.00,,197.00,2017,,San Marcos Unified,""
Ashley Youngdale,Noon Time Supervisor-Pal,196.00,0.00,0.00,0.00,196.00,,196.00,2017,,San Marcos Unified,""
Juli De Filippis,School Crossing Guard-See,195.00,0.00,0.00,0.00,195.00,,195.00,2017,,San Marcos Unified,""
Elijah Thompson,Extra Hrs-Campus Supervisor,195.00,0.00,0.00,0.00,195.00,,195.00,2017,,San Marcos Unified,""
Eric Reho,Sub-Noontime Supervisor,194.00,0.00,0.00,0.00,194.00,,194.00,2017,,San Marcos Unified,""
Marion Bowen,School Crossing Guard-Car,193.00,0.00,0.00,0.00,193.00,,193.00,2017,,San Marcos Unified,""
Elizabeth Thompson,Cns Sub - Secondary,193.00,0.00,0.00,0.00,193.00,,193.00,2017,,San Marcos Unified,""
Anastasia Kossler,Certificated-Hourly,192.00,0.00,0.00,0.00,192.00,,192.00,2017,,San Marcos Unified,""
Elizabeth Soto,Certificated-Hourly,192.00,0.00,0.00,0.00,192.00,,192.00,2017,,San Marcos Unified,""
Ofelia Ramos,Extra Hours- Nts/Scg,191.00,0.00,0.00,0.00,191.00,,191.00,2017,,San Marcos Unified,""
Emily Cuevas,Sub-Crossing Guard,191.00,0.00,0.00,0.00,191.00,,191.00,2017,,San Marcos Unified,""
Natsuko Doyle,Extra Hrs-Inst Aide-Rg 14,191.00,0.00,0.00,0.00,191.00,,191.00,2017,,San Marcos Unified,""
Maria Lozano,Sub-Noontime Supervisor,190.00,0.00,0.00,0.00,190.00,,190.00,2017,,San Marcos Unified,""
Scott Norman,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Consuelo Snow,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Sonja Hershkowitz,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Eunice Hendrix Martin,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Julie Vergenz,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Jenna Munguia,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Joceylin Pulido,Student Worker-Cns Hs,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Geoffrey Radant,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Catherine Kling,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Angelika Termin,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Diana Tabares,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Michael Todisco,Certificated-Hourly,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,San Marcos Unified,""
Kelley Carlstrom,Extra Hrs-Health Aide,186.00,0.00,0.00,0.00,186.00,,186.00,2017,,San Marcos Unified,""
Analilia Pillado,Sub-Noontime Supervisor,185.00,0.00,0.00,0.00,185.00,,185.00,2017,,San Marcos Unified,""
Silvia Shinpaugh,Extra Hours-Typist Clerk Rg 10,184.00,0.00,0.00,0.00,184.00,,184.00,2017,,San Marcos Unified,""
Susan Smith,Extra Hrs-Campus Supervisor,184.00,0.00,0.00,0.00,184.00,,184.00,2017,,San Marcos Unified,""
Dolores Murillo,Extra Hrs-Inst Aide-Rg 14,182.00,0.00,0.00,0.00,182.00,,182.00,2017,,San Marcos Unified,""
Susan Weston,Extra Hrs-Health Aide,181.00,0.00,0.00,0.00,181.00,,181.00,2017,,San Marcos Unified,""
Juanita Garcia,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Autumn Talney,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Tamara Becerra,Sub-Health Aide,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Tony Axson,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Andrea Hamm,Sub-Noontime Supervisor,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Jessica Kennedy,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Gillian Brown,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Ana Vasquez-Aylmer,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Michelle Halter,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Jordan Parsons,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Solangel Figueroa,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Phillip Young,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Grace Smith,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Rebecca Nebert,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Christine Barrett,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Sharon Stanley,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Bersabe Vargas,Student Worker-Workability,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Jonathan Putnam,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
David Diaz,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Heather Seipt,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
James Jackson,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Celeste Gannon,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Brenda Burke,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Daron Mayer,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Elia Harris,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Carrie Lane,Sub Teacher K-12,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
David Porter,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Maren Daynes,Sub Teacher-Hrly Class,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,San Marcos Unified,""
Lori Tanaka,Extra Hrs-Inst Aide-Rg 14,179.00,0.00,0.00,0.00,179.00,,179.00,2017,,San Marcos Unified,""
Kathy Miniel,Sub-Noontime Supervisor,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,San Marcos Unified,""
Rosa Mozo Saldivar,Extra Hrs-Inst Aide-Range 5,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,San Marcos Unified,""
Hurvie Milner,Extra Hrs-Campus Supervisor,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,San Marcos Unified,""
Maria Magana,Sub-Typist Clerk,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Staci Henry,Certificated-Hourly,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Katherine Boring,Certificated-Hourly,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Rachel Chapin,Certificated-Hourly,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Jose Arias,Sub-Campus Supervisor,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Jennifer Clement,Certificated-Hourly,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Amy Chamberlin,Certificated-Hourly,175.00,0.00,0.00,0.00,175.00,,175.00,2017,,San Marcos Unified,""
Maura Slama,Sub-Noontime Supervisor,174.00,0.00,0.00,0.00,174.00,,174.00,2017,,San Marcos Unified,""
Julie Townsend,Extra Hours- Nts/Scg,173.00,0.00,0.00,0.00,173.00,,173.00,2017,,San Marcos Unified,""
Karen Lucas,Certificated-Hourly,173.00,0.00,0.00,0.00,173.00,,173.00,2017,,San Marcos Unified,""
Sabrina Gagner,Extra Hours-Typist Clerk Rg 10,172.00,0.00,0.00,0.00,172.00,,172.00,2017,,San Marcos Unified,""
Katherine Von Berg,Certificated-Hourly,172.00,0.00,0.00,0.00,172.00,,172.00,2017,,San Marcos Unified,""
Gregory Barnes,Sub-Bus Driver,171.00,0.00,0.00,0.00,171.00,,171.00,2017,,San Marcos Unified,""
Wanda Wease,Sub-Noontime Supervisor,171.00,0.00,0.00,0.00,171.00,,171.00,2017,,San Marcos Unified,""
Michael Redman,Certificated-Hourly,170.00,0.00,0.00,0.00,170.00,,170.00,2017,,San Marcos Unified,""
Marilyn Otter,Certificated-Hourly,170.00,0.00,0.00,0.00,170.00,,170.00,2017,,San Marcos Unified,""
Michelle Ramos,Certificated-Hourly,170.00,0.00,0.00,0.00,170.00,,170.00,2017,,San Marcos Unified,""
Cherise Stevens,Asst Ctr Leader - Rl 182,79.00,0.00,81.00,10.00,160.00,,170.00,2017,,San Marcos Unified,""
Sandra Jones,Extra Hrs-Inst Aide-Range 5,169.00,0.00,0.00,0.00,169.00,,169.00,2017,,San Marcos Unified,""
Marta Zamora,School Crossing Guard-Ad,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,San Marcos Unified,""
Gared Apodaca,Student Worker-Workability,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,San Marcos Unified,""
Brandi Martinez,Sub-Crossing Guard,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,San Marcos Unified,""
Christin Calise,Sub Teacher K-12,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,San Marcos Unified,""
