Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jacqueline F Withers,SUB OFFICE MANAGER,308.49,0.00,0.00,0.00,308.49,,308.49,2015,,Bonsall Unified,""
Jacqueline F Withers,BES NOON DUTY SUPERVISOR,306.72,0.00,0.00,0.00,306.72,,306.72,2015,,Bonsall Unified,""
Crystal F Avila,AFTER SCHOOL ASES,301.03,0.00,0.00,0.00,301.03,,301.03,2015,,Bonsall Unified,""
Lacey Beatrice Rowland,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Bonsall Unified,""
Kristin M Tice,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Bonsall Unified,""
Jerome Sebastian Bernal,GROUND WORKER 1,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Bonsall Unified,""
Jose Luis Ramirez,SUB CUSTODIAN,257.72,0.00,0.00,0.00,257.72,,257.72,2015,,Bonsall Unified,""
Jason C Dewees,AFTER SCHOOL ASES,95.94,0.00,152.76,0.00,248.70,,248.70,2015,,Bonsall Unified,""
Patricia Cannon,SUB OFFICE MANAGER,244.87,0.00,0.00,0.00,244.87,,244.87,2015,,Bonsall Unified,""
Crystal F Avila,AFTER SCHOOL ASES,242.38,0.00,0.00,0.00,242.38,,242.38,2015,,Bonsall Unified,""
Linda L Kittell,SUB DAYCARE WORKER,235.76,0.00,0.00,0.00,235.76,,235.76,2015,,Bonsall Unified,""
Barbara R Turley,SUB OFFICE MANAGER,235.04,0.00,0.00,0.00,235.04,,235.04,2015,,Bonsall Unified,""
Crystal F Avila,BES NOON DUTY SUPERVISOR,230.94,0.00,0.00,0.00,230.94,,230.94,2015,,Bonsall Unified,""
Ana Fabiola Bautista-Avila,AFTER SCHOOL ASES,227.36,0.00,0.00,0.00,227.36,,227.36,2015,,Bonsall Unified,""
Naomi E Morales,SMS AFTER SCHOOL PROGRAM,224.92,0.00,0.00,0.00,224.92,,224.92,2015,,Bonsall Unified,""
Morella Del Carmen Bermudez,SUBSTITUTE TEACHER,200.00,0.00,0.00,17.76,200.00,,217.76,2015,,Bonsall Unified,""
Kimberly G Yerkes,SUBSTITUTE TEACHER,200.00,0.00,0.00,13.32,200.00,,213.32,2015,,Bonsall Unified,""
Adriana Estrada,BES NOON DUTY SUPERVISOR,204.48,0.00,0.00,0.00,204.48,,204.48,2015,,Bonsall Unified,""
Ermira Tafa,SUBSTITUTE TEACHER,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Bonsall Unified,""
Matthew Nichols,AFTER SCHOOL ASES,199.87,0.00,0.00,0.00,199.87,,199.87,2015,,Bonsall Unified,""
Ricardo Gomez,FOOD SERVICE WORKER 1 SUB,184.94,0.00,0.00,0.00,184.94,,184.94,2015,,Bonsall Unified,""
Michael Andrew Duarte,AFTER SCHOOL ASES,170.05,0.00,0.00,0.00,170.05,,170.05,2015,,Bonsall Unified,""
Katherine J Hawthorne,FOOD SERVICE WORKER 1 SUB,167.99,0.00,0.00,0.00,167.99,,167.99,2015,,Bonsall Unified,""
Nancy J Donn,SUB INSTRUCTIONAL AIDE SDC,164.71,0.00,0.00,0.00,164.71,,164.71,2015,,Bonsall Unified,""
Dennis E Trujillo Sr.,AFTER SCHOOL ASES,154.56,0.00,0.00,0.00,154.56,,154.56,2015,,Bonsall Unified,""
Jacqueline F Withers,AFTER SCHOOL ASES,146.92,0.00,0.00,0.00,146.92,,146.92,2015,,Bonsall Unified,""
Patricia Cannon,SUB HEALTH CLERK DIST,143.50,0.00,0.00,0.00,143.50,,143.50,2015,,Bonsall Unified,""
Phoenix M Jones,BES NOON DUTY SUPERVISOR,141.75,0.00,0.00,0.00,141.75,,141.75,2015,,Bonsall Unified,""
James L Diaz,BES NOON DUTY SUPERVISOR,122.13,0.00,0.00,0.00,122.13,,122.13,2015,,Bonsall Unified,""
Crystal F Avila,SUB DAYCARE WORKER,109.51,0.00,0.00,0.00,109.51,,109.51,2015,,Bonsall Unified,""
Noah J Trujillo,SUB CUSTODIAN,103.92,0.00,0.00,0.00,103.92,,103.92,2015,,Bonsall Unified,""
Katherine J Hawthorne,SUB INSTRUCTIONAL AIDE SDE,82.35,0.00,0.00,0.00,82.35,,82.35,2015,,Bonsall Unified,""
Brian David Milton,SUB CUSTODIAN,71.44,0.00,0.00,0.00,71.44,,71.44,2015,,Bonsall Unified,""
Matthew Nichols,AFTER SCHOOL ASES,68.43,0.00,0.00,0.00,68.43,,68.43,2015,,Bonsall Unified,""
Shelley Cortes,SMS AFTER SCHOOL PROGRAM,63.96,0.00,0.00,0.00,63.96,,63.96,2015,,Bonsall Unified,""
Jason C Dewees,SMS/BHS NOON DUTY SUPERVISOR,60.12,0.00,0.00,0.00,60.12,,60.12,2015,,Bonsall Unified,""
Joann C Carruego,SUB ATTENDANCE CLERK,54.56,0.00,0.00,0.00,54.56,,54.56,2015,,Bonsall Unified,""
Michael Andrew Duarte,ASES SUPERVISOR,52.74,0.00,0.00,0.00,52.74,,52.74,2015,,Bonsall Unified,""
Jennifer B Sepulveda,SUB ATTENDANCE CLERK,51.15,0.00,0.00,0.00,51.15,,51.15,2015,,Bonsall Unified,""
Jennifer M Garza,SUB INSTRUCTIONAL AIDE RSP,45.92,0.00,0.00,0.00,45.92,,45.92,2015,,Bonsall Unified,""
Chloe L Hines,SUB HEALTH CLERK DIST,45.92,0.00,0.00,0.00,45.92,,45.92,2015,,Bonsall Unified,""
Sylvia Moreno-Avila,BES NOON DUTY SUPERVISOR,36.81,0.00,0.00,0.00,36.81,,36.81,2015,,Bonsall Unified,""
Elvia Lozano,SP ED VAN DRIVER,36.32,0.00,0.00,0.00,36.32,,36.32,2015,,Bonsall Unified,""
Jacqueline F Withers,SUB CUSTODIAN,32.47,0.00,0.00,0.00,32.47,,32.47,2015,,Bonsall Unified,""
Deanna M Dondey,SUB OFFICE MANAGER,26.88,0.00,0.00,0.00,26.88,,26.88,2015,,Bonsall Unified,""
Jennifer M Garza,SUB HEALTH CLERK DIST,26.86,0.00,0.00,0.00,26.86,,26.86,2015,,Bonsall Unified,""
Marie R Gallagher,SUB INSTRUCTIONAL AIDE RSP,25.83,0.00,0.00,0.00,25.83,,25.83,2015,,Bonsall Unified,""
Angela Chavez,SUB HEALTH CLERK DIST,25.83,0.00,0.00,0.00,25.83,,25.83,2015,,Bonsall Unified,""
Deanna M Dondey,BES NOON DUTY SUPERVISOR,20.25,0.00,0.00,0.00,20.25,,20.25,2015,,Bonsall Unified,""
Barbara Dorman,SUB SPECIAL ED RSP AIDE,19.40,0.00,0.00,0.00,19.40,,19.40,2015,,Bonsall Unified,""
Adriana Estrada,AFTER SCHOOL ASES,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bonsall Unified,""
Jennifer Arellano,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bonsall Unified,""
