Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karon Wilson,Playground Attendant,4533.00,0.00,0.00,0.00,4533.00,,4533.00,2017,,La Mesa-Spring Valley,""
Corey Patton,Sub Bus Driver,4052.00,0.00,0.00,477.00,4052.00,,4529.00,2017,,La Mesa-Spring Valley,""
Jacob Sizemore,Substitute Teacher M-Z,4004.00,0.00,0.00,512.00,4004.00,,4516.00,2017,,La Mesa-Spring Valley,""
Dunstan Vassar,Playground Attendant,4507.00,0.00,0.00,0.00,4507.00,,4507.00,2017,,La Mesa-Spring Valley,""
Amaris Munoz,Student Helper-Trainee,4501.00,0.00,0.00,0.00,4501.00,,4501.00,2017,,La Mesa-Spring Valley,""
Erica Williams,Recreation Attendant,4494.00,0.00,0.00,0.00,4494.00,,4494.00,2017,,La Mesa-Spring Valley,""
Catherine Arguilez,Playground Attendant,4489.00,0.00,0.00,0.00,4489.00,,4489.00,2017,,La Mesa-Spring Valley,""
Elisa Flores,Recreation Attendant,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2017,,La Mesa-Spring Valley,""
Juliet Thomas,Substitute Teacher M-Z,3943.00,0.00,0.00,520.00,3943.00,,4463.00,2017,,La Mesa-Spring Valley,""
Joshua Johnston,Recreation Attendant,4457.00,0.00,0.00,0.00,4457.00,,4457.00,2017,,La Mesa-Spring Valley,""
Brittany Marchese,Student Helper-Trainee,4454.00,0.00,0.00,0.00,4454.00,,4454.00,2017,,La Mesa-Spring Valley,""
Lori Reed,Playground Attendant,4449.00,0.00,0.00,0.00,4449.00,,4449.00,2017,,La Mesa-Spring Valley,""
Rosemarie Villa,Recreation Attendant,4447.00,0.00,0.00,0.00,4447.00,,4447.00,2017,,La Mesa-Spring Valley,""
Robert Cordero,Substitute Teacher A-L,3880.00,0.00,0.00,548.00,3880.00,,4428.00,2017,,La Mesa-Spring Valley,""
Laci Lance,Playground Attendant,4424.00,0.00,0.00,0.00,4424.00,,4424.00,2017,,La Mesa-Spring Valley,""
Leena Rouse,Substitute Teacher M-Z,3889.00,0.00,0.00,514.00,3889.00,,4403.00,2017,,La Mesa-Spring Valley,""
Chaniqua Hotujec,Playground Attendant,4388.00,0.00,0.00,0.00,4388.00,,4388.00,2017,,La Mesa-Spring Valley,""
Torri Mattison,Substitute Teacher M-Z,3890.00,0.00,0.00,497.00,3890.00,,4387.00,2017,,La Mesa-Spring Valley,""
Liana Veniegas,Ess Program Aide,4381.00,3.00,0.00,0.00,4384.00,,4384.00,2017,,La Mesa-Spring Valley,""
Rosa Munsey,Sub School Office Manager,4379.00,0.00,0.00,0.00,4379.00,,4379.00,2017,,La Mesa-Spring Valley,""
Patricia Dewitz,Certificated Consultant,4375.00,0.00,0.00,0.00,4375.00,,4375.00,2017,,La Mesa-Spring Valley,""
Debra Mizejewski,Playground Attendant,4339.00,0.00,0.00,0.00,4339.00,,4339.00,2017,,La Mesa-Spring Valley,""
Jessica Sampugnaro,Ess Program Aide,4336.00,0.00,0.00,0.00,4336.00,,4336.00,2017,,La Mesa-Spring Valley,""
Shayla Schoonard,Recreation Attendant,4300.00,0.00,0.00,0.00,4300.00,,4300.00,2017,,La Mesa-Spring Valley,""
Denise Chirgwin,Substitute Teacher A-L,4260.00,0.00,0.00,20.00,4260.00,,4280.00,2017,,La Mesa-Spring Valley,""
Tierra Thompson,Recreation Attendant,4278.00,0.00,0.00,0.00,4278.00,,4278.00,2017,,La Mesa-Spring Valley,""
Angela Bullock,Sub Cn I,4238.00,0.00,0.00,0.00,4238.00,,4238.00,2017,,La Mesa-Spring Valley,""
Garrett Himmer,Recreation Attendant,4238.00,0.00,0.00,0.00,4238.00,,4238.00,2017,,La Mesa-Spring Valley,""
Barbara Martinez,Classified Consultant,4213.00,0.00,0.00,0.00,4213.00,,4213.00,2017,,La Mesa-Spring Valley,""
Terra Bowles,Sub Office Asst Ii,4182.00,0.00,0.00,0.00,4182.00,,4182.00,2017,,La Mesa-Spring Valley,""
Dajah Lockett,Student Helper-Trainee,4171.00,0.00,0.00,0.00,4171.00,,4171.00,2017,,La Mesa-Spring Valley,""
Norma Mora,Playground Attendant,4145.00,0.00,0.00,0.00,4145.00,,4145.00,2017,,La Mesa-Spring Valley,""
Terese Timmons,Recreation Attendant,4117.00,0.00,0.00,0.00,4117.00,,4117.00,2017,,La Mesa-Spring Valley,""
Brooke Rosenal,Playground Attendant,4091.00,0.00,0.00,0.00,4091.00,,4091.00,2017,,La Mesa-Spring Valley,""
Chiara Abbriano,Ess Program Aide,4089.00,0.00,0.00,0.00,4089.00,,4089.00,2017,,La Mesa-Spring Valley,""
Ashley Hubbard,Ess Program Aide,4089.00,0.00,0.00,0.00,4089.00,,4089.00,2017,,La Mesa-Spring Valley,""
Maria Damico,Paraprofessional-Special Ed,2802.00,0.00,0.00,1280.00,2802.00,,4082.00,2017,,La Mesa-Spring Valley,""
Erick Martinez,Ess Program Aide,4082.00,0.00,0.00,0.00,4082.00,,4082.00,2017,,La Mesa-Spring Valley,""
Angelica Mendoza,Ess Program Aide,4048.00,0.00,0.00,0.00,4048.00,,4048.00,2017,,La Mesa-Spring Valley,""
Cinthia Reyes,Sub Special Ed Ia,4043.00,0.00,0.00,0.00,4043.00,,4043.00,2017,,La Mesa-Spring Valley,""
Sofia Reyes,Sub Special Ed Ia,3505.00,0.00,0.00,537.00,3505.00,,4042.00,2017,,La Mesa-Spring Valley,""
Josephine Cannon,Child Nutrition Services I,4039.00,0.00,0.00,0.00,4039.00,,4039.00,2017,,La Mesa-Spring Valley,""
Janel Gallo Hernandez,Recreation Attendant,4033.00,0.00,0.00,0.00,4033.00,,4033.00,2017,,La Mesa-Spring Valley,""
Randelle Jump,Playground Attendant,4014.00,0.00,0.00,0.00,4014.00,,4014.00,2017,,La Mesa-Spring Valley,""
Lisa Teodoro,Library Learn Res Tech,2091.00,0.00,0.00,1912.00,2091.00,,4003.00,2017,,La Mesa-Spring Valley,""
Elyse Lafargue,Substitute Teacher A-L,3992.00,0.00,0.00,0.00,3992.00,,3992.00,2017,,La Mesa-Spring Valley,""
Mikayla Swerdloff,Playground Attendant,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2017,,La Mesa-Spring Valley,""
Brianna Macedo,Recreation Attendant,3986.00,0.00,0.00,0.00,3986.00,,3986.00,2017,,La Mesa-Spring Valley,""
Teya Johnson,Playground Attendant,3980.00,0.00,0.00,0.00,3980.00,,3980.00,2017,,La Mesa-Spring Valley,""
Alexis Gusman,Student Helper-Trainee,3979.00,0.00,0.00,0.00,3979.00,,3979.00,2017,,La Mesa-Spring Valley,""
Berta Corona,Playground Attendant,3955.00,0.00,0.00,0.00,3955.00,,3955.00,2017,,La Mesa-Spring Valley,""
Katherine Minshew,Recreation Attendant,3945.00,0.00,0.00,0.00,3945.00,,3945.00,2017,,La Mesa-Spring Valley,""
Kaitlin Mcclelland,Playground Attendant,3921.00,0.00,0.00,0.00,3921.00,,3921.00,2017,,La Mesa-Spring Valley,""
Lalena Todd,Playground Attendant,3919.00,0.00,0.00,0.00,3919.00,,3919.00,2017,,La Mesa-Spring Valley,""
Reginald White,Sub Special Ed Ia,3902.00,0.00,0.00,0.00,3902.00,,3902.00,2017,,La Mesa-Spring Valley,""
Tria Esparza,Substitute Teacher A-L,3897.00,0.00,0.00,0.00,3897.00,,3897.00,2017,,La Mesa-Spring Valley,""
Theresa Hornbuckle,Sub Library Technician,3886.00,0.00,0.00,0.00,3886.00,,3886.00,2017,,La Mesa-Spring Valley,""
Ashley Ingoglia,Playground Attendant,3842.00,30.00,0.00,0.00,3872.00,,3872.00,2017,,La Mesa-Spring Valley,""
Faezeh Mousavi,Playground Attendant,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2017,,La Mesa-Spring Valley,""
Danea Williams,Substitute Teacher M-Z,3860.00,0.00,0.00,0.00,3860.00,,3860.00,2017,,La Mesa-Spring Valley,""
Rosalinda Montes,Sub Special Ed Ia,3843.00,0.00,0.00,0.00,3843.00,,3843.00,2017,,La Mesa-Spring Valley,""
Jorge Bustamante,Paraprofessional-Preschool,3833.00,0.00,0.00,0.00,3833.00,,3833.00,2017,,La Mesa-Spring Valley,""
Susana Caracoza,Sub Office Asst Ii,3826.00,0.00,0.00,0.00,3826.00,,3826.00,2017,,La Mesa-Spring Valley,""
Mary Carmen Gonzalez,Sub Special Ed Ia,3824.00,0.00,0.00,0.00,3824.00,,3824.00,2017,,La Mesa-Spring Valley,""
Peter Aquino,Sub Custodian,3815.00,0.00,0.00,0.00,3815.00,,3815.00,2017,,La Mesa-Spring Valley,""
Eddie Russell,Recreation Attendant,3810.00,0.00,0.00,0.00,3810.00,,3810.00,2017,,La Mesa-Spring Valley,""
Sasha Carter,Substitute Teacher A-L,3368.00,0.00,0.00,442.00,3368.00,,3810.00,2017,,La Mesa-Spring Valley,""
Maria Ruiz,Playground Attendant,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2017,,La Mesa-Spring Valley,""
Robert Wahl,Substitute Teacher M-Z,3376.00,0.00,0.00,424.00,3376.00,,3800.00,2017,,La Mesa-Spring Valley,""
Joanna Sanchez,Student Helper-Trainee,3799.00,0.00,0.00,0.00,3799.00,,3799.00,2017,,La Mesa-Spring Valley,""
Christina Gamez,Substitute Teacher A-L,3353.00,0.00,0.00,442.00,3353.00,,3795.00,2017,,La Mesa-Spring Valley,""
Jessica Brown,Recreation Attendant,3779.00,0.00,0.00,0.00,3779.00,,3779.00,2017,,La Mesa-Spring Valley,""
Landon Orsinelli-Rivers,Substitute Teacher M-Z,3637.00,0.00,0.00,130.00,3637.00,,3767.00,2017,,La Mesa-Spring Valley,""
Nicholas Baxter,Substitute Teacher A-L,3323.00,0.00,0.00,443.00,3323.00,,3766.00,2017,,La Mesa-Spring Valley,""
Laura Zucconi,Substitute Teacher M-Z,3340.00,0.00,0.00,420.00,3340.00,,3760.00,2017,,La Mesa-Spring Valley,""
Melissa Cota,Playground Attendant,3760.00,0.00,0.00,0.00,3760.00,,3760.00,2017,,La Mesa-Spring Valley,""
Maureen Hevener,Playground Attendant,3743.00,0.00,0.00,0.00,3743.00,,3743.00,2017,,La Mesa-Spring Valley,""
Shelly Sexton,Sub Ia (Reg Ed),3717.00,0.00,0.00,0.00,3717.00,,3717.00,2017,,La Mesa-Spring Valley,""
Anale O'Laughlin,Playground Attendant,3708.00,0.00,0.00,0.00,3708.00,,3708.00,2017,,La Mesa-Spring Valley,""
Zoe Zawacki,Extended Recreation Attendant,3610.00,0.00,0.00,0.00,3610.00,,3610.00,2017,,La Mesa-Spring Valley,""
Darnell Price,Substitute Teacher M-Z,3175.00,0.00,0.00,399.00,3175.00,,3574.00,2017,,La Mesa-Spring Valley,""
Jamie Jump,Recreation Attendant,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2017,,La Mesa-Spring Valley,""
Linda Ferrentino,Substitute Teacher A-L,3125.00,0.00,0.00,406.00,3125.00,,3531.00,2017,,La Mesa-Spring Valley,""
Angela Milner,Paraprofessional-Special Ed,1639.00,0.00,0.00,1875.00,1639.00,,3514.00,2017,,La Mesa-Spring Valley,""
Jennifer Skeen,Substitute Teacher M-Z,3110.00,0.00,0.00,391.00,3110.00,,3501.00,2017,,La Mesa-Spring Valley,""
Kayla Morris,Recreation Attendant,3490.00,0.00,0.00,0.00,3490.00,,3490.00,2017,,La Mesa-Spring Valley,""
Patricia Harris,Substitute Teacher A-L,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2017,,La Mesa-Spring Valley,""
Ahlam Yanny,Sub Cn Ii,3475.00,0.00,0.00,0.00,3475.00,,3475.00,2017,,La Mesa-Spring Valley,""
Olivia Arguilez,Recreation Attendant,3468.00,0.00,0.00,0.00,3468.00,,3468.00,2017,,La Mesa-Spring Valley,""
Nancy Weiland,Sub Special Ed Ia,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2017,,La Mesa-Spring Valley,""
Taliah Hooker,Recreation Attendant,3396.00,0.00,0.00,0.00,3396.00,,3396.00,2017,,La Mesa-Spring Valley,""
Karen Henderson,Playground Attendant,3391.00,0.00,0.00,0.00,3391.00,,3391.00,2017,,La Mesa-Spring Valley,""
Perla Diaz,Playground Attendant,3388.00,0.00,0.00,0.00,3388.00,,3388.00,2017,,La Mesa-Spring Valley,""
Erica Brady,Recreation Attendant,3361.00,0.00,0.00,0.00,3361.00,,3361.00,2017,,La Mesa-Spring Valley,""
Lori Gray-Fitts,Substitute Teacher A-L,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2017,,La Mesa-Spring Valley,""
Emily Aguilar,Ess Program Aide,3353.00,0.00,0.00,0.00,3353.00,,3353.00,2017,,La Mesa-Spring Valley,""
Desiree Bristow,M/M,475.00,0.00,1072.00,1774.00,1547.00,,3321.00,2017,,La Mesa-Spring Valley,""
Kim Pellettera,Substitute Teacher M-Z,2900.00,0.00,0.00,418.00,2900.00,,3318.00,2017,,La Mesa-Spring Valley,""
Peter Martinez,Substitute Teacher M-Z,2924.00,0.00,0.00,393.00,2924.00,,3317.00,2017,,La Mesa-Spring Valley,""
Cynthia Reyes,Sub Library Technician,3316.00,0.00,0.00,0.00,3316.00,,3316.00,2017,,La Mesa-Spring Valley,""
Phyllis Hemmingson,Secretary,3276.00,0.00,0.00,0.00,3276.00,,3276.00,2017,,La Mesa-Spring Valley,""
James Wedge,Substitute Teacher M-Z,3271.00,0.00,0.00,0.00,3271.00,,3271.00,2017,,La Mesa-Spring Valley,""
Kassandra Hudnell,Ess Program Aide,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2017,,La Mesa-Spring Valley,""
Eve Medlock,Substitute Teacher M-Z,2835.00,0.00,0.00,409.00,2835.00,,3244.00,2017,,La Mesa-Spring Valley,""
Hannah Shipstead,Paraprofessional-Preschool,2728.00,0.00,0.00,514.00,2728.00,,3242.00,2017,,La Mesa-Spring Valley,""
Gennetta Otis,Recreation Attendant,3233.00,0.00,0.00,0.00,3233.00,,3233.00,2017,,La Mesa-Spring Valley,""
Garrett Hove,Extended Recreation Attendant,3223.00,0.00,0.00,0.00,3223.00,,3223.00,2017,,La Mesa-Spring Valley,""
Ashley Gremore,Substitute Teacher M-Z,3190.00,0.00,0.00,0.00,3190.00,,3190.00,2017,,La Mesa-Spring Valley,""
Elizabeth Olson,Ess Program Aide,3169.00,0.00,0.00,0.00,3169.00,,3169.00,2017,,La Mesa-Spring Valley,""
Melissa Rogers,Substitute Teacher M-Z,2820.00,0.00,0.00,346.00,2820.00,,3166.00,2017,,La Mesa-Spring Valley,""
Edward Young,Sub Custodian,2750.00,0.00,0.00,405.00,2750.00,,3155.00,2017,,La Mesa-Spring Valley,""
Dianne Martinez,Ess Program Aide,3131.00,0.00,0.00,0.00,3131.00,,3131.00,2017,,La Mesa-Spring Valley,""
Laura Siegel,Certificated Consultant,3130.00,0.00,0.00,0.00,3130.00,,3130.00,2017,,La Mesa-Spring Valley,""
Melody Hurt,Sub Special Ed Ia,3127.00,0.00,0.00,0.00,3127.00,,3127.00,2017,,La Mesa-Spring Valley,""
Karla Nicholass,Sub Health Clerk,0.00,0.00,0.00,3126.00,0.00,,3126.00,2017,,La Mesa-Spring Valley,""
Karla Nicholass,Sub Office Asst Ii,0.00,0.00,0.00,3126.00,0.00,,3126.00,2017,,La Mesa-Spring Valley,""
Karla Nicholass,Sub Library Technician,0.00,0.00,0.00,3126.00,0.00,,3126.00,2017,,La Mesa-Spring Valley,""
Gay Betz,Certificated Consultant,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2017,,La Mesa-Spring Valley,""
Ashley Kennard,Ess Program Aide,3102.00,0.00,0.00,0.00,3102.00,,3102.00,2017,,La Mesa-Spring Valley,""
Catherine Aten,Substitute Teacher A-L,2695.00,0.00,0.00,388.00,2695.00,,3083.00,2017,,La Mesa-Spring Valley,""
Susan Taylor,Sub Cn Ii,3054.00,0.00,0.00,0.00,3054.00,,3054.00,2017,,La Mesa-Spring Valley,""
Daniel Nettles,Sub Custodian,3042.00,0.00,0.00,0.00,3042.00,,3042.00,2017,,La Mesa-Spring Valley,""
Andrea Reyes,Substitute Teacher M-Z,2715.00,0.00,0.00,320.00,2715.00,,3035.00,2017,,La Mesa-Spring Valley,""
Mickette Smith,Sub Custodian,2917.00,105.00,0.00,0.00,3022.00,,3022.00,2017,,La Mesa-Spring Valley,""
Mara Sarabia,Extended Recreation Attendant,3016.00,0.00,0.00,0.00,3016.00,,3016.00,2017,,La Mesa-Spring Valley,""
Fatima Trejo,Extended Recreation Attendant,3016.00,0.00,0.00,0.00,3016.00,,3016.00,2017,,La Mesa-Spring Valley,""
Sandra Whitaker,Sub Special Ed Ia,2645.00,0.00,0.00,367.00,2645.00,,3012.00,2017,,La Mesa-Spring Valley,""
Brian Moehl,Substitute Teacher M-Z,2650.00,0.00,0.00,349.00,2650.00,,2999.00,2017,,La Mesa-Spring Valley,""
Cristina Misas,Extended Recreation Attendant,2979.00,0.00,0.00,0.00,2979.00,,2979.00,2017,,La Mesa-Spring Valley,""
Jeanne Wilder,Playground Attendant,2956.00,0.00,0.00,0.00,2956.00,,2956.00,2017,,La Mesa-Spring Valley,""
Jeffrey Morrow,Warehouse Worker/ Del Driver,1777.00,0.00,198.00,971.00,1975.00,,2946.00,2017,,La Mesa-Spring Valley,""
Erica Fojtik,Substitute Teacher A-L,2938.00,0.00,0.00,0.00,2938.00,,2938.00,2017,,La Mesa-Spring Valley,""
Gabriela Trujillo,Playground Attendant,2917.00,0.00,0.00,0.00,2917.00,,2917.00,2017,,La Mesa-Spring Valley,""
Benjamin Woods,Recreation Attendant,2917.00,0.00,0.00,0.00,2917.00,,2917.00,2017,,La Mesa-Spring Valley,""
Stephanie Guarnotta,Playground Attendant,2909.00,0.00,0.00,0.00,2909.00,,2909.00,2017,,La Mesa-Spring Valley,""
Ryan Bresnahan,Substitute Teacher A-L,2901.00,0.00,0.00,0.00,2901.00,,2901.00,2017,,La Mesa-Spring Valley,""
Sydney Mason,Substitute Teacher M-Z,2565.00,0.00,0.00,334.00,2565.00,,2899.00,2017,,La Mesa-Spring Valley,""
Brandy Martinez,Extended Recreation Attendant,2895.00,0.00,0.00,0.00,2895.00,,2895.00,2017,,La Mesa-Spring Valley,""
Laura Mendoza,Child Nutrition Services I,2504.00,0.00,0.00,385.00,2504.00,,2889.00,2017,,La Mesa-Spring Valley,""
Christopher Banta,Substitute Teacher A-L,2583.00,0.00,0.00,290.00,2583.00,,2873.00,2017,,La Mesa-Spring Valley,""
April Williams,Playground Attendant,2871.00,0.00,0.00,0.00,2871.00,,2871.00,2017,,La Mesa-Spring Valley,""
Tamitha Nguyen,Student Helper-Trainee,2865.00,0.00,0.00,0.00,2865.00,,2865.00,2017,,La Mesa-Spring Valley,""
Marissa Olson,Extended Recreation Attendant,2863.00,0.00,0.00,0.00,2863.00,,2863.00,2017,,La Mesa-Spring Valley,""
Reyna Robles,Sub Special Ed Ia,2861.00,0.00,0.00,0.00,2861.00,,2861.00,2017,,La Mesa-Spring Valley,""
Austin Caole,Recreation Attendant,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2017,,La Mesa-Spring Valley,""
Jay-Dee Santiago,Sub Custodian,2485.00,0.00,0.00,370.00,2485.00,,2855.00,2017,,La Mesa-Spring Valley,""
Martha Montero-Stabile,Playground Attendant,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2017,,La Mesa-Spring Valley,""
Teresa Grimaldo,Child Nutrition Services Ii,2848.00,0.00,0.00,0.00,2848.00,,2848.00,2017,,La Mesa-Spring Valley,""
Elizabeth Contreras,Playground Attendant,2837.00,0.00,0.00,0.00,2837.00,,2837.00,2017,,La Mesa-Spring Valley,""
Trenton Green,Student Helper-Trainee,2826.00,0.00,0.00,0.00,2826.00,,2826.00,2017,,La Mesa-Spring Valley,""
Angelita Salazar,Recreation Attendant,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2017,,La Mesa-Spring Valley,""
Taunya Mast,Playground Attendant,2812.00,0.00,0.00,0.00,2812.00,,2812.00,2017,,La Mesa-Spring Valley,""
Rashad Davis,Recreation Attendant,2812.00,0.00,0.00,0.00,2812.00,,2812.00,2017,,La Mesa-Spring Valley,""
Christina Santiago,Playground Attendant,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2017,,La Mesa-Spring Valley,""
Celeste Campos,Sub Special Ed Ia,2802.00,0.00,0.00,0.00,2802.00,,2802.00,2017,,La Mesa-Spring Valley,""
Rita Rodriguez,Playground Attendant,2794.00,0.00,0.00,0.00,2794.00,,2794.00,2017,,La Mesa-Spring Valley,""
Donna Even,Sub Office Asst I,2787.00,0.00,0.00,0.00,2787.00,,2787.00,2017,,La Mesa-Spring Valley,""
Sabrina Johnson,Extended Recreation Attendant,2769.00,15.00,0.00,0.00,2784.00,,2784.00,2017,,La Mesa-Spring Valley,""
Theresa Camacho,Playground Attendant,2779.00,0.00,0.00,0.00,2779.00,,2779.00,2017,,La Mesa-Spring Valley,""
Maria Mercado,Playground Attendant,2774.00,0.00,0.00,0.00,2774.00,,2774.00,2017,,La Mesa-Spring Valley,""
Nicole Eacobellis,Classified Consultant,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2017,,La Mesa-Spring Valley,""
Terry Ashley,Sub Cn I,2761.00,0.00,0.00,0.00,2761.00,,2761.00,2017,,La Mesa-Spring Valley,""
Jennifer Jacobs,Playground Attendant,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2017,,La Mesa-Spring Valley,""
Samantha Huber,Playground Attendant,2752.00,0.00,0.00,0.00,2752.00,,2752.00,2017,,La Mesa-Spring Valley,""
Erika Hornbuckle,Extended Recreation Attendant,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2017,,La Mesa-Spring Valley,""
Monique Hoehmann,Extended Recreation Attendant,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2017,,La Mesa-Spring Valley,""
Micah Brisacher,Student Helper-Trainee,2733.00,0.00,0.00,0.00,2733.00,,2733.00,2017,,La Mesa-Spring Valley,""
Ashlee Goycoochea,Recreation Attendant,2705.00,8.00,0.00,0.00,2713.00,,2713.00,2017,,La Mesa-Spring Valley,""
Nancy Seelert,Substitute Teacher M-Z,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2017,,La Mesa-Spring Valley,""
Faith Ryan,Student Helper-Trainee,2671.00,0.00,0.00,0.00,2671.00,,2671.00,2017,,La Mesa-Spring Valley,""
Linda Pharris,Substitute Teacher M-Z,2661.00,0.00,0.00,0.00,2661.00,,2661.00,2017,,La Mesa-Spring Valley,""
Eric Harris,Substitute Teacher A-L,2365.00,0.00,0.00,290.00,2365.00,,2655.00,2017,,La Mesa-Spring Valley,""
Angelica Newbold,Substitute Teacher M-Z,2355.00,0.00,0.00,296.00,2355.00,,2651.00,2017,,La Mesa-Spring Valley,""
Ann Chafey,Playground Attendant,2626.00,0.00,0.00,0.00,2626.00,,2626.00,2017,,La Mesa-Spring Valley,""
Mariana Gonzalez Escobedo,Recreation Attendant,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2017,,La Mesa-Spring Valley,""
Alexis Hubbard,Extended Recreation Attendant,2611.00,0.00,0.00,0.00,2611.00,,2611.00,2017,,La Mesa-Spring Valley,""
Shante Rankins,Playground Attendant,2611.00,0.00,0.00,0.00,2611.00,,2611.00,2017,,La Mesa-Spring Valley,""
Brenda Wilson,Cdc/Pre. Sch. Sub,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2017,,La Mesa-Spring Valley,""
Andre Cabrales,Student Helper-Trainee,2607.00,0.00,0.00,0.00,2607.00,,2607.00,2017,,La Mesa-Spring Valley,""
Richard Stewart,Sub Custodian,2606.00,0.00,0.00,0.00,2606.00,,2606.00,2017,,La Mesa-Spring Valley,""
Shannon Case,Playground Attendant,2606.00,0.00,0.00,0.00,2606.00,,2606.00,2017,,La Mesa-Spring Valley,""
Susan O'Brien,Sub Groundskeeper,124.00,0.00,0.00,2473.00,124.00,,2597.00,2017,,La Mesa-Spring Valley,""
Megan Suter,Playground Attendant,2591.00,0.00,0.00,0.00,2591.00,,2591.00,2017,,La Mesa-Spring Valley,""
Vanessa Robles,Ess Assistant Leader,2589.00,0.00,0.00,0.00,2589.00,,2589.00,2017,,La Mesa-Spring Valley,""
Jake Tamblyn,Gardener,2239.00,0.00,0.00,347.00,2239.00,,2586.00,2017,,La Mesa-Spring Valley,""
Christina Cruz,Sub Special Ed Ia,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2017,,La Mesa-Spring Valley,""
Kylie Minshew,Extended Recreation Attendant,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2017,,La Mesa-Spring Valley,""
Cynthia Cruz,Sub School Office Manager,0.00,0.00,0.00,2574.00,0.00,,2574.00,2017,,La Mesa-Spring Valley,""
Jennifer Denny,Playground Attendant,2564.00,0.00,0.00,0.00,2564.00,,2564.00,2017,,La Mesa-Spring Valley,""
Nicole Mitchell,Sub Health Clerk,2561.00,0.00,0.00,0.00,2561.00,,2561.00,2017,,La Mesa-Spring Valley,""
Jonathan Melville,Playground Attendant,2557.00,0.00,0.00,0.00,2557.00,,2557.00,2017,,La Mesa-Spring Valley,""
Courtney Austin,Substitute Teacher A-L,2271.00,0.00,0.00,285.00,2271.00,,2556.00,2017,,La Mesa-Spring Valley,""
Demetrious Ollison,Playground Attendant,2551.00,0.00,0.00,0.00,2551.00,,2551.00,2017,,La Mesa-Spring Valley,""
Kristie Costa,Substitute Teacher A-L,2255.00,0.00,0.00,283.00,2255.00,,2538.00,2017,,La Mesa-Spring Valley,""
Matthew Williams,Substitute Teacher M-Z,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2017,,La Mesa-Spring Valley,""
Alessandra Alvarado,Student Helper-Trainee,2524.00,0.00,0.00,0.00,2524.00,,2524.00,2017,,La Mesa-Spring Valley,""
Fernando Guerrero,Extended Recreation Attendant,2514.00,0.00,0.00,0.00,2514.00,,2514.00,2017,,La Mesa-Spring Valley,""
Chloe Baker,Student Helper-Trainee,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,La Mesa-Spring Valley,""
Lynae Rosses-Pompey,Playground Attendant,2499.00,0.00,0.00,0.00,2499.00,,2499.00,2017,,La Mesa-Spring Valley,""
Maria Corpus Torres,Playground Attendant,2499.00,0.00,0.00,0.00,2499.00,,2499.00,2017,,La Mesa-Spring Valley,""
Ann Baker,Substitute Teacher A-L,2478.00,0.00,0.00,0.00,2478.00,,2478.00,2017,,La Mesa-Spring Valley,""
Kamie Miller,Extended Recreation Attendant,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2017,,La Mesa-Spring Valley,""
Kevin Cano-Gandarilla,Extended Recreation Attendant,2472.00,0.00,0.00,0.00,2472.00,,2472.00,2017,,La Mesa-Spring Valley,""
Jordan Raver,Ess Program Aide,2472.00,0.00,0.00,0.00,2472.00,,2472.00,2017,,La Mesa-Spring Valley,""
Matthew Duke,Recreation Attendant,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2017,,La Mesa-Spring Valley,""
Rachel Lapan,Extended Recreation Attendant,2459.00,7.00,0.00,0.00,2466.00,,2466.00,2017,,La Mesa-Spring Valley,""
Perla Chan,Playground Attendant,2459.00,0.00,0.00,0.00,2459.00,,2459.00,2017,,La Mesa-Spring Valley,""
Erika Casas,Student Helper-Trainee,2436.00,0.00,0.00,0.00,2436.00,,2436.00,2017,,La Mesa-Spring Valley,""
Chloe Painter,Recreation Attendant,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2017,,La Mesa-Spring Valley,""
John Klepeis,Licensed Vocational Nurse,2094.00,0.00,0.00,325.00,2094.00,,2419.00,2017,,La Mesa-Spring Valley,""
