Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Julia Alba,Sub Nutrition Svcs,0.00,0.00,3073.72,331.37,3073.72,,3405.09,2013,,Chico Unified,""
Susan E Golson,Sub Nutrition Svcs,0.00,0.00,3077.31,326.91,3077.31,,3404.22,2013,,Chico Unified,""
Amanda L Hurd,School Aide-Exempt,1225.51,0.00,1851.99,322.27,3077.50,,3399.77,2013,,Chico Unified,""
Jessica D Briggs,Sub Student Safety,2766.66,0.00,290.49,332.65,3057.15,,3389.80,2013,,Chico Unified,""
Carolyn D Hanf,Regular,0.00,0.00,3069.45,313.16,3069.45,,3382.61,2013,,Chico Unified,""
Angelee A Petersen,Teacher Prep,0.00,0.00,2995.20,378.84,2995.20,,3374.04,2013,,Chico Unified,""
Bonifacio Rodriguez,School Aide-Exempt,2877.81,0.00,152.56,327.61,3030.37,,3357.98,2013,,Chico Unified,""
Theresa M Kelly,Teacher Prep,0.00,0.00,3018.87,337.66,3018.87,,3356.53,2013,,Chico Unified,""
Angelina K Lal,School Aide-Exempt,2121.09,0.00,885.28,326.98,3006.37,,3333.35,2013,,Chico Unified,""
Shauna L Gowdy,IPS-Healthcare,1028.80,0.00,1684.66,610.69,2713.46,,3324.15,2013,,Chico Unified,""
Patricia J Moriarty,Teacher Prep,0.00,0.00,3138.00,152.03,3138.00,,3290.03,2013,,Chico Unified,""
Steven C Westbrook,Teacher Subs,0.00,0.00,2932.80,352.66,2932.80,,3285.46,2013,,Chico Unified,""
Megan I Williams-Dunnill,Teacher Subs,0.00,0.00,2918.80,353.36,2918.80,,3272.16,2013,,Chico Unified,""
Arron J Degracia,Teacher Extra Duty,0.00,0.00,2918.73,353.34,2918.73,,3272.07,2013,,Chico Unified,""
Peter L Rodstrom,School Aide-Exempt,2943.80,0.00,2.57,316.22,2946.37,,3262.59,2013,,Chico Unified,""
Mary C Cuccio,Regular,0.00,0.00,2929.50,327.66,2929.50,,3257.16,2013,,Chico Unified,""
Fred S Ellis,Teacher Prep,0.00,0.00,2918.40,326.42,2918.40,,3244.82,2013,,Chico Unified,""
Holly M Brott,School Aide-Exempt,1794.56,0.00,1121.82,313.55,2916.38,,3229.93,2013,,Chico Unified,""
Dorothy L Trulin,Subs-Illness,2231.76,0.00,376.40,581.01,2608.16,,3189.17,2013,,Chico Unified,""
Kristi J Stanley,Cerrtificated Coaches,0.00,0.00,2813.49,372.37,2813.49,,3185.86,2013,,Chico Unified,""
Jeanne M Dugan,Sub Nutrition Svcs,0.00,0.00,2866.82,302.01,2866.82,,3168.83,2013,,Chico Unified,""
Jared A Spini,Regular,0.00,0.00,2861.35,288.77,2861.35,,3150.12,2013,,Chico Unified,""
Edward W Holmes,Teacher Subs,0.00,0.00,2843.68,292.83,2843.68,,3136.51,2013,,Chico Unified,""
Sarah J Carlson,Teacher Extra Duty,0.00,0.00,2760.11,338.93,2760.11,,3099.04,2013,,Chico Unified,""
Richard M Lewis,Noon Supervision,0.00,0.00,2766.76,307.42,2766.76,,3074.18,2013,,Chico Unified,""
Jessie Xiong,Pupil Helper,0.00,0.00,2756.00,302.49,2756.00,,3058.49,2013,,Chico Unified,""
Charles B Holzhauer,Teacher Subs,0.00,0.00,2748.75,304.64,2748.75,,3053.39,2013,,Chico Unified,""
Elaine T McCaffrey,Teacher Subs,0.00,0.00,2895.50,130.14,2895.50,,3025.64,2013,,Chico Unified,""
Dianne R Toaspern,Other Cert Sals Release Time,0.00,0.00,2854.80,146.09,2854.80,,3000.89,2013,,Chico Unified,""
Rhonda J Gagnon,Sub Library,0.00,0.00,2466.98,530.34,2466.98,,2997.32,2013,,Chico Unified,""
Lindsey N Zink,IPS-Healthcare,1620.36,0.00,38.58,1288.09,1658.94,,2947.03,2013,,Chico Unified,""
Katherine M Donner,Sub Driver,0.00,0.00,2672.09,268.69,2672.09,,2940.78,2013,,Chico Unified,""
Mark A Giraldes,Sub Maintenance,0.00,0.00,2665.31,268.01,2665.31,,2933.32,2013,,Chico Unified,""
Christopher W Seibert,Cerrtificated Coaches,0.00,0.00,2582.25,341.76,2582.25,,2924.01,2013,,Chico Unified,""
Daebin T Gilmore,Classified Contract Emp,0.00,0.00,2625.00,293.61,2625.00,,2918.61,2013,,Chico Unified,""
John N Morris,Classified Coaches,0.00,0.00,2624.00,279.49,2624.00,,2903.49,2013,,Chico Unified,""
Josephine C Harrison,School Aide-Exempt,2560.72,0.00,30.00,279.33,2590.72,,2870.05,2013,,Chico Unified,""
Deborah L Novak,Subs-Illness,0.00,0.00,2580.25,259.45,2580.25,,2839.70,2013,,Chico Unified,""
Stephanine J Forbes,IPS-Classroom,1500.48,0.00,-0.71,1336.81,1499.77,,2836.58,2013,,Chico Unified,""
Jeanne M Call,Sub IA/IPS,0.00,9.65,2542.43,266.75,2552.08,,2818.83,2013,,Chico Unified,""
Kristina M Dyer,Sub IA/IPS,0.00,0.00,2559.14,258.69,2559.14,,2817.83,2013,,Chico Unified,""
Greg B Bicknell,Teacher Subs,0.00,0.00,2529.77,275.55,2529.77,,2805.32,2013,,Chico Unified,""
Sharyn L Belkofer,Teacher Prep,0.00,0.00,2667.60,132.98,2667.60,,2800.58,2013,,Chico Unified,""
Anne M Simenc,Teacher Extra Duty,0.00,0.00,2454.21,324.81,2454.21,,2779.02,2013,,Chico Unified,""
Sarah N Parker,Cerrtificated Coaches,0.00,0.00,2428.08,321.36,2428.08,,2749.44,2013,,Chico Unified,""
Carolyn Adkisson,Classified Contract Emp,0.00,0.00,2614.16,130.32,2614.16,,2744.48,2013,,Chico Unified,""
Ashley R Lowrey,Support Salaries Subs,0.00,0.00,2481.72,262.01,2481.72,,2743.73,2013,,Chico Unified,""
Leilani Frietas,Teacher Subs,0.00,0.00,2440.03,295.25,2440.03,,2735.28,2013,,Chico Unified,""
Robert M Sylvester,Support Salaries Subs,0.00,0.00,2444.69,265.54,2444.69,,2710.23,2013,,Chico Unified,""
Galen R Thompson,Teacher Subs,0.00,0.00,2371.20,303.93,2371.20,,2675.13,2013,,Chico Unified,""
Catherine G Giusta,Sub Nutrition Svcs,0.00,0.00,2425.04,243.86,2425.04,,2668.90,2013,,Chico Unified,""
Carol E Sinatra,Teacher Extra Duty,0.00,0.00,2562.03,103.04,2562.03,,2665.07,2013,,Chico Unified,""
Ciara R O'Toole,Teacher Extra Duty,0.00,0.00,2363.61,286.14,2363.61,,2649.75,2013,,Chico Unified,""
Daniel L Laney,Teacher Subs,0.00,0.00,2402.40,241.59,2402.40,,2643.99,2013,,Chico Unified,""
Kerry Menezes,IPS-Healthcare,2121.90,0.00,0.00,505.89,2121.90,,2627.79,2013,,Chico Unified,""
Hannah R McGaffee,Teacher Prep,0.00,0.00,2325.84,271.44,2325.84,,2597.28,2013,,Chico Unified,""
Gilberto C Mojica,Classified Contract Emp,0.00,0.00,2334.00,234.72,2334.00,,2568.72,2013,,Chico Unified,""
Terisa J Green,School Aide-Exempt,2133.96,0.00,167.12,248.54,2301.08,,2549.62,2013,,Chico Unified,""
Emily C Roy,Overtime,1366.93,0.00,916.58,255.15,2283.51,,2538.66,2013,,Chico Unified,""
Julie K Polito,Parent Science Aide,2279.63,0.00,25.71,231.80,2305.34,,2537.14,2013,,Chico Unified,""
Debra J DiPasqua,Sub IA/IPS,0.00,0.00,2292.94,230.56,2292.94,,2523.50,2013,,Chico Unified,""
Harpreet K Ghoman,School Aide-Exempt,2236.80,0.00,20.73,242.42,2257.53,,2499.95,2013,,Chico Unified,""
Prudence A Frank,Sub Nutrition Svcs,0.00,0.00,2252.12,244.44,2252.12,,2496.56,2013,,Chico Unified,""
Kirk M Williams,Charter Teacher Salary,0.00,0.00,2266.76,227.93,2266.76,,2494.69,2013,,Chico Unified,""
Jennifer C Lundberg,Teacher Prep,0.00,0.00,2199.60,286.93,2199.60,,2486.53,2013,,Chico Unified,""
Andrew P Rush,Regular,0.00,0.00,2236.35,241.49,2236.35,,2477.84,2013,,Chico Unified,""
Heather N Morse,Teacher Extra Duty,0.00,0.00,2184.19,289.08,2184.19,,2473.27,2013,,Chico Unified,""
Peter W Howell,Teacher Subs,0.00,0.00,2184.80,278.93,2184.80,,2463.73,2013,,Chico Unified,""
Artina L Bratcher,Sub Nutrition Svcs,0.00,0.00,2226.16,224.25,2226.16,,2450.41,2013,,Chico Unified,""
Daniel S Owen,Teacher Extra Duty,0.00,0.00,2163.34,261.90,2163.34,,2425.24,2013,,Chico Unified,""
Jacquelyne A Corrie,School Aide-Exempt,2185.38,0.00,3.59,235.07,2188.97,,2424.04,2013,,Chico Unified,""
William A Chambers,IPS-Classroom,3751.20,0.00,-1705.69,363.74,2045.51,,2409.25,2013,,Chico Unified,""
Lucas T Huckaby,IPS-Healthcare,1922.57,0.00,38.58,445.45,1961.15,,2406.60,2013,,Chico Unified,""
Sara J Giulie,Sub IA/IPS,0.00,0.00,2154.05,238.17,2154.05,,2392.22,2013,,Chico Unified,""
Tracey L Ausmus,School Aide-Exempt,2146.81,0.00,0.00,231.00,2146.81,,2377.81,2013,,Chico Unified,""
Danielle R Taylor,Teacher Subs,0.00,0.00,2077.20,274.92,2077.20,,2352.12,2013,,Chico Unified,""
Christine M Irvine,Sub Student Safety,1396.92,0.00,713.48,231.37,2110.40,,2341.77,2013,,Chico Unified,""
Loren F Feulner,Subs-WOC,0.00,0.00,2096.18,230.81,2096.18,,2326.99,2013,,Chico Unified,""
Michael L Beeman,Sub IA/IPS,0.00,0.00,2095.82,223.86,2095.82,,2319.68,2013,,Chico Unified,""
Celine C O'Malley,Subs-WOC,0.00,0.00,2089.75,210.55,2089.75,,2300.30,2013,,Chico Unified,""
Amy E Nelms,Regular,0.00,0.00,2077.04,208.86,2077.04,,2285.90,2013,,Chico Unified,""
Andrew K Lerner,Teacher Subs,0.00,0.00,2052.00,228.74,2052.00,,2280.74,2013,,Chico Unified,""
Mario J Molina,Support Salaries Subs,0.00,0.00,2054.73,217.42,2054.73,,2272.15,2013,,Chico Unified,""
Dennel L Langston,School Aide-Exempt,2005.41,0.00,41.14,218.73,2046.55,,2265.28,2013,,Chico Unified,""
Melissa D Mandar,Support Salaries,0.00,0.00,2018.05,225.73,2018.05,,2243.78,2013,,Chico Unified,""
Renee Y Tousant,Teacher Subs,0.00,0.00,1981.20,262.23,1981.20,,2243.43,2013,,Chico Unified,""
Gerald R Joiner,Teacher Prep,0.00,0.00,2156.00,83.83,2156.00,,2239.83,2013,,Chico Unified,""
Russell W Gray,Teacher Extra Duty,0.00,0.00,1995.32,241.56,1995.32,,2236.88,2013,,Chico Unified,""
Shannon M Backus,Sub Nutrition Svcs,0.00,0.00,2011.68,223.38,2011.68,,2235.06,2013,,Chico Unified,""
Christopher P Anspach,Teacher Prep,0.00,0.00,2012.40,216.81,2012.40,,2229.21,2013,,Chico Unified,""
Warren S Haskell,Classified Contract Emp,0.00,0.00,2000.00,223.73,2000.00,,2223.73,2013,,Chico Unified,""
Rachel A Rodd,Classified Contract Emp,0.00,0.00,2000.00,223.73,2000.00,,2223.73,2013,,Chico Unified,""
Haley N Watson,Pupil Helper,0.00,0.00,2020.00,203.12,2020.00,,2223.12,2013,,Chico Unified,""
Elizabeth J Barsuglia,Teacher Subs,0.00,0.00,2105.16,111.44,2105.16,,2216.60,2013,,Chico Unified,""
Brandon K Masai,Sub IA/IPS,0.00,0.00,1993.30,222.96,1993.30,,2216.26,2013,,Chico Unified,""
Caitlin C Phelps,Teacher Subs,0.00,0.00,1990.14,222.59,1990.14,,2212.73,2013,,Chico Unified,""
Shannon E Mathrole,Subs-WOC,0.00,0.00,2009.71,202.09,2009.71,,2211.80,2013,,Chico Unified,""
Andrea L McElroy,School Aide-Exempt,1992.56,0.00,4.29,214.49,1996.85,,2211.34,2013,,Chico Unified,""
Karen S Wells,School Aide-Exempt,1986.52,0.00,6.00,213.93,1992.52,,2206.45,2013,,Chico Unified,""
Michael J Prefonatine,Subs-WOC,0.00,0.00,1990.60,211.11,1990.60,,2201.71,2013,,Chico Unified,""
Kimberly S Leone-Oswald,Support Salaries Subs,0.00,0.00,1992.67,200.38,1992.67,,2193.05,2013,,Chico Unified,""
Christine A Lando,Teacher Prep,0.00,0.00,2090.40,93.65,2090.40,,2184.05,2013,,Chico Unified,""
Dave A Kilbourne,Parent Library Aide,1928.25,0.00,25.71,220.38,1953.96,,2174.34,2013,,Chico Unified,""
Chairum Combs,Teacher Subs,0.00,0.00,1918.80,253.98,1918.80,,2172.78,2013,,Chico Unified,""
James Howell,Teacher Prep,0.00,0.00,2074.80,96.75,2074.80,,2171.55,2013,,Chico Unified,""
Linda K Dunstan,School Aide-Exempt,1815.99,0.00,142.75,210.25,1958.74,,2168.99,2013,,Chico Unified,""
Jodi A Heithecker,School Aide-Exempt,1877.70,0.00,77.15,211.20,1954.85,,2166.05,2013,,Chico Unified,""
Chelsea L Grissom,IPS-Classroom,1620.36,115.74,38.58,388.37,1774.68,,2163.05,2013,,Chico Unified,""
Caitlin A Dourov,Teacher Extra Duty,0.00,0.00,1943.46,214.65,1943.46,,2158.11,2013,,Chico Unified,""
Amy J Liebgott,IPS-Healthcare,1286.00,0.00,102.88,767.56,1388.88,,2156.44,2013,,Chico Unified,""
Sandra L Hamor,Subs-WOC,0.00,0.00,1939.29,216.93,1939.29,,2156.22,2013,,Chico Unified,""
Linda S Beadle,Subs-Illness,0.00,0.00,1939.28,207.28,1939.28,,2146.56,2013,,Chico Unified,""
Allison M Hart,School Aide-Exempt,1737.98,0.00,198.84,207.69,1936.82,,2144.51,2013,,Chico Unified,""
Amber J Ochoa,School Aide-Exempt,1502.32,0.00,437.93,200.77,1940.25,,2141.02,2013,,Chico Unified,""
Terry L Ridenour,Vacation,1594.26,0.00,163.20,368.80,1757.46,,2126.26,2013,,Chico Unified,""
Vanessa R Klein,Teacher Prep,0.00,0.00,1880.94,242.80,1880.94,,2123.74,2013,,Chico Unified,""
Victor Lopez,Other Class-Rel Time,0.00,0.00,1900.45,206.86,1900.45,,2107.31,2013,,Chico Unified,""
Itaith Esquivel,Teacher Prep,0.00,0.00,1856.40,245.71,1856.40,,2102.11,2013,,Chico Unified,""
Donna A Woodward,Regular,0.00,0.00,1883.99,204.58,1883.99,,2088.57,2013,,Chico Unified,""
Anthony D Noblet,Teacher Subs,0.00,0.00,1847.79,227.58,1847.79,,2075.37,2013,,Chico Unified,""
Kristin B Gerry,Teacher Subs,0.00,0.00,1825.20,237.52,1825.20,,2062.72,2013,,Chico Unified,""
Nancy B Joiner,Teacher Prep,0.00,0.00,1965.60,93.24,1965.60,,2058.84,2013,,Chico Unified,""
Jessica M Robertson,Sub Student Safety,0.00,0.00,1829.88,204.66,1829.88,,2034.54,2013,,Chico Unified,""
Colleen R Slater,Teacher Subs,0.00,0.00,1794.00,237.45,1794.00,,2031.45,2013,,Chico Unified,""
Richard A Vandenberg,Teacher Subs,0.00,0.00,1903.20,127.06,1903.20,,2030.26,2013,,Chico Unified,""
Rachel M Davies,Overtime,0.00,0.00,1797.06,219.85,1797.06,,2016.91,2013,,Chico Unified,""
Thorsteinn Gunter,Teacher Subs,0.00,0.00,1794.00,217.19,1794.00,,2011.19,2013,,Chico Unified,""
Grant J Keller,IA-Special Education SDC,1800.40,0.00,0.00,203.37,1800.40,,2003.77,2013,,Chico Unified,""
Rebecca E Larios,Subs-WOC,0.00,0.00,1787.54,192.11,1787.54,,1979.65,2013,,Chico Unified,""
Stephanie D Nichols,Other Extra Duty Salaries,0.00,0.00,1743.87,228.69,1743.87,,1972.56,2013,,Chico Unified,""
Jackelyn R Schrage,Sub IA/IPS,0.00,0.00,1765.68,197.46,1765.68,,1963.14,2013,,Chico Unified,""
Christopher J Ardrey,Cerrtificated Coaches,0.00,0.00,1760.00,196.86,1760.00,,1956.86,2013,,Chico Unified,""
John Valdez,Classified Coach,0.00,0.00,1760.00,196.86,1760.00,,1956.86,2013,,Chico Unified,""
Donna D Henderson,Certificated Coached,0.00,0.00,1734.00,209.92,1734.00,,1943.92,2013,,Chico Unified,""
Samuel D Hinz,Teacher Subs,0.00,0.00,1700.40,225.06,1700.40,,1925.46,2013,,Chico Unified,""
Nicole M Berti,Teacher Subs,0.00,0.00,1700.40,225.05,1700.40,,1925.45,2013,,Chico Unified,""
Luke J Carriere,Overtime,0.00,0.00,1704.30,221.06,1704.30,,1925.36,2013,,Chico Unified,""
Kevin R Ramsden,Teacher Prep,0.00,0.00,1716.00,207.75,1716.00,,1923.75,2013,,Chico Unified,""
Chelsea M Robertson,Pupil Helper,0.00,0.00,1728.00,173.77,1728.00,,1901.77,2013,,Chico Unified,""
Sarah A Marcia,Sub IA/IPS,0.00,0.00,1710.38,191.30,1710.38,,1901.68,2013,,Chico Unified,""
Katy L Leaf,Teacher Extra Duty,0.00,0.00,1691.56,204.79,1691.56,,1896.35,2013,,Chico Unified,""
Jacob M Bolen,Classified Contract Emp,0.00,0.00,1707.08,178.23,1707.08,,1885.31,2013,,Chico Unified,""
Jamilynn S Leffler,IPS-Healthcare,1286.00,0.00,244.34,348.41,1530.34,,1878.75,2013,,Chico Unified,""
Cynthia B Nieman,Support Salaries OT,0.00,0.00,1690.96,179.58,1690.96,,1870.54,2013,,Chico Unified,""
Kayla A Fargo,Sub IA/IPS,0.00,0.00,1652.51,184.25,1652.51,,1836.76,2013,,Chico Unified,""
Dina M Alderman,Parent Classroom Aide,677.03,0.00,977.45,167.87,1654.48,,1822.35,2013,,Chico Unified,""
Brian T Kniffin,Sub IA/IPS,0.00,0.00,1622.88,181.52,1622.88,,1804.40,2013,,Chico Unified,""
Nicholas R Egert,Sub IA/IPS,0.00,19.29,1598.50,180.93,1617.79,,1798.72,2013,,Chico Unified,""
Nader W Dehghan,Teacher Subs,0.00,0.00,1575.60,208.53,1575.60,,1784.13,2013,,Chico Unified,""
Rebecca N Cowan,IPS-Classroom,1414.60,0.00,38.58,329.95,1453.18,,1783.13,2013,,Chico Unified,""
Lindsay N Nichols,Teacher Prep,0.00,0.00,1606.80,173.75,1606.80,,1780.55,2013,,Chico Unified,""
Robert A Michael,Regular,0.00,0.00,1583.97,187.35,1583.97,,1771.32,2013,,Chico Unified,""
Patricia J Lucio,School Aide-Exempt,1585.48,0.00,0.00,170.82,1585.48,,1756.30,2013,,Chico Unified,""
Michael E Miller,Classified Coaches,0.00,0.00,1584.00,159.29,1584.00,,1743.29,2013,,Chico Unified,""
Marisol F Guzman,Sub Student Safety,1362.65,0.00,200.72,174.49,1563.37,,1737.86,2013,,Chico Unified,""
Loran M Watson,Teacher Prep,0.00,0.00,1497.60,198.21,1497.60,,1695.81,2013,,Chico Unified,""
Lauren D Wilson,IPS-Classroom,1286.00,0.00,86.81,311.07,1372.81,,1683.88,2013,,Chico Unified,""
Zugey Mane,Subs-WOC,0.00,0.00,1525.20,154.55,1525.20,,1679.75,2013,,Chico Unified,""
Theresa L Hughes,Sub IA/IPS,0.00,0.00,1369.58,294.44,1369.58,,1664.02,2013,,Chico Unified,""
Barry Kimball,Sub Maintenance,0.00,0.00,1494.72,167.20,1494.72,,1661.92,2013,,Chico Unified,""
Allen P Stahler,Teacher Extra Duty,0.00,0.00,1465.10,193.90,1465.10,,1659.00,2013,,Chico Unified,""
Tina R DiFiore,Sub IA/IPS,0.00,0.00,1350.30,303.48,1350.30,,1653.78,2013,,Chico Unified,""
Stephen K Henderson,Classified Contract Emp,0.00,0.00,1500.00,150.84,1500.00,,1650.84,2013,,Chico Unified,""
Amanda C Blake,Teacher Prep,0.00,0.00,1450.80,192.02,1450.80,,1642.82,2013,,Chico Unified,""
Crystal Rodriguez,Classified Contract Emp,0.00,0.00,1465.55,162.15,1465.55,,1627.70,2013,,Chico Unified,""
Kristen A Privett,Masters Stipend,1414.36,0.00,30.95,177.50,1445.31,,1622.81,2013,,Chico Unified,""
Samantha E Stone,Teacher Subs,0.00,0.00,1419.60,187.90,1419.60,,1607.50,2013,,Chico Unified,""
Karen Petlock,Teacher Extra Duty,0.00,0.00,1382.85,181.35,1382.85,,1564.20,2013,,Chico Unified,""
Kenneth P Gregory,Sub Driver,0.00,0.00,1406.89,141.48,1406.89,,1548.37,2013,,Chico Unified,""
Jennifer L Roesner,School Aide-Exempt,1067.84,0.00,325.67,146.62,1393.51,,1540.13,2013,,Chico Unified,""
Darren L Yartz,Classified Coach,0.00,0.00,1384.00,154.80,1384.00,,1538.80,2013,,Chico Unified,""
Michael D Alden,Sub IA/IPS,0.00,0.00,1388.88,143.19,1388.88,,1532.07,2013,,Chico Unified,""
Erik Lema,Classified Coach,0.00,0.00,1364.00,152.56,1364.00,,1516.56,2013,,Chico Unified,""
Ryan H Flenner,Classified Coach,0.00,0.00,1336.00,176.82,1336.00,,1512.82,2013,,Chico Unified,""
Jessica Biesanz,Other Cert Sals Release Time,0.00,0.00,1326.00,175.51,1326.00,,1501.51,2013,,Chico Unified,""
Lauren E Davis,Teacher Salaries,0.00,0.00,1362.09,136.97,1362.09,,1499.06,2013,,Chico Unified,""
Donald W Hansler,Sub Student Safety,0.00,0.00,1345.82,149.84,1345.82,,1495.66,2013,,Chico Unified,""
Robert S Busick,Classified Coach,0.00,0.00,1336.00,149.43,1336.00,,1485.43,2013,,Chico Unified,""
Kyle D Dailey,Classified Coach,0.00,0.00,1336.00,149.43,1336.00,,1485.43,2013,,Chico Unified,""
Matthew W Doty,Classified Coach,0.00,0.00,1336.00,149.43,1336.00,,1485.43,2013,,Chico Unified,""
Charles L Johnson,Classified Coaches,0.00,0.00,1336.00,134.35,1336.00,,1470.35,2013,,Chico Unified,""
Kimberly J Olsen,Teacher Prep,0.00,0.00,1294.80,171.38,1294.80,,1466.18,2013,,Chico Unified,""
Eileen Sawyer,Teacher Subs,0.00,0.00,1294.80,168.55,1294.80,,1463.35,2013,,Chico Unified,""
Charles W Whitehead,Teacher Subs,0.00,0.00,1294.80,162.93,1294.80,,1457.73,2013,,Chico Unified,""
Christina M Voigt,Teacher Subs,0.00,0.00,1310.40,141.12,1310.40,,1451.52,2013,,Chico Unified,""
Morgan J Henry,Sub Student Support,0.00,0.00,1312.00,138.84,1312.00,,1450.84,2013,,Chico Unified,""
Emily M Shaffer,Teacher Subs,0.00,0.00,1294.80,144.83,1294.80,,1439.63,2013,,Chico Unified,""
Sarah E Shupe,Noon Supervision,0.00,0.00,1297.56,139.31,1297.56,,1436.87,2013,,Chico Unified,""
Bradley N Cooke,Classified Coach,0.00,0.00,1264.00,167.29,1264.00,,1431.29,2013,,Chico Unified,""
Mark A Brown,Teacher Subs,0.00,0.00,1294.80,136.37,1294.80,,1431.17,2013,,Chico Unified,""
Christina A Ordorica,Classified Coaches,0.00,0.00,1296.00,130.32,1296.00,,1426.32,2013,,Chico Unified,""
Candace Simpson,Teacher Prep,0.00,0.00,1282.80,143.50,1282.80,,1426.30,2013,,Chico Unified,""
Esther N Wright,Teacher Prep,0.00,0.00,1279.20,132.16,1279.20,,1411.36,2013,,Chico Unified,""
Alexander R Beehner,Sub Student Support,0.00,0.00,1280.00,128.72,1280.00,,1408.72,2013,,Chico Unified,""
Randy Stein,Classified Coach,0.00,0.00,1264.00,141.38,1264.00,,1405.38,2013,,Chico Unified,""
Kelly R Chandler,Classified Coach,0.00,0.00,1264.00,141.38,1264.00,,1405.38,2013,,Chico Unified,""
Aerin S Farrell,Cerrtificated Coaches,0.00,0.00,1264.00,141.38,1264.00,,1405.38,2013,,Chico Unified,""
Joshua Linen,Classified Coach,0.00,0.00,1264.00,141.38,1264.00,,1405.38,2013,,Chico Unified,""
Rebecca Herring-Reiner,Teacher Subs,0.00,0.00,1338.39,62.74,1338.39,,1401.13,2013,,Chico Unified,""
Samantha J Nelson,Parent Classroom Aide,1244.36,0.00,25.71,127.72,1270.07,,1397.79,2013,,Chico Unified,""
Josephf R Schneider,School Aide-Exempt,1256.37,0.00,0.00,140.07,1256.37,,1396.44,2013,,Chico Unified,""
Kacie L Holt,Sub IA/IPS,0.00,0.00,1253.85,140.25,1253.85,,1394.10,2013,,Chico Unified,""
Laura J Willman,Teacher Extra Duty,0.00,0.00,1239.18,152.86,1239.18,,1392.04,2013,,Chico Unified,""
Carissa Martin,Classified Coaches,0.00,0.00,1264.00,127.11,1264.00,,1391.11,2013,,Chico Unified,""
Christine N Lockhart,Classified Coaches,0.00,0.00,1264.00,127.11,1264.00,,1391.11,2013,,Chico Unified,""
Courtney A Fichter,Classified Coaches,0.00,0.00,1264.00,127.11,1264.00,,1391.11,2013,,Chico Unified,""
Dennis W Haley,Sub IA/IPS,0.00,0.00,1247.42,139.54,1247.42,,1386.96,2013,,Chico Unified,""
Dustin Q Platt,Subs-WOC,0.00,0.00,1247.42,133.81,1247.42,,1381.23,2013,,Chico Unified,""
Deborah L Arthur,Teacher Prep,0.00,0.00,1232.40,134.33,1232.40,,1366.73,2013,,Chico Unified,""
Thomas L Fegley,Classified Coaches,0.00,0.00,1240.00,124.69,1240.00,,1364.69,2013,,Chico Unified,""
Nesta L Arnold,School Office Manager,672.80,0.00,470.96,196.42,1143.76,,1340.18,2013,,Chico Unified,""
Nicholas W Andrew,Classified Contract Emp,0.00,0.00,1200.00,120.67,1200.00,,1320.67,2013,,Chico Unified,""
Carol D Passovoy,Teacher Subs,0.00,0.00,1170.00,149.37,1170.00,,1319.37,2013,,Chico Unified,""
Jacqueline M Johnson,Subs-WOC,0.00,0.00,1183.12,132.34,1183.12,,1315.46,2013,,Chico Unified,""
Melissa K Kovacs,Sub Student Support,0.00,0.00,1169.54,130.80,1169.54,,1300.34,2013,,Chico Unified,""
Wayne F Goodwin,Sub Nutrition Svcs,0.00,0.00,1168.46,121.51,1168.46,,1289.97,2013,,Chico Unified,""
Michael J Borg,Classified Coach,0.00,0.00,1160.00,129.75,1160.00,,1289.75,2013,,Chico Unified,""
Melanie A Glennen,Classified Coach,0.00,0.00,1160.00,129.75,1160.00,,1289.75,2013,,Chico Unified,""
Katherine E Alves,Parent Liaison,1131.24,0.00,25.71,116.33,1156.95,,1273.28,2013,,Chico Unified,""
Lillian McCall,Teacher Prep,0.00,0.00,1123.20,148.65,1123.20,,1271.85,2013,,Chico Unified,""
Amber C Matthews,Cafeteria Cook-Small School,200.80,0.00,944.84,115.20,1145.64,,1260.84,2013,,Chico Unified,""
Margaret R Towne,Teacher Subs,0.00,0.00,1107.60,146.62,1107.60,,1254.22,2013,,Chico Unified,""
Jamie R Gordon,Teacher Subs,0.00,0.00,1107.60,123.89,1107.60,,1231.49,2013,,Chico Unified,""
Barbara J Shaffer,Classified Contract Emp,0.00,0.00,1100.00,123.03,1100.00,,1223.03,2013,,Chico Unified,""
Ann Alexander,IPS-Classroom,1041.66,0.00,51.44,122.84,1093.10,,1215.94,2013,,Chico Unified,""
Jill A Pearson,Parent Classroom Aide,1244.36,0.00,-143.97,110.64,1100.39,,1211.03,2013,,Chico Unified,""
Tod O Droege,Sub Driver,0.00,0.00,1092.40,110.28,1092.40,,1202.68,2013,,Chico Unified,""
Merry M Derington,Sub Clerical,0.00,0.00,1079.90,118.76,1079.90,,1198.66,2013,,Chico Unified,""
Danielle N Marshall,Teacher Prep,0.00,0.00,1066.47,108.12,1066.47,,1174.59,2013,,Chico Unified,""
Nancy L Hubbell,Sub Clerical,0.00,0.00,1058.12,115.73,1058.12,,1173.85,2013,,Chico Unified,""
Stephen P Doyle,Classified Coaches,0.00,0.00,1064.00,107.00,1064.00,,1171.00,2013,,Chico Unified,""
Emily G Hughes,Classified Coaches,0.00,0.00,1064.00,107.00,1064.00,,1171.00,2013,,Chico Unified,""
Jill S Rowley,Overtime,0.00,0.00,1041.66,115.69,1041.66,,1157.35,2013,,Chico Unified,""
