Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wanda N Hoisington,School Activity Assistant I,868.47,0.00,0.00,0.00,868.47,,868.47,2015,,Butte County Office of Education,""
Michaela Smith,Student,866.25,0.00,0.00,0.00,866.25,,866.25,2015,,Butte County Office of Education,""
Alyssa Casey,Student,866.25,0.00,0.00,0.00,866.25,,866.25,2015,,Butte County Office of Education,""
Chi Thao,Student,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Butte County Office of Education,""
Edgar Castaneda,Student,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Butte County Office of Education,""
Jesse Tuter,Student,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Butte County Office of Education,""
Esmeralda Perez,Student,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Butte County Office of Education,""
Eric Alejo Penaloza,Classified Assignment-summer,859.50,0.00,0.00,0.00,859.50,,859.50,2015,,Butte County Office of Education,""
Christopher Nieto,Student,859.50,0.00,0.00,0.00,859.50,,859.50,2015,,Butte County Office of Education,""
Ka G Lee,Health Practioner M/c,857.62,0.00,0.00,0.00,857.62,,857.62,2015,,Butte County Office of Education,""
Jeremy Juarez,Student,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Butte County Office of Education,""
Joseph Walker,Student,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Butte County Office of Education,""
Marco Reeves-Chavez,Student,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Butte County Office of Education,""
Brandon Ramirez,Student,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Butte County Office of Education,""
Jael Celeste Perez,Tutor Channel,852.50,0.00,0.00,0.00,852.50,,852.50,2015,,Butte County Office of Education,""
Edwin A Gonzalez,Student,850.50,0.00,0.00,0.00,850.50,,850.50,2015,,Butte County Office of Education,""
Samuel Miller,Student,850.50,0.00,0.00,0.00,850.50,,850.50,2015,,Butte County Office of Education,""
Jacqueline Santiago,Tutor Hard2serve Lg Beach,850.13,0.00,0.00,0.00,850.13,,850.13,2015,,Butte County Office of Education,""
Tabitha Machart-Forcier,Student,846.00,0.00,0.00,0.00,846.00,,846.00,2015,,Butte County Office of Education,""
Armando Delgado,Student,846.00,0.00,0.00,0.00,846.00,,846.00,2015,,Butte County Office of Education,""
Matthew Keopke,Student,837.00,0.00,0.00,0.00,837.00,,837.00,2015,,Butte County Office of Education,""
Meghan Barna,Student,837.00,0.00,0.00,0.00,837.00,,837.00,2015,,Butte County Office of Education,""
Joseph Richmond,Student,837.00,0.00,0.00,0.00,837.00,,837.00,2015,,Butte County Office of Education,""
Magnolia Tassone,Student,832.50,0.00,0.00,0.00,832.50,,832.50,2015,,Butte County Office of Education,""
Adam Hopkins,Student,832.50,0.00,0.00,0.00,832.50,,832.50,2015,,Butte County Office of Education,""
Alisa Vang,College Tutor/intern,831.66,0.00,0.00,0.00,831.66,,831.66,2015,,Butte County Office of Education,""
Mary Rodriguez,Classified Assignment-summer,829.62,0.00,0.00,0.00,829.62,,829.62,2015,,Butte County Office of Education,""
Antonio A Rodriguez,Tutor Fresno 1,825.00,0.00,0.00,0.00,825.00,,825.00,2015,,Butte County Office of Education,""
David Carrillo Perez,Tutor Porterville,822.50,0.00,0.00,0.00,822.50,,822.50,2015,,Butte County Office of Education,""
Catherine Diaz,Classified Assignment-summer,819.03,0.00,0.00,0.00,819.03,,819.03,2015,,Butte County Office of Education,""
Patrick Yang,Student,814.50,0.00,0.00,0.00,814.50,,814.50,2015,,Butte County Office of Education,""
Gerald R Joiner,Teacher,813.91,0.00,0.00,0.00,813.91,,813.91,2015,,Butte County Office of Education,""
Sandra S Makau,Teacher,733.35,0.00,0.00,78.69,733.35,,812.04,2015,,Butte County Office of Education,""
Allura Hernandez,Student,810.00,0.00,0.00,0.00,810.00,,810.00,2015,,Butte County Office of Education,""
Isela Pelayo-Aceves,Tutor Coll Of Desert,810.00,0.00,0.00,0.00,810.00,,810.00,2015,,Butte County Office of Education,""
Melissa Esquivel Farias,Tutor Merced/mod,810.00,0.00,0.00,0.00,810.00,,810.00,2015,,Butte County Office of Education,""
Kimberly Amigon Perez,Tutor Porterville,805.00,0.00,0.00,0.00,805.00,,805.00,2015,,Butte County Office of Education,""
Laurie J Dobbs,Sub-ct Child Development,724.29,0.00,0.00,77.72,724.29,,802.01,2015,,Butte County Office of Education,""
Viridiana Duran Orozco,Tutor Channel,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Butte County Office of Education,""
Ambar Zendejas,Tutor Channel,795.00,0.00,0.00,0.00,795.00,,795.00,2015,,Butte County Office of Education,""
Sarahi Ortiz,Student,792.00,0.00,0.00,0.00,792.00,,792.00,2015,,Butte County Office of Education,""
Michael Perez,Tutor Channel,790.00,0.00,0.00,0.00,790.00,,790.00,2015,,Butte County Office of Education,""
Idelia Weaselbear,Student,787.50,0.00,0.00,0.00,787.50,,787.50,2015,,Butte County Office of Education,""
Xavier Aguirre,Student,783.00,0.00,0.00,0.00,783.00,,783.00,2015,,Butte County Office of Education,""
Finnigan Barry,Student,783.00,0.00,0.00,0.00,783.00,,783.00,2015,,Butte County Office of Education,""
Emily N Ramirez,Student,778.50,0.00,0.00,0.00,778.50,,778.50,2015,,Butte County Office of Education,""
Gabrielle Knox,Student,778.50,0.00,0.00,0.00,778.50,,778.50,2015,,Butte County Office of Education,""
Vanessa Gonzalez,Tutor Coll Of Desert,775.00,0.00,0.00,0.00,775.00,,775.00,2015,,Butte County Office of Education,""
Amber Cheek,Instructional Paraprofessional,774.05,0.00,0.00,0.00,774.05,,774.05,2015,,Butte County Office of Education,""
Ching Vang,Student,774.00,0.00,0.00,0.00,774.00,,774.00,2015,,Butte County Office of Education,""
Amanda Grimes,Student,774.00,0.00,0.00,0.00,774.00,,774.00,2015,,Butte County Office of Education,""
Stephan Freiwald,Student,774.00,0.00,0.00,0.00,774.00,,774.00,2015,,Butte County Office of Education,""
Cynthia S Rodriguez,Office Assist Channel,770.06,0.00,0.00,2.40,770.06,,772.46,2015,,Butte County Office of Education,""
Danicza Jaquel Fierros Olvera,Tutor Stanislaus,770.00,0.00,0.00,0.00,770.00,,770.00,2015,,Butte County Office of Education,""
Ismael Ortiz Iniguez,Tutor Hard2serve Lg Beach,765.68,0.00,0.00,0.00,765.68,,765.68,2015,,Butte County Office of Education,""
Karina Macias,Student,765.00,0.00,0.00,0.00,765.00,,765.00,2015,,Butte County Office of Education,""
Mayra Moreno,Tutor Yuba,765.00,0.00,0.00,0.00,765.00,,765.00,2015,,Butte County Office of Education,""
Amanda Garrett,Student,760.50,0.00,0.00,0.00,760.50,,760.50,2015,,Butte County Office of Education,""
Jose D Gallegos Ruiz,Student,756.00,0.00,0.00,0.00,756.00,,756.00,2015,,Butte County Office of Education,""
Justin Smith,Student,756.00,0.00,0.00,0.00,756.00,,756.00,2015,,Butte County Office of Education,""
Sabrina Garten,Student,756.00,0.00,0.00,0.00,756.00,,756.00,2015,,Butte County Office of Education,""
Roman Chavez,Student,751.50,0.00,0.00,0.00,751.50,,751.50,2015,,Butte County Office of Education,""
David Ayala-Romero,Student,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Butte County Office of Education,""
Antony Ayala-Romero,Student,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Butte County Office of Education,""
Christopher Spehling,Student,747.00,0.00,0.00,0.00,747.00,,747.00,2015,,Butte County Office of Education,""
Justin Robertson,Student,747.00,0.00,0.00,0.00,747.00,,747.00,2015,,Butte County Office of Education,""
Arturo Cardenas-Plasencia,Student,747.00,0.00,0.00,0.00,747.00,,747.00,2015,,Butte County Office of Education,""
Shalee A Schnoor,Classified Summer Assignment,742.50,0.00,0.00,0.00,742.50,,742.50,2015,,Butte County Office of Education,""
Keith Wisener,Student,742.50,0.00,0.00,0.00,742.50,,742.50,2015,,Butte County Office of Education,""
Michael S Oliver,Classified Summer Assignment,742.50,0.00,0.00,0.00,742.50,,742.50,2015,,Butte County Office of Education,""
Timmy Carrillo,Student,729.00,0.00,0.00,0.00,729.00,,729.00,2015,,Butte County Office of Education,""
Donna Trouette,Services Agreement,722.00,0.00,0.00,0.00,722.00,,722.00,2015,,Butte County Office of Education,""
Jonathan Sandoval,Student,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Butte County Office of Education,""
Daniel G Ramos,Student,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Butte County Office of Education,""
Luis Valdivia,Student,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Butte County Office of Education,""
Maria Guadal Vazquez De Parra,Classified Assignment-summer,706.83,0.00,0.00,0.00,706.83,,706.83,2015,,Butte County Office of Education,""
Shawn Saechao,Student,702.00,0.00,0.00,0.00,702.00,,702.00,2015,,Butte County Office of Education,""
Caitlyn Richter,School Activity Assistant I,700.41,0.00,0.00,0.00,700.41,,700.41,2015,,Butte County Office of Education,""
Lynne Janinis,Substitute-certificated,690.00,0.00,0.00,0.00,690.00,,690.00,2015,,Butte County Office of Education,""
Jessica Brady,Student,686.25,0.00,0.00,0.00,686.25,,686.25,2015,,Butte County Office of Education,""
Oscar J Vazquez,Student,684.00,0.00,0.00,0.00,684.00,,684.00,2015,,Butte County Office of Education,""
Rosario Zepeda,Student,684.00,0.00,0.00,0.00,684.00,,684.00,2015,,Butte County Office of Education,""
Alex Jimenez,Student,684.00,0.00,0.00,0.00,684.00,,684.00,2015,,Butte County Office of Education,""
Karina Villanueva,Student,684.00,0.00,0.00,0.00,684.00,,684.00,2015,,Butte County Office of Education,""
Hannah Seibert,Student,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,Butte County Office of Education,""
Elissandro Linares Zamudio,Student,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,Butte County Office of Education,""
Andrew R Fuentes,Tutor Cabr/watson,669.82,0.00,0.00,0.00,669.82,,669.82,2015,,Butte County Office of Education,""
Clifford Phanor,Instructional Paraprofessional,669.54,0.00,0.00,0.00,669.54,,669.54,2015,,Butte County Office of Education,""
Manuel Diaz,Student,666.00,0.00,0.00,0.00,666.00,,666.00,2015,,Butte County Office of Education,""
Tiffany Jenkins,Student,666.00,0.00,0.00,0.00,666.00,,666.00,2015,,Butte County Office of Education,""
Nicholas Jose Reyes,Tutor Bakersfield,665.00,0.00,0.00,0.00,665.00,,665.00,2015,,Butte County Office of Education,""
Kasandra Jazmin Sotelo,Tutor Hard2serve San Marcos,661.55,0.00,0.00,0.00,661.55,,661.55,2015,,Butte County Office of Education,""
Roberto Gonzalez Vazquez,Student,661.50,0.00,0.00,0.00,661.50,,661.50,2015,,Butte County Office of Education,""
Juan Manuel Marquez,Student,661.50,0.00,0.00,0.00,661.50,,661.50,2015,,Butte County Office of Education,""
Aracely Canas,Student,661.20,0.00,0.00,0.00,661.20,,661.20,2015,,Butte County Office of Education,""
Sabrina Haley,Student,648.00,0.00,0.00,0.00,648.00,,648.00,2015,,Butte County Office of Education,""
Marco Aurelio Solorio,Student,648.00,0.00,0.00,0.00,648.00,,648.00,2015,,Butte County Office of Education,""
Justin Ferguson,Student,645.00,0.00,0.00,0.00,645.00,,645.00,2015,,Butte County Office of Education,""
Jose Ricardo Vargas Huerta,Tutor Coll Of Desert,645.00,0.00,0.00,0.00,645.00,,645.00,2015,,Butte County Office of Education,""
Dillon Harris,Classified Summer Assignment,643.50,0.00,0.00,0.00,643.50,,643.50,2015,,Butte County Office of Education,""
Austin Beard,Student,641.25,0.00,0.00,0.00,641.25,,641.25,2015,,Butte County Office of Education,""
Gabriela Ruiz,Student,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Butte County Office of Education,""
Ann Marie E Culp,Substitute-certificated,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Butte County Office of Education,""
Noemi Avalos,Classified Assignment-summer,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Butte County Office of Education,""
Raymond F Hansen,Substitute-certificated,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Butte County Office of Education,""
Peyton Ponciano,Student,621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Butte County Office of Education,""
Jose C Rodriguez Jr,School Activity Assistant I,619.20,0.00,0.00,0.00,619.20,,619.20,2015,,Butte County Office of Education,""
Kimberlyann R Buttler,Instructional Paraprofessional,616.34,0.00,0.00,0.00,616.34,,616.34,2015,,Butte County Office of Education,""
Skylar Darrow,Student,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Butte County Office of Education,""
Allurah Cathleen Beatty,High School Tutor/inter Asp,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Butte County Office of Education,""
Oswaldo Regalado Venegas,Tutor Coll Of Desert,605.00,0.00,0.00,0.00,605.00,,605.00,2015,,Butte County Office of Education,""
Carmen N Zamora Lopez,Services Agreement,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Butte County Office of Education,""
Dakota Carson,Classified Summer Assignment,594.00,0.00,0.00,0.00,594.00,,594.00,2015,,Butte County Office of Education,""
Danny Hernandez,Tutor Merced/mod,590.00,0.00,0.00,0.00,590.00,,590.00,2015,,Butte County Office of Education,""
Veronica Villanueva Albor,Student,582.18,0.00,0.00,0.00,582.18,,582.18,2015,,Butte County Office of Education,""
Jake Silva,Student,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Butte County Office of Education,""
Timothy Dexter,Student,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Butte County Office of Education,""
Heidi Prall,Student,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Butte County Office of Education,""
Prabhsimran Saini,Tutor Yuba,575.00,0.00,0.00,0.00,575.00,,575.00,2015,,Butte County Office of Education,""
Lucio Guerrero,Tutor Hard2serve San Marcos,563.00,0.00,0.00,0.00,563.00,,563.00,2015,,Butte County Office of Education,""
Cassie Gibson,High School Tutor/inter Asp,562.50,0.00,0.00,0.00,562.50,,562.50,2015,,Butte County Office of Education,""
Samuel Harper,Classified Summer Assignment,562.50,0.00,0.00,0.00,562.50,,562.50,2015,,Butte County Office of Education,""
Roger A Kucich,Student,560.25,0.00,0.00,0.00,560.25,,560.25,2015,,Butte County Office of Education,""
Guadalupe Camargo Martinez,Student,558.00,0.00,0.00,0.00,558.00,,558.00,2015,,Butte County Office of Education,""
Andrew Espinoza,High School Tutor/inter Asp,558.00,0.00,0.00,0.00,558.00,,558.00,2015,,Butte County Office of Education,""
Mayra L Andrade,Office Assist Porterville,556.77,0.00,0.00,1.20,556.77,,557.97,2015,,Butte County Office of Education,""
Diana Ivette Martinez,Tutor Hard2serve Lg Beach,557.37,0.00,0.00,0.00,557.37,,557.37,2015,,Butte County Office of Education,""
Marcille Tiffee,Student,553.50,0.00,0.00,0.00,553.50,,553.50,2015,,Butte County Office of Education,""
Jenna Radler,Student,553.50,0.00,0.00,0.00,553.50,,553.50,2015,,Butte County Office of Education,""
Marc J Mallinger,Substitute-certificated,550.00,0.00,0.00,0.00,550.00,,550.00,2015,,Butte County Office of Education,""
Jimmy Thao,Student,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Butte County Office of Education,""
Tasia Munafo,Student,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Butte County Office of Education,""
Brandon Aparicio Prudente,Student,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Butte County Office of Education,""
Rosario Cabeza,Tutor Channel,530.00,0.00,0.00,0.00,530.00,,530.00,2015,,Butte County Office of Education,""
Guadalupe Espinoza-Romero,Tutor Allan Hancock,530.00,0.00,0.00,0.00,530.00,,530.00,2015,,Butte County Office of Education,""
Heather M Waits,Substitute-certificated,484.30,0.00,0.00,43.00,484.30,,527.30,2015,,Butte County Office of Education,""
Chandler Guadagnin,Student,526.50,0.00,0.00,0.00,526.50,,526.50,2015,,Butte County Office of Education,""
Karla T Stroman,Services Agreement,525.00,0.00,0.00,0.00,525.00,,525.00,2015,,Butte County Office of Education,""
Helen M Alexander,School Activity Assistant I,524.26,0.00,0.00,0.00,524.26,,524.26,2015,,Butte County Office of Education,""
Kylie Newsom,Student,522.00,0.00,0.00,0.00,522.00,,522.00,2015,,Butte County Office of Education,""
Manuel Solano-Carranza,Student,513.00,0.00,0.00,0.00,513.00,,513.00,2015,,Butte County Office of Education,""
Sunny Vang,Student,508.50,0.00,0.00,0.00,508.50,,508.50,2015,,Butte County Office of Education,""
Allison J Bubier,Sr Payroll/benefits Specialist,0.00,0.00,505.33,0.00,505.33,,505.33,2015,,Butte County Office of Education,""
Prince Prince,Student,504.00,0.00,0.00,0.00,504.00,,504.00,2015,,Butte County Office of Education,""
Gurjot Singh,Student,504.00,0.00,0.00,0.00,504.00,,504.00,2015,,Butte County Office of Education,""
Laura Gonzalez,Tutor Hard2serve Lg Beach,501.07,0.00,0.00,0.00,501.07,,501.07,2015,,Butte County Office of Education,""
Emily Grace Torricelli,School Activity Assistant I,445.83,0.00,0.00,52.47,445.83,,498.30,2015,,Butte County Office of Education,""
Leiborus D Mies,School Activity Assistant I,491.48,0.00,0.00,0.00,491.48,,491.48,2015,,Butte County Office of Education,""
Theodore Egger,Student,490.50,0.00,0.00,0.00,490.50,,490.50,2015,,Butte County Office of Education,""
Taylor Jarrett,High School Tutor/inter Asp,477.00,0.00,0.00,0.00,477.00,,477.00,2015,,Butte County Office of Education,""
Whitney Santos,Tutor Hard2serve Lg Beach,472.92,0.00,0.00,0.00,472.92,,472.92,2015,,Butte County Office of Education,""
Juan Pablo Rodriguez Lomeli,Student,472.50,0.00,0.00,0.00,472.50,,472.50,2015,,Butte County Office of Education,""
Aiman Zahid,Student,468.00,0.00,0.00,0.00,468.00,,468.00,2015,,Butte County Office of Education,""
Lang Yang,School Activity Assistant I,467.10,0.00,0.00,0.00,467.10,,467.10,2015,,Butte County Office of Education,""
Tristan Gramps,Student,465.75,0.00,0.00,0.00,465.75,,465.75,2015,,Butte County Office of Education,""
Karen Jimenez,Tutor Hartnell,460.00,0.00,0.00,0.00,460.00,,460.00,2015,,Butte County Office of Education,""
Jeremiah Kent,Student,456.75,0.00,0.00,0.00,456.75,,456.75,2015,,Butte County Office of Education,""
Anmolpreet Kaur Chahal,Tutor Yuba,455.00,0.00,0.00,0.00,455.00,,455.00,2015,,Butte County Office of Education,""
Eddy Vaughn,Student,454.50,0.00,0.00,0.00,454.50,,454.50,2015,,Butte County Office of Education,""
Lincy V Hernandez Acevedo,Student,454.50,0.00,0.00,0.00,454.50,,454.50,2015,,Butte County Office of Education,""
Marco A Lopez,High School Tutor/inter Asp,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Butte County Office of Education,""
Graciela Marquez,Classified Assignment-summer,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Butte County Office of Education,""
Eric L Zancanella,Substitute-certificated,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Butte County Office of Education,""
Dante Magliari,Student,441.00,0.00,0.00,0.00,441.00,,441.00,2015,,Butte County Office of Education,""
Jason Mcclure,Custodian,390.65,0.00,0.00,45.98,390.65,,436.63,2015,,Butte County Office of Education,""
Jordan Yang,Student,436.50,0.00,0.00,0.00,436.50,,436.50,2015,,Butte County Office of Education,""
Brandon Miller,Student,432.00,0.00,0.00,0.00,432.00,,432.00,2015,,Butte County Office of Education,""
Alphonse A Sperske,Student,432.00,0.00,0.00,0.00,432.00,,432.00,2015,,Butte County Office of Education,""
Oscar Rodriguez,School Activity Assistant I,424.46,0.00,0.00,0.00,424.46,,424.46,2015,,Butte County Office of Education,""
Kristi E Cordeiro,Substitute-classified,377.28,0.00,0.00,44.41,377.28,,421.69,2015,,Butte County Office of Education,""
Kelsey Chambers,Student,414.00,0.00,0.00,0.00,414.00,,414.00,2015,,Butte County Office of Education,""
Chris Tate,Student,414.00,0.00,0.00,0.00,414.00,,414.00,2015,,Butte County Office of Education,""
Huma R Khan,Student,405.00,0.00,0.00,0.00,405.00,,405.00,2015,,Butte County Office of Education,""
Florence Lynn Atkerson,Classified Assignment-summer,359.24,0.00,0.00,42.29,359.24,,401.53,2015,,Butte County Office of Education,""
Julie Ann Meriwether,Substitute-classified,401.25,0.00,0.00,0.00,401.25,,401.25,2015,,Butte County Office of Education,""
C. Lauraine Davis,Substitute-certificated,360.00,0.00,0.00,38.63,360.00,,398.63,2015,,Butte County Office of Education,""
Ebelin Mata Guerrero,Tutor Cabr/watson,395.00,0.00,0.00,0.00,395.00,,395.00,2015,,Butte County Office of Education,""
Robin Hannah,Substitute-certificated,360.00,0.00,0.00,31.96,360.00,,391.96,2015,,Butte County Office of Education,""
Miriam Lopez Hernandez,Tutor Monterey,390.00,0.00,0.00,0.00,390.00,,390.00,2015,,Butte County Office of Education,""
Nicole A Reis,School Activity Assistant I,382.57,0.00,0.00,0.00,382.57,,382.57,2015,,Butte County Office of Education,""
Liza Morfin,High School Tutor/inter Asp,380.25,0.00,0.00,0.00,380.25,,380.25,2015,,Butte County Office of Education,""
Kara M Arnold,School Activity Assistant I,374.20,0.00,0.00,0.00,374.20,,374.20,2015,,Butte County Office of Education,""
Kathryn Elizibeth Anderson,Instructional Paraprofessional,372.90,0.00,0.00,0.00,372.90,,372.90,2015,,Butte County Office of Education,""
Stephanie Serrato,Student,369.34,0.00,0.00,0.00,369.34,,369.34,2015,,Butte County Office of Education,""
Carmen M Adams,Classified Summer Assignment,369.00,0.00,0.00,0.00,369.00,,369.00,2015,,Butte County Office of Education,""
Bryant Dunn,Student,369.00,0.00,0.00,0.00,369.00,,369.00,2015,,Butte County Office of Education,""
Austin Campbell,Classified Summer Assignment,369.00,0.00,0.00,0.00,369.00,,369.00,2015,,Butte County Office of Education,""
Kevin Hines,Student,364.50,0.00,0.00,0.00,364.50,,364.50,2015,,Butte County Office of Education,""
Diane Loustale,Substitute-certificated,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Butte County Office of Education,""
William F Furr,Substitute-certificated,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Butte County Office of Education,""
Yesenia Gutierrez,School Activity Assistant I,353.70,0.00,0.00,0.00,353.70,,353.70,2015,,Butte County Office of Education,""
Dominic Armstrong,Student,351.00,0.00,0.00,0.00,351.00,,351.00,2015,,Butte County Office of Education,""
Daniela Garcia Hernandez,Tutor Sonoma,350.00,0.00,0.00,0.00,350.00,,350.00,2015,,Butte County Office of Education,""
David Mendoza Ramirez,Tutor Sonoma,350.00,0.00,0.00,0.00,350.00,,350.00,2015,,Butte County Office of Education,""
Jenny Thao,Student,346.50,0.00,0.00,0.00,346.50,,346.50,2015,,Butte County Office of Education,""
Rosa Leos,Classified Assignment-summer,304.05,0.00,0.00,35.98,304.05,,340.03,2015,,Butte County Office of Education,""
Guadalupe Lisette Deniz,Tutor Bakersfield 2,340.00,0.00,0.00,0.00,340.00,,340.00,2015,,Butte County Office of Education,""
Taira Decosta,Student,335.25,0.00,0.00,0.00,335.25,,335.25,2015,,Butte County Office of Education,""
Alfredo Oregel,Tutor Yuba,330.00,0.00,0.00,0.00,330.00,,330.00,2015,,Butte County Office of Education,""
Zachary T Holmes,Student,328.50,0.00,0.00,0.00,328.50,,328.50,2015,,Butte County Office of Education,""
Karolyn Mincher,Student,324.00,0.00,0.00,0.00,324.00,,324.00,2015,,Butte County Office of Education,""
Marshall J Michael,Student,324.00,0.00,0.00,0.00,324.00,,324.00,2015,,Butte County Office of Education,""
Nathan Platt,Student,324.00,0.00,0.00,0.00,324.00,,324.00,2015,,Butte County Office of Education,""
Yvonne M Jensen,School Activity Assistant I,318.35,0.00,0.00,0.00,318.35,,318.35,2015,,Butte County Office of Education,""
Devon Ashworth,Classified Summer Assignment,312.75,0.00,0.00,0.00,312.75,,312.75,2015,,Butte County Office of Education,""
Rachel M Samayoa,Substitute-certificated,306.08,0.00,0.00,4.44,306.08,,310.52,2015,,Butte County Office of Education,""
John P Bruhn,Services Agreement,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Butte County Office of Education,""
Daniela Cisneros,Student,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Butte County Office of Education,""
Tesy Creech,School Activity Assistant I,292.98,0.00,0.00,0.00,292.98,,292.98,2015,,Butte County Office of Education,""
Kenny Rogers,Student,290.25,0.00,0.00,0.00,290.25,,290.25,2015,,Butte County Office of Education,""
Delivon C Claycomb,Student,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Butte County Office of Education,""
Erica Schmidt,Student,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Butte County Office of Education,""
Amardip Sahota,Student,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Butte County Office of Education,""
Roberto Soria,Student,285.75,0.00,0.00,0.00,285.75,,285.75,2015,,Butte County Office of Education,""
Nadia N Brown,Student,279.00,0.00,0.00,0.00,279.00,,279.00,2015,,Butte County Office of Education,""
Kathy A Bird,Substitute-classified,274.54,0.00,0.00,0.00,274.54,,274.54,2015,,Butte County Office of Education,""
Sarah Hanesworth,Substitute-certificated,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Butte County Office of Education,""
Roy A Fisher,Substitute-certificated,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Butte County Office of Education,""
Marla J Pless,Substitute-certificated,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Butte County Office of Education,""
Giovanni Samayoa,Substitute-certificated,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Butte County Office of Education,""
Jeanne V Hagerman,Substitute-certificated,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Butte County Office of Education,""
Gladys Tineo,Substitute-certificated,240.00,0.00,0.00,25.76,240.00,,265.76,2015,,Butte County Office of Education,""
Heather Carnahan,Substitute-certificated,240.00,0.00,0.00,25.75,240.00,,265.75,2015,,Butte County Office of Education,""
Jacob Wyatt,Student,265.50,0.00,0.00,0.00,265.50,,265.50,2015,,Butte County Office of Education,""
Natalie Rose Katsikas,Student,263.25,0.00,0.00,0.00,263.25,,263.25,2015,,Butte County Office of Education,""
Kassandra M Finley,Student,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Butte County Office of Education,""
Michael Alan Pierson,Student,256.50,0.00,0.00,0.00,256.50,,256.50,2015,,Butte County Office of Education,""
Jonah Blewett,Student,252.00,0.00,0.00,0.00,252.00,,252.00,2015,,Butte County Office of Education,""
Laura Maria Jimenez,Tutor San Joaq/delta,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Butte County Office of Education,""
Joanna Ramos,Student,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,Butte County Office of Education,""
Alex Faulkner,Student,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,Butte County Office of Education,""
Krystal Araceli Rios Melgoza,Tutor Yuba,242.50,0.00,0.00,0.00,242.50,,242.50,2015,,Butte County Office of Education,""
Matthew J Distefano,Substitute-certificated,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Butte County Office of Education,""
Marica Campbell,Services Agreement,228.00,0.00,0.00,0.00,228.00,,228.00,2015,,Butte County Office of Education,""
Irfan Bashir,Student,225.00,0.00,0.00,0.00,225.00,,225.00,2015,,Butte County Office of Education,""
Sydney R Holderbein,Substitute-classified,221.60,0.00,0.00,0.00,221.60,,221.60,2015,,Butte County Office of Education,""
Jolene M Lazzareschi,High School Tutor/inter Asp,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Butte County Office of Education,""
Raven Ortega,Student,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Butte County Office of Education,""
Timothy W Phillips,Student,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Butte County Office of Education,""
Eric M Villanueva,Student,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Butte County Office of Education,""
Marcus Hopkins,Substitute-certificated,210.00,0.00,0.00,0.00,210.00,,210.00,2015,,Butte County Office of Education,""
