employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Joseph Page,Bus Operator,"",11033.52,293.00,,11326.52,11.29,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Armstrong,Bus Operator,"",11304.00,0.00,,11304.00,12.01,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Miguel Perez,Bus Operator,"",11242.00,0.00,,11242.00,12.95,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Calvin King,Upholsterer,"",11229.00,0.00,,11229.00,17.75,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bobby Reece,Mechanic B,"",11198.64,0.00,,11198.64,15.35,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Pina,Bus Operator,"",11196.96,0.00,,11196.96,25.35,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Rodriguez,Facilities Service Worker,"",11147.00,0.00,,11147.00,16.25,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Sloan,Graphic Designer,"",11129.04,0.00,,11129.04,16.34,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Montgomery,Bus Operator,"",11082.24,0.00,,11082.24,16.42,1991,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bruce Behrens,Chief Counsel,"",9766.75,1284.00,,11050.75,6.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra Jones,Senior Planner,"",10934.88,0.00,,10934.88,9.22,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Rankin,Light Rail Operator,"",10819.92,0.00,,10819.92,15.27,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gloria Boyce,Chief Financial Officer,"",10783.44,0.00,,10783.44,5.65,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Suzan Thomas,Facilities and Grounds Worker I,"",10473.12,293.00,,10766.12,18.01,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marcus Rivers,Bus Operator,"",10467.84,293.00,,10760.84,16.08,1991,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theodore Bopp,Bus Operator,"",10737.36,0.00,,10737.36,16.60,1990,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thelma Spackman,Bus Operator,"",10735.20,0.00,,10735.20,34.25,1988,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Franklin,Senior Administrative Assistant,"",5505.36,5131.00,,10636.36,5.32,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeffery Stephens,Bus Mechanic,"",10623.12,0.00,,10623.12,25.17,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenda Martin,Bus Operator,"",10329.84,293.00,,10622.84,10.01,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Bailey,Chief Administrative Officer,"",10589.00,0.00,,10589.00,31.58,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Angelia Bartholomew,Bus Operator,"",10567.00,0.00,,10567.00,13.06,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marvin Murase,Bus Service Worker,"",10497.00,49.00,,10546.00,10.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Gianos,Bus Operator,"",10509.60,0.00,,10509.60,12.13,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Perryman,Bus Operator,"",10482.72,0.00,,10482.72,11.40,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Helena Ashley,Bus Operator,"",10430.40,0.00,,10430.40,21.44,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Adair,Bus Operator,"",10302.00,0.00,,10302.00,15.54,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lois Draper,Confidential Clerk,"",5134.32,5131.00,,10265.32,9.07,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Mitchell,Facilities Worker I,"",10218.00,0.00,,10218.00,21.77,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Julian,Bus Operator,"",10214.40,0.00,,10214.40,11.70,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeri Peterson,Bus Operator,"",10209.40,0.00,,10209.40,23.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Thornton,Customer Service Representative,"",9837.36,293.00,,10130.36,13.76,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Myra Warren,Bus Operator,"",10116.75,0.00,,10116.75,15.08,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irma McClain,Customer Relations Rep II,"",9772.32,293.00,,10065.32,15.52,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Itelson,Attorney III,"",10050.00,0.00,,10050.00,12.51,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Stafford,Bus Service Worker,"",9685.44,293.00,,9978.44,9.79,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Cady,Administrative Assistant II,"",4606.32,5352.00,,9958.32,6.01,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mutsuko Taya,Janitor,"",9956.88,0.00,,9956.88,16.59,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeffrey McCoy,Bus Operator,"",9919.68,0.00,,9919.68,17.33,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Rosales,Bus Operator,"",9918.72,0.00,,9918.72,11.78,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sonia Dossman,Bus Operator,"",9620.16,293.00,,9913.16,12.49,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Waite,Bus Operator,"",9852.96,0.00,,9852.96,16.04,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Messing,Bus Operator,"",9803.28,0.00,,9803.28,11.16,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kevin Emamian,Senior Project Control Engineer,"",9652.00,0.00,,9652.00,5.67,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Antonio Galeste,Bus Operator,"",9648.96,0.00,,9648.96,14.37,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Chakan Kole,Senior Engineering Analyst,"",9596.16,0.00,,9596.16,5.51,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Howard Elliott,Bus Operator,"",9581.28,0.00,,9581.28,30.25,1982,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jean Woody,Bus Operator,"",9555.60,0.00,,9555.60,16.35,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglass Vestal,Procurement Analyst II,"",8834.88,705.84,,9540.72,7.91,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nerlene Taylor,Bus Operator,"",9237.36,293.00,,9530.36,21.04,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Javier Romero,Facilities and Grounds Worker II,"",9518.16,0.00,,9518.16,9.79,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gha-is Paige,Light Rail Supervisor,"",9511.00,0.00,,9511.00,9.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nicholas Recostodio,Affirmative Action Officer,"",9489.12,0.00,,9489.12,11.63,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michel Bordeaux,Mechanic B,"",9472.54,0.00,,9472.54,25.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jay Curry,Bus Operator,"",9434.88,0.00,,9434.88,17.95,1991,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leola Lewis,Light Rail Assistant Mechanic,"",9420.48,0.00,,9420.48,19.94,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Breen,Bus Operator,"",9301.68,0.00,,9301.68,14.87,1988,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Ketelsen,Chief Legal Counsel,"",9299.76,0.00,,9299.76,7.05,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Thomas,General Manager / CEO,"",9294.72,0.00,,9294.72,10.25,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joan Cantrell,Customer Service Representative,"",9262.00,0.00,,9262.00,14.50,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna Crawford,Bus Operator,"",9261.84,0.00,,9261.84,13.27,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Koehmstedt,Sr. Financial Analyst,"",1228.08,7928.00,,9156.08,5.07,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diana Hutchings,Mechanic C,"",9045.09,0.00,,9045.09,13.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alan Cantrell,Sr. Grants Analyst,"",9034.80,0.00,,9034.80,18.98,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Kline,Bus Operator,"",8990.88,0.00,,8990.88,13.59,1988,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dareld Gross,Administrative Technician,"",8988.00,0.00,,8988.00,19.88,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald St. John,Associate Systems Engineer,"",8270.64,706.00,,8976.64,5.03,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rodric Dotes,Mechanic B,"",8972.88,0.00,,8972.88,14.42,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edwin Slagle,Mechanic A,"",8890.80,0.00,,8890.80,10.31,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Busby,Facilities Maintenance Mechanic,"",8657.59,0.00,,8657.59,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Johnson,Bus Operator,"",8340.48,293.00,,8633.48,16.10,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stanley Sigstad,Bus Operator,"",8459.76,0.00,,8459.76,11.06,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Darlene Williams,Bus Operator,"",8343.36,0.00,,8343.36,16.10,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Melko,Principal Planner,"",8271.84,0.00,,8271.84,7.65,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Avila,Mechanic C,"",8195.28,0.00,,8195.28,16.15,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joyce Bachtell,Bus Operator,"",8190.00,0.00,,8190.00,14.31,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Isabel Martinez,Bus Operator,"",8163.36,0.00,,8163.36,35.52,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Bourne,General Manager / CEO,"",8133.60,0.00,,8133.60,14.84,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Steenburg,Assistant Resident Engineer,"",8114.82,0.00,,8114.82,7.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah McCraw,Bus Operator,"",8082.48,0.00,,8082.48,22.75,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Cherrie,Light Rail Operator,"",7987.92,0.00,,7987.92,32.12,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Hand,Facilities Service Worker,"",7558.56,293.00,,7851.56,8.50,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Avelino Nieve,Light Rail Vehicle Technician,"",7761.56,0.00,,7761.56,10.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gaylan Charles,Bus Operator,"",7465.44,293.00,,7758.44,13.52,1987,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carol Davis-Mathis,Bus Operator,"",7681.20,0.00,,7681.20,22.17,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Dixon,Dispatcher,"",7647.60,0.00,,7647.60,17.25,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bess Fritz,Customer Service Supervisor,"",6890.40,705.84,,7596.24,5.06,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Rea,Bus Operator,"",7589.70,0.00,,7589.70,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carl Ommen,Sub foreman,"",7568.16,0.00,,7568.16,13.98,1988,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Hurtado,Mechanic C,"",7547.52,0.00,,7547.52,9.07,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Tronaas,Planner,"",7516.56,0.00,,7516.56,8.12,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Manuel Grant,Bus Operator,"",7488.45,0.00,,7488.45,14.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gloria Rylander,Legal Secretary,"",6185.04,1283.52,,7468.56,9.74,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sinda Gross,Light Rail Operator,"",7413.60,0.00,,7413.60,20.35,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Aramentha Guillory,Mechanic B,"",7350.00,0.00,,7350.00,25.17,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Conover,"Director, Project Management","",7293.84,0.00,,7293.84,7.31,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mike Elias,Facilities and Grounds Worker II,"",7290.24,0.00,,7290.24,6.45,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Penny Pilsner,Part-time Route Checker,"",7215.60,,,7215.60,17.02,1991,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Bowser,Bus Operator,"",7110.00,0.00,,7110.00,11.33,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Earl Ollison,Mechanic C,"",6618.72,293.00,,6911.72,17.08,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christine Wells,Bus Operator,"",6896.16,0.00,,6896.16,31.15,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Mathis,Bus Operator,"",6521.46,293.00,,6814.46,10.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joye Reeves,Bus Operator,"",6418.32,293.00,,6711.32,19.57,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Connie Bates-Jackson,Bus Operator,"",6582.00,122.00,,6704.00,12.11,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Hryniewicki,Mechanic B,"",6685.05,0.00,,6685.05,21.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Davis,Light Rail Mechanic C,"",6647.04,0.00,,6647.04,11.82,1991,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Reynaldo Wickham,Transit Fare Inspector,"",6614.66,0.00,,6614.66,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sharon Miller,Purchasing / Materiels Administrator,"",6517.00,0.00,,6517.00,6.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lloyd Blume,Bus Operator,"",6484.08,0.00,,6484.08,13.33,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clementine Brewer,Bus Operator,"",6166.32,293.00,,6459.32,26.07,1991,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Georgia Paunovich,Bus Operator,"",6456.72,0.00,,6456.72,13.24,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Betty Bender,Bus Operator,"",6385.92,0.00,,6385.92,20.20,1994,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Masae Heintz,Light Rail Mechanic A,"",6372.24,0.00,,6372.24,6.44,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnnie Wilhite,Service Analyst,"",1224.48,5125.00,,6349.48,8.00,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John McCarthy,Line Worker III,"",6317.76,0.00,,6317.76,5.11,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mona Parsley,Facilities Worker I,"",6291.12,0.00,,6291.12,13.36,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Nelson,Bus Operator,"",6269.04,0.00,,6269.04,14.84,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Occena,Bus Service Worker,"",6267.12,0.00,,6267.12,11.81,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janie Brice,Bus Operator,"",6212.64,0.00,,6212.64,27.50,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurie Springberg,Senior Engineering Technician,"",6109.92,0.00,,6109.92,8.59,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alfred Foley,Facilities Maintenance Mechanic,"",5657.82,293.00,,5950.82,8.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sara Chichester,Customer Relations Rep,"",5946.72,0.00,,5946.72,12.23,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dwaine Fields,Bus Operator,"",5908.80,0.00,,5908.80,13.02,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gregory Roseboom,Assistant Controller,"",5899.92,0.00,,5899.92,11.98,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Berry,Bus Operator,"",5854.08,0.00,,5854.08,11.17,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Milford Reid,Mechanic B,"",5813.52,0.00,,5813.52,16.21,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Margaret Evans,Bus Operator,"",5806.56,0.00,,5806.56,37.04,1984,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Edwards,Bus Operator,"",5435.04,293.00,,5728.04,11.15,1995,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Virginia Nash,Fair Collection Clerk,"",5725.68,0.00,,5725.68,16.46,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patricia Hubbard,Bus Operator,"",5725.68,0.00,,5725.68,22.05,1987,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sylvia Hernandez,Maintenance Supervisor,"",5587.44,0.00,,5587.44,27.04,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Olson,Light Rail Service Worker,"",5536.56,0.00,,5536.56,11.45,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Nash,Bus Service Worker,"",5477.28,0.00,,5477.28,7.01,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Warren Halset,Route Check Supervisor,"",3914.40,1458.00,,5372.40,5.08,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Betty Larson,Bus Operator,"",5313.84,0.00,,5313.84,33.30,1984,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Inocelda,Maintenance Supervisor,"",5214.48,0.00,,5214.48,12.78,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Merle Carly,Dispatcher/Supervisor,"",4367.52,822.00,,5189.52,11.48,1986,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna Schafer,Rail Maintenance Worker,"",5134.08,0.00,,5134.08,5.09,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carmen Douglas,Bus Operator,"",5022.96,0.00,,5022.96,18.22,1992,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Gentry,Bus Operator,"",4970.16,0.00,,4970.16,13.49,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Constance Hartman,Light Rail Operator,"",4866.00,0.00,,4866.00,11.04,1990,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Annabelle Cantwell,Bus Operator,"",4800.00,0.00,,4800.00,19.13,1970,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Smith,Bus Operator,"",4800.00,0.00,,4800.00,16.29,1983,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Duane Elmore,Engineering Technician,"",4693.20,0.00,,4693.20,6.39,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenetta Glenn,Bus Operator,"",4656.30,0.00,,4656.30,10.34,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Griffin,Clerk II,"",4637.52,0.00,,4637.52,13.53,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Markley,Mechanic C,"",4637.52,0.00,,4637.52,7.00,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leonard Simmons,Bus Operator,"",4454.40,0.00,,4454.40,12.82,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Haas,Senior Procurement Analyst,"",4417.60,0.00,,4417.60,7.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Monte Post,Bus Operator,"",4246.56,0.00,,4246.56,12.35,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eugene Smith,Bus Operator,"",4200.00,0.00,,4200.00,10.60,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mulugeta Tessema,Route Checker,"",4166.88,0.00,,4166.88,10.83,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mathias Noss,Bus Operator,"",4093.44,0.00,,4093.44,15.56,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul O'Brien,Light Rail Manager,"",4071.12,0.00,,4071.12,6.62,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eeva Roland,Route Checker,"",4011.60,0.00,,4011.60,11.00,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James McLeod,Bus Operator,"",4002.72,0.00,,4002.72,10.75,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Vida Synhorst,Bus Operator,"",4001.04,0.00,,4001.04,26.33,1984,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Mulligan,Bus Service Worker,"",3892.80,0.00,,3892.80,10.68,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Margaret Duvall,Light Rail Mechanic C,"",3828.00,0.00,,3828.00,19.13,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Curtis Pittman,Parts Person,"",3802.08,0.00,,3802.08,10.19,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hue Guthrie,Radio Technician/Electrician,"",3792.48,0.00,,3792.48,11.53,1989,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Harries,Mechanic A,"",3776.40,0.00,,3776.40,10.59,1984,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clarence Silva,Bus Operator,"",3600.00,0.00,,3600.00,12.45,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Saad,Bus Operator,"",3600.00,0.00,,3600.00,11.70,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alice Gallo,Bus Operator,"",3600.00,0.00,,3600.00,11.19,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lawrence Loth,Mechanic B,"",3597.12,0.00,,3597.12,10.25,1993,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steve Johnson,Human Resources Manager,"",3494.00,0.00,,3494.00,6.25,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Errol Belt,MIS Manager,"",3485.28,0.00,,3485.28,8.01,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Palmere,Planning Manager,"",3464.64,0.00,,3464.64,6.69,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Valsecchi,System Design Manager,"",3368.40,0.00,,3368.40,6.64,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Georgene Davis Daniels,Customer Service Representative,"",3331.44,0.00,,3331.44,14.89,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Priscilla Vargas,Accessible Services Administrator,"",3261.96,0.00,,3261.96,5.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christine Wallace-Lentz,Clerk to the Board,"",3094.56,0.00,,3094.56,11.61,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Antonio Tavares,Light Rail Mechanic C,"",3040.08,0.00,,3040.08,11.55,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anita Hurtado,Mechanic C,"",2903.28,0.00,,2903.28,9.07,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Boggs,General Manager / CEO,"",2847.40,0.00,,2847.40,5.00,1988,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lucy Arens,Bus Operator,"",2838.72,0.00,,2838.72,16.04,1977,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gerald Bray,Bus Service Worker,"",2837.04,0.00,,2837.04,10.73,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Shore,Customer Relations Rep II,"",2539.68,0.00,,2539.68,11.80,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Jeary,Sr. Grants Analyst,"",2481.60,0.00,,2481.60,6.60,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Amy Buck,Sr. Admin Analyst,"",2434.80,0.00,,2434.80,6.62,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth De Crescenzo,Planner,"",2432.88,0.00,,2432.88,16.34,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Velasquez,Bus Operator,"",2059.59,293.00,,2352.59,11.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Soto,Route Checker,"",2313.12,0.00,,2313.12,7.01,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carrie Hanson,Accounting Manager,"",2291.04,0.00,,2291.04,6.13,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Miller,Controller,"",2121.60,0.00,,2121.60,6.55,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carl Yates,Servicing Supervisor,"",1895.28,0.00,,1895.28,8.00,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Marshall,Customers Service Operator,"",1838.40,0.00,,1838.40,10.40,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elena Compo,Engineering Technician,"",1813.20,0.00,,1813.20,6.01,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Chesshire,Secretary to Director of Human Resources,"",1713.00,0.00,,1713.00,8.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Dineen,Assistant General Manager,"",1682.64,0.00,,1682.64,8.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Matoff,General Manager / CEO,"",1557.60,0.00,,1557.60,5.32,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Koski,AGM Planning,"",1539.84,0.00,,1539.84,11.64,1985,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Cutting,Senior Systems Engineer,"",1527.78,0.00,,1527.78,9.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
