Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stevie Barber,Mechanic A,5895.10,742.19,6176.15,19698.00,12813.44,,32511.44,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Shirley Phillips,Bus Operator (P/T),25648.27,232.84,496.80,6096.00,26377.91,,32473.91,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Manuel Williams,Bus Operator (P/T),25041.92,342.37,979.56,6096.00,26363.85,,32459.85,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Yolanda Sanchez,Bus Operator (F/T),18198.60,801.69,401.14,13032.00,19401.43,,32433.43,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Francisco Gaytan,Bus Operator (F/T),18311.17,337.10,746.60,13032.00,19394.87,,32426.87,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Robert Sobarzo,Bus Operator (P/T),25158.42,153.09,1002.40,6096.00,26313.91,,32409.91,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Lafonda Morgan,Bus Operator (P/T),25830.83,121.94,350.00,6096.00,26302.77,,32398.77,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Quesha Beranrd,Bus Operator (P/T),25745.48,92.66,457.07,6096.00,26295.21,,32391.21,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Roy Allen,Bus Operator (F/T),14907.61,757.85,3679.89,13032.00,19345.35,,32377.35,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Pamela Harvey-Miller,Bus Operator (F/T),15636.40,1753.85,1944.66,13032.00,19334.91,,32366.91,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Roland Berry,Bus Operator (F/T),17479.16,207.81,1644.98,13032.00,19331.95,,32363.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ron Rodney,Bus Operator (P/T),25844.29,72.00,350.00,6096.00,26266.29,,32362.29,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Hughra Brown,Bus Operator (P/T),25327.10,264.78,671.20,6096.00,26263.08,,32359.08,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Karol Manning,Bus Operator (P/T),25763.44,116.32,350.00,6096.00,26229.76,,32325.76,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ebony Russell,Bus Operator (F/T),18121.28,801.85,350.00,13032.00,19273.13,,32305.13,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Bernal,Bus Operator (P/T),24685.74,415.52,1099.72,6096.00,26200.98,,32296.98,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tavanya Amelong,Bus Operator (P/T),25661.19,125.11,413.53,6096.00,26199.83,,32295.83,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tyler Placido,Bus Operator (P/T),25432.21,136.97,617.52,6096.00,26186.70,,32282.70,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Castro,Bus Operator (F/T),13260.70,523.50,5453.78,13032.00,19237.98,,32269.98,2014,,Los Angeles County Metropolitan Transportation Authority,PT
John Hays,Mechanic A,10574.51,0.00,1995.85,19698.00,12570.36,,32268.36,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Suzkali Bolton,Bus Operator (P/T),25383.52,76.38,694.20,6096.00,26154.10,,32250.10,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Sonya Jones,Bus Operator (P/T),25506.44,187.16,457.07,6096.00,26150.67,,32246.67,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Christopher Alvear,Ld Customer Info Agent,26925.05,240.97,2488.88,2566.84,29654.90,,32221.74,2014,,Los Angeles County Metropolitan Transportation Authority,PT
William Chavarria,Bus Operator (P/T),25402.22,208.45,510.60,6096.00,26121.27,,32217.27,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Kishea Arthur,Bus Operator (F/T),17893.09,22.94,1268.76,13032.00,19184.79,,32216.79,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alfred Goytia,Train Operator (F/T),18308.36,846.76,23.41,13032.00,19178.53,,32210.53,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Marin Glavan,Bus Operator (P/T),25212.62,108.35,787.00,6096.00,26107.97,,32203.97,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Rene Mills,Bus Operator (P/T),25125.30,212.29,764.17,6096.00,26101.76,,32197.76,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Mia Carter,Bus Operator (P/T),25373.58,283.16,423.40,6096.00,26080.14,,32176.14,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Akaie Davis,Bus Operator (P/T),25631.20,92.23,350.00,6096.00,26073.43,,32169.43,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Covaughn Vidahl,Bus Operator (F/T),19132.28,0.00,0.00,13032.00,19132.28,,32164.28,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Hilda Casillas,Bus Operator (F/T),18054.53,1071.15,0.50,13032.00,19126.18,,32158.18,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jacquelyne Davis,Bus Operator (P/T),25402.86,183.51,473.40,6096.00,26059.77,,32155.77,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Robert Corona,Mechanic  C,12114.01,0.00,298.07,19698.00,12412.08,,32110.08,2014,,Los Angeles County Metropolitan Transportation Authority,PT
William Nguyen,Service Attendant,10888.44,232.55,1287.68,19698.00,12408.67,,32106.67,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Robert Johnson,Service Attendant Ldr-Tmp,8041.88,2011.73,2343.81,19698.00,12397.42,,32095.42,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Melissa Llamas,Cctv Observer/Tcu,12454.14,2798.30,289.98,16530.00,15542.42,,32072.42,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Anna Morales,Bus Operator (P/T),25347.17,121.68,493.77,6096.00,25962.62,,32058.62,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Desean Hendricks,Bus Operator (P/T),25533.61,77.57,350.00,6096.00,25961.18,,32057.18,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jade Wollman,Transp Clerk,28352.60,140.58,869.25,2686.71,29362.43,,32049.14,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Christian Gomez,Bus Operator (P/T),25209.13,218.92,510.60,6096.00,25938.65,,32034.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Imelda Hernandez,Asst Admin Analyst,25422.40,0.00,0.00,6610.10,25422.40,,32032.50,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alisha Obispo,Bus Operator (F/T),18817.38,121.95,60.00,13032.00,18999.33,,32031.33,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Hugo Garcia,Bus Operator (P/T),25227.93,131.09,574.13,6096.00,25933.15,,32029.15,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Darlene Morris,Transit Ops Supv Instrctn,22527.81,2053.78,593.08,6846.02,25174.67,,32020.69,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Paul Pritchard,Bus Operator (P/T),25199.74,201.32,522.10,6096.00,25923.16,,32019.16,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Charmon Polk,Bus Operator (F/T),17154.63,1791.76,36.84,13032.00,18983.23,,32015.23,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alexandro Gomez,Bus Operator (P/T),25292.92,186.89,350.00,6096.00,25829.81,,31925.81,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Charmaine Ford,Bus Operator (P/T),25253.35,219.52,350.50,6096.00,25823.37,,31919.37,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Douglas Odwak,Bus Operator (P/T),25317.68,118.40,360.00,6096.00,25796.08,,31892.08,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Deborah Gardner,Bus Operator (P/T),24858.98,165.22,763.04,6096.00,25787.24,,31883.24,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Michael Stern,Service Attendant,9470.26,2124.23,585.87,19698.00,12180.36,,31878.36,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Latasha Durgin,Bus Operator (F/T),17744.12,994.43,85.61,13032.00,18824.16,,31856.16,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ronald Chico,Bus Operator (F/T),15718.56,520.61,2568.20,13032.00,18807.37,,31839.37,2014,,Los Angeles County Metropolitan Transportation Authority,PT
David Mcclintock,Bus Operator (P/T),25037.52,255.00,450.40,6096.00,25742.92,,31838.92,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Lateshia Meitzenheimer,Cctv Observer/Tcu,13626.90,35.85,1616.05,16530.00,15278.80,,31808.80,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jorge Zelaya,Custodian,12970.92,1845.01,455.58,16530.00,15271.51,,31801.51,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Sherron Lynch,Bus Operator (F/T),18239.97,371.08,137.68,13032.00,18748.73,,31780.73,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Andre' Reed,Bus Operator (F/T),17772.90,570.10,396.05,13032.00,18739.05,,31771.05,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Terence Harrison,Bus Operator (P/T),25095.60,211.60,350.75,6096.00,25657.95,,31753.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Teresa Glover,Bus Operator (P/T),24701.96,75.17,873.92,6096.00,25651.05,,31747.05,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Surinder Sagoo,Bus Operator (P/T),25088.20,41.15,520.60,6096.00,25649.95,,31745.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Eric Branch,Bus Operator (P/T),25046.39,220.45,382.15,6096.00,25648.99,,31744.99,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Yesenia Medina Ortiz,Bus Operator (F/T),17760.07,396.11,533.52,13032.00,18689.70,,31721.70,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tracey Flynn,Bus Operator (P/T),25120.87,143.51,350.00,6096.00,25614.38,,31710.38,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Anishia Marshall,Bus Operator (F/T),17614.39,292.01,740.33,13032.00,18646.73,,31678.73,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ignacio Arellano,Bus Operator (P/T),25083.17,144.94,350.00,6096.00,25578.11,,31674.11,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Timothy Howard,Metro Trainee,31423.00,0.00,145.00,102.40,31568.00,,31670.40,2014,,Los Angeles County Metropolitan Transportation Authority,PT
John Peterson,Bus Operator (P/T),25167.66,48.63,350.00,6096.00,25566.29,,31662.29,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Keykeana Jeter,Bus Operator (P/T),25306.89,80.13,173.27,6096.00,25560.29,,31656.29,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Elliott Coppage,Bus Operator (P/T),24808.41,182.84,563.43,6096.00,25554.68,,31650.68,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Monique Love,Bus Operator (F/T),18214.17,44.04,350.00,13032.00,18608.21,,31640.21,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Lance Gipson,Bus Operator (P/T),24758.49,125.26,653.29,6096.00,25537.04,,31633.04,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Monroe Ly,Bus Operator (P/T),25300.07,139.98,85.12,6096.00,25525.17,,31621.17,2014,,Los Angeles County Metropolitan Transportation Authority,PT
David Poe,Bus Operator (P/T),24535.39,98.45,863.80,6096.00,25497.64,,31593.64,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Kellye Horton,Bus Operator (F/T),17494.03,610.79,451.32,13032.00,18556.14,,31588.14,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Socorro Cisneros,Bus Operator (F/T),18081.70,459.67,10.00,13032.00,18551.37,,31583.37,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Robert Martinez,Custodian,13422.74,0.00,1624.06,16530.00,15046.80,,31576.80,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ronald Caldwell,Bus Operator (P/T),25007.63,102.79,360.00,6096.00,25470.42,,31566.42,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Miguel Garcia,Bus Operator (P/T),25195.98,92.07,144.60,6096.00,25432.65,,31528.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Manuel Garsia Zelaya,Bus Operator (P/T),24841.05,53.49,509.89,6096.00,25404.43,,31500.43,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ebony Taylormoore,Bus Operator (P/T),24505.50,59.38,818.93,6096.00,25383.81,,31479.81,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alberto Castrellon,Bus Operator (P/T),24208.30,94.38,1048.40,6096.00,25351.08,,31447.08,2014,,Los Angeles County Metropolitan Transportation Authority,PT
T Whaley,Bus Operator (F/T),17864.99,543.88,2.10,13032.00,18410.97,,31442.97,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Sandra Jurado,Bus Operator (P/T),24165.25,81.40,1094.00,6096.00,25340.65,,31436.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Letitia Riles,Bus Operator (P/T),24310.54,177.43,851.88,6096.00,25339.85,,31435.85,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Rebecca Lozano,Customer Info Agent P/T,21598.53,0.00,835.57,8994.00,22434.10,,31428.10,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alexander Apodaca,Maint Spclst,9002.75,616.59,2109.95,19698.00,11729.29,,31427.29,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Deysy Cruz Garcia,Customer Info Agent P/T,20093.96,552.75,1771.48,8994.00,22418.19,,31412.19,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Cheri White,Bus Operator (F/T),18206.06,128.95,18.94,13032.00,18353.95,,31385.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Dwyane Jones,Bus Operator (P/T),24787.59,90.36,410.00,6096.00,25287.95,,31383.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tohun Rogers,Bus Operator (P/T),24860.73,58.78,350.00,6096.00,25269.51,,31365.51,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Edward Higuera,Service Attendant,8743.02,926.64,1994.34,19698.00,11664.00,,31362.00,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tiffany Amacker Ellison,Custodian,12892.48,1589.03,349.79,16530.00,14831.30,,31361.30,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Melvin Henderson,Bus Operator (P/T),24771.08,124.97,350.00,6096.00,25246.05,,31342.05,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Demetre Hunter,Bus Operator (P/T),24748.83,141.60,350.50,6096.00,25240.93,,31336.93,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alejandro Martinez,Bus Operator (P/T),24695.91,179.40,350.25,6096.00,25225.56,,31321.56,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Daja Lars,Bus Operator (P/T),24734.58,93.82,371.41,6096.00,25199.81,,31295.81,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Anika Brooks,Custodian,12857.96,1238.04,667.33,16530.00,14763.33,,31293.33,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Anthony Abarca,Tap Cust Svc Agent,13198.44,954.98,605.12,16530.00,14758.54,,31288.54,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Glenda Morris,Bus Operator (F/T),17847.05,387.26,9.72,13032.00,18244.03,,31276.03,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ana Maria Navarro Perez,Bus Operator (P/T),24470.66,204.84,497.68,6096.00,25173.18,,31269.18,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Billy Flores,Bus Operator (P/T),24761.69,57.81,350.00,6096.00,25169.50,,31265.50,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Kisha Fletcher,Bus Operator (F/T),17434.25,398.59,364.91,13032.00,18197.75,,31229.75,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Joe Lozano,Service Attendant,9236.08,1896.15,391.93,19698.00,11524.16,,31222.16,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Charice Davis,Bus Operator (P/T),23859.85,238.27,1009.00,6096.00,25107.12,,31203.12,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tosha Lipkins,Bus Operator (F/T),16066.88,461.86,1605.80,13032.00,18134.54,,31166.54,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tyrone Pazos,Bus Operator (P/T),24329.84,111.44,627.67,6096.00,25068.95,,31164.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Shemaiah Hodges,Bus Operator (P/T),24850.25,46.36,146.54,6096.00,25043.15,,31139.15,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Isidro Panuco,Transp Planner I,24224.00,0.00,0.00,6906.58,24224.00,,31130.58,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Kitty Poates,Bus Operator (F/T),14298.94,954.54,2804.55,13032.00,18058.03,,31090.03,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tiffany Jordan,Bus Operator (F/T),18035.69,8.61,0.00,13032.00,18044.30,,31076.30,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Guillermo Nunez,Service Attendant,9238.00,1591.86,543.50,19698.00,11373.36,,31071.36,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Sonia Ramirez Escobar,Bus Operator (P/T),24399.16,139.42,417.37,6096.00,24955.95,,31051.95,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Dion Bickham,Bus Operator (P/T),23530.09,328.25,1084.00,6096.00,24942.34,,31038.34,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alicia Cervantes,Transp Clerk,14496.08,0.00,0.00,16530.00,14496.08,,31026.08,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Derek Jones,Bus Operator (F/T),17599.73,8.03,367.04,13032.00,17974.80,,31006.80,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Hugh Cooper,Bus Operator (P/T),24687.68,207.97,10.00,6096.00,24905.65,,31001.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Hilton Hackley,Bus Operator (F/T),15302.58,0.00,2662.56,13032.00,17965.14,,30997.14,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Charles Washington,Service Attendant,9942.72,64.49,1290.34,19698.00,11297.55,,30995.55,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Alfonso Jimenez,Mechanic A,9883.71,0.00,1388.38,19698.00,11272.09,,30970.09,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Gabriel Chavez,Custodian,13088.84,1245.23,87.36,16530.00,14421.43,,30951.43,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ronnie Howard,Custodian,11388.03,2732.62,296.00,16530.00,14416.65,,30946.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Shaquenta Payne,Bus Operator (P/T),24329.59,120.11,394.59,6096.00,24844.29,,30940.29,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Julia Phillips,Bus Operator (F/T),15954.80,117.55,1835.20,13032.00,17907.55,,30939.55,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Yvonne Maltez,Bus Operator (F/T),14638.87,73.01,3195.60,13032.00,17907.48,,30939.48,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Nelson Herrera,Bus Operator (P/T),24359.48,111.10,370.00,6096.00,24840.58,,30936.58,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Martin Sernas,Custodian,8969.88,4713.77,721.61,16530.00,14405.26,,30935.26,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Max Castillo,Bus Operator (P/T),23006.18,504.82,1248.81,6096.00,24759.81,,30855.81,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Sharoya Norris,Bus Operator (F/T),16101.09,783.72,905.61,13032.00,17790.42,,30822.42,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Amandeep Singh,Bus Operator (P/T),24484.79,140.08,89.56,6096.00,24714.43,,30810.43,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Shamicka Davis,Bus Operator (P/T),24189.31,109.02,403.53,6096.00,24701.86,,30797.86,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Karlene Requena,Bus Operator (F/T),15880.98,743.90,1122.33,13032.00,17747.21,,30779.21,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Vanessa Chambers,Bus Operator (F/T),17497.33,141.63,78.64,13032.00,17717.60,,30749.60,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Marlon Bradley,Bus Operator (P/T),24207.49,84.92,350.00,6096.00,24642.41,,30738.41,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Gaylor Dunn,Bus Operator (P/T),24449.39,67.72,106.41,6096.00,24623.52,,30719.52,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Lejon Stanley,Bus Operator (F/T),17103.38,161.55,406.65,13032.00,17671.58,,30703.58,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Andara,Body Repairer A,7873.12,0.00,3124.38,19698.00,10997.50,,30695.50,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Armando Ramirez,Electrician,9211.02,0.00,1786.47,19698.00,10997.49,,30695.49,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Eduardo Alcauter,Bus Operator (F/T),16784.05,831.52,40.81,13032.00,17656.38,,30688.38,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Victoriano Munguia,Bus Operator (P/T),24207.91,33.80,350.00,6096.00,24591.71,,30687.71,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Johnny Hermosillo,Bus Operator (P/T),24122.22,96.50,350.00,6096.00,24568.72,,30664.72,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Demetrius Pearson,Bus Operator (P/T),24145.52,66.83,350.00,6096.00,24562.35,,30658.35,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Marisol Cabral,Metro Trainee,30597.50,0.00,55.00,0.00,30652.50,,30652.50,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Brittany Powell,Bus Operator (P/T),24071.77,110.58,350.00,6096.00,24532.35,,30628.35,2014,,Los Angeles County Metropolitan Transportation Authority,PT
George Garcia,Bus Operator (F/T),17354.51,218.94,18.94,13032.00,17592.39,,30624.39,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Joseph Vargas,Bus Operator (P/T),24344.54,24.20,106.51,6096.00,24475.25,,30571.25,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Richard Minor,Bus Operator (P/T),24071.02,42.73,360.00,6096.00,24473.75,,30569.75,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Steven Toriello,Bus Operator (P/T),23516.14,166.70,788.37,6096.00,24471.21,,30567.21,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Stephanie Johnson,Bus Operator (P/T),24080.71,33.42,350.00,6096.00,24464.13,,30560.13,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Mark Jones,Locksmith,9191.13,0.00,1653.23,19698.00,10844.36,,30542.36,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jose Rodriguez,Bus Operator (P/T),23051.06,300.26,1094.00,6096.00,24445.32,,30541.32,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Miriam Iraheta,Bus Operator (F/T),16461.73,499.20,538.88,13032.00,17499.81,,30531.81,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Mehrdad Shahabi,Supvg Engineer,20158.41,0.00,0.00,10360.90,20158.41,,30519.31,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Christian Bernabe,Bus Operator (P/T),23934.01,81.10,403.53,6096.00,24418.64,,30514.64,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Ebony Gadlin,Bus Operator (F/T),16435.53,362.08,676.73,13032.00,17474.34,,30506.34,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Joshua Hillmer,Metro Trainee,28984.00,0.00,0.00,1509.87,28984.00,,30493.87,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Lawrence Webber,Bus Operator (F/T),13322.06,918.61,3215.60,13032.00,17456.27,,30488.27,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Erin Smith,Metro Trainee,27924.00,0.00,0.00,2536.66,27924.00,,30460.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Papaqui,Bus Operator (P/T),23899.74,90.03,364.07,6096.00,24353.84,,30449.84,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Lakisha Traylor,Bus Operator (P/T),23895.49,105.30,350.00,6096.00,24350.79,,30446.79,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Judy Gill,Bus Operator (P/T),23828.08,161.57,360.00,6096.00,24349.65,,30445.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Shelbi Dwigans,Bus Operator (P/T),23012.82,180.15,1153.00,6096.00,24345.97,,30441.97,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Retisha Mcdaniel,Bus Operator (F/T),16019.43,745.62,634.94,13032.00,17399.99,,30431.99,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Woodrow Thomas,Bus Operator (P/T),24148.67,46.07,116.91,6096.00,24311.65,,30407.65,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Edosa Idemudia,Bus Operator (P/T),24128.05,13.17,150.15,6096.00,24291.37,,30387.37,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Delta Moore,Bus Operator (P/T),24087.47,56.89,126.38,6096.00,24270.74,,30366.74,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Nyron Graham,Bus Operator (F/T),16623.54,686.73,7.83,13032.00,17318.10,,30350.10,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Cyrstal Paxtonryan,Bus Operator (P/T),23756.27,0.00,496.80,6096.00,24253.07,,30349.07,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Yvette Davalos,Bus Operator (P/T),23798.95,96.18,350.00,6096.00,24245.13,,30341.13,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Delilah Bona,Bus Operator (F/T),16743.27,234.78,325.88,13032.00,17303.93,,30335.93,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Walter Johnson,Bus Operator (F/T),17299.60,0.00,0.00,13032.00,17299.60,,30331.60,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Andrew Bulatao,Bus Operator Trn  (P/T),24034.21,100.91,98.71,6096.00,24233.83,,30329.83,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Daniel Torres-Barajas,Bus Operator (F/T),16927.09,365.97,2.43,13032.00,17295.49,,30327.49,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Royce Bass,Bus Operator (P/T),23512.27,117.51,556.52,6096.00,24186.30,,30282.30,2014,,Los Angeles County Metropolitan Transportation Authority,PT
George Trudeau,Asst Transp Opns Mgr,15333.11,0.00,4227.90,10706.27,19561.01,,30267.28,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Margo Martinez,Sr Service Attendant,9779.50,0.00,785.06,19698.00,10564.56,,30262.56,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Tony Callaway,Bus Operator (P/T),23940.43,43.63,160.18,6096.00,24144.24,,30240.24,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Shenience Franklin,Bus Operator (P/T),22924.38,160.13,1052.46,6096.00,24136.97,,30232.97,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Jeffrey Sainz,Bus Operator (P/T),23605.02,168.71,350.00,6096.00,24123.73,,30219.73,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Darryl Watts,Sr Service Attendant,5325.12,2997.93,2195.14,19698.00,10518.19,,30216.19,2014,,Los Angeles County Metropolitan Transportation Authority,PT
