Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Angelika R Ignaitis,Hrly-Rec Ldr II,13884.00,0.00,0.00,0.00,13884.00,,13884.00,2016,,Mountain View,PT
Tatiana Azarenok,Hrly-Lib Tech,13506.00,0.00,0.00,0.00,13506.00,,13506.00,2016,,Mountain View,PT
Jonathan W Henriquez-Garcia,Hrly Aqu Lfgd II,13475.00,0.00,0.00,0.00,13475.00,,13475.00,2016,,Mountain View,PT
Karen S Hernandez Rios,Hrly Cl Aide,13286.00,0.00,0.00,0.00,13286.00,,13286.00,2016,,Mountain View,PT
Lisa S Myers,Pol Res-Regular,12977.00,0.00,0.00,0.00,12977.00,,12977.00,2016,,Mountain View,PT
Jennifer D Lopez Martinez,Hrly-Rec Ldr I,12892.00,0.00,0.00,0.00,12892.00,,12892.00,2016,,Mountain View,PT
Robert J Garcia,Hrly Bldg Attnd,12863.00,0.00,0.00,0.00,12863.00,,12863.00,2016,,Mountain View,PT
Melvin E Gaines,Prin Mgt Anlyt,8598.00,0.00,41.00,4204.00,8639.00,,12843.00,2016,,Mountain View,PT
Mireya Sanchez,Hrly Cl Aide,12838.00,0.00,0.00,0.00,12838.00,,12838.00,2016,,Mountain View,PT
Jesus G Ponce,Hrly Laborer I,12805.00,0.00,0.00,0.00,12805.00,,12805.00,2016,,Mountain View,PT
Oliva M Olivares,Hrly-Rec Spec,12759.00,0.00,0.00,0.00,12759.00,,12759.00,2016,,Mountain View,PT
Amanda J Fletcher,Hrly Lib Asst,12610.00,0.00,0.00,0.00,12610.00,,12610.00,2016,,Mountain View,PT
Clarissa E Rocha,Hrly-Rec Spec,12599.00,0.00,0.00,0.00,12599.00,,12599.00,2016,,Mountain View,PT
Jorge E Ruiz,Hrly-Rec Ldr I,12544.00,0.00,0.00,0.00,12544.00,,12544.00,2016,,Mountain View,PT
Alyssa J Hamlin,Hrly Pol Asst II,10288.00,0.00,0.00,2163.00,10288.00,,12451.00,2016,,Mountain View,PT
Michael Freeberg,Hrly-Tch/Prf/Mg,12334.00,0.00,0.00,0.00,12334.00,,12334.00,2016,,Mountain View,PT
Izumi T Cummings,Hrly Librarian,9974.00,0.00,0.00,2263.00,9974.00,,12237.00,2016,,Mountain View,PT
Ivy F Gates,Hrly-Rec Ldr I,12171.00,0.00,0.00,0.00,12171.00,,12171.00,2016,,Mountain View,PT
Nataly A Ochoa,Hrly Lib Asst,12118.00,0.00,0.00,0.00,12118.00,,12118.00,2016,,Mountain View,PT
Cullen N Hallinan,Hrly-Aq Lg I,12109.00,0.00,0.00,0.00,12109.00,,12109.00,2016,,Mountain View,PT
Aimee G Sandoval Hernandez,Hrly-Rec Ldr II,12074.00,0.00,0.00,0.00,12074.00,,12074.00,2016,,Mountain View,PT
Joanne W Lewis,Hrly-Rec Ldr II,12012.00,0.00,0.00,0.00,12012.00,,12012.00,2016,,Mountain View,PT
Joanne J Contreras,Hrly-Lib Page,9674.00,0.00,0.00,2197.00,9674.00,,11871.00,2016,,Mountain View,PT
Damien J Palermo,Pol Res-Regular,11831.00,0.00,0.00,0.00,11831.00,,11831.00,2016,,Mountain View,PT
Diana K Arreola,Hrly Lib Asst,11812.00,0.00,0.00,0.00,11812.00,,11812.00,2016,,Mountain View,PT
Efrain Tostado,Hrly-Rec Spec,11632.00,0.00,0.00,0.00,11632.00,,11632.00,2016,,Mountain View,PT
Cameron Hayes,Hrly Aqu Lfgd II,11580.00,0.00,0.00,0.00,11580.00,,11580.00,2016,,Mountain View,PT
Susan G Turner,Hrly-Tch/Prf/Mg,11520.00,0.00,0.00,0.00,11520.00,,11520.00,2016,,Mountain View,PT
Kathy E Chazan,Hrly-Lib Page,11097.00,0.00,0.00,0.00,11097.00,,11097.00,2016,,Mountain View,PT
Kathleen L Clark,Hrly Librarian,11047.00,0.00,0.00,0.00,11047.00,,11047.00,2016,,Mountain View,PT
Christopher J Dasalla,Hrly-Rec Ldr I,11037.00,0.00,0.00,0.00,11037.00,,11037.00,2016,,Mountain View,PT
Doreen C Edmonds,Rec Leader II,6908.00,0.00,5.00,4058.00,6913.00,,10971.00,2016,,Mountain View,PT
Patricia Van Erp,Hrly Librarian,10956.00,0.00,0.00,0.00,10956.00,,10956.00,2016,,Mountain View,PT
Lance E Bayer,Hrly-Tch/Prf/Mg,10901.00,0.00,0.00,0.00,10901.00,,10901.00,2016,,Mountain View,PT
Gabriella M Sanchez,Hrly-Lib Page,10875.00,0.00,0.00,0.00,10875.00,,10875.00,2016,,Mountain View,PT
Ashley Garcia,Hrly-Rec Spec,10874.00,0.00,0.00,0.00,10874.00,,10874.00,2016,,Mountain View,PT
Daniel J Kays,Perf Arts Supv,6238.00,0.00,76.00,4391.00,6314.00,,10705.00,2016,,Mountain View,PT
Andrew R Cortinas,Hrly Aqu Lfgd II,10017.00,0.00,0.00,688.00,10017.00,,10705.00,2016,,Mountain View,PT
Carly R Perez,Not Provided,7989.00,0.00,18.00,2645.00,8007.00,,10652.00,2016,,Mountain View,PT
Emiliano Maldonado,Hrly Pol Asst I,10570.00,0.00,0.00,0.00,10570.00,,10570.00,2016,,Mountain View,PT
Jesse J Koshlaychuk,Hrly Librarian,10547.00,0.00,0.00,0.00,10547.00,,10547.00,2016,,Mountain View,PT
Sara S Martinez,Hrly-Lib Page,10423.00,0.00,0.00,0.00,10423.00,,10423.00,2016,,Mountain View,PT
Kelly J Mcconnell,Hrly Aqu Lfgd II,10421.00,0.00,0.00,0.00,10421.00,,10421.00,2016,,Mountain View,PT
Mathias J Guillen,Hrly Aqu Lfgd II,10364.00,0.00,0.00,0.00,10364.00,,10364.00,2016,,Mountain View,PT
Sharon E Beltracchi,Hrly-Rec Spec,10267.00,0.00,0.00,0.00,10267.00,,10267.00,2016,,Mountain View,PT
Nathalie A Preciado,Hrly-Rec Spec,10248.00,0.00,0.00,0.00,10248.00,,10248.00,2016,,Mountain View,PT
Patricia M Huaman,Hrly-Lib Page,10217.00,0.00,0.00,0.00,10217.00,,10217.00,2016,,Mountain View,PT
Linda Y Yamamoto,Hrly-Sr Lib Pg,10206.00,0.00,0.00,0.00,10206.00,,10206.00,2016,,Mountain View,PT
Dian P Teixeira,Hrly Librarian,10117.00,0.00,0.00,0.00,10117.00,,10117.00,2016,,Mountain View,PT
Kathy L Chin,Hrly-Lib Page,10103.00,0.00,0.00,0.00,10103.00,,10103.00,2016,,Mountain View,PT
Katherine J Sanders,Hrly-Rec Ldr II,10030.00,0.00,0.00,0.00,10030.00,,10030.00,2016,,Mountain View,PT
Steven Loo,Hrly-Lib Tech,10024.00,0.00,0.00,0.00,10024.00,,10024.00,2016,,Mountain View,PT
Timothy L Cheng,Asst Engr (Cvl),7055.00,0.00,25.00,2791.00,7080.00,,9871.00,2016,,Mountain View,PT
Lesley K Henriquez,Hrly Aqu Lfgd II,9862.00,0.00,0.00,0.00,9862.00,,9862.00,2016,,Mountain View,PT
Sophia E White,Hrly Aqu Lfgd II,9760.00,0.00,0.00,0.00,9760.00,,9760.00,2016,,Mountain View,PT
Carlos E Huayllapuma,Hrly Pol Asst I,9528.00,0.00,0.00,0.00,9528.00,,9528.00,2016,,Mountain View,PT
Selena A Weltz,Hrly Aqu Lfgd II,9515.00,0.00,0.00,0.00,9515.00,,9515.00,2016,,Mountain View,PT
Ruben A Siordia,Hrly-Rec Ldr I,9515.00,0.00,0.00,0.00,9515.00,,9515.00,2016,,Mountain View,PT
Keiron A Conway,Hrly Aqu Lfgd II,9436.00,0.00,0.00,0.00,9436.00,,9436.00,2016,,Mountain View,PT
Martha E Dorado,Hrly Cl Aide,9383.00,0.00,0.00,0.00,9383.00,,9383.00,2016,,Mountain View,PT
Joanne S Francis,Hrly Prog Asst,9345.00,0.00,0.00,0.00,9345.00,,9345.00,2016,,Mountain View,PT
Ashley N Morales,Hrly-Rec Ldr II,9315.00,0.00,0.00,0.00,9315.00,,9315.00,2016,,Mountain View,PT
Melody Estrada,Hrly-Rec Ldr II,7628.00,0.00,0.00,1662.00,7628.00,,9290.00,2016,,Mountain View,PT
Jackson S Kenyon,Hrly Aqu Lfgd II,9283.00,0.00,0.00,0.00,9283.00,,9283.00,2016,,Mountain View,PT
Melissa J Beals,Hrly-Tch/Prf/Mg,9267.00,0.00,0.00,0.00,9267.00,,9267.00,2016,,Mountain View,PT
Ernesto A Tula,Hrly Bldg Attnd,9257.00,0.00,0.00,0.00,9257.00,,9257.00,2016,,Mountain View,PT
Hernan G Orozco Lopez,Hrly-Rec Spec,9217.00,0.00,0.00,0.00,9217.00,,9217.00,2016,,Mountain View,PT
Edith Z Manalo,Hrly Lib Asst,9185.00,0.00,0.00,0.00,9185.00,,9185.00,2016,,Mountain View,PT
Alejandro Yerena,Hrly-Rec Ldr I,9184.00,0.00,0.00,0.00,9184.00,,9184.00,2016,,Mountain View,PT
Suaese F Te'O,Streetswpr Op,966.00,0.00,7992.00,224.00,8958.00,,9182.00,2016,,Mountain View,PT
Catherine Q Kahana,Hrly-Sr Lib Pg,9100.00,0.00,0.00,0.00,9100.00,,9100.00,2016,,Mountain View,PT
Darius R Mahasin,Hrly-Aq Lg I,9027.00,0.00,0.00,0.00,9027.00,,9027.00,2016,,Mountain View,PT
Aria Rahimi,Hrly-Rec Ldr I,9005.00,0.00,0.00,0.00,9005.00,,9005.00,2016,,Mountain View,PT
Krystle M Reynolds,Hrly-Lib Page,8946.00,0.00,0.00,0.00,8946.00,,8946.00,2016,,Mountain View,PT
Michael W Roberts,Hrly Aqu Lfgd II,8867.00,0.00,0.00,0.00,8867.00,,8867.00,2016,,Mountain View,PT
Randall A Kenyon Iv,Hrly Aqu Lfgd II,8841.00,0.00,0.00,0.00,8841.00,,8841.00,2016,,Mountain View,PT
Jessica D Spikes,Hrly Off Asst III,8788.00,0.00,0.00,0.00,8788.00,,8788.00,2016,,Mountain View,PT
Francisco Canpuzano,Hrly Bldg Attnd,8754.00,0.00,0.00,0.00,8754.00,,8754.00,2016,,Mountain View,PT
Peleus G Uhley,Hrly-Stghnd II,8112.00,570.00,0.00,0.00,8682.00,,8682.00,2016,,Mountain View,PT
Sarah A Martinez,Hrly - Tsr I,8656.00,0.00,0.00,0.00,8656.00,,8656.00,2016,,Mountain View,PT
Lois E Hopp,Hrly-Hse Mngr,8543.00,0.00,0.00,0.00,8543.00,,8543.00,2016,,Mountain View,PT
Magali R Acosta,Hrly Off Asst II,8476.00,0.00,0.00,0.00,8476.00,,8476.00,2016,,Mountain View,PT
Tim H Chang,Hrly Stdn Int II,8384.00,0.00,0.00,0.00,8384.00,,8384.00,2016,,Mountain View,PT
Barbara Chargin,Secretary,5216.00,0.00,464.00,2416.00,5680.00,,8096.00,2016,,Mountain View,PT
Zachary K Lazkani,Hrly Aqu Lfgd II,8043.00,0.00,0.00,0.00,8043.00,,8043.00,2016,,Mountain View,PT
Alexandra R Reynoso,Hrly-Rec Ldr II,8035.00,0.00,0.00,0.00,8035.00,,8035.00,2016,,Mountain View,PT
David T Nguyen,Hrly Lib Asst,8023.00,0.00,0.00,0.00,8023.00,,8023.00,2016,,Mountain View,PT
Rose W Kutsenda,Hrly Lib Asst,8017.00,0.00,0.00,0.00,8017.00,,8017.00,2016,,Mountain View,PT
Lynette A Yorks,Hrly Lib Asst,6510.00,0.00,0.00,1486.00,6510.00,,7996.00,2016,,Mountain View,PT
Kim Loan T Tran,Hrly Stdn Int II,7894.00,0.00,0.00,0.00,7894.00,,7894.00,2016,,Mountain View,PT
Kyle S Einfalt,Pol Off Trainee,5394.00,0.00,25.00,2406.00,5419.00,,7825.00,2016,,Mountain View,PT
Yasmeen M Faris,Hrly-Rec Ldr II,7786.00,0.00,0.00,0.00,7786.00,,7786.00,2016,,Mountain View,PT
Rebekah M Granlund,Hrly-Rec Ldr I,7744.00,0.00,0.00,0.00,7744.00,,7744.00,2016,,Mountain View,PT
Patrice R Henderson,Hrly-Lib Page,7715.00,0.00,0.00,0.00,7715.00,,7715.00,2016,,Mountain View,PT
Kimberly D Cilley,Hrly-Tch/Prf/Mg,6194.00,0.00,0.00,1447.00,6194.00,,7641.00,2016,,Mountain View,PT
Gary A Wheaton,Hrly Laborer I,7602.00,0.00,0.00,0.00,7602.00,,7602.00,2016,,Mountain View,PT
Vivianna M Solis,Hrly Cust Srv Rep,7588.00,0.00,0.00,0.00,7588.00,,7588.00,2016,,Mountain View,PT
Alexandra Zaragoza-Chavez,Hrly-Edu Spec I,7574.00,0.00,0.00,0.00,7574.00,,7574.00,2016,,Mountain View,PT
Liliana Y Camacho Perez,Hrly-Edu Spec I,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2016,,Mountain View,PT
Micah R Ralston,Hrly-Aq Lg I,7498.00,0.00,0.00,0.00,7498.00,,7498.00,2016,,Mountain View,PT
Justin T Corpuz,Hrly-Rec Ldr II,7465.00,0.00,0.00,0.00,7465.00,,7465.00,2016,,Mountain View,PT
John C Kinnaman,Pol Res-Regular,7366.00,0.00,0.00,0.00,7366.00,,7366.00,2016,,Mountain View,PT
Joshua D Lombrozo,Hrly Pol Asst I,7348.00,0.00,0.00,0.00,7348.00,,7348.00,2016,,Mountain View,PT
Court J Fields,Hrly Librarian,7346.00,0.00,0.00,0.00,7346.00,,7346.00,2016,,Mountain View,PT
Daniel A Lucio,Hrly-Rec Ldr II,7192.00,0.00,0.00,0.00,7192.00,,7192.00,2016,,Mountain View,PT
Hunter J Frank,Hrly-Laborer II,7189.00,0.00,0.00,0.00,7189.00,,7189.00,2016,,Mountain View,PT
Kyle M Fimbrez,Hrly Laborer I,7164.00,0.00,0.00,0.00,7164.00,,7164.00,2016,,Mountain View,PT
Carlos M Barajas,Street Mw I,3446.00,45.00,609.00,2992.00,4100.00,,7092.00,2016,,Mountain View,PT
Isabelle A Kokona-Dussau,Hrly-Aq Lg I,7062.00,0.00,0.00,0.00,7062.00,,7062.00,2016,,Mountain View,PT
Jonathan P Werness,Hrly Laborer I,6988.00,0.00,0.00,0.00,6988.00,,6988.00,2016,,Mountain View,PT
Scott M Esquivel,Hrly-Rec Spec,6916.00,0.00,0.00,0.00,6916.00,,6916.00,2016,,Mountain View,PT
Ricardo Duran-Roque,Hrly-Rec Ldr I,6817.00,0.00,0.00,0.00,6817.00,,6817.00,2016,,Mountain View,PT
Patrick Y Taguchi,Hrly-Rec Ldr II,6791.00,0.00,0.00,0.00,6791.00,,6791.00,2016,,Mountain View,PT
Mary V Gaddis,Hrly-Sr Lib Pg,6598.00,0.00,0.00,0.00,6598.00,,6598.00,2016,,Mountain View,PT
Donna V Lowes,Hrly Librarian,6581.00,0.00,0.00,0.00,6581.00,,6581.00,2016,,Mountain View,PT
Melanie M Dove,Hrly-Lib Page,6578.00,0.00,0.00,0.00,6578.00,,6578.00,2016,,Mountain View,PT
Richard D Thom,Hrly Bldg Attnd,6572.00,0.00,0.00,0.00,6572.00,,6572.00,2016,,Mountain View,PT
Mario V Banales,Hrly Laborer I,5375.00,0.00,0.00,1172.00,5375.00,,6547.00,2016,,Mountain View,PT
Kevin M Neri,Hrly Laborer I,6431.00,0.00,0.00,0.00,6431.00,,6431.00,2016,,Mountain View,PT
Andrea C Bechert,Hrly-Stghnd II,4641.00,695.00,0.00,1085.00,5336.00,,6421.00,2016,,Mountain View,PT
Brian S Anderson,Hrly Bldg Attnd,6412.00,0.00,0.00,0.00,6412.00,,6412.00,2016,,Mountain View,PT
Elizabeth Cortez,Hrly-Rec Ldr I,6367.00,0.00,0.00,0.00,6367.00,,6367.00,2016,,Mountain View,PT
Fern R Louko,Hrly Bldg Attnd,6306.00,0.00,0.00,0.00,6306.00,,6306.00,2016,,Mountain View,PT
Jacob T Joo,Hrly Laborer I,5080.00,0.00,0.00,1149.00,5080.00,,6229.00,2016,,Mountain View,PT
Gayla E Foster,Hrly-Rec Spec,6159.00,0.00,0.00,0.00,6159.00,,6159.00,2016,,Mountain View,PT
Joseph R Vinall,Hrly-Hse Mngr,6143.00,0.00,0.00,0.00,6143.00,,6143.00,2016,,Mountain View,PT
Thomas K Sugai,Pol Res-Regular,6097.00,0.00,0.00,0.00,6097.00,,6097.00,2016,,Mountain View,PT
Jessica J Hall,Hrly-Lib Page,6069.00,0.00,0.00,0.00,6069.00,,6069.00,2016,,Mountain View,PT
Daniela M Turner,Hrly Aqu Lfgd II,5974.00,0.00,0.00,0.00,5974.00,,5974.00,2016,,Mountain View,PT
Aurelio L Gonzalez,Hrly Laborer I,5917.00,0.00,0.00,0.00,5917.00,,5917.00,2016,,Mountain View,PT
Nevin A Akaydin,Hrly-Lib Tec Aide,5903.00,0.00,0.00,0.00,5903.00,,5903.00,2016,,Mountain View,PT
Katherine S Hamilton,Hrly-Rec Spec,5859.00,6.00,0.00,0.00,5865.00,,5865.00,2016,,Mountain View,PT
Judy Y Miguelino,Secretary,3544.00,0.00,223.00,1995.00,3767.00,,5762.00,2016,,Mountain View,PT
Donald L Smith,Hrly-Rec Spec,5727.00,0.00,0.00,0.00,5727.00,,5727.00,2016,,Mountain View,PT
Kayla W De La Pena,Hrly Stdn Int II,5610.00,0.00,0.00,0.00,5610.00,,5610.00,2016,,Mountain View,PT
Heather A Wilson,Hrly-Aq Lg I,5584.00,0.00,0.00,0.00,5584.00,,5584.00,2016,,Mountain View,PT
Ramon Bustos Calvillo,Hrly Laborer I,5494.00,0.00,0.00,0.00,5494.00,,5494.00,2016,,Mountain View,PT
Justine S Lam,Hrly-Lib Page,5389.00,0.00,0.00,0.00,5389.00,,5389.00,2016,,Mountain View,PT
Erin A Heckman,Hrly-Lib Page,5324.00,0.00,0.00,0.00,5324.00,,5324.00,2016,,Mountain View,PT
Rebekah L Arnold,Hrly-Aq Lg I,5263.00,0.00,0.00,0.00,5263.00,,5263.00,2016,,Mountain View,PT
Anne E Souders,Hrly-Aq Lg I,5257.00,0.00,0.00,0.00,5257.00,,5257.00,2016,,Mountain View,PT
Frances G Deleon,Hrly - Tsr II,4991.00,0.00,0.00,0.00,4991.00,,4991.00,2016,,Mountain View,PT
Jentry M Larsen,Hrly-Lib Tec Aide,4974.00,0.00,0.00,0.00,4974.00,,4974.00,2016,,Mountain View,PT
Elizabeth N Hernandez,Hrly-Edu Spec III,4974.00,0.00,0.00,0.00,4974.00,,4974.00,2016,,Mountain View,PT
Tara N Savoj,Hrly-Aq Lg I,4739.00,0.00,0.00,0.00,4739.00,,4739.00,2016,,Mountain View,PT
Debra J Manjourides,Hrly Bldg Attnd,4737.00,0.00,0.00,0.00,4737.00,,4737.00,2016,,Mountain View,PT
Stephanie Corey,Hrly-Rec Ldr II,4709.00,0.00,0.00,0.00,4709.00,,4709.00,2016,,Mountain View,PT
Alexi M Wordell,Hrly Stdn Int II,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2016,,Mountain View,PT
Emily N Andris,Hrly-Aq Lg I,4590.00,0.00,0.00,0.00,4590.00,,4590.00,2016,,Mountain View,PT
Alitcel Camacho,Hrly-Rec Ldr Aide,4589.00,0.00,0.00,0.00,4589.00,,4589.00,2016,,Mountain View,PT
Kathleen I Farrar,Hrly-Tch/Prf/Mg,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2016,,Mountain View,PT
Alan R Abad,Hrly Laborer I,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2016,,Mountain View,PT
Joy H Mulhollan,Ofc Asst I,2821.00,0.00,216.00,1472.00,3037.00,,4509.00,2016,,Mountain View,PT
Patrick M Hathaway,Hrly-Rec Ldr II,4507.00,0.00,0.00,0.00,4507.00,,4507.00,2016,,Mountain View,PT
Daryl W Peterson,Hrly-Laborer II,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2016,,Mountain View,PT
Jacqueline T Parnell,Hrly Lib Asst,4476.00,0.00,0.00,0.00,4476.00,,4476.00,2016,,Mountain View,PT
Margaret Suozzo,Hrly Admin Anl I,4440.00,0.00,0.00,0.00,4440.00,,4440.00,2016,,Mountain View,PT
Cristin O Marin Melo,Hrly-Rec Ldr I,4399.00,0.00,0.00,0.00,4399.00,,4399.00,2016,,Mountain View,PT
Jose L Ordonez,Hrly-Rec Spec,3565.00,0.00,0.00,832.00,3565.00,,4397.00,2016,,Mountain View,PT
James P Herlitz,Hrly Aqu Lfgd II,4390.00,0.00,0.00,0.00,4390.00,,4390.00,2016,,Mountain View,PT
Irma Stalder,Hrly Aqu Wtr Ex,4386.00,0.00,0.00,0.00,4386.00,,4386.00,2016,,Mountain View,PT
Catherine Schikkerling,Hrly-Lib Page,4323.00,0.00,0.00,0.00,4323.00,,4323.00,2016,,Mountain View,PT
Kevin R Low,Hrly-Rec Ldr II,4310.00,0.00,0.00,0.00,4310.00,,4310.00,2016,,Mountain View,PT
Brandon Gong,Hrly-Edu Spec III,4270.00,0.00,0.00,0.00,4270.00,,4270.00,2016,,Mountain View,PT
Isabelle K Lazkani,Hrly-Aq Pool At,4166.00,0.00,0.00,0.00,4166.00,,4166.00,2016,,Mountain View,PT
Collin R Mcnern,Hrly-Rec Ldr I,4126.00,0.00,0.00,0.00,4126.00,,4126.00,2016,,Mountain View,PT
Susannah C Zellers,Hrly-Rec Ldr Aide,4056.00,0.00,0.00,0.00,4056.00,,4056.00,2016,,Mountain View,PT
Dorothea A Ganetsos,Hrly Stdn Int II,4040.00,0.00,0.00,0.00,4040.00,,4040.00,2016,,Mountain View,PT
Stephen E Schoenbeck,Hrly-Stghnd I,3015.00,1013.00,0.00,0.00,4028.00,,4028.00,2016,,Mountain View,PT
Kathlyn S Delang,Hrly-Rec Ldr II,4004.00,23.00,0.00,0.00,4027.00,,4027.00,2016,,Mountain View,PT
Steven Hargrove,Hrly-Rec Spec,3987.00,0.00,0.00,0.00,3987.00,,3987.00,2016,,Mountain View,PT
Ryan K Knotts,Hrly-Aq Lg I,3958.00,0.00,0.00,0.00,3958.00,,3958.00,2016,,Mountain View,PT
Milena R Lacayo Hernandez,Hrly-Rec Spec,3919.00,0.00,0.00,0.00,3919.00,,3919.00,2016,,Mountain View,PT
Abbey R Mchugh,Hrly-Aq Lg I,3917.00,0.00,0.00,0.00,3917.00,,3917.00,2016,,Mountain View,PT
Evan W Kort,Hrly Stdn Int II,3826.00,0.00,0.00,0.00,3826.00,,3826.00,2016,,Mountain View,PT
Haritha R Harinath,Hrly-Lib Page,3809.00,0.00,0.00,0.00,3809.00,,3809.00,2016,,Mountain View,PT
Vidusha Srivatsan,Hrly-Aq Lg I,3789.00,0.00,0.00,0.00,3789.00,,3789.00,2016,,Mountain View,PT
Laura M Flanders,Hrly-Rec Ldr II,3697.00,78.00,0.00,0.00,3775.00,,3775.00,2016,,Mountain View,PT
Ivan Topete-Amaya,Hrly-Yc Coord,3737.00,0.00,0.00,0.00,3737.00,,3737.00,2016,,Mountain View,PT
Jenna L Stanley,Hrly-Rec Ldr II,3725.00,0.00,0.00,0.00,3725.00,,3725.00,2016,,Mountain View,PT
Alejandro D Roque,Hrly Bldg Attnd,3666.00,0.00,0.00,0.00,3666.00,,3666.00,2016,,Mountain View,PT
Alphonso Barmore Jr,Hrly-Aq Lg I,3652.00,0.00,0.00,0.00,3652.00,,3652.00,2016,,Mountain View,PT
Richard A Stephens,Hrly-Rec Spec,3597.00,0.00,0.00,0.00,3597.00,,3597.00,2016,,Mountain View,PT
David B Woods,Hrly-Aq Lg I,3559.00,0.00,0.00,0.00,3559.00,,3559.00,2016,,Mountain View,PT
Nora E Gonzalez De Beltran,Hrly-Rec Spec,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2016,,Mountain View,PT
Jordan D Gorospe,Hrly-Aq Lg I,3538.00,0.00,0.00,0.00,3538.00,,3538.00,2016,,Mountain View,PT
Theiry L Wall,Hrly-Aq Lg I,3523.00,0.00,0.00,0.00,3523.00,,3523.00,2016,,Mountain View,PT
Owen G Conway,Hrly-Aq Lg I,3517.00,0.00,0.00,0.00,3517.00,,3517.00,2016,,Mountain View,PT
Hayley K Howell,Hrly-Aq Pool At,3470.00,0.00,0.00,0.00,3470.00,,3470.00,2016,,Mountain View,PT
Robert L Jimenez,Hrly Laborer I,3454.00,0.00,0.00,0.00,3454.00,,3454.00,2016,,Mountain View,PT
Matthew S Hovda,Hrly-Aq Lg I,3423.00,0.00,0.00,0.00,3423.00,,3423.00,2016,,Mountain View,PT
Andrea L Horvath,Hrly-Hse Mngr,3374.00,0.00,0.00,0.00,3374.00,,3374.00,2016,,Mountain View,PT
Stephanie A Torres,Hrly-Rec Ldr Aide,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2016,,Mountain View,PT
Claire A Donohoe,Hrly-Hse Mngr,3365.00,0.00,0.00,0.00,3365.00,,3365.00,2016,,Mountain View,PT
Izabella Briskin,Hrly-Lib Page,3260.00,0.00,0.00,0.00,3260.00,,3260.00,2016,,Mountain View,PT
Samuel H Morimoto,Hrly-Rec Ldr I,3243.00,0.00,0.00,0.00,3243.00,,3243.00,2016,,Mountain View,PT
Judy Atterholt,Hrly Librarian,2625.00,0.00,0.00,611.00,2625.00,,3236.00,2016,,Mountain View,PT
Juan I Miranda,Hrly-Rec Ldr I,3231.00,0.00,0.00,0.00,3231.00,,3231.00,2016,,Mountain View,PT
Jason M Gravett,Hrly-Aq Lg I,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2016,,Mountain View,PT
Christopher K Kawakami,Hrly-Aq Lg I,3127.00,0.00,0.00,0.00,3127.00,,3127.00,2016,,Mountain View,PT
Victoria D Savage,Hrly-Yc Coord,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2016,,Mountain View,PT
David M Riemenschnitter,Hrly-Tch/Prf/Mg,3121.00,0.00,0.00,0.00,3121.00,,3121.00,2016,,Mountain View,PT
William P Goodwin,Hrly-Aq Pool At,3092.00,0.00,0.00,0.00,3092.00,,3092.00,2016,,Mountain View,PT
Steven E Robledo,Hrly Aqu Lfgd II,3071.00,0.00,0.00,0.00,3071.00,,3071.00,2016,,Mountain View,PT
Nicholas T Wong,Hrly Laborer I,2999.00,0.00,0.00,0.00,2999.00,,2999.00,2016,,Mountain View,PT
Kari A Bittle,Hrly-Rec Ldr II,2991.00,0.00,0.00,0.00,2991.00,,2991.00,2016,,Mountain View,PT
Thanh T Huynh,Police Officer,1426.00,0.00,108.00,1417.00,1534.00,,2951.00,2016,,Mountain View,PT
Noelani T Kawakami,Hrly-Aq Lg I,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2016,,Mountain View,PT
Paula M Catanese,Hrly-Hse Mngr,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2016,,Mountain View,PT
Kirsty M Brydon,Hrly-Aq Lg I,2917.00,0.00,0.00,0.00,2917.00,,2917.00,2016,,Mountain View,PT
Ismael Betancourt,Hrly Laborer I,2871.00,0.00,0.00,0.00,2871.00,,2871.00,2016,,Mountain View,PT
Paula D Back,Hrly Stdn Int I,2832.00,0.00,0.00,0.00,2832.00,,2832.00,2016,,Mountain View,PT
Aldo G Montes Sanchez,Hrly-Rec Ldr Aide,2822.00,0.00,0.00,0.00,2822.00,,2822.00,2016,,Mountain View,PT
Natalia Drozdova,Hrly-Rec Spec,2806.00,0.00,0.00,0.00,2806.00,,2806.00,2016,,Mountain View,PT
Jennifer Y Hartley,Hrly-Aq Lg I,2784.00,0.00,0.00,0.00,2784.00,,2784.00,2016,,Mountain View,PT
Nicolas Sandoval-Villalobos,Hrly-Laborer II,2743.00,0.00,0.00,0.00,2743.00,,2743.00,2016,,Mountain View,PT
Katarina M Gibson,Hrly Lib Hmwrk,2738.00,0.00,0.00,0.00,2738.00,,2738.00,2016,,Mountain View,PT
Verena Zeng,Hrly-Lib Page,2642.00,0.00,0.00,0.00,2642.00,,2642.00,2016,,Mountain View,PT
