Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Medina Ornelas,Facility Attendant,8348.00,0.00,71.00,211.00,8419.00,500.06,9130.06,2018,,Downey,PT
Matthew Mendez,Activity Specialist,8235.00,0.00,172.00,210.00,8407.00,497.69,9114.69,2018,,Downey,PT
Julie Munoz-Dominguez,Facility Attendant,8108.00,0.00,295.00,210.00,8403.00,497.69,9110.69,2018,,Downey,PT
Angelica Ruiz,Activity Specialist,8402.00,0.00,0.00,210.00,8402.00,497.69,9109.69,2018,,Downey,PT
Christina Mandujano,Aspire Program Leader,8392.00,0.00,0.00,210.00,8392.00,497.69,9099.69,2018,,Downey,PT
Marlyn Leon,Activity Specialist,8373.00,0.00,0.00,209.00,8373.00,495.32,9077.32,2018,,Downey,PT
Natalie Muniz,Library Aide,6436.00,0.00,0.00,770.00,6436.00,1824.88,9030.88,2018,,Downey,PT
Karen Rodriguez,Librarian P/T,8316.00,0.00,0.00,208.00,8316.00,492.95,9016.95,2018,,Downey,PT
Diana Zavalza-Martinez,Recreation Leader,8285.00,0.00,0.00,207.00,8285.00,490.58,8982.58,2018,,Downey,PT
Ralph Terronez Jr.,Parks Worker,6899.00,0.00,1246.00,204.00,8145.00,483.47,8832.47,2018,,Downey,PT
Allison Cerda,Senior Lifeguard,8017.00,0.00,0.00,201.00,8017.00,476.37,8694.37,2018,,Downey,PT
Briana Volpe,Library Aide,7958.00,0.00,0.00,199.00,7958.00,471.63,8628.63,2018,,Downey,PT
Bianca Roman,Recreation Leader,7941.00,0.00,0.00,199.00,7941.00,471.63,8611.63,2018,,Downey,PT
Beatriz Granados,Library Assistant P/T,6126.00,0.00,0.00,733.00,6126.00,1737.19,8596.19,2018,,Downey,PT
Steven George,Recreation Leader,7892.00,0.00,0.00,197.00,7892.00,466.89,8555.89,2018,,Downey,PT
Diana Martinez,Library Aide,7880.00,0.00,0.00,197.00,7880.00,466.89,8543.89,2018,,Downey,PT
Jasmine Morales,Aspire Program Leader,7631.00,0.00,153.00,195.00,7784.00,462.15,8441.15,2018,,Downey,PT
Luis Ortiz,Parks Worker,7734.00,0.00,0.00,193.00,7734.00,457.41,8384.41,2018,,Downey,PT
Diana Jimenez,Aspire Program Leader,7722.00,0.00,0.00,193.00,7722.00,457.41,8372.41,2018,,Downey,PT
Janet Anaya,Aspire Program Leader,7720.00,0.00,0.00,193.00,7720.00,457.41,8370.41,2018,,Downey,PT
Ashley Nettles,Aspire Program Leader,7439.00,0.00,245.00,192.00,7684.00,455.04,8331.04,2018,,Downey,PT
Celinna Montano,Recreation Leader,7523.00,0.00,151.00,192.00,7674.00,455.04,8321.04,2018,,Downey,PT
Anjela Mariano,Recreation Leader,7609.00,0.00,44.00,191.00,7653.00,452.67,8296.67,2018,,Downey,PT
Samantha Perez,Facility Attendant,7643.00,0.00,0.00,191.00,7643.00,452.67,8286.67,2018,,Downey,PT
Jocelyn Gutierrez,Recreation Leader,7616.00,0.00,0.00,190.00,7616.00,450.30,8256.30,2018,,Downey,PT
Isabel Garcia,Recreation Leader,7044.00,0.00,569.00,190.00,7613.00,450.30,8253.30,2018,,Downey,PT
Mike Cervantes,Recreation Leader,7200.00,0.00,412.00,190.00,7612.00,450.30,8252.30,2018,,Downey,PT
Desiree Reid,Aspire Program Leader,7381.00,0.00,186.00,189.00,7567.00,447.93,8203.93,2018,,Downey,PT
Marilyn Ascencio,Recreation Leader,7555.00,0.00,0.00,189.00,7555.00,447.93,8191.93,2018,,Downey,PT
Valerie Zamora,Recreation Leader,7413.00,0.00,81.00,187.00,7494.00,443.19,8124.19,2018,,Downey,PT
Deborah Lara,Police Records Specialist I P/T,7326.00,0.00,147.00,183.00,7473.00,433.71,8089.71,2018,,Downey,PT
Helaina Gallardo,Recreation Leader,7406.00,0.00,0.00,185.00,7406.00,438.45,8029.45,2018,,Downey,PT
Brian Ortiz,Facility Attendant,7313.00,0.00,0.00,183.00,7313.00,433.71,7929.71,2018,,Downey,PT
Luis Diaz,Parks Worker,7263.00,0.00,0.00,182.00,7263.00,431.34,7876.34,2018,,Downey,PT
Michael Martinez,Recreation Leader,7134.00,0.00,109.00,181.00,7243.00,428.97,7852.97,2018,,Downey,PT
Desiree Greenhouse,Aspire Program Leader,7217.00,0.00,0.00,181.00,7217.00,428.97,7826.97,2018,,Downey,PT
Edmundo Estrella,Tra - Associate Civil Engineer,-22272.00,0.00,27078.00,2183.00,4806.00,741.80,7730.80,2018,,Downey,PT
Justine Stokes,Library Aide,6614.00,0.00,455.00,165.00,7069.00,391.05,7625.05,2018,,Downey,PT
Jun Ho Hyun,Aspire Program Leader,7016.00,0.00,0.00,175.00,7016.00,414.75,7605.75,2018,,Downey,PT
Airianna Castellanos,Aspire Program Leader,6991.00,0.00,4.00,175.00,6995.00,414.75,7584.75,2018,,Downey,PT
Melinda Bernal,Recreation Leader,6788.00,0.00,206.00,175.00,6994.00,414.75,7583.75,2018,,Downey,PT
Angeles Hilario,Recreation Leader,6983.00,0.00,0.00,175.00,6983.00,414.75,7572.75,2018,,Downey,PT
Zachary Perez,Library Aide,6953.00,0.00,0.00,174.00,6953.00,412.38,7539.38,2018,,Downey,PT
Justin Mendoza,Recreation Leader,6933.00,0.00,0.00,173.00,6933.00,410.01,7516.01,2018,,Downey,PT
Vanessa Chavarria,Aspire Program Leader,6915.00,0.00,0.00,173.00,6915.00,410.01,7498.01,2018,,Downey,PT
Breana Moreno,Aspire Program Leader,6878.00,0.00,0.00,172.00,6878.00,407.64,7457.64,2018,,Downey,PT
Adrianna Delgado,Aspire Program Leader,6848.00,0.00,0.00,171.00,6848.00,405.27,7424.27,2018,,Downey,PT
Nicole Tominaga,Library Aide,6843.00,0.00,0.00,171.00,6843.00,405.27,7419.27,2018,,Downey,PT
Andrew Perez,Recreation Leader,6603.00,0.00,192.00,170.00,6795.00,402.90,7367.90,2018,,Downey,PT
Adriana Montoya,Facility Attendant,6788.00,0.00,0.00,170.00,6788.00,402.90,7360.90,2018,,Downey,PT
Samantha Melgoza,Recreation Leader,6774.00,0.00,0.00,169.00,6774.00,400.53,7343.53,2018,,Downey,PT
Graciela Arzac,Aspire Program Leader,6772.00,0.00,0.00,169.00,6772.00,400.53,7341.53,2018,,Downey,PT
Christian Gonzalez,Maintenance Worker I P/T,6713.00,0.00,0.00,168.00,6713.00,398.16,7279.16,2018,,Downey,PT
Yoselin Alva,Police Aide I,6691.00,0.00,0.00,167.00,6691.00,395.79,7253.79,2018,,Downey,PT
John Lasso,Parks Worker,6688.00,0.00,0.00,167.00,6688.00,395.79,7250.79,2018,,Downey,PT
Herminia Mazariegos,Aspire Program Leader,6361.00,0.00,257.00,166.00,6618.00,393.42,7177.42,2018,,Downey,PT
Christine Botello,Aspire Program Leader,6502.00,0.00,0.00,163.00,6502.00,386.31,7051.31,2018,,Downey,PT
Yolanda Chavez,Deputy City Clerk,4061.00,0.00,0.00,2044.00,4061.00,940.88,7045.88,2018,,Downey,PT
Joseph Garza,Recreation Leader,6450.00,0.00,0.00,161.00,6450.00,381.57,6992.57,2018,,Downey,PT
Chantal Perez,Aspire Program Leader,6418.00,0.00,0.00,161.00,6418.00,381.57,6960.57,2018,,Downey,PT
Denise Contreras,Aspire Program Leader,6334.00,0.00,0.00,158.00,6334.00,374.46,6866.46,2018,,Downey,PT
Azucena Jamayca,Aspire Program Leader,6305.00,0.00,15.00,158.00,6320.00,374.46,6852.46,2018,,Downey,PT
Christel Zamudio,Safety Dispatcher,4666.00,0.00,0.00,1093.00,4666.00,1064.12,6823.12,2018,,Downey,PT
Gary Colbert,Recreation Leader,6294.00,0.00,0.00,157.00,6294.00,372.09,6823.09,2018,,Downey,PT
Cody Green,Recreation Leader,6270.00,0.00,0.00,157.00,6270.00,372.09,6799.09,2018,,Downey,PT
Monica Aguilar,Recreation Leader,6268.00,0.00,0.00,157.00,6268.00,372.09,6797.09,2018,,Downey,PT
Joshua Gonzales,Facility Attendant,6265.00,0.00,0.00,157.00,6265.00,372.09,6794.09,2018,,Downey,PT
Jonathan Jin,Aspire Program Leader,6212.00,0.00,0.00,155.00,6212.00,367.35,6734.35,2018,,Downey,PT
Leslie Morales,Recreation Leader,6207.00,0.00,0.00,155.00,6207.00,367.35,6729.35,2018,,Downey,PT
Emily Gutierrez,Recreation Leader,6174.00,0.00,0.00,154.00,6174.00,364.98,6692.98,2018,,Downey,PT
Alejandro Mireles,Recreation Leader,6105.00,0.00,0.00,153.00,6105.00,362.61,6620.61,2018,,Downey,PT
Ramjoyt Badesha,Library Aide,6089.00,0.00,0.00,152.00,6089.00,360.24,6601.24,2018,,Downey,PT
Anthony Prado,Recreation Leader,6077.00,0.00,0.00,152.00,6077.00,360.24,6589.24,2018,,Downey,PT
Alejandra Solorio,Recreation Leader,6068.00,0.00,0.00,152.00,6068.00,360.24,6580.24,2018,,Downey,PT
Elisa Ruiz,Senior Activity Specialist,5921.00,0.00,133.00,151.00,6054.00,357.87,6562.87,2018,,Downey,PT
Francisco Reynoso Barron,Aspire Program Leader,6015.00,0.00,0.00,150.00,6015.00,355.50,6520.50,2018,,Downey,PT
Loyjean Estrada,Transit Driver P/T,5993.00,0.00,0.00,150.00,5993.00,355.50,6498.50,2018,,Downey,PT
Aileen Barajas-Alcazar,Aspire Program Leader,5941.00,0.00,0.00,149.00,5941.00,353.13,6443.13,2018,,Downey,PT
Tanya Marxreiter,Aspire Program Leader,5938.00,0.00,0.00,149.00,5938.00,353.13,6440.13,2018,,Downey,PT
Sara Mejia,Police Records Specialist I P/T,5757.00,0.00,115.00,144.00,5872.00,341.28,6357.28,2018,,Downey,PT
Gabriela Salazar,Recreation Leader,5832.00,0.00,0.00,146.00,5832.00,346.02,6324.02,2018,,Downey,PT
Jason Contreras,Recreation Leader,5818.00,0.00,0.00,146.00,5818.00,346.02,6310.02,2018,,Downey,PT
Steven Zavala,Maintenance Worker I P/T,5818.00,0.00,0.00,146.00,5818.00,346.02,6310.02,2018,,Downey,PT
Christian Gomez,Pool Manager,5716.00,0.00,98.00,145.00,5814.00,343.65,6302.65,2018,,Downey,PT
Maria Bustamante,Aspire Program Leader,5785.00,0.00,0.00,145.00,5785.00,343.65,6273.65,2018,,Downey,PT
Dylan Crusberg,Ambulance Operator P/T,4746.00,0.00,0.00,449.00,4746.00,1064.12,6259.12,2018,,Downey,PT
Guadalupe Andrade,Recreation Leader,5631.00,0.00,106.00,144.00,5737.00,341.28,6222.28,2018,,Downey,PT
Deleine Chavez,Library Aide,5731.00,0.00,0.00,143.00,5731.00,338.91,6212.91,2018,,Downey,PT
Stephanie Hernandez,Recreation Leader,5724.00,0.00,0.00,143.00,5724.00,338.91,6205.91,2018,,Downey,PT
Teshana Rogers,Police Records Specialist I P/T,5603.00,0.00,112.00,140.00,5715.00,331.80,6186.80,2018,,Downey,PT
Joshua Gomez,Recreation Leader,5690.00,0.00,0.00,142.00,5690.00,336.54,6168.54,2018,,Downey,PT
Charlene Henriquez,Recreation Leader,5614.00,0.00,0.00,140.00,5614.00,331.80,6085.80,2018,,Downey,PT
Jesrin Redulla,Recreation Leader,5571.00,0.00,0.00,139.00,5571.00,329.43,6039.43,2018,,Downey,PT
Ruth Estrada,Library Aide,5564.00,0.00,0.00,139.00,5564.00,329.43,6032.43,2018,,Downey,PT
Silvia Castro,Aspire Program Leader,5312.00,0.00,246.00,139.00,5558.00,329.43,6026.43,2018,,Downey,PT
Melissa Cardenas,Aspire Program Leader,5557.00,0.00,0.00,139.00,5557.00,329.43,6025.43,2018,,Downey,PT
Chelsea Pelayo,Aspire Program Leader,5555.00,0.00,0.00,139.00,5555.00,329.43,6023.43,2018,,Downey,PT
Jeffrey Rimando,Admin Intern Planning,5532.00,0.00,0.00,138.00,5532.00,327.06,5997.06,2018,,Downey,PT
Shamicka Davis,Transit Driver,3126.00,186.00,520.00,1428.00,3832.00,701.51,5961.51,2018,,Downey,PT
Ana Arevalo,Aspire Program Leader,5391.00,0.00,85.00,137.00,5476.00,324.69,5937.69,2018,,Downey,PT
Jaime Vicencio Jr,Facility Attendant,5451.00,0.00,0.00,136.00,5451.00,322.32,5909.32,2018,,Downey,PT
Lataneisha Wilkes,Admin Intern Social Media,5435.00,0.00,0.00,136.00,5435.00,322.32,5893.32,2018,,Downey,PT
J'Nae Harrison,Recreation Leader,5406.00,0.00,0.00,135.00,5406.00,319.95,5860.95,2018,,Downey,PT
Joe Dominguez Iii,Facility Attendant,5398.00,0.00,0.00,132.00,5398.00,312.84,5842.84,2018,,Downey,PT
Yvonne Larios,Recreation Leader,5221.00,0.00,157.00,135.00,5378.00,319.95,5832.95,2018,,Downey,PT
Jose Carrillo,Activity Specialist,5345.00,0.00,0.00,134.00,5345.00,317.58,5796.58,2018,,Downey,PT
Natalie Madrigal,Recreation Leader,5221.00,0.00,85.00,133.00,5306.00,315.21,5754.21,2018,,Downey,PT
Erik Ayala,Recreation Leader,5297.00,0.00,0.00,132.00,5297.00,312.84,5741.84,2018,,Downey,PT
Kathy Romero,Police Aide I,5295.00,0.00,0.00,132.00,5295.00,312.84,5739.84,2018,,Downey,PT
Grecia Esparza,Library Aide,5065.00,0.00,205.00,127.00,5270.00,300.99,5697.99,2018,,Downey,PT
Ashley Valencia,Aspire Program Leader,5242.00,0.00,0.00,131.00,5242.00,310.47,5683.47,2018,,Downey,PT
Isabel Murillo,Recreation Leader,5212.00,0.00,0.00,130.00,5212.00,308.10,5650.10,2018,,Downey,PT
Destanee Roberts,Aspire Program Leader,5159.00,0.00,0.00,129.00,5159.00,305.73,5593.73,2018,,Downey,PT
James Evans,Aspire Program Leader,5107.00,0.00,0.00,128.00,5107.00,303.36,5538.36,2018,,Downey,PT
Gayathri Hettiarachchi,Library Aide,4823.00,0.00,300.00,121.00,5123.00,286.77,5530.77,2018,,Downey,PT
Vivian Hernandez,Recreation Leader,4998.00,0.00,72.00,127.00,5070.00,300.99,5497.99,2018,,Downey,PT
Samantha Lopez,Aspire Program Leader,5026.00,0.00,0.00,126.00,5026.00,298.62,5450.62,2018,,Downey,PT
Kimberly Ariciaga,Aspire Program Leader,4994.00,0.00,0.00,125.00,4994.00,296.25,5415.25,2018,,Downey,PT
Alejandra Loera,Aspire Program Leader,4871.00,0.00,0.00,122.00,4871.00,289.14,5282.14,2018,,Downey,PT
Matthew Gomez,Recreation Leader,4818.00,0.00,0.00,121.00,4818.00,286.77,5225.77,2018,,Downey,PT
Josue Zamora,Senior Activity Specialist,3459.00,0.00,1316.00,119.00,4775.00,282.03,5176.03,2018,,Downey,PT
Maria Maggiano,Aspire Program Leader,4760.00,0.00,0.00,119.00,4760.00,282.03,5161.03,2018,,Downey,PT
Matthew Valencia,Recreation Leader,4723.00,0.00,0.00,118.00,4723.00,279.66,5120.66,2018,,Downey,PT
Martha Ortiz,Librarian P/T,4694.00,0.00,0.00,117.00,4694.00,277.29,5088.29,2018,,Downey,PT
Alondra Hernandez,Aspire Program Leader,4686.00,0.00,0.00,117.00,4686.00,277.29,5080.29,2018,,Downey,PT
Alejandra Sanchez,Aspire Program Leader,4684.00,0.00,0.00,117.00,4684.00,277.29,5078.29,2018,,Downey,PT
Andres Garza,Library Assistant P/T,4639.00,0.00,0.00,116.00,4639.00,274.92,5029.92,2018,,Downey,PT
Kelly Bradford,Library Aide,4591.00,0.00,0.00,115.00,4591.00,272.55,4978.55,2018,,Downey,PT
Christopher Martinez,Recreation Leader,4511.00,0.00,69.00,115.00,4580.00,272.55,4967.55,2018,,Downey,PT
Robert Molina,Aspire Program Leader,4563.00,0.00,0.00,114.00,4563.00,270.18,4947.18,2018,,Downey,PT
Carole Kirk,Office Assistant Ii,1073.00,0.00,3487.00,152.00,4560.00,220.41,4932.41,2018,,Downey,PT
Michelle Moreno,Library Aide,4544.00,0.00,0.00,114.00,4544.00,270.18,4928.18,2018,,Downey,PT
David Austin,Recreation Leader,4511.00,0.00,0.00,113.00,4511.00,267.81,4891.81,2018,,Downey,PT
Vanessa Cordova,Aspire Program Leader,4430.00,0.00,0.00,111.00,4430.00,263.07,4804.07,2018,,Downey,PT
Carlos Argueta,Maintenance Worker I P/T,4383.00,0.00,0.00,110.00,4383.00,260.70,4753.70,2018,,Downey,PT
Julianna Bravo,Aspire Program Leader,4361.00,0.00,0.00,109.00,4361.00,258.33,4728.33,2018,,Downey,PT
Natalie Serrano,Recreation Leader,4295.00,0.00,51.00,109.00,4346.00,258.33,4713.33,2018,,Downey,PT
Javier Silva,Aspire Program Leader,4329.00,0.00,0.00,108.00,4329.00,255.96,4692.96,2018,,Downey,PT
Natalie Evans,Transit Driver P/T,4312.00,0.00,0.00,108.00,4312.00,255.96,4675.96,2018,,Downey,PT
Kenneth Rosales,Recreation Leader,4298.00,0.00,0.00,108.00,4298.00,255.96,4661.96,2018,,Downey,PT
Crystal Martinez,Recreation Leader,4230.00,0.00,0.00,106.00,4230.00,251.22,4587.22,2018,,Downey,PT
Sebastian Romero,Recreation Leader,4178.00,0.00,0.00,104.00,4178.00,246.48,4528.48,2018,,Downey,PT
Esther Corona,Library Aide,3060.00,0.00,351.00,453.00,3411.00,654.11,4518.11,2018,,Downey,PT
Bryanna Rivera,Aspire Program Leader,4034.00,0.00,79.00,103.00,4113.00,244.11,4460.11,2018,,Downey,PT
Melissa Ramirez,Office Assistant I,4109.00,0.00,0.00,103.00,4109.00,244.11,4456.11,2018,,Downey,PT
Jocelyn Quintanilla,Aspire Program Leader,4109.00,0.00,0.00,103.00,4109.00,244.11,4456.11,2018,,Downey,PT
Leonardo Garcia,Recreation Leader,4048.00,0.00,0.00,101.00,4048.00,239.37,4388.37,2018,,Downey,PT
Isabel Estrada,Senior Lifeguard,4023.00,0.00,0.00,101.00,4023.00,239.37,4363.37,2018,,Downey,PT
Elizabeth Alvarado,Activity Specialist,4006.00,0.00,0.00,100.00,4006.00,237.00,4343.00,2018,,Downey,PT
Vanessa Vega,Aspire Program Leader,3895.00,0.00,51.00,99.00,3946.00,234.63,4279.63,2018,,Downey,PT
Esteban Rodriguez,Activity Specialist,3745.00,0.00,173.00,98.00,3918.00,232.26,4248.26,2018,,Downey,PT
Johnny Hoyer Jr.,Recreation Leader,3890.00,0.00,0.00,97.00,3890.00,229.89,4216.89,2018,,Downey,PT
Cristina Cruz,Administrative Intern,3865.00,0.00,0.00,97.00,3865.00,229.89,4191.89,2018,,Downey,PT
Armando Gonzalez,Parks Worker,3841.00,0.00,0.00,96.00,3841.00,227.52,4164.52,2018,,Downey,PT
Giovanni Fernandez,Recreation Leader,3812.00,0.00,0.00,95.00,3812.00,225.15,4132.15,2018,,Downey,PT
Jessica Mancilla,Senior Activity Specialist,3588.00,0.00,214.00,95.00,3802.00,225.15,4122.15,2018,,Downey,PT
David Hernandez,Maintenance Worker I P/T,3763.00,0.00,0.00,94.00,3763.00,222.78,4079.78,2018,,Downey,PT
Valerie Cruz,Facility Attendant,3738.00,0.00,0.00,94.00,3738.00,222.78,4054.78,2018,,Downey,PT
Jasmine Fuentes,Activity Specialist,3728.00,0.00,0.00,93.00,3728.00,220.41,4041.41,2018,,Downey,PT
Lizbeth Contreras,Recreation Leader,3535.00,0.00,121.00,91.00,3656.00,215.67,3962.67,2018,,Downey,PT
Baruc Bravo,Assistant Civil Engineer I,2966.00,0.00,0.00,283.00,2966.00,670.70,3919.70,2018,,Downey,PT
Karina Jauregui,Aspire Program Leader,3600.00,0.00,0.00,90.00,3600.00,213.30,3903.30,2018,,Downey,PT
Harman Jeet-Kaur,Library Aide,3462.00,0.00,140.00,87.00,3602.00,206.19,3895.19,2018,,Downey,PT
Alyssa Escarcega,Police Aide I,3586.00,0.00,0.00,90.00,3586.00,213.30,3889.30,2018,,Downey,PT
Melanie Herrera,Aspire Program Leader,3578.00,0.00,0.00,90.00,3578.00,213.30,3881.30,2018,,Downey,PT
Jonathon Dibley,Ambulance Operator,1731.00,1584.00,0.00,165.00,3315.00,391.05,3871.05,2018,,Downey,PT
Tony Remigio,Activity Specialist,3556.00,0.00,0.00,89.00,3556.00,210.93,3855.93,2018,,Downey,PT
Edward Gonzalez,Aspire Program Leader,3550.00,0.00,0.00,89.00,3550.00,210.93,3849.93,2018,,Downey,PT
Alyssa Armas,Activity Specialist,3469.00,0.00,51.00,88.00,3520.00,208.56,3816.56,2018,,Downey,PT
Dorothy Mccarty,Aspire Program Leader,3457.00,0.00,0.00,86.00,3457.00,203.82,3746.82,2018,,Downey,PT
Stephanie Carrillo,Aspire Program Leader,3429.00,0.00,0.00,86.00,3429.00,203.82,3718.82,2018,,Downey,PT
Soraya Quintana,Activity Specialist,3424.00,0.00,0.00,86.00,3424.00,203.82,3713.82,2018,,Downey,PT
Emmanuel Plascencia,Library Aide,3422.00,0.00,0.00,86.00,3422.00,203.82,3711.82,2018,,Downey,PT
Xochilt Gutierrez,Aspire Program Leader,3388.00,0.00,0.00,85.00,3388.00,201.45,3674.45,2018,,Downey,PT
Jaime Tapia,Senior Activity Specialist,3217.00,0.00,161.00,85.00,3378.00,201.45,3664.45,2018,,Downey,PT
Eric Garcia,Recreation Leader,3374.00,0.00,0.00,84.00,3374.00,199.08,3657.08,2018,,Downey,PT
Veronica Lara,Aspire Program Leader,3353.00,0.00,0.00,84.00,3353.00,199.08,3636.08,2018,,Downey,PT
Jaclyn Galvan,Aspire Program Leader,3308.00,0.00,0.00,83.00,3308.00,196.71,3587.71,2018,,Downey,PT
Viridiana Silva,Aspire Program Leader,3288.00,0.00,0.00,82.00,3288.00,194.34,3564.34,2018,,Downey,PT
Sonya Rodriguez,Aspire Program Leader,3016.00,0.00,241.00,81.00,3257.00,191.97,3529.97,2018,,Downey,PT
Nathan Guillen,Recreation Leader,3255.00,0.00,0.00,81.00,3255.00,191.97,3527.97,2018,,Downey,PT
Daniel Reyes,Administrative Intern,3249.00,0.00,0.00,81.00,3249.00,191.97,3521.97,2018,,Downey,PT
Angela Ainsworth,Office Assistant I,3200.00,0.00,0.00,80.00,3200.00,189.60,3469.60,2018,,Downey,PT
Oziel Marquez,Recreation Leader,3192.00,0.00,0.00,80.00,3192.00,189.60,3461.60,2018,,Downey,PT
Sidney Prata-Alas,Recreation Leader,3183.00,0.00,0.00,80.00,3183.00,189.60,3452.60,2018,,Downey,PT
Karen Zavala-Nevarez,Facility Attendant,3181.00,0.00,0.00,80.00,3181.00,189.60,3450.60,2018,,Downey,PT
Yosef Dweik,Recreation Leader,3147.00,0.00,0.00,79.00,3147.00,187.23,3413.23,2018,,Downey,PT
Jonathan Castillo,Parks Worker,3133.00,0.00,0.00,78.00,3133.00,184.86,3395.86,2018,,Downey,PT
Gregory Evans,Firefighter Recruit,2488.00,0.00,209.00,234.00,2697.00,454.40,3385.40,2018,,Downey,PT
Nancy Corrales,Pool Cashier,3106.00,0.00,0.00,78.00,3106.00,184.86,3368.86,2018,,Downey,PT
Cindy Bautista,Aspire Program Leader,3099.00,0.00,0.00,78.00,3099.00,184.86,3361.86,2018,,Downey,PT
Joel Martinez Jr.,Parks Worker,3012.00,0.00,0.00,75.00,3012.00,177.75,3264.75,2018,,Downey,PT
Oscar Lucero,Recreation Leader,2912.00,0.00,54.00,74.00,2966.00,175.38,3215.38,2018,,Downey,PT
Mia Cornejo,Office Assistant I,2953.00,0.00,0.00,74.00,2953.00,175.38,3202.38,2018,,Downey,PT
Wysper Erigio,Activity Specialist,2841.00,0.00,107.00,74.00,2948.00,175.38,3197.38,2018,,Downey,PT
Matthew Farias,Swim Instructor,2943.00,0.00,0.00,74.00,2943.00,175.38,3192.38,2018,,Downey,PT
Andrea Zbucki,Aspire Program Leader,2898.00,0.00,0.00,73.00,2898.00,173.01,3144.01,2018,,Downey,PT
Agustin Estrada,Admin Intern Social Media,2857.00,0.00,0.00,71.00,2857.00,168.27,3096.27,2018,,Downey,PT
Shefonda Colbert,Senior Activity Specialist,2342.00,0.00,0.00,223.00,2342.00,528.50,3093.50,2018,,Downey,PT
Sherri Lopez,Transit Driver P/T,2344.00,0.00,0.00,220.00,2344.00,521.39,3085.39,2018,,Downey,PT
Jeffrey Davis,Ambulance Operator,1728.00,792.00,0.00,165.00,2520.00,391.05,3076.05,2018,,Downey,PT
Shane Youngblood,Ambulance Operator,1707.00,792.00,0.00,163.00,2499.00,386.31,3048.31,2018,,Downey,PT
Dora Gurrola,Building Permit Technician P/T,2742.00,0.00,0.00,69.00,2742.00,163.53,2974.53,2018,,Downey,PT
Nancy Yanez,Library Aide,2683.00,0.00,0.00,67.00,2683.00,158.79,2908.79,2018,,Downey,PT
Reginald Ward,Recreation Leader,2663.00,0.00,0.00,67.00,2663.00,158.79,2888.79,2018,,Downey,PT
Christina Ruiz,Aspire Program Leader,2660.00,0.00,0.00,67.00,2660.00,158.79,2885.79,2018,,Downey,PT
Thomas Moreira,Swim Instructor,2653.00,0.00,0.00,66.00,2653.00,156.42,2875.42,2018,,Downey,PT
Corey Crispin,Ambulance Operator P/T,2514.00,144.00,0.00,63.00,2658.00,149.31,2870.31,2018,,Downey,PT
Heidi Lara Palacios,Swim Instructor,2599.00,0.00,0.00,65.00,2599.00,154.05,2818.05,2018,,Downey,PT
Gracy Burns,Human Resources Analyst,1897.00,0.00,810.00,22.00,2707.00,52.14,2781.14,2018,,Downey,PT
Brianna House,Activity Specialist,2565.00,0.00,0.00,64.00,2565.00,151.68,2780.68,2018,,Downey,PT
Kathy Ochoa,Aspire Program Leader,2563.00,0.00,0.00,64.00,2563.00,151.68,2778.68,2018,,Downey,PT
Ivette Castro,Activity Specialist,2545.00,0.00,0.00,64.00,2545.00,151.68,2760.68,2018,,Downey,PT
Christina Colbert,Recreation Leader,2538.00,0.00,0.00,63.00,2538.00,149.31,2750.31,2018,,Downey,PT
Nathan Lopez,Swim Instructor,2524.00,0.00,0.00,63.00,2524.00,149.31,2736.31,2018,,Downey,PT
Luis Garcia,Aspire Program Leader,2519.00,0.00,0.00,63.00,2519.00,149.31,2731.31,2018,,Downey,PT
Samuel Jimenez,Parks Worker,2065.00,0.00,0.00,195.00,2065.00,462.15,2722.15,2018,,Downey,PT
Monica Barbosa,Aspire Program Leader,2475.00,0.00,0.00,62.00,2475.00,146.94,2683.94,2018,,Downey,PT
Ana Paola Flores,Aspire Program Leader,2461.00,0.00,0.00,62.00,2461.00,146.94,2669.94,2018,,Downey,PT
Natalie Pitones,Swim Instructor,2451.00,0.00,0.00,61.00,2451.00,144.57,2656.57,2018,,Downey,PT
Andres Pacheco,Office Assistant I,2438.00,0.00,0.00,61.00,2438.00,144.57,2643.57,2018,,Downey,PT
Victoria Villasenor,Recreation Leader,2401.00,0.00,0.00,60.00,2401.00,142.20,2603.20,2018,,Downey,PT
Gilberto Jijon,Recreation Leader,2401.00,0.00,0.00,60.00,2401.00,142.20,2603.20,2018,,Downey,PT
Steven Mendez,Swim Instructor,2380.00,0.00,0.00,60.00,2380.00,142.20,2582.20,2018,,Downey,PT
Mario Contreras,Aspire Program Leader,2358.00,0.00,0.00,59.00,2358.00,139.83,2556.83,2018,,Downey,PT
Anais Terronez,Recreation Leader,2345.00,0.00,0.00,59.00,2345.00,139.83,2543.83,2018,,Downey,PT
Gabriella Mendoza,Recreation Leader,2333.00,0.00,0.00,58.00,2333.00,137.46,2528.46,2018,,Downey,PT
Danielle Roman,Office Assistant Ii,2320.00,0.00,0.00,58.00,2320.00,137.46,2515.46,2018,,Downey,PT
Jonathan Nunez,Recreation Leader,2310.00,0.00,0.00,58.00,2310.00,137.46,2505.46,2018,,Downey,PT
Noriah Zaragoza,Swim Instructor,2308.00,0.00,0.00,58.00,2308.00,137.46,2503.46,2018,,Downey,PT
