Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald J Greene,Council Aide,60016.32,0.00,568.00,22856.69,60584.32,,83441.01,2017,,Oceanside,FT
Mary V Benson,Administrative Secretary,51945.60,3490.88,232.47,27495.56,55668.95,,83164.51,2017,,Oceanside,FT
Pamela D Woods,Administrative Secretary,53000.84,1618.63,0.00,27997.81,54619.47,,82617.28,2017,,Oceanside,FT
Jeffrey F Boersma,Electrician,49151.64,0.00,7533.60,25596.86,56685.24,,82282.10,2017,,Oceanside,FT
Kathleen D Kreyling,Public Safety Call-Taker,53073.58,596.61,1320.47,27153.44,54990.66,,82144.10,2017,,Oceanside,FT
Kenneth M Buum,Automotive Technician III,51018.31,355.04,244.54,30471.90,51617.89,,82089.79,2017,,Oceanside,PT
Michael S Sturgeon,Maintenance Worker II,54605.36,224.02,413.76,26644.77,55243.14,,81887.91,2017,,Oceanside,FT
Therese J Gorman Brown,Administrative Analyst I,48589.52,0.00,1377.10,31899.33,49966.62,,81865.95,2017,,Oceanside,FT
Cheri G Noel,Administrative Secretary,53300.85,0.00,926.01,27478.93,54226.86,,81705.79,2017,,Oceanside,FT
Adam D Davidson,Parking Enforcement Officer I,49283.61,1598.16,1160.73,29606.25,52042.50,,81648.75,2017,,Oceanside,FT
Amy C Kleman,Senior Librarian,63132.88,0.00,1107.58,17257.43,64240.46,,81497.89,2017,,Oceanside,FT
Valerie C Parent,Public Safety Dispatcher,51298.24,720.36,4276.22,24931.83,56294.82,,81226.65,2017,,Oceanside,FT
Jennifer N Barnett,Public Safety Dispatcher,49574.56,1094.27,2550.90,27909.24,53219.73,,81128.97,2017,,Oceanside,FT
Roy A Aderholdt,Purchasing Technician,50027.45,503.49,379.52,30189.51,50910.46,,81099.97,2017,,Oceanside,FT
Leif J Johnson,Maintenance Worker II,54604.00,1947.24,3024.39,21481.39,59575.63,,81057.02,2017,,Oceanside,FT
Sean G Stone,Maintenance Worker II,47292.24,513.68,3658.93,29321.37,51464.85,,80786.22,2017,,Oceanside,FT
Israel Marroquin,Library Assistant,47292.42,0.00,3598.40,29775.81,50890.82,,80666.63,2017,,Oceanside,FT
Lupe Walker,Senior Office Specialist,44729.45,235.42,5048.62,30639.64,50013.49,,80653.13,2017,,Oceanside,FT
Jaime J Ramos,Maintenance Worker II,48683.29,2110.93,9772.94,19989.24,60567.16,,80556.40,2017,,Oceanside,FT
Daviana Jacquat,Legal Secretary,58077.88,0.00,0.00,22411.68,58077.88,,80489.56,2017,,Oceanside,FT
Landon S Jackson,Water Plant Operator in Training,51589.21,3129.95,225.56,25385.09,54944.72,,80329.81,2017,,Oceanside,FT
Eric R McAlister,Utility Worker II,54973.60,3585.57,488.52,20933.99,59047.69,,79981.68,2017,,Oceanside,FT
Ryan A Rodman,Environmental Specialist I,57188.80,0.00,852.73,21896.56,58041.53,,79938.09,2017,,Oceanside,FT
Jeannette S Gonzales,Senior Customer Account Representative,53854.25,223.00,4024.54,21835.20,58101.79,,79936.99,2017,,Oceanside,FT
Mario L Lopez,Electrician,48549.51,0.00,4770.60,26419.00,53320.11,,79739.11,2017,,Oceanside,FT
Christopher M Keiter,Maintenance Worker II,54604.01,40.73,3572.44,21481.39,58217.18,,79698.57,2017,,Oceanside,FT
Joanne A Geis,Fleet Services Technician,53484.00,0.00,0.00,26175.62,53484.00,,79659.62,2017,,Oceanside,FT
Nicholas A Kershaw III,Firefighter Paramedic (56 Hour),42705.50,13599.50,2100.56,21096.54,58405.56,,79502.10,2017,,Oceanside,PT
Katherine T Morgan,Senior Police Records Technician,46815.76,2187.69,7008.16,23025.38,56011.61,,79036.99,2017,,Oceanside,FT
Vickie A Prosser,Council Aide,60023.76,0.00,1887.03,17113.49,61910.79,,79024.28,2017,,Oceanside,FT
Emily J Thayer,Senior Library Assistant,56992.88,0.00,431.84,21585.35,57424.72,,79010.07,2017,,Oceanside,FT
Rebecca A Salvatierra,Treasury Technician,56305.85,0.00,536.00,22082.71,56841.85,,78924.56,2017,,Oceanside,FT
Chantel M Adame,Customer Account Representative II,47138.25,1072.67,383.59,30043.19,48594.51,,78637.70,2017,,Oceanside,FT
Stacy L Janus,Human Resources Technician - HR Administration,55708.64,147.10,300.00,22450.90,56155.74,,78606.64,2017,,Oceanside,FT
Jacqueline S Hess,Accounting Technician,55178.46,349.86,1631.88,21419.54,57160.20,,78579.74,2017,,Oceanside,FT
ThuHang T Tran,Laboratory Technician,51677.56,0.00,232.38,26393.07,51909.94,,78303.01,2017,,Oceanside,FT
Karen L Fulk,Customer Account Representative II,48750.32,3782.48,396.84,25286.51,52929.64,,78216.15,2017,,Oceanside,FT
Shoshana E Aguilar,Management Analyst,59131.68,0.00,2214.40,16854.21,61346.08,,78200.29,2017,,Oceanside,PT
Anna M Ardon,Senior Police Records Technician,44704.48,3086.78,4502.70,25893.46,52293.96,,78187.42,2017,,Oceanside,FT
Kenneth W Orr,Maintenance Specialist,35903.81,277.74,22292.45,19303.65,58474.00,,77777.65,2017,,Oceanside,PT
Angela S Sanchez,Council Aide,59248.00,0.00,2076.00,16334.74,61324.00,,77658.74,2017,,Oceanside,FT
Timothy J Zigler,Maintenance Worker II,47438.47,0.00,998.36,29198.46,48436.83,,77635.29,2017,,Oceanside,FT
Hilary C Holley,Librarian I,51020.86,0.00,909.00,25524.44,51929.86,,77454.30,2017,,Oceanside,FT
Diana M Farris,Call Center Coordinator,47514.66,0.00,360.48,29459.88,47875.14,,77335.02,2017,,Oceanside,FT
Christopher J Palmer,Recreation Specialist II,47583.44,0.00,91.20,29404.73,47674.64,,77079.37,2017,,Oceanside,FT
Esaud Lagunas,Distribution Operator I,51128.02,3235.85,7476.97,15070.96,61840.84,,76911.80,2017,,Oceanside,FT
Laurie Y Scott,Senior Office Specialist,47234.81,222.80,539.76,28897.95,47997.37,,76895.32,2017,,Oceanside,FT
Valentina Gastelum,Office Specialist II,43672.47,256.92,3945.44,28893.28,47874.83,,76768.11,2017,,Oceanside,FT
Karen L McReaken,Accounting Specialist II,47234.80,0.00,358.72,28897.94,47593.52,,76491.46,2017,,Oceanside,FT
Megan J Turner,Public Safety Dispatcher,53376.16,2779.24,4360.06,15832.29,60515.46,,76347.75,2017,,Oceanside,FT
Sarena R Garcia,Program Specialist,54460.80,0.00,418.75,21459.00,54879.55,,76338.55,2017,,Oceanside,FT
Ryan Brown,Maintenance Worker II,45717.73,1461.20,0.00,29017.49,47178.93,,76196.42,2017,,Oceanside,FT
Blayne S Stollar,Maintenance Worker II,54604.00,0.00,413.76,20999.63,55017.76,,76017.39,2017,,Oceanside,FT
Robert B Hogan,Maintenance Worker II,54588.88,155.16,413.76,20772.83,55157.80,,75930.63,2017,,Oceanside,FT
Robert V Davis,Maintenance Worker II,46090.81,1293.33,0.00,28497.40,47384.14,,75881.54,2017,,Oceanside,FT
Beverley J Shapiro,Accounting Specialist II,47496.58,3637.44,370.49,24339.74,51504.51,,75844.25,2017,,Oceanside,FT
Heather L Bruss,Public Safety Dispatcher,50821.22,4643.51,3978.33,16344.65,59443.06,,75787.71,2017,,Oceanside,FT
Lynn M Zook,Call Center Coordinator,42798.53,0.00,3598.40,29195.58,46396.93,,75592.51,2017,,Oceanside,FT
Nicholas D Davidson,Aquatics Technician - Pool,49027.63,0.00,95.20,26318.44,49122.83,,75441.27,2017,,Oceanside,FT
Robert M Medford,Field Evidence Technician,33384.68,2913.98,28461.10,10660.45,64759.76,,75420.21,2017,,Oceanside,PT
Jeffrey J Lyall IV,Development Services Technician,46285.22,133.08,184.26,28592.73,46602.56,,75195.29,2017,,Oceanside,FT
Pete V Flores,Maintenance Worker II,54604.01,155.16,4022.56,16117.37,58781.73,,74899.10,2017,,Oceanside,FT
Jenessa M Morris,Program Specialist,58689.60,0.00,216.00,15684.71,58905.60,,74590.31,2017,,Oceanside,FT
Stacey L Swift,Public Safety Call-Taker,42131.37,1350.35,4505.03,26497.31,47986.75,,74484.06,2017,,Oceanside,FT
Evgenia V Kriakov,Evidence and Property Technician II,42953.20,193.50,6745.14,24428.66,49891.84,,74320.50,2017,,Oceanside,FT
Faletusi I Liulamaga,Senior Office Specialist,44521.16,896.74,358.72,28453.06,45776.62,,74229.68,2017,,Oceanside,FT
George Rivera,Administrative Secretary,53300.80,96.88,4930.53,15776.27,58328.21,,74104.48,2017,,Oceanside,FT
Patricia M Czaiko,Administrative Secretary,47707.21,0.00,0.00,26300.53,47707.21,,74007.74,2017,,Oceanside,FT
Christopher J Marr,Police Officer,46999.21,733.93,1773.48,24441.36,49506.62,,73947.98,2017,,Oceanside,PT
Bernard R Tinant,Code Enforcement Officer III,47401.86,8640.97,1163.12,16585.11,57205.95,,73791.06,2017,,Oceanside,PT
Jonathan E Borrego,Development Services Director,50558.49,0.00,4866.54,18115.39,55425.03,,73540.42,2017,,Oceanside,PT
Erin A Nakasone,Librarian I,53069.60,0.00,0.00,20421.90,53069.60,,73491.50,2017,,Oceanside,FT
Jonathan S Monterroza Puebla,Meter Service Worker I,44784.50,567.07,3643.04,24480.03,48994.61,,73474.64,2017,,Oceanside,FT
Cheryl S Coffin,Property Agent I,54577.28,0.00,928.00,17860.06,55505.28,,73365.34,2017,,Oceanside,FT
Donald B Spencer Jr.,Parking Enforcement Officer I,47674.44,117.03,274.83,24423.13,48066.30,,72489.43,2017,,Oceanside,FT
Osiris Villagomez Guzman,Utility Worker I,45012.25,2849.98,245.41,24283.40,48107.64,,72391.04,2017,,Oceanside,FT
Tory L Havellana,Senior Office Specialist,43670.69,0.00,0.00,28339.12,43670.69,,72009.81,2017,,Oceanside,FT
David J Sturgill,Building Inspector II,44792.04,0.00,8050.20,19009.90,52842.24,,71852.14,2017,,Oceanside,PT
Iva M Mauga,Customer Account Representative I,37337.51,1476.44,4591.85,28289.02,43405.80,,71694.82,2017,,Oceanside,FT
Lewis L Chavez,Community Resource Center Assistant,43778.40,3563.30,5209.24,19030.77,52550.94,,71581.71,2017,,Oceanside,FT
Mario A Corral,Call Center Coordinator,43360.81,0.00,3598.40,24438.90,46959.21,,71398.11,2017,,Oceanside,FT
Teresa J Jamison,Senior Office Specialist,47341.60,123.59,3966.22,19953.15,51431.41,,71384.56,2017,,Oceanside,FT
Christopher J Tapia,Meter Services Supervisor,55152.00,378.61,0.00,15838.99,55530.61,,71369.60,2017,,Oceanside,PT
Robert J Vettel,Recreation Specialist II,50048.00,0.00,1576.41,19721.57,51624.41,,71345.98,2017,,Oceanside,FT
Ryan M Robinson,Maintenance Worker II,44689.76,2089.39,1109.50,23370.06,47888.65,,71258.71,2017,,Oceanside,FT
Nicholas C Koretke,Maintenance Worker III,43883.69,129.72,135.18,27061.92,44148.59,,71210.51,2017,,Oceanside,FT
Ian Z Cayetano,Parking Enforcement Officer I,49390.40,754.43,1380.16,19600.54,51524.99,,71125.53,2017,,Oceanside,FT
Stacy L Johnson,Police Records Technician,34640.48,6608.45,3571.69,26276.23,44820.62,,71096.85,2017,,Oceanside,FT
Roberta L Rodriguez,Senior Office Specialist,45941.76,0.00,458.72,24640.09,46400.48,,71040.57,2017,,Oceanside,FT
Robert J Myers,Police Officer,47721.45,596.31,2042.58,20639.42,50360.34,,70999.76,2017,,Oceanside,PT
Jodie O Colebrooke,Police Records Supervisor,48507.12,0.00,1143.12,21325.02,49650.24,,70975.26,2017,,Oceanside,FT
Cynthia C Lagunas,Customer Account Representative II,39631.26,0.00,3462.15,27814.48,43093.41,,70907.89,2017,,Oceanside,FT
Joel D Simonds,Maintenance Worker II,46362.40,0.00,160.36,24301.19,46522.76,,70823.95,2017,,Oceanside,FT
Kelly J Thompson,Police Officer,47740.25,366.97,1908.46,20794.01,50015.68,,70809.69,2017,,Oceanside,PT
Richard L Holladay Jr.,Maintenance Worker II,49103.28,1274.08,857.01,19140.19,51234.37,,70374.56,2017,,Oceanside,FT
Nicholas A Long,Maintenance Worker II,44712.80,867.90,626.40,24010.68,46207.10,,70217.78,2017,,Oceanside,FT
Max Werk,Public Safety Dispatcher,42459.08,1436.33,7825.89,18362.64,51721.30,,70083.94,2017,,Oceanside,PT
Debora J Caillouette,Customer Account Representative II,49750.41,259.78,376.96,19641.71,50387.15,,70028.86,2017,,Oceanside,FT
Douglas M Moon,Recreation Specialist II,49424.95,0.00,379.20,19864.83,49804.15,,69668.98,2017,,Oceanside,FT
Rebecca S Bennett,Senior Office Specialist,44444.81,1370.02,257.28,23532.50,46072.11,,69604.61,2017,,Oceanside,FT
William L Spurlock Jr.,Custodian,39844.01,4667.17,2172.89,22683.24,46684.07,,69367.31,2017,,Oceanside,FT
Dorcas B Taupule-Badillo,Senior Customer Account Representative,51742.31,961.02,412.81,16232.34,53116.14,,69348.48,2017,,Oceanside,FT
Kayoko Speck,Library Technician,44952.83,0.00,340.64,23999.11,45293.47,,69292.58,2017,,Oceanside,FT
Anamaria Ramos,Customer Account Representative I,37085.84,502.29,3769.70,27573.50,41357.83,,68931.33,2017,,Oceanside,FT
Forrest P Baxter,Community Services Officer,48943.80,1181.49,3855.70,14932.67,53980.99,,68913.66,2017,,Oceanside,FT
Stephen Gonzalez,Records Center Technician,36525.01,1153.68,4377.29,26809.76,42055.98,,68865.74,2017,,Oceanside,FT
Carmencita Farrington,Customer Account Representative II,47200.40,1615.17,407.88,19641.71,49223.45,,68865.16,2017,,Oceanside,FT
Paula M Weigand,Development Services Technician,49083.26,187.41,0.00,19360.40,49270.67,,68631.07,2017,,Oceanside,FT
Patrick M Young,Recreation Supervisor,45606.40,0.00,0.00,22974.37,45606.40,,68580.77,2017,,Oceanside,PT
Homer V Post Jr.,Recreation Supervisor,46656.80,0.00,0.00,21615.05,46656.80,,68271.85,2017,,Oceanside,FT
Guillermo W Valencia,Library Technician,44952.84,0.00,3939.04,19312.05,48891.88,,68203.93,2017,,Oceanside,FT
Tiera L Garfield,Senior Office Specialist,39767.45,961.67,0.00,27301.47,40729.12,,68030.59,2017,,Oceanside,FT
Heidi A Garcia,Customer Account Representative II,39861.84,0.00,237.84,27781.66,40099.68,,67881.34,2017,,Oceanside,FT
Lisa V Monarque,Call Center Coordinator,46964.58,0.00,1196.86,19705.42,48161.44,,67866.86,2017,,Oceanside,FT
Dorothy A Robinson,Accounting Specialist II,47341.60,0.00,1490.99,18995.18,48832.59,,67827.77,2017,,Oceanside,FT
Leonard S Jackson,Maintenance Worker I,40586.90,0.00,148.66,27069.75,40735.56,,67805.31,2017,,Oceanside,FT
Paul J Kozik,Firefighter Paramedic (56 Hour),21728.76,4994.96,29727.50,11273.77,56451.22,,67724.99,2017,,Oceanside,PT
Pamela J LaBruyere,Contract Coordinator,47955.20,0.00,0.00,19720.29,47955.20,,67675.49,2017,,Oceanside,FT
Jessika K Jelinek Brooks,Police Records Technician,40757.92,1346.02,2075.69,23492.69,44179.63,,67672.32,2017,,Oceanside,FT
Beck T Gass,Mechanical Technologist II,45111.04,90.81,6181.94,16021.76,51383.79,,67405.55,2017,,Oceanside,PT
Adrian R Mendoza,Community Resource Center Assistant,40147.60,0.00,3918.40,23331.68,44066.00,,67397.68,2017,,Oceanside,FT
Oscar O Ayala,Fire Captain (56 Hour),23986.90,2531.52,29123.51,11711.70,55641.93,,67353.63,2017,,Oceanside,PT
Eric M Wolff,Maintenance Worker I,39261.04,484.50,228.00,27222.99,39973.54,,67196.53,2017,,Oceanside,FT
Kari K Winship,Police Officer Recruit,42368.02,0.00,1014.44,23647.49,43382.46,,67029.95,2017,,Oceanside,PT
Collin T Chambers,Mechanical Technologist I,39007.66,782.72,49.82,27100.19,39840.20,,66940.39,2017,,Oceanside,PT
Ljiljana Susa,Customer Account Representative I,39658.42,320.75,0.00,26909.32,39979.17,,66888.49,2017,,Oceanside,FT
Jamie L Boatright,Office Specialist II,43056.03,0.00,326.24,23489.94,43382.27,,66872.21,2017,,Oceanside,FT
James C Babcock,Building Inspector I,44320.00,914.11,0.00,21612.72,45234.11,,66846.83,2017,,Oceanside,PT
Hector M Gomez,Administrative Secretary,42974.88,0.00,0.00,23723.66,42974.88,,66698.54,2017,,Oceanside,FT
Christine L Buccieri Mora,Accounting Specialist II,47341.60,0.00,358.72,18995.18,47700.32,,66695.50,2017,,Oceanside,FT
Brian A Reiner,Maintenance Worker II,38645.85,710.20,0.00,27001.40,39356.05,,66357.45,2017,,Oceanside,PT
Christine E Walker,Senior Office Specialist,46741.61,121.92,358.72,18995.19,47222.25,,66217.44,2017,,Oceanside,FT
Edward P Lugan,Garage Service Worker,42482.80,271.89,325.26,23051.53,43079.95,,66131.48,2017,,Oceanside,FT
Rosanna M De Leon-Gonzalez,Police Records Technician,33483.52,2853.94,5140.11,24380.78,41477.57,,65858.35,2017,,Oceanside,FT
Joyce W Graham,Police Records Technician,41391.97,577.76,1761.45,21833.80,43731.18,,65564.98,2017,,Oceanside,FT
Bing E Cosby Jr.,Building Inspector I,42296.80,973.14,0.00,22194.86,43269.94,,65464.80,2017,,Oceanside,PT
Denise S Saiz,Office Specialist I,34698.70,153.36,3614.00,26907.34,38466.06,,65373.40,2017,,Oceanside,FT
Matthew M Mesa,Community Services Officer,40251.68,1040.33,1539.14,22358.17,42831.15,,65189.32,2017,,Oceanside,FT
Sara G Sanchez,Office Specialist II,34668.59,0.00,3304.34,27120.91,37972.93,,65093.84,2017,,Oceanside,FT
Cristyn A Alspaugh,Customer Account Representative I,38202.81,466.23,0.00,26395.46,38669.04,,65064.50,2017,,Oceanside,FT
Michael D Boitnott,Maintenance Worker II,44712.80,1524.54,259.92,18265.86,46497.26,,64763.12,2017,,Oceanside,FT
Molly S.G Alvarado,Aquatics Technician - Pool,45787.03,0.00,0.00,18912.36,45787.03,,64699.39,2017,,Oceanside,FT
Tracy J Ledda,Community Services Officer,42398.88,1261.74,2283.34,18691.78,45943.96,,64635.74,2017,,Oceanside,FT
William L Kilmer,Maintenance Worker II,42988.08,2863.61,1141.29,17556.44,46992.98,,64549.42,2017,,Oceanside,FT
Jesse D Williams,Customer Account Representative I,37270.64,128.96,0.00,26631.62,37399.60,,64031.22,2017,,Oceanside,FT
Jose X Sanchez,Meter Service Worker I,40480.48,784.06,5232.77,17363.82,46497.31,,63861.13,2017,,Oceanside,FT
Daniel Martinez Chavez,Police Records Technician,39756.01,32.48,4970.97,19027.80,44759.46,,63787.26,2017,,Oceanside,FT
Kiley N Stephens,Aquatics Technician - Pool,44813.20,0.00,96.00,18629.84,44909.20,,63539.04,2017,,Oceanside,FT
Travis A Winslow,Wastewater Plant Operator III,39075.51,1353.60,3554.14,19349.69,43983.25,,63332.94,2017,,Oceanside,PT
Miguel G Gonzalez,Custodian,31595.90,7817.88,0.00,23744.49,39413.78,,63158.27,2017,,Oceanside,FT
Stephanie E Mobbley,Human Resources Assistant - HR Administration,39240.21,0.00,-0.01,23911.40,39240.20,,63151.60,2017,,Oceanside,FT
Brynn M Kozlowski,Customer Account Representative I,40313.63,44.49,72.80,22690.69,40430.92,,63121.61,2017,,Oceanside,FT
Rosemary A Pearson,Senior Parking Enforcement Officer,37142.40,106.14,3207.25,22533.16,40455.79,,62988.95,2017,,Oceanside,PT
Jill A Muehe,Parking Enforcement Officer I,44108.00,413.66,334.12,18122.80,44855.78,,62978.58,2017,,Oceanside,FT
Stephen E Kramer,Maintenance Worker II,35886.25,0.00,145.68,26944.16,36031.93,,62976.09,2017,,Oceanside,PT
Christopher T Hellerich,Police Officer,38035.17,229.36,4191.07,19562.87,42455.60,,62018.47,2017,,Oceanside,PT
Stella M Brandt,Senior Office Specialist,46441.61,423.72,1649.90,13217.72,48515.23,,61732.95,2017,,Oceanside,FT
Katherine A Kilmer,Customer Account Representative II,43742.82,0.00,0.00,17904.43,43742.82,,61647.25,2017,,Oceanside,FT
Craig A Buero,Distribution Operator I,47013.60,1886.17,145.73,12561.06,49045.50,,61606.56,2017,,Oceanside,FT
Lina S Martinez,Housing Technician,38555.20,115.02,4694.90,17525.30,43365.12,,60890.42,2017,,Oceanside,FT
Sean Phayakapong,Geographic Information Systems Assistant,43545.60,894.24,0.00,16394.40,44439.84,,60834.24,2017,,Oceanside,PT
Franklin W Culver,Garage Service Worker,42514.48,123.12,322.24,17532.49,42959.84,,60492.33,2017,,Oceanside,FT
Marcos F Rubio,Firefighter Paramedic (56 Hour),26842.23,7695.94,4214.03,21699.93,38752.20,,60452.13,2017,,Oceanside,PT
Amanda L Puron,Senior Office Specialist,41776.04,547.74,0.00,17415.70,42323.78,,59739.48,2017,,Oceanside,FT
Mike Hernandez,Recreation Specialist I,38581.60,0.00,3460.00,17472.90,42041.60,,59514.50,2017,,Oceanside,FT
Jessica L Ziebol,Library Technician,41351.09,0.00,340.64,17378.06,41691.73,,59069.79,2017,,Oceanside,FT
Graciela A Garcia-Alarcon,Laboratory Technician,33853.29,253.38,11872.53,12624.08,45979.20,,58603.28,2017,,Oceanside,PT
Tatiana K Paulo,Police Records Technician,37876.48,2352.10,920.74,17094.11,41149.32,,58243.43,2017,,Oceanside,FT
Kimberly S Hall,Office Specialist I,34438.70,0.00,52.00,23684.71,34490.70,,58175.41,2017,,Oceanside,FT
Clifton P Ireland Jr.,Council Aide,45282.40,0.00,0.00,12841.14,45282.40,,58123.54,2017,,Oceanside,FT
Vicki M Sandoval,Consulting Assistant,30508.57,1083.71,13984.48,11915.34,45576.76,,57492.10,2017,,Oceanside,PT
Peter A Weiss,Consulting Assistant,57445.72,0.00,0.00,0.00,57445.72,,57445.72,2017,,Oceanside,PT
William C McKenzie Jr.,Custodian,39844.00,0.00,1165.64,16434.94,41009.64,,57444.58,2017,,Oceanside,FT
Wanda L Reed,Custodian,39844.00,0.00,452.88,16983.10,40296.88,,57279.98,2017,,Oceanside,FT
Wendy L Sullivan,Police Records Technician,29163.92,183.54,1333.78,26023.58,30681.24,,56704.82,2017,,Oceanside,PT
Kathleen M Vincent,Police Officer,33503.96,0.00,2227.76,20831.53,35731.72,,56563.25,2017,,Oceanside,PT
William B Deile,Public Works Inspector,36182.78,189.96,379.92,19728.61,36752.66,,56481.27,2017,,Oceanside,PT
Marc J.J Robinson,Public Safety Dispatcher,33839.24,57.20,4330.97,17652.38,38227.41,,55879.79,2017,,Oceanside,PT
Brett D Lucore,Laboratory Assistant,38493.63,0.00,291.68,16676.05,38785.31,,55461.36,2017,,Oceanside,FT
Elizabeth G Nicolai,Accounting Clerk,34352.44,0.00,68.00,20923.86,34420.44,,55344.30,2017,,Oceanside,FT
Pablo D Reyes,Police Records Technician,36304.00,1940.32,5414.07,10880.07,43658.39,,54538.46,2017,,Oceanside,FT
Claire Vrabel,Customer Account Representative I,37162.40,13.51,651.60,16402.53,37827.51,,54230.04,2017,,Oceanside,FT
Kevin J Gohres,Recreation Specialist I,36901.83,0.00,1232.10,15655.25,38133.93,,53789.18,2017,,Oceanside,FT
Divina E Hernandez-Gomez,Community Resource Center Assistant,32974.60,60.06,5504.73,14636.59,38539.39,,53175.98,2017,,Oceanside,FT
Brian D Bonacic,Maintenance Worker III,34451.99,1277.72,0.00,17334.50,35729.71,,53064.21,2017,,Oceanside,PT
Oksana Radomyshelsky,Librarian II,38148.47,0.00,319.90,14581.18,38468.37,,53049.55,2017,,Oceanside,PT
Corrie D Miles,Literacy Coordinator,33785.63,0.00,399.09,17852.25,34184.72,,52036.97,2017,,Oceanside,PT
Caleb J Barr,Police Officer,34346.06,2229.28,254.23,14394.72,36829.57,,51224.29,2017,,Oceanside,PT
Jessica C Jenkinson,Library Technician,39962.40,0.00,72.00,11108.00,40034.40,,51142.40,2017,,Oceanside,FT
Niles E Stokes Jr.,Maintenance Worker II,29642.20,1629.18,8266.07,11241.20,39537.45,,50778.65,2017,,Oceanside,PT
Victoria L Gutierrez,Senior Property Agent,33851.34,0.00,0.00,16424.03,33851.34,,50275.37,2017,,Oceanside,PT
Luke A Rubish,Police Officer,34337.76,1472.43,140.70,14275.60,35950.89,,50226.49,2017,,Oceanside,PT
Jerome M Kern,Councilperson,22854.24,0.00,5300.00,21389.50,28154.24,,49543.74,2017,,Oceanside,PT
Ramiro Santana,Parking Enforcement Officer I,35528.63,242.05,726.12,12746.90,36496.80,,49243.70,2017,,Oceanside,FT
Andrew J Davidson,Police Officer,34337.76,408.25,270.74,14011.84,35016.75,,49028.59,2017,,Oceanside,PT
Adam B McWey,Program Specialist,29847.54,0.00,6071.71,12429.33,35919.25,,48348.58,2017,,Oceanside,PT
Josiah C O'Neil,Police Officer,21372.60,0.00,13526.42,13161.02,34899.02,,48060.04,2017,,Oceanside,PT
Patricia L Flores,Senior Office Specialist,36171.20,583.41,0.00,11082.48,36754.61,,47837.09,2017,,Oceanside,FT
Jack L Feller,Councilperson,20554.08,0.00,5300.00,21389.50,25854.08,,47243.58,2017,,Oceanside,PT
James F Wood,Mayor,24955.04,0.00,5250.00,16318.18,30205.04,,46523.22,2017,,Oceanside,PT
Braden L Banfer,Maintenance Worker I,31280.00,1509.59,0.00,13100.08,32789.59,,45889.67,2017,,Oceanside,PT
Esther C Sanchez,Councilperson,25371.12,0.00,5250.00,14874.72,30621.12,,45495.84,2017,,Oceanside,FT
Scott J Cunningham,Firefighter Paramedic (56 Hour),22895.30,3641.45,2750.49,16073.88,29287.24,,45361.12,2017,,Oceanside,PT
Luis M Gabriel,Wastewater Plant Operator III,3142.40,0.00,41047.61,1018.49,44190.01,,45208.50,2017,,Oceanside,PT
Ivan Sanchez,Police Officer,29522.91,277.43,1321.28,13656.72,31121.62,,44778.34,2017,,Oceanside,PT
Charles O Lowery Jr.,Councilperson,24220.56,0.00,5300.00,14888.38,29520.56,,44408.94,2017,,Oceanside,PT
Pavel Z Dimitrov,Meter Service Worker I,28210.02,105.79,0.00,15594.72,28315.81,,43910.53,2017,,Oceanside,PT
Zachary I Beck,City Clerk,24124.16,0.00,0.00,19661.13,24124.16,,43785.29,2017,,Oceanside,FT
Yuen Kiu S Cheng,Geographic Information Systems Assistant,27622.51,0.00,0.00,15939.28,27622.51,,43561.79,2017,,Oceanside,PT
Dayne R Mueller,Maintenance Worker II,20475.85,0.00,498.84,22388.42,20974.69,,43363.11,2017,,Oceanside,PT
Shandra H Fielding,Library Technician,26014.76,0.00,212.90,16951.53,26227.66,,43179.19,2017,,Oceanside,PT
Daniel M Phin,Firefighter Paramedic (56 Hour),15236.78,6234.27,10741.78,10304.66,32212.83,,42517.49,2017,,Oceanside,PT
Adam D Robey,Instrumentation Technician I,28621.75,0.00,0.00,12910.03,28621.75,,41531.78,2017,,Oceanside,PT
Malik N Hayes,Police Officer,28296.85,0.00,2427.22,10767.84,30724.07,,41491.91,2017,,Oceanside,PT
Lindsey B Craig-Jones,Library Assistant,23231.26,0.00,0.00,16411.20,23231.26,,39642.46,2017,,Oceanside,PT
Adam E Rachac,Maintenance Worker I,24759.68,0.00,3509.46,10657.73,28269.14,,38926.87,2017,,Oceanside,PT
Sean D Sullivan,Consulting Assistant,38505.90,0.00,0.00,0.00,38505.90,,38505.90,2017,,Oceanside,PT
Howard M La Grange,Consulting Assistant,38008.84,0.00,0.00,0.00,38008.84,,38008.84,2017,,Oceanside,PT
Julie R Kaiser,Police Records Technician,19690.17,46.77,3795.28,14012.29,23532.22,,37544.51,2017,,Oceanside,PT
Elizabeth J Windle,Library Technician,20652.55,0.00,0.00,15701.90,20652.55,,36354.45,2017,,Oceanside,PT
Andrew C Beattie,Police Records Technician,23156.24,1420.97,813.02,9608.84,25390.23,,34999.07,2017,,Oceanside,PT
Joseph W Mathwig,Maintenance Worker II,17010.62,0.00,7114.43,10115.68,24125.05,,34240.73,2017,,Oceanside,PT
Jeffrey P Low Jr.,Firefighter Paramedic (56 Hour),18861.64,1987.92,4047.27,9092.48,24896.83,,33989.31,2017,,Oceanside,PT
