Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MITCHAM, ARTHUR L",Senior Custodian I - Airports,48105.00,1101.00,150.00,6540.00,49356.00,,55896.00,2013,,Los Angeles,""
"HOM, JONATHAN P",Clerk Typist,48279.00,0.00,1074.00,6540.00,49353.00,,55893.00,2013,,Los Angeles,""
"APARICIO, MARIA L",Custodian - Airports,45833.00,3353.00,150.00,6540.00,49336.00,,55876.00,2013,,Los Angeles,""
"CHIU, EDWARD H",Warehouse and Toolroom Worker II,52871.00,1130.00,1350.00,513.00,55351.00,,55864.00,2013,,Los Angeles,""
"MALAHNI, MELISSA N",Clerk Typist,48973.00,350.00,0.00,6540.00,49323.00,,55863.00,2013,,Los Angeles,""
"GOODEN, SHANNON M",Clerk Typist,48973.00,63.00,600.00,6226.00,49636.00,,55862.00,2013,,Los Angeles,""
"CHAVEZ, MELINDA D",Traffic Officer II,47996.00,0.00,1320.00,6540.00,49316.00,,55856.00,2013,,Los Angeles,""
"ZARASPE, JACLYN F",Clerk Typist,48973.00,0.00,342.00,6540.00,49315.00,,55855.00,2013,,Los Angeles,""
"RENNIE, CAROL A",Clerk Typist,48973.00,0.00,342.00,6540.00,49315.00,,55855.00,2013,,Los Angeles,""
"YELLOWBIRD, KENTON L",Maintenance Laborer,48784.00,629.00,200.00,6226.00,49613.00,,55839.00,2013,,Los Angeles,""
"RAMIREZ, NANCY",Senior Clerk Typist,54427.00,0.00,1200.00,199.00,55627.00,,55826.00,2013,,Los Angeles,""
"VEASEY, DARLA L",Senior Clerk Typist,54427.00,0.00,1200.00,199.00,55627.00,,55826.00,2013,,Los Angeles,""
"THOMAS, THURMAN",Custodian - Airports,47067.00,2097.00,982.00,5678.00,50146.00,,55824.00,2013,,Los Angeles,""
"LEVENTHAL, WILLIAM B",Clerk Typist,48973.00,0.00,308.00,6540.00,49281.00,,55821.00,2013,,Los Angeles,""
"CRUZ, SERGIO",Clerk Typist,49042.00,0.00,550.00,6226.00,49592.00,,55818.00,2013,,Los Angeles,""
"KELESHIAN, TIMOTHY J",Gardener Caretaker,48503.00,905.00,725.00,5678.00,50133.00,,55811.00,2013,,Los Angeles,""
"PRICE, DAVID H",Security Officer,35714.00,10100.00,1015.00,8981.00,46829.00,,55810.00,2013,,Los Angeles,""
"POSADAS, JORGE N",Clerk Typist,49880.00,0.00,610.00,5319.00,50490.00,,55809.00,2013,,Los Angeles,""
"MARGARIT, DENISE A",Animal Care Technician,42033.00,0.00,0.00,13772.00,42033.00,,55805.00,2013,,Los Angeles,""
"BROWN, BRENDA L",Custodian - Airports,45269.00,4143.00,150.00,6226.00,49562.00,,55788.00,2013,,Los Angeles,""
"REYNOLDS, MARY L",Senior Clerk Typist,49050.00,0.00,0.00,6729.00,49050.00,,55779.00,2013,,Los Angeles,""
"LOPEZ, ROSA M",Custodian - Airports,45896.00,3192.00,150.00,6540.00,49238.00,,55778.00,2013,,Los Angeles,""
"SORDAN, FRANCIS A",Clerk Typist,49228.00,0.00,0.00,6540.00,49228.00,,55768.00,2013,,Los Angeles,""
"PERALES, CUITLAHUAC G",Maintenance and Construction Helper,42480.00,0.00,150.00,13136.00,42630.00,,55766.00,2013,,Los Angeles,""
"ENRIQUEZ, NICHOLAS A",Transitional Worker,50167.00,2226.00,0.00,3372.00,52393.00,,55765.00,2013,,Los Angeles,""
"QUAINOO, KATHRYN R",Clerk Typist,48973.00,0.00,250.00,6540.00,49223.00,,55763.00,2013,,Los Angeles,""
"BROOKS, SANDRA Y",Clerk Typist,48973.00,0.00,236.00,6540.00,49209.00,,55749.00,2013,,Los Angeles,""
"EWING, PATRICIA",Gardener Caretaker,51554.00,0.00,550.00,3642.00,52104.00,,55746.00,2013,,Los Angeles,""
"DRAX, ALLISON J",Clerk Typist,48973.00,0.00,230.00,6540.00,49203.00,,55743.00,2013,,Los Angeles,""
"COX, ANTHONY L",Street Services Worker I,40076.00,0.00,150.00,15509.00,40226.00,,55735.00,2013,,Los Angeles,""
"PERELMAN, GLEN G",Clerk Typist,48973.00,0.00,534.00,6226.00,49507.00,,55733.00,2013,,Los Angeles,""
"BROWN, THOMAS J",Traffic Officer II,45660.00,2742.00,1330.00,5995.00,49732.00,,55727.00,2013,,Los Angeles,""
"ERWING, CHARLES A",Clerk Typist,49805.00,0.00,0.00,5919.00,49805.00,,55724.00,2013,,Los Angeles,""
"SARNI, OLIVIA A",Custodian,43789.00,4590.00,800.00,6540.00,49179.00,,55719.00,2013,,Los Angeles,""
"COLSON, TIMOTHY B",Police Officer II,51245.00,0.00,1205.00,3266.00,52450.00,,55716.00,2013,,Los Angeles,""
"CLARK, BRANDALYN L",Clerk Typist,48973.00,199.00,0.00,6540.00,49172.00,,55712.00,2013,,Los Angeles,""
"RUIZ, ANNA M",Clerk Typist,48973.00,0.00,195.00,6540.00,49168.00,,55708.00,2013,,Los Angeles,""
"WONG, TIFFANIE",Clerk Typist,48973.00,0.00,1055.00,5678.00,50028.00,,55706.00,2013,,Los Angeles,""
"OBANDO, MARLON A",Clerk Typist,48973.00,0.00,193.00,6540.00,49166.00,,55706.00,2013,,Los Angeles,""
"LESCAMELA, JOHN A",Clerk Typist,48973.00,0.00,501.00,6226.00,49474.00,,55700.00,2013,,Los Angeles,""
"MEJIA, MARCO A",Clerk Typist,48973.00,0.00,500.00,6226.00,49473.00,,55699.00,2013,,Los Angeles,""
"MARTINEZ, ANITA M",Clerk Typist,49024.00,0.00,131.00,6540.00,49155.00,,55695.00,2013,,Los Angeles,""
"GARCIA, EMMA S",Senior Clerk Typist,53972.00,0.00,1200.00,513.00,55172.00,,55685.00,2013,,Los Angeles,""
"ROBERTSON, DENNIS W",Clerk Typist,48932.00,210.00,0.00,6540.00,49142.00,,55682.00,2013,,Los Angeles,""
"HUNTER, EDWINA S",Secretary,48782.00,0.00,0.00,6900.00,48782.00,,55682.00,2013,,Los Angeles,""
"JORDAN, TONY M",Clerk Typist,48973.00,0.00,467.00,6226.00,49440.00,,55666.00,2013,,Los Angeles,""
"LEEM, GEEHA",Clerk Typist,48973.00,0.00,152.00,6540.00,49125.00,,55665.00,2013,,Los Angeles,""
"PORTILLO, GLORIA L",Custodian,42842.00,0.00,963.00,11859.00,43805.00,,55664.00,2013,,Los Angeles,""
"BANZUELA, DENNIS E",Clerk Typist,48973.00,0.00,145.00,6540.00,49118.00,,55658.00,2013,,Los Angeles,""
"DELGADO, OLIVER N",Mayoral Aide II,49729.00,0.00,0.00,5925.00,49729.00,,55654.00,2013,,Los Angeles,""
"SEGURA, MELVIN A",Clerk Typist,49190.00,0.00,237.00,6226.00,49427.00,,55653.00,2013,,Los Angeles,""
"GONZALEZ, PATRICIA",Clerk Typist,45157.00,0.00,0.00,10482.00,45157.00,,55639.00,2013,,Los Angeles,""
"BROWN, ROYLAN G",Traffic Officer II,49826.00,0.00,1080.00,4732.00,50906.00,,55638.00,2013,,Los Angeles,""
"MAGAT, MICHAEL C",Clerk Typist,49358.00,0.00,600.00,5678.00,49958.00,,55636.00,2013,,Los Angeles,""
"MIMS, MICHA D",Child Care Associate II,49377.00,0.00,32.00,6226.00,49409.00,,55635.00,2013,,Los Angeles,""
"VASQUEZ, YVETTE C",Principal Detention Officer,49009.00,324.00,125.00,6170.00,49458.00,,55628.00,2013,,Los Angeles,""
"UYENO, MIRIAM E",Clerk Typist,48973.00,0.00,114.00,6540.00,49087.00,,55627.00,2013,,Los Angeles,""
"HAW, ANDREA L",Clerk Typist,48482.00,0.00,600.00,6540.00,49082.00,,55622.00,2013,,Los Angeles,""
"LEWIS, CHERYL D",Clerk Typist,48973.00,422.00,0.00,6226.00,49395.00,,55621.00,2013,,Los Angeles,""
"DALL, MARJORIE G",Recreation Coordinator,49048.00,0.00,32.00,6540.00,49080.00,,55620.00,2013,,Los Angeles,""
"EVANGELISTI, NOEL K",Clerk Typist,48973.00,0.00,96.00,6540.00,49069.00,,55609.00,2013,,Los Angeles,""
"MCCLURE, KATHLEEN H",Clerk Typist,48973.00,0.00,93.00,6540.00,49066.00,,55606.00,2013,,Los Angeles,""
"FIGUEROA, RAFAEL A",Maintenance and Construction Helper,44947.00,0.00,150.00,10509.00,45097.00,,55606.00,2013,,Los Angeles,""
"FIELDS, SYBIL K",Clerk Typist,48973.00,0.00,400.00,6226.00,49373.00,,55599.00,2013,,Los Angeles,""
"SANTANA, YESENIA",Clerk Typist,41052.00,0.00,0.00,14547.00,41052.00,,55599.00,2013,,Los Angeles,""
"HAYWARD, NATHAN",Council Aide III,47700.00,0.00,0.00,7892.00,47700.00,,55592.00,2013,,Los Angeles,""
"MAR, MARY",Clerk Typist,48973.00,0.00,78.00,6540.00,49051.00,,55591.00,2013,,Los Angeles,""
"CHENG, WEI L",Animal Care Technician,51289.00,0.00,3785.00,513.00,55074.00,,55587.00,2013,,Los Angeles,""
"RODGERS, MICHELE Y",Clerk Typist,48973.00,0.00,72.00,6540.00,49045.00,,55585.00,2013,,Los Angeles,""
"MURPHY, EDWARD M",Senior Clerk Typist,50758.00,0.00,350.00,4474.00,51108.00,,55582.00,2013,,Los Angeles,""
"MATTHEWS, DEMETURIUS D",Senior Clerk Typist,45368.00,0.00,0.00,10211.00,45368.00,,55579.00,2013,,Los Angeles,""
"CARR, CYRIL A",Clerk Typist,48973.00,0.00,62.00,6540.00,49035.00,,55575.00,2013,,Los Angeles,""
"DARNELL, JOHN R",Council Aide IV,49008.00,0.00,328.00,6239.00,49336.00,,55575.00,2013,,Los Angeles,""
"MICHAEL, ROSSI M",Clerk Typist,48486.00,0.00,548.00,6540.00,49034.00,,55574.00,2013,,Los Angeles,""
"DIEGUEZ, JORGE G",Custodian,43962.00,4267.00,800.00,6540.00,49029.00,,55569.00,2013,,Los Angeles,""
"NELSON, BRANDI L",Clerk Typist,48973.00,47.00,0.00,6540.00,49020.00,,55560.00,2013,,Los Angeles,""
"GAYLOR, ROSEMARY",Clerk Typist,46828.00,0.00,0.00,8729.00,46828.00,,55557.00,2013,,Los Angeles,""
"ANDRADE, RAYMUNDO",Gardener Caretaker,47366.00,1494.00,150.00,6540.00,49010.00,,55550.00,2013,,Los Angeles,""
"GEDDES KONADU, DANNA P",Custodian,42845.00,42.00,800.00,11859.00,43687.00,,55546.00,2013,,Los Angeles,""
"ESCUTIA, EDUARDO",Elevator Mechanic Helper,43509.00,0.00,1300.00,10737.00,44809.00,,55546.00,2013,,Los Angeles,""
"CARDENAS, MADELEINE R",Clerk Typist,48973.00,0.00,30.00,6540.00,49003.00,,55543.00,2013,,Los Angeles,""
"CASTANEDA, OSCAR R",Custodian,40731.00,236.00,800.00,13772.00,41767.00,,55539.00,2013,,Los Angeles,""
"WORD, WALTER",Clerk Typist,48705.00,0.00,600.00,6226.00,49305.00,,55531.00,2013,,Los Angeles,""
"GONZALES, MICHELLE A",Clerk Typist,48973.00,0.00,330.00,6226.00,49303.00,,55529.00,2013,,Los Angeles,""
"SANDOVAL, SANDRA J",Library Clerical Assistant,46095.00,0.00,550.00,8883.00,46645.00,,55528.00,2013,,Los Angeles,""
"JOHNSON, KATHLEEN S",Clerk Typist,48973.00,0.00,14.00,6540.00,48987.00,,55527.00,2013,,Los Angeles,""
"DURAND, LISA R",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"LUNA, DANIEL D",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"FUENTES, BEATRICE",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"CASTRO, VIOLA M",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"TRAMMELL, REVERDIA",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"WEBSTER, PATRICIA A",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"QUEZADA, MICHELLE",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"BLOOM, CHRISTINE R",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"NOBLE, ALFREDO D",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"CORNEJO, LESLEY J",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"SANFORD, SHERIE V",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"STROTHER, DAVID S",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"MCGEE, NANCY G",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"GOLDSTEIN, ANDREW L",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"PUGA, DAVID Q",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"ESPANA, HERMINIO R",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"IRVING, DEBORAH A",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"TORRES, NOE",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"JOHNSON, WILLIANA I",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"FENTROY, DEBORAH C",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"SMYTH, DONALD S",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"FRAZIER, SHARON L",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"NELSON, THOMAS E",Clerk Typist,48623.00,0.00,350.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"BOYD, STEVEN E",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"HENRY, CHARLENE D",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"CARTER, TERESA",Clerk Typist,48973.00,0.00,0.00,6540.00,48973.00,,55513.00,2013,,Los Angeles,""
"COSBY, GWENDOLYNN D",Clerk Typist,48973.00,11.00,300.00,6226.00,49284.00,,55510.00,2013,,Los Angeles,""
"MITCHEM, WAYNE A",Clerk Typist,48970.00,0.00,0.00,6540.00,48970.00,,55510.00,2013,,Los Angeles,""
"GONZALEZ, CESAR A",Custodian,44620.00,4405.00,800.00,5678.00,49825.00,,55503.00,2013,,Los Angeles,""
"LA DAY, WILLIAM D",Tree Surgeon Assistant,49364.00,2190.00,1670.00,2271.00,53224.00,,55495.00,2013,,Los Angeles,""
"GLASGO, SONJA E",Clerk Typist,48954.00,0.00,0.00,6540.00,48954.00,,55494.00,2013,,Los Angeles,""
"CRUZ, RAMON",Maintenance Laborer,48802.00,0.00,150.00,6540.00,48952.00,,55492.00,2013,,Los Angeles,""
"BRACKETT, ANDREA D",Clerk Typist,44600.00,0.00,93.00,10796.00,44693.00,,55489.00,2013,,Los Angeles,""
"OGLESBY, CALVIN A",Housing Inspector,9835.00,0.00,43632.00,2022.00,53467.00,,55489.00,2013,,Los Angeles,""
"GARCIA, ABELINA C",Custodian - Airports,43673.00,5124.00,150.00,6540.00,48947.00,,55487.00,2013,,Los Angeles,""
"BINGHAM, JOHN R",Clerk Typist,48973.00,0.00,280.00,6226.00,49253.00,,55479.00,2013,,Los Angeles,""
"ASSOON, QUINNO D",Clerk Typist,48936.00,0.00,0.00,6540.00,48936.00,,55476.00,2013,,Los Angeles,""
"CARONE, THOMAS A",Electrical Craft Helper,43606.00,4863.00,1300.00,5707.00,49769.00,,55476.00,2013,,Los Angeles,""
"BOWE, JULIUS L",Forensic Print Specialist III,27646.00,0.00,25473.00,2339.00,53119.00,,55458.00,2013,,Los Angeles,""
"WILLIAMS, MICHELE D",Clerk Typist,48811.00,0.00,101.00,6540.00,48912.00,,55452.00,2013,,Los Angeles,""
"VACHON, STEVEN LANCE",Heavy Duty Equipment Mechanic,45094.00,985.00,839.00,8534.00,46918.00,,55452.00,2013,,Los Angeles,""
"KELLEY, EARNEST",Maintenance Laborer,48754.00,0.00,150.00,6540.00,48904.00,,55444.00,2013,,Los Angeles,""
"NEMEC, JOSEPH V",Clerk Typist,48900.00,0.00,0.00,6540.00,48900.00,,55440.00,2013,,Los Angeles,""
"ROBINSON, ANTHONY L",Clerk Typist,48973.00,0.00,240.00,6226.00,49213.00,,55439.00,2013,,Los Angeles,""
"VALENZUELA, ESTELA",Finance Clerk,53452.00,0.00,1750.00,199.00,55202.00,,55401.00,2013,,Los Angeles,""
"HUYNH, ANGELY H",Senior Clerk Typist,53086.00,0.00,1800.00,513.00,54886.00,,55399.00,2013,,Los Angeles,""
"BOYKIN, MICHELLE R",Clerk Typist,48851.00,0.00,0.00,6540.00,48851.00,,55391.00,2013,,Los Angeles,""
"MUNNS, ANTIONETTE C",Maintenance Laborer,44113.00,693.00,150.00,10430.00,44956.00,,55386.00,2013,,Los Angeles,""
"ROMERO, BARBARA",Member Board of Public Works,51108.00,0.00,0.00,4275.00,51108.00,,55383.00,2013,,Los Angeles,""
"SNEE, AGNES J",Clerk,47094.00,0.00,0.00,8280.00,47094.00,,55374.00,2013,,Los Angeles,""
"CURRY, DONNIE L",Custodian - Airports,46075.00,2923.00,150.00,6226.00,49148.00,,55374.00,2013,,Los Angeles,""
"DUNKLE, ROXANNE M",Clerk Typist,48973.00,0.00,168.00,6226.00,49141.00,,55367.00,2013,,Los Angeles,""
"CRISTE, FELINA C",Clerk Typist,48685.00,0.00,140.00,6540.00,48825.00,,55365.00,2013,,Los Angeles,""
"KAWAHARA, CATHERINE K",Clerk Typist,48597.00,0.00,227.00,6540.00,48824.00,,55364.00,2013,,Los Angeles,""
"RIOS CORLITO, CYNTHIA",Clerk Typist,47440.00,0.00,1806.00,6114.00,49246.00,,55360.00,2013,,Los Angeles,""
"GRIFFIN, LAFAYETTE R",Wastewater Collection Worker II,46638.00,0.00,625.00,8097.00,47263.00,,55360.00,2013,,Los Angeles,""
"THOMAS, DARRYL L",Custodian - Airports,47434.00,6057.00,1350.00,513.00,54841.00,,55354.00,2013,,Los Angeles,""
"OLMEDO, MARICELA",Clerk Typist,48061.00,0.00,247.00,7043.00,48308.00,,55351.00,2013,,Los Angeles,""
"CHOW, ELIZABETH",Clerk Typist,46670.00,0.00,400.00,8280.00,47070.00,,55350.00,2013,,Los Angeles,""
"ALEXANDER, DAVID K",Clerk Typist,48616.00,0.00,182.00,6540.00,48798.00,,55338.00,2013,,Los Angeles,""
"ZIPPER, KRISTA R",Clerk Typist,48783.00,0.00,10.00,6540.00,48793.00,,55333.00,2013,,Los Angeles,""
"VALDEZ, MAGDALENA R",Clerk Typist,53013.00,0.00,1800.00,513.00,54813.00,,55326.00,2013,,Los Angeles,""
"WARREN, ROBERT L",Maintenance Laborer,51486.00,1638.00,2000.00,199.00,55124.00,,55323.00,2013,,Los Angeles,""
"TALAVERA, RENEE M",Police Detective I,48439.00,0.00,6416.00,465.00,54855.00,,55320.00,2013,,Los Angeles,""
"WILLIAMS, ISAAC T",Gardener Caretaker,51674.00,2090.00,1350.00,199.00,55114.00,,55313.00,2013,,Los Angeles,""
"CANADA, GRENADA D",Custodian,38009.00,318.00,800.00,16183.00,39127.00,,55310.00,2013,,Los Angeles,""
"MARKOVICH, MARTIN",Clerk Typist,48973.00,0.00,104.00,6226.00,49077.00,,55303.00,2013,,Los Angeles,""
"BOGAN, SANDRA K",Clerk Typist,48926.00,0.00,148.00,6226.00,49074.00,,55300.00,2013,,Los Angeles,""
"STEIN, REVA",Clerk Typist,48055.00,0.00,1015.00,6226.00,49070.00,,55296.00,2013,,Los Angeles,""
"BOOTH, KENELM M",Custodian - Airports,46231.00,2680.00,150.00,6226.00,49061.00,,55287.00,2013,,Los Angeles,""
"TRIGUEROS, STELLA F",Senior Clerk Typist,41687.00,0.00,97.00,13500.00,41784.00,,55284.00,2013,,Los Angeles,""
"KILGORE, STEVEN",Clerk Typist,48644.00,0.00,150.00,6488.00,48794.00,,55282.00,2013,,Los Angeles,""
"ORTIZ, SALVADOR",Gardener Caretaker,48570.00,1193.00,150.00,5364.00,49913.00,,55277.00,2013,,Los Angeles,""
"GONZALEZ, CONSUELO",Police Officer II,47821.00,0.00,1025.00,6410.00,48846.00,,55256.00,2013,,Los Angeles,""
"YOST, DONDRIA R",Clerk Typist,48824.00,0.00,204.00,6226.00,49028.00,,55254.00,2013,,Los Angeles,""
"NESBY, YOLANDA",Clerk Typist,48713.00,0.00,0.00,6540.00,48713.00,,55253.00,2013,,Los Angeles,""
"LILES, PAUL",Clerk Typist,48973.00,0.00,600.00,5678.00,49573.00,,55251.00,2013,,Los Angeles,""
"HARRIS, RHONDA C",Clerk Typist,49372.00,192.00,0.00,5678.00,49564.00,,55242.00,2013,,Los Angeles,""
"CASTILLO, CONNIE",Maintenance Laborer,53685.00,0.00,1350.00,199.00,55035.00,,55234.00,2013,,Los Angeles,""
"TUCKER, ANGELA D",Custodian - Airports,47276.00,6386.00,1350.00,199.00,55012.00,,55211.00,2013,,Los Angeles,""
"KILLEN, KATHLEEN M",Clerk Typist,48973.00,0.00,10.00,6226.00,48983.00,,55209.00,2013,,Los Angeles,""
"MARISCAL, REBECCA A",Clerk Typist,48310.00,0.00,357.00,6540.00,48667.00,,55207.00,2013,,Los Angeles,""
"GONZALEZ, ELISEO G",Custodian - Airports,43669.00,4848.00,150.00,6540.00,48667.00,,55207.00,2013,,Los Angeles,""
"CHAGOLLA, LYDIA",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"HILL, BLANCHE",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"GRAYSON, SHAVONNE D",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"DOUGLAS, HATTIE M",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"OSBORNE, DIANE C",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"CARR, NANCY C",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"TATUM, CECELIA E",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"ZEPEDA, LINDA",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"FLORES, UTHAI T",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"WOODRUFF, BELINDA J",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"LANE, PRISCILLA O",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"LIVSEY, WANDA L",Clerk Typist,48973.00,0.00,0.00,6226.00,48973.00,,55199.00,2013,,Los Angeles,""
"VALENZUELA DE JESUS, EDUARDO",Custodian - Airports,45506.00,2990.00,150.00,6540.00,48646.00,,55186.00,2013,,Los Angeles,""
"FREEMAN, BARBARA C",Mayoral Aide VI,49118.00,0.00,1787.00,4275.00,50905.00,,55180.00,2013,,Los Angeles,""
"PETERSON, KEITH G",Maintenance Laborer,48802.00,0.00,150.00,6226.00,48952.00,,55178.00,2013,,Los Angeles,""
"TIGOLO, GLORIA D",Clerk Typist,48949.00,0.00,0.00,6226.00,48949.00,,55175.00,2013,,Los Angeles,""
"MIRANDA, CINDY H",Police Officer I,43383.00,53.00,36.00,11702.00,43472.00,,55174.00,2013,,Los Angeles,""
"BARNES, JERRY S",Management Assistant,48744.00,0.00,500.00,5925.00,49244.00,,55169.00,2013,,Los Angeles,""
"DAVIS, RICHARD G",Delivery Driver I,47574.00,0.00,1055.00,6540.00,48629.00,,55169.00,2013,,Los Angeles,""
"PRECIADO, DEBBIE L",Clerk Typist,48610.00,0.00,0.00,6540.00,48610.00,,55150.00,2013,,Los Angeles,""
"JIMENEZ, FRANCISCO J",Custodian - Airports,43673.00,4527.00,399.00,6540.00,48599.00,,55139.00,2013,,Los Angeles,""
"ESPERIAS, JULIO C",Council Aide III,47247.00,0.00,0.00,7892.00,47247.00,,55139.00,2013,,Los Angeles,""
"GERLACH, ALVIN M",Tree Surgeon,48913.00,0.00,775.00,5450.00,49688.00,,55138.00,2013,,Los Angeles,""
"HENRY, GILDA P",Clerk Typist,49376.00,0.00,83.00,5678.00,49459.00,,55137.00,2013,,Los Angeles,""
"ALVAREZ, FERNANDO T",Wastewater Treatment Electrician I,46004.00,0.00,1859.00,7273.00,47863.00,,55136.00,2013,,Los Angeles,""
"HUNT, GREGORY",Mechanical Helper,48745.00,0.00,150.00,6226.00,48895.00,,55121.00,2013,,Los Angeles,""
"SALONGA, MARIA D",Clerk Typist,48322.00,0.00,1121.00,5678.00,49443.00,,55121.00,2013,,Los Angeles,""
"MASTROLIA, CATHERINE A",Clerk Typist,48891.00,0.00,0.00,6226.00,48891.00,,55117.00,2013,,Los Angeles,""
"JEAN MARIE, JUDAH J",Clerk Typist,48878.00,0.00,10.00,6226.00,48888.00,,55114.00,2013,,Los Angeles,""
"CARNEY, JANET L",Clerk Typist,48571.00,0.00,0.00,6540.00,48571.00,,55111.00,2013,,Los Angeles,""
"MARTIN, MICHELLE B",Gardener Caretaker,51672.00,1576.00,1350.00,513.00,54598.00,,55111.00,2013,,Los Angeles,""
"TYLER, KEISHA L",Custodian Supervisor,48878.00,0.00,0.00,6226.00,48878.00,,55104.00,2013,,Los Angeles,""
"SANCHEZ, FERMIN G",Parking Attendant II,36900.00,1187.00,831.00,16183.00,38918.00,,55101.00,2013,,Los Angeles,""
"MADSEN, MIDORI P",Airport Guide II,40342.00,5677.00,780.00,8280.00,46799.00,,55079.00,2013,,Los Angeles,""
"ROCHA AYALA, ROBERTA J",Senior Parking Attendant I,33581.00,0.00,10579.00,10903.00,44160.00,,55063.00,2013,,Los Angeles,""
"WHITAKER, YVETTE",Clerk Typist,48786.00,0.00,50.00,6226.00,48836.00,,55062.00,2013,,Los Angeles,""
"CHERRY, PAULA V",Child Care Associate II,48821.00,0.00,0.00,6226.00,48821.00,,55047.00,2013,,Los Angeles,""
"KIM, HARNNULL S",Police Specialist,46949.00,0.00,167.00,7924.00,47116.00,,55040.00,2013,,Los Angeles,""
"PEARCE, TIMOTHY A",Police Officer III,13034.00,0.00,37212.00,4789.00,50246.00,,55035.00,2013,,Los Angeles,""
"MAES, LOUISE M",Clerk Typist,48973.00,357.00,26.00,5678.00,49356.00,,55034.00,2013,,Los Angeles,""
"ARROYO, ROSEMARY",Police Service Representative II,44691.00,0.00,424.00,9918.00,45115.00,,55033.00,2013,,Los Angeles,""
"HERNANDEZ, DELMY D",Legal Clerk I,47554.00,48.00,888.00,6540.00,48490.00,,55030.00,2013,,Los Angeles,""
"CAMACHO, VERONICA",Clerk Typist,52558.00,741.00,1200.00,513.00,54499.00,,55012.00,2013,,Los Angeles,""
"ARCE-BELO, GABRIELA",Security Officer,47790.00,206.00,1566.00,5442.00,49562.00,,55004.00,2013,,Los Angeles,""
