Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maureen Joy De Nieva,HEALTH & HUMAN SERVICES PROJECTS COORD,15904.00,0.00,0.00,0.00,15904.00,,15904.00,2013,,Marin County,""
Anneliese Brandt,COOK,14586.56,1175.52,126.92,0.00,15889.00,,15889.00,2013,,Marin County,""
Jessica Rodriguez,LIBRARY BRANCH AIDE I,14833.27,0.00,894.02,0.00,15727.29,,15727.29,2013,,Marin County,""
Vincent Turrini,FIRE ENGINEER,15685.32,0.00,0.00,0.00,15685.32,,15685.32,2013,,Marin County,""
Miles Harrigan,FIREFIGHTER SEASONAL,11370.59,4107.45,0.00,0.00,15478.04,,15478.04,2013,,Marin County,""
Julie Daniel,SUPPORT SERVICE WORKER I,15392.74,0.00,40.69,0.00,15433.43,,15433.43,2013,,Marin County,""
Patrick Fahy,DISTRICT ATTORNEY INSPECTOR,15345.12,0.00,0.00,0.00,15345.12,,15345.12,2013,,Marin County,""
Myra Levin,ELIGIBILITY WORKER II,15198.74,0.00,105.66,0.00,15304.40,,15304.40,2013,,Marin County,""
Luke Bishop,OPEN SPACE PARK RANGER,10486.69,0.00,499.73,4128.38,10986.42,,15114.80,2013,,Marin County,""
Darren Bresee,PARKS/OPEN SPACE SEASONAL ASSISTANT,14248.22,764.89,83.42,0.00,15096.53,,15096.53,2013,,Marin County,""
Gary Caldwell,MARIN CENTER UTILITY WORKER,10231.06,4171.07,650.71,0.00,15052.84,,15052.84,2013,,Marin County,""
Joshua Rosenfeld,PARK RANGER,10571.27,0.00,255.35,4189.27,10826.62,,15015.89,2013,,Marin County,""
Caden Girvin,FIREFIGHTER SEASONAL,11390.28,3614.95,0.00,0.00,15005.23,,15005.23,2013,,Marin County,""
Bonnie Gosliner,LIBRARIAN I,13137.14,0.00,1849.66,0.00,14986.80,,14986.80,2013,,Marin County,""
Teresa O'hagan,PARKS/OPEN SPACE SEASONAL ASSISTANT,14613.31,146.06,190.24,0.00,14949.61,,14949.61,2013,,Marin County,""
Karl Wolfersperger,MASTER STAGE TECHNICIAN,14922.83,0.00,0.00,0.00,14922.83,,14922.83,2013,,Marin County,""
Aneta Radonov,LIBRARY BRANCH AIDE II,14640.45,0.00,276.23,0.00,14916.68,,14916.68,2013,,Marin County,""
Heather Powell,LIBRARY TECHNICAL ASSISTANT I,14680.30,0.00,108.40,0.00,14788.70,,14788.70,2013,,Marin County,""
Lois St Sure,DEPUTY PUBLIC ADMINISTRATOR II,14646.23,0.00,96.91,0.00,14743.14,,14743.14,2013,,Marin County,""
Eric Labauve,FIREFIGHTER SEASONAL,9473.73,5182.85,0.00,0.00,14656.58,,14656.58,2013,,Marin County,""
Wesley Whalon,PUBLIC HEALTH NURSE II,6090.24,0.00,6837.86,1610.62,12928.10,,14538.72,2013,,Marin County,""
Nhyema Barnes,CHILD WELFARE WORKER II,14464.32,0.00,0.00,0.00,14464.32,,14464.32,2013,,Marin County,""
Nicolas Gonzalez Pomo,FIREFIGHTER SEASONAL I,10272.10,4183.74,0.00,0.00,14455.84,,14455.84,2013,,Marin County,""
Alice Clawson,DETENTION REGISTERED NURSE,10905.84,1211.84,2278.99,0.00,14396.67,,14396.67,2013,,Marin County,""
Zachary Sweeney,FIREFIGHTER SEASONAL,9962.24,4344.00,0.00,0.00,14306.24,,14306.24,2013,,Marin County,""
Katherine Kielich,SENIOR NUTRITIONIST,14251.93,0.00,0.00,0.00,14251.93,,14251.93,2013,,Marin County,""
Jennifer Zuniga,DENTAL HYGIENIST,14157.85,0.00,84.29,0.00,14242.14,,14242.14,2013,,Marin County,""
Brandi Moore,SOCIAL SERVICE PROGRAM MANAGER I,10240.48,0.00,0.00,3939.08,10240.48,,14179.56,2013,,Marin County,""
Grifin Anderson,PARKS/OPEN SPACE SEASONAL ASSISTANT,14135.94,0.00,0.00,0.00,14135.94,,14135.94,2013,,Marin County,""
Helen Heath,LIBRARY BRANCH AIDE I,13536.18,0.00,548.12,0.00,14084.30,,14084.30,2013,,Marin County,""
Allen Testa,LIBRARIAN I,13985.01,0.00,37.32,0.00,14022.33,,14022.33,2013,,Marin County,""
Thomas Tucker,SHIPPING & RECEIVING CLERK,9504.00,0.00,208.23,4299.89,9712.23,,14012.12,2013,,Marin County,""
Paula Hunt,OFFICE ASSISTANT III,13716.00,0.00,123.99,0.00,13839.99,,13839.99,2013,,Marin County,""
Adrian Amsems,MASTER STAGE TECHNICIAN,13809.05,0.00,0.00,0.00,13809.05,,13809.05,2013,,Marin County,""
Cynthia Solano,OFFICE ASSISTANT III BILINGUAL,13744.20,0.00,33.83,0.00,13778.03,,13778.03,2013,,Marin County,""
Claire Phillips,ADMINISTRATIVE SERVICES ASSOCIATE,13525.97,223.11,0.00,0.00,13749.08,,13749.08,2013,,Marin County,""
Wendellyn Burger,SENIOR CLERK/TYPIST,9131.30,0.00,1059.13,3554.29,10190.43,,13744.72,2013,,Marin County,""
J Christine Schneider,STAFF PSYCHIATRIST,12857.40,0.00,0.00,795.75,12857.40,,13653.15,2013,,Marin County,""
Nancy Rapp,LIBRARY ASSISTANT I,13261.67,0.00,329.74,0.00,13591.41,,13591.41,2013,,Marin County,""
Jessica Viruet,CHILD WELFARE WORKER II,13449.28,0.00,0.00,0.00,13449.28,,13449.28,2013,,Marin County,""
Lucy Burlingham,LIBRARY ASSISTANT I,12791.45,0.00,535.01,0.00,13326.46,,13326.46,2013,,Marin County,""
Virginia Olson,LIBRARY ASSISTANT I,13005.83,0.00,251.74,0.00,13257.57,,13257.57,2013,,Marin County,""
Emil Krakauer,FIREFIGHTER SEASONAL,10816.56,2432.64,0.00,0.00,13249.20,,13249.20,2013,,Marin County,""
Maria Lienkaemper,LIBRARY BRANCH AIDE II,12641.91,39.54,548.92,0.00,13230.37,,13230.37,2013,,Marin County,""
Jack Haye,MASTER STAGE TECHNICIAN,13211.06,0.00,0.00,0.00,13211.06,,13211.06,2013,,Marin County,""
Nanette Harris,LIBRARY ASSISTANT I,12791.45,0.00,365.10,0.00,13156.55,,13156.55,2013,,Marin County,""
Gionani Penate,SPECIAL APPOINTMENT,13118.73,0.00,0.00,0.00,13118.73,,13118.73,2013,,Marin County,""
Margery Randle,LEGAL PROCESS ASSISTANT I,12960.03,0.00,0.00,0.00,12960.03,,12960.03,2013,,Marin County,""
Felicity Hartnett,OPEN SPACE PARK RANGER,8400.63,718.93,366.73,3430.17,9486.29,,12916.46,2013,,Marin County,""
Bryan Derr,PARKS/OPEN SPACE SEASONAL ASSISTANT,12300.33,151.84,221.52,0.00,12673.69,,12673.69,2013,,Marin County,""
Pejmahn Choupani,ACCOUNTANT I,12612.16,0.00,0.00,0.00,12612.16,,12612.16,2013,,Marin County,""
Cloann Di Grazia,OFFICE ASSISTANT III,12141.20,342.90,94.80,0.00,12578.90,,12578.90,2013,,Marin County,""
Celeste Woo,COMMUNITY LIBRARY SPECIALIST,12347.49,0.00,115.87,0.00,12463.36,,12463.36,2013,,Marin County,""
Barbara Merino,LIBRARY BRANCH AIDE II,12030.72,0.00,432.14,0.00,12462.86,,12462.86,2013,,Marin County,""
Dorothy Jones,CHIEF DEPUTY COUNTY COUNSEL,12444.91,0.00,0.00,0.00,12444.91,,12444.91,2013,,Marin County,""
Christine Sorensen,LIBRARY BRANCH AIDE I,12209.03,0.00,167.23,0.00,12376.26,,12376.26,2013,,Marin County,""
Christine Mayerchak,MENTAL HEALTH PRACTITIONER,6008.00,0.00,4171.56,2168.46,10179.56,,12348.02,2013,,Marin County,""
Caroline Mercado,COMMUNICATIONS DISPATCHER II,11926.98,316.83,91.87,0.00,12335.68,,12335.68,2013,,Marin County,""
Parker Bulloch,PARKS/OPEN SPACE SEASONAL ASSISTANT,11887.73,94.91,152.85,0.00,12135.49,,12135.49,2013,,Marin County,""
Karen Leong,CORONERS INVESTIGATOR,12085.70,0.00,0.00,0.00,12085.70,,12085.70,2013,,Marin County,""
Robert Coburn,PARKS/OPEN SPACE SEASONAL ASSISTANT,11684.13,144.24,236.02,0.00,12064.39,,12064.39,2013,,Marin County,""
Matthew Petty,FIREFIGHTER SEASONAL,7543.19,4491.60,0.00,0.00,12034.79,,12034.79,2013,,Marin County,""
Karl Pope,EPIDEMIOLOGIST,12021.20,0.00,0.00,0.00,12021.20,,12021.20,2013,,Marin County,""
Terri White,ELIGIBILITY WORKER I,6514.96,264.16,2399.09,2835.55,9178.21,,12013.76,2013,,Marin County,""
Janay Garrard,LIBRARY TECHNOLOGY AIDE I,11638.52,0.00,0.00,0.00,11638.52,,11638.52,2013,,Marin County,""
Paymon Bahrami,DENTIST,11606.12,0.00,31.23,0.00,11637.35,,11637.35,2013,,Marin County,""
Assunta Stallone,SECRETARY,11410.48,0.00,60.07,0.00,11470.55,,11470.55,2013,,Marin County,""
Catherine Bowker,LEGAL SECRETARY II-CONFIDENTIAL,11469.54,0.00,0.00,0.00,11469.54,,11469.54,2013,,Marin County,""
Ana Maria Ramirez,SPECIAL APPOINTMENT,11435.07,0.00,0.00,0.00,11435.07,,11435.07,2013,,Marin County,""
Jonathan Butler,FIREFIGHTER SEASONAL,8543.20,2856.18,0.00,0.00,11399.38,,11399.38,2013,,Marin County,""
Marco Frias,ELIGIBILITY WORKER II-BILINGUAL,7843.20,73.54,367.55,3056.58,8284.29,,11340.87,2013,,Marin County,""
Darlene Flores,SUPPORT SERVICE WORKER I-BILINGUAL,11058.40,0.00,173.52,0.00,11231.92,,11231.92,2013,,Marin County,""
Kyle Lindstrom,AG/WEIGHTS & MEAUSRES INSPECTOR TRAINEE,11227.44,0.00,0.00,0.00,11227.44,,11227.44,2013,,Marin County,""
Claudia Mira,HOUSEKEEPER,10760.44,368.35,0.00,0.00,11128.79,,11128.79,2013,,Marin County,""
Brett Grayson,FIREFIGHTER SEASONAL,9276.35,1802.55,0.00,0.00,11078.90,,11078.90,2013,,Marin County,""
Maria Lee Goodrich,LIBRARY BRANCH AIDE I,10686.22,0.00,348.46,0.00,11034.68,,11034.68,2013,,Marin County,""
Kurt Thorson,PARKS/OPEN SPACE SEASONAL ASSISTANT,11003.76,11.10,0.00,0.00,11014.86,,11014.86,2013,,Marin County,""
James Edson,ENGINEERING TECHNICIAN I,10965.21,0.00,46.21,0.00,11011.42,,11011.42,2013,,Marin County,""
Linda Horne,LIBRARY BRANCH AIDE I,10578.25,0.00,426.70,0.00,11004.95,,11004.95,2013,,Marin County,""
Josias Gibbs,OFFICE ASSISTANT II,10778.04,0.00,49.59,0.00,10827.63,,10827.63,2013,,Marin County,""
Monica Delmartini,PARKS/OPEN SPACE SEASONAL ASSISTANT,10622.43,203.93,0.00,0.00,10826.36,,10826.36,2013,,Marin County,""
Justin Sangster,PARKS/OPEN SPACE SEASONAL ASSISTANT,9736.88,960.89,121.57,0.00,10819.34,,10819.34,2013,,Marin County,""
Forrest Krupin,PARKS/OPEN SPACE SEASONAL ASSISTANT,10338.54,432.16,0.00,0.00,10770.70,,10770.70,2013,,Marin County,""
Joan Epstein,LIBRARIAN I,10678.32,0.00,86.27,0.00,10764.59,,10764.59,2013,,Marin County,""
Demetria Ruiz,OFFICE ASSISTANT II,10674.30,0.00,89.27,0.00,10763.57,,10763.57,2013,,Marin County,""
Ahmed Ismail,ACCOUNTING ASSISTANT,7200.00,0.00,377.94,3156.17,7577.94,,10734.11,2013,,Marin County,""
Cynthia Swift,LIBRARY ASSISTANT I,10416.79,0.00,298.87,0.00,10715.66,,10715.66,2013,,Marin County,""
Jean Terribilini,ENVIRONMENTAL HEALTH PERMIT TECH I,10510.76,0.00,75.77,0.00,10586.53,,10586.53,2013,,Marin County,""
Erin Thomas,OFFICE ASSISTANT II,10408.18,0.00,0.00,100.56,10408.18,,10508.74,2013,,Marin County,""
Katarina Ivancic,LIBRARY BRANCH AIDE I,10073.90,0.00,168.51,0.00,10242.41,,10242.41,2013,,Marin County,""
Jordan Degen,FIREFIGHTER SEASONAL I,9794.62,434.40,0.00,0.00,10229.02,,10229.02,2013,,Marin County,""
Sarah Von Oeyen,LIBRARIAN I,9570.40,0.00,268.03,0.00,9838.43,,9838.43,2013,,Marin County,""
Marietta Neyland,SENIOR CLERK/TYPIST,6537.96,0.00,424.98,2839.33,6962.94,,9802.27,2013,,Marin County,""
Nicole Sanchez,OFFICE ASSISTANT II,9602.04,0.00,61.55,0.00,9663.59,,9663.59,2013,,Marin County,""
Julia Slater,OFFICE ASSISTANT III CONFIDENTIAL,9650.60,0.00,0.00,0.00,9650.60,,9650.60,2013,,Marin County,""
Todd Paler,MENTAL HEALTH UNIT SUPERVISOR,6929.60,0.00,0.00,2684.39,6929.60,,9613.99,2013,,Marin County,""
Thomas Moore,LIBRARY BRANCH AIDE II,9370.08,43.38,138.14,0.00,9551.60,,9551.60,2013,,Marin County,""
Norleen Kocen,OFFICE ASSISTANT II,9137.85,245.70,137.19,0.00,9520.74,,9520.74,2013,,Marin County,""
Jami Brady,ELIGIBILITY WORKER I,9310.23,0.00,0.00,100.56,9310.23,,9410.79,2013,,Marin County,""
Katherin Dugan,DETENTION REGISTERED NURSE,7291.68,0.00,2013.64,0.00,9305.32,,9305.32,2013,,Marin County,""
Joseph Guerrero,FIREFIGHTER SEASONAL I,7022.61,2257.56,0.00,0.00,9280.17,,9280.17,2013,,Marin County,""
Samantha Stoughton,LIBRARY ASSISTANT II,9175.25,0.00,71.75,0.00,9247.00,,9247.00,2013,,Marin County,""
Rossana Lambert,SENIOR ACCOUNTING ASSISTANT,9243.16,0.00,0.00,0.00,9243.16,,9243.16,2013,,Marin County,""
Alanna Hodgson,OFFICE ASSISTANT III CONFIDENTIAL,9051.79,0.00,0.00,0.00,9051.79,,9051.79,2013,,Marin County,""
Celia Jackson,LIBRARY ASSISTANT II,8856.98,0.00,101.80,0.00,8958.78,,8958.78,2013,,Marin County,""
Andrew Kennedy,ENGINEERING TECHNICIAN I,8849.52,0.00,0.00,0.00,8849.52,,8849.52,2013,,Marin County,""
Erik Cruz,COOK,8523.43,156.15,73.91,0.00,8753.49,,8753.49,2013,,Marin County,""
Rena Reyes,LEGAL PROCESS ASSISTANT I,8692.78,0.00,56.61,0.00,8749.39,,8749.39,2013,,Marin County,""
Tina Benitez,SPECIAL APPOINTMENT,8640.00,0.00,0.00,0.00,8640.00,,8640.00,2013,,Marin County,""
David Morgen,LIBRARY BRANCH AIDE I,8313.26,0.00,323.05,0.00,8636.31,,8636.31,2013,,Marin County,""
Melissa Dulebohn,LIBRARY BRANCH AIDE I,7419.78,0.00,1140.39,0.00,8560.17,,8560.17,2013,,Marin County,""
Julia Hernandez,SPECIAL APPOINTMENT,8480.00,0.00,0.00,0.00,8480.00,,8480.00,2013,,Marin County,""
Patricia Bassett,ACCOUNTING ASSISTANT,5457.10,0.00,0.00,3000.73,5457.10,,8457.83,2013,,Marin County,""
Linda Gore,DEPUTY PROBATION OFFICER IV-MISC,8448.20,0.00,0.00,0.00,8448.20,,8448.20,2013,,Marin County,""
Jill Templeton,SPECIAL APPOINTMENT,8314.00,0.00,0.00,100.56,8314.00,,8414.56,2013,,Marin County,""
Raul Guerra,DEPUTY SHERIFF,8368.93,0.00,0.00,0.00,8368.93,,8368.93,2013,,Marin County,""
Lindsey Evans,LIBRARY BRANCH AIDE I,8180.32,0.00,132.78,0.00,8313.10,,8313.10,2013,,Marin County,""
William Combi,MENTAL HEALTH REGISTERED NURSE,5806.64,874.17,1572.68,0.00,8253.49,,8253.49,2013,,Marin County,""
Patrick Knight,MASTER STAGE TECHNICIAN,8217.30,0.00,0.00,0.00,8217.30,,8217.30,2013,,Marin County,""
Lanee Lowell,LIBRARY ASSISTANT I,7818.53,0.00,386.01,0.00,8204.54,,8204.54,2013,,Marin County,""
Brian Saunders,OFFICE ASSISTANT I,8098.86,0.00,95.23,0.00,8194.09,,8194.09,2013,,Marin County,""
Richard Wallace,STATIONARY ENGINEER,8149.68,0.00,0.00,0.00,8149.68,,8149.68,2013,,Marin County,""
Michael Charlos,ENGINEERING TECHNICIAN III,7882.39,118.84,55.69,0.00,8056.92,,8056.92,2013,,Marin County,""
Alix Doherty,LIBRARY ASSISTANT I,7952.09,0.00,79.01,0.00,8031.10,,8031.10,2013,,Marin County,""
Wallis Ahlstrom,SPECIAL APPOINTMENT,8006.32,0.00,0.00,0.00,8006.32,,8006.32,2013,,Marin County,""
Mari Izumikawa,PERSONNEL TECHNICIAN,7382.28,0.00,600.00,0.00,7982.28,,7982.28,2013,,Marin County,""
Katherine Hug,LIBRARY ASSISTANT I,7625.89,0.00,299.31,0.00,7925.20,,7925.20,2013,,Marin County,""
Jason Ando,TECHNOLOGY SYSTEMS SPECIALIST II,7884.10,0.00,17.90,0.00,7902.00,,7902.00,2013,,Marin County,""
Anne Herner,EXECUTIVE SECRETARY,7883.30,0.00,0.00,0.00,7883.30,,7883.30,2013,,Marin County,""
Jeffrey Daniel,SYSTEMS SUPPORT ANALYST II,2246.48,0.00,4736.85,888.75,6983.33,,7872.08,2013,,Marin County,""
Karen Gallien,LEGAL PROCESS ASSISTANT I,7686.72,0.00,0.00,0.00,7686.72,,7686.72,2013,,Marin County,""
Tristan Keady,FIREFIGHTER SEASONAL,7283.44,401.82,0.00,0.00,7685.26,,7685.26,2013,,Marin County,""
Dalicia Nance,GROUP COUNSELOR EXTRA HIRE,6922.40,384.84,358.31,0.00,7665.55,,7665.55,2013,,Marin County,""
James Peterson,PARKS/OPEN SPACE SEASONAL ASSISTANT,7653.83,0.00,0.00,0.00,7653.83,,7653.83,2013,,Marin County,""
Frederick Doran,DISTRICT ATTORNEY INSPECTOR,7637.74,0.00,0.00,0.00,7637.74,,7637.74,2013,,Marin County,""
Sarah Hobie,LEGAL PROCESS ASSISTANT I,7579.33,0.00,0.00,0.00,7579.33,,7579.33,2013,,Marin County,""
Aaron Miller,MENTAL HEALTH NURSE PRACTITIONER,6557.20,0.00,983.58,0.00,7540.78,,7540.78,2013,,Marin County,""
Sheri Mc Near,OFFICE ASSISTANT III,4194.42,0.00,1403.23,1931.87,5597.65,,7529.52,2013,,Marin County,""
Melba Scott,ELIGIBILITY WORKER I,4754.16,82.55,542.96,2129.85,5379.67,,7509.52,2013,,Marin County,""
Vincent Siebern,SPECIAL APPOINTMENT,7487.90,0.00,0.00,0.00,7487.90,,7487.90,2013,,Marin County,""
John Machado,ROAD MAINTENANCE SUPERVISOR,7399.59,0.00,0.00,0.00,7399.59,,7399.59,2013,,Marin County,""
Oshmin Oden,ELIGIBILITY WORKER I,4754.16,82.55,416.86,2129.85,5253.57,,7383.42,2013,,Marin County,""
Nguyet Nguyen,LEGAL PROCESS ASSISTANT I,7336.24,0.00,0.00,0.00,7336.24,,7336.24,2013,,Marin County,""
Margaret Francisco,OFFICE ASSISTANT II,7243.40,0.00,53.41,0.00,7296.81,,7296.81,2013,,Marin County,""
Christopher Fisher,SPECIAL APPOINTMENT,7222.50,0.00,0.00,0.00,7222.50,,7222.50,2013,,Marin County,""
Anna Blanchard,LIBRARY BRANCH AIDE I,7139.09,0.00,61.95,0.00,7201.04,,7201.04,2013,,Marin County,""
Louis Hernandez Ii,PARKS/OPEN SPACE SEASONAL ASSISTANT,6983.16,163.52,0.00,0.00,7146.68,,7146.68,2013,,Marin County,""
Jeong Ha,DETENTION LICENSED VOCATIONAL NURSE,6414.24,191.84,539.86,0.00,7145.94,,7145.94,2013,,Marin County,""
Bonnie Groshong,LIBRARIAN I,7033.37,0.00,82.77,0.00,7116.14,,7116.14,2013,,Marin County,""
Leah Bedoian,PARKS/OPEN SPACE SEASONAL ASSISTANT,7068.78,23.36,0.00,0.00,7092.14,,7092.14,2013,,Marin County,""
Judith Trusendi,LABORATORY TECHNICIAN II,7058.52,0.00,30.61,0.00,7089.13,,7089.13,2013,,Marin County,""
Lynn Duffield,OFFICE ASSISTANT II,6330.24,635.04,121.08,0.00,7086.36,,7086.36,2013,,Marin County,""
Durrain Haq,EPIDEMIOLOGIST,7081.80,0.00,0.00,0.00,7081.80,,7081.80,2013,,Marin County,""
Andrew Wester,PARKS/OPEN SPACE SEASONAL ASSISTANT,7069.62,0.00,0.00,0.00,7069.62,,7069.62,2013,,Marin County,""
Shirley Schmitz,OFFICE ASSISTANT III,6824.61,0.00,69.10,0.00,6893.71,,6893.71,2013,,Marin County,""
Karen Dargitz,SENIOR CLERK/TYPIST,6711.07,125.85,52.56,0.00,6889.48,,6889.48,2013,,Marin County,""
Allison Simi,SPECIAL APPOINTMENT,6858.62,0.00,0.00,0.00,6858.62,,6858.62,2013,,Marin County,""
Elisabeth Coyle,MASTER STAGE TECHNICIAN,6809.43,0.00,0.00,0.00,6809.43,,6809.43,2013,,Marin County,""
James Flageollet,CHIEF DEPUTY COUNTY COUNSEL,6807.78,0.00,0.00,0.00,6807.78,,6807.78,2013,,Marin County,""
Thomas Crosse,PARKS/OPEN SPACE SEASONAL ASSISTANT,6781.32,0.00,0.00,0.00,6781.32,,6781.32,2013,,Marin County,""
Drusilla Davis Miller,LIBRARY ASSISTANT I,6692.44,0.00,71.54,0.00,6763.98,,6763.98,2013,,Marin County,""
Gail Cushman,LIBRARY BRANCH AIDE I,6485.81,0.00,275.92,0.00,6761.73,,6761.73,2013,,Marin County,""
John Dawdy,SPECIAL APPOINTMENT,6657.54,0.00,0.00,0.00,6657.54,,6657.54,2013,,Marin County,""
Melody Mitchell,OFFICE ASSISTANT III,6595.91,0.00,0.00,0.00,6595.91,,6595.91,2013,,Marin County,""
Terry Peck,LIBRARY BRANCH AIDE I,6459.46,0.00,76.08,0.00,6535.54,,6535.54,2013,,Marin County,""
Aaron Rotman,PARKS/OPEN SPACE SEASONAL ASSISTANT,6507.60,0.00,0.00,0.00,6507.60,,6507.60,2013,,Marin County,""
William Lawrence,DISTRICT ATTORNEY INSPECTOR,6500.20,0.00,0.00,0.00,6500.20,,6500.20,2013,,Marin County,""
Donald Jennings,PARKS/OPEN SPACE SEASONAL ASSISTANT,6414.89,0.00,81.39,0.00,6496.28,,6496.28,2013,,Marin County,""
Nancy Greenfield,AUDITOR II,6421.16,0.00,51.31,0.00,6472.47,,6472.47,2013,,Marin County,""
Josh Randle,OFFICE ASSISTANT II,5721.41,589.68,109.03,0.00,6420.12,,6420.12,2013,,Marin County,""
Rebecca Nestel,LIFEGUARD,6334.03,84.36,0.00,0.00,6418.39,,6418.39,2013,,Marin County,""
Judith Laskowski,ELIGIBILITY WORKER I,4754.16,82.55,279.53,1232.28,5116.24,,6348.52,2013,,Marin County,""
Elizabeth Robinson,LIBRARY ASSISTANT I,6191.12,0.00,57.34,0.00,6248.46,,6248.46,2013,,Marin County,""
Susan Gallegos,OFFICE ASSISTANT II,5651.10,449.19,44.74,0.00,6145.03,,6145.03,2013,,Marin County,""
Vanessa Waring,LIBRARY BRANCH AIDE II,5939.67,0.00,80.74,0.00,6020.41,,6020.41,2013,,Marin County,""
Kellen Dammann,SPECIAL APPOINTMENT,5984.00,0.00,0.00,0.00,5984.00,,5984.00,2013,,Marin County,""
Michael Devine,PARKS/OPEN SPACE SEASONAL ASSISTANT,5916.00,33.29,0.00,0.00,5949.29,,5949.29,2013,,Marin County,""
Becky Andersen,LIBRARY ASSISTANT II,5804.76,0.00,109.66,0.00,5914.42,,5914.42,2013,,Marin County,""
Billy Baldwin,FIREFIGHTER PARAMEDIC,5913.60,0.00,0.00,0.00,5913.60,,5913.60,2013,,Marin County,""
Derrick Smith,PARKS/OPEN SPACE SEASONAL ASSISTANT,5874.57,35.04,0.00,0.00,5909.61,,5909.61,2013,,Marin County,""
Daniel Martin,PARKS/OPEN SPACE SEASONAL ASSISTANT,5722.02,163.52,0.00,0.00,5885.54,,5885.54,2013,,Marin County,""
Pamela Gocobachi,LIBRARY BRANCH AIDE I,5306.81,0.00,499.43,0.00,5806.24,,5806.24,2013,,Marin County,""
Brendan Quinn,CRISIS SPECIALIST III,4272.48,434.88,1092.07,0.00,5799.43,,5799.43,2013,,Marin County,""
Adrienne Plasse,NURSE PRACTITIONER,4824.32,0.00,967.96,0.00,5792.28,,5792.28,2013,,Marin County,""
David O'donnell,OFFICE ASSISTANT II,5289.82,501.35,0.00,0.00,5791.17,,5791.17,2013,,Marin County,""
Gloria Mc Millan,MENTAL HEALTH REGISTERED NURSE,3795.76,940.11,1053.27,0.00,5789.14,,5789.14,2013,,Marin County,""
Nancy Giovannini,RESOURCE DEVELOPMENT ADMINISTRATOR,3903.91,0.00,816.79,1064.28,4720.70,,5784.98,2013,,Marin County,""
Christopher Mahoney,FIREFIGHTER PARAMEDIC,5780.94,0.00,0.00,0.00,5780.94,,5780.94,2013,,Marin County,""
Judith Arbini,ELECTIONS TECHNICIAN III,5731.96,44.60,0.00,0.00,5776.56,,5776.56,2013,,Marin County,""
Richard Lais,FIREFIGHTER PARAMEDIC,5772.80,0.00,0.00,0.00,5772.80,,5772.80,2013,,Marin County,""
Heidi French,LIBRARY ASSISTANT I,5687.35,0.00,74.19,0.00,5761.54,,5761.54,2013,,Marin County,""
Adreaizana Cook,LIBRARY TECHNOLOGY AIDE I,5679.87,0.00,0.00,0.00,5679.87,,5679.87,2013,,Marin County,""
Marjorie King,HEALTH EDUCATOR,5672.20,0.00,0.00,0.00,5672.20,,5672.20,2013,,Marin County,""
Marguerite Burroughs,ACCOUNTANT I,5571.18,0.00,55.06,0.00,5626.24,,5626.24,2013,,Marin County,""
Carla Schoenthal,LIBRARIAN I,4089.85,0.00,1503.65,0.00,5593.50,,5593.50,2013,,Marin County,""
Karl Lampley,ELIGIBILITY WORKER I,3521.60,0.00,552.16,1511.18,4073.76,,5584.94,2013,,Marin County,""
Christine Daniels,EMPLOYMENT DEVELOPMENT COUNSELOR,5415.00,0.00,122.62,0.00,5537.62,,5537.62,2013,,Marin County,""
Lisa Gamble,LEGAL PROCESS ASSISTANT I,5505.05,0.00,0.00,0.00,5505.05,,5505.05,2013,,Marin County,""
Jill Harris,LIBRARIAN I,5347.58,0.00,44.85,0.00,5392.43,,5392.43,2013,,Marin County,""
Constance Kronlokken,LIBRARY BRANCH AIDE I,5075.29,0.00,309.52,0.00,5384.81,,5384.81,2013,,Marin County,""
Yvonne Guenza,ELECTIONS TECHNICIAN III,5232.50,22.30,70.80,0.00,5325.60,,5325.60,2013,,Marin County,""
Ryan Sharon,MASTER STAGE TECHNICIAN,5157.39,0.00,0.00,0.00,5157.39,,5157.39,2013,,Marin County,""
Sophia Eliopoulos,SENIOR ACCOUNTING ASSISTANT,4989.78,0.00,62.87,0.00,5052.65,,5052.65,2013,,Marin County,""
Barbara Horvath,OFFICE ASSISTANT II,4999.68,0.00,44.49,0.00,5044.17,,5044.17,2013,,Marin County,""
Marlon Quintanilla,FIREFIGHTER SEASONAL I,5041.88,0.00,0.00,0.00,5041.88,,5041.88,2013,,Marin County,""
Mary Brown,LIBRARY DESK SUPERVISOR,4968.72,0.00,3.03,0.00,4971.75,,4971.75,2013,,Marin County,""
Maria Cresine,LIBRARY BRANCH AIDE I,4866.65,0.00,83.21,0.00,4949.86,,4949.86,2013,,Marin County,""
Joanne Jeng,DENTIST,4808.71,0.00,0.96,0.00,4809.67,,4809.67,2013,,Marin County,""
Linda Borello,LIBRARY ASSISTANT I,4746.39,0.00,53.31,0.00,4799.70,,4799.70,2013,,Marin County,""
Judith Buchanan,SPECIAL APPOINTMENT,4745.79,0.00,0.00,0.00,4745.79,,4745.79,2013,,Marin County,""
Ezra Herdocia,LIBRARY BRANCH AIDE I,4638.89,0.00,93.99,0.00,4732.88,,4732.88,2013,,Marin County,""
Gail Hurwitz,CLINIC REGISTERED NURSE II,4071.06,0.00,610.69,0.00,4681.75,,4681.75,2013,,Marin County,""
