Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Walters, Elizabeth E",DSPS in DSPS,11025.00,0.00,0.00,0.00,11025.00,,11025.00,2013,,Ohlone College,""
"Cardoza, Don L",Music Hourly Lecture,10576.06,0.00,0.00,423.05,10576.06,,10999.11,2013,,Ohlone College,""
"Schaefers, Katherine L",Geology/Anthropology/Geography Faculty Hourly Lecture,10138.40,0.00,0.00,836.43,10138.40,,10974.83,2013,,Ohlone College,""
"Barber, Michele E",Deaf Studies Faculty Hourly Lecture,10502.82,0.00,0.00,420.11,10502.82,,10922.93,2013,,Ohlone College,""
"Cho, Elaine Y",MATH Faculty Hourly Lecture,10444.36,0.00,0.00,417.77,10444.36,,10862.13,2013,,Ohlone College,""
"Kelso, Josephine M",English Faculty Hourly Lecture,10441.59,0.00,0.00,403.66,10441.59,,10845.25,2013,,Ohlone College,""
"Deare, Gavin C",English Faculty Hourly Lecture,10381.09,0.00,0.00,415.25,10381.09,,10796.34,2013,,Ohlone College,""
"Morrison, Brian J",American Sign Language Hourly Lecture,10351.11,0.00,0.00,414.04,10351.11,,10765.15,2013,,Ohlone College,""
"Kendall, Edgar E",Physical Education Hourly Lecture,10338.80,0.00,0.00,413.56,10338.80,,10752.36,2013,,Ohlone College,""
"Howard, Jared N",Hourly Counselor,10265.66,0.00,0.00,410.63,10265.66,,10676.29,2013,,Ohlone College,""
"White, Brian L",Music Hourly Lecture,10138.71,0.00,0.00,405.54,10138.71,,10544.25,2013,,Ohlone College,""
"Velasco, Katherine K.",Geology/Anthropology/Geography Faculty Hourly Lab,10069.11,0.00,0.00,402.78,10069.11,,10471.89,2013,,Ohlone College,""
"Dang, Cathy",DSPS in DSPS,9944.49,521.77,0.00,0.00,10466.26,,10466.26,2013,,Ohlone College,""
"McNamee-Cole, Carol C",Respiratory Therapy Hourly Lecture,10452.72,0.00,0.00,0.00,10452.72,,10452.72,2013,,Ohlone College,""
"Davis, Kelli",Physical Therapy Hourly Lab,10023.37,0.00,0.00,400.94,10023.37,,10424.31,2013,,Ohlone College,""
"Kalsbeek, Lisa",DEAF in DIST,9350.00,0.00,0.00,1067.48,9350.00,,10417.48,2013,,Ohlone College,""
"Bradford, Iris V",Early Child Studies Faculty Hourly Lecture,9994.19,0.00,0.00,399.78,9994.19,,10393.97,2013,,Ohlone College,""
"Jensen, Megan L",Biology Faculty Hourly Lab,9597.91,0.00,0.00,791.84,9597.91,,10389.75,2013,,Ohlone College,""
"Green, Laura",Accompanist,10375.00,0.00,0.00,0.00,10375.00,,10375.00,2013,,Ohlone College,""
"White, Bernadette M",Sociology Faculty Hourly Lecture,9975.88,0.00,0.00,399.04,9975.88,,10374.92,2013,,Ohlone College,""
"Patki, Shamal S.",Biology Faculty Hourly Lecture,9908.35,0.00,0.00,396.35,9908.35,,10304.70,2013,,Ohlone College,""
"Wagner, Thomas D",Respiratory Therapy Hourly Lecture,9497.01,0.00,0.00,783.50,9497.01,,10280.51,2013,,Ohlone College,""
"Paulsen, Ryan Anne",DSPS in DSPS,9980.00,0.00,0.00,0.00,9980.00,,9980.00,2013,,Ohlone College,""
"Swanson, Scott D.",DSPS in DIST,9440.00,510.00,0.00,0.00,9950.00,,9950.00,2013,,Ohlone College,""
"Hoang, Frank",Chemistry Faculty Hourly Lecture,9129.01,0.00,0.00,753.14,9129.01,,9882.15,2013,,Ohlone College,""
"Vu, Tracy T",MATH Faculty Hourly Lecture,9469.20,0.00,0.00,378.76,9469.20,,9847.96,2013,,Ohlone College,""
"Oppenheim, Bennett",Sociology Faculty Hourly Lecture,9667.40,0.00,0.00,0.00,9667.40,,9667.40,2013,,Ohlone College,""
"Jameson, Brent M",Site Supervisor,9620.00,0.00,0.00,0.00,9620.00,,9620.00,2013,,Ohlone College,""
"Vogel, Marilyn",Biotechnology Faculty Hourly Lecture,8794.16,0.00,0.00,725.53,8794.16,,9519.69,2013,,Ohlone College,""
"Testard-Richardson, Caroline C",Multimedia Hourly Lecture,8748.33,0.00,0.00,672.24,8748.33,,9420.57,2013,,Ohlone College,""
"Chivers, Nicholas T",Communication Faculty Hourly Lecture,8701.30,0.00,0.00,717.86,8701.30,,9419.16,2013,,Ohlone College,""
"Beck, Ronald P",IT Support Technician II,8414.40,0.00,0.00,991.17,8414.40,,9405.57,2013,,Ohlone College,""
"Shokouhbakhsh, Ali",Business Admin Faculty Hourly Lecture,9252.26,0.00,0.00,0.00,9252.26,,9252.26,2013,,Ohlone College,""
"Green, Lauren M",Physical Education Hourly Lab,8867.47,0.00,0.00,354.69,8867.47,,9222.16,2013,,Ohlone College,""
"Dennis, Robert A",Journalism Faculty Hourly Lecture,8739.28,0.00,0.00,349.57,8739.28,,9088.85,2013,,Ohlone College,""
"Turoff, Neva",Peak Interpreter,9087.50,0.00,0.00,0.00,9087.50,,9087.50,2013,,Ohlone College,""
"Lyons, Brenda A",American Sign Language Faculty Hourly Lecture,8707.36,0.00,0.00,348.29,8707.36,,9055.65,2013,,Ohlone College,""
"Albonetti, Michael J",English Faculty Hourly Lecture,8467.94,0.00,0.00,332.69,8467.94,,8800.63,2013,,Ohlone College,""
"Ratchford, Timothy P",Business Admin Faculty Hourly Lecture,8459.71,0.00,0.00,338.39,8459.71,,8798.10,2013,,Ohlone College,""
"Belzer, Elizabeth C.",Physical Education Hourly Lecture,8122.70,0.00,0.00,670.11,8122.70,,8792.81,2013,,Ohlone College,""
"Vanajakshi, Chandrasekharan T",MATH Faculty Hourly Lecture,8443.93,0.00,0.00,337.75,8443.93,,8781.68,2013,,Ohlone College,""
"Swanson-Garoupa, Meghan C",English Faculty Hourly Lecture,8059.91,0.00,0.00,671.18,8059.91,,8731.09,2013,,Ohlone College,""
"Sanchez, Beronica",Substitute Custodian,7733.72,102.66,0.00,884.21,7836.38,,8720.59,2013,,Ohlone College,""
"Reid, Gloria J",English Faculty Hourly Lecture,8713.54,0.00,0.00,0.00,8713.54,,8713.54,2013,,Ohlone College,""
"Hulten, Mikayla Alyse",Peak Interpreter,8600.64,71.16,0.00,0.00,8671.80,,8671.80,2013,,Ohlone College,""
"Baczuk, John D",English Faculty Hourly Lecture,8554.24,0.00,0.00,0.00,8554.24,,8554.24,2013,,Ohlone College,""
"Hu, Amy M",Nursing Hourly Lecture,8214.54,0.00,0.00,328.59,8214.54,,8543.13,2013,,Ohlone College,""
"Hadei, Niloufar",Chemistry Faculty Hourly Lecture,8184.08,0.00,0.00,327.36,8184.08,,8511.44,2013,,Ohlone College,""
"Ruggiero, James C",Biology Faculty Hourly Lecture,7843.78,0.00,0.00,647.10,7843.78,,8490.88,2013,,Ohlone College,""
"Waters, Kenn A",Psychology Faculty Hourly Lecture,8453.60,0.00,0.00,0.00,8453.60,,8453.60,2013,,Ohlone College,""
"Kaur, Jasvinder",Consumer & Family Science Faculty Hourly Lecture,8122.70,0.00,0.00,324.88,8122.70,,8447.58,2013,,Ohlone College,""
"Brachhausen, Eric H",MATH Faculty Hourly Lecture,8122.70,0.00,0.00,324.88,8122.70,,8447.58,2013,,Ohlone College,""
"Wong, George W",Computer Network Faculty Hourly Lecture,8383.02,0.00,0.00,0.00,8383.02,,8383.02,2013,,Ohlone College,""
"Pham, Jim D",Computer Studies Faculty Hourly Lecture,8056.16,0.00,0.00,322.25,8056.16,,8378.41,2013,,Ohlone College,""
"Vierra, Jeremiah",DSPS in DSPS,8150.00,0.00,0.00,0.00,8150.00,,8150.00,2013,,Ohlone College,""
"Srinivasan, Arthi",Chemistry Faculty Hourly Lecture,7796.64,0.00,0.00,311.88,7796.64,,8108.52,2013,,Ohlone College,""
"Bell, Stacey L",SC Seasonal Assistant,8001.76,84.60,0.00,0.00,8086.36,,8086.36,2013,,Ohlone College,""
"Yao, Yong",Community Ed Instructor,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2013,,Ohlone College,""
"Appleton, Anthony L",Chemistry Faculty Hourly Lecture,7606.03,0.00,0.00,304.24,7606.03,,7910.27,2013,,Ohlone College,""
"Arenson, Michael",Professional Expert - Instructor,7875.00,0.00,0.00,0.00,7875.00,,7875.00,2013,,Ohlone College,""
"Shabani, Shkelzen",Biology Hourly Lecture,7268.16,0.00,0.00,599.63,7268.16,,7867.79,2013,,Ohlone College,""
"Ha, Hau T",Early Child Studies Faculty Hourly Lecture,7491.34,0.00,0.00,299.65,7491.34,,7790.99,2013,,Ohlone College,""
"Mote-Yaffe, Sally B",Music Hourly Lecture,7394.26,0.00,0.00,295.79,7394.26,,7690.05,2013,,Ohlone College,""
"Torres, Douglas J",Music Hourly Lecture,7657.13,0.00,0.00,0.00,7657.13,,7657.13,2013,,Ohlone College,""
"Kujore, Yomi A",CNET Tutor,7605.00,0.00,0.00,0.00,7605.00,,7605.00,2013,,Ohlone College,""
"White, Deirdre F",ART Faculty Hourly Lecture,7277.88,0.00,0.00,291.11,7277.88,,7568.99,2013,,Ohlone College,""
"Phillips, James M",MATH Faculty Hourly Lecture,7253.59,0.00,0.00,290.16,7253.59,,7543.75,2013,,Ohlone College,""
"Prater, Carrie L",History/Political Science Faculty Hourly Lecture,7205.21,0.00,0.00,288.20,7205.21,,7493.41,2013,,Ohlone College,""
"Martinez, Lisa Renee",Senior Office Assistant,7365.06,0.00,0.00,0.00,7365.06,,7365.06,2013,,Ohlone College,""
"Morrow, Licia Beth",English Faculty Hourly Lecture,7082.84,0.00,0.00,273.32,7082.84,,7356.16,2013,,Ohlone College,""
"Huang, Mickey Y",Theatre & Dance Technician,6785.88,498.80,0.00,0.00,7284.68,,7284.68,2013,,Ohlone College,""
"Smith, Lani P",Library Science Faculty Hourly Lab,6534.17,0.00,0.00,539.07,6534.17,,7073.24,2013,,Ohlone College,""
"Howe, Zondra M",Physical Therapy Hourly Lab,6799.51,0.00,0.00,271.97,6799.51,,7071.48,2013,,Ohlone College,""
"Weible, Ryan M",Theatre & Dance Hourly Lecture,6792.64,0.00,0.00,271.72,6792.64,,7064.36,2013,,Ohlone College,""
"Ferraro, Veruska",Nursing Hourly Lab,6389.33,0.00,0.00,527.13,6389.33,,6916.46,2013,,Ohlone College,""
"Rhinehart, Annalee N",Respiratory Therapy Hourly Lab,6323.52,0.00,0.00,521.68,6323.52,,6845.20,2013,,Ohlone College,""
"Torres, Myra I",Nursing Hourly Lecture,6564.23,0.00,0.00,262.56,6564.23,,6826.79,2013,,Ohlone College,""
"Randolph, Joann Henrietta",CalWORKs Student Assistant,6759.00,0.00,0.00,0.00,6759.00,,6759.00,2013,,Ohlone College,""
"Evans, Stephanie M",Ohlone for Kids,6730.00,0.00,0.00,0.00,6730.00,,6730.00,2013,,Ohlone College,""
"Motoyoshi, Michelle M",Ohlone for Kids,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2013,,Ohlone College,""
"Kumar, Shridevi S.",Physics/Astronomy Hourly Lecture,6156.92,0.00,0.00,507.96,6156.92,,6664.88,2013,,Ohlone College,""
"Hamblin, Erik John",SC Seasonal Assistant,6151.25,476.77,0.00,0.00,6628.02,,6628.02,2013,,Ohlone College,""
"Yakin, Francis T",Computer Network Faculty Hourly Lecture,6105.93,0.00,0.00,503.72,6105.93,,6609.65,2013,,Ohlone College,""
"Agbowo, Margaret",Ohlone for Kids,6586.00,0.00,0.00,0.00,6586.00,,6586.00,2013,,Ohlone College,""
"Nguyen, Tony V",Philosophy Faculty Hourly Lecture,6264.40,0.00,0.00,250.57,6264.40,,6514.97,2013,,Ohlone College,""
"Daly, Alan B",Respiratory Therapy Hourly Lab,6247.68,0.00,0.00,249.90,6247.68,,6497.58,2013,,Ohlone College,""
"Brickner, Robert",Ohlone for Kids,6485.25,0.00,0.00,0.00,6485.25,,6485.25,2013,,Ohlone College,""
"Smith, Christopher J",Chemistry Faculty Hourly Lecture,5982.32,0.00,0.00,493.55,5982.32,,6475.87,2013,,Ohlone College,""
"Ebrat, Mariam",Communication Faculty Hourly Lecture,6196.03,0.00,0.00,247.84,6196.03,,6443.87,2013,,Ohlone College,""
"Guzman, Darryl J",Music Hourly Lab,6132.06,0.00,0.00,245.26,6132.06,,6377.32,2013,,Ohlone College,""
"Nguyen, Thanh T",Business Admin Faculty Hourly Lecture,6126.80,0.00,0.00,245.08,6126.80,,6371.88,2013,,Ohlone College,""
"Lee, Michael H",Business Administration Hourly Lecture,6088.30,0.00,0.00,243.55,6088.30,,6331.85,2013,,Ohlone College,""
"Morris, Michael G",Music Hourly Lecture,6084.98,0.00,0.00,243.38,6084.98,,6328.36,2013,,Ohlone College,""
"Billman, Timothy A","Sci, Eng & Tech Division - Stu Asst",6258.50,0.00,0.00,0.00,6258.50,,6258.50,2013,,Ohlone College,""
"Brown, Nicole G",English Faculty Hourly Lecture,5800.54,0.00,0.00,457.92,5800.54,,6258.46,2013,,Ohlone College,""
"Lee, Matthew D",Physical Therapy Hourly Lecture,6014.29,0.00,0.00,240.56,6014.29,,6254.85,2013,,Ohlone College,""
"Moreno, Christopher Neil",Student Sustainability Coordinator,6226.25,0.00,0.00,0.00,6226.25,,6226.25,2013,,Ohlone College,""
"Tuazon, Mary Shaira Brillantes",CS Tutor,6221.26,0.00,0.00,0.00,6221.26,,6221.26,2013,,Ohlone College,""
"Caratachea, Christina Renee",LRC Student Assistant,6195.25,0.00,0.00,0.00,6195.25,,6195.25,2013,,Ohlone College,""
"Ramee, Lisa M",Ohlone for Kids,6179.00,0.00,0.00,0.00,6179.00,,6179.00,2013,,Ohlone College,""
"Kelly, Craig",English Faculty Hourly Lecture,5662.12,0.00,0.00,467.13,5662.12,,6129.25,2013,,Ohlone College,""
"Alizadeh, Torry Hossein",College Work Study-Student Assistant,6094.00,0.00,0.00,0.00,6094.00,,6094.00,2013,,Ohlone College,""
"Mitchell, Charlotte",Peak Interpreter,5600.00,450.00,0.00,0.00,6050.00,,6050.00,2013,,Ohlone College,""
"Kontilis, Jon",Ohlone for Kids,5980.00,0.00,0.00,0.00,5980.00,,5980.00,2013,,Ohlone College,""
"Poole, Elise B",Ohlone for Kids,5980.00,0.00,0.00,0.00,5980.00,,5980.00,2013,,Ohlone College,""
"Cram, Chien-Mei",Foreign Language Faculty Hourly Lecture,5513.30,0.00,0.00,454.83,5513.30,,5968.13,2013,,Ohlone College,""
"Jeffers-Pogue, Mary Grace",Physical Education Hourly Lecture,5937.50,0.00,0.00,0.00,5937.50,,5937.50,2013,,Ohlone College,""
"Podevyn, Joyce",English As a Second Language Faculty Hourly Lecture,5481.08,0.00,0.00,452.19,5481.08,,5933.27,2013,,Ohlone College,""
"Schwappach, Lisa M",Geology/Anthropology/Geography Faculty Hourly Lecture,5650.54,0.00,0.00,226.00,5650.54,,5876.54,2013,,Ohlone College,""
"Vo, Hien Duc Minh",College Work Study-Student Assistant,5822.14,0.00,0.00,0.00,5822.14,,5822.14,2013,,Ohlone College,""
"Engel, Mariel R",Peak Interpreter,5786.46,0.00,0.00,0.00,5786.46,,5786.46,2013,,Ohlone College,""
"Rohlin, Tracy Marie",DSPS in DSPS,5770.65,0.00,0.00,0.00,5770.65,,5770.65,2013,,Ohlone College,""
"Lin, Pei-Min Weng",Foreign Language Faculty Hourly Lecture,5513.30,0.00,0.00,220.52,5513.30,,5733.82,2013,,Ohlone College,""
"Sledge, Joy E",Deaf Studies Faculty Hourly Lecture,5484.77,0.00,0.00,219.39,5484.77,,5704.16,2013,,Ohlone College,""
"Cohen, Ronald H",Business Admin Faculty Hourly Lecture,5460.17,0.00,0.00,218.41,5460.17,,5678.58,2013,,Ohlone College,""
"Mouton, Tommy",Ohlone for Kids,5568.50,0.00,0.00,0.00,5568.50,,5568.50,2013,,Ohlone College,""
"Bright, Alysen",Ohlone for Kids,5568.50,0.00,0.00,0.00,5568.50,,5568.50,2013,,Ohlone College,""
"Coker, Melissa A",Respiratory Therapy Hourly Lab,5336.52,0.00,0.00,213.47,5336.52,,5549.99,2013,,Ohlone College,""
"Kemper, Raymond F",Physical Education Hourly Lab,5514.14,0.00,0.00,0.00,5514.14,,5514.14,2013,,Ohlone College,""
"Sohn, Hansuk",Broadcasting Technician,5497.50,0.00,0.00,0.00,5497.50,,5497.50,2013,,Ohlone College,""
"Osorio, Chollyn Joy Ponce",CalWORKs Student Assistant,5486.00,0.00,0.00,0.00,5486.00,,5486.00,2013,,Ohlone College,""
"Isaac, James T",SC Seasonal Assistant,4968.75,500.67,0.00,0.00,5469.42,,5469.42,2013,,Ohlone College,""
"Nicholas, Elenita Makani",College Advancement - Student Assistant,5439.50,0.00,0.00,0.00,5439.50,,5439.50,2013,,Ohlone College,""
"Haldeman, Christina J",Peak Interpreter,5425.00,0.00,0.00,0.00,5425.00,,5425.00,2013,,Ohlone College,""
"Avina, Amberlee",Physical Education Hourly Lab,4985.42,0.00,0.00,411.27,4985.42,,5396.69,2013,,Ohlone College,""
"Adams, Laurie A",Ohlone for Kids,5389.75,0.00,0.00,0.00,5389.75,,5389.75,2013,,Ohlone College,""
"Chen, Sandy Tsau",Music Hourly Lecture,5156.75,0.00,0.00,206.29,5156.75,,5363.04,2013,,Ohlone College,""
"Gamez, Anna Christina",Smith Center - Student Assistant/Tech,5159.76,128.58,0.00,0.00,5288.34,,5288.34,2013,,Ohlone College,""
"Winner, Kelly",DSPS in DSPS,5225.00,0.00,0.00,0.00,5225.00,,5225.00,2013,,Ohlone College,""
"Litzner, Christina M",Nursing Hourly Lecture,4944.24,0.00,0.00,197.76,4944.24,,5142.00,2013,,Ohlone College,""
"Olinger, Kristofer B",English Tutor,5135.83,0.00,0.00,0.00,5135.83,,5135.83,2013,,Ohlone College,""
"Bristow, Kevin",Board of Trustees Member,3500.64,0.00,0.00,1585.26,3500.64,,5085.90,2013,,Ohlone College,""
"Linden, Laura C",English Faculty Hourly Lecture,4867.44,0.00,0.00,194.69,4867.44,,5062.13,2013,,Ohlone College,""
"Dobbs, Mark R",Geology/Anthropology/Geography Faculty Hourly Lecture,4833.70,0.00,0.00,193.32,4833.70,,5027.02,2013,,Ohlone College,""
"Castro, Elisa J",Transfer Center Specialist,3613.83,0.00,0.00,1396.79,3613.83,,5010.62,2013,,Ohlone College,""
"Harrison, Emilee",Ohlone for Kids,5004.25,0.00,0.00,0.00,5004.25,,5004.25,2013,,Ohlone College,""
"Estrada-Polley, Carmen",DSPS in DSPS,4760.00,210.00,0.00,0.00,4970.00,,4970.00,2013,,Ohlone College,""
"Le, Quang D.",College Work Study-Student Assistant,4952.00,0.00,0.00,0.00,4952.00,,4952.00,2013,,Ohlone College,""
"Forlin, Gino R",Music Hourly Lecture,4738.22,0.00,0.00,189.53,4738.22,,4927.75,2013,,Ohlone College,""
"Medeiros, Nadine",MATH Faculty Hourly Lecture,4734.60,0.00,0.00,189.39,4734.60,,4923.99,2013,,Ohlone College,""
"Dutcher, Rachel M",DSPS in DSPS,4900.00,0.00,0.00,0.00,4900.00,,4900.00,2013,,Ohlone College,""
"Baniani, Ninna",Respiratory Therapy Hourly Lab,4659.68,0.00,0.00,186.38,4659.68,,4846.06,2013,,Ohlone College,""
"Wong, Wallace",Computer Network Faculty Hourly Lecture,4631.69,0.00,0.00,185.27,4631.69,,4816.96,2013,,Ohlone College,""
"Whalley, Jason A",Ohlone for Kids,4816.50,0.00,0.00,0.00,4816.50,,4816.50,2013,,Ohlone College,""
"Baker, Kathy A",Respiratory Therapy Hourly Lab,4601.12,0.00,0.00,184.05,4601.12,,4785.17,2013,,Ohlone College,""
"Coppini Balli, Giacomo",Multimedia Hourly Lecture,4589.64,0.00,0.00,183.59,4589.64,,4773.23,2013,,Ohlone College,""
"Johnson, Martinique M",DSPS in DSPS,4750.00,0.00,0.00,0.00,4750.00,,4750.00,2013,,Ohlone College,""
"Omidi, Pejman",English Faculty Hourly Lecture,4491.76,0.00,0.00,179.67,4491.76,,4671.43,2013,,Ohlone College,""
"King, Crystal Michaela",Instructional Assistant,4644.23,0.00,0.00,0.00,4644.23,,4644.23,2013,,Ohlone College,""
"Lines, Valerie Catherine",Peak Interpreter,4632.33,0.00,0.00,0.00,4632.33,,4632.33,2013,,Ohlone College,""
"Ahmed, Nizar M",Broadcasting Faculty Hourly Lecture,4430.26,0.00,0.00,177.22,4430.26,,4607.48,2013,,Ohlone College,""
"Martinez, Delia Holly",CalWORKs Student Assistant,4545.50,0.00,0.00,0.00,4545.50,,4545.50,2013,,Ohlone College,""
"Quinn, Joseph",Hourly Interpreter,4025.00,0.00,0.00,459.93,4025.00,,4484.93,2013,,Ohlone College,""
"Gill, Jasica",English Instructional Aide,4475.29,0.00,0.00,0.00,4475.29,,4475.29,2013,,Ohlone College,""
"Hartmangruber, Michele F",High School Festival Coordinator,3998.50,0.00,0.00,456.51,3998.50,,4455.01,2013,,Ohlone College,""
"Banas, Diana V",Theatre & Dance Hourly Lecture,4220.12,67.50,0.00,141.35,4287.62,,4428.97,2013,,Ohlone College,""
"Watters, Richard Kenneth",Board of Trustees Member,2917.20,0.00,0.00,1485.44,2917.20,,4402.64,2013,,Ohlone College,""
"Barton, James E",Safety Officer II,3918.69,34.13,0.00,447.72,3952.82,,4400.54,2013,,Ohlone College,""
"Chan, Wai-Pan",Biotechnology Faculty Hourly Lecture,4060.41,0.00,0.00,334.98,4060.41,,4395.39,2013,,Ohlone College,""
"Trinh, Jason",College Work Study-Student Assistant,4388.00,0.00,0.00,0.00,4388.00,,4388.00,2013,,Ohlone College,""
"Vaysburg, Anna",Respiratory Therapy Hourly Lab,4197.66,0.00,0.00,167.91,4197.66,,4365.57,2013,,Ohlone College,""
"Leu, Phillip W.",Student Assistant,4363.25,0.00,0.00,0.00,4363.25,,4363.25,2013,,Ohlone College,""
"Gonzalez, Maria",Substitute Custodian,4363.05,0.00,0.00,0.00,4363.05,,4363.05,2013,,Ohlone College,""
"Apigo, Maritez J",English As a Second Language Faculty Hourly Lecture,4028.04,0.00,0.00,328.19,4028.04,,4356.23,2013,,Ohlone College,""
"Holliger, Heather A",Women's Studies Faculty Hourly Lecture,4094.62,0.00,0.00,163.78,4094.62,,4258.40,2013,,Ohlone College,""
"Segraves, Margery L",Computer Network Faculty Hourly Lecture,4223.32,0.00,0.00,0.00,4223.32,,4223.32,2013,,Ohlone College,""
"Yamazaki, Mari",Student Assistant,4218.75,0.00,0.00,0.00,4218.75,,4218.75,2013,,Ohlone College,""
"Jones, Jeric",Peak Interpreter,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2013,,Ohlone College,""
"Madril, Angelica M",College Work Study-Student Assistant,4196.00,0.00,0.00,0.00,4196.00,,4196.00,2013,,Ohlone College,""
"Keller, Richard O",Administration of Justice Faculty Hourly Lecture,4028.08,0.00,0.00,161.10,4028.08,,4189.18,2013,,Ohlone College,""
"La Cosse, Eugene L",American Sign Language Faculty Hourly Lecture,3996.36,0.00,0.00,159.85,3996.36,,4156.21,2013,,Ohlone College,""
"Black, Jamese K",College Work Study-Student Assistant,4123.88,0.00,0.00,0.00,4123.88,,4123.88,2013,,Ohlone College,""
"Wathen, Stephen C",Theatre & Dance Hourly Lecture,3949.24,0.00,0.00,157.97,3949.24,,4107.21,2013,,Ohlone College,""
"French, Donald E",Physical Education Hourly Lab,3852.49,0.00,0.00,193.26,3852.49,,4045.75,2013,,Ohlone College,""
"Ianniello, Raphaella A",Communication Faculty Hourly Lecture,3787.30,0.00,0.00,250.57,3787.30,,4037.87,2013,,Ohlone College,""
"Spann, Richard J",Respiratory Therapy Hourly Lab,3872.22,0.00,0.00,154.88,3872.22,,4027.10,2013,,Ohlone College,""
"Bird, Meghann Kathleen",Broadcasting - Instructional Aide,3988.00,36.00,0.00,0.00,4024.00,,4024.00,2013,,Ohlone College,""
"Huckaby, Walter B",Ohlone for Kids,4004.50,0.00,0.00,0.00,4004.50,,4004.50,2013,,Ohlone College,""
"Humphreys, Nora G",Physical Therapy Hourly Lecture,3846.84,0.00,0.00,153.87,3846.84,,4000.71,2013,,Ohlone College,""
"Baker, Hanaa",Student Assistant,3992.00,0.00,0.00,0.00,3992.00,,3992.00,2013,,Ohlone College,""
"Younessi, Maryam",Environmental Studies Faculty Hourly Lecture,3836.39,0.00,0.00,153.45,3836.39,,3989.84,2013,,Ohlone College,""
"Vigano, Alex M",Simulation Lab Technician,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2013,,Ohlone College,""
"Blincoe, Carl L",Ohlone for Kids,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2013,,Ohlone College,""
"Kotin, Daniel J",History/Political Science Faculty Hourly Lecture,3728.92,0.00,0.00,149.17,3728.92,,3878.09,2013,,Ohlone College,""
"Fernandez, Mercedez Sonja Mia",College Work Study-Student Assistant,3860.00,0.00,0.00,0.00,3860.00,,3860.00,2013,,Ohlone College,""
"Barrows, Sean L",Respiratory Therapy Hourly Lab,3709.56,0.00,0.00,148.39,3709.56,,3857.95,2013,,Ohlone College,""
"Coburn, Justin D",History/Political Science Faculty Hourly Lecture,3551.86,0.00,0.00,293.03,3551.86,,3844.89,2013,,Ohlone College,""
"Sire, Richard A",Physical Therapy Hourly Lecture,3691.46,0.00,0.00,147.64,3691.46,,3839.10,2013,,Ohlone College,""
"Walton, Cynthia M.",Physical Therapy Hourly Lecture,3682.40,0.00,0.00,147.30,3682.40,,3829.70,2013,,Ohlone College,""
"Nguyen, Kathy",College Work Study-Student Assistant,3828.75,0.00,0.00,0.00,3828.75,,3828.75,2013,,Ohlone College,""
"George, Sean C",Respiratory Therapy Hourly Lab,3670.40,0.00,0.00,146.82,3670.40,,3817.22,2013,,Ohlone College,""
"Pandya, Deepal",Biology Faculty Hourly Lab,3663.49,0.00,0.00,146.54,3663.49,,3810.03,2013,,Ohlone College,""
"Hicks, Sherry L",Hourly Interpreter,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2013,,Ohlone College,""
"Eidenshink, Maurissa Alyce",Student Assistant,3745.50,0.00,0.00,0.00,3745.50,,3745.50,2013,,Ohlone College,""
"Dart-Mclean, Dana",Ohlone for Kids,3743.00,0.00,0.00,0.00,3743.00,,3743.00,2013,,Ohlone College,""
"Avina, Karina",LAB Tutor,3699.00,0.00,0.00,0.00,3699.00,,3699.00,2013,,Ohlone College,""
"Gonzales, Therese Anne",CalWORKs Student Assistant,3688.00,0.00,0.00,0.00,3688.00,,3688.00,2013,,Ohlone College,""
"Miller, Garlan W",American Sign Language Faculty Hourly Lecture,3682.40,0.00,0.00,0.00,3682.40,,3682.40,2013,,Ohlone College,""
"Lei, Yun",Business Services Student Assistant,3670.51,0.00,0.00,0.00,3670.51,,3670.51,2013,,Ohlone College,""
"Ndacayisaba, Libere",LAB Tutor,3654.00,0.00,0.00,0.00,3654.00,,3654.00,2013,,Ohlone College,""
"Bibb, Matilda I",Deaf Studies Faculty Hourly Lecture,3496.22,0.00,0.00,139.85,3496.22,,3636.07,2013,,Ohlone College,""
"Gardner, Michael S",Ohlone for Kids,3635.25,0.00,0.00,0.00,3635.25,,3635.25,2013,,Ohlone College,""
"Huynh, Chuong Thanh",Student Assistant,3619.20,0.00,0.00,0.00,3619.20,,3619.20,2013,,Ohlone College,""
"Guevara, Oscar X",Art Gallery Assistant,3614.00,0.00,0.00,0.00,3614.00,,3614.00,2013,,Ohlone College,""
"Robison, Jessica",Ohlone for Kids,3547.50,0.00,0.00,0.00,3547.50,,3547.50,2013,,Ohlone College,""
"Slocum, Dethrick Edward",Ohlone for Kids,3478.00,0.00,0.00,0.00,3478.00,,3478.00,2013,,Ohlone College,""
"Walker, Almond R",Assistant Coach,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2013,,Ohlone College,""
"Ting, Roy",Ohlone for Kids,3458.00,0.00,0.00,0.00,3458.00,,3458.00,2013,,Ohlone College,""
