Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Crocfer, Adam R.",Work Study Student Asst Iii,3853.00,0.00,0.00,0.00,3853.00,,3853.00,2017,,Mt San Antonio College,""
"Gonzales, Jordan L.",Aquatics Assistant Iii,3732.00,0.00,0.00,112.00,3732.00,,3844.00,2017,,Mt San Antonio College,""
"Leon, Diana K.",Student Assistant Ii,3835.00,0.00,0.00,4.00,3835.00,,3839.00,2017,,Mt San Antonio College,""
"Wilcher, Marcus .",Adj Faculty-Cr Instruction,3376.00,0.00,0.00,457.00,3376.00,,3833.00,2017,,Mt San Antonio College,""
"Rodriguez, Laura A.",Student Assistant Ii,3816.00,0.00,0.00,16.00,3816.00,,3832.00,2017,,Mt San Antonio College,""
"Valdez, Joshua J.",Student Assistant I,3826.00,0.00,0.00,0.00,3826.00,,3826.00,2017,,Mt San Antonio College,""
"Gillum, William M.",Student Assistant V,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2017,,Mt San Antonio College,""
"Lee, Derick W.",Work Study Student Asst I,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2017,,Mt San Antonio College,""
"Meikle, Thomas G.","Director, Purchasing",3805.00,0.00,0.00,0.00,3805.00,,3805.00,2017,,Mt San Antonio College,""
"Vaquerano, Carolina B.",Student Assistant Ii,3804.00,0.00,0.00,0.00,3804.00,,3804.00,2017,,Mt San Antonio College,""
"Hughey, Joshua D.",Student Assistant V,3799.00,0.00,0.00,0.00,3799.00,,3799.00,2017,,Mt San Antonio College,""
"Boykins, Willoctrus D.",Student Assistant Ii,3778.00,0.00,0.00,7.00,3778.00,,3785.00,2017,,Mt San Antonio College,""
"Lopez, Elizabeth .",Adj Counselor-Non Credit,3347.00,0.00,0.00,437.00,3347.00,,3784.00,2017,,Mt San Antonio College,""
"Cicino, Monte .",Adj Faculty-Cr Instruction,3662.00,0.00,0.00,110.00,3662.00,,3772.00,2017,,Mt San Antonio College,""
"Schlesinger, Cynthia E.",Adj Faculty-Cr Instruction,3662.00,0.00,0.00,110.00,3662.00,,3772.00,2017,,Mt San Antonio College,""
"Perry, Amanda E.",Adj Faculty-Cr Instruction,3662.00,0.00,0.00,110.00,3662.00,,3772.00,2017,,Mt San Antonio College,""
"Ramirez, Kimberley J.",Work Study Student Asst I,3768.00,0.00,0.00,0.00,3768.00,,3768.00,2017,,Mt San Antonio College,""
"Lovins, Diane L.",Faculty Subs-Non Cr-Hs Program,3510.00,0.00,0.00,245.00,3510.00,,3755.00,2017,,Mt San Antonio College,""
"Irigoyen, Andres F.",Student Assistant I,3724.00,0.00,0.00,17.00,3724.00,,3741.00,2017,,Mt San Antonio College,""
"Pacheco, Ismael .",Instructional Support Ii,3630.00,0.00,0.00,109.00,3630.00,,3739.00,2017,,Mt San Antonio College,""
"Gonzalez, Isaias F.",Customer Service Cashier,3732.00,0.00,0.00,0.00,3732.00,,3732.00,2017,,Mt San Antonio College,""
"Sanchez, Francisco I.",Student Assistant Iii,3731.00,0.00,0.00,0.00,3731.00,,3731.00,2017,,Mt San Antonio College,""
"Guerra, Aaron P.",Student Assistant Iv,3724.00,0.00,0.00,0.00,3724.00,,3724.00,2017,,Mt San Antonio College,""
"Moon, Yeseong .",Student Assistant Ii,3682.00,0.00,0.00,33.00,3682.00,,3715.00,2017,,Mt San Antonio College,""
"Ortega, Jessica L.",Work Study Student Asst Ii,3714.00,0.00,0.00,0.00,3714.00,,3714.00,2017,,Mt San Antonio College,""
"Ertle, Kimberly S.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,468.00,3240.00,,3708.00,2017,,Mt San Antonio College,""
"Galvan, Marie Christine P.",Instructional Support Iii,3600.00,0.00,0.00,108.00,3600.00,,3708.00,2017,,Mt San Antonio College,""
"Walper, Sydney M.",Student Assistant I,3692.00,0.00,0.00,15.00,3692.00,,3707.00,2017,,Mt San Antonio College,""
"Huber, Peggy .",Interpreter V,3218.00,0.00,0.00,483.00,3218.00,,3701.00,2017,,Mt San Antonio College,""
"Freyder, Justin M.",Lecturer-Fire Technology,3216.00,0.00,0.00,480.00,3216.00,,3696.00,2017,,Mt San Antonio College,""
"Lee, Philip L.",Fiscal Support Ii,3588.00,0.00,0.00,108.00,3588.00,,3696.00,2017,,Mt San Antonio College,""
"Munoz, George .",Hourly Instructor-Hs Program,3240.00,0.00,0.00,453.00,3240.00,,3693.00,2017,,Mt San Antonio College,""
"Strollo, Leslie A.",Instructional Support Iii,3582.00,0.00,0.00,107.00,3582.00,,3689.00,2017,,Mt San Antonio College,""
"Yassine, Samar A.",Adj Counselor-Non Credit,3421.00,0.00,0.00,248.00,3421.00,,3669.00,2017,,Mt San Antonio College,""
"Macabee, Scott L.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,417.00,3240.00,,3657.00,2017,,Mt San Antonio College,""
"Klein, Joy N.",Adj Faculty-Cr Instruction,3196.00,0.00,0.00,461.00,3196.00,,3657.00,2017,,Mt San Antonio College,""
"Oyemade, Oluwatoyin O.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,417.00,3240.00,,3657.00,2017,,Mt San Antonio College,""
"Fernandez, Jonathan .",Student Assistant Iii,3654.00,0.00,0.00,0.00,3654.00,,3654.00,2017,,Mt San Antonio College,""
"Ho, Roxana .",Secretarial Aide,3546.00,0.00,0.00,106.00,3546.00,,3652.00,2017,,Mt San Antonio College,""
"Bautista, Ariel S.",Tutor Expert I,3544.00,0.00,0.00,106.00,3544.00,,3650.00,2017,,Mt San Antonio College,""
"Malinchak, Jessica E.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,408.00,3240.00,,3648.00,2017,,Mt San Antonio College,""
"Hoang, Tram B.",Adj Counselor-Non Credit,3238.00,0.00,0.00,409.00,3238.00,,3647.00,2017,,Mt San Antonio College,""
"Alvarado, Sarah O.",Work Study Student Asst Iii,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2017,,Mt San Antonio College,""
"Peterson, Shannon .",Licensed Professional Ii,3528.00,0.00,0.00,106.00,3528.00,,3634.00,2017,,Mt San Antonio College,""
"Santos, Elizabeth D.",Photo Id Clerk,3634.00,0.00,0.00,0.00,3634.00,,3634.00,2017,,Mt San Antonio College,""
"Villanueva, Julieta O.",Licensed Professional Ii,3528.00,0.00,0.00,106.00,3528.00,,3634.00,2017,,Mt San Antonio College,""
"Martinez, Janell D.",Student Assistant Iv,3605.00,0.00,0.00,23.00,3605.00,,3628.00,2017,,Mt San Antonio College,""
"Solis, Nicole D.",Student Assistant Iii,3625.00,0.00,0.00,0.00,3625.00,,3625.00,2017,,Mt San Antonio College,""
"Estrada Jr, Javier .",Student Assistant Ii,3584.00,0.00,0.00,34.00,3584.00,,3618.00,2017,,Mt San Antonio College,""
"Joromat, Eric S.",Student Assistant I,3614.00,0.00,0.00,0.00,3614.00,,3614.00,2017,,Mt San Antonio College,""
"Hook, Susan K.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,374.00,3240.00,,3614.00,2017,,Mt San Antonio College,""
"Cross, Lee Y.",Student Assistant V,3601.00,0.00,0.00,0.00,3601.00,,3601.00,2017,,Mt San Antonio College,""
"Atchison, Alma E.",Work Study Student Asst I,3598.00,0.00,0.00,0.00,3598.00,,3598.00,2017,,Mt San Antonio College,""
"Aluesi, Elisinoa .",Student Assistant Ii,3585.00,0.00,0.00,7.00,3585.00,,3592.00,2017,,Mt San Antonio College,""
"Wasson, Jaimey R.",Book Clerk,3588.00,0.00,0.00,0.00,3588.00,,3588.00,2017,,Mt San Antonio College,""
"Draper, Angela B.",Instructional Aide,3479.00,0.00,0.00,104.00,3479.00,,3583.00,2017,,Mt San Antonio College,""
"Nelson, Charlotte M.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,334.00,3240.00,,3574.00,2017,,Mt San Antonio College,""
"Collins, John O.",Work Study Student Asst Iii,3565.00,0.00,0.00,0.00,3565.00,,3565.00,2017,,Mt San Antonio College,""
"Bermudez, Tanya .",Customer Service Cashier,3560.00,0.00,0.00,0.00,3560.00,,3560.00,2017,,Mt San Antonio College,""
"Lee, Tao Yang .",Student Assistant Ii,3559.00,0.00,0.00,0.00,3559.00,,3559.00,2017,,Mt San Antonio College,""
"Fastiggi, Kathrin G.",Hourly Instructor-Hs Program,3218.00,0.00,0.00,338.00,3218.00,,3556.00,2017,,Mt San Antonio College,""
"Thomas, Scott J.",Student Assistant Iii,3548.00,0.00,0.00,8.00,3548.00,,3556.00,2017,,Mt San Antonio College,""
"Alberry, Katelyn M.",Student Assistant Iii,3556.00,0.00,0.00,0.00,3556.00,,3556.00,2017,,Mt San Antonio College,""
"Saafi, Joshua T.",Student Assistant Iii,3508.00,0.00,0.00,43.00,3508.00,,3551.00,2017,,Mt San Antonio College,""
"Bulgarelli, Nancy R.",Student Assistant I,3546.00,0.00,0.00,0.00,3546.00,,3546.00,2017,,Mt San Antonio College,""
"Tran, Jonathan D.",Student Assistant Iii,3545.00,0.00,0.00,0.00,3545.00,,3545.00,2017,,Mt San Antonio College,""
"Aguilera, David .",Project Expert I,3438.00,0.00,0.00,103.00,3438.00,,3541.00,2017,,Mt San Antonio College,""
"Wongso, Shannon A.",Student Assistant Iii,3525.00,0.00,0.00,14.00,3525.00,,3539.00,2017,,Mt San Antonio College,""
"Manahan, Justinne D.",Student Assistant V,3462.00,0.00,0.00,73.00,3462.00,,3535.00,2017,,Mt San Antonio College,""
"Resto, Cristal .",Instructional Support Ii,3432.00,0.00,0.00,103.00,3432.00,,3535.00,2017,,Mt San Antonio College,""
"Sanchez, Anthony R.",Student Assistant Iii,3522.00,0.00,0.00,11.00,3522.00,,3533.00,2017,,Mt San Antonio College,""
"Sira, Jesus S.",Fee Based Instructors,3430.00,0.00,0.00,103.00,3430.00,,3533.00,2017,,Mt San Antonio College,""
"Shah, Manali M.",Student Assistant Iii,3533.00,0.00,0.00,0.00,3533.00,,3533.00,2017,,Mt San Antonio College,""
"Martinez, Marcus A.",Lab Tech-Photography,3428.00,0.00,0.00,103.00,3428.00,,3531.00,2017,,Mt San Antonio College,""
"Contreras, Elizabeth H.",Student Assistant V,3426.00,0.00,0.00,103.00,3426.00,,3529.00,2017,,Mt San Antonio College,""
"Romero, Yesenia A.",Student Assistant Iii,3528.00,0.00,0.00,0.00,3528.00,,3528.00,2017,,Mt San Antonio College,""
"Badillo, Anna Pauline S.",Administrative Aide,3444.00,0.00,0.00,84.00,3444.00,,3528.00,2017,,Mt San Antonio College,""
"Park, Daniel J.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,287.00,3240.00,,3527.00,2017,,Mt San Antonio College,""
"Sardo, Christine M.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,287.00,3240.00,,3527.00,2017,,Mt San Antonio College,""
"Blas, Rodrigo .",Student Assistant Iii,3519.00,0.00,0.00,6.00,3519.00,,3525.00,2017,,Mt San Antonio College,""
"Vainikolo, Atunaisa Vainik N.",Student Assistant Iii,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2017,,Mt San Antonio College,""
"Pasa, Paul .",Fee Based Instructors,3420.00,0.00,0.00,103.00,3420.00,,3523.00,2017,,Mt San Antonio College,""
"Abcede, Aneca Koleen J.",Associated Students President,3500.00,0.00,0.00,15.00,3500.00,,3515.00,2017,,Mt San Antonio College,""
"Haro, Christopher .",Project Expert I,3466.00,0.00,0.00,47.00,3466.00,,3513.00,2017,,Mt San Antonio College,""
"Malhotra, Rajat .",Student Assistant Iii,3481.00,0.00,0.00,31.00,3481.00,,3512.00,2017,,Mt San Antonio College,""
"Padilla, Michael D.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,271.00,3240.00,,3511.00,2017,,Mt San Antonio College,""
"Dizon, Courtny B.",Student Assistant Ii,3502.00,0.00,0.00,6.00,3502.00,,3508.00,2017,,Mt San Antonio College,""
"Buchi, Jennifer A.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,267.00,3240.00,,3507.00,2017,,Mt San Antonio College,""
"Dettelbach, Lisa G.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,267.00,3240.00,,3507.00,2017,,Mt San Antonio College,""
"Jensen, Kris E.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,267.00,3240.00,,3507.00,2017,,Mt San Antonio College,""
"Allan, Andrew J.",Student Assistant Iii,3502.00,0.00,0.00,0.00,3502.00,,3502.00,2017,,Mt San Antonio College,""
"Schulze, Denise M.",Student Assistant Ii,3483.00,0.00,0.00,14.00,3483.00,,3497.00,2017,,Mt San Antonio College,""
"Santamaria, Erik .",Student Assistant Iii,3471.00,0.00,0.00,24.00,3471.00,,3495.00,2017,,Mt San Antonio College,""
"Wren, Stephanie B.",Adj Faculty-Cr Intersessions,3062.00,0.00,0.00,426.00,3062.00,,3488.00,2017,,Mt San Antonio College,""
"Calagna, Victor J.",Hourly Instructor-Hs Program,3218.00,0.00,0.00,265.00,3218.00,,3483.00,2017,,Mt San Antonio College,""
"Keeling, Michael W.",Hourly Instructor-Hs Program,3218.00,0.00,0.00,265.00,3218.00,,3483.00,2017,,Mt San Antonio College,""
"Garcia, Ricardo E.",Student Assistant Ii,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2017,,Mt San Antonio College,""
"Rodriguez, Marco A.",Student Assistant Iv,3470.00,0.00,0.00,0.00,3470.00,,3470.00,2017,,Mt San Antonio College,""
"Moreno, Martin H.",Adj Faculty-Nc Instructional,3079.00,0.00,0.00,387.00,3079.00,,3466.00,2017,,Mt San Antonio College,""
"Han, Ke .",Student Assistant I,3445.00,0.00,0.00,19.00,3445.00,,3464.00,2017,,Mt San Antonio College,""
"Elmassian, Erin R.",Student Assistant Ii,3460.00,0.00,0.00,2.00,3460.00,,3462.00,2017,,Mt San Antonio College,""
"Nguyen, Anne T.",Instructional Support I,3422.00,0.00,0.00,39.00,3422.00,,3461.00,2017,,Mt San Antonio College,""
"Panagos, Adam .",Hourly Instructor-Hs Program,3240.00,0.00,0.00,221.00,3240.00,,3461.00,2017,,Mt San Antonio College,""
"Ebiner, Francis A.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,221.00,3240.00,,3461.00,2017,,Mt San Antonio College,""
"Quintana, Yolanda .",Fee Based Instructors,3355.00,0.00,0.00,101.00,3355.00,,3456.00,2017,,Mt San Antonio College,""
"Wei, Carolyn .",Child Development Center Asst,3355.00,0.00,0.00,101.00,3355.00,,3456.00,2017,,Mt San Antonio College,""
"Le, Khan D.",Student Assistant Iii,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2017,,Mt San Antonio College,""
"Alzaga, Angelika P.",Student Assistant Iii,3453.00,0.00,0.00,0.00,3453.00,,3453.00,2017,,Mt San Antonio College,""
"Rowley, Charles K.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,209.00,3240.00,,3449.00,2017,,Mt San Antonio College,""
"Rambaud, Bret T.",Lecturer-Fire Technology,3444.00,0.00,0.00,0.00,3444.00,,3444.00,2017,,Mt San Antonio College,""
"Mendoza, Jimmie L.",Work Study Student Asst I,3443.00,0.00,0.00,0.00,3443.00,,3443.00,2017,,Mt San Antonio College,""
"Decker, James W.",Adj Faculty-Cr Instruction,3331.00,0.00,0.00,100.00,3331.00,,3431.00,2017,,Mt San Antonio College,""
"Parekh, Safia M.",Student Assistant I,3373.00,0.00,0.00,58.00,3373.00,,3431.00,2017,,Mt San Antonio College,""
"L'archeveque, Catherine H.",Fiscal Support Ii,3328.00,0.00,0.00,100.00,3328.00,,3428.00,2017,,Mt San Antonio College,""
"Rodriguez, Ramon .",Hourly Instructor-Hs Program,3105.00,0.00,0.00,315.00,3105.00,,3420.00,2017,,Mt San Antonio College,""
"Stark, Ann L.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,174.00,3240.00,,3414.00,2017,,Mt San Antonio College,""
"Cunningham, Courtney D.",Technical Expert I,3310.00,0.00,0.00,99.00,3310.00,,3409.00,2017,,Mt San Antonio College,""
"Centeno, Ricardo .",Work Study Student Asst Ii,3408.00,0.00,0.00,0.00,3408.00,,3408.00,2017,,Mt San Antonio College,""
"Sirimaturos, Jeffrey .",Work Study Student Asst Iii,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2017,,Mt San Antonio College,""
"Strong, Steven T.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,153.00,3240.00,,3393.00,2017,,Mt San Antonio College,""
"Briggs, Charles T.",Student Assistant V,3380.00,0.00,0.00,11.00,3380.00,,3391.00,2017,,Mt San Antonio College,""
"Urbanski, Julia K.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,150.00,3240.00,,3390.00,2017,,Mt San Antonio College,""
"Garcia, David G.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,150.00,3240.00,,3390.00,2017,,Mt San Antonio College,""
"Molina-Frias, Rosa .",Student Assistant Iii,3375.00,0.00,0.00,13.00,3375.00,,3388.00,2017,,Mt San Antonio College,""
"Ramos, Jocelyn .",Student Assistant I,3387.00,0.00,0.00,0.00,3387.00,,3387.00,2017,,Mt San Antonio College,""
"Guerrero, Manuel .",Student Assistant I,3359.00,0.00,0.00,24.00,3359.00,,3383.00,2017,,Mt San Antonio College,""
"Hawkins, Gary R.",Student Assistant Iii,3381.00,0.00,0.00,0.00,3381.00,,3381.00,2017,,Mt San Antonio College,""
"Borquez, Roberto .",Work Study Student Asst I,3371.00,0.00,0.00,0.00,3371.00,,3371.00,2017,,Mt San Antonio College,""
"Lopez, Jacqueline .",Student Assistant Iii,3332.00,0.00,0.00,31.00,3332.00,,3363.00,2017,,Mt San Antonio College,""
"Dandridge, Pebbles L.",Student Assistant Iii,3352.00,0.00,0.00,0.00,3352.00,,3352.00,2017,,Mt San Antonio College,""
"Zaragoza, Arturo H.",Student Assistant Iv,3314.00,0.00,0.00,25.00,3314.00,,3339.00,2017,,Mt San Antonio College,""
"Cinco, Talitha D.",Technical Expert Ii,3240.00,0.00,0.00,97.00,3240.00,,3337.00,2017,,Mt San Antonio College,""
"Vo, Tuyen T.",Work Study Student Asst Iv,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2017,,Mt San Antonio College,""
"Mundine, Scipio L.",Student Assistant Iii,3328.00,0.00,0.00,0.00,3328.00,,3328.00,2017,,Mt San Antonio College,""
"Lin, Betty H.",Project Expert Ii,3282.00,0.00,0.00,42.00,3282.00,,3324.00,2017,,Mt San Antonio College,""
"Lopez-Villegas, Arianda E.",Student Assistant I,3318.00,0.00,0.00,0.00,3318.00,,3318.00,2017,,Mt San Antonio College,""
"Delgado Sandoval, Stefani .",Student Assistant Iv,3286.00,0.00,0.00,26.00,3286.00,,3312.00,2017,,Mt San Antonio College,""
"Jimenez, Aliza Y.",House Manager Ii,3214.00,0.00,0.00,96.00,3214.00,,3310.00,2017,,Mt San Antonio College,""
"Romero, Leslie K.",Work Study Student Asst V,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2017,,Mt San Antonio College,""
"King, Carroll H.",Adj Faculty-Cr Instruction,2928.00,0.00,0.00,368.00,2928.00,,3296.00,2017,,Mt San Antonio College,""
"Omar, Najwa S.",Work Study Student Asst Iv,3295.00,0.00,0.00,0.00,3295.00,,3295.00,2017,,Mt San Antonio College,""
"Lopez, Abraham .",Instructional Support Ii,3224.00,0.00,0.00,65.00,3224.00,,3289.00,2017,,Mt San Antonio College,""
"Fallon, Brian M.",Lecturer-Fire Technology,3180.00,0.00,0.00,95.00,3180.00,,3275.00,2017,,Mt San Antonio College,""
"Figueras, Stephanie M.",Technical Expert Ii,3178.00,0.00,0.00,95.00,3178.00,,3273.00,2017,,Mt San Antonio College,""
"Stow, Paula D.",Hourly Instructor-Hs Program,3240.00,0.00,0.00,24.00,3240.00,,3264.00,2017,,Mt San Antonio College,""
"Trejo, Marilyn .",Student Assistant Iii,3257.00,0.00,0.00,0.00,3257.00,,3257.00,2017,,Mt San Antonio College,""
"Du, Hao .",Instructional Support Ii,3155.00,0.00,0.00,95.00,3155.00,,3250.00,2017,,Mt San Antonio College,""
"Chong, Jasper .",Student Assistant Ii,3238.00,0.00,0.00,7.00,3238.00,,3245.00,2017,,Mt San Antonio College,""
"Soemardy, Ebryanto .",Student Assistant Iii,3243.00,0.00,0.00,0.00,3243.00,,3243.00,2017,,Mt San Antonio College,""
"Villatoro, Christopher A.",Student Assistant Iii,3212.00,0.00,0.00,25.00,3212.00,,3237.00,2017,,Mt San Antonio College,""
"Widelitz, Nathaniel M.",Adj Faculty-Cr Instruction,2909.00,0.00,0.00,317.00,2909.00,,3226.00,2017,,Mt San Antonio College,""
"Zuniga, Kaylee E.",Student Assistant Iv,3200.00,0.00,0.00,25.00,3200.00,,3225.00,2017,,Mt San Antonio College,""
"Treloar, Jonathan J.",Work Study Student Asst Iii,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2017,,Mt San Antonio College,""
"Cortez, Melody D.",Hourly Instructor-Hs Program,2970.00,0.00,0.00,245.00,2970.00,,3215.00,2017,,Mt San Antonio College,""
"Batres, Josue .",Student Assistant Iii,3203.00,0.00,0.00,0.00,3203.00,,3203.00,2017,,Mt San Antonio College,""
"Boag, Camille D.",Adj Faculty-Cr Instruction,2845.00,0.00,0.00,358.00,2845.00,,3203.00,2017,,Mt San Antonio College,""
"Maas, Laurie D.",Administrative Specialist I,3107.00,0.00,0.00,93.00,3107.00,,3200.00,2017,,Mt San Antonio College,""
"Ramirez, John F.",Student Assistant Ii,3169.00,0.00,0.00,22.00,3169.00,,3191.00,2017,,Mt San Antonio College,""
"Sanchez, Michelle N.",Adj Librarian,1694.00,0.00,274.00,1221.00,1968.00,,3189.00,2017,,Mt San Antonio College,""
"Hernandez, Jaime .",Student Assistant I,3184.00,0.00,0.00,5.00,3184.00,,3189.00,2017,,Mt San Antonio College,""
"Stern, Griffin J.",Student Assistant Iii,3183.00,0.00,0.00,0.00,3183.00,,3183.00,2017,,Mt San Antonio College,""
"Menendez, Andy .",Student Assistant Iii,3112.00,0.00,0.00,70.00,3112.00,,3182.00,2017,,Mt San Antonio College,""
"Barker, Taisun K.",Student Assistant Iii,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2017,,Mt San Antonio College,""
"Mirambeau, Shana C.",Instructional Support Ii,3084.00,0.00,0.00,93.00,3084.00,,3177.00,2017,,Mt San Antonio College,""
"Padua, Gabriell A.",Student Assistant I,3166.00,0.00,0.00,10.00,3166.00,,3176.00,2017,,Mt San Antonio College,""
"Lopez, Bryan .",Student Assistant I,3155.00,0.00,0.00,20.00,3155.00,,3175.00,2017,,Mt San Antonio College,""
"Thach, Alyson .",Student Assistant Iii,3137.00,0.00,0.00,37.00,3137.00,,3174.00,2017,,Mt San Antonio College,""
"Ceja, Gabriela .",Rental Clerk,3169.00,0.00,0.00,0.00,3169.00,,3169.00,2017,,Mt San Antonio College,""
"Abatay, Victoria K.",Adj Faculty-Cr Instruction,3072.00,0.00,0.00,92.00,3072.00,,3164.00,2017,,Mt San Antonio College,""
"Heagle, Shea A.",Adj Counselor-Non Credit,2810.00,0.00,0.00,353.00,2810.00,,3163.00,2017,,Mt San Antonio College,""
"Dimitrious, Ghada M.",Student Assistant I,3157.00,0.00,0.00,0.00,3157.00,,3157.00,2017,,Mt San Antonio College,""
"Watkins, Jennifer G.",Student Services Support Iii,3132.00,0.00,0.00,23.00,3132.00,,3155.00,2017,,Mt San Antonio College,""
"Vasquez, Judith F.",Customer Service Cashier,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2017,,Mt San Antonio College,""
"Yap, Karmen .",Student Assistant Ii,3142.00,0.00,0.00,0.00,3142.00,,3142.00,2017,,Mt San Antonio College,""
"Macedo, Marcos M.",Photo Id Clerk,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2017,,Mt San Antonio College,""
"Birnie, Helen E.",Work Study Student Asst I,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2017,,Mt San Antonio College,""
"Pizano-Ayala, Julio C.",Project Expert I,3025.00,0.00,0.00,91.00,3025.00,,3116.00,2017,,Mt San Antonio College,""
"Veliz, Jonah D.",Student Assistant Ii,3039.00,0.00,0.00,72.00,3039.00,,3111.00,2017,,Mt San Antonio College,""
"Tat-Chung, Kathy T.",Fee Based Instructors,3020.00,0.00,0.00,91.00,3020.00,,3111.00,2017,,Mt San Antonio College,""
"Moskaleva, Maria N.",Work Study Student Asst I,3106.00,0.00,0.00,0.00,3106.00,,3106.00,2017,,Mt San Antonio College,""
"Lee, Hoe Kyung .",Student Assistant Ii,3104.00,0.00,0.00,0.00,3104.00,,3104.00,2017,,Mt San Antonio College,""
"Aquino, Dennis A.",Licensed Professional Ii,3014.00,0.00,0.00,90.00,3014.00,,3104.00,2017,,Mt San Antonio College,""
"Sanchez, Karla A.",Student Services Support Ii,3010.00,0.00,0.00,90.00,3010.00,,3100.00,2017,,Mt San Antonio College,""
"Khakheria, Brian C.",Student Assistant Iii,3099.00,0.00,0.00,0.00,3099.00,,3099.00,2017,,Mt San Antonio College,""
"Wilson, Kimberly .",Student Assistant Iv,3075.00,0.00,0.00,23.00,3075.00,,3098.00,2017,,Mt San Antonio College,""
"Canales, Lorraine .",Fee Based Instructors,3000.00,0.00,0.00,90.00,3000.00,,3090.00,2017,,Mt San Antonio College,""
"Nichols, Michael L.",Head Video Utility,3000.00,0.00,0.00,90.00,3000.00,,3090.00,2017,,Mt San Antonio College,""
"Burns-Peters, Davena D.",Adj Faculty-Cr Intersessions,2852.00,0.00,0.00,235.00,2852.00,,3087.00,2017,,Mt San Antonio College,""
"Farg, Sandy S.",Instructional Support I,2995.00,0.00,0.00,90.00,2995.00,,3085.00,2017,,Mt San Antonio College,""
"Estrada, Carmen J.",Student Assistant Iv,3084.00,0.00,0.00,0.00,3084.00,,3084.00,2017,,Mt San Antonio College,""
"Park, Tiffany J.",Student Assistant Iii,3082.00,0.00,0.00,0.00,3082.00,,3082.00,2017,,Mt San Antonio College,""
"Maes, Jeffrey .",Student Assistant Iii,3050.00,0.00,0.00,27.00,3050.00,,3077.00,2017,,Mt San Antonio College,""
"Johnson, Lauren A.",Interpreter Ii,2985.00,0.00,0.00,90.00,2985.00,,3075.00,2017,,Mt San Antonio College,""
"Scott, Dariana D.",Student Assistant I,3054.00,0.00,0.00,18.00,3054.00,,3072.00,2017,,Mt San Antonio College,""
"Bowery, Erven H.",Adj Faculty-Nc Instructional,2727.00,0.00,0.00,343.00,2727.00,,3070.00,2017,,Mt San Antonio College,""
"Osaseri, Kimberly K.",Faculty Subs-Non Cr-Hs Program,2700.00,0.00,0.00,370.00,2700.00,,3070.00,2017,,Mt San Antonio College,""
"Vazquez Aviles, Maricela .",Student Assistant Iii,3065.00,0.00,0.00,0.00,3065.00,,3065.00,2017,,Mt San Antonio College,""
"Barrera, Alicia .",Student Assistant Iii,3065.00,0.00,0.00,0.00,3065.00,,3065.00,2017,,Mt San Antonio College,""
"Malieitulua, Afeleti A.",Student Assistant Ii,3031.00,0.00,0.00,30.00,3031.00,,3061.00,2017,,Mt San Antonio College,""
"Tran, Jonathan L.",Student Assistant Iv,3053.00,0.00,0.00,7.00,3053.00,,3060.00,2017,,Mt San Antonio College,""
"Liu, Chia Wei .",Project Expert I,2970.00,0.00,0.00,89.00,2970.00,,3059.00,2017,,Mt San Antonio College,""
"Carlson, Matthew K.",Adj Faculty-Cr Instruction,2731.00,0.00,0.00,325.00,2731.00,,3056.00,2017,,Mt San Antonio College,""
"Wright, Austin L.",Work Study Student Asst I,3053.00,0.00,0.00,0.00,3053.00,,3053.00,2017,,Mt San Antonio College,""
"Yu, Rongkai .",Student Assistant I,3018.00,0.00,0.00,31.00,3018.00,,3049.00,2017,,Mt San Antonio College,""
