Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Code Enforcement Officer,23891.00,53.00,2001.00,10362.00,25945.00,,36307.00,2011,,Lake County,""
Not Provided,Office Assistant III,30057.00,0.00,0.00,6210.00,30057.00,,36267.00,2011,,Lake County,""
Not Provided,Account Clerk II,29593.00,0.00,376.00,6231.00,29969.00,,36200.00,2011,,Lake County,""
Not Provided,Child Support Officer II,28359.00,217.00,2400.00,5188.00,30976.00,,36164.00,2011,,Lake County,""
Not Provided,Child Support Assistant I,24223.00,196.00,0.00,11718.00,24419.00,,36137.00,2011,,Lake County,""
Not Provided,Office Assistant II,24743.00,0.00,0.00,11388.00,24743.00,,36131.00,2011,,Lake County,""
Not Provided,Correctional Officer II,23964.00,1362.00,994.00,9796.00,26320.00,,36116.00,2011,,Lake County,""
Not Provided,Park Maintenance Worker Trainee,25126.00,0.00,0.00,10907.00,25126.00,,36033.00,2011,,Lake County,""
Not Provided,Bridge Maintenance Worker,28305.00,65.00,2400.00,5185.00,30770.00,,35955.00,2011,,Lake County,""
Not Provided,Animal Control Officer III,29413.00,245.00,400.00,5814.00,30058.00,,35872.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,28836.00,0.00,435.00,6457.00,29271.00,,35728.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,30279.00,14.00,0.00,5433.00,30293.00,,35726.00,2011,,Lake County,""
Not Provided,Utility Worker I,27691.00,2041.00,0.00,5676.00,29732.00,,35408.00,2011,,Lake County,""
Not Provided,Account Clerk I,24027.00,0.00,0.00,11358.00,24027.00,,35385.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,23229.00,428.00,0.00,11624.00,23657.00,,35281.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,22569.00,1461.00,3244.00,7786.00,27274.00,,35060.00,2011,,Lake County,""
Not Provided,Animal Control Officer I,27252.00,1738.00,600.00,5342.00,29590.00,,34932.00,2011,,Lake County,""
Not Provided,Child Support Officer I,27475.00,24.00,2400.00,5021.00,29899.00,,34920.00,2011,,Lake County,""
Not Provided,Eligibility Worker I,22565.00,0.00,0.00,12251.00,22565.00,,34816.00,2011,,Lake County,""
Not Provided,Eligibility Worker I,24846.00,1462.00,0.00,8446.00,26308.00,,34754.00,2011,,Lake County,""
Not Provided,Office Assistant II,27287.00,0.00,2400.00,4985.00,29687.00,,34672.00,2011,,Lake County,""
Not Provided,Office Assistant II,27287.00,0.00,2400.00,4982.00,29687.00,,34669.00,2011,,Lake County,""
Not Provided,Accountant I,28588.00,0.00,0.00,5981.00,28588.00,,34569.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,18979.00,1638.00,0.00,13866.00,20617.00,,34483.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,27743.00,878.00,0.00,5861.00,28621.00,,34482.00,2011,,Lake County,""
Not Provided,Law Enforcemnt Records Tech II,27202.00,1290.00,310.00,5667.00,28802.00,,34469.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,19759.00,0.00,0.00,14661.00,19759.00,,34420.00,2011,,Lake County,""
Not Provided,Mental Health Med Supp Spec II,28736.00,0.00,0.00,5628.00,28736.00,,34364.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,22360.00,1026.00,126.00,10824.00,23512.00,,34336.00,2011,,Lake County,""
Not Provided,Law Enforcemnt Record Tech III,34303.00,0.00,0.00,0.00,34303.00,,34303.00,2011,,Lake County,""
Not Provided,Branch Library Coord,22843.00,0.00,284.00,11088.00,23127.00,,34215.00,2011,,Lake County,""
Not Provided,Correctional Officer I,18491.00,3619.00,2773.00,9207.00,24883.00,,34090.00,2011,,Lake County,""
Not Provided,Building Inspector II,23232.00,0.00,321.00,10341.00,23553.00,,33894.00,2011,,Lake County,""
Not Provided,Temporary,24079.00,143.00,193.00,9473.00,24415.00,,33888.00,2011,,Lake County,""
Not Provided,Office Assistant III,28079.00,0.00,0.00,5788.00,28079.00,,33867.00,2011,,Lake County,""
Not Provided,Office Assistant II,27628.00,0.00,341.00,5696.00,27969.00,,33665.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor II,27036.00,179.00,0.00,6327.00,27215.00,,33542.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,27398.00,248.00,0.00,5740.00,27646.00,,33386.00,2011,,Lake County,""
Not Provided,Correctional Officer I,8747.00,0.00,5646.00,18938.00,14393.00,,33331.00,2011,,Lake County,""
Not Provided,Weighmaster,21987.00,0.00,225.00,11089.00,22212.00,,33301.00,2011,,Lake County,""
Not Provided,Solid Waste Hvy Equip Operator,24162.00,0.00,726.00,8382.00,24888.00,,33270.00,2011,,Lake County,""
Not Provided,Eligibility Worker I,21671.00,445.00,0.00,11042.00,22116.00,,33158.00,2011,,Lake County,""
Not Provided,Heavy Equipment Operator II,25411.00,0.00,1877.00,5768.00,27288.00,,33056.00,2011,,Lake County,""
Not Provided,Eligibility Worker I,21060.00,956.00,0.00,10718.00,22016.00,,32734.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,21907.00,0.00,0.00,10685.00,21907.00,,32592.00,2011,,Lake County,""
Not Provided,Compliance Review Technician,26578.00,0.00,55.00,5879.00,26633.00,,32512.00,2011,,Lake County,""
Not Provided,Temporary,28743.00,174.00,0.00,3344.00,28917.00,,32261.00,2011,,Lake County,""
Not Provided,Office Assistant II,26527.00,0.00,0.00,5574.00,26527.00,,32101.00,2011,,Lake County,""
Not Provided,Correctional Officer II,10234.00,759.00,1096.00,19951.00,12089.00,,32040.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,19418.00,2192.00,688.00,9722.00,22298.00,,32020.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager II,25796.00,0.00,976.00,5197.00,26772.00,,31969.00,2011,,Lake County,""
Not Provided,Office Assistant II,26412.00,0.00,0.00,5518.00,26412.00,,31930.00,2011,,Lake County,""
Not Provided,Temporary,29303.00,369.00,0.00,2204.00,29672.00,,31876.00,2011,,Lake County,""
Not Provided,"Resource Planner, Associate",23057.00,0.00,4604.00,4170.00,27661.00,,31831.00,2011,,Lake County,""
Not Provided,Eligibility Worker II,25631.00,673.00,0.00,5329.00,26304.00,,31633.00,2011,,Lake County,""
Not Provided,Mail Clerk,20467.00,0.00,0.00,11105.00,20467.00,,31572.00,2011,,Lake County,""
Not Provided,Parks Maintenance Leadworker,24955.00,422.00,719.00,5400.00,26096.00,,31496.00,2011,,Lake County,""
Not Provided,Water Resources Prog Coord,23328.00,0.00,0.00,7830.00,23328.00,,31158.00,2011,,Lake County,""
Not Provided,Temporary,28949.00,0.00,0.00,2184.00,28949.00,,31133.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,16676.00,0.00,0.00,14392.00,16676.00,,31068.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager II,25754.00,0.00,0.00,5277.00,25754.00,,31031.00,2011,,Lake County,""
Not Provided,Deputy Sheriff II,18434.00,2052.00,2930.00,7602.00,23416.00,,31018.00,2011,,Lake County,""
Not Provided,Correctional Officer II,16717.00,0.00,9750.00,4526.00,26467.00,,30993.00,2011,,Lake County,""
Not Provided,Accounting Technician,24987.00,0.00,626.00,5380.00,25613.00,,30993.00,2011,,Lake County,""
Not Provided,Literacy Program Coordinator,16792.00,0.00,437.00,13736.00,17229.00,,30965.00,2011,,Lake County,""
Not Provided,Temporary,24486.00,3161.00,0.00,2858.00,27647.00,,30505.00,2011,,Lake County,""
Not Provided,Assistant Museum Curator,23767.00,0.00,2400.00,4331.00,26167.00,,30498.00,2011,,Lake County,""
Not Provided,Office Assistant II,24985.00,0.00,0.00,5439.00,24985.00,,30424.00,2011,,Lake County,""
Not Provided,Social Services Aide II,24632.00,0.00,0.00,5753.00,24632.00,,30385.00,2011,,Lake County,""
Not Provided,"Resource Planner II, Assistant",21818.00,0.00,0.00,8385.00,21818.00,,30203.00,2011,,Lake County,""
Not Provided,Temporary,28089.00,0.00,0.00,1855.00,28089.00,,29944.00,2011,,Lake County,""
Not Provided,Public Works Worker II,23945.00,905.00,0.00,5034.00,24850.00,,29884.00,2011,,Lake County,""
Not Provided,Office Assistant III,24511.00,1499.00,0.00,3711.00,26010.00,,29721.00,2011,,Lake County,""
Not Provided,Temporary,19896.00,0.00,478.00,9304.00,20374.00,,29678.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,19340.00,0.00,0.00,10292.00,19340.00,,29632.00,2011,,Lake County,""
Not Provided,Public Works Worker I,23809.00,740.00,0.00,4878.00,24549.00,,29427.00,2011,,Lake County,""
Not Provided,Branch Library Coord,22563.00,0.00,2400.00,4105.00,24963.00,,29068.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,21990.00,187.00,577.00,5941.00,22754.00,,28695.00,2011,,Lake County,""
Not Provided,Food Services Supervisor,21898.00,1995.00,155.00,4623.00,24048.00,,28671.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,22265.00,0.00,2400.00,3847.00,24665.00,,28512.00,2011,,Lake County,""
Not Provided,Account Clerk II,17794.00,0.00,0.00,10698.00,17794.00,,28492.00,2011,,Lake County,""
Not Provided,Utility Worker II,13314.00,461.00,120.00,14380.00,13895.00,,28275.00,2011,,Lake County,""
Not Provided,Assessor Recorder Assistant,14328.00,0.00,468.00,13128.00,14796.00,,27924.00,2011,,Lake County,""
Not Provided,Elections Assistant,15974.00,1592.00,0.00,10342.00,17566.00,,27908.00,2011,,Lake County,""
Not Provided,Public Services Analyst II,21649.00,0.00,1576.00,4411.00,23225.00,,27636.00,2011,,Lake County,""
Not Provided,Human Resources Technician,21549.00,0.00,1024.00,4465.00,22573.00,,27038.00,2011,,Lake County,""
Not Provided,Correctional Officer II,6781.00,0.00,797.00,19380.00,7578.00,,26958.00,2011,,Lake County,""
Not Provided,Staff Services Analyst II,17220.00,0.00,1613.00,7973.00,18833.00,,26806.00,2011,,Lake County,""
Not Provided,Public Works Director,14038.00,0.00,8830.00,3414.00,22868.00,,26282.00,2011,,Lake County,""
Not Provided,Temporary,25925.00,0.00,0.00,337.00,25925.00,,26262.00,2011,,Lake County,""
Not Provided,Temporary,25692.00,0.00,0.00,334.00,25692.00,,26026.00,2011,,Lake County,""
Not Provided,Facil Maint Worker II,16032.00,185.00,2420.00,7294.00,18637.00,,25931.00,2011,,Lake County,""
Not Provided,Office Manager,10909.00,0.00,19.00,14801.00,10928.00,,25729.00,2011,,Lake County,""
Not Provided,Temporary,23931.00,1371.00,0.00,329.00,25302.00,,25631.00,2011,,Lake County,""
Not Provided,Public Works Worker II,13993.00,1486.00,2925.00,6849.00,18404.00,,25253.00,2011,,Lake County,""
Not Provided,Office Assistant II,16970.00,0.00,0.00,8252.00,16970.00,,25222.00,2011,,Lake County,""
Not Provided,Office Assistant II,20568.00,8.00,0.00,4395.00,20576.00,,24971.00,2011,,Lake County,""
Not Provided,"Staff Services Analyst, Senior",20677.00,0.00,0.00,4077.00,20677.00,,24754.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,18887.00,22.00,2200.00,3444.00,21109.00,,24553.00,2011,,Lake County,""
Not Provided,Temporary,21978.00,0.00,0.00,2394.00,21978.00,,24372.00,2011,,Lake County,""
Not Provided,Temporary,22165.00,1480.00,249.00,311.00,23894.00,,24205.00,2011,,Lake County,""
Not Provided,Correctional Officer I,14991.00,1656.00,250.00,7236.00,16897.00,,24133.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,19729.00,23.00,0.00,4318.00,19752.00,,24070.00,2011,,Lake County,""
Not Provided,Registered Nurse,19238.00,0.00,0.00,4117.00,19238.00,,23355.00,2011,,Lake County,""
Not Provided,Temporary,22924.00,0.00,0.00,298.00,22924.00,,23222.00,2011,,Lake County,""
Not Provided,Office Assistant II,21009.00,0.00,0.00,2067.00,21009.00,,23076.00,2011,,Lake County,""
Not Provided,Collections Assistant,16001.00,0.00,660.00,6301.00,16661.00,,22962.00,2011,,Lake County,""
Not Provided,Temporary,20675.00,1567.00,229.00,292.00,22471.00,,22763.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,14326.00,0.00,2816.00,5427.00,17142.00,,22569.00,2011,,Lake County,""
Not Provided,Temporary,12036.00,0.00,8888.00,1574.00,20924.00,,22498.00,2011,,Lake County,""
Not Provided,Temporary,22071.00,0.00,0.00,287.00,22071.00,,22358.00,2011,,Lake County,""
Not Provided,Temporary,21817.00,0.00,245.00,287.00,22062.00,,22349.00,2011,,Lake County,""
Not Provided,Temporary,16847.00,0.00,2931.00,2526.00,19778.00,,22304.00,2011,,Lake County,""
Not Provided,Temporary,20308.00,1335.00,228.00,284.00,21871.00,,22155.00,2011,,Lake County,""
Not Provided,Undersheriff,14023.00,0.00,773.00,7116.00,14796.00,,21912.00,2011,,Lake County,""
Not Provided,Elections Assistant II,16193.00,1815.00,0.00,3871.00,18008.00,,21879.00,2011,,Lake County,""
Not Provided,Office Assistant II,9415.00,0.00,171.00,12096.00,9586.00,,21682.00,2011,,Lake County,""
Not Provided,Deputy Assessor-Recorder III,16722.00,0.00,1600.00,3236.00,18322.00,,21558.00,2011,,Lake County,""
Not Provided,Communications Operator I,16156.00,808.00,549.00,3722.00,17513.00,,21235.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager I,18858.00,196.00,0.00,2135.00,19054.00,,21189.00,2011,,Lake County,""
Not Provided,Temporary,20795.00,0.00,0.00,270.00,20795.00,,21065.00,2011,,Lake County,""
Not Provided,Substance Abuse Compl Monitor,15795.00,0.00,2400.00,2845.00,18195.00,,21040.00,2011,,Lake County,""
Not Provided,Temporary,18743.00,0.00,0.00,2180.00,18743.00,,20923.00,2011,,Lake County,""
Not Provided,Temporary,18366.00,141.00,0.00,2171.00,18507.00,,20678.00,2011,,Lake County,""
Not Provided,Account Clerk II,19659.00,0.00,0.00,989.00,19659.00,,20648.00,2011,,Lake County,""
Not Provided,Temporary,20300.00,22.00,0.00,264.00,20322.00,,20586.00,2011,,Lake County,""
Not Provided,Temporary,19998.00,0.00,0.00,260.00,19998.00,,20258.00,2011,,Lake County,""
Not Provided,Heavy Equipment/Auto Mech,13730.00,0.00,180.00,6274.00,13910.00,,20184.00,2011,,Lake County,""
Not Provided,"Mental Health Specialist, Senior",15640.00,0.00,1414.00,2834.00,17054.00,,19888.00,2011,,Lake County,""
Not Provided,Office Assistant Trainee,12846.00,10.00,55.00,6930.00,12911.00,,19841.00,2011,,Lake County,""
Not Provided,Temporary,17628.00,17.00,0.00,2056.00,17645.00,,19701.00,2011,,Lake County,""
Not Provided,Eligibility Supervisor,15040.00,523.00,327.00,3530.00,15890.00,,19420.00,2011,,Lake County,""
Not Provided,Temporary,17773.00,1132.00,200.00,248.00,19105.00,,19353.00,2011,,Lake County,""
Not Provided,Temporary,17143.00,83.00,0.00,2010.00,17226.00,,19236.00,2011,,Lake County,""
Not Provided,Temporary,18969.00,0.00,0.00,247.00,18969.00,,19216.00,2011,,Lake County,""
Not Provided,Hazard Material Spec III,2055.00,0.00,39.00,16803.00,2094.00,,18897.00,2011,,Lake County,""
Not Provided,Temporary,18424.00,0.00,0.00,240.00,18424.00,,18664.00,2011,,Lake County,""
Not Provided,Deputy Sheriff I,12116.00,865.00,375.00,5202.00,13356.00,,18558.00,2011,,Lake County,""
Not Provided,Temporary,16375.00,0.00,0.00,1902.00,16375.00,,18277.00,2011,,Lake County,""
Not Provided,Heavy Equipment/Auto Mech,12716.00,0.00,1074.00,4323.00,13790.00,,18113.00,2011,,Lake County,""
Not Provided,Temporary,17670.00,0.00,199.00,232.00,17869.00,,18101.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager I,11411.00,0.00,61.00,6612.00,11472.00,,18084.00,2011,,Lake County,""
Not Provided,Office Assistant II,15608.00,0.00,0.00,2381.00,15608.00,,17989.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager I,14052.00,0.00,324.00,3289.00,14376.00,,17665.00,2011,,Lake County,""
Not Provided,Office Assistant II,10567.00,0.00,2608.00,4352.00,13175.00,,17527.00,2011,,Lake County,""
Not Provided,"Deputy Probation Officer, Senior",9788.00,0.00,4921.00,2598.00,14709.00,,17307.00,2011,,Lake County,""
Not Provided,Temporary,8776.00,684.00,6138.00,1569.00,15598.00,,17167.00,2011,,Lake County,""
Not Provided,Water/Waste Water Treatment Plant Operator Traine,11554.00,42.00,634.00,4889.00,12230.00,,17119.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor I,15382.00,0.00,0.00,1709.00,15382.00,,17091.00,2011,,Lake County,""
Not Provided,Correctional Officer I,10720.00,915.00,200.00,4863.00,11835.00,,16698.00,2011,,Lake County,""
Not Provided,Social Worker I - CPS,11252.00,377.00,0.00,4980.00,11629.00,,16609.00,2011,,Lake County,""
Not Provided,Office Assistant II,10262.00,0.00,182.00,6164.00,10444.00,,16608.00,2011,,Lake County,""
Not Provided,Temporary,9401.00,0.00,6386.00,788.00,15787.00,,16575.00,2011,,Lake County,""
Not Provided,Emergency Services Coord,9396.00,19.00,4596.00,2556.00,14011.00,,16567.00,2011,,Lake County,""
Not Provided,Temporary,15894.00,0.00,0.00,207.00,15894.00,,16101.00,2011,,Lake County,""
Not Provided,Program Manager I,13302.00,0.00,40.00,2677.00,13342.00,,16019.00,2011,,Lake County,""
Not Provided,Temporary,15649.00,0.00,0.00,203.00,15649.00,,15852.00,2011,,Lake County,""
Not Provided,Captain - Sworn,6649.00,0.00,7509.00,1691.00,14158.00,,15849.00,2011,,Lake County,""
Not Provided,Office Assistant II,12847.00,78.00,1400.00,1450.00,14325.00,,15775.00,2011,,Lake County,""
Not Provided,Temporary,10085.00,814.00,2836.00,1886.00,13735.00,,15621.00,2011,,Lake County,""
Not Provided,"Resource Planner II, Assistant",1954.00,0.00,0.00,13661.00,1954.00,,15615.00,2011,,Lake County,""
Not Provided,Temporary,13958.00,0.00,0.00,1627.00,13958.00,,15585.00,2011,,Lake County,""
Not Provided,Public Works Worker I,10870.00,0.00,0.00,4145.00,10870.00,,15015.00,2011,,Lake County,""
Not Provided,Sheriff-Coroner Assistant,11658.00,0.00,1197.00,2137.00,12855.00,,14992.00,2011,,Lake County,""
Not Provided,Temporary,14787.00,0.00,0.00,192.00,14787.00,,14979.00,2011,,Lake County,""
Not Provided,Temporary,13217.00,702.00,0.00,905.00,13919.00,,14824.00,2011,,Lake County,""
Not Provided,Public Works Worker I,10845.00,56.00,0.00,3599.00,10901.00,,14500.00,2011,,Lake County,""
Not Provided,Temporary,14054.00,0.00,0.00,183.00,14054.00,,14237.00,2011,,Lake County,""
Not Provided,Parks Maintenance Worker II,5381.00,0.00,0.00,8619.00,5381.00,,14000.00,2011,,Lake County,""
Not Provided,Temporary,13608.00,0.00,0.00,177.00,13608.00,,13785.00,2011,,Lake County,""
Not Provided,Child Support Officer II,8597.00,0.00,756.00,4415.00,9353.00,,13768.00,2011,,Lake County,""
Not Provided,Temporary,13491.00,0.00,0.00,175.00,13491.00,,13666.00,2011,,Lake County,""
Not Provided,Temporary,12079.00,1209.00,136.00,175.00,13424.00,,13599.00,2011,,Lake County,""
Not Provided,Temporary,13307.00,17.00,0.00,173.00,13324.00,,13497.00,2011,,Lake County,""
Not Provided,Temporary,13246.00,0.00,57.00,173.00,13303.00,,13476.00,2011,,Lake County,""
Not Provided,Water Resources Prog Coord,9236.00,0.00,2463.00,1756.00,11699.00,,13455.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager Hispanic Outreach II,7712.00,0.00,357.00,5348.00,8069.00,,13417.00,2011,,Lake County,""
Not Provided,Temporary,12029.00,0.00,0.00,1204.00,12029.00,,13233.00,2011,,Lake County,""
Not Provided,Temporary,11262.00,582.00,0.00,1294.00,11844.00,,13138.00,2011,,Lake County,""
Not Provided,Temporary,12781.00,0.00,144.00,168.00,12925.00,,13093.00,2011,,Lake County,""
Not Provided,Program Manager I,10351.00,0.00,636.00,2059.00,10987.00,,13046.00,2011,,Lake County,""
Not Provided,Temporary,12874.00,0.00,0.00,167.00,12874.00,,13041.00,2011,,Lake County,""
Not Provided,Temporary,12870.00,0.00,0.00,167.00,12870.00,,13037.00,2011,,Lake County,""
Not Provided,Temporary,11638.00,0.00,0.00,1354.00,11638.00,,12992.00,2011,,Lake County,""
Not Provided,Correctional Officer I,7147.00,526.00,42.00,5233.00,7715.00,,12948.00,2011,,Lake County,""
Not Provided,Temporary,12767.00,0.00,0.00,166.00,12767.00,,12933.00,2011,,Lake County,""
Not Provided,Temporary,12595.00,0.00,0.00,164.00,12595.00,,12759.00,2011,,Lake County,""
Not Provided,Temporary,11227.00,0.00,0.00,1306.00,11227.00,,12533.00,2011,,Lake County,""
Not Provided,Temporary,11226.00,0.00,0.00,1305.00,11226.00,,12531.00,2011,,Lake County,""
Not Provided,Temporary,12195.00,0.00,0.00,159.00,12195.00,,12354.00,2011,,Lake County,""
Not Provided,Temporary,11975.00,0.00,0.00,156.00,11975.00,,12131.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager Hispanice Outreach II,9450.00,0.00,240.00,2330.00,9690.00,,12020.00,2011,,Lake County,""
Not Provided,Temporary,11718.00,0.00,0.00,152.00,11718.00,,11870.00,2011,,Lake County,""
Not Provided,Temporary,11568.00,0.00,0.00,150.00,11568.00,,11718.00,2011,,Lake County,""
Not Provided,Temporary,11340.00,0.00,0.00,147.00,11340.00,,11487.00,2011,,Lake County,""
Not Provided,Temporary,10258.00,0.00,0.00,1160.00,10258.00,,11418.00,2011,,Lake County,""
Not Provided,Temporary,11047.00,188.00,0.00,146.00,11235.00,,11381.00,2011,,Lake County,""
Not Provided,Deputy Sheriff Sergeant,8264.00,0.00,973.00,1924.00,9237.00,,11161.00,2011,,Lake County,""
Not Provided,Temporary,10910.00,0.00,0.00,142.00,10910.00,,11052.00,2011,,Lake County,""
Not Provided,Temporary,10673.00,116.00,120.00,142.00,10909.00,,11051.00,2011,,Lake County,""
Not Provided,Temporary,10891.00,0.00,0.00,142.00,10891.00,,11033.00,2011,,Lake County,""
Not Provided,Temporary,10851.00,0.00,0.00,141.00,10851.00,,10992.00,2011,,Lake County,""
Not Provided,Temporary,10847.00,0.00,0.00,141.00,10847.00,,10988.00,2011,,Lake County,""
Not Provided,Temporary,10664.00,84.00,0.00,140.00,10748.00,,10888.00,2011,,Lake County,""
Not Provided,Temporary,10692.00,0.00,0.00,139.00,10692.00,,10831.00,2011,,Lake County,""
Not Provided,Temporary,10484.00,53.00,0.00,137.00,10537.00,,10674.00,2011,,Lake County,""
Not Provided,Temporary,10520.00,0.00,0.00,137.00,10520.00,,10657.00,2011,,Lake County,""
Not Provided,Temporary,10381.00,0.00,0.00,135.00,10381.00,,10516.00,2011,,Lake County,""
Not Provided,District Attorney,8843.00,0.00,0.00,1609.00,8843.00,,10452.00,2011,,Lake County,""
Not Provided,Temporary,10076.00,226.00,0.00,134.00,10302.00,,10436.00,2011,,Lake County,""
Not Provided,Temporary,10267.00,0.00,0.00,133.00,10267.00,,10400.00,2011,,Lake County,""
Not Provided,Temporary,8713.00,1474.00,0.00,132.00,10187.00,,10319.00,2011,,Lake County,""
Not Provided,Temporary,10162.00,0.00,0.00,132.00,10162.00,,10294.00,2011,,Lake County,""
Not Provided,Office Services Supervisor II,7221.00,1477.00,0.00,1516.00,8698.00,,10214.00,2011,,Lake County,""
Not Provided,Temporary,9921.00,0.00,0.00,265.00,9921.00,,10186.00,2011,,Lake County,""
Not Provided,Temporary,9705.00,0.00,0.00,126.00,9705.00,,9831.00,2011,,Lake County,""
Not Provided,Temporary,9574.00,124.00,0.00,126.00,9698.00,,9824.00,2011,,Lake County,""
Not Provided,Temporary,9594.00,0.00,0.00,125.00,9594.00,,9719.00,2011,,Lake County,""
Not Provided,Facilities Maint Worker Trainee,8010.00,14.00,84.00,1596.00,8108.00,,9704.00,2011,,Lake County,""
Not Provided,Temporary,9574.00,0.00,0.00,124.00,9574.00,,9698.00,2011,,Lake County,""
Not Provided,Temporary,9562.00,0.00,0.00,124.00,9562.00,,9686.00,2011,,Lake County,""
Not Provided,Temporary,9559.00,0.00,0.00,124.00,9559.00,,9683.00,2011,,Lake County,""
Not Provided,Temporary,9507.00,0.00,0.00,124.00,9507.00,,9631.00,2011,,Lake County,""
Not Provided,Temporary,9283.00,158.00,0.00,123.00,9441.00,,9564.00,2011,,Lake County,""
Not Provided,Temporary,9202.00,0.00,0.00,120.00,9202.00,,9322.00,2011,,Lake County,""
Not Provided,Temporary,9148.00,0.00,0.00,119.00,9148.00,,9267.00,2011,,Lake County,""
Not Provided,Temporary,8979.00,0.00,121.00,118.00,9100.00,,9218.00,2011,,Lake County,""
Not Provided,Temporary,8137.00,0.00,0.00,948.00,8137.00,,9085.00,2011,,Lake County,""
Not Provided,Temporary,8759.00,0.00,0.00,114.00,8759.00,,8873.00,2011,,Lake County,""
Not Provided,Temporary,7833.00,0.00,0.00,919.00,7833.00,,8752.00,2011,,Lake County,""
Not Provided,Temporary,8499.00,0.00,0.00,110.00,8499.00,,8609.00,2011,,Lake County,""
Not Provided,Temporary,7586.00,0.00,0.00,887.00,7586.00,,8473.00,2011,,Lake County,""
Not Provided,Temporary,8347.00,0.00,0.00,109.00,8347.00,,8456.00,2011,,Lake County,""
Not Provided,Temporary,8321.00,0.00,0.00,108.00,8321.00,,8429.00,2011,,Lake County,""
Not Provided,Temporary,8258.00,0.00,0.00,107.00,8258.00,,8365.00,2011,,Lake County,""
Not Provided,Temporary,7487.00,0.00,0.00,866.00,7487.00,,8353.00,2011,,Lake County,""
Not Provided,Temporary,8184.00,0.00,0.00,106.00,8184.00,,8290.00,2011,,Lake County,""
Not Provided,Substance Abuse Counselor I,6358.00,0.00,0.00,1871.00,6358.00,,8229.00,2011,,Lake County,""
Not Provided,Temporary,7464.00,629.00,0.00,105.00,8093.00,,8198.00,2011,,Lake County,""
Not Provided,Temporary,8036.00,0.00,0.00,104.00,8036.00,,8140.00,2011,,Lake County,""
Not Provided,Temporary,8018.00,0.00,0.00,104.00,8018.00,,8122.00,2011,,Lake County,""
Not Provided,Temporary,7898.00,0.00,0.00,103.00,7898.00,,8001.00,2011,,Lake County,""
Not Provided,Temporary,7897.00,0.00,0.00,103.00,7897.00,,8000.00,2011,,Lake County,""
Not Provided,Temporary,7892.00,0.00,0.00,103.00,7892.00,,7995.00,2011,,Lake County,""
Not Provided,Secretary II-Confidential,5714.00,0.00,92.00,2167.00,5806.00,,7973.00,2011,,Lake County,""
Not Provided,Temporary,7858.00,0.00,0.00,102.00,7858.00,,7960.00,2011,,Lake County,""
Not Provided,Mental Health Case Manager I,5098.00,0.00,0.00,2697.00,5098.00,,7795.00,2011,,Lake County,""
Not Provided,Temporary,7489.00,0.00,0.00,97.00,7489.00,,7586.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,4489.00,389.00,0.00,2551.00,4878.00,,7429.00,2011,,Lake County,""
Not Provided,Eligibility Worker III,4582.00,0.00,831.00,1847.00,5413.00,,7260.00,2011,,Lake County,""
Not Provided,Temporary,7132.00,0.00,0.00,93.00,7132.00,,7225.00,2011,,Lake County,""
Not Provided,Temporary,7001.00,0.00,0.00,91.00,7001.00,,7092.00,2011,,Lake County,""
Not Provided,Office Asst II-Ca Drivers License,4490.00,0.00,0.00,2551.00,4490.00,,7041.00,2011,,Lake County,""
Not Provided,Office Assistant Trainee,5704.00,0.00,121.00,1173.00,5825.00,,6998.00,2011,,Lake County,""
Not Provided,Temporary,6903.00,0.00,0.00,90.00,6903.00,,6993.00,2011,,Lake County,""
Not Provided,Temporary,6429.00,174.00,0.00,86.00,6603.00,,6689.00,2011,,Lake County,""
