Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keri L Zink,SPEC SERV NON INSTRUCTIONAL,2070.00,0.00,0.00,51.99,2070.00,,2121.99,2013,,West Valley Mission CCD,""
Emilio K Melero Rangel,STUDENT HOURLY,0.00,0.00,2108.02,9.32,2108.02,,2117.34,2013,,West Valley Mission CCD,""
Frank L Lawson Jr,PART TIME CERTIFICATED,547.83,0.00,1369.58,186.94,1917.41,,2104.35,2013,,West Valley Mission CCD,""
Luan N Tran,STUDENT HOURLY,0.00,0.00,2101.64,0.00,2101.64,,2101.64,2013,,West Valley Mission CCD,""
Ian P Solano Vazquez,HOURLY EMPLOYEE,1527.75,0.00,535.50,28.10,2063.25,,2091.35,2013,,West Valley Mission CCD,""
Mohammad R Mostafavi,PART TIME CERTIFICATED,1880.40,0.00,0.00,203.08,1880.40,,2083.48,2013,,West Valley Mission CCD,""
Christopher R Craig,STUDENT HOURLY,0.00,0.00,2081.63,0.00,2081.63,,2081.63,2013,,West Valley Mission CCD,""
Quynh N Ho,STUDENT HOURLY,0.00,0.00,2079.31,0.00,2079.31,,2079.31,2013,,West Valley Mission CCD,""
James T Mcgregor,STUDENT HOURLY,0.00,0.00,2073.89,0.00,2073.89,,2073.89,2013,,West Valley Mission CCD,""
Parisa Kalantary,STUDENT HOURLY,0.00,0.00,2072.03,0.00,2072.03,,2072.03,2013,,West Valley Mission CCD,""
Karina Fuentes,STUDENT HOURLY,0.00,0.00,2058.00,0.00,2058.00,,2058.00,2013,,West Valley Mission CCD,""
Derek A Johnson,STUDENT HOURLY,0.00,0.00,2021.75,0.00,2021.75,,2021.75,2013,,West Valley Mission CCD,""
Cassandra E Owen,HOURLY EMPLOYEE,1985.08,0.00,0.00,29.77,1985.08,,2014.85,2013,,West Valley Mission CCD,""
Brian J Lin,STUDENT HOURLY,0.00,0.00,2010.25,0.00,2010.25,,2010.25,2013,,West Valley Mission CCD,""
Baraka Q Al Ramah,STUDENT HOURLY,0.00,0.00,2008.51,0.00,2008.51,,2008.51,2013,,West Valley Mission CCD,""
Sousan Baharlou Mohammadzad,STUDENT HOURLY,0.00,0.00,2002.88,0.00,2002.88,,2002.88,2013,,West Valley Mission CCD,""
Caroline Gane,PART TIME CERTIFICATED,1963.50,0.00,0.00,29.43,1963.50,,1992.93,2013,,West Valley Mission CCD,""
Francisco M Montejano,STUDENT HOURLY,0.00,0.00,1957.13,0.00,1957.13,,1957.13,2013,,West Valley Mission CCD,""
Cecilia R Enciso,STUDENT HOURLY,0.00,0.00,1950.01,0.00,1950.01,,1950.01,2013,,West Valley Mission CCD,""
Linda W Poon,HOURLY EMPLOYEE,1914.00,0.00,0.00,28.68,1914.00,,1942.68,2013,,West Valley Mission CCD,""
Kimberly A Covey,STUDENT HOURLY,0.00,0.00,1941.50,0.00,1941.50,,1941.50,2013,,West Valley Mission CCD,""
Dannah M Antonio,STUDENT HOURLY,0.00,0.00,1938.01,0.00,1938.01,,1938.01,2013,,West Valley Mission CCD,""
Vinh K Ton That,STUDENT HOURLY,0.00,0.00,1933.27,0.00,1933.27,,1933.27,2013,,West Valley Mission CCD,""
Quy Nguyen,STUDENT HOURLY,0.00,0.00,1921.50,6.74,1921.50,,1928.24,2013,,West Valley Mission CCD,""
Verenice Sandoval,STUDENT HOURLY,0.00,0.00,1925.25,0.00,1925.25,,1925.25,2013,,West Valley Mission CCD,""
Jennifer F Trigg,HOURLY EMPLOYEE,1869.00,0.00,0.00,39.30,1869.00,,1908.30,2013,,West Valley Mission CCD,""
Patrick M Hadnett,STUDENT HOURLY,0.00,0.00,1900.09,0.00,1900.09,,1900.09,2013,,West Valley Mission CCD,""
Vi Nguyen,STUDENT HOURLY,0.00,0.00,1884.51,0.00,1884.51,,1884.51,2013,,West Valley Mission CCD,""
Cynthia E Desiderio,STUDENT HOURLY,0.00,0.00,1881.00,0.00,1881.00,,1881.00,2013,,West Valley Mission CCD,""
Estephania Cantarero,HOURLY / REPLACEMENT,1848.28,0.00,0.00,27.69,1848.28,,1875.97,2013,,West Valley Mission CCD,""
Mehdi Jeldi,STUDENT HOURLY,0.00,0.00,1874.25,0.00,1874.25,,1874.25,2013,,West Valley Mission CCD,""
Lin Gan,STUDENT HOURLY,0.00,0.00,1865.00,0.00,1865.00,,1865.00,2013,,West Valley Mission CCD,""
Michelle L Kincaid,PART TIME CERTIFICATED,1816.39,0.00,0.00,43.40,1816.39,,1859.79,2013,,West Valley Mission CCD,""
Lily Huynh,STUDENT HOURLY,0.00,0.00,1847.63,0.00,1847.63,,1847.63,2013,,West Valley Mission CCD,""
Lisa M Kow,SPEC SERV NON INSTRUCTIONAL,1820.00,0.00,0.00,27.27,1820.00,,1847.27,2013,,West Valley Mission CCD,""
Duc H Nguyen,STUDENT HOURLY,0.00,0.00,1842.76,0.00,1842.76,,1842.76,2013,,West Valley Mission CCD,""
Julie Horst,PART TIME FACULTY LIBRARIANS,1815.45,0.00,0.00,27.20,1815.45,,1842.65,2013,,West Valley Mission CCD,""
Daniel J Borges Jr,STUDENT HOURLY,0.00,0.00,1839.19,0.00,1839.19,,1839.19,2013,,West Valley Mission CCD,""
Amanda M Kohler,STUDENT HOURLY,0.00,0.00,1830.56,0.00,1830.56,,1830.56,2013,,West Valley Mission CCD,""
Hoa T Nguyen,SPEC SERV NON INSTRUCTIONAL,1785.00,0.00,0.00,44.83,1785.00,,1829.83,2013,,West Valley Mission CCD,""
Saeideh Saber Nikoo Pasand,STUDENT HOURLY,0.00,0.00,1824.82,0.00,1824.82,,1824.82,2013,,West Valley Mission CCD,""
Julieta L Salen,STUDENT HOURLY,0.00,0.00,1823.26,0.00,1823.26,,1823.26,2013,,West Valley Mission CCD,""
Chag Hee Lee,PART TIME CERTIFICATED,0.00,0.00,1787.51,35.74,1787.51,,1823.25,2013,,West Valley Mission CCD,""
Justice J Crudup,STUDENT HOURLY,0.00,0.00,1817.63,0.00,1817.63,,1817.63,2013,,West Valley Mission CCD,""
Eveleen C Britz,STUDENT HOURLY,0.00,0.00,1815.00,0.00,1815.00,,1815.00,2013,,West Valley Mission CCD,""
Sandra Alvarez,STUDENT HOURLY,0.00,0.00,1812.00,0.00,1812.00,,1812.00,2013,,West Valley Mission CCD,""
Michaela H Allen,STUDENT HOURLY,0.00,0.00,1792.57,0.00,1792.57,,1792.57,2013,,West Valley Mission CCD,""
Jessica Anne P Lauron,STUDENT HOURLY,0.00,0.00,1772.14,0.00,1772.14,,1772.14,2013,,West Valley Mission CCD,""
Tin T Le,STUDENT HOURLY,0.00,0.00,1765.89,0.00,1765.89,,1765.89,2013,,West Valley Mission CCD,""
Lara S Gegan,STUDENT HOURLY,0.00,0.00,1764.75,0.00,1764.75,,1764.75,2013,,West Valley Mission CCD,""
Janaina R De Sousa,STUDENT HOURLY,0.00,0.00,1762.69,0.00,1762.69,,1762.69,2013,,West Valley Mission CCD,""
Veena Murugan,STUDENT HOURLY,0.00,0.00,1743.75,17.73,1743.75,,1761.48,2013,,West Valley Mission CCD,""
Peter J Czupil,STUDENT HOURLY,0.00,0.00,1757.26,1.93,1757.26,,1759.19,2013,,West Valley Mission CCD,""
Ashmita Kant,STUDENT HOURLY,0.00,0.00,1752.57,0.00,1752.57,,1752.57,2013,,West Valley Mission CCD,""
Debora Gorton,STUDENT HOURLY,0.00,0.00,1752.50,0.00,1752.50,,1752.50,2013,,West Valley Mission CCD,""
Zegeweini T Freslassie,STUDENT HOURLY,0.00,0.00,1749.94,0.00,1749.94,,1749.94,2013,,West Valley Mission CCD,""
Shirin Manshaei,STUDENT HOURLY,0.00,0.00,1749.94,0.00,1749.94,,1749.94,2013,,West Valley Mission CCD,""
Molly B Reyes,STUDENT HOURLY,0.00,0.00,1748.26,0.00,1748.26,,1748.26,2013,,West Valley Mission CCD,""
Danielle J Altman,HOURLY EMPLOYEE,1698.00,0.00,0.00,42.64,1698.00,,1740.64,2013,,West Valley Mission CCD,""
Nhi Nguyen,STUDENT HOURLY,0.00,0.00,1735.82,0.00,1735.82,,1735.82,2013,,West Valley Mission CCD,""
Meiyu G Chen,HOURLY EMPLOYEE,1697.50,0.00,0.00,32.48,1697.50,,1729.98,2013,,West Valley Mission CCD,""
Dung Thi N Nguyen,STUDENT HOURLY,0.00,0.00,1716.75,4.22,1716.75,,1720.97,2013,,West Valley Mission CCD,""
John Nguyen,STUDENT HOURLY,0.00,0.00,1706.25,0.00,1706.25,,1706.25,2013,,West Valley Mission CCD,""
Saba Z Wube,HOURLY EMPLOYEE,1655.50,0.00,0.00,41.34,1655.50,,1696.84,2013,,West Valley Mission CCD,""
Lan P Nguyen,STUDENT HOURLY,0.00,0.00,1691.01,0.00,1691.01,,1691.01,2013,,West Valley Mission CCD,""
Abdullah Y Al Shehabi,STUDENT HOURLY,0.00,0.00,1688.75,0.00,1688.75,,1688.75,2013,,West Valley Mission CCD,""
Hamilcar L Cabusi,STUDENT HOURLY,0.00,0.00,1671.38,10.91,1671.38,,1682.29,2013,,West Valley Mission CCD,""
Faraz Khadamehghahani,STUDENT HOURLY,0.00,0.00,1674.32,0.00,1674.32,,1674.32,2013,,West Valley Mission CCD,""
Henry J Mollicone,PART TIME CERTIFICATED,1637.51,0.00,0.00,32.83,1637.51,,1670.34,2013,,West Valley Mission CCD,""
Hoang T Le,STUDENT HOURLY,0.00,0.00,1669.25,0.00,1669.25,,1669.25,2013,,West Valley Mission CCD,""
Vy D Vo,STUDENT HOURLY,0.00,0.00,1665.01,0.00,1665.01,,1665.01,2013,,West Valley Mission CCD,""
Joshua B Pendleton,PART TIME CERTIFICATED,0.00,0.00,1500.00,164.41,1500.00,,1664.41,2013,,West Valley Mission CCD,""
Eric J Rinna,HOURLY EMPLOYEE,1603.00,0.00,0.00,40.28,1603.00,,1643.28,2013,,West Valley Mission CCD,""
Taiyo J Matsunaga,STUDENT HOURLY,0.00,0.00,1641.88,0.00,1641.88,,1641.88,2013,,West Valley Mission CCD,""
David T Nguyen,STUDENT HOURLY,0.00,0.00,1634.50,0.00,1634.50,,1634.50,2013,,West Valley Mission CCD,""
Ameneh Javadi,STUDENT HOURLY,0.00,0.00,1623.25,0.00,1623.25,,1623.25,2013,,West Valley Mission CCD,""
Kamran Eftekhari,PART TIME CERTIFICATED,1465.00,0.00,0.00,142.84,1465.00,,1607.84,2013,,West Valley Mission CCD,""
Rominaq Ataollahzadeh,STUDENT HOURLY,0.00,0.00,1607.13,0.00,1607.13,,1607.13,2013,,West Valley Mission CCD,""
Phuc H Le,STUDENT HOURLY,0.00,0.00,1593.01,13.27,1593.01,,1606.28,2013,,West Valley Mission CCD,""
Rocio Sanchez Tapia,HOURLY / REPLACEMENT,1563.38,0.00,0.00,39.27,1563.38,,1602.65,2013,,West Valley Mission CCD,""
David A Colonia,STUDENT HOURLY,0.00,0.00,1600.25,0.00,1600.25,,1600.25,2013,,West Valley Mission CCD,""
Young K An,STUDENT HOURLY,0.00,0.00,1599.07,0.00,1599.07,,1599.07,2013,,West Valley Mission CCD,""
Annabell L Frost,STUDENT HOURLY,0.00,0.00,1599.01,0.00,1599.01,,1599.01,2013,,West Valley Mission CCD,""
Leighann Mccready,PART TIME CERTIFICATED,1453.10,0.00,0.00,141.70,1453.10,,1594.80,2013,,West Valley Mission CCD,""
Jalaj Punn,STUDENT HOURLY,0.00,0.00,1593.75,0.00,1593.75,,1593.75,2013,,West Valley Mission CCD,""
Phuong K Nguyen,PT FAC COUNSELORS,1567.50,0.00,0.00,23.51,1567.50,,1591.01,2013,,West Valley Mission CCD,""
Eliza De Los Santos,STUDENT HOURLY,0.00,0.00,1577.50,0.00,1577.50,,1577.50,2013,,West Valley Mission CCD,""
Hai Q Hoang,STUDENT HOURLY,0.00,0.00,1574.64,0.00,1574.64,,1574.64,2013,,West Valley Mission CCD,""
Amadu Smart,STUDENT HOURLY,0.00,0.00,1564.13,0.00,1564.13,,1564.13,2013,,West Valley Mission CCD,""
Speranta M Georgiou,PART TIME CERTIFICATED,1403.99,0.00,0.00,151.63,1403.99,,1555.62,2013,,West Valley Mission CCD,""
Mahnaz Mojgani,STUDENT HOURLY,0.00,0.00,1553.38,0.00,1553.38,,1553.38,2013,,West Valley Mission CCD,""
Karen R Taylor,PART TIME CERTIFICATED,1530.00,0.00,0.00,22.93,1530.00,,1552.93,2013,,West Valley Mission CCD,""
Mercedita P Quiros,PART TIME CERTIFICATED,1530.00,0.00,0.00,22.93,1530.00,,1552.93,2013,,West Valley Mission CCD,""
Michelle M Guzdek,PART TIME CERTIFICATED,1512.00,0.00,0.00,37.96,1512.00,,1549.96,2013,,West Valley Mission CCD,""
Debra A Norris,PART TIME CERTIFICATED,1403.99,0.00,0.00,136.89,1403.99,,1540.88,2013,,West Valley Mission CCD,""
David Seong,STUDENT HOURLY,0.00,0.00,1539.87,0.00,1539.87,,1539.87,2013,,West Valley Mission CCD,""
Tatiana Musonova,STUDENT HOURLY,0.00,0.00,1537.26,0.00,1537.26,,1537.26,2013,,West Valley Mission CCD,""
Chris Robert S Deguzman,STUDENT HOURLY,0.00,0.00,1535.63,0.00,1535.63,,1535.63,2013,,West Valley Mission CCD,""
Sarpohi Fallahbabarodi,STUDENT HOURLY,0.00,0.00,1530.00,0.00,1530.00,,1530.00,2013,,West Valley Mission CCD,""
Uyen T Nguyen,STUDENT HOURLY,0.00,0.00,1529.76,0.00,1529.76,,1529.76,2013,,West Valley Mission CCD,""
Hieu N Nguyen,STUDENT HOURLY,0.00,0.00,1528.13,0.00,1528.13,,1528.13,2013,,West Valley Mission CCD,""
Hieu V Tran,SPEC SERV NON INSTRUCTIONAL,1485.00,0.00,0.00,37.30,1485.00,,1522.30,2013,,West Valley Mission CCD,""
Julio M Leiva Campos,STUDENT HOURLY,0.00,0.00,1504.50,0.00,1504.50,,1504.50,2013,,West Valley Mission CCD,""
Raiden A Williams,SPEC SERV INSTRUCTIONAL,1476.00,0.00,0.00,28.13,1476.00,,1504.13,2013,,West Valley Mission CCD,""
Jesse D Pagels,STUDENT HOURLY,0.00,0.00,1493.82,5.09,1493.82,,1498.91,2013,,West Valley Mission CCD,""
Jennie H Pham,STUDENT HOURLY,0.00,0.00,1498.14,0.00,1498.14,,1498.14,2013,,West Valley Mission CCD,""
Patricia M Alger,STUDENT HOURLY,0.00,0.00,1496.63,0.00,1496.63,,1496.63,2013,,West Valley Mission CCD,""
Shadi Shams,STUDENT HOURLY,0.00,0.00,1496.00,0.00,1496.00,,1496.00,2013,,West Valley Mission CCD,""
Cassandra R Machado,STUDENT HOURLY,0.00,0.00,1491.75,0.00,1491.75,,1491.75,2013,,West Valley Mission CCD,""
Mallika M Thoppay,PART TIME CERTIFICATED,1453.10,0.00,0.00,36.48,1453.10,,1489.58,2013,,West Valley Mission CCD,""
Christopher A Camargo,STUDENT HOURLY,0.00,0.00,1478.14,0.00,1478.14,,1478.14,2013,,West Valley Mission CCD,""
Marlen Cruz,STUDENT HOURLY,0.00,0.00,1474.00,0.00,1474.00,,1474.00,2013,,West Valley Mission CCD,""
Robert E Valdez,PART TIME CERTIFICATED,1336.20,0.00,0.00,137.30,1336.20,,1473.50,2013,,West Valley Mission CCD,""
Roberto I Garcia,STUDENT HOURLY,0.00,0.00,1468.01,2.18,1468.01,,1470.19,2013,,West Valley Mission CCD,""
Loc H Nguyen,STUDENT HOURLY,0.00,0.00,1462.51,0.00,1462.51,,1462.51,2013,,West Valley Mission CCD,""
Nancy Hatlo-Donnelly,STUDENT HOURLY,0.00,0.00,1460.25,0.00,1460.25,,1460.25,2013,,West Valley Mission CCD,""
Annette Hays,STUDENT HOURLY,0.00,0.00,1458.00,0.00,1458.00,,1458.00,2013,,West Valley Mission CCD,""
Sharon C Kelly,PART TIME FACULTY LIBRARIANS,1310.66,0.00,0.00,141.54,1310.66,,1452.20,2013,,West Valley Mission CCD,""
Shahram Pak Seresht,STUDENT HOURLY,0.00,0.00,1445.88,0.00,1445.88,,1445.88,2013,,West Valley Mission CCD,""
Christina Jupp,PART TIME FACULTY LIBRARIANS,1417.78,0.00,0.00,21.25,1417.78,,1439.03,2013,,West Valley Mission CCD,""
Heather M Ott,PART TIME FACULTY LIBRARIANS,1417.78,0.00,0.00,21.24,1417.78,,1439.02,2013,,West Valley Mission CCD,""
Wendy E Kinnear,SPEC SERV NON INSTRUCTIONAL,1320.00,0.00,0.00,115.50,1320.00,,1435.50,2013,,West Valley Mission CCD,""
Bich Thao L Nguyen,STUDENT HOURLY,0.00,0.00,1431.00,0.00,1431.00,,1431.00,2013,,West Valley Mission CCD,""
Sherry Molaei,STUDENT HOURLY,0.00,0.00,1421.63,0.00,1421.63,,1421.63,2013,,West Valley Mission CCD,""
Zainab Kargbo,PART TIME CERTIFICATED,1398.60,0.00,0.00,20.94,1398.60,,1419.54,2013,,West Valley Mission CCD,""
Nghi Thang,STUDENT HOURLY,0.00,0.00,1413.75,0.00,1413.75,,1413.75,2013,,West Valley Mission CCD,""
Bich Nguyen N Chu,STUDENT HOURLY,0.00,0.00,1408.25,0.00,1408.25,,1408.25,2013,,West Valley Mission CCD,""
Neinava Vardeh,STUDENT HOURLY,0.00,0.00,1396.13,0.00,1396.13,,1396.13,2013,,West Valley Mission CCD,""
Julia S Wilkins,STUDENT HOURLY,0.00,0.00,1395.32,0.00,1395.32,,1395.32,2013,,West Valley Mission CCD,""
Edgar J Cervantes,STUDENT HOURLY,0.00,0.00,1377.01,0.00,1377.01,,1377.01,2013,,West Valley Mission CCD,""
Martin C Brewer,PART TIME CERTIFICATED,0.00,0.00,1353.75,20.28,1353.75,,1374.03,2013,,West Valley Mission CCD,""
Jessica D Clayton,STUDENT HOURLY,0.00,0.00,1357.88,0.00,1357.88,,1357.88,2013,,West Valley Mission CCD,""
Clare M Sullivan,SPEC SERV NON INSTRUCTIONAL,1325.00,0.00,0.00,24.15,1325.00,,1349.15,2013,,West Valley Mission CCD,""
Kurbanjan Mashur,STUDENT HOURLY,0.00,0.00,1345.50,0.00,1345.50,,1345.50,2013,,West Valley Mission CCD,""
Dominic J Smith,STUDENT HOURLY,0.00,0.00,1343.01,0.00,1343.01,,1343.01,2013,,West Valley Mission CCD,""
Anna G Camacho Lopez,STUDENT HOURLY,0.00,0.00,1342.00,0.00,1342.00,,1342.00,2013,,West Valley Mission CCD,""
Cynthia L Green,STUDENT HOURLY,0.00,0.00,1332.00,0.00,1332.00,,1332.00,2013,,West Valley Mission CCD,""
Hoang D Nguyen,STUDENT HOURLY,0.00,0.00,1328.44,0.00,1328.44,,1328.44,2013,,West Valley Mission CCD,""
Danish Khalid,STUDENT HOURLY,0.00,0.00,1290.00,32.40,1290.00,,1322.40,2013,,West Valley Mission CCD,""
David M Massa,HOURLY EMPLOYEE,1099.01,0.00,0.00,221.64,1099.01,,1320.65,2013,,West Valley Mission CCD,""
Phuong Thi T Nguyen,STUDENT HOURLY,0.00,0.00,1316.26,0.00,1316.26,,1316.26,2013,,West Valley Mission CCD,""
Kyle S Smith,HOURLY EMPLOYEE,1274.00,0.00,0.00,32.01,1274.00,,1306.01,2013,,West Valley Mission CCD,""
Laura K Klang Mcdaniel,STUDENT HOURLY,0.00,0.00,1299.38,0.00,1299.38,,1299.38,2013,,West Valley Mission CCD,""
Steven D Hennon,SPEC SERV NON INSTRUCTIONAL,1254.00,0.00,0.00,18.78,1254.00,,1272.78,2013,,West Valley Mission CCD,""
Ruben Moreno Jr,SPEC SERV NON INSTRUCTIONAL,1237.50,0.00,0.00,31.08,1237.50,,1268.58,2013,,West Valley Mission CCD,""
William D Dall,PART TIME CERTIFICATED,1236.57,0.00,0.00,31.52,1236.57,,1268.09,2013,,West Valley Mission CCD,""
Gina E Fojas,HOURLY EMPLOYEE,1237.02,0.00,0.00,31.07,1237.02,,1268.09,2013,,West Valley Mission CCD,""
Jason A Garrett,PART TIME CERTIFICATED,1232.40,0.00,0.00,30.95,1232.40,,1263.35,2013,,West Valley Mission CCD,""
Donald K Bernardo,HOURLY EMPLOYEE,1022.00,0.00,196.00,30.58,1218.00,,1248.58,2013,,West Valley Mission CCD,""
Salvador Rodriguez Jr.,HOURLY / REPLACEMENT,1222.28,0.00,0.00,18.33,1222.28,,1240.61,2013,,West Valley Mission CCD,""
Rebecca A Shieh,STUDENT HOURLY,0.00,0.00,1232.00,0.00,1232.00,,1232.00,2013,,West Valley Mission CCD,""
Katia J Saade,PART TIME CERTIFICATED,1111.35,0.00,0.00,120.02,1111.35,,1231.37,2013,,West Valley Mission CCD,""
Nickolas J Miller,STUDENT HOURLY,0.00,0.00,1222.50,0.00,1222.50,,1222.50,2013,,West Valley Mission CCD,""
Alec M Howard,STUDENT HOURLY,0.00,0.00,1219.21,0.00,1219.21,,1219.21,2013,,West Valley Mission CCD,""
Ryan S Johnson,HOURLY EMPLOYEE,1183.00,0.00,0.00,29.72,1183.00,,1212.72,2013,,West Valley Mission CCD,""
Xuan Hoa T Nguyen,STUDENT HOURLY,0.00,0.00,1201.70,0.00,1201.70,,1201.70,2013,,West Valley Mission CCD,""
Somayyeh Sameni,STUDENT HOURLY,0.00,0.00,1201.69,0.00,1201.69,,1201.69,2013,,West Valley Mission CCD,""
Herbert W Funk,PART TIME CERTIFICATED,1084.40,0.00,0.00,117.12,1084.40,,1201.52,2013,,West Valley Mission CCD,""
Jeffrey P Ramirez,STUDENT HOURLY,0.00,0.00,1198.69,0.00,1198.69,,1198.69,2013,,West Valley Mission CCD,""
Lisa M Rosales,STUDENT HOURLY,0.00,0.00,1192.64,0.00,1192.64,,1192.64,2013,,West Valley Mission CCD,""
Mahvash Mojgani,STUDENT HOURLY,0.00,0.00,1191.95,0.00,1191.95,,1191.95,2013,,West Valley Mission CCD,""
Lillian T Nguyen,STUDENT HOURLY,0.00,0.00,1189.50,0.00,1189.50,,1189.50,2013,,West Valley Mission CCD,""
Senan M King,STUDENT HOURLY,0.00,0.00,1186.50,0.00,1186.50,,1186.50,2013,,West Valley Mission CCD,""
Kaitlin A Drake,STUDENT HOURLY,0.00,0.00,1183.82,0.00,1183.82,,1183.82,2013,,West Valley Mission CCD,""
David A Lovato,SPEC SERV INSTRUCTIONAL,1161.00,0.00,0.00,22.77,1161.00,,1183.77,2013,,West Valley Mission CCD,""
Lucille M Switzer,STUDENT HOURLY,0.00,0.00,1170.00,0.00,1170.00,,1170.00,2013,,West Valley Mission CCD,""
Michael C Ly,STUDENT HOURLY,0.00,0.00,1166.38,0.00,1166.38,,1166.38,2013,,West Valley Mission CCD,""
Christine N Leung,STUDENT HOURLY,0.00,0.00,1164.00,0.00,1164.00,,1164.00,2013,,West Valley Mission CCD,""
Rosa G Sosa,SPEC SERV NON INSTRUCTIONAL,1141.00,0.00,0.00,17.09,1141.00,,1158.09,2013,,West Valley Mission CCD,""
Jamealle R Spain,STUDENT HOURLY,0.00,0.00,1146.00,0.00,1146.00,,1146.00,2013,,West Valley Mission CCD,""
Chiana Z Vinegar,STUDENT HOURLY,0.00,0.00,1143.19,0.00,1143.19,,1143.19,2013,,West Valley Mission CCD,""
Jacob H Gilliam,STUDENT HOURLY,0.00,0.00,1137.94,0.00,1137.94,,1137.94,2013,,West Valley Mission CCD,""
Ngan N Nguyen,STUDENT HOURLY,0.00,0.00,1132.84,0.00,1132.84,,1132.84,2013,,West Valley Mission CCD,""
Vanessa M Gordon,STUDENT HOURLY,0.00,0.00,1128.00,0.00,1128.00,,1128.00,2013,,West Valley Mission CCD,""
Kayla L Lenshoek,SPEC SERV NON INSTRUCTIONAL,0.00,0.00,1110.00,16.64,1110.00,,1126.64,2013,,West Valley Mission CCD,""
Carol D Toppel,PT FAC COUNSELORS,1097.25,0.00,0.00,27.98,1097.25,,1125.23,2013,,West Valley Mission CCD,""
Duy N Le,STUDENT HOURLY,0.00,0.00,1101.76,0.00,1101.76,,1101.76,2013,,West Valley Mission CCD,""
Lauren Poelvoorde,PART TIME FACULTY LIBRARIANS,1002.82,0.00,0.00,97.77,1002.82,,1100.59,2013,,West Valley Mission CCD,""
Gregory A Toland,STUDENT HOURLY,0.00,0.00,1096.51,0.00,1096.51,,1096.51,2013,,West Valley Mission CCD,""
Anh T Chu,STUDENT HOURLY,0.00,0.00,1094.44,0.00,1094.44,,1094.44,2013,,West Valley Mission CCD,""
Dingua Zhu,HOURLY EMPLOYEE,1078.00,0.00,0.00,16.14,1078.00,,1094.14,2013,,West Valley Mission CCD,""
Sejin Joo,STUDENT HOURLY,0.00,0.00,1089.00,0.00,1089.00,,1089.00,2013,,West Valley Mission CCD,""
Angeli Garg,PART TIME CERTIFICATED,802.13,0.00,258.75,26.65,1060.88,,1087.53,2013,,West Valley Mission CCD,""
Maricris B Nieva,STUDENT HOURLY,0.00,0.00,1072.50,0.00,1072.50,,1072.50,2013,,West Valley Mission CCD,""
Linh K Truong,STUDENT HOURLY,0.00,0.00,1071.00,0.00,1071.00,,1071.00,2013,,West Valley Mission CCD,""
Giovani Vasquez,STUDENT HOURLY,0.00,0.00,1066.94,0.00,1066.94,,1066.94,2013,,West Valley Mission CCD,""
Catherine M Grizzell,STUDENT HOURLY,0.00,0.00,1064.26,0.00,1064.26,,1064.26,2013,,West Valley Mission CCD,""
Violet G Mix,SPEC SERV INSTRUCTIONAL,1040.00,0.00,0.00,22.58,1040.00,,1062.58,2013,,West Valley Mission CCD,""
Tri C Han,STUDENT HOURLY,0.00,0.00,1053.01,0.00,1053.01,,1053.01,2013,,West Valley Mission CCD,""
Laura M Hammond,HOURLY LAB RATE,1037.40,0.00,0.00,15.55,1037.40,,1052.95,2013,,West Valley Mission CCD,""
Stephanie J Hadley,STUDENT HOURLY,0.00,0.00,1052.94,0.00,1052.94,,1052.94,2013,,West Valley Mission CCD,""
Ted A Mckibben Jr.,HOURLY EMPLOYEE,1029.00,0.00,0.00,22.85,1029.00,,1051.85,2013,,West Valley Mission CCD,""
Jocelle D Valera,STUDENT HOURLY,0.00,0.00,1043.26,0.00,1043.26,,1043.26,2013,,West Valley Mission CCD,""
Bradley T Thornbrugh,SPEC SERV NON INSTRUCTIONAL,1010.00,0.00,0.00,25.37,1010.00,,1035.37,2013,,West Valley Mission CCD,""
Phillip M Kleinheinz,SPEC SERV INSTRUCTIONAL,1008.00,0.00,0.00,23.86,1008.00,,1031.86,2013,,West Valley Mission CCD,""
Lupe Vargas,SPEC SERV INSTRUCTIONAL,0.00,0.00,1000.00,25.12,1000.00,,1025.12,2013,,West Valley Mission CCD,""
Richard G Mendez,SPEC SERV INSTRUCTIONAL,0.00,0.00,1000.00,25.12,1000.00,,1025.12,2013,,West Valley Mission CCD,""
Cynthia A Carman,SPEC SERV NON INSTRUCTIONAL,1008.00,0.00,0.00,15.11,1008.00,,1023.11,2013,,West Valley Mission CCD,""
Md G Tarafder,STUDENT HOURLY,0.00,0.00,1021.31,0.00,1021.31,,1021.31,2013,,West Valley Mission CCD,""
Sarah M Helwig,STUDENT HOURLY,0.00,0.00,1021.19,0.00,1021.19,,1021.19,2013,,West Valley Mission CCD,""
Ramon Borquez Jr,STUDENT HOURLY,0.00,0.00,1018.50,0.00,1018.50,,1018.50,2013,,West Valley Mission CCD,""
Miles O Nool,STUDENT HOURLY,0.00,0.00,1017.40,0.00,1017.40,,1017.40,2013,,West Valley Mission CCD,""
Anjalika M Torres,STUDENT HOURLY,0.00,0.00,1013.75,0.00,1013.75,,1013.75,2013,,West Valley Mission CCD,""
Ngoc T Chung,STUDENT HOURLY,0.00,0.00,1011.56,0.00,1011.56,,1011.56,2013,,West Valley Mission CCD,""
Ivana Novakovic,STUDENT HOURLY,0.00,0.00,1010.25,0.00,1010.25,,1010.25,2013,,West Valley Mission CCD,""
