employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Elva D Carle,"","",12643.32,,0.00,12643.32,,1980,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jr Grover Farr Jr.,"","",12641.28,,0.00,12641.28,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jane I Rozynko,"","",12617.16,,0.00,12617.16,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Yet K Chin,"","",12608.94,,0.00,12608.94,,1973,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gioconda M Egan,"","",12602.01,,0.00,12602.01,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sheryl A Young,"","",12596.28,,0.00,12596.28,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sonia C Nanon,"","",12591.96,,0.00,12591.96,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth A Thorsett,"","",12591.25,,0.00,12591.25,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lourdes A Davis,"","",12588.87,,0.00,12588.87,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary P Harber,"","",12571.56,,0.00,12571.56,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Hallie Evans,"","",12508.44,,0.00,12508.44,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marina E Gonzalez,"","",0.00,,12503.61,12503.61,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jane L Doman,"","",12489.03,,0.00,12489.03,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Oscar G Kintanar,"","",12486.90,,0.00,12486.90,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alicia Moran,"","",12484.98,,0.00,12484.98,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lidya Kashevaroff,"","",12462.30,,0.00,12462.30,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Steven J Barretta,"","",12460.50,,0.00,12460.50,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Philip J Weise,"","",12427.77,,0.00,12427.77,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shirley Snowden,"","",12425.88,,0.00,12425.88,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul Lind,"","",12395.73,,0.00,12395.73,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria P King,"","",12387.90,,0.00,12387.90,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Arlene E Schaff,"","",12386.94,,0.00,12386.94,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Antonette D Hersom,"","",0.00,,12368.91,12368.91,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Erma J Prothro,"","",12351.84,,0.00,12351.84,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edwina K Charles,"","",12343.83,,0.00,12343.83,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lorraine S Guerrero,"","",12342.45,,0.00,12342.45,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary Baker,"","",12330.21,,0.00,12330.21,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
George F Brown,"","",12327.00,,0.00,12327.00,,1978,2014,"",San Mateo County Employees Retirement Association (SamCERA)
chiesa Joseph Della-chiesa,"","",12318.87,,0.00,12318.87,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond J Kamlade,"","",12317.91,,0.00,12317.91,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald P Greer,"","",12308.72,,0.00,12308.72,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bonnie J Brosnan,"","",12291.78,,0.00,12291.78,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maria C Silva,"","",0.00,,12288.18,12288.18,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Georgette R Price,"","",12287.46,,0.00,12287.46,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donna R Heuman,"","",12280.53,,0.00,12280.53,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce A Jower,"","",12278.88,,0.00,12278.88,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leslie A Smith,"","",12276.84,,0.00,12276.84,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anna G Eshoo,"","",12275.88,,0.00,12275.88,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Pio Q Sembrana,"","",12250.08,,0.00,12250.08,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Roy Huhn,"","",12236.37,,0.00,12236.37,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ruperto C Fabito,"","",12233.61,,0.00,12233.61,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Debra E Samples,"","",12233.25,,0.00,12233.25,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marlene S Lee,"","",12196.59,,0.00,12196.59,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dennis R Ferrier,"","",12192.06,,0.00,12192.06,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Amil L Toscanelli,"","",12176.67,,0.00,12176.67,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Wilma W George,"","",12170.70,,0.00,12170.70,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith L Markovitz,"","",12148.47,,0.00,12148.47,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Antoinette V Visconti,"","",12143.22,,0.00,12143.22,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lucy Bresler,"","",12128.28,,0.00,12128.28,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jonelle V Preisser,"","",12114.45,,0.00,12114.45,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Harriet M Spradlin,"","",12111.21,,0.00,12111.21,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
nosek Delilah I Castillo-nosek,"","",12102.51,,0.00,12102.51,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Alicia L Keiser,"","",12076.47,,0.00,12076.47,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shari L Ramseur,"","",0.00,,12067.38,12067.38,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Miriam S Reiter,"","",12046.14,,0.00,12046.14,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gloria Sibug,"","",12026.79,,0.00,12026.79,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Keith H Alsterlind,"","",12021.42,,0.00,12021.42,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Noletta J Jones,"","",12002.67,,0.00,12002.67,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond J Gutierrez,"","",11986.68,,0.00,11986.68,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara B Starr,"","",11949.90,,0.00,11949.90,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Martha H Ransom,"","",11946.42,,0.00,11946.42,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith B Levy,"","",0.00,,11936.64,11936.64,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah M Pines,"","",11935.68,,0.00,11935.68,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Eleanor Bouldin,"","",11909.28,,0.00,11909.28,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy L Li,"","",11901.66,,0.00,11901.66,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary A Robinson,"","",11892.57,,0.00,11892.57,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Shirley Andrews,"","",11881.71,,0.00,11881.71,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jaibul N Raihman,"","",11866.08,,0.00,11866.08,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lois K McGrady,"","",11865.30,,0.00,11865.30,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Wright M Batlin,"","",11859.27,,0.00,11859.27,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marguerite A Lamb,"","",11856.39,,0.00,11856.39,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Franklin N Watanabe,"","",11837.34,,0.00,11837.34,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carmen E Gutierrez,"","",11813.67,,0.00,11813.67,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gloria A Purcell,"","",11793.81,,0.00,11793.81,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elaine D Simmons,"","",11770.89,,0.00,11770.89,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Martha L Petrini,"","",11770.65,,0.00,11770.65,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jack C Vognsen,"","",11751.54,,0.00,11751.54,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Tavish Barbara Mc Tavish,"","",11710.83,,0.00,11710.83,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith E Cacciatore,"","",11667.72,,0.00,11667.72,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
William A Grimes,"","",11646.60,,0.00,11646.60,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rose M Burke,"","",11640.63,,0.00,11640.63,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joe Webb,"","",11639.07,,0.00,11639.07,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jill Boone,"","",11609.44,,0.00,11609.44,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laura G Quackenbush,"","",11594.16,,0.00,11594.16,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Josie P Valera,"","",11590.23,,0.00,11590.23,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Angelina C Velasquez,"","",11584.14,,0.00,11584.14,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sonia I Fuller,"","",11581.14,,0.00,11581.14,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Theodore A Harris,"","",11575.65,,0.00,11575.65,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathymalia M Defelice,"","",11537.79,,0.00,11537.79,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
white M E Kenyon-white,"","",11527.41,,0.00,11527.41,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Icelyn E Anderson,"","",11522.28,,0.00,11522.28,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
David L Martin,"","",11511.90,,0.00,11511.90,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jean F Jacquemet,"","",11468.16,,0.00,11468.16,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Freddy Aguilar,"","",11463.42,,0.00,11463.42,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anna Kanakaris,"","",11448.96,,0.00,11448.96,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara A Norman,"","",11440.80,,0.00,11440.80,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Regina H Jett,"","",11437.50,,0.00,11437.50,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas Brasseur,"","",11432.61,,0.00,11432.61,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Bernie Burson,"","",11421.15,,0.00,11421.15,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary P Aldrich,"","",11416.71,,0.00,11416.71,,1985,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donna J Gudaitis,"","",11409.78,,0.00,11409.78,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Charles L Jones,"","",11404.77,,0.00,11404.77,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosario B Fernandez,"","",11396.79,,0.00,11396.79,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Utumporn W Iglesias,"","",11394.39,,0.00,11394.39,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elise E Anderson,"","",11384.01,,0.00,11384.01,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ronaldo D Padula,"","",11372.43,,0.00,11372.43,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kamlesh Sharma,"","",11361.30,,0.00,11361.30,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Vera Y Mcdonough,"","",11358.09,,0.00,11358.09,,1985,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Selma S Hemiup,"","",11338.86,,0.00,11338.86,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Beverly J Carter,"","",11324.64,,0.00,11324.64,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald J Giusto,"","",11323.11,,0.00,11323.11,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Julia Redwine,"","",11322.87,,0.00,11322.87,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Susan P Socha,"","",11310.45,,0.00,11310.45,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dorothy T Wilcox,"","",11301.96,,0.00,11301.96,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Corazon V Mendoza,"","",11297.19,,0.00,11297.19,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Aurelia C Lamis,"","",11287.41,,0.00,11287.41,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
long Rebecca Hill-long,"","",11281.08,,0.00,11281.08,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jesusa M Gacula,"","",11277.12,,0.00,11277.12,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Phyllis C Annett,"","",11275.92,,0.00,11275.92,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Laura E Peters,"","",11257.20,,0.00,11257.20,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
seebach Stephen J Von-seebach,"","",11250.39,,0.00,11250.39,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patrice Hennen,"","",11246.43,,0.00,11246.43,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sara J Mitchell,"","",11240.34,,0.00,11240.34,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth A Burke,"","",11233.65,,0.00,11233.65,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marie F Furnanz,"","",11213.73,,0.00,11213.73,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mae K Ochi,"","",11207.52,,0.00,11207.52,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marcelle Y Breitner,"","",11205.36,,0.00,11205.36,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol W Gillanders,"","",11201.31,,0.00,11201.31,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Paul B Galindo,"","",11190.90,,0.00,11190.90,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen R Crims,"","",11185.89,,0.00,11185.89,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Momoyo Dishinger,"","",11175.48,,0.00,11175.48,,1992,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Caroline A Kraus,"","",11168.94,,0.00,11168.94,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Flora Cruz,"","",11155.92,,0.00,11155.92,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lawrence A Damante,"","",11151.39,,0.00,11151.39,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara J Allen,"","",11139.09,,0.00,11139.09,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Esther R Haro,"","",11089.59,,0.00,11089.59,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dolores A Dickerson,"","",11071.86,,0.00,11071.86,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Iris Diaz,"","",11068.41,,0.00,11068.41,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Judith A Moore,"","",0.00,,11067.12,11067.12,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Kalesita Atelea,"","",11058.96,,0.00,11058.96,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne M Walker,"","",11048.10,,0.00,11048.10,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lulu N Sohrabji,"","",11040.93,,0.00,11040.93,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Annette T Miramontes,"","",11034.36,,0.00,11034.36,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Susan R Yarne,"","",11028.51,,0.00,11028.51,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda E Medeiros,"","",11026.47,,0.00,11026.47,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Josefina Baltodano,"","",11014.41,,0.00,11014.41,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Irene K Wysocki,"","",10997.10,,0.00,10997.10,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gordon L Deeg,"","",10991.37,,0.00,10991.37,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas J Stotereau,"","",10989.81,,0.00,10989.81,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lannie A Adelman,"","",10976.16,,0.00,10976.16,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Anna J Price,"","",10972.02,,0.00,10972.02,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Maryann P Rainey,"","",10951.50,,0.00,10951.50,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lewis G Willson,"","",10945.05,,0.00,10945.05,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret Hypes,"","",10922.82,,0.00,10922.82,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lourdes J Tan,"","",0.00,,10914.12,10914.12,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Yangcha K Ho,"","",10911.96,,0.00,10911.96,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Joann Green,"","",10908.99,,0.00,10908.99,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gertrude E Nelson,"","",10898.34,,0.00,10898.34,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Billie Violette,"","",10878.06,,0.00,10878.06,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Melinda G Whitney,"","",10868.25,,0.00,10868.25,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Theda Firschein,"","",10863.48,,0.00,10863.48,,1996,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara Derner,"","",10862.40,,0.00,10862.40,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Audrey L Cowen,"","",10840.20,,0.00,10840.20,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mervin D Castain,"","",10831.83,,0.00,10831.83,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia A Nachin,"","",10831.11,,0.00,10831.11,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ildefonso S Duterte,"","",10827.78,,0.00,10827.78,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria R Glave,"","",10808.31,,0.00,10808.31,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Willie R Porter,"","",10804.26,,0.00,10804.26,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Naomi Valentin,"","",10796.25,,0.00,10796.25,,1999,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol J Petersen,"","",10789.56,,0.00,10789.56,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol S Karwatt,"","",10766.52,,0.00,10766.52,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Adina Korpiel,"","",10730.19,,0.00,10730.19,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
H John Becker,"","",10721.85,,0.00,10721.85,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia M Ellsworth,"","",10710.27,,0.00,10710.27,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edith K Mcentee,"","",10700.22,,0.00,10700.22,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mohammed Kamal,"","",10698.09,,0.00,10698.09,,1979,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Gillian C Fynn,"","",10682.70,,0.00,10682.70,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Theodore Holl,"","",0.00,,10671.96,10671.96,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
S raymond Moses,"","",10670.88,,0.00,10670.88,,1991,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Arnold A Bookspun,"","",10665.39,,0.00,10665.39,,1978,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Matthew W Mauzey,"","",10657.38,,0.00,10657.38,,2006,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donna Donigan,"","",10651.65,,0.00,10651.65,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Philip Economon,"","",10633.38,,0.00,10633.38,,1983,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Eileen L Turner,"","",10625.73,,0.00,10625.73,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Edith L Minty,"","",10567.47,,0.00,10567.47,,1994,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra M Cardosa,"","",10468.95,,0.00,10468.95,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marion L Liberona,"","",10457.58,,0.00,10457.58,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth H Lund,"","",10424.40,,0.00,10424.40,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elsa Tenbroeck,"","",10390.02,,0.00,10390.02,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie R Ottman,"","",10387.53,,0.00,10387.53,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carol E Mackey,"","",10385.49,,0.00,10385.49,,2008,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Macario Pacheco,"","",10360.29,,0.00,10360.29,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
John P Bloomstine,"","",10341.08,,0.00,10341.08,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Earl V Goodwin,"","",10312.77,,0.00,10312.77,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Dorothy A Geiger,"","",10302.48,,0.00,10302.48,,1981,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia S Bergman,"","",10292.04,,0.00,10292.04,,1995,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Glenys A Grace,"","",10266.90,,0.00,10266.90,,1989,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Corinne C Love,"","",10265.94,,0.00,10265.94,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Ouida M Lewis,"","",10253.76,,0.00,10253.76,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Duane F Heaney,"","",10243.50,,0.00,10243.50,,2004,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosalinda O Barrera,"","",10227.87,,0.00,10227.87,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
seebach Nancy Von-seebach,"","",10203.15,,0.00,10203.15,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Linda M Lowens,"","",10191.21,,0.00,10191.21,,2001,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Molly Hogan,"","",10158.93,,0.00,10158.93,,2000,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Frances A Modica,"","",0.00,,10155.72,10155.72,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary V Sargent,"","",10151.79,,0.00,10151.79,,1997,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Elefteria M Thomas,"","",10141.29,,0.00,10141.29,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Terwilliger,"","",10105.23,,0.00,10105.23,,1979,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Geraldine Sellers,"","",10085.52,,0.00,10085.52,,1986,2014,"",San Mateo County Employees Retirement Association (SamCERA)
H C Mcewen,"","",10076.91,,0.00,10076.91,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen L Buxton,"","",10040.73,,0.00,10040.73,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Arlene M Silvera,"","",10025.22,,0.00,10025.22,,2010,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Christine R Lincoln,"","",10008.27,,0.00,10008.27,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donna J Monroe,"","",9990.93,,0.00,9990.93,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Merle L Espaldon,"","",9976.41,,0.00,9976.41,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Lovie M Phillips,"","",9976.38,,0.00,9976.38,,1993,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Robert Oryall,"","",9976.02,,0.00,9976.02,,1990,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rachelle J Hovan,"","",9975.78,,0.00,9975.78,,1998,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Carmen L Legaspi,"","",9972.60,,0.00,9972.60,,2002,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Donald F King,"","",9959.99,,0.00,9959.99,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Michael A Pagan,"","",9950.58,,0.00,9950.58,,2007,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Katharine A Lynch,"","",9943.89,,0.00,9943.89,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Hank Ruffoni,"","",9939.00,,0.00,9939.00,,1982,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Sanford H Barnett,"","",9927.54,,0.00,9927.54,,2013,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Jean M Kaesler,"","",9912.12,,0.00,9912.12,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Mildred D Hanson,"","",9904.50,,0.00,9904.50,,1984,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Diane E Prentiss,"","",9893.61,,0.00,9893.61,,2011,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosalinda G Veras,"","",9893.37,,0.00,9893.37,,2009,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Rosario F Lee,"","",9889.58,,0.00,9889.58,,2012,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Leslie Lamport,"","",9867.36,,0.00,9867.36,,2003,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Helen R Stafford,"","",9865.56,,0.00,9865.56,,1987,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Olive H Tseng,"","",9841.41,,0.00,9841.41,,2014,2014,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret R Knupfer,"","",9838.80,,0.00,9838.80,,2005,2014,"",San Mateo County Employees Retirement Association (SamCERA)
