Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MENDEZ, LISA MARIE",SHORT TERM HOURLY,1767.78,0.00,0.00,0.00,1767.78,,1767.78,2013,,Cerritos College,""
"PEREZ, HENRY",SHORT TERM HOURLY,1754.97,0.00,0.00,0.00,1754.97,,1754.97,2013,,Cerritos College,""
"HOYER, ERIC CLIFTON",SHORT TERM HOURLY,1749.00,0.00,0.00,0.00,1749.00,,1749.00,2013,,Cerritos College,""
"CHOI, JI HYE JENNIE",SHORT TERM HOURLY,1745.48,0.00,0.00,0.00,1745.48,,1745.48,2013,,Cerritos College,""
"IKIRI, TOSHIAKI",SHORT TERM HOURLY,1729.37,0.00,0.00,0.00,1729.37,,1729.37,2013,,Cerritos College,""
"GUTIERREZ LOPEZ, LUIS OMAR",SHORT TERM HOURLY,1728.27,0.00,0.00,0.00,1728.27,,1728.27,2013,,Cerritos College,""
"VILLALPANDO, CELIA MARIA",COUNSELOR (HRLY),1594.69,0.00,0.00,127.57,1594.69,,1722.26,2013,,Cerritos College,""
"CAREY, JAMIE ELIZABETH",TEACHER (HRLY - HIRED AS NEEDED),1584.74,0.00,0.00,126.78,1584.74,,1711.52,2013,,Cerritos College,""
"BARRETT, ANDREA MICHELL",SHORT TERM HOURLY,1710.14,0.00,0.00,0.00,1710.14,,1710.14,2013,,Cerritos College,""
"LAMAR, SIMON JAVIER",TEACHER (HRLY - HIRED AS NEEDED),1580.14,0.00,0.00,126.41,1580.14,,1706.55,2013,,Cerritos College,""
"MCLEOD, JESSICA MARIE",SHORT TERM HOURLY,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2013,,Cerritos College,""
"HARRIS, E. JANN",TEACHER (HRLY - HIRED AS NEEDED),1569.21,0.00,0.00,125.54,1569.21,,1694.75,2013,,Cerritos College,""
"BARRAZA, CRYSTAL",SHORT TERM HOURLY,1682.56,0.00,0.00,0.00,1682.56,,1682.56,2013,,Cerritos College,""
"SORIN, CIERRA RAINE",SHORT TERM HOURLY,1682.39,0.00,0.00,0.00,1682.39,,1682.39,2013,,Cerritos College,""
"FLORES, MARITZA",SHORT TERM HOURLY,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2013,,Cerritos College,""
"FAIZAN, ISMAIL",SHORT TERM HOURLY,1639.44,0.00,0.00,0.00,1639.44,,1639.44,2013,,Cerritos College,""
"HENNING, ANDY C.",SHORT TERM HOURLY,1529.88,0.00,0.00,107.09,1529.88,,1636.97,2013,,Cerritos College,""
"BRYAN, JOHN",TEACHER (HRLY - HIRED AS NEEDED),1508.35,0.00,0.00,120.67,1508.35,,1629.02,2013,,Cerritos College,""
"CORTEZ, ANTHONY PATRICK",SHORT TERM HOURLY,1627.71,0.00,0.00,0.00,1627.71,,1627.71,2013,,Cerritos College,""
"WOODWARD, WENYING TONG",SHORT TERM HOURLY,1616.40,0.00,0.00,0.00,1616.40,,1616.40,2013,,Cerritos College,""
"CASTRO, WILLIE",TEACHER (HRLY - HIRED AS NEEDED),1495.41,0.00,0.00,119.63,1495.41,,1615.04,2013,,Cerritos College,""
"PEREZ, JACOB ANTHONY",SHORT TERM HOURLY,1604.45,0.00,0.00,0.00,1604.45,,1604.45,2013,,Cerritos College,""
"BARRIOS, MARTIN",SHORT TERM HOURLY,1604.23,0.00,0.00,0.00,1604.23,,1604.23,2013,,Cerritos College,""
"BATTISTELLI, L'OREAL ANNELISE",TEACHER (HRLY - HIRED AS NEEDED),1483.95,0.00,0.00,118.71,1483.95,,1602.66,2013,,Cerritos College,""
"MENDOZA, MATTHEW CHRISTIAN",SHORT TERM HOURLY,1597.38,0.00,0.00,0.00,1597.38,,1597.38,2013,,Cerritos College,""
"LOUS, PHALLIN",SHORT TERM HOURLY,1594.17,0.00,0.00,0.00,1594.17,,1594.17,2013,,Cerritos College,""
"RAMIREZ, RICARDO OMAR",SHORT TERM HOURLY,1579.96,0.00,0.00,0.00,1579.96,,1579.96,2013,,Cerritos College,""
"BATSON, KIMBERLY E.",SHORT TERM HOURLY,1576.00,0.00,0.00,0.00,1576.00,,1576.00,2013,,Cerritos College,""
"GUZMAN, JULIO",SHORT TERM HOURLY,1574.10,0.00,0.00,0.00,1574.10,,1574.10,2013,,Cerritos College,""
"ECKHART, SHERRY LYNN",SHORT TERM HOURLY,1571.50,0.00,0.00,0.00,1571.50,,1571.50,2013,,Cerritos College,""
"SCHULIST, MARK H",TEACHER (HRLY - HIRED AS NEEDED),1453.02,0.00,0.00,116.24,1453.02,,1569.26,2013,,Cerritos College,""
"LAVOLD, KATIE LYNN",SHORT TERM HOURLY,1560.67,0.00,0.00,0.00,1560.67,,1560.67,2013,,Cerritos College,""
"MEJIA, ANGELEIN SOCORRA",SHORT TERM HOURLY,1555.89,0.00,0.00,0.00,1555.89,,1555.89,2013,,Cerritos College,""
"GONZALEZ, JOVANNY AGUSTIN",SHORT TERM HOURLY,1553.50,0.00,0.00,0.00,1553.50,,1553.50,2013,,Cerritos College,""
"VALENZUELA, JUAN MANUEL",SHORT TERM HOURLY,1548.00,0.00,0.00,0.00,1548.00,,1548.00,2013,,Cerritos College,""
"SANCHEZ, MELISSA EVANGELINA",SHORT TERM HOURLY,1545.96,0.00,0.00,0.00,1545.96,,1545.96,2013,,Cerritos College,""
"HUNT, RYAN R",SHORT TERM HOURLY,1421.74,0.00,0.00,113.75,1421.74,,1535.49,2013,,Cerritos College,""
"VIDAL, EDWARD GIOVANNI",SHORT TERM HOURLY,1521.59,0.00,0.00,0.00,1521.59,,1521.59,2013,,Cerritos College,""
"CHAN, JOHN MICHAEL",SHORT TERM HOURLY,1520.04,0.00,0.00,0.00,1520.04,,1520.04,2013,,Cerritos College,""
"YE, LIANG",SHORT TERM HOURLY,1515.78,0.00,0.00,0.00,1515.78,,1515.78,2013,,Cerritos College,""
"CISNEROS, CELESTE",SHORT TERM HOURLY,1338.00,12.00,0.00,164.50,1350.00,,1514.50,2013,,Cerritos College,""
"PESANTI, SHELLEY G",SHORT TERM HOURLY,1513.43,0.00,0.00,0.00,1513.43,,1513.43,2013,,Cerritos College,""
"IBARRA, CELESTE DE JESUS",SHORT TERM HOURLY,1506.39,0.00,0.00,0.00,1506.39,,1506.39,2013,,Cerritos College,""
"DOUGLASS, THOMAS G",TEACHER (HRLY - HIRED AS NEEDED),1503.43,0.00,0.00,0.00,1503.43,,1503.43,2013,,Cerritos College,""
"AVELLANEDA, RAUL MARIO",SHORT TERM HOURLY,1498.77,0.00,0.00,0.00,1498.77,,1498.77,2013,,Cerritos College,""
"PEREZ, JOHN VICTOR",SHORT TERM HOURLY,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2013,,Cerritos College,""
"DELGADO, CARLOS A",TEACHER (HRLY - HIRED AS NEEDED),1401.31,0.00,0.00,88.56,1401.31,,1489.87,2013,,Cerritos College,""
"ABREU, KAREN L.",SHORT TERM HOURLY,1477.02,0.00,0.00,0.00,1477.02,,1477.02,2013,,Cerritos College,""
"GUEVARRA, ROBERT JOHN FAJARDO",SHORT TERM HOURLY,1476.06,0.00,0.00,0.00,1476.06,,1476.06,2013,,Cerritos College,""
"CARRERAS, WENDY M",TEACHER (HRLY - HIRED AS NEEDED),1365.29,0.00,0.00,109.22,1365.29,,1474.51,2013,,Cerritos College,""
"KOUKABI, ELHAM",SHORT TERM HOURLY,1463.54,0.00,0.00,0.00,1463.54,,1463.54,2013,,Cerritos College,""
"BENOUN, DIEGO JOSEPH",SHORT TERM HOURLY,1462.32,0.00,0.00,0.00,1462.32,,1462.32,2013,,Cerritos College,""
"CHUNG, LYNN NGOC-LINH",TEACHER (HRLY - HIRED AS NEEDED),1351.52,0.00,0.00,108.12,1351.52,,1459.64,2013,,Cerritos College,""
"RODRIGUEZ, CELENE YARETH",SHORT TERM HOURLY,1443.56,0.00,0.00,0.00,1443.56,,1443.56,2013,,Cerritos College,""
"BANUELOS, TONI ANN",SHORT TERM HOURLY,1435.65,0.00,0.00,0.00,1435.65,,1435.65,2013,,Cerritos College,""
"HERNANDEZ, ALONDRA ISABEL",SHORT TERM HOURLY,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2013,,Cerritos College,""
"HUGHES, AREAL LE VINE",SHORT TERM HOURLY,1429.73,0.00,0.00,0.00,1429.73,,1429.73,2013,,Cerritos College,""
"GUTIERREZ, FRANK W.",SHORT TERM HOURLY,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2013,,Cerritos College,""
"LOSCH, JESSICA A",TEACHER (HRLY - HIRED AS NEEDED),1414.56,0.00,0.00,0.00,1414.56,,1414.56,2013,,Cerritos College,""
"BERBER, JORGE",SHORT TERM HOURLY,1405.44,0.00,0.00,0.00,1405.44,,1405.44,2013,,Cerritos College,""
"ROMAN, CYNTHIA",TEACHER (HRLY - HIRED AS NEEDED),1301.19,0.00,0.00,104.09,1301.19,,1405.28,2013,,Cerritos College,""
"MCMILLEN, LANA L",SHORT TERM HOURLY,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Cerritos College,""
"BROOM, STEVEN DEVON",SHORT TERM HOURLY,1393.37,0.00,0.00,0.00,1393.37,,1393.37,2013,,Cerritos College,""
"CHU, WILSON",TEACHER (HRLY - HIRED AS NEEDED),1289.11,0.00,0.00,103.13,1289.11,,1392.24,2013,,Cerritos College,""
"CASTELLANOS, MATTHEW FRANK",SHORT TERM HOURLY,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2013,,Cerritos College,""
"GRACIANO, MIREYA PADILLA",SHORT TERM HOURLY,1384.25,0.00,0.00,0.00,1384.25,,1384.25,2013,,Cerritos College,""
"VEGA, MARIA B",COUNSELOR (HRLY),1272.54,0.00,0.00,101.80,1272.54,,1374.34,2013,,Cerritos College,""
"ARMSTRONG, NICHOLAS CHARLES",SHORT TERM HOURLY,1367.08,0.00,0.00,0.00,1367.08,,1367.08,2013,,Cerritos College,""
"ORTIZ, DAISY B.",SHORT TERM HOURLY,1358.00,0.00,0.00,0.00,1358.00,,1358.00,2013,,Cerritos College,""
"VAN, HOLLY HOAN KIM",TEACHER (HRLY - HIRED AS NEEDED),1252.64,0.00,0.00,100.21,1252.64,,1352.85,2013,,Cerritos College,""
"ESTRADA, MONICA",SHORT TERM HOURLY,1352.74,0.00,0.00,0.00,1352.74,,1352.74,2013,,Cerritos College,""
"WINTERSOLE, WILLIAM M",SHORT TERM HOURLY,1347.36,0.00,0.00,0.00,1347.36,,1347.36,2013,,Cerritos College,""
"HAMRICK, ALEXANDRIA MONIQUE",SHORT TERM HOURLY,1338.38,0.00,0.00,0.00,1338.38,,1338.38,2013,,Cerritos College,""
"RABB, AMANDA MARIE",SHORT TERM HOURLY,1334.52,0.00,0.00,0.00,1334.52,,1334.52,2013,,Cerritos College,""
"GALLO, SAMANTHA R",TEACHER (HRLY - HIRED AS NEEDED),1234.83,0.00,0.00,98.78,1234.83,,1333.61,2013,,Cerritos College,""
"JERNIGAN, BRYAN T.",SHORT TERM HOURLY,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2013,,Cerritos College,""
"SANCHEZ, SUSAN O.",SHORT TERM HOURLY,1329.53,0.00,0.00,0.00,1329.53,,1329.53,2013,,Cerritos College,""
VILLALON JR. RAMIRO,TEACHER (HRLY - HIRED AS NEEDED),1229.83,0.00,0.00,98.39,1229.83,,1328.22,2013,,Cerritos College,""
"CARBAJAL, STEVE A.",SHORT TERM HOURLY,1324.72,0.00,0.00,0.00,1324.72,,1324.72,2013,,Cerritos College,""
"CARDENAS, NEFTALI ALEJANDRO",SHORT TERM HOURLY,1316.24,0.00,0.00,0.00,1316.24,,1316.24,2013,,Cerritos College,""
"ACOSTA, MARCELINO",SHORT TERM HOURLY,1300.16,0.00,0.00,0.00,1300.16,,1300.16,2013,,Cerritos College,""
"NGUYEN, HA HOANG KHANH",SHORT TERM HOURLY,1294.00,0.00,0.00,0.00,1294.00,,1294.00,2013,,Cerritos College,""
"ALFARO BURCIAGA, SERVANDO",SHORT TERM HOURLY,1285.82,0.00,0.00,0.00,1285.82,,1285.82,2013,,Cerritos College,""
"CARO, CARLOS DURAZO",SHORT TERM HOURLY,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2013,,Cerritos College,""
"BIRI, MARIAH LAINA",SHORT TERM HOURLY,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2013,,Cerritos College,""
"CARREIRO, ALISSA LUELLA",SHORT TERM HOURLY,1274.00,0.00,0.00,0.00,1274.00,,1274.00,2013,,Cerritos College,""
"TUNING, STEPHANIE LAUREN",SHORT TERM HOURLY,1268.19,0.00,0.00,0.00,1268.19,,1268.19,2013,,Cerritos College,""
"KU, SHARON",SHORT TERM HOURLY,1268.19,0.00,0.00,0.00,1268.19,,1268.19,2013,,Cerritos College,""
"MEDINA, JASMINE ELIZABETH",SHORT TERM HOURLY,1261.95,0.00,0.00,0.00,1261.95,,1261.95,2013,,Cerritos College,""
"EDROSA, EDWARD BORELA",TEACHER (HRLY - HIRED AS NEEDED),1258.47,0.00,0.00,0.00,1258.47,,1258.47,2013,,Cerritos College,""
"O'NEIL, JEANNIE MARIE",SHORT TERM HOURLY,1253.45,0.00,0.00,0.00,1253.45,,1253.45,2013,,Cerritos College,""
"CHAN, JENNESSA DEJIN",SHORT TERM HOURLY,1253.45,0.00,0.00,0.00,1253.45,,1253.45,2013,,Cerritos College,""
"BUENO, MELISSA",SHORT TERM HOURLY,1238.02,0.00,0.00,0.00,1238.02,,1238.02,2013,,Cerritos College,""
"RIVERA, EDWIN",SHORT TERM HOURLY,1237.84,0.00,0.00,0.00,1237.84,,1237.84,2013,,Cerritos College,""
"HERNANDEZ, ALEXIS MONIC",SHORT TERM HOURLY,1235.63,0.00,0.00,0.00,1235.63,,1235.63,2013,,Cerritos College,""
"SANDOVAL, LINDA JESSICA",SHORT TERM HOURLY,1226.88,0.00,0.00,0.00,1226.88,,1226.88,2013,,Cerritos College,""
"LEE, EUGENE",SHORT TERM HOURLY,1217.25,0.00,0.00,0.00,1217.25,,1217.25,2013,,Cerritos College,""
"GUTIERREZ, HERNAN CAMILO",SHORT TERM HOURLY,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2013,,Cerritos College,""
"THOMAS, DAVID",SHORT TERM HOURLY,1199.78,0.00,0.00,0.00,1199.78,,1199.78,2013,,Cerritos College,""
"MARTINEZ, ALAN",SHORT TERM HOURLY,1196.29,0.00,0.00,0.00,1196.29,,1196.29,2013,,Cerritos College,""
"GABAYERON, KATHERINE MAE B.",SHORT TERM HOURLY,1192.98,0.00,0.00,0.00,1192.98,,1192.98,2013,,Cerritos College,""
"VELA, YURIRIA JASMIN",SHORT TERM HOURLY,1182.87,0.00,0.00,0.00,1182.87,,1182.87,2013,,Cerritos College,""
"ORTIZ, MARIA ELISA",SHORT TERM HOURLY,1178.53,0.00,0.00,0.00,1178.53,,1178.53,2013,,Cerritos College,""
"FAROL, RONALD PRADO",SHORT TERM HOURLY,1173.52,0.00,0.00,0.00,1173.52,,1173.52,2013,,Cerritos College,""
"MUNIZ, CODY L.",SHORT TERM HOURLY,1171.10,0.00,0.00,0.00,1171.10,,1171.10,2013,,Cerritos College,""
"MORENO, ITZA DANIELA",SHORT TERM HOURLY,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2013,,Cerritos College,""
"GIESLER, KATARINA IVANOVNA",SHORT TERM HOURLY,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2013,,Cerritos College,""
"WANG, JIN",SHORT TERM HOURLY,1152.90,0.00,0.00,0.00,1152.90,,1152.90,2013,,Cerritos College,""
"LUJAN, DANIEL ALEXANDER",SHORT TERM HOURLY,1148.68,0.00,0.00,0.00,1148.68,,1148.68,2013,,Cerritos College,""
"CASTRO, JUSTINE-KARLA-DE-GUZMAN",SHORT TERM HOURLY,1137.72,0.00,0.00,0.00,1137.72,,1137.72,2013,,Cerritos College,""
"MIRANDA, MICHELLE MELINDA",SHORT TERM HOURLY,1126.05,0.00,0.00,0.00,1126.05,,1126.05,2013,,Cerritos College,""
"MONTGOMERY, CANDACE L.",SHORT TERM HOURLY,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2013,,Cerritos College,""
"OLIVAS, JOSE",SHORT TERM HOURLY,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2013,,Cerritos College,""
"ALDRICH, CHRISTINE M",COUNSELOR (HRLY),1034.40,0.00,0.00,82.75,1034.40,,1117.15,2013,,Cerritos College,""
"ORTIZ, KAREN M.",SHORT TERM HOURLY,1116.99,0.00,0.00,0.00,1116.99,,1116.99,2013,,Cerritos College,""
"ESTRELLA, NERY NICSU ALCIVAR",SHORT TERM HOURLY,1109.63,0.00,0.00,0.00,1109.63,,1109.63,2013,,Cerritos College,""
"RODRIGUEZ CERVANTES, PAMELA",SHORT TERM HOURLY,1108.96,0.00,0.00,0.00,1108.96,,1108.96,2013,,Cerritos College,""
"ZUNIGA, TERESA VICTORIA",SHORT TERM HOURLY,1106.38,0.00,0.00,0.00,1106.38,,1106.38,2013,,Cerritos College,""
"DE HAAS, LINDA LOUISE",TEACHER (HRLY - HIRED AS NEEDED),1018.48,0.00,0.00,81.50,1018.48,,1099.98,2013,,Cerritos College,""
"ZEPEDA, MARIA",SHORT TERM HOURLY,1099.98,0.00,0.00,0.00,1099.98,,1099.98,2013,,Cerritos College,""
"ARELLANO, JESUS",SHORT TERM HOURLY,1014.04,0.00,0.00,81.12,1014.04,,1095.16,2013,,Cerritos College,""
"ARELLANO, ROCIO MERCEDES",SHORT TERM HOURLY,1086.48,0.00,0.00,0.00,1086.48,,1086.48,2013,,Cerritos College,""
"OCHOA, JOCELYN",SHORT TERM HOURLY,1084.08,0.00,0.00,0.00,1084.08,,1084.08,2013,,Cerritos College,""
"TORAL, CAMILLE",SHORT TERM HOURLY,1081.77,0.00,0.00,0.00,1081.77,,1081.77,2013,,Cerritos College,""
"NELSON, DON EMANUEL",SHORT TERM HOURLY,1076.25,0.00,0.00,0.00,1076.25,,1076.25,2013,,Cerritos College,""
"PENA, JOHANNA JOY",SHORT TERM HOURLY,1068.11,0.00,0.00,0.00,1068.11,,1068.11,2013,,Cerritos College,""
"RAMIREZ, ANNA",SHORT TERM HOURLY,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2013,,Cerritos College,""
"MASON, LANISHA DENISE",SHORT TERM HOURLY,1056.24,0.00,0.00,0.00,1056.24,,1056.24,2013,,Cerritos College,""
"WINTERS, KIMBERLY DARLENE",SHORT TERM HOURLY,1055.75,0.00,0.00,0.00,1055.75,,1055.75,2013,,Cerritos College,""
"RODRIGUEZ, ALEJANDRO D",SHORT TERM HOURLY,1051.60,0.00,0.00,0.00,1051.60,,1051.60,2013,,Cerritos College,""
"ROSS, ROSINA MAE",SHORT TERM HOURLY,830.53,218.69,0.00,0.00,1049.22,,1049.22,2013,,Cerritos College,""
"MORRIS, RYAN M.",SHORT TERM HOURLY,1048.76,0.00,0.00,0.00,1048.76,,1048.76,2013,,Cerritos College,""
"BROCHET, ANNA YUKIKO MORI",COUNSELOR (HRLY),965.52,0.00,0.00,77.25,965.52,,1042.77,2013,,Cerritos College,""
"CRESPIN, PRISCILLA",SHORT TERM HOURLY,1036.53,0.00,0.00,0.00,1036.53,,1036.53,2013,,Cerritos College,""
"MEZA-PALOMO, MIGUEL",SHORT TERM HOURLY,992.00,42.00,0.00,0.00,1034.00,,1034.00,2013,,Cerritos College,""
"CASTRO, KEVIN ALBERTO",SHORT TERM HOURLY,1033.62,0.00,0.00,0.00,1033.62,,1033.62,2013,,Cerritos College,""
"JIMENEZ, FRANKIE RAMIRO",SHORT TERM HOURLY,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2013,,Cerritos College,""
"BUI, DONALD",SHORT TERM HOURLY,1029.52,0.00,0.00,0.00,1029.52,,1029.52,2013,,Cerritos College,""
"SCHROEDER, ADAM B",TEACHER (HRLY - HIRED AS NEEDED),1025.44,0.00,0.00,0.00,1025.44,,1025.44,2013,,Cerritos College,""
"PATRONAS, SOFIA",SHORT TERM HOURLY,1021.11,0.00,0.00,0.00,1021.11,,1021.11,2013,,Cerritos College,""
"HERRERA, MAYRA LOURDES",SHORT TERM HOURLY,1015.75,0.00,0.00,0.00,1015.75,,1015.75,2013,,Cerritos College,""
"LEWITZKI, RHEA",SHORT TERM HOURLY,940.47,0.00,0.00,75.24,940.47,,1015.71,2013,,Cerritos College,""
"FLORES, NINO JOSE C.",SHORT TERM HOURLY,1012.65,0.00,0.00,0.00,1012.65,,1012.65,2013,,Cerritos College,""
"MOSLEY, KIMBERLY YVETTE",SHORT TERM HOURLY,1010.40,0.00,0.00,0.00,1010.40,,1010.40,2013,,Cerritos College,""
"ALVARADO, ANABELL",SHORT TERM HOURLY,1010.25,0.00,0.00,0.00,1010.25,,1010.25,2013,,Cerritos College,""
"ESTRADA, THOMAS ANTHONY",SHORT TERM HOURLY,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2013,,Cerritos College,""
"LEKAVICH, CHRISTOPHER CARL",SHORT TERM HOURLY,999.18,0.00,0.00,0.00,999.18,,999.18,2013,,Cerritos College,""
"NEVAREZ, MEGHAN-MALEY",SHORT TERM HOURLY,965.14,0.00,0.00,0.00,965.14,,965.14,2013,,Cerritos College,""
"OKPARA, CHIDIEBERE DAVID I.",SHORT TERM HOURLY,964.00,0.00,0.00,0.00,964.00,,964.00,2013,,Cerritos College,""
"BOBADILLA, EVERARDO",SHORT TERM HOURLY,961.95,0.00,0.00,0.00,961.95,,961.95,2013,,Cerritos College,""
"CSISZER, PAULINE L.",SHORT TERM HOURLY,898.63,0.00,0.00,62.90,898.63,,961.53,2013,,Cerritos College,""
"VILLA, EDGAR BRYAN",SHORT TERM HOURLY,960.45,0.00,0.00,0.00,960.45,,960.45,2013,,Cerritos College,""
"ALVAREZ, JASMINE AMBER",SHORT TERM HOURLY,959.15,0.00,0.00,0.00,959.15,,959.15,2013,,Cerritos College,""
"AMAYA, MICHELLE A.",SHORT TERM HOURLY,956.00,0.00,0.00,0.00,956.00,,956.00,2013,,Cerritos College,""
"HERNANDEZ, PAOLA",SHORT TERM HOURLY,948.83,0.00,0.00,0.00,948.83,,948.83,2013,,Cerritos College,""
"MENDEZ-ROMO, ALEJANDRA",SHORT TERM HOURLY,946.44,0.00,0.00,0.00,946.44,,946.44,2013,,Cerritos College,""
"OWENS, ANDREA CHERIE",SHORT TERM HOURLY,944.07,0.00,0.00,0.00,944.07,,944.07,2013,,Cerritos College,""
"KERNS, XAVIER LEWIS",SHORT TERM HOURLY,941.61,0.00,0.00,0.00,941.61,,941.61,2013,,Cerritos College,""
"GONZALEZ, LEANNAH MARIE",SHORT TERM HOURLY,936.88,0.00,0.00,0.00,936.88,,936.88,2013,,Cerritos College,""
"MURILLO, FRANK",SHORT TERM HOURLY,873.99,0.00,0.00,61.18,873.99,,935.17,2013,,Cerritos College,""
"AMEZCUA, SALVADOR JR.",SHORT TERM HOURLY,920.15,0.00,0.00,0.00,920.15,,920.15,2013,,Cerritos College,""
"BASHARA, GABRIEL",SHORT TERM HOURLY,920.01,0.00,0.00,0.00,920.01,,920.01,2013,,Cerritos College,""
"ELBOUSHI, TONDELAYO CECELIA",TEACHER (HRLY - HIRED AS NEEDED),851.00,0.00,0.00,68.08,851.00,,919.08,2013,,Cerritos College,""
"AYALA, KIMBERLY",SHORT TERM HOURLY,910.59,0.00,0.00,0.00,910.59,,910.59,2013,,Cerritos College,""
"DETH, FREADA",SHORT TERM HOURLY,901.03,0.00,0.00,0.00,901.03,,901.03,2013,,Cerritos College,""
"CARMONA, ALAN",SHORT TERM HOURLY,893.86,0.00,0.00,0.00,893.86,,893.86,2013,,Cerritos College,""
"ZHOU, MO",SHORT TERM HOURLY,890.30,0.00,0.00,0.00,890.30,,890.30,2013,,Cerritos College,""
"WHITE, LEAH JASMINE",SHORT TERM HOURLY,880.84,0.00,0.00,0.00,880.84,,880.84,2013,,Cerritos College,""
"TILLMAN, DARLENE R",TEACHER (HRLY - HIRED AS NEEDED),876.28,0.00,0.00,0.00,876.28,,876.28,2013,,Cerritos College,""
"HERNANDEZ, SONIA",SHORT TERM HOURLY,872.00,0.00,0.00,0.00,872.00,,872.00,2013,,Cerritos College,""
"CHENETTE, CLAIRE L",TEACHER (HRLY - HIRED AS NEEDED),866.90,0.00,0.00,0.00,866.90,,866.90,2013,,Cerritos College,""
"NGUYEN, SON PHILIP",TEACHER (HRLY - HIRED AS NEEDED),795.93,0.00,0.00,63.67,795.93,,859.60,2013,,Cerritos College,""
"KAILAJIAN, GARABET",TEACHER (HRLY - HIRED AS NEEDED),859.40,0.00,0.00,0.00,859.40,,859.40,2013,,Cerritos College,""
"FELICIANO, JOSEMARI T.",SHORT TERM HOURLY,858.27,0.00,0.00,0.00,858.27,,858.27,2013,,Cerritos College,""
"SALAZAR, ANDREW CHASE",SHORT TERM HOURLY,855.07,0.00,0.00,0.00,855.07,,855.07,2013,,Cerritos College,""
"SEDGWICK, EMILY",TEACHER (HRLY - HIRED AS NEEDED),790.50,0.00,0.00,63.24,790.50,,853.74,2013,,Cerritos College,""
"ANTHONY, KAY MARIE",TEACHER (HRLY - HIRED AS NEEDED),781.28,0.00,0.00,62.50,781.28,,843.78,2013,,Cerritos College,""
"CHEN, LOURDES G.",TEACHER (HRLY - HIRED AS NEEDED),780.05,0.00,0.00,62.41,780.05,,842.46,2013,,Cerritos College,""
"VICENCIO, MARIA GUADALUPE",SHORT TERM HOURLY,841.28,0.00,0.00,0.00,841.28,,841.28,2013,,Cerritos College,""
SENG. SITHARITH,SHORT TERM HOURLY,841.28,0.00,0.00,0.00,841.28,,841.28,2013,,Cerritos College,""
"NELSON, LAUNA ANN",TEACHER (HRLY - HIRED AS NEEDED),773.83,0.00,0.00,61.91,773.83,,835.74,2013,,Cerritos College,""
"DEVAI, TRACE SUTHERLAND",SHORT TERM HOURLY,830.65,0.00,0.00,0.00,830.65,,830.65,2013,,Cerritos College,""
"POWERS, PATRICIA A.",SHORT TERM HOURLY,592.72,182.84,0.00,54.28,775.56,,829.84,2013,,Cerritos College,""
"CORTES CISNEROS, MAYRA A.",SHORT TERM HOURLY,826.25,0.00,0.00,0.00,826.25,,826.25,2013,,Cerritos College,""
"NELSON, LINDA S. GRAHAM",SHORT TERM HOURLY,611.84,211.52,0.00,0.00,823.36,,823.36,2013,,Cerritos College,""
"GONZALEZ, NANCY",SHORT TERM HOURLY,816.65,0.00,0.00,0.00,816.65,,816.65,2013,,Cerritos College,""
"PRICE, TIFFANY DAWN",TEACHER (HRLY - HIRED AS NEEDED),751.72,0.00,0.00,60.14,751.72,,811.86,2013,,Cerritos College,""
"HOLMES, CHRISTY ELAINE",SHORT TERM HOURLY,809.29,0.00,0.00,0.00,809.29,,809.29,2013,,Cerritos College,""
"WALCZAK, ELIZABETH BELL",SHORT TERM HOURLY,611.84,197.18,0.00,0.00,809.02,,809.02,2013,,Cerritos College,""
"FREELAND, REBEKAH",SHORT TERM HOURLY,808.20,0.00,0.00,0.00,808.20,,808.20,2013,,Cerritos College,""
"RAMIREZ, ANA M.",SHORT TERM HOURLY,807.03,0.00,0.00,0.00,807.03,,807.03,2013,,Cerritos College,""
"COOK, SHAUN ALAN",SHORT TERM HOURLY,807.00,0.00,0.00,0.00,807.00,,807.00,2013,,Cerritos College,""
"DRISCOLL, JAMES D.",SHORT TERM HOURLY,803.04,0.00,0.00,0.00,803.04,,803.04,2013,,Cerritos College,""
"GRANILLO, LINDA KATHLEEN",TEACHER (HRLY - HIRED AS NEEDED),795.51,0.00,0.00,0.00,795.51,,795.51,2013,,Cerritos College,""
