Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Agustin Velazquez,P-T Custodian,22035.48,454.83,16501.11,4957.98,38991.42,43949.40,2017,,Mountain View Elementary (Los Angeles),""
Sonia Navarro,Cc Teacher,30214.98,0.00,5740.23,7960.26,35955.21,43915.47,2017,,Mountain View Elementary (Los Angeles),""
Gerald Lara,Bus Driver,30841.47,1085.87,3823.22,8122.59,35750.56,43873.15,2017,,Mountain View Elementary (Los Angeles),""
Vanessa Salazar Jauregui,Clerk Typist Ii,31509.66,0.00,0.00,12262.93,31509.66,43772.59,2017,,Mountain View Elementary (Los Angeles),""
Jose Alfredo Chavez,Teacher Sp.Ed. Rsp,35965.45,0.00,109.67,7651.63,36075.12,43726.75,2017,,Mountain View Elementary (Los Angeles),""
Yvonne Elias,Media/Resource Clerk,26140.96,0.00,5181.93,12371.49,31322.89,43694.38,2017,,Mountain View Elementary (Los Angeles),""
Vanessa Beverly Abeyta,Teacher 7-8,13871.46,0.00,23471.65,6229.97,37343.11,43573.08,2017,,Mountain View Elementary (Los Angeles),""
Vanessa R Morales,Teacher,34510.92,0.00,325.38,8605.78,34836.30,43442.08,2017,,Mountain View Elementary (Los Angeles),""
Miguel A Caishpal,School Comm. Liaison,28696.51,676.44,1402.50,12223.40,30775.45,42998.85,2017,,Mountain View Elementary (Los Angeles),""
Gustavo Castro-Meza,Sub Teacher,0.00,0.00,37764.39,4950.25,37764.39,42714.64,2017,,Mountain View Elementary (Los Angeles),""
Julio Luna,Sub Teacher,0.00,0.00,37650.04,4988.00,37650.04,42638.04,2017,,Mountain View Elementary (Los Angeles),""
Cynthia Velazquez,Teacher,33063.30,0.00,813.43,8659.74,33876.73,42536.47,2017,,Mountain View Elementary (Los Angeles),""
Erika Amor,Instructional Asst Sp Ed,27495.72,0.00,4371.77,10467.00,31867.49,42334.49,2017,,Mountain View Elementary (Los Angeles),""
Carmen Garcia,Teacher Sp.Ed. Sdc,34656.35,0.00,0.00,7446.90,34656.35,42103.25,2017,,Mountain View Elementary (Los Angeles),""
Silvia E Flores,Instructional Asst Sp Ed,27488.72,0.00,3882.62,10399.06,31371.34,41770.40,2017,,Mountain View Elementary (Los Angeles),""
Rodolfo Charles,Sub Teacher,0.00,0.00,36816.87,4901.60,36816.87,41718.47,2017,,Mountain View Elementary (Los Angeles),""
Laura Isabel Estrada,Instructional Asst Sp Ed,27517.72,250.45,3381.36,10439.74,31149.53,41589.27,2017,,Mountain View Elementary (Los Angeles),""
Melissa M Velasco,Cc Teacher,29299.56,0.00,5638.00,6650.60,34937.56,41588.16,2017,,Mountain View Elementary (Los Angeles),""
Jose L Magallan Jr,Teacher 7-8,33063.30,0.00,0.00,8382.72,33063.30,41446.02,2017,,Mountain View Elementary (Los Angeles),""
Kenia Yuliza Menjivar,School Comm. Liaison,28238.58,0.00,1022.73,12060.36,29261.31,41321.67,2017,,Mountain View Elementary (Los Angeles),""
Ashley A Bissonnette,Teacher Sp.Ed. Sdc,33063.30,0.00,10.17,8230.04,33073.47,41303.51,2017,,Mountain View Elementary (Los Angeles),""
Cynthia F. Balderrama,School Comm. Liaison,30627.40,13.61,2914.15,7613.85,33555.16,41169.01,2017,,Mountain View Elementary (Los Angeles),""
Miles Matthew Rolon,Technology Technician Ii,27593.48,0.00,3531.72,10004.46,31125.20,41129.66,2017,,Mountain View Elementary (Los Angeles),""
Maria Estela Diaz,School Comm. Liaison,28073.60,273.78,504.60,12058.71,28851.98,40910.69,2017,,Mountain View Elementary (Los Angeles),""
Rachel Savala,Instructional Asst Sp Ed,27502.72,200.88,2786.59,10156.08,30490.19,40646.27,2017,,Mountain View Elementary (Los Angeles),""
Tashena Marie Cazares,Hs Teacher,35347.04,0.00,421.25,4810.53,35768.29,40578.82,2017,,Mountain View Elementary (Los Angeles),""
Lidiana Covarrubias,Clerk Typist I,24544.01,377.27,3456.90,12173.49,28378.18,40551.67,2017,,Mountain View Elementary (Los Angeles),""
Patricia Hernandez,Clerk Typist Ii,26111.10,0.00,2270.66,12062.87,28381.76,40444.63,2017,,Mountain View Elementary (Los Angeles),""
Adriana Zuniga,Clerk Typist I,24055.44,171.09,5430.78,10272.06,29657.31,39929.37,2017,,Mountain View Elementary (Los Angeles),""
Edward Aussenac,Instructional Asst - P.E.,27488.72,0.00,2157.64,10170.13,29646.36,39816.49,2017,,Mountain View Elementary (Los Angeles),""
Frances B Serrano,Bus Driver,29381.98,660.57,2441.73,7305.12,32484.28,39789.40,2017,,Mountain View Elementary (Los Angeles),""
Huy Dang Phan,Instructional Assistant,29372.30,73.24,39.89,10302.97,29485.43,39788.40,2017,,Mountain View Elementary (Los Angeles),""
Gina Michelle Trujillo,Bus Driver,23227.53,4403.90,5261.65,6893.86,32893.08,39786.94,2017,,Mountain View Elementary (Los Angeles),""
Gloria G Campa,School Comm. Liaison,30627.40,190.47,1363.03,7557.70,32180.90,39738.60,2017,,Mountain View Elementary (Los Angeles),""
Augustine D Jimenez,Part-Time Campus Security,17884.61,0.00,17015.33,4788.51,34899.94,39688.45,2017,,Mountain View Elementary (Los Angeles),""
Veronica Bolivar Juarez,Instructional Asst Sp Ed,25767.01,0.00,3761.13,10143.29,29528.14,39671.43,2017,,Mountain View Elementary (Los Angeles),""
Yashad I Zavalza,Instructional Asst Sp Ed,27497.72,0.00,1849.80,10194.58,29347.52,39542.10,2017,,Mountain View Elementary (Los Angeles),""
Gloria Jean Medina,Library Technician,30785.68,0.00,1880.70,6821.18,32666.38,39487.56,2017,,Mountain View Elementary (Los Angeles),""
Maria Teresa Chairez,School Comm. Liaison,29974.62,553.17,1463.75,7491.39,31991.54,39482.93,2017,,Mountain View Elementary (Los Angeles),""
Minh Phuong Nguyen,Sub Teacher Long Term,31634.16,0.00,0.00,7646.08,31634.16,39280.24,2017,,Mountain View Elementary (Los Angeles),""
Esthela Garcia,Assessment Assistant Ii,27505.72,0.00,1578.28,10160.52,29084.00,39244.52,2017,,Mountain View Elementary (Los Angeles),""
Kaitlyn Louise Adamo,Teacher,33769.62,0.00,500.04,4956.81,34269.66,39226.47,2017,,Mountain View Elementary (Los Angeles),""
Michael David Hyun,Teacher P.E.,30801.30,0.00,122.01,8288.15,30923.31,39211.46,2017,,Mountain View Elementary (Los Angeles),""
Graciela Iaconis,Instructional Asst Sp Ed,27473.72,0.00,1548.39,10157.09,29022.11,39179.20,2017,,Mountain View Elementary (Los Angeles),""
Patricia Cuellar,Library Technician,26679.82,0.00,2415.58,10072.77,29095.40,39168.17,2017,,Mountain View Elementary (Los Angeles),""
Que Anh Ngoc Nguyen,Sub Teacher,0.00,0.00,34672.68,4466.06,34672.68,39138.74,2017,,Mountain View Elementary (Los Angeles),""
Cecia Torres Padilla,Teacher Sp.Ed. Sdc,32060.00,0.00,0.00,7072.25,32060.00,39132.25,2017,,Mountain View Elementary (Los Angeles),""
Teresa Rangel,Health Clerk,24070.44,142.58,4721.98,10141.90,28935.00,39076.90,2017,,Mountain View Elementary (Los Angeles),""
Martina E Partida,Cook I,24624.57,363.56,3573.49,10038.52,28561.62,38600.14,2017,,Mountain View Elementary (Los Angeles),""
Miranda N Velasco,Health Clerk,23921.94,0.00,4557.94,10117.56,28479.88,38597.44,2017,,Mountain View Elementary (Los Angeles),""
Laura Maria Gonzalez,Instructional Asst Sp Ed,27520.72,0.00,767.40,10065.52,28288.12,38353.64,2017,,Mountain View Elementary (Los Angeles),""
Elvira Payne,Instructional Assistant,27520.72,130.44,3293.53,7392.13,30944.69,38336.82,2017,,Mountain View Elementary (Los Angeles),""
Crystal Colleen Lara,Library Technician,28531.00,0.00,179.01,9617.78,28710.01,38327.79,2017,,Mountain View Elementary (Los Angeles),""
Grisel Garcia,Teacher,28387.62,0.00,2093.70,7839.48,30481.32,38320.80,2017,,Mountain View Elementary (Los Angeles),""
Rose Mary Esparza,Bus Driver,20744.60,2750.84,5311.28,9430.06,28806.72,38236.78,2017,,Mountain View Elementary (Los Angeles),""
Efrain Gomez,Health Clerk,27520.72,100.41,4220.55,6217.63,31841.68,38059.31,2017,,Mountain View Elementary (Los Angeles),""
Michael James Duffy,Sub Teacher,0.00,0.00,33581.69,4442.82,33581.69,38024.51,2017,,Mountain View Elementary (Los Angeles),""
Arcelia Martinez,Instructional Assistant,26437.98,130.44,1477.20,9934.14,28045.62,37979.76,2017,,Mountain View Elementary (Los Angeles),""
Rebecca Prado,Instructional Asst - P.E.,25720.01,0.00,2318.82,9939.11,28038.83,37977.94,2017,,Mountain View Elementary (Los Angeles),""
Marlin Machado,Hs Teacher,27724.52,-66.36,3563.92,6749.24,31222.08,37971.32,2017,,Mountain View Elementary (Los Angeles),""
Cielo Ruiz,Sub Teacher,0.00,0.00,33453.13,4500.68,33453.13,37953.81,2017,,Mountain View Elementary (Los Angeles),""
Sandra Alice Blanco,Teacher,30762.75,0.00,223.69,6917.33,30986.44,37903.77,2017,,Mountain View Elementary (Los Angeles),""
Ramona V Villagrana,Instructional Asst Sp Ed,25736.01,0.00,2231.38,9923.91,27967.39,37891.30,2017,,Mountain View Elementary (Los Angeles),""
Laura Elizabeth Brumby,Counselor,30955.50,0.00,0.00,6912.90,30955.50,37868.40,2017,,Mountain View Elementary (Los Angeles),""
George Marcus Berruecos,Teacher P.E.,29500.92,0.00,488.04,7774.01,29988.96,37762.97,2017,,Mountain View Elementary (Los Angeles),""
Maria Torres,Instructional Asst Sp Ed,25801.01,0.00,1930.55,10009.30,27731.56,37740.86,2017,,Mountain View Elementary (Los Angeles),""
Teresa C Mendoza,Special Needs Assistant,24055.44,0.00,3819.23,9825.17,27874.67,37699.84,2017,,Mountain View Elementary (Los Angeles),""
Yadira Victoria Ortega,Instructional Asst Sp Ed,26085.65,122.16,1761.14,9604.97,27968.95,37573.92,2017,,Mountain View Elementary (Los Angeles),""
Ricky Hernandez,Sub Teacher,0.00,0.00,33256.20,4284.85,33256.20,37541.05,2017,,Mountain View Elementary (Los Angeles),""
Deyanira Pineda,Inst Assistant Ii - Sp Ed,27075.63,8.15,426.11,9949.66,27509.89,37459.55,2017,,Mountain View Elementary (Los Angeles),""
Gladis Contreras,Assessment Assistant Ii,26432.80,0.00,1726.40,9152.11,28159.20,37311.31,2017,,Mountain View Elementary (Los Angeles),""
Sonia Elizabeth Carrera,Inst Assistant Ii - Sp Ed,25629.09,122.34,2302.19,9130.79,28053.62,37184.41,2017,,Mountain View Elementary (Los Angeles),""
Irma Chavez,Instructional Asst Sp Ed,27520.72,211.97,2081.58,7360.92,29814.27,37175.19,2017,,Mountain View Elementary (Los Angeles),""
Roberta L Andreasen,Media/Resource Clerk,22575.93,0.00,7360.75,7209.13,29936.68,37145.81,2017,,Mountain View Elementary (Los Angeles),""
Olga L Ojeda,Lead Food Service Worker,22873.51,306.11,3962.79,9879.04,27142.41,37021.45,2017,,Mountain View Elementary (Los Angeles),""
Yvonne Fernandez-Sanchez,Instructional Assistant,21197.34,0.00,10916.76,4799.53,32114.10,36913.63,2017,,Mountain View Elementary (Los Angeles),""
Jacqueline Y Castanon,Inst Assistant Ii - Sp Ed,27203.72,0.00,2388.80,7313.03,29592.52,36905.55,2017,,Mountain View Elementary (Los Angeles),""
Evelyn Velasco,Special Needs Assistant,24055.44,42.77,2923.20,9817.37,27021.41,36838.78,2017,,Mountain View Elementary (Los Angeles),""
Pablo F Fregoso,P-T Custodian,22030.48,288.15,9707.25,4800.63,32025.88,36826.51,2017,,Mountain View Elementary (Los Angeles),""
Martha G Bernal,Instructional Asst Sp Ed,27387.72,0.00,2995.72,6415.75,30383.44,36799.19,2017,,Mountain View Elementary (Los Angeles),""
Ana M Mesta,Instructional Asst Sp Ed,27520.72,0.00,2027.20,7232.95,29547.92,36780.87,2017,,Mountain View Elementary (Los Angeles),""
Carina Aragon,Health Clerk,23576.33,40.44,3326.32,9766.72,26943.09,36709.81,2017,,Mountain View Elementary (Los Angeles),""
Mayra Alejandra Velasquez,Sub Teacher,0.00,0.00,32303.36,4296.62,32303.36,36599.98,2017,,Mountain View Elementary (Los Angeles),""
Anne Kim Luong,Teacher,29438.65,0.00,223.69,6726.28,29662.34,36388.62,2017,,Mountain View Elementary (Los Angeles),""
Maria V Leyva,Lead Food Service Worker,24222.66,40.82,2136.90,9746.35,26400.38,36146.73,2017,,Mountain View Elementary (Los Angeles),""
Evelyn Arellano,Special Needs Assistant,24073.44,0.00,1953.29,9738.76,26026.73,35765.49,2017,,Mountain View Elementary (Los Angeles),""
Marisol Hernandez,Instructional Asst Sp Ed,27520.72,0.00,2013.08,6230.35,29533.80,35764.15,2017,,Mountain View Elementary (Los Angeles),""
Cristine Johnson Watson,Sub Teacher,0.00,0.00,35748.93,0.00,35748.93,35748.93,2017,,Mountain View Elementary (Los Angeles),""
Cindy Guevara,Family Service Worker,23990.97,0.00,2508.38,9164.75,26499.35,35664.10,2017,,Mountain View Elementary (Los Angeles),""
Claudia Pulido-Grantham,Teacher,30762.75,0.00,274.53,4478.66,31037.28,35515.94,2017,,Mountain View Elementary (Los Angeles),""
Carmen Gutierrez,Instructional Asst Sp Ed,23520.45,0.00,2380.48,9598.29,25900.93,35499.22,2017,,Mountain View Elementary (Los Angeles),""
Ralph E Elder,Sub Teacher Long Term,0.00,0.00,31221.44,4232.71,31221.44,35454.15,2017,,Mountain View Elementary (Los Angeles),""
Jessica Stephanie Nunez,Media/Resource Clerk,18694.76,535.50,7026.79,9193.97,26257.05,35451.02,2017,,Mountain View Elementary (Los Angeles),""
Steven Patrick Gonzalez,Instructional Asst Sp Ed,24177.95,0.00,1606.42,9664.56,25784.37,35448.93,2017,,Mountain View Elementary (Los Angeles),""
Melanie Corinne Ballze,Speech/Lang. Path. Asst.,28531.03,0.00,485.60,6279.96,29016.63,35296.59,2017,,Mountain View Elementary (Los Angeles),""
Cathy Bailey,Instructional Asst Sp Ed,27520.72,0.00,2292.31,5472.18,29813.03,35285.21,2017,,Mountain View Elementary (Los Angeles),""
Alma R Arriaga,Lead Food Service Worker,22957.51,108.84,2585.87,9608.09,25652.22,35260.31,2017,,Mountain View Elementary (Los Angeles),""
Roxanne Patricia Contreras,Inst Assistant Ii - Sp Ed,27298.47,130.44,2386.16,5370.58,29815.07,35185.65,2017,,Mountain View Elementary (Los Angeles),""
Jaime Chavez Ii,Special Needs Assistant,23617.08,0.00,1886.10,9679.85,25503.18,35183.03,2017,,Mountain View Elementary (Los Angeles),""
Graciela Guevaram,Teacher,4623.82,0.00,27091.50,3351.90,31715.32,35067.22,2017,,Mountain View Elementary (Los Angeles),""
Elaine Martinez,Instructional Asst Sp Ed,23814.45,0.00,1435.52,9606.72,25249.97,34856.69,2017,,Mountain View Elementary (Los Angeles),""
Ana Corella Monzon,Instructional Asst Sp Ed,25145.95,186.21,395.32,9094.31,25727.48,34821.79,2017,,Mountain View Elementary (Los Angeles),""
Hamilton Tennynson Juarez,P-T Custodian,21040.96,207.26,9039.01,4519.88,30287.23,34807.11,2017,,Mountain View Elementary (Los Angeles),""
Laura Nicole Guzman,Teacher,28141.35,0.00,101.68,6521.47,28243.03,34764.50,2017,,Mountain View Elementary (Los Angeles),""
Vanessa Renee Gomez,Instructional Asst Sp Ed,24274.44,384.95,399.21,9607.07,25058.60,34665.67,2017,,Mountain View Elementary (Los Angeles),""
Maria I. Gutierrez,Health Clerk,23947.44,114.06,1011.64,9585.26,25073.14,34658.40,2017,,Mountain View Elementary (Los Angeles),""
Nancy Vidrio,Library Technician,26673.82,43.76,854.18,6982.87,27571.76,34554.63,2017,,Mountain View Elementary (Los Angeles),""
Yvonne Reyes,Instructional Asst Sp Ed,25819.01,0.00,1619.68,6986.73,27438.69,34425.42,2017,,Mountain View Elementary (Los Angeles),""
Rosa Bobadilla,Lead Food Service Worker,22970.51,40.82,1811.82,9563.43,24823.15,34386.58,2017,,Mountain View Elementary (Los Angeles),""
Maria R Fregoso,Special Needs Assistant,22809.09,0.00,2002.33,9564.02,24811.42,34375.44,2017,,Mountain View Elementary (Los Angeles),""
Rosalie Lopez,Lead Food Service Worker,22938.51,0.00,1882.92,9522.89,24821.43,34344.32,2017,,Mountain View Elementary (Los Angeles),""
Karla E Echaury,Assessment Assistant Ii,26439.80,0.00,920.61,6955.08,27360.41,34315.49,2017,,Mountain View Elementary (Los Angeles),""
Alana J Kelenc,Sub Teacher,0.00,0.00,30391.90,3823.29,30391.90,34215.19,2017,,Mountain View Elementary (Los Angeles),""
Graciela Rene Guillen,Speech/Lang. Path. Asst.,27791.60,0.00,0.00,6135.98,27791.60,33927.58,2017,,Mountain View Elementary (Los Angeles),""
Richard Bedolla,P-T Custodian,22035.48,237.30,7148.35,4427.75,29421.13,33848.88,2017,,Mountain View Elementary (Los Angeles),""
Gilbert M. Ruiz,Maintenance Worker Ii,28076.28,605.88,0.00,4976.82,28682.16,33658.98,2017,,Mountain View Elementary (Los Angeles),""
Norma Elizabeth Macias,Cook I,24073.44,142.58,2496.18,6866.38,26712.20,33578.58,2017,,Mountain View Elementary (Los Angeles),""
Juanita Cruz,Inst Assistant Ii - Sp Ed,22152.73,105.90,2202.59,8996.64,24461.22,33457.86,2017,,Mountain View Elementary (Los Angeles),""
Jesse Juarez,Instructional Asst Sp Ed,20760.72,0.00,4390.22,8306.37,25150.94,33457.31,2017,,Mountain View Elementary (Los Angeles),""
Diane Klein,Secretary Ii,25098.00,0.00,2154.84,6059.68,27252.84,33312.52,2017,,Mountain View Elementary (Los Angeles),""
Nelson Guerra,Cook I,22838.10,0.00,825.00,9419.45,23663.10,33082.55,2017,,Mountain View Elementary (Los Angeles),""
Naomi Nicole Carrillo,Instructional Asst - P.E.,27520.72,0.00,582.61,4934.92,28103.33,33038.25,2017,,Mountain View Elementary (Los Angeles),""
Vanessa Carrillo,Instructional Asst Sp Ed,27520.72,0.00,1216.32,4291.21,28737.04,33028.25,2017,,Mountain View Elementary (Los Angeles),""
Jimena Millan-Marquez,Instructional Asst Sp Ed,26085.65,0.00,0.00,6695.51,26085.65,32781.16,2017,,Mountain View Elementary (Los Angeles),""
Nina Lam,Teacher,26361.80,0.00,81.34,6261.74,26443.14,32704.88,2017,,Mountain View Elementary (Los Angeles),""
Kozet Pacheco Cabrera,Teacher,26361.80,0.00,40.67,6255.87,26402.47,32658.34,2017,,Mountain View Elementary (Los Angeles),""
Desiree Marie Turk,Teacher,26361.80,0.00,40.67,6255.87,26402.47,32658.34,2017,,Mountain View Elementary (Los Angeles),""
Leticia Perez,Teacher,26361.80,0.00,40.67,6255.87,26402.47,32658.34,2017,,Mountain View Elementary (Los Angeles),""
Angelo Martin Blanco,P-T Custodian,22035.48,0.00,6289.00,4248.01,28324.48,32572.49,2017,,Mountain View Elementary (Los Angeles),""
Luz Vasquez,Food Service Worker,13735.94,67.80,12774.17,5941.26,26577.91,32519.17,2017,,Mountain View Elementary (Los Angeles),""
Tanya Jasmine Duarte,Special Needs Assistant,21780.35,0.00,1394.66,9338.34,23175.01,32513.35,2017,,Mountain View Elementary (Los Angeles),""
Michael Flores,P-T Custodian,21796.48,0.00,6379.95,4236.56,28176.43,32412.99,2017,,Mountain View Elementary (Los Angeles),""
Van My Phan,Instructional Assistant,23667.35,795.22,1161.47,6763.46,25624.04,32387.50,2017,,Mountain View Elementary (Los Angeles),""
Sylvia Huerta,Instructional Asst Sp Ed,23569.45,0.00,2938.73,5875.12,26508.18,32383.30,2017,,Mountain View Elementary (Los Angeles),""
Josette Diaz,P-T Custodian,22035.48,33.90,5939.25,4211.40,28008.63,32220.03,2017,,Mountain View Elementary (Los Angeles),""
Lauren N Ballesteros,Sub Teacher,0.00,0.00,28453.36,3667.44,28453.36,32120.80,2017,,Mountain View Elementary (Los Angeles),""
Wendy Eliana Estrada,Hs Teacher,25270.21,0.00,1869.09,4744.99,27139.30,31884.29,2017,,Mountain View Elementary (Los Angeles),""
Meyling Rodriguez,Clerk Typist Ii,23890.07,56.57,1546.79,6281.40,25493.43,31774.83,2017,,Mountain View Elementary (Los Angeles),""
Jacquelin Frausto,Health Clerk,21892.15,0.00,513.84,9215.88,22405.99,31621.87,2017,,Mountain View Elementary (Los Angeles),""
Maricela Aguilar,Health Clerk,24073.44,57.03,1709.61,5705.69,25840.08,31545.77,2017,,Mountain View Elementary (Los Angeles),""
Armando Pinedo Jr,P-T Custodian,20561.08,747.63,6100.84,4130.35,27409.55,31539.90,2017,,Mountain View Elementary (Los Angeles),""
Marlene Martinez,Clerk Typist I,22669.83,13.24,3890.02,4907.26,26573.09,31480.35,2017,,Mountain View Elementary (Los Angeles),""
Griselda Saharai Olivares,Instructional Assistant,25220.46,415.78,1603.30,4216.92,27239.54,31456.46,2017,,Mountain View Elementary (Los Angeles),""
Donna C Huerta,Instructional Assistant,16053.78,342.41,11045.17,4013.63,27441.36,31454.99,2017,,Mountain View Elementary (Los Angeles),""
Norma Acosta,Lead Food Service Worker,22972.29,0.00,2508.85,5971.32,25481.14,31452.46,2017,,Mountain View Elementary (Los Angeles),""
Adriana Rodriguez,Teacher,26361.80,0.00,40.67,4989.67,26402.47,31392.14,2017,,Mountain View Elementary (Los Angeles),""
Andrea Castro,Teacher,24584.10,0.00,569.39,6075.66,25153.49,31229.15,2017,,Mountain View Elementary (Los Angeles),""
Carmen Bravo,Hs Teacher,24159.44,0.00,-589.31,7618.00,23570.13,31188.13,2017,,Mountain View Elementary (Los Angeles),""
Hector Gregorio Araujo,Bus Driver,17590.60,4015.52,1924.51,7637.16,23530.63,31167.79,2017,,Mountain View Elementary (Los Angeles),""
Abrahan Pedroza,Sub Instructional Aide,0.00,18.93,28764.12,2216.56,28783.05,30999.61,2017,,Mountain View Elementary (Los Angeles),""
Suzanne Isabel Huesca,Sub Teacher,0.00,0.00,27359.43,3532.44,27359.43,30891.87,2017,,Mountain View Elementary (Los Angeles),""
Valerie Frances Campa,Sub Teacher,0.00,0.00,27261.70,3605.29,27261.70,30866.99,2017,,Mountain View Elementary (Los Angeles),""
Rosa Rodriguez,Lead Food Service Worker,19592.30,36.83,2509.95,8713.84,22139.08,30852.92,2017,,Mountain View Elementary (Los Angeles),""
Joseph Martin Morales,P-T Custodian,20727.04,47.39,5992.02,4037.74,26766.45,30804.19,2017,,Mountain View Elementary (Los Angeles),""
Nellie Manuela Huerta,School Comm. Liaison,26623.76,0.00,90.04,3868.04,26713.80,30581.84,2017,,Mountain View Elementary (Los Angeles),""
Alan Eduardo Mena,Special Needs Assistant,21306.30,0.00,102.36,9087.00,21408.66,30495.66,2017,,Mountain View Elementary (Los Angeles),""
Georgiana Olvera-Hirokawa,Sub Teacher,0.00,0.00,26821.43,3561.23,26821.43,30382.66,2017,,Mountain View Elementary (Los Angeles),""
Victor Jr Morales,P-T Custodian,22035.48,0.00,4213.75,3953.47,26249.23,30202.70,2017,,Mountain View Elementary (Los Angeles),""
Kryztofer D Garcia,Instructional Asst Sp Ed,17326.04,293.49,5190.23,7254.71,22809.76,30064.47,2017,,Mountain View Elementary (Los Angeles),""
George Garcia,P-T Custodian,21443.06,706.88,3801.79,3915.27,25951.73,29867.00,2017,,Mountain View Elementary (Los Angeles),""
Jennifer Lanette Reyes,Teacher,23119.10,0.00,782.90,5895.08,23902.00,29797.08,2017,,Mountain View Elementary (Los Angeles),""
Pedro Bolivar,Sub Teacher,0.00,0.00,26352.75,3443.91,26352.75,29796.66,2017,,Mountain View Elementary (Los Angeles),""
Cynthia Sohaili,Sub Teacher,0.00,0.00,25908.19,3429.92,25908.19,29338.11,2017,,Mountain View Elementary (Los Angeles),""
Veronica Lizet Alvarez,Teacher,23119.10,0.00,366.03,5834.92,23485.13,29320.05,2017,,Mountain View Elementary (Los Angeles),""
Sal Nemeth,P-T Custodian,22035.48,0.00,3370.15,3844.35,25405.63,29249.98,2017,,Mountain View Elementary (Los Angeles),""
John C Lee,Sub Teacher,0.00,0.00,25682.22,3391.64,25682.22,29073.86,2017,,Mountain View Elementary (Los Angeles),""
Ronald G Reyes,Sub Teacher,0.00,0.00,25660.00,3396.06,25660.00,29056.06,2017,,Mountain View Elementary (Los Angeles),""
Jeffrey Rily,P-T Custodian,19341.27,576.30,5268.85,3859.43,25186.42,29045.85,2017,,Mountain View Elementary (Los Angeles),""
Jorge Luis Rios Castrejon,P-T Custodian,20332.32,782.31,4087.11,3812.77,25201.74,29014.51,2017,,Mountain View Elementary (Los Angeles),""
Andrew Andrade,P-T Custodian,19764.76,0.00,6537.76,2711.06,26302.52,29013.58,2017,,Mountain View Elementary (Los Angeles),""
Steven Urena,Teacher 7-8,17365.65,0.00,5842.33,5794.92,23207.98,29002.90,2017,,Mountain View Elementary (Los Angeles),""
Maria G Villasenor,Food Service Worker,17077.09,97.63,2893.94,8844.61,20068.66,28913.27,2017,,Mountain View Elementary (Los Angeles),""
Daisy Saldivar,Special Needs Assistant,21628.35,0.00,1484.22,5431.68,23112.57,28544.25,2017,,Mountain View Elementary (Los Angeles),""
Francisco J Caloca,Teacher,10544.72,0.00,14434.74,3563.10,24979.46,28542.56,2017,,Mountain View Elementary (Los Angeles),""
Armando Leonel Araujo,P-T Custodian,20773.70,0.00,3878.73,3722.25,24652.43,28374.68,2017,,Mountain View Elementary (Los Angeles),""
Laura Cordova,P-T Custodian,21952.73,0.00,2527.20,3709.23,24479.93,28189.16,2017,,Mountain View Elementary (Los Angeles),""
Helen Teran,Media/Resource Clerk,13070.48,425.28,5911.32,8755.68,19407.08,28162.76,2017,,Mountain View Elementary (Los Angeles),""
Alexis Cheyenne Macuil,Sub Instructional Aide,0.00,0.00,25381.98,2723.56,25381.98,28105.54,2017,,Mountain View Elementary (Los Angeles),""
Ann Soltero,Hs Teacher,21727.04,0.00,987.30,5321.45,22714.34,28035.79,2017,,Mountain View Elementary (Los Angeles),""
Luis Manuel Saenz Ii,Sub Custodian,0.00,192.00,24196.96,3570.95,24388.96,27959.91,2017,,Mountain View Elementary (Los Angeles),""
Kristopher John Siordia,Sub Teacher,0.00,0.00,24609.95,3255.76,24609.95,27865.71,2017,,Mountain View Elementary (Los Angeles),""
Donna Kay Perez,Food Service Worker,13735.94,0.00,7082.33,7000.90,20818.27,27819.17,2017,,Mountain View Elementary (Los Angeles),""
Paola Enciso,Family Service Worker,7796.05,43.50,15242.35,4733.38,23081.90,27815.28,2017,,Mountain View Elementary (Los Angeles),""
Maribel Paiz,Instructional Assistant,21159.76,0.00,2953.38,3648.81,24113.14,27761.95,2017,,Mountain View Elementary (Los Angeles),""
Victoria Lopez,P-T Custodian,22035.48,0.00,1946.35,3622.75,23981.83,27604.58,2017,,Mountain View Elementary (Los Angeles),""
Mary F Torres,Instructional Assistant,19886.57,0.00,3968.70,3624.10,23855.27,27479.37,2017,,Mountain View Elementary (Los Angeles),""
Loan Thi Bich Nguyen,Health Clerk,19357.62,256.64,2011.94,5825.05,21626.20,27451.25,2017,,Mountain View Elementary (Los Angeles),""
Sugey Anzaldo,Media/Resource Clerk,18697.76,106.32,3340.56,5284.31,22144.64,27428.95,2017,,Mountain View Elementary (Los Angeles),""
Ernesto Arce,P-T Custodian,20283.32,0.00,4623.50,2418.98,24906.82,27325.80,2017,,Mountain View Elementary (Los Angeles),""
Carmen Anita Itosu,Food Service Worker,6536.67,0.00,17143.75,3570.57,23680.42,27250.99,2017,,Mountain View Elementary (Los Angeles),""
Genaro Orona Jr,P-T Custodian,22035.48,0.00,1453.70,3556.76,23489.18,27045.94,2017,,Mountain View Elementary (Los Angeles),""
Alfredo Diaz,P-T Custodian,22035.48,0.00,1530.80,3413.12,23566.28,26979.40,2017,,Mountain View Elementary (Los Angeles),""
Bonnie M Tanaka,Sub Teacher,0.00,0.00,26957.50,0.00,26957.50,26957.50,2017,,Mountain View Elementary (Los Angeles),""
