Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie M Price,Executive Secretary I,37570.62,0.00,20.53,27756.81,37591.15,,65347.96,2014,,Sutter County,FT
Misty R Halcomb,Intervention Counselor I,43668.61,1298.50,63.25,20249.29,45030.36,,65279.65,2014,,Sutter County,FT
Michael C Oswood,Public Works Maint Wkr Trainee,36983.40,454.14,141.60,27634.74,37579.14,,65213.88,2014,,Sutter County,FT
Rodrigo Garcia,Public Assist Specialist II,36231.09,0.00,1217.34,27723.47,37448.43,,65171.90,2014,,Sutter County,FT
Maribel Rivera,Office Assistant III,35996.28,246.94,1222.02,27667.20,37465.24,,65132.44,2014,,Sutter County,FT
Michael G Dragoo,Custodian,37908.00,0.00,24.53,27193.22,37932.53,,65125.75,2014,,Sutter County,FT
Chera Y Mcmahon,Public Assist Specialist II,36426.89,686.64,26.35,27933.99,37139.88,,65073.87,2014,,Sutter County,FT
Melinda I Higgins,Accounting Technician I,40164.03,136.42,31.41,24727.86,40331.86,,65059.72,2014,,Sutter County,FT
Parker K Dane,Secretary - Law,44452.40,0.00,950.00,19640.19,45402.40,,65042.59,2014,,Sutter County,FT
Sara D Plant,Public Assist Specialist II,36426.94,974.90,14.25,27561.06,37416.09,,64977.15,2014,,Sutter County,FT
Deolinda F Moreno,Child Support Specialist II,39801.19,0.00,17.42,25140.24,39818.61,,64958.85,2014,,Sutter County,FT
Gina G Krog,Secretary,44879.13,0.00,90.00,19810.64,44969.13,,64779.77,2014,,Sutter County,FT
Patricia J Priest,Account Clerk III,44879.12,0.00,114.30,19747.97,44993.42,,64741.39,2014,,Sutter County,FT
Janet L Lim,Public Assist Specialist III,37245.72,558.97,20.09,26820.89,37824.78,,64645.67,2014,,Sutter County,PT
Humberto Heredia Ramirez,Public Works Maint Worker II,35009.07,2839.49,53.53,26603.19,37902.09,,64505.28,2014,,Sutter County,FT
Rebecca L Griffith,Office Assistant II,36711.78,1346.66,31.41,26262.94,38089.85,,64352.79,2014,,Sutter County,FT
Raul Calderon,Public Assist Specialist II,35327.11,73.15,1220.20,27500.14,36620.46,,64120.60,2014,,Sutter County,PT
Chandra E Ortega,Public Safety Dispatcher II,37299.60,891.91,1482.04,24332.15,39673.55,,64005.70,2014,,Sutter County,PT
Brenda L Vega,Public Assist Specialist II,35929.79,2934.17,1212.33,23894.04,40076.29,,63970.33,2014,,Sutter County,PT
Georgette E Zervos,Food Service Worker,33711.82,8149.53,4014.75,17867.60,45876.10,,63743.70,2014,,Sutter County,FT
Elena Lienemann,Assessment Technician II,39573.90,0.00,19.07,24054.66,39592.97,,63647.63,2014,,Sutter County,FT
Miguel A Vega,Deputy Sheriff,35617.71,6751.00,2868.84,18357.66,45237.55,,63595.21,2014,,Sutter County,PT
Barbara A Kinnison,Deputy County Admin Officer,57509.80,1437.40,0.00,4509.46,58947.20,,63456.66,2014,,Sutter County,FT
Marcella A Dagnino,Office Assistant II,36009.12,0.00,26.35,27344.17,36035.47,,63379.64,2014,,Sutter County,FT
Adrian Esquivel,Custodian,36983.43,0.00,48.07,26333.96,37031.50,,63365.46,2014,,Sutter County,FT
Sukhwinder Sandhu,Account Clerk III,42492.95,0.00,1279.76,19582.68,43772.71,,63355.39,2014,,Sutter County,FT
Michelle M Balter,Dir of PH Nursing,43438.70,0.00,110.27,19764.35,43548.97,,63313.32,2014,,Sutter County,PT
Devin Glover,Custodian,38832.62,0.00,32.53,24429.98,38865.15,,63295.13,2014,,Sutter County,FT
Maria M Snyder,Correctional Food Service Supv,43981.64,1870.49,836.71,16567.32,46688.84,,63256.16,2014,,Sutter County,FT
Meagan M Hennings,Public Assist Specialist I,36254.38,166.20,17.89,26798.33,36438.47,,63236.80,2014,,Sutter County,FT
Judy J Maral,Office Assistant III,43555.22,0.00,137.65,19493.88,43692.87,,63186.75,2014,,Sutter County,FT
Kathleen M Rolfe,Account Clerk II,43555.19,6.28,39.75,19564.85,43601.22,,63166.07,2014,,Sutter County,FT
Dinora M Marin,Public Assist Specialist II,34871.08,243.93,1224.41,26769.60,36339.42,,63109.02,2014,,Sutter County,PT
Virginia C Morse,Treasurer Coll Dep II,43471.05,0.00,114.30,19405.84,43585.35,,62991.19,2014,,Sutter County,FT
Jose A Torres,Public Assist Specialist II,34871.06,0.00,1224.07,26777.96,36095.13,,62873.09,2014,,Sutter County,PT
Maria Medina,Custodian,35009.00,673.25,24.18,27143.10,35706.43,,62849.53,2014,,Sutter County,FT
Janet L Benzel,Account Clerk II,36009.16,0.00,51.71,26741.69,36060.87,,62802.56,2014,,Sutter County,FT
Nancy L Kelly,Account Clerk III,43118.50,0.00,114.30,19342.88,43232.80,,62575.68,2014,,Sutter County,FT
Ellen J English,Library Assistant II,38379.03,0.00,265.51,23646.95,38644.54,,62291.49,2014,,Sutter County,FT
Mary F Michaelson,Account Clerk II,42778.89,55.16,114.30,19277.44,42948.35,,62225.79,2014,,Sutter County,FT
Jaime L Gascon,Office Assistant II,38039.04,0.00,18.72,24149.68,38057.76,,62207.44,2014,,Sutter County,FT
Mindy J Medeiros,Social Worker Employ Serv II,45492.16,0.00,24.53,16661.22,45516.69,,62177.91,2014,,Sutter County,FT
Michelle M Jenkins,Deputy Clerk-Recorder I,38038.98,0.00,90.00,23784.42,38128.98,,61913.40,2014,,Sutter County,FT
Jillian R Sack,Public Assist Specialist II,34846.58,114.83,20.30,26919.42,34981.71,,61901.13,2014,,Sutter County,PT
Steven M Smith,Staff Services Manager,32850.57,0.00,14648.17,14382.92,47498.74,,61881.66,2014,,Sutter County,PT
Victoria J Lemire,Office Assistant III,42492.88,0.00,74.40,19161.99,42567.28,,61729.27,2014,,Sutter County,FT
Lucia Ramos De Herrejon,Custodian,34656.27,0.00,51.71,27002.93,34707.98,,61710.91,2014,,Sutter County,FT
Tara L Cole,Account Clerk III,42492.91,0.00,13.80,19109.81,42506.71,,61616.52,2014,,Sutter County,FT
Michael S King,Account Clerk II,42574.60,0.00,114.30,18923.70,42688.90,,61612.60,2014,,Sutter County,FT
Michael A Barker,Deputy Dir Info Technology,42858.22,0.00,2699.90,16028.07,45558.12,,61586.19,2014,,Sutter County,PT
Katherine C Trowell,Crisis Counselor,41318.58,8710.20,1813.14,9726.06,51841.92,,61567.98,2014,,Sutter County,FT
Ravandip K Thiara,Account Clerk II,36009.03,0.00,24.25,25523.31,36033.28,,61556.59,2014,,Sutter County,FT
Russell G Lambert,Public Works Maint Worker I,33174.18,0.00,20.16,28318.83,33194.34,,61513.17,2014,,Sutter County,FT
Margarita R Flores,Child Support Specialist II,40724.41,0.00,1215.50,19541.10,41939.91,,61481.01,2014,,Sutter County,FT
Melissa M Ballou,Mental Health Wkr I,43631.83,0.00,2936.05,14900.55,46567.88,,61468.43,2014,,Sutter County,FT
Audrey C Chittenden,Psychiatric Tech,44998.37,1966.09,1586.77,12871.79,48551.23,,61423.02,2014,,Sutter County,FT
Tracey C Wright,Employment & Trng Worker II,35784.05,0.00,7464.62,18141.68,43248.67,,61390.35,2014,,Sutter County,PT
Erin M Poma,Public Assist Specialist I,33478.11,919.79,122.36,26695.82,34520.26,,61216.08,2014,,Sutter County,FT
Gudelia Marin,Custodian,36983.44,0.00,264.66,23877.27,37248.10,,61125.37,2014,,Sutter County,FT
Michelle E Johnson,Office Assistant I,34121.81,0.00,24.53,26791.96,34146.34,,60938.30,2014,,Sutter County,FT
Susan D Dutchler,Account Clerk II,43923.02,0.00,137.96,16752.18,44060.98,,60813.16,2014,,Sutter County,FT
Lesia L Chase,Intervention Counselor I,41775.27,0.00,47.96,18981.45,41823.23,,60804.68,2014,,Sutter County,FT
Pilar B Sorce,Office Assistant II,36789.91,0.00,137.96,23659.33,36927.87,,60587.20,2014,,Sutter County,FT
Brandy L Young,Vocational Assistant,36009.13,354.03,23.48,23641.20,36386.64,,60027.84,2014,,Sutter County,FT
Cynthia L Bryeans,Office Assistant II,36009.18,813.67,116.12,23086.23,36938.97,,60025.20,2014,,Sutter County,FT
Jonathon G Lambson,Mental Health Wkr I,33347.78,1019.71,3384.79,22229.09,37752.28,,59981.37,2014,,Sutter County,FT
Julie M Tiede,Dir of Child Support Services,53178.43,2426.67,0.00,4253.79,55605.10,,59858.89,2014,,Sutter County,FT
Blair E Holcomb,Social Worker Employ Serv I,40502.78,0.00,13.80,19338.16,40516.58,,59854.74,2014,,Sutter County,FT
Diana P Ricard,Public Assist Specialist II,34875.12,0.00,1241.47,23735.51,36116.59,,59852.10,2014,,Sutter County,PT
Ora A Boies,Account Clerk III,40421.65,564.16,74.40,18654.63,41060.21,,59714.84,2014,,Sutter County,FT
Michelle D Salas,Office Assistant II,33249.34,311.31,22.12,25972.46,33582.77,,59555.23,2014,,Sutter County,FT
Mason R Crouch,Deputy Sheriff,33159.82,295.78,2163.70,23693.65,35619.30,,59312.95,2014,,Sutter County,PT
Candice M Freeman,Public Assist Specialist II,35779.14,0.00,12.17,23372.05,35791.31,,59163.36,2014,,Sutter County,PT
Cynthia Weinel,Child Support Specialist II,40388.71,0.00,39.75,18657.57,40428.46,,59086.03,2014,,Sutter County,FT
Brenda K Prince,Senior Custodian,39707.57,752.50,114.30,18486.00,40574.37,,59060.37,2014,,Sutter County,FT
Undisclosed,Medical Clerk,40249.02,0.00,114.30,18565.43,40363.32,,58928.75,2014,,Sutter County,FT
Erika N Osburn,Public Assist Specialist II,38039.04,2118.67,10.35,18721.39,40168.06,,58889.45,2014,,Sutter County,FT
Teresa J Wilcox,Treasurer Coll Dep II,42492.92,0.00,24.53,16367.38,42517.45,,58884.83,2014,,Sutter County,FT
Rene J Mccrory,Office Assistant III,40249.03,0.00,22.71,18591.78,40271.74,,58863.52,2014,,Sutter County,FT
Larry Munger,County Supervisor,34471.32,0.00,1877.42,22270.71,36348.74,,58619.45,2014,,Sutter County,FT
Thomas L Hamilton,Programming Analyst III,40107.34,0.00,94.74,18370.86,40202.08,,58572.94,2014,,Sutter County,PT
Josefina Medina,Custodian,35009.00,0.00,137.96,23370.47,35146.96,,58517.43,2014,,Sutter County,FT
Maria G Herrera,Vocational Assistant,32450.16,0.00,1090.26,24901.90,33540.42,,58442.32,2014,,Sutter County,FT
Kathleen M Silva,Office Assistant III,33768.16,1.22,1196.39,23215.21,34965.77,,58180.98,2014,,Sutter County,FT
Patricia A Ross,Office Assistant II,39319.22,0.00,219.75,18397.15,39538.97,,57936.12,2014,,Sutter County,FT
Lupita Jackson-Watkins,Public Assist Specialist Super,42421.59,2314.37,894.96,12243.04,45630.92,,57873.96,2014,,Sutter County,PT
Harry C Cheng,Child Support Specialist II,39129.75,0.00,13.80,18603.74,39143.55,,57747.29,2014,,Sutter County,FT
Jacquelyn J Stanfill,Program Manager - CSOC,34774.53,0.00,7145.91,15557.97,41920.44,,57478.41,2014,,Sutter County,PT
Paula S Smart,Elections Clerk II,41284.70,0.00,137.96,16019.04,41422.66,,57441.70,2014,,Sutter County,FT
Erika R Estrada,Office Assistant II,29758.22,0.00,1077.52,26448.80,30835.74,,57284.54,2014,,Sutter County,FT
Gloria J Gullingsrud,Deputy Clerk-Recorder I,38973.99,0.00,90.00,18189.18,39063.99,,57253.17,2014,,Sutter County,FT
Angela A Paine,Public Assist Specialist II,38096.21,164.59,12.43,18713.18,38273.23,,56986.41,2014,,Sutter County,FT
Robert L Parker,Mental Health Wkr I,33379.96,6190.51,2740.60,14590.86,42311.07,,56901.93,2014,,Sutter County,FT
Jennifer D Passaglia,Accountant II,35071.56,0.00,852.75,20885.58,35924.31,,56809.89,2014,,Sutter County,PT
Natalie A Sanchez,Intervention Counselor I,35519.32,0.00,49.62,20992.61,35568.94,,56561.55,2014,,Sutter County,PT
Brandy L Minnick,Public Assist Specialist I,30709.65,0.00,25.30,25808.99,30734.95,,56543.94,2014,,Sutter County,PT
Karen J Abel,Procurement/Contract Analyst,36019.43,0.00,19.63,20485.06,36039.06,,56524.12,2014,,Sutter County,PT
Julie Vang,Public Assist Specialist II,31866.85,372.50,1972.88,22177.22,34212.23,,56389.45,2014,,Sutter County,PT
Irving D Baran,Psychiatrist - CONT,21556.80,0.00,26826.45,7975.38,48383.25,,56358.63,2014,,Sutter County,PT
Jo A Pardun,Public Assist Specialist II,32767.28,538.49,8912.46,14042.55,42218.23,,56260.78,2014,,Sutter County,PT
Shayna N Garza,Office Assistant II,31540.06,112.53,18.40,24489.13,31670.99,,56160.12,2014,,Sutter County,FT
Debra L Larsen,Medical Clerk,30360.94,0.00,51.60,25744.88,30412.54,,56157.42,2014,,Sutter County,FT
Teresa E French,Account Clerk II,38248.99,0.00,40.60,17766.93,38289.59,,56056.52,2014,,Sutter County,FT
Sheri L Hamilton,Public Assist Specialist I,30680.79,0.00,21.58,25350.77,30702.37,,56053.14,2014,,Sutter County,PT
Susana Bautista,Library Assistant II,38039.03,0.00,20.27,17892.94,38059.30,,55952.24,2014,,Sutter County,FT
Earl W Lund,Custodian,37872.44,0.00,114.30,17964.89,37986.74,,55951.63,2014,,Sutter County,FT
Graciela Ramirez-Tapia,Public Assist Specialist II,36187.24,0.00,1215.50,18392.28,37402.74,,55795.02,2014,,Sutter County,FT
Nicole I Stratton,Deputy Probation Officer III,36662.47,0.00,3.85,18960.10,36666.32,,55626.42,2014,,Sutter County,PT
Kimberly A Campbell,Public Assist Specialist II,36231.08,1701.76,25.95,17584.53,37958.79,,55543.32,2014,,Sutter County,FT
Stanley M Cleveland,County Supervisor,33410.66,0.00,813.50,21119.62,34224.16,,55343.78,2014,,Sutter County,FT
Lidia L Nieto,Senior Custodian,29587.69,0.00,34.98,25552.60,29622.67,,55175.27,2014,,Sutter County,FT
Anthony J Mccommas,Public Assist Specialist II,36231.12,0.00,1071.80,17770.37,37302.92,,55073.29,2014,,Sutter County,FT
Michael N Haines,Building Services Worker-HVAC,36545.16,1057.90,1091.73,16139.66,38694.79,,54834.45,2014,,Sutter County,PT
Sharyl D Simmons,Asst Museum Curator,36892.81,0.00,74.40,17706.68,36967.21,,54673.89,2014,,Sutter County,FT
Elizabeth A Tillotson,Office Assistant II,36009.19,1026.61,114.30,17489.89,37150.10,,54639.99,2014,,Sutter County,FT
Rosa I Contreras,Public Assist Specialist II,35477.78,165.36,1217.15,17635.28,36860.29,,54495.57,2014,,Sutter County,PT
Beverlee B Brown,Office Assistant II,36009.18,775.59,90.00,17497.51,36874.77,,54372.28,2014,,Sutter County,FT
Tong T Vang,Public Assist Specialist II,35477.81,1723.70,10.35,17045.92,37211.86,,54257.78,2014,,Sutter County,PT
Jarred D Mcquerry,Correctional Officer,31156.40,5041.45,1218.02,16813.23,37415.87,,54229.10,2014,,Sutter County,PT
Sherry R Liebing,Social Worker Employ Serv II,31244.42,0.00,56.64,22842.35,31301.06,,54143.41,2014,,Sutter County,PT
Yadira Cruz,Public Assist Specialist II,35327.14,307.88,1210.25,17229.77,36845.27,,54075.04,2014,,Sutter County,PT
Nicole Pate,Office Assistant II,36009.13,0.00,205.60,17388.59,36214.73,,53603.32,2014,,Sutter County,FT
Jesse H Bowman,Office Assistant II,36009.17,0.00,39.75,17405.63,36048.92,,53454.55,2014,,Sutter County,FT
Stacy M Sotelo,Accountant II,38536.43,0.00,17.44,14768.82,38553.87,,53322.69,2014,,Sutter County,PT
Angela R Shaw,Office Assistant II,36009.19,0.00,31.41,17060.64,36040.60,,53101.24,2014,,Sutter County,FT
Allyson M Wadkins,Secretary,28724.17,0.00,22.53,24176.64,28746.70,,52923.34,2014,,Sutter County,PT
Larry P Ingham,Probation Aide,33232.51,0.00,20.49,19663.00,33253.00,,52916.00,2014,,Sutter County,PT
Kimberly A Reid,Public Assist Specialist II,35477.78,18.64,25.95,17289.72,35522.37,,52812.09,2014,,Sutter County,PT
Alfred Chavez,Custodian,37270.12,273.38,137.96,14962.31,37681.46,,52643.77,2014,,Sutter County,FT
Teresa A Payne,Office Assistant II,34775.08,369.11,39.75,17137.67,35183.94,,52321.61,2014,,Sutter County,FT
Meredith A Evans,Forensic Mental Hlth Spclst I,37106.86,0.00,208.04,14869.33,37314.90,,52184.23,2014,,Sutter County,PT
Stephen Y Sample,Senior Bldg Services Worker,31060.68,1671.26,12.56,19144.19,32744.50,,51888.69,2014,,Sutter County,PT
Clinton A Tarrant,Intervention Counselor I,35634.95,0.00,11.44,16195.13,35646.39,,51841.52,2014,,Sutter County,PT
Katherine J Moroni,Medical Clerk,30122.54,0.00,15.95,21138.73,30138.49,,51277.22,2014,,Sutter County,FT
Natasha C Scott,Account Clerk II,29758.09,0.00,1640.13,19694.22,31398.22,,51092.44,2014,,Sutter County,PT
Lance M Klimek,Mental Health Wkr I,27183.53,14076.98,1400.74,8287.34,42661.25,,50948.59,2014,,Sutter County,FT
Amy L Gonzalez,Public Assist Specialist II,36231.10,0.00,26.84,14633.41,36257.94,,50891.35,2014,,Sutter County,FT
Justin A Bush,Computer Operator I,33875.44,0.00,145.35,16822.56,34020.79,,50843.35,2014,,Sutter County,PT
Brook L Gosselin,Public Assist Specialist II,27901.25,572.11,17.36,21943.63,28490.72,,50434.35,2014,,Sutter County,PT
Juliet M Avalos,Public Assist Specialist II,31067.13,2905.27,1386.64,14891.82,35359.04,,50250.86,2014,,Sutter County,PT
Antoinette M Hernandez,Office Assistant I,25798.77,5.93,4.83,24405.66,25809.53,,50215.19,2014,,Sutter County,PT
Jerry E Orr,Senior Civil Engineer,46587.82,0.00,0.00,3563.96,46587.82,,50151.78,2014,,Sutter County,FT
Susana Arellano,Office Assistant II,29315.25,674.34,23.94,20054.06,30013.53,,50067.59,2014,,Sutter County,FT
Rebecca A Ehrhart,Mental Health Wkr I,31457.62,650.02,1958.46,15998.65,34066.10,,50064.75,2014,,Sutter County,PT
Domonic A Padilla,Accounting Technician II,31796.84,0.00,707.06,16844.13,32503.90,,49348.03,2014,,Sutter County,PT
Lukas I Evans,Correctional Officer,26806.48,1905.35,1658.04,18890.33,30369.87,,49260.20,2014,,Sutter County,PT
Nellie Ramirez,Public Assist Specialist II,28745.74,0.00,1026.19,19361.57,29771.93,,49133.50,2014,,Sutter County,PT
Phyllis M Piper,Lic Voc Nurse,36094.92,247.76,2067.26,10671.62,38409.94,,49081.56,2014,,Sutter County,FT
Merinda A Lane,Vocational Assistant,27792.35,0.00,37.24,20879.60,27829.59,,48709.19,2014,,Sutter County,FT
Janette L Moore,Psychiatric LVN,33297.00,1461.77,33.25,13908.46,34792.02,,48700.48,2014,,Sutter County,PT
Wendy S Rosales,Library Technician,27561.75,0.00,31.41,21094.40,27593.16,,48687.56,2014,,Sutter County,FT
Kaiti A Thomason,Treasurer Coll Dep I,31906.78,0.00,10.35,16513.81,31917.13,,48430.94,2014,,Sutter County,FT
Trisha K Hull,Medical Clerk,31638.22,0.00,50.54,16667.86,31688.76,,48356.62,2014,,Sutter County,FT
Nikki G Moore,Public Assist Specialist II,26303.28,639.12,15.85,20982.46,26958.25,,47940.71,2014,,Sutter County,PT
John P Church,Public Works Maint Worker I,33174.18,0.00,16.55,14722.20,33190.73,,47912.93,2014,,Sutter County,FT
Anna M Kirkland,Lic Voc Nurse,31847.71,0.00,2520.16,13072.76,34367.87,,47440.63,2014,,Sutter County,PT
Matthew L Hamilton,Intervention Counselor I,31046.52,456.75,364.06,15438.01,31867.33,,47305.34,2014,,Sutter County,PT
Nisha S Sharma Johnson,Accountant I,33301.06,0.00,2030.77,11928.64,35331.83,,47260.47,2014,,Sutter County,PT
Sharon L Greathouse,Library Assistant II,33511.04,0.00,265.51,13355.91,33776.55,,47132.46,2014,,Sutter County,FT
James D Whiteaker,County Supervisor,34471.32,0.00,1685.44,10379.71,36156.76,,46536.47,2014,,Sutter County,FT
Adrian B Metcalf,Social Worker Employ Serv I,23753.16,0.00,20.80,22528.53,23773.96,,46302.49,2014,,Sutter County,PT
Shannon C Secrist,Program Manager - CSOC,29721.91,0.00,1307.93,14642.18,31029.84,,45672.02,2014,,Sutter County,PT
Walter J Ross,Deputy Sheriff,27812.92,771.68,1940.73,15063.82,30525.33,,45589.15,2014,,Sutter County,PT
Ronald H Sullenger,County Supervisor,34471.32,0.00,3154.45,7708.80,37625.77,,45334.57,2014,,Sutter County,FT
Carl A Aagesen,Psychiatrist - CONT,26140.65,0.00,10693.45,8252.44,36834.10,,45086.54,2014,,Sutter County,PT
Jessica C Blanco,Library Technician,22611.02,0.00,18.48,22399.83,22629.50,,45029.33,2014,,Sutter County,PT
Cheryl L Flatt,Legal Secretary II,27787.81,0.00,150.64,17009.30,27938.45,,44947.75,2014,,Sutter County,PT
Ajmeer M Khaliqi,Public Assist Specialist III,27137.77,1973.75,3326.71,12417.32,32438.23,,44855.55,2014,,Sutter County,PT
Sara L Wolfgram,Medical Clerk,31268.97,0.00,19.07,13085.11,31288.04,,44373.15,2014,,Sutter County,FT
Lyndsey M Galownia,Office Assistant II,29315.27,0.00,10.35,14639.51,29325.62,,43965.13,2014,,Sutter County,FT
Kimberly A Martin,Social Worker Child Serv IV,31106.75,0.00,175.12,12528.29,31281.87,,43810.16,2014,,Sutter County,PT
Jamie M Gallagher,County Supervisor,33145.50,0.00,444.54,10072.23,33590.04,,43662.27,2014,,Sutter County,FT
Melody A Young,Lic Voc Nurse,26974.33,27.68,1610.26,14745.31,28612.27,,43357.58,2014,,Sutter County,PT
Cynthia L Bair,Social Worker Child Serv II,31437.19,0.00,326.03,11323.54,31763.22,,43086.76,2014,,Sutter County,PT
Ashlie E Robertson,Mental Health Wkr I,23970.12,12767.43,958.16,5389.23,37695.71,,43084.94,2014,,Sutter County,PT
John C Stentzel,Groundskeeper II,27172.17,0.00,354.88,15486.10,27527.05,,43013.15,2014,,Sutter County,PT
Amrit K Kalkat,Public Assist Specialist I,25197.67,0.00,1201.97,16188.01,26399.64,,42587.65,2014,,Sutter County,PT
Navpreet K Atwal,Public Assist Specialist I,24811.79,0.00,883.89,16623.77,25695.68,,42319.45,2014,,Sutter County,PT
Morgan M Maxwell,Social Worker Child Serv IV,29551.42,0.00,505.38,11987.72,30056.80,,42044.52,2014,,Sutter County,PT
Haley A Khan,Public Safety Dispatcher I,23704.28,393.73,1720.66,16069.19,25818.67,,41887.86,2014,,Sutter County,PT
Stephen J Grossi,Deputy Sheriff,22514.46,638.21,866.45,17199.84,24019.12,,41218.96,2014,,Sutter County,PT
Rebekah J Schmidt,Mental Health Therapist III,27272.92,0.00,765.51,12952.23,28038.43,,40990.66,2014,,Sutter County,PT
Janet Shawn D Dela Merced,Child Support Attorney I,29465.24,0.00,9.20,11450.19,29474.44,,40924.63,2014,,Sutter County,PT
David R Quinones,Custodian,25954.10,0.00,13.80,14585.41,25967.90,,40553.31,2014,,Sutter County,PT
Kimberley S Romero,Crisis Counselor,32748.32,117.65,390.00,6906.21,33255.97,,40162.18,2014,,Sutter County,FT
Vance W Edwards,Social Worker Child Serv IV,27551.71,0.00,1693.92,10551.26,29245.63,,39796.89,2014,,Sutter County,PT
Jessica V Diaz,Office Assistant II,24874.65,0.00,1686.69,12945.17,26561.34,,39506.51,2014,,Sutter County,PT
Debra L Domin,Food Service Worker,25513.05,500.75,765.17,12494.42,26778.97,,39273.39,2014,,Sutter County,PT
Beverly M Dal Porto,Office Assistant III,23787.84,0.00,2102.17,13109.71,25890.01,,38999.72,2014,,Sutter County,PT
Ethan J Brooks,Correctional Officer,18692.23,4471.37,1629.93,13702.89,24793.53,,38496.42,2014,,Sutter County,PT
Mark A Miller,Crisis Counselor,27995.63,0.00,1998.76,8376.13,29994.39,,38370.52,2014,,Sutter County,FT
Soua Xiong,Intervention Counselor I,25707.85,0.00,778.75,11841.54,26486.60,,38328.14,2014,,Sutter County,PT
Janet L Shipman,Office Assistant I,25571.51,0.00,39.75,12703.49,25611.26,,38314.75,2014,,Sutter County,PT
Charles J Diamond,Systems Administrator II,26662.93,0.00,1048.78,10328.76,27711.71,,38040.47,2014,,Sutter County,PT
Karen M Hudson,Rehabilitation Clinician,29431.67,0.00,0.00,8218.15,29431.67,,37649.82,2014,,Sutter County,FT
Jeremy E Jenkins,Mental Health Wkr I,20032.43,12879.26,1498.19,2632.35,34409.88,,37042.23,2014,,Sutter County,PT
Guadalupe Gonzales,Intervention Counselor I,22494.37,0.00,654.65,13623.61,23149.02,,36772.63,2014,,Sutter County,PT
Nathan M Black,Auditor-Controller,24892.83,0.00,19.90,11729.86,24912.73,,36642.59,2014,,Sutter County,PT
Renee L Horney,Staff Nurse,26071.91,1971.25,890.64,7615.43,28933.80,,36549.23,2014,,Sutter County,FT
Julie A Young,Supvg Account Clerk,22336.06,0.00,1493.85,12466.12,23829.91,,36296.03,2014,,Sutter County,PT
Sheri L Vess,Public Works Maint Worker II,26373.86,219.63,167.81,9519.25,26761.30,,36280.55,2014,,Sutter County,PT
Richard L Poma,Safety Coordinator,21831.50,0.00,2279.79,12140.42,24111.29,,36251.71,2014,,Sutter County,PT
Tamara E Graham,Mental Health Wkr I,21928.11,0.00,39.75,14223.91,21967.86,,36191.77,2014,,Sutter County,PT
Hector M Romero,Groundskeeper I,22488.14,0.00,33.20,12867.91,22521.34,,35389.25,2014,,Sutter County,PT
Justin T Jones,Computer Operator I,20044.60,0.00,72.47,14979.13,20117.07,,35096.20,2014,,Sutter County,PT
Hardeep S Cloty,Supvg Intervention Counselor,17685.36,0.00,14223.58,3058.43,31908.94,,34967.37,2014,,Sutter County,PT
Undisclosed,Lic Voc Nurse,20285.17,0.00,2877.28,11381.41,23162.45,,34543.86,2014,,Sutter County,PT
Michael S Felton,Mental Health Wkr I,23159.35,1655.67,2360.63,7259.31,27175.65,,34434.96,2014,,Sutter County,PT
Sandeep K Sohal,Public Assist Specialist I,23294.73,0.00,1562.93,9267.14,24857.66,,34124.80,2014,,Sutter County,PT
Imelda S Luna,Office Assistant II,23117.49,555.93,9.20,10414.78,23682.62,,34097.40,2014,,Sutter County,PT
Maricela Sanchez,Public Assist Specialist I,23360.36,0.00,1371.64,9279.38,24732.00,,34011.38,2014,,Sutter County,PT
Don D Eernisse,Accountant I,21476.38,0.00,2692.80,8943.21,24169.18,,33112.39,2014,,Sutter County,PT
Mehgan E Casilla,Public Assist Specialist I,21523.00,0.00,10.35,10798.01,21533.35,,32331.36,2014,,Sutter County,PT
Abraham Mendoza,Child Support Supervisor,20130.72,0.00,2844.72,8802.38,22975.44,,31777.82,2014,,Sutter County,PT
Danielle R Grace,Account Clerk II,16571.01,0.00,24.07,14576.01,16595.08,,31171.09,2014,,Sutter County,PT
Loy L Akin,Deputy Sheriff,9185.20,0.00,15704.66,5914.73,24889.86,,30804.59,2014,,Sutter County,PT
Marta Villasenor,Intervention Counselor I,20887.65,0.00,59.52,9684.44,20947.17,,30631.61,2014,,Sutter County,PT
Lee A Gehrke,Fire Engineer,14921.31,4234.98,371.54,10805.73,19527.83,,30333.56,2014,,Sutter County,PT
Fredrick M Duncan,Intervention Counselor I,20887.65,0.00,38.99,9368.41,20926.64,,30295.05,2014,,Sutter County,PT
Ashley Handy,Office Assistant II,19825.24,0.00,9.66,10444.45,19834.90,,30279.35,2014,,Sutter County,PT
Monica M Politano,Mental Health Therapist II,18729.43,0.00,19.04,9993.63,18748.47,,28742.10,2014,,Sutter County,PT
Erica M Bair,Supvg Nurse,19002.07,0.00,2170.87,7194.47,21172.94,,28367.41,2014,,Sutter County,PT
Teri L Jackson,Crisis Counselor,19036.99,2702.46,759.39,5745.00,22498.84,,28243.84,2014,,Sutter County,PT
Undisclosed,Mental Health Therapist I,17731.81,0.00,98.66,10319.65,17830.47,,28150.12,2014,,Sutter County,PT
Terrence Myers,Mental Health Wkr I,19186.17,914.10,1628.21,5894.89,21728.48,,27623.37,2014,,Sutter County,PT
