Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amber L Graham,Part time Recreation Leader I,3423.00,0.00,0.00,0.00,3423.00,,3423.00,2017,,Folsom,PT
Morgan R Odell,Part time Recreation Leader I,3396.77,0.00,0.00,0.00,3396.77,,3396.77,2017,,Folsom,PT
Jessica A Demontel,Part time Recreation Leader I,3394.35,0.00,0.00,0.00,3394.35,,3394.35,2017,,Folsom,PT
Elizabeth Carlson,Part time Shelver,3375.75,0.00,0.00,0.00,3375.75,,3375.75,2017,,Folsom,PT
Sarah E Valentine,Part time Recreation Leader I,3367.93,0.00,0.00,0.00,3367.93,,3367.93,2017,,Folsom,PT
Koakea L Gabriel,Part time Recreation Leader I,3360.53,0.00,0.00,0.00,3360.53,,3360.53,2017,,Folsom,PT
Nicolo L Belmonti,Part time Recreation Leader II,3342.80,0.00,0.00,0.00,3342.80,,3342.80,2017,,Folsom,PT
Lawrence G Posis,Part time Librarian Assistant,3331.58,0.00,0.00,0.00,3331.58,,3331.58,2017,,Folsom,PT
Keyen Stanfield,Part time Recreation Leader II,3272.65,0.00,0.00,0.00,3272.65,,3272.65,2017,,Folsom,PT
William Gisler,Streets Operations Supervisor,1101.18,0.00,752.37,1378.68,1853.55,,3232.23,2017,,Folsom,PT
Nicholas Brown,Part time Recreation Leader II,3203.40,0.00,0.00,0.00,3203.40,,3203.40,2017,,Folsom,PT
Owen Gerhards,Part time Recreation Leader II,3140.70,0.00,0.00,0.00,3140.70,,3140.70,2017,,Folsom,PT
Russ G Hollifield,Part time Recreation Leader II,3139.20,0.00,0.00,0.00,3139.20,,3139.20,2017,,Folsom,PT
Lauren Smith,Part time Recreation Leader II,3088.80,0.00,0.00,0.00,3088.80,,3088.80,2017,,Folsom,PT
Michaela R Setiawan,Part time Recreation Leader I,3079.19,0.00,0.00,0.00,3079.19,,3079.19,2017,,Folsom,PT
Caroline Popenuck,Part time Librarian Assistant,3064.22,0.00,0.00,0.00,3064.22,,3064.22,2017,,Folsom,PT
Kendall Maurer,Part time Recreation Leader I,2995.16,0.00,0.00,0.00,2995.16,,2995.16,2017,,Folsom,PT
Isabella Watts,Part time Recreation Leader I,2966.58,0.00,0.00,0.00,2966.58,,2966.58,2017,,Folsom,PT
Julia Boster,Part time Recreation Leader II,2958.85,0.00,0.00,0.00,2958.85,,2958.85,2017,,Folsom,PT
Alyssa A Middleton,Part time Recreation Leader I,2790.38,0.00,0.00,0.00,2790.38,,2790.38,2017,,Folsom,PT
Braden Hooper,Part time Recreation Leader II,2770.20,0.00,0.00,0.00,2770.20,,2770.20,2017,,Folsom,PT
Brian R Keast,Part time Recreation Leader I,2765.80,0.00,0.00,0.00,2765.80,,2765.80,2017,,Folsom,PT
Olivia Appel,Part time Recreation Leader II,2758.80,0.00,0.00,0.00,2758.80,,2758.80,2017,,Folsom,PT
Judy A Bujold,Part time Recreation Leader II,2702.50,0.00,0.00,0.00,2702.50,,2702.50,2017,,Folsom,PT
Parker Fellows,Part time Recreation Leader II,2698.95,0.00,0.00,0.00,2698.95,,2698.95,2017,,Folsom,PT
Judi K Marietti,Part time Recreation Leader II,2698.50,0.00,0.00,0.00,2698.50,,2698.50,2017,,Folsom,PT
Scott M Friery,Part time Recreation Leader II,2672.70,0.00,0.00,0.00,2672.70,,2672.70,2017,,Folsom,PT
Mark Potter,Part time Recreation Leader I,2647.65,0.00,0.00,0.00,2647.65,,2647.65,2017,,Folsom,PT
Claire Adams,Part time Intern,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2017,,Folsom,PT
Margaret R Bongiovanni,Part time Recreation Leader II,2626.20,0.00,0.00,0.00,2626.20,,2626.20,2017,,Folsom,PT
Gabriel L Katz,Part time Recreation Leader I,2616.30,0.00,0.00,0.00,2616.30,,2616.30,2017,,Folsom,PT
Natalie H Smith,Part time Recreation Leader I,2599.55,0.00,0.00,0.00,2599.55,,2599.55,2017,,Folsom,PT
Gustavo Montoya,Part time Maintenance Worker I,2540.92,0.00,0.00,0.00,2540.92,,2540.92,2017,,Folsom,PT
Aidan Zinn,Part time Recreation Leader I,2530.88,0.00,0.00,0.00,2530.88,,2530.88,2017,,Folsom,PT
Zane Boggs,Part time Recreation Leader I,2522.65,0.00,0.00,0.00,2522.65,,2522.65,2017,,Folsom,PT
Kaley Craft,Part time Recreation Leader I,2500.35,0.00,0.00,0.00,2500.35,,2500.35,2017,,Folsom,PT
Julian Allen-Barfield,Part time Recreation Leader II,2499.45,0.00,0.00,0.00,2499.45,,2499.45,2017,,Folsom,PT
Kenton K Nguyen,Part time Recreation Leader I,2487.38,0.00,0.00,0.00,2487.38,,2487.38,2017,,Folsom,PT
Louis Bascochea,Part time Recreation Leader II,2482.35,0.00,0.00,0.00,2482.35,,2482.35,2017,,Folsom,PT
Dane Leineke,Part time Recreation Leader I,2470.50,0.00,0.00,0.00,2470.50,,2470.50,2017,,Folsom,PT
Noah H Davis,Part time Recreation Leader II,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2017,,Folsom,PT
Cindi Hein,Part time Recreation Leader III,2414.10,0.00,0.00,0.00,2414.10,,2414.10,2017,,Folsom,PT
Graham Jaeger,Part time Recreation Leader I,2403.18,0.00,0.00,0.00,2403.18,,2403.18,2017,,Folsom,PT
Lydia Cusick,Part time Recreation Leader I,2380.97,0.00,0.00,0.00,2380.97,,2380.97,2017,,Folsom,PT
Kiara Y Lofton,Part time Recreation Leader I,2356.07,0.00,0.00,0.00,2356.07,,2356.07,2017,,Folsom,PT
Emma Kroencke,Part time Recreation Leader II,2345.55,0.00,0.00,0.00,2345.55,,2345.55,2017,,Folsom,PT
Miguel M Delgado,Part time Recreation Specialist,1785.00,0.00,0.00,521.68,1785.00,,2306.68,2017,,Folsom,PT
Stephen Walters,Part time Recreation Leader I,2292.18,0.00,0.00,0.00,2292.18,,2292.18,2017,,Folsom,PT
Nini Dow,Part time Recreation Leader I,2286.39,0.00,0.00,0.00,2286.39,,2286.39,2017,,Folsom,PT
Bryce Buck,Part time Recreation Leader II,2265.75,0.00,0.00,0.00,2265.75,,2265.75,2017,,Folsom,PT
Ian R Larson,Part time Recreation Leader I,2231.39,0.00,0.00,0.00,2231.39,,2231.39,2017,,Folsom,PT
Averi Hutton,Part time Recreation Leader II,2224.30,0.00,0.00,0.00,2224.30,,2224.30,2017,,Folsom,PT
Adalyn Mcbee,Part time Recreation Leader I,2206.23,0.00,0.00,0.00,2206.23,,2206.23,2017,,Folsom,PT
Seth Grayson,Part time Recreation Leader II,2203.65,0.00,0.00,0.00,2203.65,,2203.65,2017,,Folsom,PT
Darya Yekta,Part time Recreation Leader I,2154.60,0.00,0.00,0.00,2154.60,,2154.60,2017,,Folsom,PT
Jacom Omordha,Part time Recreation Leader I,2150.66,0.00,0.00,0.00,2150.66,,2150.66,2017,,Folsom,PT
Jasmine K Wild,Part time Recreation Leader I,2131.54,0.00,0.00,0.00,2131.54,,2131.54,2017,,Folsom,PT
Sumiko Alexa Leight-Strachan,Part time Recreation Leader I,2114.63,0.00,0.00,0.00,2114.63,,2114.63,2017,,Folsom,PT
Adam Henderson,Part time Recreation Leader I,2103.50,0.00,0.00,0.00,2103.50,,2103.50,2017,,Folsom,PT
Timmy J Turner,Part time Recreation Leader I,2079.39,0.00,0.00,0.00,2079.39,,2079.39,2017,,Folsom,PT
Alex Martinez,Part time Recreation Leader I,2076.30,0.00,0.00,0.00,2076.30,,2076.30,2017,,Folsom,PT
Tomaso Cammarota,Part time Recreation Leader I,2073.86,0.00,0.00,0.00,2073.86,,2073.86,2017,,Folsom,PT
Ethan Serzynski,Part time Recreation Leader I,2067.42,0.00,0.00,0.00,2067.42,,2067.42,2017,,Folsom,PT
Samantha Tuohy,Part time Recreation Leader I,2036.89,0.00,0.00,0.00,2036.89,,2036.89,2017,,Folsom,PT
Harrison Craft,Part time Recreation Leader I,2026.53,0.00,0.00,0.00,2026.53,,2026.53,2017,,Folsom,PT
Devry Millett,Part time Recreation Leader II,2023.50,0.00,0.00,0.00,2023.50,,2023.50,2017,,Folsom,PT
Reed Aitken,Part time Recreation Leader I,2016.90,0.00,0.00,0.00,2016.90,,2016.90,2017,,Folsom,PT
Laila Akhavi,Part time Recreation Leader I,2014.67,0.00,0.00,0.00,2014.67,,2014.67,2017,,Folsom,PT
Sergio Ruiz,Part time Recreation Leader I,2010.76,0.00,0.00,0.00,2010.76,,2010.76,2017,,Folsom,PT
Matthew Valentine,Part time Recreation Leader III,2008.13,0.00,0.00,0.00,2008.13,,2008.13,2017,,Folsom,PT
Emanuela Bisic,Part time Recreation Leader I,1992.60,0.00,0.00,0.00,1992.60,,1992.60,2017,,Folsom,PT
Tyler Campillo,Part time Recreation Leader I,1984.60,0.00,0.00,0.00,1984.60,,1984.60,2017,,Folsom,PT
Carter Schulte,Part time Recreation Leader I,1984.15,0.00,0.00,0.00,1984.15,,1984.15,2017,,Folsom,PT
Edward G Simmons,Part time Recreation Leader II,1976.50,0.00,0.00,0.00,1976.50,,1976.50,2017,,Folsom,PT
Emily Neria,Part time Recreation Leader II,1975.05,0.00,0.00,0.00,1975.05,,1975.05,2017,,Folsom,PT
Mateo Cammarota,Part time Recreation Leader I,1950.92,0.00,0.00,0.00,1950.92,,1950.92,2017,,Folsom,PT
Sara Adas,Part time Recreation Leader II,1923.75,0.00,0.00,0.00,1923.75,,1923.75,2017,,Folsom,PT
Kevin Maughan,Part time Recreation Leader I,1923.20,0.00,0.00,0.00,1923.20,,1923.20,2017,,Folsom,PT
Julia Olsen,Part time Recreation Leader II,1897.10,0.00,0.00,0.00,1897.10,,1897.10,2017,,Folsom,PT
Haylee K Reynolds,Part time Recreation Leader I,1888.80,0.00,0.00,0.00,1888.80,,1888.80,2017,,Folsom,PT
Colt Fuchs,Part time Transit Driver,1881.67,0.00,0.00,0.00,1881.67,,1881.67,2017,,Folsom,PT
Vivian L Hoang,Part time Recreation Leader I,1871.10,0.00,0.00,0.00,1871.10,,1871.10,2017,,Folsom,PT
Nathan Koning,Part time Recreation Leader II,1866.75,0.00,0.00,0.00,1866.75,,1866.75,2017,,Folsom,PT
Easton Ambrosini,Part time Recreation Leader I,1863.75,0.00,0.00,0.00,1863.75,,1863.75,2017,,Folsom,PT
Cody E West,Part time Recreation Leader I,1855.13,0.00,0.00,0.00,1855.13,,1855.13,2017,,Folsom,PT
Alycia K Diggs-Chavis,Part time Shelver,1849.26,0.00,0.00,0.00,1849.26,,1849.26,2017,,Folsom,PT
Paige A Baciocco,Part time Recreation Leader I,1840.15,0.00,0.00,0.00,1840.15,,1840.15,2017,,Folsom,PT
Sarah A Morairty,Part time Recreation Leader I,1840.15,0.00,0.00,0.00,1840.15,,1840.15,2017,,Folsom,PT
Deanna C Blesso,Part time Library Technician,1808.99,0.00,0.00,0.00,1808.99,,1808.99,2017,,Folsom,PT
Norma J Hains,Part time Recreation Leader I,1761.45,0.00,0.00,0.00,1761.45,,1761.45,2017,,Folsom,PT
Chelsea Cox,Part time Recreation Leader II,1740.70,0.00,0.00,0.00,1740.70,,1740.70,2017,,Folsom,PT
Robert M Coleman,Part time Recreation Leader III,1723.05,0.00,0.00,0.00,1723.05,,1723.05,2017,,Folsom,PT
William Curran,Part time Recreation Leader II,1698.60,0.00,0.00,0.00,1698.60,,1698.60,2017,,Folsom,PT
Bailey Gisler,Part time Recreation Leader I,1694.99,0.00,0.00,0.00,1694.99,,1694.99,2017,,Folsom,PT
Alexander R Gamble,Part time Recreation Leader II,1687.20,0.00,0.00,0.00,1687.20,,1687.20,2017,,Folsom,PT
Ryan Biehl,Part time Recreation Leader I,1681.71,0.00,0.00,0.00,1681.71,,1681.71,2017,,Folsom,PT
Madia E Mccombs,Part time Recreation Leader II,1679.80,0.00,0.00,0.00,1679.80,,1679.80,2017,,Folsom,PT
Erin K Byrne,Part time Recreation Leader I,1679.40,0.00,0.00,0.00,1679.40,,1679.40,2017,,Folsom,PT
John W Feerick,Part time Librarian Assistant,1677.96,0.00,0.00,0.00,1677.96,,1677.96,2017,,Folsom,PT
Leonora Torrez,Part time Recreation Leader II,1291.65,0.00,0.00,377.50,1291.65,,1669.15,2017,,Folsom,PT
Jake Kolander,Part time Recreation Leader II,1667.25,0.00,0.00,0.00,1667.25,,1667.25,2017,,Folsom,PT
Gianna Pucci,Part time Recreation Leader I,1635.44,0.00,0.00,0.00,1635.44,,1635.44,2017,,Folsom,PT
Benjamin Thoensen,Part time Recreation Leader I,1628.94,0.00,0.00,0.00,1628.94,,1628.94,2017,,Folsom,PT
Erik Melton,Part time Recreation Leader I,1614.44,0.00,0.00,0.00,1614.44,,1614.44,2017,,Folsom,PT
David M Bugarin,Part time Recreation Leader II,1601.70,0.00,0.00,0.00,1601.70,,1601.70,2017,,Folsom,PT
Coralyn Joy Galinato,Part time Recreation Leader I,1595.75,0.00,0.00,0.00,1595.75,,1595.75,2017,,Folsom,PT
Susan A Obrien,Part time Recreation Leader II,1591.40,0.00,0.00,0.00,1591.40,,1591.40,2017,,Folsom,PT
Geneva Knowles,Part time Recreation Leader I,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2017,,Folsom,PT
Denise E Keller,Part time Recreation Leader II,1566.40,0.00,0.00,0.00,1566.40,,1566.40,2017,,Folsom,PT
Alison M Atkins,Part time Recreation Leader I,1547.75,0.00,0.00,0.00,1547.75,,1547.75,2017,,Folsom,PT
Caden Oresky,Part time Recreation Leader I,1540.16,0.00,0.00,0.00,1540.16,,1540.16,2017,,Folsom,PT
Alexander Quitiquit,Part time Recreation Leader I,1527.60,0.00,0.00,0.00,1527.60,,1527.60,2017,,Folsom,PT
Karon M Gray,Part time Recreation Leader II,1524.70,0.00,0.00,0.00,1524.70,,1524.70,2017,,Folsom,PT
Kathryn Edlund,Part time Recreation Leader I,1517.40,0.00,0.00,0.00,1517.40,,1517.40,2017,,Folsom,PT
Ian Lathrop,Part time Recreation Leader I,1517.30,0.00,0.00,0.00,1517.30,,1517.30,2017,,Folsom,PT
Collin J Elliston,Part time Recreation Leader II,1516.20,0.00,0.00,0.00,1516.20,,1516.20,2017,,Folsom,PT
Brayden Faiola,Part time Recreation Leader I,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2017,,Folsom,PT
Yolanda V Koch,Part time Recreation Leader II,1510.90,0.00,0.00,0.00,1510.90,,1510.90,2017,,Folsom,PT
Scott Walburger,Part time Recreation Leader II,1510.40,0.00,0.00,0.00,1510.40,,1510.40,2017,,Folsom,PT
Camille Faiola,Part time Recreation Leader I,1504.17,0.00,0.00,0.00,1504.17,,1504.17,2017,,Folsom,PT
Regan Alvarado,Part time Recreation Leader I,1498.54,0.00,0.00,0.00,1498.54,,1498.54,2017,,Folsom,PT
Ann Kessler,Part time Recreation Leader I,1495.80,0.00,0.00,0.00,1495.80,,1495.80,2017,,Folsom,PT
Sharon Cox,Part time Library Page,1472.12,0.00,0.00,0.00,1472.12,,1472.12,2017,,Folsom,PT
Lynn M Wilkerson,Part time Shelver,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2017,,Folsom,PT
Lauren Harris,Part time Recreation Leader I,1452.60,0.00,0.00,0.00,1452.60,,1452.60,2017,,Folsom,PT
Emma Owan,Part time Recreation Leader I,1447.20,0.00,0.00,0.00,1447.20,,1447.20,2017,,Folsom,PT
Edward Jung,Part time Recreation Leader I,1443.76,0.00,0.00,0.00,1443.76,,1443.76,2017,,Folsom,PT
Blake Griffin,Part time Recreation Leader I,1412.53,0.00,0.00,0.00,1412.53,,1412.53,2017,,Folsom,PT
Nathan Fiori,Part time Recreation Leader I,1393.08,0.00,0.00,0.00,1393.08,,1393.08,2017,,Folsom,PT
Paul May,Part time Park Aide Seasonal,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2017,,Folsom,PT
Daniel F Mudd,Part time Park Aide Seasonal,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2017,,Folsom,PT
Alexis Ericson,Part time Recreation Leader I,1331.10,0.00,0.00,0.00,1331.10,,1331.10,2017,,Folsom,PT
Rebecca A Walsh,Part time Recreation Leader I,1321.94,0.00,0.00,0.00,1321.94,,1321.94,2017,,Folsom,PT
Hailey Omalley,Part time Recreation Leader I,1320.30,0.00,0.00,0.00,1320.30,,1320.30,2017,,Folsom,PT
Billie Haws,Part time Recreation Specialist,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2017,,Folsom,PT
Mohammad Rahimi,Part time Park Aide Seasonal,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2017,,Folsom,PT
Frank Kimotek,Part time Park Aide Seasonal,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2017,,Folsom,PT
Christian Carver,Part time Recreation Leader I,1290.52,0.00,0.00,0.00,1290.52,,1290.52,2017,,Folsom,PT
Alondra J Cortes,Part time Recreation Leader II,1282.50,0.00,0.00,0.00,1282.50,,1282.50,2017,,Folsom,PT
Elena M Hanson,Part time Recreation Leader I,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2017,,Folsom,PT
Nicole Shuman,Part time Recreation Leader I,1224.25,0.00,0.00,0.00,1224.25,,1224.25,2017,,Folsom,PT
Aiden Walters,Part time Recreation Leader I,1223.10,0.00,0.00,0.00,1223.10,,1223.10,2017,,Folsom,PT
Wil Pueblo,Part time Recreation Leader I,1198.90,0.00,0.00,0.00,1198.90,,1198.90,2017,,Folsom,PT
Jennifer A Elam,Part time Recreation Leader I,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2017,,Folsom,PT
Sydney Helder,Part time Recreation Leader I,1174.50,0.00,0.00,0.00,1174.50,,1174.50,2017,,Folsom,PT
Eunjoo Lee,Part time Recreation Leader II,1171.35,0.00,0.00,0.00,1171.35,,1171.35,2017,,Folsom,PT
Ashley Cronan,Part time Recreation Leader I,1110.06,0.00,0.00,0.00,1110.06,,1110.06,2017,,Folsom,PT
Matthew Low,Part time Recreation Leader I,1063.50,0.00,0.00,0.00,1063.50,,1063.50,2017,,Folsom,PT
George E Stephenson Iii,Part time Recreation Specialist,1057.50,0.00,0.00,0.00,1057.50,,1057.50,2017,,Folsom,PT
Megan Harris,Part time Recreation Leader II,1043.10,0.00,0.00,0.00,1043.10,,1043.10,2017,,Folsom,PT
Joy Ouseph,Part time Shelver,1026.25,0.00,0.00,0.00,1026.25,,1026.25,2017,,Folsom,PT
Mairenn Atkinson,Part time Recreation Leader I,1010.64,0.00,0.00,0.00,1010.64,,1010.64,2017,,Folsom,PT
Robert Jungnitsch,Part time Park Aide Seasonal,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2017,,Folsom,PT
Alejandra Aguilar,Part time Recreation Leader I,1006.05,0.00,0.00,0.00,1006.05,,1006.05,2017,,Folsom,PT
Timothy S Harrigan,Part time Park Aide Seasonal,969.00,0.00,0.00,0.00,969.00,,969.00,2017,,Folsom,PT
Ashlyn L Duran,Part time Recreation Leader I,960.00,0.00,0.00,0.00,960.00,,960.00,2017,,Folsom,PT
Jonathan D Phillips,Part time Recreation Leader II,954.65,0.00,0.00,0.00,954.65,,954.65,2017,,Folsom,PT
Pamela A Miller,Part time Recreation Specialist,942.00,0.00,0.00,0.00,942.00,,942.00,2017,,Folsom,PT
David M Moore,Part time Park Aide Seasonal,942.00,0.00,0.00,0.00,942.00,,942.00,2017,,Folsom,PT
Aimee K Lind,Part time Recreation Leader I,929.27,0.00,0.00,0.00,929.27,,929.27,2017,,Folsom,PT
Brandon S Senior,Part time Recreation Leader I,924.02,0.00,0.00,0.00,924.02,,924.02,2017,,Folsom,PT
Annalisa Sanfilippo,Part time Recreation Leader I,867.50,0.00,0.00,0.00,867.50,,867.50,2017,,Folsom,PT
Emily Dixon,Part time Recreation Leader II,803.70,0.00,0.00,0.00,803.70,,803.70,2017,,Folsom,PT
Mckenna Peterson,Part time Recreation Leader III,802.40,0.00,0.00,0.00,802.40,,802.40,2017,,Folsom,PT
Sarah Blankenship,Part time Office Assistant,764.64,0.00,0.00,0.00,764.64,,764.64,2017,,Folsom,PT
Marissa J Leard,Part time Recreation Leader I,752.60,0.00,0.00,0.00,752.60,,752.60,2017,,Folsom,PT
Richard J Dean,Part time Park Aide Seasonal,687.00,0.00,0.00,0.00,687.00,,687.00,2017,,Folsom,PT
Erin L Sanders,Part time Secretary,496.86,0.00,0.00,145.21,496.86,,642.07,2017,,Folsom,PT
Justin Hackett,Part time Recreation Leader I,640.50,0.00,0.00,0.00,640.50,,640.50,2017,,Folsom,PT
Inna Kuzmenko,Part time Recreation Leader III,628.80,0.00,0.00,0.00,628.80,,628.80,2017,,Folsom,PT
Jacob D Wilson,Part time Recreation Leader I,627.38,0.00,0.00,0.00,627.38,,627.38,2017,,Folsom,PT
Alexander Mansoor,Part time Recreation Leader III,549.00,0.00,0.00,0.00,549.00,,549.00,2017,,Folsom,PT
Antonio Felix,Part time Park Aide Seasonal,528.00,0.00,0.00,0.00,528.00,,528.00,2017,,Folsom,PT
Charlotte Stewart,Part time Recreation Leader II,437.31,0.00,0.00,0.00,437.31,,437.31,2017,,Folsom,PT
Joseph S Kuzmenko,Part time Recreation Leader I,388.50,0.00,0.00,0.00,388.50,,388.50,2017,,Folsom,PT
Kadin R Louthan,Part time Recreation Leader I,384.26,0.00,0.00,0.00,384.26,,384.26,2017,,Folsom,PT
Phyllis A Mcgrath,Part time Recreation Leader III,381.00,0.00,0.00,0.00,381.00,,381.00,2017,,Folsom,PT
Jeffrey Kuptz,Part time Maintenance Worker I,367.54,0.00,0.00,0.00,367.54,,367.54,2017,,Folsom,PT
Phillip Stocksen,Part time Recreation Leader I,344.50,0.00,0.00,0.00,344.50,,344.50,2017,,Folsom,PT
James Garner,Part time Recreation Leader I,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Folsom,PT
Marissa Flores-Chavez,Part time Recreation Leader I,319.00,0.00,0.00,0.00,319.00,,319.00,2017,,Folsom,PT
Logan Gaynor,Part time Recreation Leader I,308.00,0.00,0.00,0.00,308.00,,308.00,2017,,Folsom,PT
Michael S Miguelgorry,Part time Facility Monitor,304.20,0.00,0.00,0.00,304.20,,304.20,2017,,Folsom,PT
Rebecca Neider,Part time Transit Driver,287.64,0.00,0.00,0.00,287.64,,287.64,2017,,Folsom,PT
Sara Connor,Part time Shelver,254.63,0.00,0.00,0.00,254.63,,254.63,2017,,Folsom,PT
Kasi Dodge,Part time Recreation Leader I,215.25,0.00,0.00,0.00,215.25,,215.25,2017,,Folsom,PT
David L Lochtie-Wilkerso,Part time Recreation Leader II,192.50,0.00,0.00,0.00,192.50,,192.50,2017,,Folsom,PT
Shelly M Melgoza,Part time Recreation Leader II,159.60,0.00,0.00,0.00,159.60,,159.60,2017,,Folsom,PT
Kamira V Patel,Part time Recreation Leader I,146.75,0.00,0.00,0.00,146.75,,146.75,2017,,Folsom,PT
James Toney,Part time Recreation Leader II,119.70,0.00,0.00,0.00,119.70,,119.70,2017,,Folsom,PT
Chris Salcone,Part time Recreation Leader I,115.50,0.00,0.00,0.00,115.50,,115.50,2017,,Folsom,PT
John Hancock,Permanent part time Transit Bus Driver,111.86,0.00,0.00,0.00,111.86,,111.86,2017,,Folsom,PT
Jonathan W Van Patten,Part time Recreation Leader II,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,Folsom,PT
Claire Gray,Part time Recreation Leader I,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,Folsom,PT
Tatyana F Kisel,Part time Recreation Leader III,98.25,0.00,0.00,0.00,98.25,,98.25,2017,,Folsom,PT
Arianna M Lee,Part time Recreation Leader I,72.50,0.00,0.00,0.00,72.50,,72.50,2017,,Folsom,PT
