Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aleta Micheal Pritzos,Deckhand,69950.81,6922.86,901.88,35858.69,77775.55,,113634.24,2018,,Golden Gate Bridge Highway and Transportation District,""
Carlos Mario Goree,Bus Operator,81696.43,1765.83,607.21,29257.84,84069.47,,113327.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Gregory Ahmad Bivens,Bridge Patrol Officer,81124.08,1668.62,1000.00,29365.94,83792.70,,113158.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Matthew Leece,Sr Business Info Sys Engineer,72458.88,8497.96,0.00,32145.15,80956.84,,113101.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Louis Judy Ralph Pierre Louis,Bus Operator,78713.83,1049.65,602.61,32583.77,80366.09,,112949.86,2018,,Golden Gate Bridge Highway and Transportation District,""
Matthew John Groom,Bus Operator,64142.10,3043.65,549.94,45168.98,67735.69,,112904.67,2018,,Golden Gate Bridge Highway and Transportation District,""
James Anthony Scragg,Bus Operator,65463.07,1272.92,1191.81,44972.86,67927.80,,112900.66,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Richard Domenichelli,Bus Operator,66174.63,1185.11,300.00,45157.85,67659.74,,112817.59,2018,,Golden Gate Bridge Highway and Transportation District,""
Dorian Joseph Thibeaux,Bus Operator,66404.34,907.05,300.00,45141.26,67611.39,,112752.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Omar Ignacio,Communications Electronic Tech,91745.93,0.00,1000.00,19855.39,92745.93,,112601.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey W Atkins,Bus Operator,73536.34,189.49,550.00,38170.40,74275.83,,112446.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin L Runge,Paint Laborer,75077.60,8543.36,0.00,28752.33,83620.96,,112373.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Treas,Deckhand,68071.60,8654.64,540.00,34738.93,77266.24,,112005.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Samuel Don Lewis Jr,Bus Operator,81243.79,1144.68,300.00,29225.47,82688.47,,111913.94,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin D Thompson,Bus Operator,76985.73,535.62,8960.43,25338.56,86481.78,,111820.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Laura Dods Leahy,Transporation Field Supervisor,84542.41,386.26,376.50,26143.60,85305.17,,111448.77,2018,,Golden Gate Bridge Highway and Transportation District,""
William Brian Heck,Bus Operator,67575.16,1421.74,0.00,42271.60,68996.90,,111268.50,2018,,Golden Gate Bridge Highway and Transportation District,""
Keith Collin Hatcher,Associate Engineering Inspectr,85778.54,0.00,2200.00,23249.82,87978.54,,111228.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Edward Allen Maxwell,Bus Operator,77249.48,1130.27,250.00,32341.77,78629.75,,110971.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Maria G Rodriguez,Human Resources Technician,82971.20,0.00,2200.00,25789.84,85171.20,,110961.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Gerald Flynn Durham,Deckhand,76308.40,8088.21,1502.80,24979.07,85899.41,,110878.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Curtis Steven Brazis,Deckhand,65426.10,2248.53,896.34,42039.32,68570.97,,110610.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Kito Gyasi Williams,Bus Operator,78987.39,1543.83,1022.12,28813.91,81553.34,,110367.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Camara Canto Antonio C Da Camara Canto,Bus Operator,62603.86,869.89,2413.12,44300.18,65886.87,,110187.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Darrell R Bailey,Ironworker,83718.46,577.68,0.00,25746.22,84296.14,,110042.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Danielle Mary Ferrigno,Capital Grants Program Analyst,93445.52,0.00,750.00,15595.01,94195.52,,109790.53,2018,,Golden Gate Bridge Highway and Transportation District,""
Yevgeny Fridman,Bus Operator,51668.34,1905.39,1619.07,54523.26,55192.80,,109716.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Alberto Roque,Mechanic Ferry Lead - Swing,87299.57,13028.44,350.00,8842.91,100678.01,,109520.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Miguel Angel Torres,Bridge Patrol Officer,80069.52,678.48,3200.00,25489.48,83948.00,,109437.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Crystal N Oliver,Bus Operator,62863.95,1528.72,368.88,44362.03,64761.55,,109123.58,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard Nolen Knowles Jr,Bus Operator,61483.61,2605.28,521.16,44333.99,64610.05,,108944.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Margaret C Mackay,Administrative Assistant,82971.21,0.00,0.00,25654.42,82971.21,,108625.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Vernon Deshoune Royal,Bus Operator,59023.65,5160.02,527.90,43742.59,64711.57,,108454.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Gregory Wayne Chu,Bus Operator,77895.35,795.80,1317.19,28422.97,80008.34,,108431.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas T Aung,Servicer Bus - Swing,65423.26,5928.55,338.77,36385.57,71690.58,,108076.15,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul D Richardson,Bus Operator,80940.00,1135.18,1785.09,24171.69,83860.27,,108031.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Vitelio R Santamaria,Servicer Bus - Swing,65447.20,5190.12,330.00,36918.42,70967.32,,107885.74,2018,,Golden Gate Bridge Highway and Transportation District,""
Antonio Jesus Rives,Deckhand Lead,55889.78,7351.29,6453.76,37866.04,69694.83,,107560.87,2018,,Golden Gate Bridge Highway and Transportation District,""
Gregorio Jeffrey Di Gregorio,Network Administrator,90405.20,389.96,750.00,15280.95,91545.16,,106826.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Lisa Marie Reed,Bus Operator,60947.42,3261.06,2939.44,39634.28,67147.92,,106782.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Silvio Santos,Bus Operator,76633.37,5158.28,1550.00,23404.81,83341.65,,106746.46,2018,,Golden Gate Bridge Highway and Transportation District,""
Vante R Zuniga,Servicer Bus - Day,59491.63,7016.50,2708.13,36554.70,69216.26,,105770.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Justin Stephenson,Servicer Bus - Swing,65431.24,2478.76,884.96,36973.34,68794.96,,105768.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul D Kinney Ii,Bus Operator,63018.05,4681.52,821.05,36610.43,68520.62,,105131.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Clinton D Murray,Servicer Bus - Swing,65447.20,11453.26,447.89,27753.95,77348.35,,105102.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Jack Carroll Goldthorpe,Deckhand Lead,74801.52,5415.25,540.00,23916.21,80756.77,,104672.98,2018,,Golden Gate Bridge Highway and Transportation District,""
Lisa Marie Treat,Business Info Sys Engineer,78780.57,2463.51,2200.00,21127.69,83444.08,,104571.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Marcelo Ungaro,Bus Operator,70511.43,6458.66,114.20,27264.28,77084.29,,104348.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Daisy P Chow,Office Specialist - Non Rep,67684.32,0.00,0.00,36609.12,67684.32,,104293.44,2018,,Golden Gate Bridge Highway and Transportation District,""
Mervin William Miller,Sr Business Info Sys Engineer,11750.00,0.00,89570.46,2908.24,101320.46,,104228.70,2018,,Golden Gate Bridge Highway and Transportation District,""
Roberta Butler Regan,Administrative Assistant,82971.20,0.00,0.00,21231.40,82971.20,,104202.60,2018,,Golden Gate Bridge Highway and Transportation District,""
Fernando Tejada,Deckhand Casual Senority,70814.40,7227.23,2112.04,24042.05,80153.67,,104195.72,2018,,Golden Gate Bridge Highway and Transportation District,""
Nathaniel Thomas Johnson,Marine Storekeeper,62550.85,4370.05,350.00,36652.73,67270.90,,103923.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Bradley John Gillett,Bus Operator,68564.00,130.48,3080.27,32104.82,71774.75,,103879.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Joshua O Morgan,Servicer Bus - Swing,62355.49,4208.93,575.69,36678.96,67140.11,,103819.07,2018,,Golden Gate Bridge Highway and Transportation District,""
Alan Sensier,Mechanic Bus - Day,91508.84,2974.51,0.00,9305.03,94483.35,,103788.38,2018,,Golden Gate Bridge Highway and Transportation District,""
Julie Ann Botelho,Bus Operator,66254.88,380.95,550.00,36542.84,67185.83,,103728.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Vyrone Deguzman Alvarez,Deckhand,64723.35,4684.54,390.78,33867.73,69798.67,,103666.40,2018,,Golden Gate Bridge Highway and Transportation District,""
Herrera Carlos M Aguilar Herrera,Bus Operator,66433.01,10472.22,1552.55,25004.86,78457.78,,103462.64,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin Joshua Horn,Bridge Patrol Officer,79403.92,6460.57,1000.00,16293.22,86864.49,,103157.71,2018,,Golden Gate Bridge Highway and Transportation District,""
John H Holden,Bus Operator,58646.47,547.72,394.86,43299.12,59589.05,,102888.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Luis M Arevalo Jr.,Deckhand Lead,75122.67,3499.48,616.80,23596.47,79238.95,,102835.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Rene Alvarado,Terminal Assistant,57694.80,6663.65,2060.50,36345.34,66418.95,,102764.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Albert Distasio,Human Resources Analyst,92494.75,642.97,0.00,9407.31,93137.72,,102545.03,2018,,Golden Gate Bridge Highway and Transportation District,""
Angela M Washington,Bus Operator,65525.56,1538.72,1949.85,33138.58,69014.13,,102152.71,2018,,Golden Gate Bridge Highway and Transportation District,""
Halina E Rogers,Schedules Technician,82971.20,0.00,0.00,19091.08,82971.20,,102062.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Andrew A Tarantino,Mechanic Building & Maint,66841.04,551.34,0.00,33905.68,67392.38,,101298.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Elwood G Dominguez,Bus Operator,60577.21,13433.27,250.00,26757.26,74260.48,,101017.74,2018,,Golden Gate Bridge Highway and Transportation District,""
Ryan Colter Marek,Painter,84238.95,614.64,750.00,14628.97,85603.59,,100232.56,2018,,Golden Gate Bridge Highway and Transportation District,""
Mary C Fuller,Bus Operator,68082.32,659.17,5221.08,26229.40,73962.57,,100191.97,2018,,Golden Gate Bridge Highway and Transportation District,""
William M Golson Jr.,Deckhand Lead,48746.98,11581.48,540.00,39318.21,60868.46,,100186.67,2018,,Golden Gate Bridge Highway and Transportation District,""
James Michael Mccormick,Bus Operator,62364.90,694.68,800.00,36187.73,63859.58,,100047.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Lawrence M Groth,Mate Casual W/Snrty,60376.86,4349.30,770.71,34438.24,65496.87,,99935.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Keith D Williams,"Supervisor, Ferry Operations",75943.54,4834.93,540.00,18390.62,81318.47,,99709.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Carlos Manuel Deza Jr,Mate Casual W/Snrty,67204.59,4572.85,1332.92,26575.84,73110.36,,99686.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey David Bulleri,Mechanic Bus - Day,69255.49,290.23,0.00,29912.80,69545.72,,99458.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Sheri Lyn Creer,Bridge Lieutenant,46480.27,290.61,36603.99,16050.68,83374.87,,99425.55,2018,,Golden Gate Bridge Highway and Transportation District,""
Nicolas Anthony Serrano,Bridge Patrol Officer,78283.77,1359.88,1000.00,18612.03,80643.65,,99255.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Melvin Tezeno,Laborer,71968.00,9035.73,251.04,17997.64,81254.77,,99252.41,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Mena,Bridge Patrol Officer,79421.14,3884.68,1750.00,14164.43,85055.82,,99220.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Kelli Ann Saufnauer,Bus Operator,67341.35,1356.61,225.00,30230.61,68922.96,,99153.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Roy Flugence Jr,Bus Operator,68680.84,1768.51,388.75,28277.45,70838.10,,99115.55,2018,,Golden Gate Bridge Highway and Transportation District,""
James Mendiola Simon,Bridge Patrol Officer,61497.21,0.00,1000.00,36551.58,62497.21,,99048.79,2018,,Golden Gate Bridge Highway and Transportation District,""
Kurt Tangeman,Paint Laborer,75006.49,5629.80,0.00,18281.18,80636.29,,98917.47,2018,,Golden Gate Bridge Highway and Transportation District,""
Darrell Shinnette,Laborer,71968.00,6119.81,1384.80,19320.11,79472.61,,98792.72,2018,,Golden Gate Bridge Highway and Transportation District,""
Sherry Lynn Cargile,"Supervisor, Ferry Operations",53393.27,3083.00,12732.68,29275.36,69208.95,,98484.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Patricia Louise Slater,Administrative Assistant,82971.20,0.00,750.00,14524.60,83721.20,,98245.80,2018,,Golden Gate Bridge Highway and Transportation District,""
Jacqueline Vega,Administrative Assistant,82971.20,0.00,750.00,14524.59,83721.20,,98245.79,2018,,Golden Gate Bridge Highway and Transportation District,""
Maria Florinda Gemenes,Leaves Analyst,73702.73,201.51,2200.00,22027.17,76104.24,,98131.41,2018,,Golden Gate Bridge Highway and Transportation District,""
Eric Theodore Turner,Deckhand,70737.69,2728.90,1142.56,23120.27,74609.15,,97729.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Jennifer A Croaro,Accounting Specialist,73028.83,0.00,0.00,24643.28,73028.83,,97672.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Arthur L Fields,Laneworker 40 Hours Full Time,61001.03,0.00,0.00,36516.90,61001.03,,97517.93,2018,,Golden Gate Bridge Highway and Transportation District,""
Tyler Emerson Lorn,Bus Operator,78258.73,1160.30,300.00,17548.14,79719.03,,97267.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Jennifer Ann Rothenberg,Office Coordinator - Non Rep,76594.40,0.00,0.00,20583.25,76594.40,,97177.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Eric B Shortt,Deckhand,71345.88,2074.43,977.57,22637.11,74397.88,,97034.99,2018,,Golden Gate Bridge Highway and Transportation District,""
Cameron V Blackwell,Deckhand Casual Senority,62306.98,1846.25,1586.50,31082.47,65739.73,,96822.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Jesus Mendoza Jr,Mechanic Bus - Swing,70862.00,2376.18,196.40,23174.46,73434.58,,96609.04,2018,,Golden Gate Bridge Highway and Transportation District,""
Eugenio Ilusorio Marollano,Terminal Assistant,54249.60,5306.84,1068.50,35890.75,60624.94,,96515.69,2018,,Golden Gate Bridge Highway and Transportation District,""
Arah Jane Calibuso Dominguez,Terminal Assistant,46253.93,2356.97,642.50,47235.36,49253.40,,96488.76,2018,,Golden Gate Bridge Highway and Transportation District,""
Andrew Daniel Bianchi,Servicer Bus - Swing,65439.46,2976.00,330.00,27741.12,68745.46,,96486.58,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul J Bankston,Pusher Ironworker,48119.80,51.41,0.00,48122.56,48171.21,,96293.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Marcus Davis,Servicer Bus - Day,59470.28,0.00,423.00,36369.73,59893.28,,96263.01,2018,,Golden Gate Bridge Highway and Transportation District,""
Christopher Freeman Paxton,Deckhand Casual Senority,71136.57,1210.91,1080.04,22543.77,73427.52,,95971.29,2018,,Golden Gate Bridge Highway and Transportation District,""
Wanda Elaine Scott,Bus Operator,67622.76,593.72,779.58,26067.57,68996.06,,95063.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Freddie Knox Jr,Bus Operator,66754.71,1458.88,760.38,26041.29,68973.97,,95015.26,2018,,Golden Gate Bridge Highway and Transportation District,""
Neptali Cuevas,Deckhand,48645.38,8204.93,1151.70,36487.67,58002.01,,94489.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Alfonso Beasley,Marketing Representative,57731.92,427.57,0.00,36183.03,58159.49,,94342.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Sheila Rae Haugen,Payroll/Timekeeping Specialist,67881.60,0.00,2200.00,24256.51,70081.60,,94338.11,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeremy Andrew Jenkins,Servicer Bus - Day,55971.47,2092.36,218.61,35973.69,58282.44,,94256.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Rick A Henderson,Bus Operator,62217.75,4720.80,6083.65,21096.12,73022.20,,94118.32,2018,,Golden Gate Bridge Highway and Transportation District,""
David Stahlberg,Bus Operator,56089.64,4380.48,7441.83,26182.14,67911.95,,94094.09,2018,,Golden Gate Bridge Highway and Transportation District,""
Maria Mercedes Loza,Bus Operator,61595.22,1335.25,2500.00,28440.95,65430.47,,93871.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Willis Whitfield Iii,Laborer,73408.00,12559.79,0.00,7465.34,85967.79,,93433.13,2018,,Golden Gate Bridge Highway and Transportation District,""
Peter Robert Zanatta,Bus Operator,65565.06,28.16,2192.68,25514.44,67785.90,,93300.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Shane Julius Weinstein,Bus Operator,33349.13,1009.22,7735.04,51131.26,42093.39,,93224.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert A Smith,Bridge Patrol Officer,71532.66,1323.50,1750.00,18258.49,74606.16,,92864.65,2018,,Golden Gate Bridge Highway and Transportation District,""
Marco A Flores,Bridge Patrol Officer,49831.46,977.94,750.00,41210.08,51559.40,,92769.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Cindy Lou Davis,Bus Operator,73632.81,1922.63,300.00,16670.99,75855.44,,92526.43,2018,,Golden Gate Bridge Highway and Transportation District,""
May L Mui,Bus Servicer Leader - Day,41845.30,1617.00,1015.26,47602.98,44477.56,,92080.54,2018,,Golden Gate Bridge Highway and Transportation District,""
Ginette C Lacues,Accounting Specialist,73029.02,0.00,0.00,18799.32,73029.02,,91828.34,2018,,Golden Gate Bridge Highway and Transportation District,""
Richard Michael Soo,Office Specialist - Non Rep,73028.80,0.00,0.00,18799.22,73028.80,,91828.02,2018,,Golden Gate Bridge Highway and Transportation District,""
Tiffany Nicole Mitchell,Bus Operator,49033.04,1114.66,275.00,41354.58,50422.70,,91777.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Edward James Shea Jr.,Mate Casual W/Snrty,38660.41,2854.16,703.03,49532.45,42217.60,,91750.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Cathy L Simmons,Dispatcher 1,60974.58,5894.18,858.89,23799.63,67727.65,,91527.28,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert Guerrero,Carpenter - Temporary,90711.40,0.00,0.00,0.00,90711.40,,90711.40,2018,,Golden Gate Bridge Highway and Transportation District,""
William Shawn Lee,Bus Operator,53682.83,1145.53,175.00,35611.40,55003.36,,90614.76,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul Robert Meza,Roadway Services Technician,59994.95,15358.07,0.00,15066.04,75353.02,,90419.06,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Robert Quan Pia,Bridge Patrol Officer,70506.66,5116.80,1500.00,13252.21,77123.46,,90375.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Timothy Lee Henry,Servicer Bus - Swing,65423.27,6662.29,330.00,17306.58,72415.56,,89722.14,2018,,Golden Gate Bridge Highway and Transportation District,""
Erick Roland Davenport,Bus Operator,58992.49,1806.35,300.00,28430.13,61098.84,,89528.97,2018,,Golden Gate Bridge Highway and Transportation District,""
Edwin Low,Terminal Assistant,58397.84,6686.15,1155.00,23229.95,66238.99,,89468.94,2018,,Golden Gate Bridge Highway and Transportation District,""
Aaron Shane Hughes,Laneworker 40 Hours Full Time,61719.01,0.00,0.00,27394.69,61719.01,,89113.70,2018,,Golden Gate Bridge Highway and Transportation District,""
Paul F Canorro,Servicer Bus - Swing,61111.24,0.00,330.00,27296.57,61441.24,,88737.81,2018,,Golden Gate Bridge Highway and Transportation District,""
Ronald Eugene Dunn,Bus Operator,43352.91,4066.18,435.99,40666.23,47855.08,,88521.31,2018,,Golden Gate Bridge Highway and Transportation District,""
Carlena Frances Natouf,"Supervisor, Customer Relations",80245.54,0.00,0.00,8162.63,80245.54,,88408.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Cheng Nyuan Saeteurn,Mechanic Bus - Swing,69781.20,3925.14,314.24,14325.99,74020.58,,88346.57,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin G Addington,Transit Scheduler,47118.36,62.35,0.00,40989.71,47180.71,,88170.42,2018,,Golden Gate Bridge Highway and Transportation District,""
Alan Troy Marquez,Bus Operator,40771.56,897.64,1264.17,44847.14,42933.37,,87780.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Matthew Vincent Crom,Engineering Document Cont Astn,67990.40,0.00,0.00,19705.79,67990.40,,87696.19,2018,,Golden Gate Bridge Highway and Transportation District,""
Rocky Joseph Vargo,Bus Operator,52930.64,526.32,200.00,33623.20,53656.96,,87280.16,2018,,Golden Gate Bridge Highway and Transportation District,""
James E Marklinger,Customer Relations Assistant,68421.60,928.06,0.00,17611.55,69349.66,,86961.21,2018,,Golden Gate Bridge Highway and Transportation District,""
Christer M Lovmark,Servicer Bus - Swing,65447.20,3531.52,330.00,17304.60,69308.72,,86613.32,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas F Clark,Mech Bus - Grave,58197.56,4030.70,692.99,23249.30,62921.25,,86170.55,2018,,Golden Gate Bridge Highway and Transportation District,""
Jim Douangta,Customer Relations Assistant,65811.86,2378.93,488.73,17394.84,68679.52,,86074.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Devon Anthony Geter,Bus Operator,59801.78,1065.44,888.24,24245.66,61755.46,,86001.12,2018,,Golden Gate Bridge Highway and Transportation District,""
Jehari A Bally,Painter,59447.04,0.00,3044.16,23370.10,62491.20,,85861.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Luis Licea,Bus Operator,65451.90,5456.28,800.00,13882.34,71708.18,,85590.52,2018,,Golden Gate Bridge Highway and Transportation District,""
Anthony Nevil Estupinan,Bus Operator,34019.36,184.36,0.00,51124.74,34203.72,,85328.46,2018,,Golden Gate Bridge Highway and Transportation District,""
Udelle Knudsen,Customer Relations Assistant,66851.77,450.04,0.00,17453.15,67301.81,,84754.96,2018,,Golden Gate Bridge Highway and Transportation District,""
Liliana Garcia Rodriguez,Dispatcher 1,60344.28,9832.74,0.00,14551.21,70177.02,,84728.23,2018,,Golden Gate Bridge Highway and Transportation District,""
Noel Stampfli,Senior Civil Engineer,63056.81,0.00,8530.18,13127.02,71586.99,,84714.01,2018,,Golden Gate Bridge Highway and Transportation District,""
Jason Glenn Wycliffe,Servicer Bus - Day,59498.41,43.55,330.00,24572.52,59871.96,,84444.48,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Edward Norton,Customer Relations Assistant,48434.57,692.99,0.00,35238.14,49127.56,,84365.70,2018,,Golden Gate Bridge Highway and Transportation District,""
Suzanna Adamova,"Supervisor, Ferry Operations",64993.71,5004.64,1290.00,12635.62,71288.35,,83923.97,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Brian Russell,Paint Laborer,64821.22,2490.85,0.00,15707.36,67312.07,,83019.43,2018,,Golden Gate Bridge Highway and Transportation District,""
Patrick Michael Farrell,Roadway Services Technician,55624.44,18433.95,3.75,8849.06,74062.14,,82911.20,2018,,Golden Gate Bridge Highway and Transportation District,""
Barbara Leblanc,Customer Relations Assistant,60145.64,1576.09,0.00,21089.57,61721.73,,82811.30,2018,,Golden Gate Bridge Highway and Transportation District,""
Min Phyo,Business Info Sys Engineer,70629.04,0.00,750.00,11308.32,71379.04,,82687.36,2018,,Golden Gate Bridge Highway and Transportation District,""
Ignacio Alberto Navarrete,Mechanic Bus - Day,63429.23,1428.80,604.72,17191.06,65462.75,,82653.81,2018,,Golden Gate Bridge Highway and Transportation District,""
Mary Jane Lucas,Administrative Assistant,68783.00,0.00,750.00,13082.12,69533.00,,82615.12,2018,,Golden Gate Bridge Highway and Transportation District,""
Oliver Albert,Deckhand,41945.13,51.51,816.32,39427.20,42812.96,,82240.16,2018,,Golden Gate Bridge Highway and Transportation District,""
Linh Do,Mechanic Bus - Day,35117.55,714.40,0.00,46072.47,35831.95,,81904.42,2018,,Golden Gate Bridge Highway and Transportation District,""
James E Ward  Jr.,Terminal Assistant,53086.80,9129.23,1779.00,17853.15,63995.03,,81848.18,2018,,Golden Gate Bridge Highway and Transportation District,""
Kyle Elliott Ford,Deckhand Casual Senority,58993.06,1712.95,805.41,20324.83,61511.42,,81836.25,2018,,Golden Gate Bridge Highway and Transportation District,""
Collette Slottow,Lead Route Checker,47205.71,67.08,0.00,34532.29,47272.79,,81805.08,2018,,Golden Gate Bridge Highway and Transportation District,""
Raymond Wing Kam Leung,Ironworker,78506.63,0.00,3107.00,0.00,81613.63,,81613.63,2018,,Golden Gate Bridge Highway and Transportation District,""
Kevin Steven Miclat Pangan,Servicer Bus - Swing,63078.50,961.76,330.00,17066.25,64370.26,,81436.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Stanley Legrant Rufus,Bus Operator,47370.31,1089.72,250.00,32585.89,48710.03,,81295.92,2018,,Golden Gate Bridge Highway and Transportation District,""
Chase Michael Tatum,Painter,58518.16,0.00,2200.00,20465.17,60718.16,,81183.33,2018,,Golden Gate Bridge Highway and Transportation District,""
Raul Celada Ligue,Deckhand Casual Senority,59029.34,2120.85,225.00,19772.49,61375.19,,81147.68,2018,,Golden Gate Bridge Highway and Transportation District,""
Michael Yuen Tse,Bus Operator,51086.15,2093.09,550.00,26831.53,53729.24,,80560.77,2018,,Golden Gate Bridge Highway and Transportation District,""
Timothy Meno,Servicer Bus - Day,59498.77,3767.36,341.60,16700.94,63607.73,,80308.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Robert D Ramos,Deckhand Casual Senority,53471.04,3894.91,410.30,22157.42,57776.25,,79933.67,2018,,Golden Gate Bridge Highway and Transportation District,""
Thomas Morgan,Office Specialist - Dso,65852.16,32.42,750.00,12784.47,66634.58,,79419.05,2018,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey Allan Louthan,Servicer Bus - Swing,52551.20,5043.84,330.00,20329.47,57925.04,,78254.51,2018,,Golden Gate Bridge Highway and Transportation District,""
Allen James Carroll,Bus Operator,43506.68,2021.85,732.08,31883.63,46260.61,,78144.24,2018,,Golden Gate Bridge Highway and Transportation District,""
John Francis Sojka,Deckhand Lead,48404.51,2348.85,1002.28,26184.39,51755.64,,77940.03,2018,,Golden Gate Bridge Highway and Transportation District,""
Lachelle Annette Wise,Bus Operator,48757.97,2218.42,300.00,26475.82,51276.39,,77752.21,2018,,Golden Gate Bridge Highway and Transportation District,""
Daniel Joseph Knutson,Mechanic Electronic Technician,52927.66,558.13,0.00,23425.00,53485.79,,76910.79,2018,,Golden Gate Bridge Highway and Transportation District,""
Senigar Shameka Ozzena Davis-Senigar,Bus Operator,59833.59,2591.39,300.00,13762.19,62724.98,,76487.17,2018,,Golden Gate Bridge Highway and Transportation District,""
Alvarez Luis Alberto Gonzalez Alvarez,Mechanic Bus Body And Fender,58062.96,0.00,2200.00,16194.44,60262.96,,76457.40,2018,,Golden Gate Bridge Highway and Transportation District,""
