Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Trisha Abad-Garcia,Physical Therapist,40885.00,86.00,148.00,0.00,41119.00,,41119.00,2015,,Washington Township Health Care District,""
Christiana Ajawara-Mcintosh,OB GYN Surg Tech,32889.00,2425.00,1369.00,4429.30,36683.00,,41112.30,2015,,Washington Township Health Care District,""
Maria Lourdes Luna,Social Worker/Case Manager,41025.00,0.00,46.00,0.00,41071.00,,41071.00,2015,,Washington Township Health Care District,""
Beverly Calub,Senior Clinical Lab Scientist,38693.00,1389.00,876.00,0.00,40958.00,,40958.00,2015,,Washington Township Health Care District,""
Rahim Ali,Environmental Service Aide,37480.00,2781.00,478.00,0.00,40739.00,,40739.00,2015,,Washington Township Health Care District,""
Julie Cardenas,Clerk/Cert. Phlebotomy Tech,38877.00,1333.00,427.00,0.00,40637.00,,40637.00,2015,,Washington Township Health Care District,""
Bryan Hughes,General Dietary I,36706.00,2468.00,1311.00,0.00,40485.00,,40485.00,2015,,Washington Township Health Care District,""
Javona Mozzetti,Clerk/Cert. Phlebotomy Tech,37895.00,1744.00,816.00,0.00,40455.00,,40455.00,2015,,Washington Township Health Care District,""
Mikkail Nicanor,Clerk/Cert. Phlebotomy Tech,36545.00,3318.00,542.00,0.00,40405.00,,40405.00,2015,,Washington Township Health Care District,""
Esmeralda Barrios,Registration Clerk,36591.00,3383.00,396.00,0.00,40370.00,,40370.00,2015,,Washington Township Health Care District,""
Ryan Barry,General Dietary I,37035.00,1765.00,1370.00,0.00,40170.00,,40170.00,2015,,Washington Township Health Care District,""
Maura Herrera-Cabrera,Environmental Service Aide,37942.00,1201.00,934.00,0.00,40077.00,,40077.00,2015,,Washington Township Health Care District,""
Frank Totanes,Environmental Service Aide,38037.00,1045.00,861.00,0.00,39943.00,,39943.00,2015,,Washington Township Health Care District,""
Michael Dade,Staff Nurse II,39008.00,241.00,647.00,0.00,39896.00,,39896.00,2015,,Washington Township Health Care District,""
Teresita Rosete,Staff Nurse II,35337.00,3000.00,1539.00,0.00,39876.00,,39876.00,2015,,Washington Township Health Care District,""
Justin Cloud,Assistant Office Mgr,39239.00,249.00,386.00,0.00,39874.00,,39874.00,2015,,Washington Township Health Care District,""
Kathleen Hunt,Chief of Org. Development,0.00,0.00,35815.00,4058.42,35815.00,,39873.42,2015,,Washington Township Health Care District,""
Hoa Ly,Clerk/Cert. Phlebotomy Tech,35694.00,3036.00,1134.00,0.00,39864.00,,39864.00,2015,,Washington Township Health Care District,""
James Yauch,General Dietary I,34900.00,3989.00,841.00,0.00,39730.00,,39730.00,2015,,Washington Township Health Care District,""
Anthony Baldosano,Certified Nurse Assistant,37044.00,1061.00,1463.00,0.00,39568.00,,39568.00,2015,,Washington Township Health Care District,""
Veronica Ramos-Barajas,Staff Nurse II,35920.00,2998.00,578.00,0.00,39496.00,,39496.00,2015,,Washington Township Health Care District,""
Mercedes Nunez,Staff Nurse II,39002.00,37.00,451.00,0.00,39490.00,,39490.00,2015,,Washington Township Health Care District,""
Susan Wong,Staff Nurse II,32889.00,4308.00,2072.00,0.00,39269.00,,39269.00,2015,,Washington Township Health Care District,""
Le Nguyen,Pharmacy Technician,37112.00,954.00,1134.00,0.00,39200.00,,39200.00,2015,,Washington Township Health Care District,""
Ann Marie Giusto,Nursing Supv,39183.00,0.00,0.00,0.00,39183.00,,39183.00,2015,,Washington Township Health Care District,""
Catherine Keesee,Certified Nurse Assistant,36221.00,2034.00,850.00,0.00,39105.00,,39105.00,2015,,Washington Township Health Care District,""
Barbara Brissette,Registration Clerk,35416.00,3073.00,538.00,0.00,39027.00,,39027.00,2015,,Washington Township Health Care District,""
Alfredo Garcia,Environmental Service Aide,35969.00,1565.00,1109.00,0.00,38643.00,,38643.00,2015,,Washington Township Health Care District,""
Alena Koval,Central Supply Tech,37296.00,834.00,470.00,0.00,38600.00,,38600.00,2015,,Washington Township Health Care District,""
Barbara Ambrose,Staff Nurse II,26086.00,26.00,3.00,12390.59,26115.00,,38505.59,2015,,Washington Township Health Care District,""
Marie Preval,Staff Nurse II,36904.00,536.00,1025.00,0.00,38465.00,,38465.00,2015,,Washington Township Health Care District,""
Cherie O'Neill,Surgical Technologist II,36608.00,1217.00,579.00,0.00,38404.00,,38404.00,2015,,Washington Township Health Care District,""
Eltaib Yousif,Senior Clinical Lab Scientist,35687.00,1717.00,874.00,0.00,38278.00,,38278.00,2015,,Washington Township Health Care District,""
Gene Ayala,General Laundry Worker,35606.00,1771.00,878.00,0.00,38255.00,,38255.00,2015,,Washington Township Health Care District,""
Sifeta Alicic,Environmental Service Aide,36011.00,1455.00,734.00,0.00,38200.00,,38200.00,2015,,Washington Township Health Care District,""
Amy Kelly,Clinical Dietitian (per diem),36079.00,780.00,1335.00,0.00,38194.00,,38194.00,2015,,Washington Township Health Care District,""
Claris Ngwa,Staff Nurse II,34744.00,2814.00,574.00,0.00,38132.00,,38132.00,2015,,Washington Township Health Care District,""
Jane Lin,Data Analyst,37820.00,0.00,283.00,0.00,38103.00,,38103.00,2015,,Washington Township Health Care District,""
Topaz Ware,Staffing Clerk,28324.00,1626.00,0.00,7790.71,29950.00,,37740.71,2015,,Washington Township Health Care District,""
Claire Lee,Staff Nurse II,34821.00,2492.00,347.00,0.00,37660.00,,37660.00,2015,,Washington Township Health Care District,""
John Hammerton,Senior Radiologic Technologist,35015.00,1611.00,872.00,0.00,37498.00,,37498.00,2015,,Washington Township Health Care District,""
Sylvia Lee,Staff Nurse II,29765.00,3146.00,642.00,3554.93,33553.00,,37107.93,2015,,Washington Township Health Care District,""
Benjamin Brooks,Certified Nurse Assistant,34643.00,1374.00,1034.00,0.00,37051.00,,37051.00,2015,,Washington Township Health Care District,""
Jacklyn Bala,Staff Nurse II,35363.00,984.00,429.00,0.00,36776.00,,36776.00,2015,,Washington Township Health Care District,""
Katrina Gamez,Staff Nurse II,29962.00,6410.00,343.00,0.00,36715.00,,36715.00,2015,,Washington Township Health Care District,""
Arielle Ruffy,Certified Nurse Assistant,33682.00,2358.00,669.00,0.00,36709.00,,36709.00,2015,,Washington Township Health Care District,""
Yuka Johnson,Staff Nurse I,30710.00,536.00,480.00,4976.71,31726.00,,36702.71,2015,,Washington Township Health Care District,""
Michael Irvine,Staff Nurse II,31060.00,5314.00,326.00,0.00,36700.00,,36700.00,2015,,Washington Township Health Care District,""
Susan Tedford,Staff Nurse II,34513.00,2150.00,0.00,0.00,36663.00,,36663.00,2015,,Washington Township Health Care District,""
Kristen Kelleghan,OB GYN Surg Tech,29432.00,3473.00,440.00,3271.41,33345.00,,36616.41,2015,,Washington Township Health Care District,""
Ye Xiao,Senior Clinical Lab Scientist,36274.00,63.00,271.00,0.00,36608.00,,36608.00,2015,,Washington Township Health Care District,""
Sally Wai,Clerk/Cert. Phlebotomy Tech,32702.00,2778.00,1122.00,0.00,36602.00,,36602.00,2015,,Washington Township Health Care District,""
Eric Rapier,Concierge,23350.00,271.00,1550.00,11397.50,25171.00,,36568.50,2015,,Washington Township Health Care District,""
Cipriana Huerta,Diet Aide Clerk,34824.00,600.00,843.00,0.00,36267.00,,36267.00,2015,,Washington Township Health Care District,""
Bei Yi,Registered Respiratory Care Pr,34070.00,1726.00,403.00,0.00,36199.00,,36199.00,2015,,Washington Township Health Care District,""
Jose Macias Moyorga,General Dietary I,29639.00,5666.00,881.00,0.00,36186.00,,36186.00,2015,,Washington Township Health Care District,""
Natividad Roux,Staff Nurse II,27855.00,7327.00,981.00,0.00,36163.00,,36163.00,2015,,Washington Township Health Care District,""
Arlene Richards,Staff Nurse II,35643.00,0.00,511.00,0.00,36154.00,,36154.00,2015,,Washington Township Health Care District,""
Polly Sherman,Wmn's Ctr Outpatient Navigator,36057.00,90.00,2.00,0.00,36149.00,,36149.00,2015,,Washington Township Health Care District,""
Vicky Wu,Radiologic Technologist,32667.00,2531.00,907.00,0.00,36105.00,,36105.00,2015,,Washington Township Health Care District,""
Whitney Allen,Staff Nurse II,29579.00,59.00,3197.00,3228.06,32835.00,,36063.06,2015,,Washington Township Health Care District,""
Jocelyn Torrado,Registered Respiratory Care Pr,33578.00,1797.00,642.00,0.00,36017.00,,36017.00,2015,,Washington Township Health Care District,""
Ashley Stone,General Dietary I,33430.00,1583.00,881.00,0.00,35894.00,,35894.00,2015,,Washington Township Health Care District,""
Kathleen Fontanilla,Clerk/Cert. Phlebotomy Tech,32150.00,3321.00,421.00,0.00,35892.00,,35892.00,2015,,Washington Township Health Care District,""
Angelo Cuaresma,General Dietary I,33135.00,2112.00,625.00,0.00,35872.00,,35872.00,2015,,Washington Township Health Care District,""
Gina Bollozos,Staff Nurse II,33009.00,2178.00,616.00,0.00,35803.00,,35803.00,2015,,Washington Township Health Care District,""
Lizzette Soto-Rios,Central Supply Tech II,35486.00,11.00,290.00,0.00,35787.00,,35787.00,2015,,Washington Township Health Care District,""
Lidia Tekeste,Certified Nurse Assistant,33588.00,1241.00,945.00,0.00,35774.00,,35774.00,2015,,Washington Township Health Care District,""
Carmelita Adriano,Staff Nurse II,31390.00,3639.00,711.00,0.00,35740.00,,35740.00,2015,,Washington Township Health Care District,""
Aaron Keller,Staff Nurse II,32399.00,3265.00,68.00,0.00,35732.00,,35732.00,2015,,Washington Township Health Care District,""
Melissa Hernandez,Clerk/Cert. Phlebotomy Tech,34611.00,610.00,443.00,0.00,35664.00,,35664.00,2015,,Washington Township Health Care District,""
Jason Sanborn-Johnston,Staff Nurse II,28030.00,3540.00,359.00,3733.51,31929.00,,35662.51,2015,,Washington Township Health Care District,""
Cathy Barry,Employment Assistant,10632.00,633.00,18449.00,5937.61,29714.00,,35651.61,2015,,Washington Township Health Care District,""
Jared Walton,Staff Nurse II,22714.00,688.00,2156.00,10047.66,25558.00,,35605.66,2015,,Washington Township Health Care District,""
Claudia Sharp,Staff Nurse II,21349.00,13496.00,642.00,0.00,35487.00,,35487.00,2015,,Washington Township Health Care District,""
Cassandra Rivera,Health Information Clerk,34551.00,360.00,408.00,0.00,35319.00,,35319.00,2015,,Washington Township Health Care District,""
Amir Beetajian,Registered Respiratory Care Pr,33100.00,1009.00,1172.00,0.00,35281.00,,35281.00,2015,,Washington Township Health Care District,""
Catherine Cook,Staff Nurse I,30220.00,229.00,308.00,4362.67,30757.00,,35119.67,2015,,Washington Township Health Care District,""
Michael Robinson,General Dietary I,33025.00,1282.00,654.00,0.00,34961.00,,34961.00,2015,,Washington Township Health Care District,""
Ruth Clavite,Certified Nurse Assistant,32182.00,1681.00,854.00,0.00,34717.00,,34717.00,2015,,Washington Township Health Care District,""
Mary Anne Grace Gonzaga,Staff Nurse II,32959.00,1372.00,368.00,0.00,34699.00,,34699.00,2015,,Washington Township Health Care District,""
Ann Kilzer,Certified Nurse Assistant,31591.00,2032.00,884.00,0.00,34507.00,,34507.00,2015,,Washington Township Health Care District,""
Ginalyn Braza,Staff Nurse II,33801.00,0.00,502.00,0.00,34303.00,,34303.00,2015,,Washington Township Health Care District,""
Alicia Miller,Registered Respiratory Care Pr,18493.00,52.00,3545.00,12062.41,22090.00,,34152.41,2015,,Washington Township Health Care District,""
Que Anh Vu,Staff Nurse I,29018.00,363.00,465.00,4285.23,29846.00,,34131.23,2015,,Washington Township Health Care District,""
Hedieh Assareh,Pharmacy Resident,23665.00,24.00,2497.00,7907.85,26186.00,,34093.85,2015,,Washington Township Health Care District,""
Alicia Aguilar-Godinez,Registration Clerk,32004.00,1339.00,539.00,0.00,33882.00,,33882.00,2015,,Washington Township Health Care District,""
Sunita Dass,Physical Therapy Aide,33871.00,0.00,0.00,0.00,33871.00,,33871.00,2015,,Washington Township Health Care District,""
Janie Tess Soriano,Staff Nurse II,31482.00,2365.00,0.00,0.00,33847.00,,33847.00,2015,,Washington Township Health Care District,""
Sean Radbill,Staff Nurse II,22391.00,11144.00,302.00,0.00,33837.00,,33837.00,2015,,Washington Township Health Care District,""
Sarahlynn Agbay-Pham,Physical Therapy Aide,32750.00,10.00,993.00,0.00,33753.00,,33753.00,2015,,Washington Township Health Care District,""
Miguel Lopez,General Dietary I,30481.00,1678.00,1378.00,0.00,33537.00,,33537.00,2015,,Washington Township Health Care District,""
Ludivina Calo,Staff Nurse II,33264.00,198.00,2.00,0.00,33464.00,,33464.00,2015,,Washington Township Health Care District,""
Myounghee Yang,Staff Nurse II,17618.00,5142.00,10697.00,0.00,33457.00,,33457.00,2015,,Washington Township Health Care District,""
Regina Frost,Pharmacy Technician,17453.00,0.00,3653.00,12297.51,21106.00,,33403.51,2015,,Washington Township Health Care District,""
Robert Gibson,Certified Nurse Assistant,30304.00,1813.00,1280.00,0.00,33397.00,,33397.00,2015,,Washington Township Health Care District,""
Katherine Arena,Staff Nurse II,32198.00,467.00,683.00,0.00,33348.00,,33348.00,2015,,Washington Township Health Care District,""
Jenny Fong,Diet Aide Clerk,19504.00,1077.00,12691.00,0.00,33272.00,,33272.00,2015,,Washington Township Health Care District,""
James Goyena,Staff Nurse II,28586.00,3886.00,728.00,0.00,33200.00,,33200.00,2015,,Washington Township Health Care District,""
Kelly Pine,Certified Nurse Assistant,31497.00,851.00,806.00,0.00,33154.00,,33154.00,2015,,Washington Township Health Care District,""
Caroline Ajawara,Staff Nurse II,32596.00,158.00,283.00,0.00,33037.00,,33037.00,2015,,Washington Township Health Care District,""
Miriam Zambrano,Senior Radiologic Technologist,29855.00,2017.00,958.00,0.00,32830.00,,32830.00,2015,,Washington Township Health Care District,""
Josefina Cruz,Staff Nurse II - Wash Wkend,11207.00,0.00,14170.00,7390.10,25377.00,,32767.10,2015,,Washington Township Health Care District,""
Juan Arroyo,Painter,29457.00,321.00,0.00,2968.21,29778.00,,32746.21,2015,,Washington Township Health Care District,""
Gurinder Kaur,Case Manager (Per Diem),32545.00,0.00,77.00,0.00,32622.00,,32622.00,2015,,Washington Township Health Care District,""
John Kapisarov,Pharmacy Resident,22996.00,0.00,1802.00,7789.87,24798.00,,32587.87,2015,,Washington Township Health Care District,""
Jessica Posadas,Physical Therapy Aide,32502.00,29.00,0.00,0.00,32531.00,,32531.00,2015,,Washington Township Health Care District,""
Melissa Reyes,Unit Clerk,30211.00,1772.00,538.00,0.00,32521.00,,32521.00,2015,,Washington Township Health Care District,""
Ranjita Kaur,Staff Nurse II,31954.00,444.00,120.00,0.00,32518.00,,32518.00,2015,,Washington Township Health Care District,""
Michelle Fuentes-Singh,Communications Operator,30684.00,1335.00,466.00,0.00,32485.00,,32485.00,2015,,Washington Township Health Care District,""
Kim Pham-Hoang,Staff Nurse II,31072.00,768.00,464.00,0.00,32304.00,,32304.00,2015,,Washington Township Health Care District,""
Sandra Van Brocklin,Unit Clerk,13970.00,6531.00,5873.00,5756.65,26374.00,,32130.65,2015,,Washington Township Health Care District,""
Corrina Flores,Environmental Service Aide,31202.00,330.00,486.00,0.00,32018.00,,32018.00,2015,,Washington Township Health Care District,""
Amanda Young,Senior Radiologic Technologist,29120.00,2140.00,753.00,0.00,32013.00,,32013.00,2015,,Washington Township Health Care District,""
Jacqueline Fabunan,Staff Nurse II,31320.00,153.00,477.00,0.00,31950.00,,31950.00,2015,,Washington Township Health Care District,""
Amreet Singh,Unit Clerk,24216.00,6491.00,1169.00,0.00,31876.00,,31876.00,2015,,Washington Township Health Care District,""
Shawn Reynolds,Certified Nurse Assistant,27209.00,2801.00,1788.00,0.00,31798.00,,31798.00,2015,,Washington Township Health Care District,""
Juan Baquiran,Senior Clinical Lab Scientist,29600.00,1481.00,537.00,0.00,31618.00,,31618.00,2015,,Washington Township Health Care District,""
Raymond Tam,Physical Therapy Aide,31410.00,126.00,0.00,0.00,31536.00,,31536.00,2015,,Washington Township Health Care District,""
Anthony Santos,Storekeeper,29005.00,1927.00,477.00,0.00,31409.00,,31409.00,2015,,Washington Township Health Care District,""
Reyna Mendez,Clerk/Cert. Phlebotomy Tech,28227.00,2741.00,401.00,0.00,31369.00,,31369.00,2015,,Washington Township Health Care District,""
Shauna Moore,Registration Clerk,29815.00,1226.00,273.00,0.00,31314.00,,31314.00,2015,,Washington Township Health Care District,""
Margarita Guting,Clinical Dietitian (per diem),30616.00,404.00,178.00,0.00,31198.00,,31198.00,2015,,Washington Township Health Care District,""
Christy Lloyd,Speech Pathologist,30975.00,148.00,13.00,0.00,31136.00,,31136.00,2015,,Washington Township Health Care District,""
Thelma Llanes,Staff Nurse II,27625.00,203.00,393.00,2835.87,28221.00,,31056.87,2015,,Washington Township Health Care District,""
Josefina Coria,Environmental Service Aide,30103.00,509.00,403.00,0.00,31015.00,,31015.00,2015,,Washington Township Health Care District,""
Alicia Robinson,Staff Nurse II,22848.00,7613.00,547.00,0.00,31008.00,,31008.00,2015,,Washington Township Health Care District,""
Samantha Guterres,Physical Therapy Aide,30039.00,627.00,0.00,0.00,30666.00,,30666.00,2015,,Washington Township Health Care District,""
Allen Weatheroy,General Dietary I,28283.00,1495.00,830.00,0.00,30608.00,,30608.00,2015,,Washington Township Health Care District,""
Theresa Kim,Diabetes Educator,30596.00,0.00,0.00,0.00,30596.00,,30596.00,2015,,Washington Township Health Care District,""
Ronell Turley,Environmental Service Aide,28054.00,1751.00,720.00,0.00,30525.00,,30525.00,2015,,Washington Township Health Care District,""
Kelly Carlson,Unit Clerk,28718.00,1295.00,500.00,0.00,30513.00,,30513.00,2015,,Washington Township Health Care District,""
Virginia Flores,Staff Nurse II,29053.00,1043.00,284.00,0.00,30380.00,,30380.00,2015,,Washington Township Health Care District,""
Karen Ancona,Business Assistant,19587.00,0.00,4.00,10720.68,19591.00,,30311.68,2015,,Washington Township Health Care District,""
Catherine Flores,Staff Nurse II,29775.00,131.00,177.00,0.00,30083.00,,30083.00,2015,,Washington Township Health Care District,""
Jason Barone,Certified Nurse Assistant,28162.00,1275.00,557.00,0.00,29994.00,,29994.00,2015,,Washington Township Health Care District,""
Steven Binag,Certified Nurse Assistant,27684.00,1422.00,784.00,0.00,29890.00,,29890.00,2015,,Washington Township Health Care District,""
Glenda Cada,OB GYN Surg Tech,26283.00,2589.00,991.00,0.00,29863.00,,29863.00,2015,,Washington Township Health Care District,""
Isabelle San Nicolas,Registration Clerk,26193.00,2691.00,867.00,0.00,29751.00,,29751.00,2015,,Washington Township Health Care District,""
Annabelle Bosch,Staff Nurse II,29052.00,31.00,576.00,0.00,29659.00,,29659.00,2015,,Washington Township Health Care District,""
My Dam,Staff Nurse II,28792.00,121.00,436.00,0.00,29349.00,,29349.00,2015,,Washington Township Health Care District,""
Nikki Santos,Central Supply Tech II,29015.00,0.00,323.00,0.00,29338.00,,29338.00,2015,,Washington Township Health Care District,""
Reyna Duenez,Registration Clerk,28391.00,604.00,292.00,0.00,29287.00,,29287.00,2015,,Washington Township Health Care District,""
Patricia Maglalang,Staff Nurse II,18679.00,1272.00,3431.00,5745.32,23382.00,,29127.32,2015,,Washington Township Health Care District,""
Kathleen Joyce Mamaril,Staff Nurse II,28641.00,92.00,350.00,0.00,29083.00,,29083.00,2015,,Washington Township Health Care District,""
Mario John Ventigan,Central Services Coordinator,27747.00,493.00,786.00,0.00,29026.00,,29026.00,2015,,Washington Township Health Care District,""
Anthony Alix,Respiratory Care Pract 1,27682.00,502.00,835.00,0.00,29019.00,,29019.00,2015,,Washington Township Health Care District,""
Kimberly Siegler,Lvn II,27526.00,635.00,754.00,0.00,28915.00,,28915.00,2015,,Washington Township Health Care District,""
Asuncion Navarro,Senior Clinical Lab Scientist,26000.00,1468.00,1189.00,0.00,28657.00,,28657.00,2015,,Washington Township Health Care District,""
Evelyn Nieva,Staff Nurse II,27742.00,274.00,629.00,0.00,28645.00,,28645.00,2015,,Washington Township Health Care District,""
Penalope Flores,Communications Operator,27126.00,1244.00,239.00,0.00,28609.00,,28609.00,2015,,Washington Township Health Care District,""
Mandeep Sandhu,Clerk/Cert. Phlebotomy Tech,24674.00,2830.00,1078.00,0.00,28582.00,,28582.00,2015,,Washington Township Health Care District,""
Felicia Loya,Registration Clerk,26954.00,1097.00,522.00,0.00,28573.00,,28573.00,2015,,Washington Township Health Care District,""
Maria Labarda,Pharmacy Technician,26694.00,827.00,932.00,0.00,28453.00,,28453.00,2015,,Washington Township Health Care District,""
Michael Geter,Environmental Service Aide,27152.00,741.00,538.00,0.00,28431.00,,28431.00,2015,,Washington Township Health Care District,""
Shalini Mani,Central Supply Tech,27652.00,412.00,254.00,0.00,28318.00,,28318.00,2015,,Washington Township Health Care District,""
Margaret Fry,Medical Transcnptionist lll,13566.00,0.00,7930.00,6635.04,21496.00,,28131.04,2015,,Washington Township Health Care District,""
Kia Conrad,Staff Nurse II,25337.00,2300.00,452.00,0.00,28089.00,,28089.00,2015,,Washington Township Health Care District,""
Alejandro Aguilar,Physical Therapy Aide,27155.00,880.00,0.00,0.00,28035.00,,28035.00,2015,,Washington Township Health Care District,""
Cynthia Castillo,Cardiac Sonographer II,16601.00,4623.00,6797.00,0.00,28021.00,,28021.00,2015,,Washington Township Health Care District,""
Leonardo Alfonso,Certified Nurse Assistant,26061.00,1056.00,817.00,0.00,27934.00,,27934.00,2015,,Washington Township Health Care District,""
Ruby Tobing,Staff Nurse II,25531.00,1789.00,283.00,0.00,27603.00,,27603.00,2015,,Washington Township Health Care District,""
Latoya Madden,Certified Nurse Assistant,24122.00,2396.00,1027.00,0.00,27545.00,,27545.00,2015,,Washington Township Health Care District,""
Estelle Fernandez,Clerk/Cert. Phlebotomy Tech,24504.00,2700.00,336.00,0.00,27540.00,,27540.00,2015,,Washington Township Health Care District,""
Matthew Thatcher,Certified Nurse Assistant,26115.00,812.00,409.00,0.00,27336.00,,27336.00,2015,,Washington Township Health Care District,""
Anne Henry,Occupational Therapist,26817.00,201.00,238.00,0.00,27256.00,,27256.00,2015,,Washington Township Health Care District,""
Steven Phung,Cardiac Rehab Clinician,27041.00,75.00,0.00,0.00,27116.00,,27116.00,2015,,Washington Township Health Care District,""
Erica Riazon-Torres,Staff Nurse I,22689.00,444.00,230.00,3734.18,23363.00,,27097.18,2015,,Washington Township Health Care District,""
Rachel Gasior,Staff Nurse II,26447.00,558.00,76.00,0.00,27081.00,,27081.00,2015,,Washington Township Health Care District,""
Melissa Arnold,Registered Respiratory Care Pr,25860.00,511.00,695.00,0.00,27066.00,,27066.00,2015,,Washington Township Health Care District,""
Maria Bautista,Unit Clerk,25261.00,1059.00,707.00,0.00,27027.00,,27027.00,2015,,Washington Township Health Care District,""
Elizabeth Gonzales,Environmental Service Aide,26153.00,399.00,370.00,0.00,26922.00,,26922.00,2015,,Washington Township Health Care District,""
Yolanda Rivera,Staff Nurse II,22937.00,3524.00,330.00,0.00,26791.00,,26791.00,2015,,Washington Township Health Care District,""
Denise Davila,Quality Control Index. Clerk,24768.00,1155.00,677.00,0.00,26600.00,,26600.00,2015,,Washington Township Health Care District,""
Kendra Terry,Staff Nurse II,25685.00,233.00,291.00,0.00,26209.00,,26209.00,2015,,Washington Township Health Care District,""
Nenita Regino,Environmental Service Aide,24640.00,1121.00,348.00,0.00,26109.00,,26109.00,2015,,Washington Township Health Care District,""
Eleanor Gruber,Clinical Dietitian (per diem),23714.00,1691.00,689.00,0.00,26094.00,,26094.00,2015,,Washington Township Health Care District,""
Devin De Benning,General Dietary I,23265.00,1642.00,1066.00,0.00,25973.00,,25973.00,2015,,Washington Township Health Care District,""
Deeparman Singh,Lvn II,23179.00,2153.00,635.00,0.00,25967.00,,25967.00,2015,,Washington Township Health Care District,""
Srikar Boddu,Audio Visual Serv Supervisor,22209.00,0.00,3.00,3636.34,22212.00,,25848.34,2015,,Washington Township Health Care District,""
Joy Chaudhry,Pharmacy Resident,21106.00,0.00,5.00,4416.92,21111.00,,25527.92,2015,,Washington Township Health Care District,""
Vince Maes,Certified Nurse Assistant,23511.00,1243.00,663.00,0.00,25417.00,,25417.00,2015,,Washington Township Health Care District,""
Tanya Gonzalez,Certified Nurse Assistant,23800.00,648.00,954.00,0.00,25402.00,,25402.00,2015,,Washington Township Health Care District,""
Cendy Totanes,Environmental Service Aide,24498.00,660.00,237.00,0.00,25395.00,,25395.00,2015,,Washington Township Health Care District,""
Laura Saenz,Registration Clerk,14388.00,165.00,114.00,10612.30,14667.00,,25279.30,2015,,Washington Township Health Care District,""
Yiting Lu,Pharmacy Resident,20760.00,0.00,6.00,4387.59,20766.00,,25153.59,2015,,Washington Township Health Care District,""
Kayathri Jeyasingh,Cardiac Sonographer I,22178.00,661.00,2249.00,0.00,25088.00,,25088.00,2015,,Washington Township Health Care District,""
Anita Sharma,Health Information Clerk,24496.00,0.00,538.00,0.00,25034.00,,25034.00,2015,,Washington Township Health Care District,""
Virginia Noguera,Staff Nurse II,23731.00,854.00,220.00,0.00,24805.00,,24805.00,2015,,Washington Township Health Care District,""
Caroline Edogun,Staff Nurse II,23895.00,643.00,147.00,0.00,24685.00,,24685.00,2015,,Washington Township Health Care District,""
Jennifer Rose,Staff Nurse II,24223.00,0.00,391.00,0.00,24614.00,,24614.00,2015,,Washington Township Health Care District,""
Dominador Ona,Environmental Service Aide,23199.00,779.00,532.00,0.00,24510.00,,24510.00,2015,,Washington Township Health Care District,""
Ronald Havana,Telemetry Technician,22890.00,735.00,836.00,0.00,24461.00,,24461.00,2015,,Washington Township Health Care District,""
Khin Su,Staff Nurse II,23370.00,784.00,221.00,0.00,24375.00,,24375.00,2015,,Washington Township Health Care District,""
Ma-Teresa Taguiam,Telemetry Technician,23071.00,463.00,833.00,0.00,24367.00,,24367.00,2015,,Washington Township Health Care District,""
Peter Huynh,Respiratory Therapy Aide,22733.00,1052.00,561.00,0.00,24346.00,,24346.00,2015,,Washington Township Health Care District,""
Kristi LaRock,Physician's Assistant,24222.00,0.00,2.00,0.00,24224.00,,24224.00,2015,,Washington Township Health Care District,""
Andrew Weinberg,Transporter,23656.00,308.00,238.00,0.00,24202.00,,24202.00,2015,,Washington Township Health Care District,""
Milagros Kasala,Staff Nurse II,24052.00,0.00,149.00,0.00,24201.00,,24201.00,2015,,Washington Township Health Care District,""
Patrick Roberts,Surgical Support Tech,22276.00,772.00,1142.00,0.00,24190.00,,24190.00,2015,,Washington Township Health Care District,""
Leonor Raso,Staff Nurse II,23636.00,80.00,382.00,0.00,24098.00,,24098.00,2015,,Washington Township Health Care District,""
Julie Scott,Quality Control Index. Clerk,22292.00,1512.00,294.00,0.00,24098.00,,24098.00,2015,,Washington Township Health Care District,""
Mary Anne Balingit,Staff Nurse II,20260.00,3429.00,152.00,0.00,23841.00,,23841.00,2015,,Washington Township Health Care District,""
Elizabeth Behrendt,Staff Nurse II,21689.00,1694.00,399.00,0.00,23782.00,,23782.00,2015,,Washington Township Health Care District,""
Jeannette Chavez,Pharmacy Technician,20096.00,778.00,195.00,2665.03,21069.00,,23734.03,2015,,Washington Township Health Care District,""
Philip Le,Clinical Pharmacist,22083.00,787.00,732.00,0.00,23602.00,,23602.00,2015,,Washington Township Health Care District,""
Phuong Nguyen,Senior Clinical Lab Scientist,20494.00,2437.00,569.00,0.00,23500.00,,23500.00,2015,,Washington Township Health Care District,""
Rhenell Reyes,Staffing Clerk,22796.00,525.00,0.00,0.00,23321.00,,23321.00,2015,,Washington Township Health Care District,""
Cecilia Munoz,General Laundry Worker,22065.00,702.00,487.00,0.00,23254.00,,23254.00,2015,,Washington Township Health Care District,""
Diane Hillman,Certified Nurse Assistant,22583.00,0.00,571.00,0.00,23154.00,,23154.00,2015,,Washington Township Health Care District,""
Nelida Sabeh,Staff Nurse II,22029.00,922.00,179.00,0.00,23130.00,,23130.00,2015,,Washington Township Health Care District,""
Melanie Mixayphone,Clinical Lab Scientist,22248.00,198.00,521.00,0.00,22967.00,,22967.00,2015,,Washington Township Health Care District,""
