Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roxanne M Chaparro,Payroll Coordinator,0.00,1523.00,0.00,0.00,1523.00,0.00,1523.00,2018,,Tracy,PT
Yvonne B Mason,Project Specialist I,1506.00,0.00,0.00,0.00,1506.00,0.00,1506.00,2018,,Tracy,PT
Peter Sawin Ii,Fire Reserve,1419.00,0.00,0.00,0.00,1419.00,0.00,1419.00,2018,,Tracy,PT
Sophia Anderson,Intern/General (H),1408.00,0.00,0.00,0.00,1408.00,0.00,1408.00,2018,,Tracy,PT
Barry L Hand,Project Specialist Ii,1328.00,0.00,0.00,0.00,1328.00,0.00,1328.00,2018,,Tracy,PT
Richard P Abelar,Fire Reserve,1298.00,0.00,0.00,0.00,1298.00,0.00,1298.00,2018,,Tracy,PT
Chelsea Wing,Recreation Leader Ii,1257.00,0.00,0.00,0.00,1257.00,0.00,1257.00,2018,,Tracy,PT
Janelly Rojas,Recreation Leader Ii,1223.00,0.00,0.00,0.00,1223.00,0.00,1223.00,2018,,Tracy,PT
Christina M Paiva,Recreation Leader Ii,1202.00,0.00,0.00,0.00,1202.00,0.00,1202.00,2018,,Tracy,PT
Parnoor S Khinda,Recreation Leader Ii,1195.00,0.00,0.00,0.00,1195.00,0.00,1195.00,2018,,Tracy,PT
Derek M Eubanks,Lifeguard,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Tracy,PT
Miguel A Beltran,Fire Reserve,1056.00,0.00,0.00,0.00,1056.00,0.00,1056.00,2018,,Tracy,PT
Joziah L Laguana,Facility Attendant,842.00,0.00,0.00,0.00,842.00,0.00,842.00,2018,,Tracy,PT
Jacek W Swiergot,Facility Attendant,713.00,126.00,0.00,0.00,839.00,0.00,839.00,2018,,Tracy,PT
Miguel A Reyna,Police Officer,0.00,781.00,0.00,0.00,781.00,0.00,781.00,2018,,Tracy,PT
Todd M Lieberg,Parks & Rec Commissioner,650.00,0.00,0.00,0.00,650.00,0.00,650.00,2018,,Tracy,PT
Albert C Hudson,Planning Commissioner,650.00,0.00,0.00,0.00,650.00,0.00,650.00,2018,,Tracy,PT
Mark S Miller,Parks & Rec Commissioner,650.00,0.00,0.00,0.00,650.00,0.00,650.00,2018,,Tracy,PT
Conrado D Levoit,Parks & Rec Commissioner,600.00,0.00,0.00,0.00,600.00,0.00,600.00,2018,,Tracy,PT
Yolanda M Magana,Parks & Rec Commissioner,600.00,0.00,0.00,0.00,600.00,0.00,600.00,2018,,Tracy,PT
Larry W Gamino,Transport Commissioner,600.00,0.00,0.00,0.00,600.00,0.00,600.00,2018,,Tracy,PT
Russell L Rocha,Project Specialist Ii,455.00,0.00,0.00,90.00,455.00,31.66,576.66,2018,,Tracy,PT
Alice R English,Transport Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Tracy,PT
Timothy R Silva,Transport Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Tracy,PT
Linda A Jiminez,Parks & Rec Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Tracy,PT
Alvin D Vaughn,Transport Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Tracy,PT
Jakob W Cabrera,Fire Reserve,523.00,0.00,0.00,0.00,523.00,0.00,523.00,2018,,Tracy,PT
Christina M Le,Project Specialist I,501.00,0.00,0.00,0.00,501.00,0.00,501.00,2018,,Tracy,PT
Jenese Borges-Soto,Cultural Arts Commissioner,500.00,0.00,0.00,0.00,500.00,0.00,500.00,2018,,Tracy,PT
Yvonne M Eder,Parks & Rec Commissioner,500.00,0.00,0.00,0.00,500.00,0.00,500.00,2018,,Tracy,PT
Peggy J Barnes,Accounting Technician,0.00,464.00,0.00,0.00,464.00,0.00,464.00,2018,,Tracy,PT
Rajwinder Kaur,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Chad J Wood,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Harminderjit Dhugga,Cultural Arts Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Jeffrey W Bordes,Cultural Arts Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Taranjit S Sandhu,Cultural Arts Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Walter J Gouveia,Parks & Rec Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Anne Marie Starost,Cultural Arts Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Joseph R Orcutt,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Maxine Lees,Cultural Arts Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Tracy,PT
Danette R Poole,Cultural Arts Commissioner,400.00,0.00,0.00,0.00,400.00,0.00,400.00,2018,,Tracy,PT
Savannah H Gilbert,Recreation Leader Ii,369.00,0.00,0.00,0.00,369.00,0.00,369.00,2018,,Tracy,PT
Benjamin T Grover,Transport Commissioner,350.00,0.00,0.00,0.00,350.00,0.00,350.00,2018,,Tracy,PT
Sheetal Ohri,Transport Commissioner,350.00,0.00,0.00,0.00,350.00,0.00,350.00,2018,,Tracy,PT
Roderick Stevenson,Transport Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Tracy,PT
Edward M Gable,Planning Commissioner,250.00,0.00,0.00,0.00,250.00,0.00,250.00,2018,,Tracy,PT
Carlos A Luna,Maintenance Aide,216.00,0.00,0.00,0.00,216.00,0.00,216.00,2018,,Tracy,PT
Robert C Tanner,Planning Commissioner,200.00,0.00,0.00,0.00,200.00,0.00,200.00,2018,,Tracy,PT
Jacy C Krogh,Planning Commissioner,200.00,0.00,0.00,0.00,200.00,0.00,200.00,2018,,Tracy,PT
Michael Oliveri,Fire Captain,0.00,100.00,0.00,0.00,100.00,0.00,100.00,2018,,Tracy,PT
Aubrey J Young,Recreation Leader Ii,52.00,0.00,0.00,0.00,52.00,0.00,52.00,2018,,Tracy,PT
Gloria Saltzman,Parks & Rec Commissioner,50.00,0.00,0.00,0.00,50.00,0.00,50.00,2018,,Tracy,PT
