Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Murray, Brandon",Student Assistant Level 1,1931.00,0.00,0.00,0.00,1931.00,,1931.00,2012,,Butte-Glenn Community College District,""
"Sensarnie, Jennie",Student Assistant Level 1,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2012,,Butte-Glenn Community College District,""
"Gregorio, Michelle",Student Assistant Level 1,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2012,,Butte-Glenn Community College District,""
"Houseworth, Jerilyn",Professional Expert-Crime Scene Evaluator,1756.00,0.00,0.00,165.00,1756.00,,1921.00,2012,,Butte-Glenn Community College District,""
"Acklin, Andrew",Student Assistant Level 1,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2012,,Butte-Glenn Community College District,""
"Dixon, Matthew",Professional Expert Manipulative Skills,1887.00,8.00,0.00,25.00,1895.00,,1920.00,2012,,Butte-Glenn Community College District,""
"Diffenderfer, Arianna",Student Assistant Level 1,1908.00,0.00,0.00,0.00,1908.00,,1908.00,2012,,Butte-Glenn Community College District,""
"Booth, Lillian",Law Enforcement Academy Instructor,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2012,,Butte-Glenn Community College District,""
"Thao, Chee-Gay",Student Assistant Level 1,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2012,,Butte-Glenn Community College District,""
"O'Hara, Robert",Professional Expert Manipulative Skills,1861.00,15.00,0.00,24.00,1876.00,,1900.00,2012,,Butte-Glenn Community College District,""
"Robinson, Kelsie",Student Assistant Level 1,1876.00,0.00,0.00,0.00,1876.00,,1876.00,2012,,Butte-Glenn Community College District,""
"Blevins, Richard",Student Assistant Level 1,1867.00,6.00,0.00,0.00,1873.00,,1873.00,2012,,Butte-Glenn Community College District,""
"Johnson, Cristina",Student Assistant Level 1,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2012,,Butte-Glenn Community College District,""
"Hansen, Bonnie",Student Assistant Level 1,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2012,,Butte-Glenn Community College District,""
"Foster, William",Student Assistant Level 1,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2012,,Butte-Glenn Community College District,""
"Clark, Alan",Respiratory Care Instructor,1841.00,0.00,0.00,0.00,1841.00,,1841.00,2012,,Butte-Glenn Community College District,""
"Morris, Therese",Seasonal Registration Worker I,1814.00,0.00,0.00,24.00,1814.00,,1838.00,2012,,Butte-Glenn Community College District,""
"Berry, Christopher",Student Assistant Level 1,1828.00,0.00,0.00,0.00,1828.00,,1828.00,2012,,Butte-Glenn Community College District,""
"Hink, Zachary",Professional Expert Manipulative Skills,1786.00,15.00,0.00,23.00,1801.00,,1824.00,2012,,Butte-Glenn Community College District,""
"Bechtel, Francis",Student Assistant Level 3,1823.00,0.00,0.00,0.00,1823.00,,1823.00,2012,,Butte-Glenn Community College District,""
"Gamboa, Cynthia",Student Assistant Level 1,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2012,,Butte-Glenn Community College District,""
"Flores, Catherine",Student Assistant Level 1,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Butte-Glenn Community College District,""
"Huynh, Kenny",Student Assistant Level 1,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Butte-Glenn Community College District,""
"Grove, Kylie",Student Assistant Level 1,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2012,,Butte-Glenn Community College District,""
"Rosa, David",Student Assistant Level 1,1720.00,72.00,0.00,0.00,1792.00,,1792.00,2012,,Butte-Glenn Community College District,""
"Gisske Nelson, Linda",Law Enforcement Academy Instructor,1719.00,0.00,0.00,69.00,1719.00,,1788.00,2012,,Butte-Glenn Community College District,""
"Dodge, James",Professional Expert-Crime Scene Evaluator,1788.00,0.00,0.00,0.00,1788.00,,1788.00,2012,,Butte-Glenn Community College District,""
"Shaeffer, Veronica",Student Assistant Level 1,1764.00,12.00,0.00,0.00,1776.00,,1776.00,2012,,Butte-Glenn Community College District,""
"Bishop, Amy",Student Assistant Level 1,1768.00,0.00,0.00,0.00,1768.00,,1768.00,2012,,Butte-Glenn Community College District,""
"Baranovskaya Seely, Elena",Professional Expert-Piano Accompanist,1737.00,0.00,0.00,23.00,1737.00,,1760.00,2012,,Butte-Glenn Community College District,""
"Lara, Jose",Law Enforcement Academy Instructor,1756.00,0.00,0.00,0.00,1756.00,,1756.00,2012,,Butte-Glenn Community College District,""
"Mendez, Bruna",Student Assistant Level 1,1745.00,0.00,0.00,0.00,1745.00,,1745.00,2012,,Butte-Glenn Community College District,""
"Teats, Kayla",Student Assistant Level 1,1737.00,0.00,0.00,0.00,1737.00,,1737.00,2012,,Butte-Glenn Community College District,""
"Yang, Maige",Intern-CDF,1713.00,0.00,0.00,22.00,1713.00,,1735.00,2012,,Butte-Glenn Community College District,""
"Flanagan, Mary",Professional Expert Foster Care Trainer Level 3 (30),1710.00,0.00,0.00,22.00,1710.00,,1732.00,2012,,Butte-Glenn Community College District,""
"Pejsa, Teela",Student Assistant Level 1,1731.00,0.00,0.00,0.00,1731.00,,1731.00,2012,,Butte-Glenn Community College District,""
"Arbuckle, Ryland",Professional Expert Manipulative Skills,1557.00,0.00,0.00,173.00,1557.00,,1730.00,2012,,Butte-Glenn Community College District,""
"Hefner, Jerriann",Seasonal Bookstore Retail Clerk,1707.00,0.00,0.00,22.00,1707.00,,1729.00,2012,,Butte-Glenn Community College District,""
"Mendez, Miguel",Student Assistant Level 1,1724.00,0.00,0.00,0.00,1724.00,,1724.00,2012,,Butte-Glenn Community College District,""
"Yoshihama, Ayumi",Student Assistant Level 1,1721.00,0.00,0.00,0.00,1721.00,,1721.00,2012,,Butte-Glenn Community College District,""
"Thao, Lee",Student Assistant Level 1,1711.00,0.00,0.00,0.00,1711.00,,1711.00,2012,,Butte-Glenn Community College District,""
"Lindeman, Juliette",Human Resources Clerk / Receptionist,1313.00,0.00,159.00,232.00,1472.00,,1704.00,2012,,Butte-Glenn Community College District,""
"Pace, Blaine",Student Assistant Level 1,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2012,,Butte-Glenn Community College District,""
"Silva, Dominique",Student Assistant Level 1,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2012,,Butte-Glenn Community College District,""
"Mueller, Karen",Bus Operator,1572.00,0.00,0.00,118.00,1572.00,,1690.00,2012,,Butte-Glenn Community College District,""
"Edwards, Barbara",Seasonal Registration Worker II,1664.00,0.00,0.00,22.00,1664.00,,1686.00,2012,,Butte-Glenn Community College District,""
"Forester, Christopher",Student Assistant Level 1,1685.00,0.00,0.00,0.00,1685.00,,1685.00,2012,,Butte-Glenn Community College District,""
"Windsor, Jamee",Law Enforcement Academy Instructor,1662.00,0.00,0.00,0.00,1662.00,,1662.00,2012,,Butte-Glenn Community College District,""
"McBeen, Gin",Student Assistant Level 1,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2012,,Butte-Glenn Community College District,""
"Suzuki, Tetsuya",Student Assistant Level 1,1610.00,39.00,0.00,0.00,1649.00,,1649.00,2012,,Butte-Glenn Community College District,""
"Freel, Michael",Student Assistant Level 3,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2012,,Butte-Glenn Community College District,""
"Saeteurn, Lu",Student Assistant Level 1,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2012,,Butte-Glenn Community College District,""
"Hayakawa, Hikari",Student Assistant Level 1,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2012,,Butte-Glenn Community College District,""
"Romanshek, Paul",Seasonal Bookstore Retail Clerk,1559.00,33.00,0.00,21.00,1592.00,,1613.00,2012,,Butte-Glenn Community College District,""
"Hahn, Andrew",Student Assistant Level 1,1601.00,0.00,0.00,0.00,1601.00,,1601.00,2012,,Butte-Glenn Community College District,""
"Connell, Sarah",Counselor,1469.00,0.00,0.00,121.00,1469.00,,1590.00,2012,,Butte-Glenn Community College District,""
"Kelso, John",Fire Fighter Academy I Instructor,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2012,,Butte-Glenn Community College District,""
"Martin, Sabrina",Student Assistant Level 1,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2012,,Butte-Glenn Community College District,""
"Whittington, Anastasia",Student Assistant Level 1,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2012,,Butte-Glenn Community College District,""
"Moua, Jerry",Student Assistant Level 1,1573.00,6.00,0.00,0.00,1579.00,,1579.00,2012,,Butte-Glenn Community College District,""
"Frost, Mackenzi",Student Assistant Level 1,1574.00,0.00,0.00,0.00,1574.00,,1574.00,2012,,Butte-Glenn Community College District,""
"Britton-Cano, Norarose",Student Assistant Level 1,1572.00,0.00,0.00,0.00,1572.00,,1572.00,2012,,Butte-Glenn Community College District,""
"Schell, Eric",Student Assistant Level 1,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2012,,Butte-Glenn Community College District,""
"Salgado, Robin",Student Assistant Level 1,1564.00,0.00,0.00,0.00,1564.00,,1564.00,2012,,Butte-Glenn Community College District,""
"Moore, Brian",Law Enforcement Academy Instructor,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2012,,Butte-Glenn Community College District,""
"Miranda, James",Law Enforcement Academy Instructor,1496.00,0.00,0.00,60.00,1496.00,,1556.00,2012,,Butte-Glenn Community College District,""
"Pitts, Stephen",Student Assistant Level 1,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2012,,Butte-Glenn Community College District,""
"Craton, Katrina",Student Assistant Level 1,1551.00,0.00,0.00,0.00,1551.00,,1551.00,2012,,Butte-Glenn Community College District,""
"Medlin, Alix",Student Assistant Level 1,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2012,,Butte-Glenn Community College District,""
"Messina-Attebery, Anne",Respiratory Care Instructor,219.00,0.00,1315.00,0.00,1534.00,,1534.00,2012,,Butte-Glenn Community College District,""
"Volland, Shawn",Contract Education Workshop Instructor,1525.00,0.00,0.00,4.00,1525.00,,1529.00,2012,,Butte-Glenn Community College District,""
"Shelby-Dunn, Richard",Student Assistant Level 1,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2012,,Butte-Glenn Community College District,""
"Dougherty, Sarah",Student Assistant Level 1,1524.00,0.00,0.00,0.00,1524.00,,1524.00,2012,,Butte-Glenn Community College District,""
"Saenz, Olivia",Student Assistant Level 1,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2012,,Butte-Glenn Community College District,""
"Koenig, Erica",Food Service Assistant Substitute,1494.00,0.00,0.00,19.00,1494.00,,1513.00,2012,,Butte-Glenn Community College District,""
"Denoix, Alexandre",Student Assistant Level 1,1493.00,7.00,0.00,0.00,1500.00,,1500.00,2012,,Butte-Glenn Community College District,""
"Finkbiner, Donald",Law Enforcement Academy Instructor,1432.00,0.00,0.00,57.00,1432.00,,1489.00,2012,,Butte-Glenn Community College District,""
"Harper, Joel",Professional Expert Manipulative Skills,1337.00,0.00,0.00,148.00,1337.00,,1485.00,2012,,Butte-Glenn Community College District,""
"Batt, Derek",Student Assistant Level 1,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2012,,Butte-Glenn Community College District,""
"Chapman, Kenneth",Student Assistant Level 1,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2012,,Butte-Glenn Community College District,""
"Jennings, Elaine",Student Assistant Level 1,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2012,,Butte-Glenn Community College District,""
"Vang, Seng Fong",Student Assistant Level 1,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2012,,Butte-Glenn Community College District,""
"Durfee, Peter",Professional Expert-Crime Scene Evaluator,1325.00,0.00,0.00,147.00,1325.00,,1472.00,2012,,Butte-Glenn Community College District,""
"Monthei, Shalsei",Student Assistant Level 1,1464.00,0.00,0.00,0.00,1464.00,,1464.00,2012,,Butte-Glenn Community College District,""
"Ambrose, Bethany",Student Assistant Level 1,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2012,,Butte-Glenn Community College District,""
"Griggs, Sherilyn",Seasonal Bookstore Retail Clerk,1427.00,0.00,0.00,19.00,1427.00,,1446.00,2012,,Butte-Glenn Community College District,""
"Gill, Patrick",Student Assistant Level 1,1444.00,0.00,0.00,0.00,1444.00,,1444.00,2012,,Butte-Glenn Community College District,""
"Crawford, Victoria",Student Assistant Level 1,1432.00,0.00,0.00,0.00,1432.00,,1432.00,2012,,Butte-Glenn Community College District,""
"Crane, Ryan",Professional Expert Manipulative Skills,1395.00,8.00,0.00,18.00,1403.00,,1421.00,2012,,Butte-Glenn Community College District,""
"Lliteras, Daniel",Student Assistant Level 1,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2012,,Butte-Glenn Community College District,""
"Meyer, Noel",Student Assistant Level 1,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2012,,Butte-Glenn Community College District,""
"Sanchez, Matthew",Student Assistant Level 1,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2012,,Butte-Glenn Community College District,""
"Schneider, Keegan",Student Assistant Level 1,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2012,,Butte-Glenn Community College District,""
"Pendergraft, Jessie",Student Assistant Level 1,1411.00,0.00,0.00,0.00,1411.00,,1411.00,2012,,Butte-Glenn Community College District,""
"Thomson, Karly",Student Assistant Level 1,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2012,,Butte-Glenn Community College District,""
"Xiong, Katie",Student Assistant Level 1,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2012,,Butte-Glenn Community College District,""
"Montes, Annie",Student Assistant Level 1,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2012,,Butte-Glenn Community College District,""
"Prosise, Dale",Law Enforcement Academy Instructor,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2012,,Butte-Glenn Community College District,""
"Sakonju, Megumi",Student Assistant Level 1,1389.00,0.00,0.00,0.00,1389.00,,1389.00,2012,,Butte-Glenn Community College District,""
"Lewis, Gene",Student Assistant Level 1,1376.00,0.00,0.00,0.00,1376.00,,1376.00,2012,,Butte-Glenn Community College District,""
"Prator, Grace",Student Assistant Level 1,1371.00,0.00,0.00,0.00,1371.00,,1371.00,2012,,Butte-Glenn Community College District,""
"Allen, Reyona",Student Assistant Level 1,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2012,,Butte-Glenn Community College District,""
"Blair, Daniel",Student Assistant Level 1,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2012,,Butte-Glenn Community College District,""
"Coulombe, Julie",Administration of Justice Instructor,0.00,0.00,1303.00,52.00,1303.00,,1355.00,2012,,Butte-Glenn Community College District,""
"Brindley, Peter",Law Enforcement Academy Instructor,1353.00,0.00,0.00,0.00,1353.00,,1353.00,2012,,Butte-Glenn Community College District,""
"Norris, James",Student Assistant Level 1,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2012,,Butte-Glenn Community College District,""
"Moore, Roger",Law Enforcement Academy Instructor,1289.00,0.00,0.00,52.00,1289.00,,1341.00,2012,,Butte-Glenn Community College District,""
"Molen, Kent",Student Assistant Level 1,1334.00,0.00,0.00,0.00,1334.00,,1334.00,2012,,Butte-Glenn Community College District,""
"Howard, Beau",Student Assistant Level 1,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2012,,Butte-Glenn Community College District,""
"Gray-Sitch, Aaron",Student Assistant Level 1,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Butte-Glenn Community College District,""
"Garcia Vega, Jennifer",Student Assistant Level 1,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2012,,Butte-Glenn Community College District,""
"Taylor-Pacheco, Cheyanne",Student Assistant Level 1,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2012,,Butte-Glenn Community College District,""
"Nordstrom, Sarah",Fitness Center Intern,1294.00,0.00,0.00,17.00,1294.00,,1311.00,2012,,Butte-Glenn Community College District,""
"Johnson, Lyle",Student Assistant Level 2,1309.00,0.00,0.00,0.00,1309.00,,1309.00,2012,,Butte-Glenn Community College District,""
"Crosswhite, Brayden",Student Assistant Level 1,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2012,,Butte-Glenn Community College District,""
"Noll, Jessie",Student Assistant Level 1,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2012,,Butte-Glenn Community College District,""
"Thor, Mai",Student Assistant Level 1,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2012,,Butte-Glenn Community College District,""
"Anderson, Sarah",Professional Expert EMT,1266.00,0.00,0.00,16.00,1266.00,,1282.00,2012,,Butte-Glenn Community College District,""
"Flesher, Thomas",Food Service Assistant Senior,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2012,,Butte-Glenn Community College District,""
"Haynes, Alberta",Student Assistant Level 1,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2012,,Butte-Glenn Community College District,""
"Gordon, Sara",Professional Expert Foster Care Trainer Level 3 (30),1260.00,0.00,0.00,16.00,1260.00,,1276.00,2012,,Butte-Glenn Community College District,""
"Garcia, Luis",Student Assistant Level 1,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2012,,Butte-Glenn Community College District,""
"Chang, Mai",Student Assistant Level 1,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2012,,Butte-Glenn Community College District,""
"Burns, Allison",Student Assistant Level 1,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2012,,Butte-Glenn Community College District,""
"Her, Sunny",Student Assistant Level 1,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2012,,Butte-Glenn Community College District,""
"Main, Chris",Fire Fighter Academy I Instructor,1206.00,0.00,0.00,48.00,1206.00,,1254.00,2012,,Butte-Glenn Community College District,""
"McCloy, Bonnie",Seasonal Bookstore Retail Clerk,1228.00,0.00,0.00,16.00,1228.00,,1244.00,2012,,Butte-Glenn Community College District,""
"Lepper, Brandi",Student Assistant Level 1,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2012,,Butte-Glenn Community College District,""
"Pommer-Schindler, Preston",Professional Expert Manipulative Skills,1204.00,15.00,0.00,16.00,1219.00,,1235.00,2012,,Butte-Glenn Community College District,""
"Spinola, Michael",Student Assistant Level 1,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2012,,Butte-Glenn Community College District,""
"Canapary-Sears, Megan",Student Assistant Level 1,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2012,,Butte-Glenn Community College District,""
"Atkinson, Howard",Physical Education-Activity Instructo,0.00,0.00,1228.00,0.00,1228.00,,1228.00,2012,,Butte-Glenn Community College District,""
"Jamison-Collins, Rochelle",Student Assistant Level 1,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2012,,Butte-Glenn Community College District,""
"Appel, Rolfe",Law Enforcement Academy Instructor,1119.00,0.00,0.00,92.00,1119.00,,1211.00,2012,,Butte-Glenn Community College District,""
"Links, Tara",Student Assistant Level 1,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2012,,Butte-Glenn Community College District,""
"Rivera, Connie",Student Assistant Level 1,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2012,,Butte-Glenn Community College District,""
"Smith, Jeneva",Glenn County Center Operations,1190.00,0.00,0.00,15.00,1190.00,,1205.00,2012,,Butte-Glenn Community College District,""
"Bruhn, Michael",Student Assistant Level 1,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2012,,Butte-Glenn Community College District,""
"Miranda, Estefania",Student Assistant Level 1,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2012,,Butte-Glenn Community College District,""
"Main, David","Supv, Fire Fighter Academy I Academy",1151.00,0.00,0.00,46.00,1151.00,,1197.00,2012,,Butte-Glenn Community College District,""
"Fiser, Joshua",Student Assistant Level 1,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2012,,Butte-Glenn Community College District,""
"Vue, Trudy",Student Assistant Level 1,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2012,,Butte-Glenn Community College District,""
"Caswell, Brittany",Student Assistant Level 1,1186.00,0.00,0.00,0.00,1186.00,,1186.00,2012,,Butte-Glenn Community College District,""
"Scott, Rachel",Student Assistant Level 1,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2012,,Butte-Glenn Community College District,""
"Smallwood, Spencer",Student Assistant Level 1,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2012,,Butte-Glenn Community College District,""
"Grillet-Aubert, Christelle",French Instructor,0.00,0.00,1128.00,45.00,1128.00,,1173.00,2012,,Butte-Glenn Community College District,""
"Lee, Mihee",Student Assistant Level 1,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2012,,Butte-Glenn Community College District,""
"Gilmette, Edward",Law Enforcement Academy Instructor,1169.00,0.00,0.00,0.00,1169.00,,1169.00,2012,,Butte-Glenn Community College District,""
"Taipale, Maiju",Student Assistant Level 1,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2012,,Butte-Glenn Community College District,""
"Brophy, Amanda",Student Assistant Level 1,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Butte-Glenn Community College District,""
"Shiozawa, Eri",Student Assistant Level 1,1163.00,0.00,0.00,0.00,1163.00,,1163.00,2012,,Butte-Glenn Community College District,""
"Hasek, Bruce",Fire Fighter Academy I Instructor,1071.00,0.00,0.00,88.00,1071.00,,1159.00,2012,,Butte-Glenn Community College District,""
"Iidaka, Erina",Student Assistant Level 1,1149.00,0.00,0.00,0.00,1149.00,,1149.00,2012,,Butte-Glenn Community College District,""
"Yang, Janie",Student Assistant Level 1,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2012,,Butte-Glenn Community College District,""
"Booth, Brandon",Student Assistant Level 1,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2012,,Butte-Glenn Community College District,""
"Fessehatzion, Rahwa",Student Assistant Level 1,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2012,,Butte-Glenn Community College District,""
"Taft, Christina",Student Assistant Level 1,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2012,,Butte-Glenn Community College District,""
"Gonzalez, Juanita",Seasonal Bookstore Retail Clerk,1113.00,0.00,0.00,14.00,1113.00,,1127.00,2012,,Butte-Glenn Community College District,""
"Smith, Jovan",Student Assistant Level 1,1127.00,0.00,0.00,0.00,1127.00,,1127.00,2012,,Butte-Glenn Community College District,""
"Quam, Chauncey",Student Assistant Level 1,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2012,,Butte-Glenn Community College District,""
"Mahjour, Sohailla",Student Assistant Level 1,1108.00,0.00,0.00,0.00,1108.00,,1108.00,2012,,Butte-Glenn Community College District,""
"MacLean, Lynn",Seasonal Crime Scene Actor,1088.00,0.00,0.00,14.00,1088.00,,1102.00,2012,,Butte-Glenn Community College District,""
"Hernandez, Claudio",Student Assistant Level 1,1101.00,0.00,0.00,0.00,1101.00,,1101.00,2012,,Butte-Glenn Community College District,""
"Montoya, Miguel",Student Assistant Level 1,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2012,,Butte-Glenn Community College District,""
"Salazar, Ashley",Student Assistant Level 1,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2012,,Butte-Glenn Community College District,""
"Lor, Soua",Student Assistant Level 1,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2012,,Butte-Glenn Community College District,""
"Parton, Tanner",Student Assistant Level 1,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2012,,Butte-Glenn Community College District,""
"Herseth, Damond",Grounds Technician Senior,1064.00,24.00,0.00,0.00,1088.00,,1088.00,2012,,Butte-Glenn Community College District,""
"Sanders, Briann",Student Assistant Level 1,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2012,,Butte-Glenn Community College District,""
"Bygum, Sarah",Student Assistant Level 1,1078.00,0.00,0.00,0.00,1078.00,,1078.00,2012,,Butte-Glenn Community College District,""
"Barber, George",Law Enforcement Academy Instructor,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2012,,Butte-Glenn Community College District,""
"Nepal, Harihar",Student Assistant Level 1,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2012,,Butte-Glenn Community College District,""
"Dodin, Ammar",Student Assistant Level 1,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2012,,Butte-Glenn Community College District,""
"Howard, Joe",Student Assistant Level 1,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2012,,Butte-Glenn Community College District,""
"Norman, Zachary",Student Assistant Level 1,1027.00,0.00,0.00,13.00,1027.00,,1040.00,2012,,Butte-Glenn Community College District,""
"Mapes, Meagan",Professional Expert EMT,1020.00,0.00,0.00,13.00,1020.00,,1033.00,2012,,Butte-Glenn Community College District,""
"Zarate, Francisco",Law Enforcement Academy Instructor,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2012,,Butte-Glenn Community College District,""
"Dennis, Victoria",Student Assistant Level 1,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2012,,Butte-Glenn Community College District,""
"Franks, Dustin",Student Assistant Level 1,1009.00,0.00,0.00,0.00,1009.00,,1009.00,2012,,Butte-Glenn Community College District,""
"MacPhail, Loretta",Law Enforcement Academy Instructor,967.00,0.00,0.00,39.00,967.00,,1006.00,2012,,Butte-Glenn Community College District,""
"Stratton, Jeff",Student Assistant Level 1,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2012,,Butte-Glenn Community College District,""
"Dorantes, Ulyses",Student Assistant Level 1,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2012,,Butte-Glenn Community College District,""
"Brott-Miller, Tammy",Student Assistant Level 1,996.00,0.00,0.00,0.00,996.00,,996.00,2012,,Butte-Glenn Community College District,""
"Robbins, Haley",Student Assistant Level 5,993.00,0.00,0.00,0.00,993.00,,993.00,2012,,Butte-Glenn Community College District,""
"Kurosawa, Aki",Student Assistant Level 1,988.00,0.00,0.00,0.00,988.00,,988.00,2012,,Butte-Glenn Community College District,""
"Mallinger, Tyler",Professional Expert Manipulative Skills,939.00,0.00,0.00,40.00,939.00,,979.00,2012,,Butte-Glenn Community College District,""
"Quiring, Mary",Student Assistant Level 1,970.00,0.00,0.00,0.00,970.00,,970.00,2012,,Butte-Glenn Community College District,""
"Meneley, Chris",Professional Expert Manipulative Skills,933.00,23.00,0.00,12.00,956.00,,968.00,2012,,Butte-Glenn Community College District,""
"Ochoa, Edson",Student Assistant Level 1,966.00,0.00,0.00,0.00,966.00,,966.00,2012,,Butte-Glenn Community College District,""
"Stohlman, Justin",Student Assistant Level 1,937.00,8.00,0.00,12.00,945.00,,957.00,2012,,Butte-Glenn Community College District,""
"Hurd, Nathaniel",Student Assistant Level 1,942.00,14.00,0.00,0.00,956.00,,956.00,2012,,Butte-Glenn Community College District,""
"McMillian, Kenneth",Student Assistant Level 1,954.00,0.00,0.00,0.00,954.00,,954.00,2012,,Butte-Glenn Community College District,""
"Burgess, Jonathan",Student Assistant Level 1,948.00,0.00,0.00,0.00,948.00,,948.00,2012,,Butte-Glenn Community College District,""
"McCartney, Vernon",Student Assistant Level 1,939.00,0.00,0.00,0.00,939.00,,939.00,2012,,Butte-Glenn Community College District,""
"Harvey, Nicholas",Student Assistant Level 1,936.00,0.00,0.00,0.00,936.00,,936.00,2012,,Butte-Glenn Community College District,""
"Rangel, Aaron",Student Assistant Level 1,930.00,0.00,0.00,0.00,930.00,,930.00,2012,,Butte-Glenn Community College District,""
"Wipfli, Austen",Student Assistant Level 1,912.00,0.00,0.00,0.00,912.00,,912.00,2012,,Butte-Glenn Community College District,""
"Reddemann, Valerie",Contract Education Workshop Instructor,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,Butte-Glenn Community College District,""
"Eisenman, Matthew",Professional Expert-Crime Scene Evaluator,831.00,0.00,0.00,69.00,831.00,,900.00,2012,,Butte-Glenn Community College District,""
