employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Linda Larsen,"","",11847.33,0.00,0.00,11847.33,,2007,2016,"",San Luis Obispo County Pension Trust
Cira Michel,"","",11840.88,0.00,0.00,11840.88,8.60,2009,2016,"",San Luis Obispo County Pension Trust
Belinda Ottoson,"","",10320.03,1500.00,0.00,11820.03,,1995,2016,"",San Luis Obispo County Pension Trust
Kristine Parton,"","",11817.81,0.00,0.00,11817.81,,2005,2016,"",San Luis Obispo County Pension Trust
Leeann Meinhold-keese,"","",11800.62,0.00,0.00,11800.62,15.08,2013,2016,"",San Luis Obispo County Pension Trust
Carol Jensen,"","",10295.79,1500.00,0.00,11795.79,,2005,2016,"",San Luis Obispo County Pension Trust
Raelene Marking,"","",11027.81,750.00,0.00,11777.81,10.00,2016,2016,"",San Luis Obispo County Pension Trust
Patrick Malone,"","",11769.33,0.00,0.00,11769.33,5.02,2008,2016,"",San Luis Obispo County Pension Trust
Leslie Donahue,"","",11759.88,0.00,0.00,11759.88,10.84,2008,2016,"",San Luis Obispo County Pension Trust
Katherine Froman,"","",11740.29,0.00,0.00,11740.29,,2001,2016,"",San Luis Obispo County Pension Trust
Romola Criddle,"","",11727.87,0.00,0.00,11727.87,,1998,2016,"",San Luis Obispo County Pension Trust
Barbara Madonna,"","",11721.78,0.00,0.00,11721.78,17.60,2008,2016,"",San Luis Obispo County Pension Trust
Paulina Posner,"","",11689.65,0.00,0.00,11689.65,,2006,2016,"",San Luis Obispo County Pension Trust
Judith Dean,"","",11680.83,0.00,0.00,11680.83,,2002,2016,"",San Luis Obispo County Pension Trust
Peggy Wilkinson,"","",11663.25,0.00,0.00,11663.25,,1989,2016,"",San Luis Obispo County Pension Trust
Nancy Lee,"","",11651.07,0.00,0.00,11651.07,,2003,2016,"",San Luis Obispo County Pension Trust
Mariel Tynes,"","",11648.46,0.00,0.00,11648.46,13.91,2006,2016,"",San Luis Obispo County Pension Trust
Lynn Depauw,"","",11644.26,0.00,0.00,11644.26,10.67,2007,2016,"",San Luis Obispo County Pension Trust
Art Martinez,"","",11637.81,0.00,0.00,11637.81,7.58,2006,2016,"",San Luis Obispo County Pension Trust
Judy Alender,"","",10136.34,1500.00,0.00,11636.34,,15,2016,"",San Luis Obispo County Pension Trust
William Endert,"","",10877.40,750.00,0.00,11627.40,,2013,2016,"",San Luis Obispo County Pension Trust
Carlos Bustamante,"","",10119.84,1500.00,0.00,11619.84,9.06,2015,2016,"",San Luis Obispo County Pension Trust
Shirley Rebenschied,"","",10107.30,1500.00,0.00,11607.30,,2000,2016,"",San Luis Obispo County Pension Trust
Derril Pilkington,"","",11596.06,0.00,0.00,11596.06,,2010,2016,"",San Luis Obispo County Pension Trust
Nancy Etteddgue,"","",10087.35,1500.00,0.00,11587.35,6.79,2009,2016,"",San Luis Obispo County Pension Trust
Minerva Crespo,"","",11576.67,0.00,0.00,11576.67,,2001,2016,"",San Luis Obispo County Pension Trust
Beverly Sunseri,"","",11561.61,0.00,0.00,11561.61,7.18,2012,2016,"",San Luis Obispo County Pension Trust
Neil Rich,"","",11535.45,0.00,0.00,11535.45,5.35,2010,2016,"",San Luis Obispo County Pension Trust
Christine Rodriguez-lancaster,"","",11524.47,0.00,0.00,11524.47,,2013,2016,"",San Luis Obispo County Pension Trust
Susan Warren,"","",10022.73,1500.00,0.00,11522.73,,2001,2016,"",San Luis Obispo County Pension Trust
Helen Willis-Slack,"","",11512.17,0.00,0.00,11512.17,,1996,2016,"",San Luis Obispo County Pension Trust
Florris Drury,"","",9992.88,1500.00,0.00,11492.88,,1985,2016,"",San Luis Obispo County Pension Trust
Stephen Ball,"","",11492.56,0.00,0.00,11492.56,8.82,2016,2016,"",San Luis Obispo County Pension Trust
Mary Lima,"","",0.00,1500.00,9987.75,11487.75,12.13,2005,2016,"",San Luis Obispo County Pension Trust
M Ellen O'Keefe,"","",9975.81,1500.00,0.00,11475.81,,1994,2016,"",San Luis Obispo County Pension Trust
Dorothy Davis,"","",11459.34,0.00,0.00,11459.34,,1978,2016,"",San Luis Obispo County Pension Trust
Sandra Johnson,"","",9938.43,1500.00,0.00,11438.43,11.03,2009,2016,"",San Luis Obispo County Pension Trust
E  Susan Cielo-crane,"","",11432.13,0.00,0.00,11432.13,,1995,2016,"",San Luis Obispo County Pension Trust
Esta Anderson,"","",11431.29,0.00,0.00,11431.29,,1996,2016,"",San Luis Obispo County Pension Trust
Mary Galvin,"","",9923.61,1500.00,0.00,11423.61,,2014,2016,"",San Luis Obispo County Pension Trust
Napoleon Ruiz,"","",11388.54,0.00,0.00,11388.54,,2009,2016,"",San Luis Obispo County Pension Trust
Linda McBride,"","",11384.37,0.00,0.00,11384.37,,1996,2016,"",San Luis Obispo County Pension Trust
Mary-Ann Semler,"","",9876.06,1500.00,0.00,11376.06,5.04,2008,2016,"",San Luis Obispo County Pension Trust
Valentine Delvecchio,"","",11374.80,0.00,0.00,11374.80,,2004,2016,"",San Luis Obispo County Pension Trust
James Moore,"","",11369.67,0.00,0.00,11369.67,,2003,2016,"",San Luis Obispo County Pension Trust
Julia Keefe,"","",11299.11,0.00,0.00,11299.11,7.29,15,2016,"",San Luis Obispo County Pension Trust
David Ragsdale,"","",11293.31,0.00,0.00,11293.31,,2015,2016,"",San Luis Obispo County Pension Trust
Elizabeth Ragatz,"","",9774.30,1500.00,0.00,11274.30,9.50,2010,2016,"",San Luis Obispo County Pension Trust
Janice Babos,"","",10891.97,375.00,0.00,11266.97,10.85,2016,2016,"",San Luis Obispo County Pension Trust
Velma Ford,"","",11265.87,0.00,0.00,11265.87,,2002,2016,"",San Luis Obispo County Pension Trust
David Carvalho,"","",9736.68,1500.00,0.00,11236.68,6.34,2011,2016,"",San Luis Obispo County Pension Trust
Michael Hood,"","",11218.23,0.00,0.00,11218.23,8.20,2008,2016,"",San Luis Obispo County Pension Trust
Marti Fisher,"","",11202.69,0.00,0.00,11202.69,8.01,2015,2016,"",San Luis Obispo County Pension Trust
Diane Doherty,"","",11201.25,0.00,0.00,11201.25,9.45,2011,2016,"",San Luis Obispo County Pension Trust
Cathy Williams,"","",11180.97,0.00,0.00,11180.97,,1999,2016,"",San Luis Obispo County Pension Trust
Carolyn Wood,"","",11180.77,0.00,0.00,11180.77,17.07,2016,2016,"",San Luis Obispo County Pension Trust
Mary Jenkins,"","",11176.17,0.00,0.00,11176.17,,2006,2016,"",San Luis Obispo County Pension Trust
Judith Schloss,"","",11134.02,0.00,0.00,11134.02,7.73,2009,2016,"",San Luis Obispo County Pension Trust
Anne Lawson,"","",9629.55,1500.00,0.00,11129.55,,2001,2016,"",San Luis Obispo County Pension Trust
Cynthia Eklund,"","",9458.04,1668.00,0.00,11126.04,,1999,2016,"",San Luis Obispo County Pension Trust
William MacNair,"","",11125.41,0.00,0.00,11125.41,,2001,2016,"",San Luis Obispo County Pension Trust
Daniel Gardner,"","",9430.92,1668.00,0.00,11098.92,,2004,2016,"",San Luis Obispo County Pension Trust
Diane Fanes,"","",11098.29,0.00,0.00,11098.29,,2004,2016,"",San Luis Obispo County Pension Trust
Jennifer Trautman,"","",11092.32,0.00,0.00,11092.32,12.80,2013,2016,"",San Luis Obispo County Pension Trust
Lee Woods,"","",11084.34,0.00,0.00,11084.34,5.73,2014,2016,"",San Luis Obispo County Pension Trust
Phyllis Davis,"","",11064.63,0.00,0.00,11064.63,,2004,2016,"",San Luis Obispo County Pension Trust
Laurence Laurent,"","",11055.90,0.00,0.00,11055.90,,1999,2016,"",San Luis Obispo County Pension Trust
Thea Thompson,"","",11015.40,0.00,0.00,11015.40,,2003,2016,"",San Luis Obispo County Pension Trust
Leslie Guy,"","",10983.63,0.00,0.00,10983.63,9.27,2014,2016,"",San Luis Obispo County Pension Trust
Hazel Ellis,"","",10978.98,0.00,0.00,10978.98,,1989,2016,"",San Luis Obispo County Pension Trust
Victoria Rodriguez,"","",10693.41,250.00,0.00,10943.41,10.67,2012,2016,"",San Luis Obispo County Pension Trust
Sandra Vanderhoff,"","",10930.02,0.00,0.00,10930.02,14.45,2007,2016,"",San Luis Obispo County Pension Trust
Hanne O'Farrell,"","",10911.51,0.00,0.00,10911.51,,2004,2016,"",San Luis Obispo County Pension Trust
Maria Rogers,"","",10909.83,0.00,0.00,10909.83,,2003,2016,"",San Luis Obispo County Pension Trust
Judy Kessling,"","",10400.02,500.00,0.00,10900.02,9.96,2016,2016,"",San Luis Obispo County Pension Trust
Ingrid Johnson,"","",9398.67,1500.00,0.00,10898.67,,1998,2016,"",San Luis Obispo County Pension Trust
Herbert Kyzer,"","",10897.29,0.00,0.00,10897.29,5.04,2012,2016,"",San Luis Obispo County Pension Trust
Mary Vanderwert,"","",9376.32,1500.00,0.00,10876.32,,2002,2016,"",San Luis Obispo County Pension Trust
Ramsey Smith,"","",10844.13,0.00,0.00,10844.13,,2014,2016,"",San Luis Obispo County Pension Trust
Barbara Shrum,"","",0.00,0.00,10843.69,10843.69,16.98,2015,2016,"",San Luis Obispo County Pension Trust
Matthew Purkiss,"","",10837.08,0.00,0.00,10837.08,6.27,2014,2016,"",San Luis Obispo County Pension Trust
Tina Davis,"","",0.00,0.00,10834.59,10834.59,17.74,2004,2016,"",San Luis Obispo County Pension Trust
Stella Stallings,"","",10809.96,0.00,0.00,10809.96,,1991,2016,"",San Luis Obispo County Pension Trust
Alice Pallan Lovell,"","",10800.66,0.00,0.00,10800.66,8.03,2009,2016,"",San Luis Obispo County Pension Trust
Debra Calora,"","",9286.02,1500.00,0.00,10786.02,6.58,2012,2016,"",San Luis Obispo County Pension Trust
Barbara Wilkinson,"","",10757.67,0.00,0.00,10757.67,,1993,2016,"",San Luis Obispo County Pension Trust
Debora Coleman,"","",9235.26,1500.00,0.00,10735.26,5.19,2011,2016,"",San Luis Obispo County Pension Trust
Teddie Little,"","",10707.48,0.00,0.00,10707.48,,15,2016,"",San Luis Obispo County Pension Trust
Josephine Avila,"","",9204.81,1500.00,0.00,10704.81,,1996,2016,"",San Luis Obispo County Pension Trust
Victoria Walls,"","",10657.80,0.00,0.00,10657.80,10.69,2014,2016,"",San Luis Obispo County Pension Trust
Sandra Routh,"","",10642.99,0.00,0.00,10642.99,,2006,2016,"",San Luis Obispo County Pension Trust
Carol Johnston,"","",10637.25,0.00,0.00,10637.25,,15,2016,"",San Luis Obispo County Pension Trust
Joyce Tansil,"","",10549.59,0.00,0.00,10549.59,,2003,2016,"",San Luis Obispo County Pension Trust
Judith Gauthier,"","",10542.90,0.00,0.00,10542.90,,2002,2016,"",San Luis Obispo County Pension Trust
Virginia Ward,"","",9041.19,1500.00,0.00,10541.19,,1993,2016,"",San Luis Obispo County Pension Trust
Catherine Graves,"","",9040.47,1500.00,0.00,10540.47,,15,2016,"",San Luis Obispo County Pension Trust
Joanne Smith,"","",10525.11,0.00,0.00,10525.11,7.44,2009,2016,"",San Luis Obispo County Pension Trust
Keith Gibson,"","",10521.63,0.00,0.00,10521.63,,2004,2016,"",San Luis Obispo County Pension Trust
Kimberly Garrett,"","",10445.43,0.00,0.00,10445.43,9.73,2011,2016,"",San Luis Obispo County Pension Trust
Opal Rich,"","",10436.25,0.00,0.00,10436.25,,1981,2016,"",San Luis Obispo County Pension Trust
Linda Salley-Mistele,"","",10421.91,0.00,0.00,10421.91,,2003,2016,"",San Luis Obispo County Pension Trust
Cynthia Hall,"","",10417.38,0.00,0.00,10417.38,,2006,2016,"",San Luis Obispo County Pension Trust
Robert Hopcroft,"","",10400.76,0.00,0.00,10400.76,,1998,2016,"",San Luis Obispo County Pension Trust
Jane Walsh,"","",10396.47,0.00,0.00,10396.47,10.62,2013,2016,"",San Luis Obispo County Pension Trust
Martha Lopez,"","",10018.80,375.00,0.00,10393.80,,2014,2016,"",San Luis Obispo County Pension Trust
Susan Mardon,"","",10381.65,0.00,0.00,10381.65,,2004,2016,"",San Luis Obispo County Pension Trust
William Coy,"","",10366.86,0.00,0.00,10366.86,,1996,2016,"",San Luis Obispo County Pension Trust
Ronald Stanovich,"","",10309.65,0.00,0.00,10309.65,7.74,2011,2016,"",San Luis Obispo County Pension Trust
Mary Dillon,"","",9668.32,625.00,0.00,10293.32,,2003,2016,"",San Luis Obispo County Pension Trust
Jerre Leahy,"","",10269.75,0.00,0.00,10269.75,10.66,2012,2016,"",San Luis Obispo County Pension Trust
Thadia Ornelas,"","",10263.54,0.00,0.00,10263.54,8.06,2013,2016,"",San Luis Obispo County Pension Trust
Paula Brookins,"","",10247.04,0.00,0.00,10247.04,4.31,2015,2016,"",San Luis Obispo County Pension Trust
Angelynn Trowbridge,"","",10239.96,0.00,0.00,10239.96,,15,2016,"",San Luis Obispo County Pension Trust
Kathleen Aragon,"","",8739.84,1500.00,0.00,10239.84,,2002,2016,"",San Luis Obispo County Pension Trust
Kerry Taylor,"","",10217.55,0.00,0.00,10217.55,,2001,2016,"",San Luis Obispo County Pension Trust
Betty Jean Frost,"","",10208.82,0.00,0.00,10208.82,,2001,2016,"",San Luis Obispo County Pension Trust
Ruth Hughes,"","",10195.32,0.00,0.00,10195.32,7.03,2009,2016,"",San Luis Obispo County Pension Trust
Alice Marshall,"","",10192.59,0.00,0.00,10192.59,,2006,2016,"",San Luis Obispo County Pension Trust
Thomas Kubiak,"","",10191.99,0.00,0.00,10191.99,,15,2016,"",San Luis Obispo County Pension Trust
Edith Roby,"","",8929.78,1250.00,0.00,10179.78,,2012,2016,"",San Luis Obispo County Pension Trust
Patricia Siebert,"","",10165.83,0.00,0.00,10165.83,,1995,2016,"",San Luis Obispo County Pension Trust
Marilyn Hill,"","",10156.29,0.00,0.00,10156.29,7.49,2001,2016,"",San Luis Obispo County Pension Trust
Linda Tremble,"","",10145.23,0.00,0.00,10145.23,14.17,2016,2016,"",San Luis Obispo County Pension Trust
Jeanette Rouse,"","",10144.92,0.00,0.00,10144.92,7.79,2007,2016,"",San Luis Obispo County Pension Trust
Carla Scott,"","",10102.89,0.00,0.00,10102.89,4.15,2013,2016,"",San Luis Obispo County Pension Trust
Linda Barbieri,"","",10087.59,0.00,0.00,10087.59,,2003,2016,"",San Luis Obispo County Pension Trust
Jackie Wilson,"","",8570.94,1500.00,0.00,10070.94,,2003,2016,"",San Luis Obispo County Pension Trust
Dora Espinoza,"","",10069.68,0.00,0.00,10069.68,,1999,2016,"",San Luis Obispo County Pension Trust
Mark Woelfle,"","",9918.68,125.00,0.00,10043.68,,2016,2016,"",San Luis Obispo County Pension Trust
Ernest Jean,"","",8524.47,1500.00,0.00,10024.47,,1983,2016,"",San Luis Obispo County Pension Trust
Alberta Schuetz,"","",9988.83,0.00,0.00,9988.83,,1998,2016,"",San Luis Obispo County Pension Trust
Jonnie Jones,"","",9961.11,0.00,0.00,9961.11,,1993,2016,"",San Luis Obispo County Pension Trust
C Carmel Andersen,"","",9959.19,0.00,0.00,9959.19,9.78,1998,2016,"",San Luis Obispo County Pension Trust
Dorothy Withers,"","",9928.38,0.00,0.00,9928.38,20.54,1990,2016,"",San Luis Obispo County Pension Trust
Bonita McGonagill,"","",9921.21,0.00,0.00,9921.21,7.78,2011,2016,"",San Luis Obispo County Pension Trust
Sheila Sheeler,"","",9907.07,0.00,0.00,9907.07,,2016,2016,"",San Luis Obispo County Pension Trust
Danna Dykstra-Coy,"","",9873.57,0.00,0.00,9873.57,8.11,2009,2016,"",San Luis Obispo County Pension Trust
Linda Johnson,"","",9844.89,0.00,0.00,9844.89,10.76,2008,2016,"",San Luis Obispo County Pension Trust
Diane Noyer,"","",9842.73,0.00,0.00,9842.73,5.52,2007,2016,"",San Luis Obispo County Pension Trust
Janice Bell,"","",8333.01,1500.00,0.00,9833.01,8.22,1999,2016,"",San Luis Obispo County Pension Trust
Laura Morgan,"","",9703.72,125.00,0.00,9828.72,26.78,2016,2016,"",San Luis Obispo County Pension Trust
Mary Ritter,"","",9817.89,0.00,0.00,9817.89,,1999,2016,"",San Luis Obispo County Pension Trust
Michele Herber,"","",9797.25,0.00,0.00,9797.25,6.81,2015,2016,"",San Luis Obispo County Pension Trust
Patricia Malvica,"","",9767.25,0.00,0.00,9767.25,,15,2016,"",San Luis Obispo County Pension Trust
Joann Sellingsloh,"","",9742.77,0.00,0.00,9742.77,,2003,2016,"",San Luis Obispo County Pension Trust
Howard Hines,"","",9739.32,0.00,0.00,9739.32,,2004,2016,"",San Luis Obispo County Pension Trust
Ernest Sebby,"","",9709.08,0.00,0.00,9709.08,,15,2016,"",San Luis Obispo County Pension Trust
Vivian Doppe,"","",9705.63,0.00,0.00,9705.63,9.84,2007,2016,"",San Luis Obispo County Pension Trust
Dan Steele,"","",9695.22,0.00,0.00,9695.22,,2010,2016,"",San Luis Obispo County Pension Trust
Brian Dzukola,"","",8177.61,1500.00,0.00,9677.61,11.49,2013,2016,"",San Luis Obispo County Pension Trust
Nancy Roza,"","",9676.59,0.00,0.00,9676.59,,2001,2016,"",San Luis Obispo County Pension Trust
Annabella Reinhold,"","",8006.58,1668.00,0.00,9674.58,,1988,2016,"",San Luis Obispo County Pension Trust
Deborah Burton,"","",9672.54,0.00,0.00,9672.54,14.00,2008,2016,"",San Luis Obispo County Pension Trust
L Sue Washington,"","",9670.26,0.00,0.00,9670.26,,2006,2016,"",San Luis Obispo County Pension Trust
Martina Barrera,"","",9650.79,0.00,0.00,9650.79,,2006,2016,"",San Luis Obispo County Pension Trust
Gayelle Chesley,"","",9626.43,0.00,0.00,9626.43,,1993,2016,"",San Luis Obispo County Pension Trust
Ayde Janzen,"","",9600.20,0.00,0.00,9600.20,19.37,2016,2016,"",San Luis Obispo County Pension Trust
Robert Staker,"","",8095.44,1500.00,0.00,9595.44,,2000,2016,"",San Luis Obispo County Pension Trust
Susanna Price,"","",9593.58,0.00,0.00,9593.58,14.76,2012,2016,"",San Luis Obispo County Pension Trust
Linda Crawford,"","",9593.10,0.00,0.00,9593.10,,2006,2016,"",San Luis Obispo County Pension Trust
Richard Weiss,"","",9591.33,0.00,0.00,9591.33,,1997,2016,"",San Luis Obispo County Pension Trust
Terri Redding-Green,"","",9579.75,0.00,0.00,9579.75,,2005,2016,"",San Luis Obispo County Pension Trust
Steven Dye,"","",9575.31,0.00,0.00,9575.31,9.04,2015,2016,"",San Luis Obispo County Pension Trust
Helen Spencer,"","",8063.31,1500.00,0.00,9563.31,5.20,2009,2016,"",San Luis Obispo County Pension Trust
Michael Mills,"","",9551.55,0.00,0.00,9551.55,,15,2016,"",San Luis Obispo County Pension Trust
Patti Mannard,"","",9527.43,0.00,0.00,9527.43,,15,2016,"",San Luis Obispo County Pension Trust
Joyce Aubrey,"","",0.00,0.00,9526.95,9526.95,,2001,2016,"",San Luis Obispo County Pension Trust
Geraldine Paine,"","",9522.63,0.00,0.00,9522.63,,2004,2016,"",San Luis Obispo County Pension Trust
Connie Roberts,"","",9522.06,0.00,0.00,9522.06,4.85,2009,2016,"",San Luis Obispo County Pension Trust
James Avelino,"","",9518.46,0.00,0.00,9518.46,,15,2016,"",San Luis Obispo County Pension Trust
Deanna Esmon,"","",8007.78,1500.00,0.00,9507.78,,2000,2016,"",San Luis Obispo County Pension Trust
Karen Blum,"","",9496.23,0.00,0.00,9496.23,6.90,2010,2016,"",San Luis Obispo County Pension Trust
William Sporleder,"","",9486.69,0.00,0.00,9486.69,,2006,2016,"",San Luis Obispo County Pension Trust
Shirley Grogg,"","",9463.89,0.00,0.00,9463.89,,2005,2016,"",San Luis Obispo County Pension Trust
Christine Lake,"","",9457.92,0.00,0.00,9457.92,,2002,2016,"",San Luis Obispo County Pension Trust
Trina Domenghini,"","",9457.20,0.00,0.00,9457.20,,2009,2016,"",San Luis Obispo County Pension Trust
Kerren Brown,"","",9450.87,0.00,0.00,9450.87,,2011,2016,"",San Luis Obispo County Pension Trust
Sandra Manning,"","",7935.39,1500.00,0.00,9435.39,6.41,2010,2016,"",San Luis Obispo County Pension Trust
Pamela Scott,"","",7927.86,1500.00,0.00,9427.86,5.02,2013,2016,"",San Luis Obispo County Pension Trust
Gail Brian,"","",9391.98,0.00,0.00,9391.98,,2005,2016,"",San Luis Obispo County Pension Trust
Ron Beattie,"","",9005.58,375.00,0.00,9380.58,,2008,2016,"",San Luis Obispo County Pension Trust
David Selzam Jr,"","",9378.84,0.00,0.00,9378.84,,2000,2016,"",San Luis Obispo County Pension Trust
Laurie Luria,"","",9372.63,0.00,0.00,9372.63,5.20,2012,2016,"",San Luis Obispo County Pension Trust
Karen Miller,"","",9369.15,0.00,0.00,9369.15,,2006,2016,"",San Luis Obispo County Pension Trust
Jennifer Ziedses Des Plantes,"","",9355.20,0.00,0.00,9355.20,7.89,2011,2016,"",San Luis Obispo County Pension Trust
Seferina Thompson,"","",9323.76,0.00,0.00,9323.76,7.39,2014,2016,"",San Luis Obispo County Pension Trust
Gwen Green,"","",9320.31,0.00,0.00,9320.31,,2006,2016,"",San Luis Obispo County Pension Trust
Barbara Ellis,"","",7649.58,1668.00,0.00,9317.58,,1994,2016,"",San Luis Obispo County Pension Trust
Barbara Adams,"","",9293.82,0.00,0.00,9293.82,,2012,2016,"",San Luis Obispo County Pension Trust
Janet Wischnia,"","",9286.77,0.00,0.00,9286.77,6.47,2010,2016,"",San Luis Obispo County Pension Trust
Carol Hollis,"","",9284.37,0.00,0.00,9284.37,7.29,2012,2016,"",San Luis Obispo County Pension Trust
Ralph Stout Jr,"","",9259.29,0.00,0.00,9259.29,,1999,2016,"",San Luis Obispo County Pension Trust
Lucette Breadmore,"","",9221.64,0.00,0.00,9221.64,,1996,2016,"",San Luis Obispo County Pension Trust
Dawn Proeber,"","",9203.97,0.00,0.00,9203.97,13.57,2010,2016,"",San Luis Obispo County Pension Trust
Karen Rabaca,"","",7702.62,1500.00,0.00,9202.62,5.51,2010,2016,"",San Luis Obispo County Pension Trust
Carol Judd,"","",9183.21,0.00,0.00,9183.21,,1980,2016,"",San Luis Obispo County Pension Trust
Betty Zech,"","",9166.95,0.00,0.00,9166.95,6.11,2008,2016,"",San Luis Obispo County Pension Trust
Barbara Jauregui,"","",9145.44,0.00,0.00,9145.44,,15,2016,"",San Luis Obispo County Pension Trust
Dan Herron,"","",9143.76,0.00,0.00,9143.76,4.52,2011,2016,"",San Luis Obispo County Pension Trust
Ronald Rothman,"","",9140.22,0.00,0.00,9140.22,12.54,2009,2016,"",San Luis Obispo County Pension Trust
Carol Hinson,"","",9140.19,0.00,0.00,9140.19,,1998,2016,"",San Luis Obispo County Pension Trust
Patricia Declark,"","",9134.94,0.00,0.00,9134.94,,2001,2016,"",San Luis Obispo County Pension Trust
Joyce Hathaway,"","",9105.57,0.00,0.00,9105.57,,2004,2016,"",San Luis Obispo County Pension Trust
Katherine Groo,"","",8227.10,875.00,0.00,9102.10,,2016,2016,"",San Luis Obispo County Pension Trust
Pennie Oakes,"","",9100.77,0.00,0.00,9100.77,,2003,2016,"",San Luis Obispo County Pension Trust
Bernice Flood,"","",9087.03,0.00,0.00,9087.03,,1990,2016,"",San Luis Obispo County Pension Trust
Marilyn Born,"","",9081.78,0.00,0.00,9081.78,,1981,2016,"",San Luis Obispo County Pension Trust
Jean Thompson,"","",9067.92,0.00,0.00,9067.92,,1981,2016,"",San Luis Obispo County Pension Trust
Miryam Fisher,"","",9044.16,0.00,0.00,9044.16,7.22,2013,2016,"",San Luis Obispo County Pension Trust
Louise Moody,"","",7529.31,1500.00,0.00,9029.31,,1983,2016,"",San Luis Obispo County Pension Trust
William Lesher,"","",9023.61,0.00,0.00,9023.61,,15,2016,"",San Luis Obispo County Pension Trust
Ingrid Fagan,"","",9021.84,0.00,0.00,9021.84,5.82,2013,2016,"",San Luis Obispo County Pension Trust
Carol Wilcock,"","",8994.84,0.00,0.00,8994.84,,2000,2016,"",San Luis Obispo County Pension Trust
Deidre Mceveety,"","",8244.00,750.00,0.00,8994.00,10.58,2016,2016,"",San Luis Obispo County Pension Trust
Bruce Younger,"","",8970.33,0.00,0.00,8970.33,,2004,2016,"",San Luis Obispo County Pension Trust
G  Jayne Enos,"","",8965.14,0.00,0.00,8965.14,,1987,2016,"",San Luis Obispo County Pension Trust
James Durian,"","",8963.52,0.00,0.00,8963.52,,2015,2016,"",San Luis Obispo County Pension Trust
Steven Robertson,"","",8940.24,0.00,0.00,8940.24,,2003,2016,"",San Luis Obispo County Pension Trust
Josefina Cone,"","",8936.19,0.00,0.00,8936.19,,1987,2016,"",San Luis Obispo County Pension Trust
Lisa Bebeau,"","",8916.72,0.00,0.00,8916.72,10.78,2013,2016,"",San Luis Obispo County Pension Trust
Marie McGuire,"","",8912.67,0.00,0.00,8912.67,,1991,2016,"",San Luis Obispo County Pension Trust
Marilyn Reardon-Smith,"","",8903.70,0.00,0.00,8903.70,,1999,2016,"",San Luis Obispo County Pension Trust
Jacquelyn Barnabo,"","",8892.12,0.00,0.00,8892.12,,1995,2016,"",San Luis Obispo County Pension Trust
Judith Smith,"","",8888.76,0.00,0.00,8888.76,,2003,2016,"",San Luis Obispo County Pension Trust
Elizabeth Curren,"","",8878.86,0.00,0.00,8878.86,7.29,2015,2016,"",San Luis Obispo County Pension Trust
Pamela Villalvazo,"","",8859.27,0.00,0.00,8859.27,,2002,2016,"",San Luis Obispo County Pension Trust
Darlene Borger,"","",8855.82,0.00,0.00,8855.82,,1993,2016,"",San Luis Obispo County Pension Trust
Kathye Wallace,"","",8837.28,0.00,0.00,8837.28,,2003,2016,"",San Luis Obispo County Pension Trust
Christopher Gragg,"","",8835.27,0.00,0.00,8835.27,8.30,2015,2016,"",San Luis Obispo County Pension Trust
Janet Paulsen,"","",8824.02,0.00,0.00,8824.02,,2002,2016,"",San Luis Obispo County Pension Trust
Angela Phillips,"","",8819.73,0.00,0.00,8819.73,8.89,2013,2016,"",San Luis Obispo County Pension Trust
Christine Sparks,"","",7148.28,1668.00,0.00,8816.28,,2006,2016,"",San Luis Obispo County Pension Trust
James Harnar,"","",8786.76,0.00,0.00,8786.76,,1977,2016,"",San Luis Obispo County Pension Trust
Juliann Clauson,"","",7286.37,1500.00,0.00,8786.37,7.57,2012,2016,"",San Luis Obispo County Pension Trust
Fred Berge,"","",7117.95,1668.00,0.00,8785.95,2.19,2010,2016,"",San Luis Obispo County Pension Trust
Raymond Tietje,"","",8772.26,0.00,0.00,8772.26,,2011,2016,"",San Luis Obispo County Pension Trust
Pamela DeTilla,"","",8753.77,0.00,0.00,8753.77,8.97,2016,2016,"",San Luis Obispo County Pension Trust
Marla Bruton,"","",0.00,0.00,8753.10,8753.10,,1998,2016,"",San Luis Obispo County Pension Trust
Margie Moots-Feola,"","",8728.71,0.00,0.00,8728.71,,1997,2016,"",San Luis Obispo County Pension Trust
Chareonsri Ampolsuk,"","",8723.34,0.00,0.00,8723.34,,2000,2016,"",San Luis Obispo County Pension Trust
Kathleen Stegman,"","",7221.15,1500.00,0.00,8721.15,8.27,2009,2016,"",San Luis Obispo County Pension Trust
Michael Hopton,"","",8694.45,0.00,0.00,8694.45,,2004,2016,"",San Luis Obispo County Pension Trust
Paul Andersen,"","",8671.94,0.00,0.00,8671.94,,1996,2016,"",San Luis Obispo County Pension Trust
Lorna Bostwick,"","",8665.17,0.00,0.00,8665.17,,2002,2016,"",San Luis Obispo County Pension Trust
Donald Krieg,"","",8664.42,0.00,0.00,8664.42,,2006,2016,"",San Luis Obispo County Pension Trust
Linda Hardy,"","",7156.17,1500.00,0.00,8656.17,6.77,2012,2016,"",San Luis Obispo County Pension Trust
Rebecca Kohle-Patterson,"","",8650.14,0.00,0.00,8650.14,,15,2016,"",San Luis Obispo County Pension Trust
Kimberly Maroney,"","",8640.80,0.00,0.00,8640.80,14.45,2016,2016,"",San Luis Obispo County Pension Trust
