Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marissa A Felix,Library Clerical Assistant,16106.72,0.00,0.00,863.57,16106.72,0.00,16970.29,2018,,Fullerton,PT
Elizabeth N Rodriguez,Community Svcs Specialist I,16072.81,37.50,0.00,850.82,16110.31,0.00,16961.13,2018,,Fullerton,PT
Jose N Rojas,Community Services Leader I,16021.66,0.00,0.00,860.63,16021.66,0.00,16882.29,2018,,Fullerton,PT
Erica M Barbosa,Community Services Leader I,15910.89,35.25,0.00,851.56,15946.14,0.00,16797.70,2018,,Fullerton,PT
Leonardo Palacios,Maintenance Worker,9060.54,933.72,2580.46,2701.25,12574.72,1506.86,16782.83,2018,,Fullerton,PT
Kenneth M Applegate,Library Technical Assistant I,15844.05,0.00,0.00,833.37,15844.05,0.00,16677.42,2018,,Fullerton,PT
Suzanne J Downing,Police Dispatcher,18502.57,0.00,0.00,-1892.46,18502.57,0.00,16610.11,2018,,Fullerton,PT
Angelica Kinsley,Community Services Leader I,15702.26,0.00,0.00,838.09,15702.26,0.00,16540.35,2018,,Fullerton,PT
Kimberly Avila Servin,Community Services Leader I,15690.50,0.00,0.00,833.35,15690.50,0.00,16523.85,2018,,Fullerton,PT
Emily N Elliott,Library Technical Assistant I,15590.73,0.00,0.00,810.57,15590.73,0.00,16401.30,2018,,Fullerton,PT
Martha J Leonard,Librarian - Childrens Services,15262.51,0.00,0.00,797.44,15262.51,0.00,16059.95,2018,,Fullerton,PT
Ryan W Baird,Police Cadet,15036.25,0.00,0.00,781.77,15036.25,0.00,15818.02,2018,,Fullerton,PT
Christina A Rayburn,Sr Parks And Rec Spec Ii,17118.14,205.88,0.00,-420.08,17324.02,-1342.67,15561.27,2018,,Fullerton,PT
Lorenza I Chavez,Customer Service Representativ,10580.36,0.00,300.00,2452.23,10880.36,2207.39,15539.98,2018,,Fullerton,PT
Steven Hernandez,Community Services Leader I,14461.06,282.00,0.00,793.85,14743.06,0.00,15536.91,2018,,Fullerton,PT
Antonio Cortez,Community Services Leader Ii,14685.13,0.00,0.00,770.14,14685.13,0.00,15455.27,2018,,Fullerton,PT
Belen S. Manzano,Community Svcs Specialist I,14688.47,0.00,0.00,763.70,14688.47,0.00,15452.17,2018,,Fullerton,PT
Nicholas R Ashman,Police Officer Trainee,11051.60,0.00,126.16,2051.07,11177.76,2210.70,15439.53,2018,,Fullerton,PT
Eric R Dukes,Community Services Leader Ii,14449.44,149.81,0.00,797.40,14599.25,0.00,15396.65,2018,,Fullerton,PT
Madison C Wilkerson,Police Corporal,4799.43,579.72,5626.17,1564.56,11005.32,2762.41,15332.29,2018,,Fullerton,PT
Alexis Martinez,Community Services Leader I,14463.80,0.00,0.00,778.37,14463.80,0.00,15242.17,2018,,Fullerton,PT
Mark A Rocheford,Police Cadet,14392.25,0.00,0.00,748.31,14392.25,0.00,15140.56,2018,,Fullerton,PT
Andrea Sanchez,Library Clerical Assistant,14298.35,0.00,0.00,756.26,14298.35,0.00,15054.61,2018,,Fullerton,PT
Soheil Rahmani,Community Services Leader I,14193.25,0.00,0.00,763.14,14193.25,0.00,14956.39,2018,,Fullerton,PT
Eduardo J Echeverria,Community Services Leader Sr,14168.00,0.00,0.00,738.37,14168.00,0.00,14906.37,2018,,Fullerton,PT
Kaetchen M. Schaefer,Library Clerical Assistant,14083.14,0.00,0.00,732.20,14083.14,0.00,14815.34,2018,,Fullerton,PT
Dina Warner,Police Dispatcher,17163.70,0.00,0.00,-611.31,17163.70,-1754.74,14797.65,2018,,Fullerton,PT
Francine Tavarez,Community Services Leader I,14475.06,0.00,0.00,638.36,14475.06,-466.48,14646.94,2018,,Fullerton,PT
Matthew J Pivovaroff,Senior Maintenance Worker I,6744.11,0.00,2298.92,4159.43,9043.03,1322.94,14525.40,2018,,Fullerton,PT
Bryana K Vihongskul,Community Svcs Specialist I,13762.93,0.00,0.00,746.04,13762.93,0.00,14508.97,2018,,Fullerton,PT
Rhonda M Cleggett,Police Captain,14223.30,0.00,0.00,206.23,14223.30,0.00,14429.53,2018,,Fullerton,PT
Hannah M Esqueda,Community Services Leader I,13678.00,0.00,0.00,730.76,13678.00,0.00,14408.76,2018,,Fullerton,PT
Saul D Ceja,Police Cadet,13627.50,0.00,0.00,708.55,13627.50,0.00,14336.05,2018,,Fullerton,PT
Alfred O'Balles Jr,Construction Inspect,3224.58,846.45,8908.74,785.35,12979.77,539.04,14304.16,2018,,Fullerton,PT
Kathy Gonzalez,Community Svcs Specialist I,13457.61,0.00,0.00,736.01,13457.61,0.00,14193.62,2018,,Fullerton,PT
Carlos A Rojas,Customer Service Representativ,10336.41,0.00,480.00,1222.37,10816.41,2131.19,14169.97,2018,,Fullerton,PT
David Camino,Library Page I,13404.20,0.00,0.00,697.73,13404.20,0.00,14101.93,2018,,Fullerton,PT
Brandon W. Roth,Community Services Leader I,13375.98,0.00,0.00,714.21,13375.98,0.00,14090.19,2018,,Fullerton,PT
Ishmael Serna,Police Cadet,13357.25,0.00,0.00,694.48,13357.25,0.00,14051.73,2018,,Fullerton,PT
Carlos Ramirez,Administrative Intern Iii,13285.50,0.00,0.00,709.33,13285.50,0.00,13994.83,2018,,Fullerton,PT
Mariana Rocha,Community Services Leader I,12943.49,0.00,0.00,682.58,12943.49,0.00,13626.07,2018,,Fullerton,PT
Melanie S Wong,Planning/Engineer Intern 2,12930.50,0.00,0.00,683.15,12930.50,0.00,13613.65,2018,,Fullerton,PT
Yvonne Carlos,Sr Parks And Rec Spec Ii,15679.62,0.00,0.00,-539.64,15679.62,-1545.18,13594.80,2018,,Fullerton,PT
Felix A Gonzalez,Community Services Leader I,12859.62,0.00,0.00,686.75,12859.62,0.00,13546.37,2018,,Fullerton,PT
Ty M. Richter,Street Supervisor,4677.42,0.00,6668.50,1361.90,11345.92,788.36,13496.18,2018,,Fullerton,PT
Natalie Perez,Library Technical Assistant I,12794.60,0.00,0.00,669.76,12794.60,0.00,13464.36,2018,,Fullerton,PT
Judith V Valdez,Community Services Leader I,12784.00,0.00,0.00,664.72,12784.00,0.00,13448.72,2018,,Fullerton,PT
Natalynne A Tran,Sr Parks And Rec Spec Ii,14683.20,0.00,0.00,-356.10,14683.20,-1160.31,13166.79,2018,,Fullerton,PT
Karina Armas,Community Svcs Specialist I,12427.24,0.00,0.00,671.00,12427.24,0.00,13098.24,2018,,Fullerton,PT
Inez M Berrios,Community Services Leader I,12386.00,0.00,0.00,652.26,12386.00,0.00,13038.26,2018,,Fullerton,PT
Anthony Rosales,Community Services Leader Sr,12248.68,112.13,0.00,668.78,12360.81,0.00,13029.59,2018,,Fullerton,PT
Britney A Laban,Community Services Leader I,12267.56,0.00,0.00,665.11,12267.56,0.00,12932.67,2018,,Fullerton,PT
Ximena Uyuni,Community Services Leader I,14036.75,0.00,0.00,-255.15,14036.75,-1016.44,12765.16,2018,,Fullerton,PT
Kelsey A Keena,Community Svcs Specialist I,12068.83,0.00,0.00,642.65,12068.83,0.00,12711.48,2018,,Fullerton,PT
David S Cortes Cruz,Community Services Leader I,11960.44,0.00,0.00,650.24,11960.44,0.00,12610.68,2018,,Fullerton,PT
Noe H Hernandez,Community Services Leader I,11759.00,0.00,0.00,611.36,11759.00,0.00,12370.36,2018,,Fullerton,PT
Michael J Chlebowski,Police Captain,12151.94,0.00,0.00,176.20,12151.94,0.00,12328.14,2018,,Fullerton,PT
Sara A Rebolledo,Community Services Leader I,11541.95,0.00,0.00,615.18,11541.95,0.00,12157.13,2018,,Fullerton,PT
Carrie Tran,Library Page I,11188.20,0.00,0.00,581.67,11188.20,0.00,11769.87,2018,,Fullerton,PT
Alexander A Alkoraishi,Community Services Leader I,11119.72,0.00,0.00,584.95,11119.72,0.00,11704.67,2018,,Fullerton,PT
Bruce W Christensen,Geographic Info Systems Spclst,8842.83,0.00,0.00,1043.79,8842.83,1798.98,11685.60,2018,,Fullerton,PT
Jenelle R Lizama,Comm Services Specialist Iii,11082.25,0.00,0.00,602.30,11082.25,0.00,11684.55,2018,,Fullerton,PT
Jocelyn L Long,Police Records Clerk,7305.94,35.24,835.04,2063.63,8176.22,1402.49,11642.34,2018,,Fullerton,PT
Alejandro Rodriguez,Community Services Leader I,11022.75,0.00,0.00,603.70,11022.75,0.00,11626.45,2018,,Fullerton,PT
Dexter Sung,Community Services Leader I,10960.50,0.00,0.00,575.83,10960.50,0.00,11536.33,2018,,Fullerton,PT
Patricia A. Stebanski,Community Services Leader Ii,10904.04,0.00,0.00,566.89,10904.04,0.00,11470.93,2018,,Fullerton,PT
Andrew G Rodriguez,Community Services Leader I,10876.75,0.00,0.00,574.38,10876.75,0.00,11451.13,2018,,Fullerton,PT
Claire B Moynihan,Fiscal Services Manager,8699.15,0.00,100.00,983.92,8799.15,1568.22,11351.29,2018,,Fullerton,PT
Kimberly M Eichel,Community Services Leader I,10687.09,0.00,0.00,593.38,10687.09,0.00,11280.47,2018,,Fullerton,PT
Christina N Dizol,Customer Service Representativ,7043.55,0.00,0.00,2790.61,7043.55,1428.01,11262.17,2018,,Fullerton,PT
Nash H Scott,Community Services Leader I,10650.25,0.00,0.00,567.45,10650.25,0.00,11217.70,2018,,Fullerton,PT
Kevin L Keller,Airport Service Worker,8328.00,0.00,291.81,938.15,8619.81,1626.47,11184.43,2018,,Fullerton,PT
Kofi A Sefa-Boakye,Library Clerical Assistant,10534.03,0.00,0.00,547.61,10534.03,0.00,11081.64,2018,,Fullerton,PT
Jack Yan,Library Clerical Assistant,10434.95,0.00,0.00,560.71,10434.95,0.00,10995.66,2018,,Fullerton,PT
Amanda R Velez,Permit Technician,7326.12,0.00,1355.21,843.85,8681.33,1436.07,10961.25,2018,,Fullerton,PT
Katherine L Richards,Customer Service Representativ,6026.39,0.00,1.57,3920.16,6027.96,1001.68,10949.80,2018,,Fullerton,PT
Erin A Yarborough,Library Technical Assistant I,10368.49,0.00,0.00,569.48,10368.49,0.00,10937.97,2018,,Fullerton,PT
Claudia Chavarin,Library Page I,10386.20,0.00,0.00,539.97,10386.20,0.00,10926.17,2018,,Fullerton,PT
Abigail Kuan,Planning/Engineer Intern 2,10341.50,0.00,0.00,557.91,10341.50,0.00,10899.41,2018,,Fullerton,PT
Dominic C. Hebert,Community Services Leader I,10284.09,17.63,0.00,565.38,10301.72,0.00,10867.10,2018,,Fullerton,PT
Cassandra Robles,Police Cadet,10298.25,0.00,0.00,544.37,10298.25,0.00,10842.62,2018,,Fullerton,PT
Vivian Lao,Planning/Engineer Intern 2,10276.50,0.00,0.00,534.26,10276.50,0.00,10810.76,2018,,Fullerton,PT
Damaris B Ossa,Community Services Leader I,10213.46,0.00,0.00,558.88,10213.46,0.00,10772.34,2018,,Fullerton,PT
Yasmeen R De La Cruz,Community Services Leader I,9911.44,229.13,0.00,541.88,10140.57,0.00,10682.45,2018,,Fullerton,PT
Nicole Hosang,Librarian - Adult Services,10056.76,0.00,0.00,522.84,10056.76,0.00,10579.60,2018,,Fullerton,PT
Barbara E Miller,Police Officer,2069.24,32.63,5084.18,1649.96,7186.05,1718.33,10554.34,2018,,Fullerton,PT
Phuong T. Nguyen,Water Quality Specialist,4459.46,0.00,3853.01,1314.44,8312.47,877.23,10504.14,2018,,Fullerton,PT
Carolina Franco,Community Services Leader Ii,9915.48,0.00,0.00,522.36,9915.48,0.00,10437.84,2018,,Fullerton,PT
Isaiah R Perez,Community Services Leader I,9829.33,0.00,0.00,537.23,9829.33,0.00,10366.56,2018,,Fullerton,PT
Anne E Wubbena,Community Services Leader Ii,9815.49,0.00,0.00,525.26,9815.49,0.00,10340.75,2018,,Fullerton,PT
Nastassja Mcintosh,Library Technical Assistant I,9814.41,0.00,0.00,517.43,9814.41,0.00,10331.84,2018,,Fullerton,PT
Christian R Consuegra,Community Services Leader I,9779.00,0.00,0.00,520.98,9779.00,0.00,10299.98,2018,,Fullerton,PT
David T Feinzimer,Community Services Leader Sr,8794.00,888.00,0.00,535.11,9682.00,0.00,10217.11,2018,,Fullerton,PT
Ruth Leopold,Admin Assistant I (Hourly),11850.22,0.00,0.00,-429.65,11850.22,-1218.24,10202.33,2018,,Fullerton,PT
Chaehee J Lim,Library Page Ii,9538.45,0.00,0.00,503.11,9538.45,0.00,10041.56,2018,,Fullerton,PT
Luisa Hernandez,Customer Service Representativ,7043.55,0.00,0.00,1530.61,7043.55,1428.01,10002.17,2018,,Fullerton,PT
Jimmy Armenta,Account Clerk Ii,7043.15,0.00,0.00,1530.51,7043.15,1427.81,10001.47,2018,,Fullerton,PT
Danya D Corona,Community Services Leader I,9380.00,0.00,0.00,522.14,9380.00,0.00,9902.14,2018,,Fullerton,PT
Gladys J Duarte,Community Services Leader I,9291.99,0.00,0.00,491.45,9291.99,0.00,9783.44,2018,,Fullerton,PT
Julie A Kunze,Fire Prevention Specialist Ii,9515.14,0.00,0.00,137.97,9515.14,0.00,9653.11,2018,,Fullerton,PT
Karissa A Shields,Community Services Leader I,9041.93,0.00,0.00,485.19,9041.93,0.00,9527.12,2018,,Fullerton,PT
Sophia R Legree,Library Page I,8924.50,0.00,0.00,467.61,8924.50,0.00,9392.11,2018,,Fullerton,PT
Rachel L Rosas,Library Page I,8780.55,0.00,0.00,468.39,8780.55,0.00,9248.94,2018,,Fullerton,PT
Leslie D Gonzalez,Community Services Leader I,8731.40,0.00,0.00,475.71,8731.40,0.00,9207.11,2018,,Fullerton,PT
Patrick Keye,Community Services Leader I,8706.75,0.00,0.00,452.66,8706.75,0.00,9159.41,2018,,Fullerton,PT
Juanita V Juarez,Police Community Svc Officer,1957.44,499.06,5694.78,617.68,8151.28,339.47,9108.43,2018,,Fullerton,PT
Oscar Medina,Community Services Leader I,8024.50,536.25,0.00,457.94,8560.75,0.00,9018.69,2018,,Fullerton,PT
Bryce J Ippolito,Police Cadet,8446.75,0.00,0.00,439.14,8446.75,0.00,8885.89,2018,,Fullerton,PT
Jonathan F Gonzalez,Community Services Leader I,8182.00,148.50,0.00,450.51,8330.50,0.00,8781.01,2018,,Fullerton,PT
Samantha M Lacuesta,Library Page I,8332.75,0.00,0.00,441.13,8332.75,0.00,8773.88,2018,,Fullerton,PT
Eric N. Halverson,Consult/Spec-Service/Maint,8626.52,0.00,0.00,125.08,8626.52,0.00,8751.60,2018,,Fullerton,PT
Luis Rubio,Parking Control Aide,9636.80,0.00,0.00,-236.31,9636.80,-763.36,8637.13,2018,,Fullerton,PT
Joshua Martinez,Information Systems Assistant,5978.67,0.00,0.00,1352.08,5978.67,1214.50,8545.25,2018,,Fullerton,PT
Alfonso Casimiro Jr,Police Cadet,7975.25,69.00,0.00,418.24,8044.25,0.00,8462.49,2018,,Fullerton,PT
Michelle M Toguchi,Police Records Clerk,5918.40,443.88,80.00,738.83,6442.28,1269.60,8450.71,2018,,Fullerton,PT
Tyler J Ross,Firefighter Trainee,5124.74,0.00,388.86,1910.89,5513.60,1023.03,8447.52,2018,,Fullerton,PT
Nicholas R Ashman,Police Cadet,7860.25,0.00,0.00,408.67,7860.25,0.00,8268.92,2018,,Fullerton,PT
Karla Y Madrigal,Community Services Leader I,7837.50,0.00,0.00,413.47,7837.50,0.00,8250.97,2018,,Fullerton,PT
Lizeth Castillo,Community Services Leader I,7810.00,0.00,0.00,433.21,7810.00,0.00,8243.21,2018,,Fullerton,PT
Renee Gonzales,Customer Service Representativ,3522.82,0.00,2770.74,1204.75,6293.56,690.37,8188.68,2018,,Fullerton,PT
Craig M Mishler,Community Services Leader I,7674.75,0.00,0.00,417.05,7674.75,0.00,8091.80,2018,,Fullerton,PT
Alexis C Montero,Library Page I,7574.50,0.00,0.00,402.38,7574.50,0.00,7976.88,2018,,Fullerton,PT
Elias Licea,Police Cadet,7397.95,0.00,0.00,390.58,7397.95,0.00,7788.53,2018,,Fullerton,PT
Radu G Filimon,Community Services Leader I,7156.50,148.50,0.00,411.79,7305.00,0.00,7716.79,2018,,Fullerton,PT
Diana N Ly,Library Technical Assistant I,7237.37,0.00,0.00,381.07,7237.37,0.00,7618.44,2018,,Fullerton,PT
Cindra J. Kerr,Library Technical Assistant I,8665.07,0.00,0.00,-314.48,8665.07,-886.69,7463.90,2018,,Fullerton,PT
Edwin Ayala,Building Inspector I,2437.82,0.00,3532.04,972.83,5969.86,417.15,7359.84,2018,,Fullerton,PT
Raymond J Rodriguez,Senior Maintenance Worker I,4219.67,0.00,23.10,2363.27,4242.77,702.28,7308.32,2018,,Fullerton,PT
Adam William Park,Police Corporal,1977.89,20.19,3120.74,954.84,5118.82,1227.21,7300.87,2018,,Fullerton,PT
Leonel H Herrera,Community Svcs Specialist I,6885.72,0.00,0.00,377.06,6885.72,0.00,7262.78,2018,,Fullerton,PT
Daniel J. Ossiginac,Community Svcs Specialist I,6888.50,0.00,0.00,364.07,6888.50,0.00,7252.57,2018,,Fullerton,PT
Jesus F Ortiz,Community Services Leader I,6810.25,0.00,0.00,360.02,6810.25,0.00,7170.27,2018,,Fullerton,PT
Courtney K Meredith,Community Services Leader Ii,6747.54,0.00,0.00,350.75,6747.54,0.00,7098.29,2018,,Fullerton,PT
David Mendiola,Community Services Leader I,6594.50,0.00,0.00,349.30,6594.50,0.00,6943.80,2018,,Fullerton,PT
Alan Diaz,Library Page I,6585.25,0.00,0.00,342.30,6585.25,0.00,6927.55,2018,,Fullerton,PT
Frank S Cheng,Community Services Leader I,6557.75,0.00,0.00,340.87,6557.75,0.00,6898.62,2018,,Fullerton,PT
Nicole H Yi,Library Page I,6461.50,0.00,0.00,335.86,6461.50,0.00,6797.36,2018,,Fullerton,PT
Andrea Rodriguez,Community Services Leader I,6336.00,0.00,0.00,348.55,6336.00,0.00,6684.55,2018,,Fullerton,PT
Valentina Bocca,Community Services Leader I,6250.34,0.00,0.00,344.10,6250.34,0.00,6594.44,2018,,Fullerton,PT
Magdalena George,Community Services Leader I,6143.50,49.50,0.00,337.70,6193.00,0.00,6530.70,2018,,Fullerton,PT
Brian Mayorquin,Community Services Leader I,6017.00,0.00,0.00,318.83,6017.00,0.00,6335.83,2018,,Fullerton,PT
Joleen J Tavarez,Community Services Leader I,5910.64,0.00,0.00,316.46,5910.64,0.00,6227.10,2018,,Fullerton,PT
Alexis A Supancic,Community Services Leader I,5467.00,0.00,0.00,295.94,5467.00,0.00,5762.94,2018,,Fullerton,PT
Mark A Rocheford,Parking Control Officer,4317.36,0.00,51.96,501.06,4369.32,861.00,5731.38,2018,,Fullerton,PT
Stanley Wang,Librarian - Adult Services,5389.08,0.00,0.00,280.04,5389.08,0.00,5669.12,2018,,Fullerton,PT
Mitchell A Johnson,Parking Control Aide,5358.40,0.00,0.00,278.63,5358.40,0.00,5637.03,2018,,Fullerton,PT
Sheila Del Cid,Parks And Rec Assistant,2308.90,70.68,1686.90,1040.45,4066.48,452.36,5559.29,2018,,Fullerton,PT
Claire B Moynihan,Fiscal Services Manager,5225.25,0.00,0.00,271.70,5225.25,0.00,5496.95,2018,,Fullerton,PT
Julie A. Langstaff,Police Technical Svcs Manager,2071.57,0.00,245.25,1570.93,2316.82,1604.34,5492.09,2018,,Fullerton,PT
Kelly A Jones,Library Clerical Assistant,4951.18,0.00,0.00,257.40,4951.18,0.00,5208.58,2018,,Fullerton,PT
Rebecca K. Rodriguez,Police Dispatcher,3902.86,0.00,40.00,469.67,3942.86,779.64,5192.17,2018,,Fullerton,PT
Maya V Jablonowski,Community Services Leader I,4588.00,0.00,0.00,267.29,4588.00,0.00,4855.29,2018,,Fullerton,PT
Jameson G Campbell,Firefighter Trainee,3069.36,0.00,259.24,714.46,3328.60,682.23,4725.29,2018,,Fullerton,PT
Angelica M. Reyes Arroyo,Community Services Leader I,4428.07,0.00,0.00,245.28,4428.07,0.00,4673.35,2018,,Fullerton,PT
Vladimir Barrientos,Police Cadet,4419.45,0.00,0.00,229.77,4419.45,0.00,4649.22,2018,,Fullerton,PT
Mixtly S Galarza,Police Cadet,4387.25,0.00,0.00,228.12,4387.25,0.00,4615.37,2018,,Fullerton,PT
Douglas B. Chaffee,City Council Member,0.00,0.00,1600.00,1500.89,1600.00,1498.16,4599.05,2018,,Fullerton,PT
Erica A Sack,Police Technical Svcs Manager,3389.76,0.00,0.00,395.93,3389.76,682.15,4467.84,2018,,Fullerton,PT
Jordan C Greenwood,Police Officer,2762.88,0.00,31.54,584.30,2794.42,1069.67,4448.39,2018,,Fullerton,PT
Patrick Takkinen,Community Services Leader I,4130.00,0.00,0.00,214.67,4130.00,0.00,4344.67,2018,,Fullerton,PT
Maria Antoinette Carvalho,Police Dispatcher,4261.78,0.00,0.00,0.00,4261.78,0.00,4261.78,2018,,Fullerton,PT
Cassaundra M Harris,Community Services Leader I,3850.00,0.00,0.00,205.79,3850.00,0.00,4055.79,2018,,Fullerton,PT
Bethany J Weinberg,Senior Librarian,2689.40,0.00,0.00,800.93,2689.40,550.70,4041.03,2018,,Fullerton,PT
Lisa M Herrera,Account Clerk Ii,2817.42,0.00,0.00,568.94,2817.42,571.21,3957.57,2018,,Fullerton,PT
Alexander Yang,Police Officer,3077.46,0.00,63.08,301.77,3140.54,504.03,3946.34,2018,,Fullerton,PT
Gabriela N Mendoza,Community Services Leader I,3646.81,0.00,0.00,212.04,3646.81,0.00,3858.85,2018,,Fullerton,PT
Janet Del Carmen Giron,Community Services Leader I,3652.00,0.00,0.00,189.87,3652.00,0.00,3841.87,2018,,Fullerton,PT
Alexander A Antos,Community Services Leader I,3184.50,420.75,0.00,187.42,3605.25,0.00,3792.67,2018,,Fullerton,PT
Carol L Whitaker,Police Records Clerk,0.00,3662.02,0.00,53.11,3662.02,0.00,3715.13,2018,,Fullerton,PT
Ashley N Turley,Community Services Leader I,3495.82,0.00,0.00,187.23,3495.82,0.00,3683.05,2018,,Fullerton,PT
Monica C Lopez,Library Page Ii,3500.20,0.00,0.00,181.93,3500.20,0.00,3682.13,2018,,Fullerton,PT
Ryan A Kain,Community Services Leader I,3442.91,0.00,0.00,184.62,3442.91,0.00,3627.53,2018,,Fullerton,PT
Toni J Alsabbagh,Parking Control Officer,1783.30,0.00,435.94,1106.88,2219.24,300.16,3626.28,2018,,Fullerton,PT
Chantal G Silva,Community Services Leader I,3384.09,0.00,0.00,181.01,3384.09,0.00,3565.10,2018,,Fullerton,PT
Stephanie Reyes,Community Svcs Specialist I,3339.19,0.00,0.00,192.28,3339.19,0.00,3531.47,2018,,Fullerton,PT
Beverly Jean Davenport,Community Services Leader I,3292.50,0.00,0.00,171.02,3292.50,0.00,3463.52,2018,,Fullerton,PT
Spencer J Hibbard,Fire Dept Utility Worker I,3268.10,0.00,0.00,169.87,3268.10,0.00,3437.97,2018,,Fullerton,PT
Caleb Ronald Dixon,Community Services Leader I,3239.50,0.00,0.00,168.43,3239.50,0.00,3407.93,2018,,Fullerton,PT
Michael J Morales,Fire Dept Utility Worker I,3197.70,0.00,0.00,172.25,3197.70,0.00,3369.95,2018,,Fullerton,PT
Amber N Silvas,Community Services Leader I,3711.38,0.00,0.00,-88.18,3711.38,-293.60,3329.60,2018,,Fullerton,PT
Adriana Munoz,Consult/Spec-Professionals,3160.00,0.00,0.00,164.32,3160.00,0.00,3324.32,2018,,Fullerton,PT
Jessica L Ulloa,Community Services Leader I,3124.00,0.00,0.00,162.39,3124.00,0.00,3286.39,2018,,Fullerton,PT
Sarah Whitaker,Community Services Leader Ii,3010.88,0.00,0.00,156.56,3010.88,0.00,3167.44,2018,,Fullerton,PT
Elizabeth Gonzalez,Library Technical Assistant I,2918.51,0.00,0.00,151.63,2918.51,0.00,3070.14,2018,,Fullerton,PT
Gloria Ahn,Library Page I,2891.45,0.00,0.00,152.46,2891.45,0.00,3043.91,2018,,Fullerton,PT
Ingrid C Osegueda,Community Services Leader I,2870.71,0.00,0.00,157.96,2870.71,0.00,3028.67,2018,,Fullerton,PT
Ryan M Huckabey,Fire Dept Utility Worker I,2841.30,0.00,0.00,147.71,2841.30,0.00,2989.01,2018,,Fullerton,PT
Eric C Armas,Community Svcs Specialist I,2695.17,0.00,0.00,151.52,2695.17,0.00,2846.69,2018,,Fullerton,PT
Farideh Iravani,Library Page Ii,2677.00,0.00,0.00,145.04,2677.00,0.00,2822.04,2018,,Fullerton,PT
Diandra Gonzalez,Community Services Leader I,2673.18,0.00,0.00,143.71,2673.18,0.00,2816.89,2018,,Fullerton,PT
Catherine R Isip,Community Services Leader Sr,2618.75,0.00,0.00,136.16,2618.75,0.00,2754.91,2018,,Fullerton,PT
Jesus J Silva,City Council Member,0.00,0.00,1600.00,1129.10,1600.00,0.00,2729.10,2018,,Fullerton,PT
Briana J Cochran,Community Services Leader I,2549.93,0.00,0.00,139.43,2549.93,0.00,2689.36,2018,,Fullerton,PT
Jazmine Vazquez,Community Services Leader I,2470.47,0.00,0.00,158.48,2470.47,0.00,2628.95,2018,,Fullerton,PT
Julia E Sotelo,Community Services Leader I,2479.44,0.00,0.00,128.86,2479.44,0.00,2608.30,2018,,Fullerton,PT
Maya J Leon,Community Services Leader I,2403.05,0.00,0.00,131.81,2403.05,0.00,2534.86,2018,,Fullerton,PT
Kevin Alexander Phillips,Community Services Leader I,2385.36,0.00,0.00,136.78,2385.36,0.00,2522.14,2018,,Fullerton,PT
Joseph J Fonseca,Community Services Leader I,2385.42,0.00,0.00,135.47,2385.42,0.00,2520.89,2018,,Fullerton,PT
Nathan E Bass,Community Services Leader I,2370.50,0.00,0.00,123.25,2370.50,0.00,2493.75,2018,,Fullerton,PT
Elysia M Bernal,Firefighter,0.00,0.00,2109.32,357.38,2109.32,-1.86,2464.84,2018,,Fullerton,PT
Ivan Chavez,Community Services Leader I,2335.51,0.00,0.00,125.96,2335.51,0.00,2461.47,2018,,Fullerton,PT
Margaret A Herman,Community Services Leader I,2304.50,0.00,0.00,119.78,2304.50,0.00,2424.28,2018,,Fullerton,PT
Molly B Embrador,Consult/Spec-Professionals,2210.00,0.00,0.00,115.95,2210.00,0.00,2325.95,2018,,Fullerton,PT
Alexander R. Foy,Community Svcs Specialist I,2192.79,0.00,0.00,130.47,2192.79,0.00,2323.26,2018,,Fullerton,PT
Andrea Moreno,Library Page I,2178.00,0.00,0.00,113.17,2178.00,0.00,2291.17,2018,,Fullerton,PT
Eduardo Carmona Islas,Sr Parks And Rec Spec I,2158.82,0.00,0.00,112.24,2158.82,0.00,2271.06,2018,,Fullerton,PT
Stephanie N Jones,Community Services Leader I,2057.00,0.00,0.00,106.88,2057.00,0.00,2163.88,2018,,Fullerton,PT
Jennifer Fitzgerald,City Council Member,0.00,0.00,1600.00,551.00,1600.00,0.00,2151.00,2018,,Fullerton,PT
Bruce Whitaker,City Council Member,0.00,0.00,1600.00,550.94,1600.00,0.00,2150.94,2018,,Fullerton,PT
Maritza Rosales,Community Services Leader I,2015.27,0.00,0.00,119.24,2015.27,0.00,2134.51,2018,,Fullerton,PT
Emily A Kitley,Library Page I,2018.50,0.00,0.00,104.90,2018.50,0.00,2123.40,2018,,Fullerton,PT
Irene E Castro Perez,Community Services Leader I,1963.50,0.00,0.00,102.09,1963.50,0.00,2065.59,2018,,Fullerton,PT
Lanette C Espinosa,Community Services Leader I,1944.73,0.00,0.00,101.07,1944.73,0.00,2045.80,2018,,Fullerton,PT
Elizabeth Garcia,Sr Parks And Rec Spec Ii,2283.82,0.00,0.00,-57.47,2283.82,-181.17,2045.18,2018,,Fullerton,PT
Katrina M. Ford,Librarian - Childrens Services,2068.94,0.00,0.00,-13.23,2068.94,-86.45,1969.26,2018,,Fullerton,PT
Zachary P. Sowards,Community Svcs Specialist I,1864.47,0.00,0.00,103.81,1864.47,0.00,1968.28,2018,,Fullerton,PT
Kailey S Vining,Police Records Clerk,1479.60,0.00,17.32,171.74,1496.92,295.12,1963.78,2018,,Fullerton,PT
