Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Shaw, Gerri Rose G",SR ACCOUNTING ASST,23353.18,0.00,512.91,8877.14,23866.09,,32743.23,2013,,Riverside County,""
"Bielefeldt, Cybill J",BOARD ASSISTANT,23558.50,0.00,163.37,9010.19,23721.87,,32732.06,2013,,Riverside County,""
"McHaffie, Cathleen",OFFICE ASSISTANT III,24358.43,0.00,0.00,8357.50,24358.43,,32715.93,2013,,Riverside County,""
"Tabita, Andres J",FOOD SVCS WORKER,21010.89,1163.01,340.62,10188.68,22514.52,,32703.20,2013,,Riverside County,""
"Flores, Blanca Aurora",TEMPORARY ASST - PD-ON CALL,23333.79,8165.83,1198.67,0.00,32698.29,,32698.29,2013,,Riverside County,""
"Castillo, Missy Marie",EMPLOYMENT SVCS COUNSELOR I,22853.19,0.00,0.00,9836.06,22853.19,,32689.25,2013,,Riverside County,""
"Bonilla, Sandy",ELIGIBILITY SERVICES CLERK,21738.79,0.00,725.90,10201.64,22464.69,,32666.33,2013,,Riverside County,""
"Villa, Nicolas G",DEP PUBLIC DEFENDER III,1073.05,0.00,31461.11,127.08,32534.16,,32661.24,2013,,Riverside County,""
"Vonner, Shivella A",EMPLOYMENT SVCS COUNSELOR II,23844.80,138.42,2175.21,6498.74,26158.43,,32657.17,2013,,Riverside County,""
"De La Torre, Clarence Faustino",HOUSEKEEPER,20053.73,1315.69,1749.60,9518.61,23119.02,,32637.63,2013,,Riverside County,""
"Kaur, Rupinder",REGISTERED NURSE II - RCRMC,24656.29,1567.58,1158.38,5242.62,27382.25,,32624.87,2013,,Riverside County,""
"Terriquez, Ana Lilia",ELIGIBILITY TECHNICIAN I,22450.18,241.04,1788.64,8116.17,24479.86,,32596.03,2013,,Riverside County,""
"Cloninger, Lisa M",SR ACCOUNTING ASST,28148.18,175.10,0.00,4267.02,28323.28,,32590.30,2013,,Riverside County,""
"Zaman, Margarita D",TEMPORARY ASST - PD,32585.49,0.00,0.00,0.00,32585.49,,32585.49,2013,,Riverside County,""
"Elmore, Erika A",TEMPORARY ASST,26880.81,4386.93,1302.62,0.00,32570.36,,32570.36,2013,,Riverside County,""
"Baird Jr, Donald Rae",TEMPORARY ASST,32555.55,0.00,0.00,0.00,32555.55,,32555.55,2013,,Riverside County,""
"Heredia Zaragoza, Pilar M",HEALTH EDUCATION ASST II,21508.92,0.00,1119.60,9925.08,22628.52,,32553.60,2013,,Riverside County,""
"Schmelter, Melissa Nicole",ACCOUNTING TECHNICIAN I,26184.52,0.00,0.00,6365.04,26184.52,,32549.56,2013,,Riverside County,""
"Luna, Veronica P",HUMAN RESOURCES TECHNICIAN II,22028.48,515.18,4355.00,5638.06,26898.66,,32536.72,2013,,Riverside County,""
"Bishop, Guy A",COUNTY TEMPORARY - SR,32529.40,0.00,0.00,0.00,32529.40,,32529.40,2013,,Riverside County,""
"Liebengood, Carla Elizabeth",TEMPORARY ASST - PD,29707.14,684.00,2122.10,0.00,32513.24,,32513.24,2013,,Riverside County,""
"Pene, Stacy Dawn",TEMPORARY ASST - PD,27702.59,1950.83,2849.00,0.00,32502.42,,32502.42,2013,,Riverside County,""
"Clonts, Milagritos",CHILD SUPPORT SPECIALIST,26325.33,0.00,822.80,5341.60,27148.13,,32489.73,2013,,Riverside County,""
"Jones, Candace C",TEMPORARY ASST - PD,25728.18,5536.71,1198.96,0.00,32463.85,,32463.85,2013,,Riverside County,""
"Bradbury, Christine A",DEP PROBATION OFFICER I,26637.91,0.00,8.70,5807.00,26646.61,,32453.61,2013,,Riverside County,""
"Woodard, NaaZelda B",LICENSED VOC NURSE II,23093.68,1320.97,865.83,7163.47,25280.48,,32443.95,2013,,Riverside County,""
"Gonzalez, Mayra Lizeth",OFFICE ASSISTANT III,19490.02,251.67,5531.89,7168.87,25273.58,,32442.45,2013,,Riverside County,""
"Bonds, Randy J",PHYSICIAN ASSISTANT I,28449.35,0.00,615.34,3377.20,29064.69,,32441.89,2013,,Riverside County,""
"Preciado, Saul",GROUNDS WORKER,22026.76,0.00,0.00,10402.70,22026.76,,32429.46,2013,,Riverside County,""
"Bates, Stephen Renier",ANIMAL CONTROL OFFICER I,23395.42,7563.94,0.00,1469.66,30959.36,,32429.02,2013,,Riverside County,""
"Ajiboye, Olukorede A",TEMPORARY ASST - PD-ON CALL,29531.15,2420.25,467.67,0.00,32419.07,,32419.07,2013,,Riverside County,""
"Dooley, Luz",HUMAN RESOURCES TECHNICIAN II,23330.55,0.00,1731.60,7352.49,25062.15,,32414.64,2013,,Riverside County,""
"Deperio, Jennifer Nguyen-Palisoc",OFFICE ASSISTANT III,23414.32,0.00,146.34,8853.03,23560.66,,32413.69,2013,,Riverside County,""
"Deanne, Dustin J",DEP SHERIFF,28615.03,1061.76,0.00,2729.72,29676.79,,32406.51,2013,,Riverside County,""
"Cervantes, JI",REGISTERED NURSE I - RCRMC,26706.97,399.14,1161.02,4121.20,28267.13,,32388.33,2013,,Riverside County,""
"Habib, Rasha F",TEMPORARY ASST,29895.77,0.00,0.00,2480.35,29895.77,,32376.12,2013,,Riverside County,""
"Mavis, Stephanie Kang",OFFICE ASSISTANT III,22179.72,0.00,381.50,9813.94,22561.22,,32375.16,2013,,Riverside County,""
"Perez, Jobana L",LICENSED VOC NURSE II,22241.07,0.00,778.90,9351.12,23019.97,,32371.09,2013,,Riverside County,""
"Boyette, Candace J",PARKING ATTENDANT I,21937.42,0.00,189.00,10243.63,22126.42,,32370.05,2013,,Riverside County,""
"Gouveia, Corey William",SHERIFF'S SERVICE OFFICER II,23783.72,776.33,23.70,7763.72,24583.75,,32347.47,2013,,Riverside County,""
"Obioha, Crystal Jeanette",OFFICE ASSISTANT III,22093.57,0.00,315.00,9937.82,22408.57,,32346.39,2013,,Riverside County,""
"Esparza, Amoreena Rose",OFFICE ASSISTANT II,24225.19,0.00,0.00,8113.39,24225.19,,32338.58,2013,,Riverside County,""
"Tracey, Samantha Jo",HUMAN RESOURCES CLERK,21128.86,897.53,3818.97,6491.97,25845.36,,32337.33,2013,,Riverside County,""
"Salcedo Jr, Richard",IT COMMUNICATIONS TECH II,28019.48,27.26,0.00,4267.02,28046.74,,32313.76,2013,,Riverside County,""
"Perez, Angela S",REGISTERED NURSE III - RCRMC,24126.96,378.88,2582.41,5220.87,27088.25,,32309.12,2013,,Riverside County,""
"Brown, Stephanie Ar Neice",OFFICE ASSISTANT III,23325.06,851.95,1045.38,7064.38,25222.39,,32286.77,2013,,Riverside County,""
"Laney, Tanisha Latrice",IT BUSINESS SYS ANALYST III,26786.89,0.00,155.41,5342.27,26942.30,,32284.57,2013,,Riverside County,""
"McCoy, Maia T",LICENSED VOC NURSE II - RCRMC,22864.57,2136.41,137.64,7136.97,25138.62,,32275.59,2013,,Riverside County,""
"Bowers, Virginia Anaya",PARKING/ORD ENFORCEMENT OFFICR,21886.27,111.45,11.10,10264.29,22008.82,,32273.11,2013,,Riverside County,""
"Higginbotham, Charles Henry",TEMPORARY ASST - PD,31793.58,474.60,0.00,0.00,32268.18,,32268.18,2013,,Riverside County,""
"Daniels, Joanna J",DEP DISTRICT ATTORNEY IV-S,0.00,0.00,32245.70,13.22,32245.70,,32258.92,2013,,Riverside County,""
"Anderson II, Kevin L",IT COMMUNICATIONS TECH I,28000.01,684.89,3.60,3567.68,28688.50,,32256.18,2013,,Riverside County,""
"Davis, Vantha P",ESTATE PROPERTY TECHNICIAN,25852.24,0.00,1.20,6400.67,25853.44,,32254.11,2013,,Riverside County,""
"Maiava, Manaia V",COMMUNITY SERVICES ASSISTANT,22345.59,0.00,1867.30,8037.71,24212.89,,32250.60,2013,,Riverside County,""
"Collins, Elaine N",REGISTERED NURSE III - RCRMC,22276.21,3917.91,1704.16,4341.10,27898.28,,32239.38,2013,,Riverside County,""
"Montes, Bobby Christopher",CORRECTIONAL DEPUTY I,26614.83,5622.23,0.00,0.00,32237.06,,32237.06,2013,,Riverside County,""
"Steward, Deon G",PROBATION CORR OFFICER II,23352.08,0.00,2965.35,5915.79,26317.43,,32233.22,2013,,Riverside County,""
"Wybert, Donald S",SR BUILDING MAINTENANCE WORKER,21962.02,0.00,3714.37,6555.46,25676.39,,32231.85,2013,,Riverside County,""
"Stillwell, Christina Louise",ELIGIBILITY TECHNICIAN I,23697.87,0.00,835.17,7692.74,24533.04,,32225.78,2013,,Riverside County,""
"Villasenor, Luis A",OFFICE ASSISTANT II,22955.00,0.00,765.48,8463.06,23720.48,,32183.54,2013,,Riverside County,""
"Carrillo, Brenda",CERTIFIED MEDICAL ASSISTANT,22477.73,0.00,876.06,8817.33,23353.79,,32171.12,2013,,Riverside County,""
"Phelps, Amee Nicole",REGISTERED NURSE I - RCRMC,25707.42,315.20,1350.00,4796.64,27372.62,,32169.26,2013,,Riverside County,""
"Nyairo, Caroline Bosibori",M.H. SERVICE SUPV-A,25372.64,32.48,196.00,6516.53,25601.12,,32117.65,2013,,Riverside County,""
"Blanco, Lucia",HOSPITAL SUPPLY TECHNICIAN,27980.92,811.58,969.60,2334.43,29762.10,,32096.53,2013,,Riverside County,""
"Coltherd, Paula",ANESTHESIOLOGY TECHNICIAN,29060.96,572.30,109.20,2352.60,29742.46,,32095.06,2013,,Riverside County,""
"Piggott, Jennifer J",AUDITOR/APPRAISER II,24641.49,0.00,2267.54,5182.36,26909.03,,32091.39,2013,,Riverside County,""
"Cha, Joseph K",TEMPORARY ASST EXEMPT - PD,30078.47,1999.31,0.00,0.00,32077.78,,32077.78,2013,,Riverside County,""
"King, Merrill H",NUTRITIONIST,24960.37,0.00,1000.00,6114.79,25960.37,,32075.16,2013,,Riverside County,""
"Foote, Alyson C",NUTRITIONIST,29657.25,0.00,0.00,2390.60,29657.25,,32047.85,2013,,Riverside County,""
"Guillen, Raquel",TEMPORARY ASST - PD-ON CALL,25650.55,6067.82,316.33,0.00,32034.70,,32034.70,2013,,Riverside County,""
"McDavid, Lazina R",PATIENT SVCS COORDINATOR - C,22207.92,0.00,1701.69,8100.54,23909.61,,32010.15,2013,,Riverside County,""
"Ruiz, Luisana VANESSA",TEMPORARY ASST - PD,30023.34,688.89,1291.95,0.00,32004.18,,32004.18,2013,,Riverside County,""
"Becerra, Rachel Consuelo",REGISTERED NURSE I - RCRMC,25513.58,351.33,1329.00,4796.64,27193.91,,31990.55,2013,,Riverside County,""
"DeSanchez-Davis, Mekkia",TEMPORARY ASST - PD,31727.44,249.83,0.00,0.00,31977.27,,31977.27,2013,,Riverside County,""
"Chase, Valerie J",TEMPORARY ASST,31966.48,0.00,0.00,0.00,31966.48,,31966.48,2013,,Riverside County,""
"Rios, Mayra Alejandra",OFFICE ASSISTANT II,23923.10,0.00,969.85,7064.38,24892.95,,31957.33,2013,,Riverside County,""
"Compton, Kevin J",TEMPORARY ASST - PD,25292.34,6381.56,275.69,0.00,31949.59,,31949.59,2013,,Riverside County,""
"Gomez, Diana Rae",HUMAN RESOURCES TECHNICIAN II,26579.06,0.00,0.00,5366.10,26579.06,,31945.16,2013,,Riverside County,""
"Quijano, Grecia S",HEALTH SERVICES ASSISTANT,26547.13,2247.26,202.54,2932.08,28996.93,,31929.01,2013,,Riverside County,""
"Redler, Nancy Lee",REGISTERED NURSE III,29002.74,145.38,0.00,2770.32,29148.12,,31918.44,2013,,Riverside County,""
"Book, Krystal Dawn",CORRECTIONAL DEPUTY I,26614.86,5287.80,0.00,0.00,31902.66,,31902.66,2013,,Riverside County,""
"Buenrostro, Maria",OFFICE ASSISTANT II,21703.85,0.00,0.00,10176.46,21703.85,,31880.31,2013,,Riverside County,""
"Van Camp, Alisha Renee",SOCIAL SERVICES WORKER I,25052.39,0.00,0.00,6822.96,25052.39,,31875.35,2013,,Riverside County,""
"Lam, Anna Vinh Kieu",REGISTERED NURSE I - RCRMC,23203.43,1421.25,3125.00,4121.20,27749.68,,31870.88,2013,,Riverside County,""
"La Salle, Ivy Johanna C",TEMPORARY ASST - PD,27569.58,1254.01,3043.50,0.00,31867.09,,31867.09,2013,,Riverside County,""
"Downey, Angela P",ACR TECHNICIAN II,24539.83,0.00,1328.78,5997.88,25868.61,,31866.49,2013,,Riverside County,""
"Luna, Martha S",LEGAL SUPPORT ASST II,24625.49,0.00,0.00,7231.79,24625.49,,31857.28,2013,,Riverside County,""
"Hernandez, Laura Lurdes",ELIGIBILITY TECHNICIAN I,23205.80,15.99,868.38,7763.72,24090.17,,31853.89,2013,,Riverside County,""
"Baez, Gloria L",HEALTH SERVICES ASSISTANT,25282.18,2672.31,331.10,3567.68,28285.59,,31853.27,2013,,Riverside County,""
"Cline, Laurie A",LICENSED VOC NURSE III,20422.92,459.73,1000.00,9968.87,21882.65,,31851.52,2013,,Riverside County,""
"Brioso-Wilson, Xiomara C",M.H. PEER SPECIALIST,22086.01,0.00,896.28,8853.65,22982.29,,31835.94,2013,,Riverside County,""
"Haro, Passion Alexandria",OFFICE ASSISTANT II,22253.08,0.00,0.00,9580.35,22253.08,,31833.43,2013,,Riverside County,""
"Behrens, Garrett Robert",TEMPORARY ASST,31818.61,0.00,0.00,0.00,31818.61,,31818.61,2013,,Riverside County,""
"Dymond, Pamela Jo",OFFICE ASSISTANT III,28661.38,45.08,0.00,3084.84,28706.46,,31791.30,2013,,Riverside County,""
"Interiano, Carla Maria",LICENSED VOC NURSE - ADULT DET,25893.07,3491.32,1647.00,744.00,31031.39,,31775.39,2013,,Riverside County,""
"Grimes Acosta, Kelly Denise",SOCIAL SERVICES WORKER IV,25000.05,0.00,174.60,6593.85,25174.65,,31768.50,2013,,Riverside County,""
"Binkley, Jamie R",SOCIAL SERVICES ASSISTANT,29241.15,21.08,129.21,2361.05,29391.44,,31752.49,2013,,Riverside County,""
"Clarke, Audrey A",OFFICE ASSISTANT III,23982.16,0.00,0.00,7763.72,23982.16,,31745.88,2013,,Riverside County,""
"Ochoa, Elizabeth",OFFICE ASSISTANT II,23061.64,168.81,36.36,8463.06,23266.81,,31729.87,2013,,Riverside County,""
"Arellano, Derrick B",TEMPORARY ASST - PD,23188.05,7438.09,1076.40,0.00,31702.54,,31702.54,2013,,Riverside County,""
"Stufkosky Jr, James J",SR ENG TECH,27375.20,58.08,0.00,4267.02,27433.28,,31700.30,2013,,Riverside County,""
"McIntyre, Mary P",REGISTERED NURSE II - SPC-T1,22693.77,548.02,3541.52,4886.59,26783.31,,31669.90,2013,,Riverside County,""
"Johns, Sera A",INTAKE SPECIALIST,23954.51,78.43,919.66,6716.57,24952.60,,31669.17,2013,,Riverside County,""
"Valencia, Lourdes",COMMUNITY SERVICES ASSISTANT,24613.52,414.08,967.73,5665.70,25995.33,,31661.03,2013,,Riverside County,""
"Yee, Trinity Frances",LICENSED VOC NURSE I,24533.24,286.44,0.00,6822.96,24819.68,,31642.64,2013,,Riverside County,""
"Potter, Ricky J",PROBATION CORR OFFICER II,21658.18,2862.96,827.67,6287.34,25348.81,,31636.15,2013,,Riverside County,""
"Henson, Dorothy A",OFFICE ASSISTANT II,21587.70,0.00,2768.23,7280.12,24355.93,,31636.05,2013,,Riverside County,""
"Calloway, Jacqueline Denise",ELIGIBILITY TECHNICIAN II,28597.52,0.00,0.00,3037.57,28597.52,,31635.09,2013,,Riverside County,""
"Rinks, Steve",TEMPORARY ASST,31627.24,0.00,0.00,0.00,31627.24,,31627.24,2013,,Riverside County,""
"Black, James",TEMPORARY ASST,31625.00,0.00,0.00,0.00,31625.00,,31625.00,2013,,Riverside County,""
"Herr, Patrick H",TEMPORARY ASST - PD,31231.03,273.30,99.35,0.00,31603.68,,31603.68,2013,,Riverside County,""
"Campbell, Shawn Andrew",ENGINEERING TECH I,26280.33,0.00,0.00,5316.03,26280.33,,31596.36,2013,,Riverside County,""
"Sauceda, Brenda L",REGISTERED NURSE I - RCRMC,22423.70,903.52,1810.51,6452.53,25137.73,,31590.26,2013,,Riverside County,""
"Farha, Yousef J",ACR TECHNICIAN I,29209.70,0.00,0.00,2353.52,29209.70,,31563.22,2013,,Riverside County,""
"Garcia, Charlie",ELIGIBILITY TECHNICIAN I,24409.01,236.32,1250.89,5665.70,25896.22,,31561.92,2013,,Riverside County,""
"Castillo, Rosalie L",DENTAL ASSISTANT,24474.60,20.03,0.00,7064.38,24494.63,,31559.01,2013,,Riverside County,""
"Washington, Raina S",MEDICAL UNIT CLERK,23465.87,528.64,0.00,7564.23,23994.51,,31558.74,2013,,Riverside County,""
"Garcia, Doris",LICENSED VOC NURSE II - RCRMC,25893.19,183.81,0.00,5472.08,26077.00,,31549.08,2013,,Riverside County,""
"Foster, Kenny D",SHERIFF'S SERVICE OFFICER II,21680.93,311.13,8.10,9545.44,22000.16,,31545.60,2013,,Riverside County,""
"Schlieper, Cordelia L",CUSTOMER SUPPORT REP II,22787.84,0.00,52.73,8703.49,22840.57,,31544.06,2013,,Riverside County,""
"Garcia, Eric Thomas",CORRECTIONAL DEPUTY I,28810.32,2718.93,0.00,0.00,31529.25,,31529.25,2013,,Riverside County,""
"Gaeta Covarrabias, Jorge",CORRECTIONAL DEPUTY I,29530.30,1983.60,0.00,0.00,31513.90,,31513.90,2013,,Riverside County,""
"Hernandez, Alma Liset",ELIGIBILITY TECHNICIAN II,20482.91,38.53,806.80,10183.73,21328.24,,31511.97,2013,,Riverside County,""
"Hendricks, Christy J",HEALTH EDUCATION ASST II,24413.87,23.15,1000.00,6053.11,25437.02,,31490.13,2013,,Riverside County,""
"Demny, John P",PUBLIC DEFENDER INVEST II,25106.57,314.49,0.00,6037.25,25421.06,,31458.31,2013,,Riverside County,""
"Nelson, Devonie N",REGISTERED NURSE II - SPC-T1,16504.60,870.36,10672.38,3410.67,28047.34,,31458.01,2013,,Riverside County,""
"Barajas, Marcela Hernandez",SR ACCOUNTING ASST,26489.91,0.00,0.00,4966.36,26489.91,,31456.27,2013,,Riverside County,""
"Sinjar, Tulin",TEMPORARY ASST EXEMPT - PD,30736.01,710.86,0.00,0.00,31446.87,,31446.87,2013,,Riverside County,""
"Martin, Hope L",LICENSED VOC NURSE - ADULT DET,24444.31,2027.27,170.62,4796.64,26642.20,,31438.84,2013,,Riverside County,""
"Cordero Jr, Robert Anthony",OFFICE ASSISTANT II,22966.80,0.00,0.00,8463.06,22966.80,,31429.86,2013,,Riverside County,""
"Maldonado, Melissa",ELIGIBILITY TECHNICIAN I,22503.54,88.17,720.33,8113.39,23312.04,,31425.43,2013,,Riverside County,""
"Trezona, James R",BLDG MAINTENANCE MECHANIC,19590.73,0.00,6831.04,4994.74,26421.77,,31416.51,2013,,Riverside County,""
"Martinez, Guadalupe",TEMPORARY ASST - PD,25900.05,5244.08,242.03,0.00,31386.16,,31386.16,2013,,Riverside County,""
"Agyemang-Boakye, Gilbert",REGISTERED NURSE I - RCRMC,26252.22,493.33,513.00,4121.20,27258.55,,31379.75,2013,,Riverside County,""
"Asbee, Jessica Yvonne",CORRECTIONAL DEPUTY I,26864.11,4456.23,0.00,0.00,31320.34,,31320.34,2013,,Riverside County,""
"Avon, Sylvia J.",ACCOUNTING TECHNICIAN II,26227.83,0.00,0.00,5090.65,26227.83,,31318.48,2013,,Riverside County,""
"Davis, Daniel Garland",REGISTERED NURSE I - RCRMC,26032.12,171.35,1643.00,3445.76,27846.47,,31292.23,2013,,Riverside County,""
"Howard, Selena G",OFFICE ASSISTANT II,21848.05,0.00,0.00,9430.35,21848.05,,31278.40,2013,,Riverside County,""
"Barron, Josie L",SECRETARY I,23303.97,70.89,0.00,7891.48,23374.86,,31266.34,2013,,Riverside County,""
"Garcia, Angela C",HOUSEKEEPER,21477.14,4.85,7.20,9770.55,21489.19,,31259.74,2013,,Riverside County,""
"Carlin, Susan",TEMPORARY ASST - PD,26296.52,228.00,4734.00,0.00,31258.52,,31258.52,2013,,Riverside County,""
"Espinoza, Nicholas J",OFFICE ASSISTANT III,25481.42,107.36,0.00,5665.70,25588.78,,31254.48,2013,,Riverside County,""
"Esquivel, Teresa G",CUSTODIAN,20606.16,0.00,1102.20,9540.87,21708.36,,31249.23,2013,,Riverside County,""
"Ohiaeri, Nma E",HEALTH EDUCATION ASST II,23669.47,0.00,363.78,7203.46,24033.25,,31236.71,2013,,Riverside County,""
"Johnson, Judy F",HOSPITAL SUPPLY TECHNICIAN,20328.98,0.00,2964.44,7935.20,23293.42,,31228.62,2013,,Riverside County,""
"Ledford, Maria Edeliza Moreno",REGISTERED NURSE I - RCRMC,25496.32,976.54,1302.60,3445.76,27775.46,,31221.22,2013,,Riverside County,""
"Meier, Ronell Fernan",DEP SHERIFF TRAINEE,29583.81,843.78,782.67,0.00,31210.26,,31210.26,2013,,Riverside County,""
"Carruthers, Jeannette S",TEMPORARY ASST - PD-ON CALL,30166.97,497.32,540.42,0.00,31204.71,,31204.71,2013,,Riverside County,""
"Bravo, Monica",ELIGIBILITY TECHNICIAN II,19717.53,515.49,1138.30,9801.76,21371.32,,31173.08,2013,,Riverside County,""
"Newman, Darryl Anthony",SHERIFF'S SERVICE OFFICER II,23771.89,211.66,125.02,7064.38,24108.57,,31172.95,2013,,Riverside County,""
"Tirado, Daniel",OFFICE ASSISTANT II,21240.54,0.00,1185.57,8735.56,22426.11,,31161.67,2013,,Riverside County,""
"Celis, Nancy",SHERIFF'S SERVICE OFFICER II,22227.03,879.86,283.38,7763.72,23390.27,,31153.99,2013,,Riverside County,""
"Chen, Tien",TEMPORARY ASST - PD,27550.59,757.01,2845.50,0.00,31153.10,,31153.10,2013,,Riverside County,""
"Chastain, Lindsy Shawna",OFFICE ASSISTANT II,19037.96,165.95,0.00,11938.66,19203.91,,31142.57,2013,,Riverside County,""
"Ebro, Toni",REGISTERED NURSE II - SPC-T1,25643.75,1440.85,1279.41,2770.32,28364.01,,31134.33,2013,,Riverside County,""
"Novoa, Salvador A",BLDG MAINTENANCE MECHANIC,20356.98,275.50,298.45,10199.43,20930.93,,31130.36,2013,,Riverside County,""
"Moreno-Garcia, Monique Luz",SHERIFF'S REC/WARRANTS ASST II,23154.71,0.00,306.84,7663.22,23461.55,,31124.77,2013,,Riverside County,""
"Condo, Kenneth Lynn",TEMPORARY ASST,20472.90,523.16,1926.18,8191.16,22922.24,,31113.40,2013,,Riverside County,""
"Tharaldson, Pamela A",TEMPORARY ASST - PD,28188.95,11.40,2911.50,0.00,31111.85,,31111.85,2013,,Riverside County,""
"Martinez, Anna B",OFFICE ASSISTANT II,20295.10,239.97,585.90,9977.48,21120.97,,31098.45,2013,,Riverside County,""
"Espinoza, Alisha M",DEP SHERIFF,30017.87,1061.76,0.00,0.00,31079.63,,31079.63,2013,,Riverside County,""
"Tovar, Vanessa Marie",REGISTERED NURSE II - SPC-T1,25931.88,135.06,1560.22,3445.76,27627.16,,31072.92,2013,,Riverside County,""
"Emerine, Darlene S",CLINICAL THERAPIST I,31062.50,0.00,0.00,0.00,31062.50,,31062.50,2013,,Riverside County,""
"Moreno, Jacqueline",LICENSED VOC NURSE - ADULT DET,13358.36,13058.48,511.24,4121.20,26928.08,,31049.28,2013,,Riverside County,""
"Nunez De Jimenez, Eliselda",HOUSEKEEPER,18580.36,894.84,4451.04,7101.90,23926.24,,31028.14,2013,,Riverside County,""
"McCoy, Guillermina",HOUSEKEEPER,20485.99,4163.60,1444.50,4933.07,26094.09,,31027.16,2013,,Riverside County,""
"Copeland, Jill E",SHERIFF CORRECTIONS ASST I,26224.70,346.96,1421.94,3021.54,27993.60,,31015.14,2013,,Riverside County,""
"King, Andrea Antionette",ELIGIBILITY TECHNICIAN I,23909.99,0.00,108.90,6993.40,24018.89,,31012.29,2013,,Riverside County,""
"Kawaguchi, Lee Anne",ELIGIBILITY TECHNICIAN I,25345.31,0.00,0.00,5665.70,25345.31,,31011.01,2013,,Riverside County,""
"Chapman, Brett Anthony",CORRECTIONAL DEPUTY I,26864.11,4143.74,0.00,0.00,31007.85,,31007.85,2013,,Riverside County,""
"Smith, Jennifer Kay",REGISTERED NURSE I - RCRMC,24880.99,512.80,815.70,4796.64,26209.49,,31006.13,2013,,Riverside County,""
"Ayala, Jessica Lee",REGISTERED NURSE I - SPC-T2,27559.79,0.00,0.00,3445.76,27559.79,,31005.55,2013,,Riverside County,""
"Reveles, Maria G",TEMPORARY ASST - PD-ON CALL,25668.27,5030.09,272.75,0.00,30971.11,,30971.11,2013,,Riverside County,""
"De Gonia, Ronda E",ELIGIBILITY TECHNICIAN II,22090.88,0.00,0.00,8878.56,22090.88,,30969.44,2013,,Riverside County,""
"Serrano, Catalina",CERTIFIED MEDICAL ASSISTANT,20676.31,96.88,529.25,9653.61,21302.44,,30956.05,2013,,Riverside County,""
"Plascencia, Guadalupe Victoria",TEMPORARY ASST - PD,26334.58,917.76,3702.50,0.00,30954.84,,30954.84,2013,,Riverside County,""
"Olivarria, Erin D",OFFICE ASSISTANT II,23741.07,131.04,0.00,7064.38,23872.11,,30936.49,2013,,Riverside County,""
"Phavong-Dunn, Stephany S",TEMPORARY ASST - PD,25840.54,456.00,4628.00,0.00,30924.54,,30924.54,2013,,Riverside County,""
"Murillo, Marlo",OFFICE ASSISTANT III,16680.60,0.00,9485.63,4744.43,26166.23,,30910.66,2013,,Riverside County,""
"Farnham, Judith S",COMMUNITY SERVICES ASSISTANT,27256.70,0.00,1327.88,2307.88,28584.58,,30892.46,2013,,Riverside County,""
"Bezanson, Susan M",OFFICE ASSISTANT III,24341.02,181.17,0.00,6365.04,24522.19,,30887.23,2013,,Riverside County,""
"Reilly, Mark F",TEMPORARY ASST,30878.29,0.00,0.00,0.00,30878.29,,30878.29,2013,,Riverside County,""
"Smith, Alexis C",CHILDREN'S SOCIAL SVC WKR V,23668.35,0.00,3069.98,4120.77,26738.33,,30859.10,2013,,Riverside County,""
"Sandocal Cabaya, Florentina Marie",OFFICE ASSISTANT II,22966.82,20.15,100.00,7763.72,23086.97,,30850.69,2013,,Riverside County,""
"Hickok, William J",DEP SHERIFF,28615.03,1061.76,1166.55,0.00,30843.34,,30843.34,2013,,Riverside County,""
"Camacho, Maricella",ELIGIBILITY SERVICES CLERK,20396.64,69.45,1487.04,8886.22,21953.13,,30839.35,2013,,Riverside County,""
"Carlson, James J",COUNTY TEMPORARY - SR,30835.38,0.00,0.00,0.00,30835.38,,30835.38,2013,,Riverside County,""
"Blair, Cheryl J",SR SHERIFF 911 COMM OFFICER,7572.77,0.00,21997.57,1250.33,29570.34,,30820.67,2013,,Riverside County,""
"Jaime, Michael J",PHARMACY TECHNICIAN I,24639.76,1547.08,350.64,4267.02,26537.48,,30804.50,2013,,Riverside County,""
"Jovanelly, Deanna M",OFFICE ASSISTANT III,24406.73,0.00,0.00,6365.04,24406.73,,30771.77,2013,,Riverside County,""
"George, Kristyn N",OFFICE ASSISTANT II,23610.10,96.72,0.00,7064.38,23706.82,,30771.20,2013,,Riverside County,""
"Silva, Angela Lizette Murillo",ELIGIBILITY TECHNICIAN I,22423.41,0.00,738.85,7584.74,23162.26,,30747.00,2013,,Riverside County,""
"Hill, Stephanie R",ADMIN SVCS ASST,21334.01,0.00,1000.00,8411.76,22334.01,,30745.77,2013,,Riverside County,""
"Babin, David D",CORRECTIONAL DEPUTY I,26545.70,4198.07,0.00,0.00,30743.77,,30743.77,2013,,Riverside County,""
"George, Stephanie R",OFFICE ASSISTANT III,24947.14,100.65,0.00,5665.70,25047.79,,30713.49,2013,,Riverside County,""
"Shattuck, Julie A",TEMPORARY ASST - PD,27824.00,1180.00,1684.20,0.00,30688.20,,30688.20,2013,,Riverside County,""
"Lopez, Melissa Cathleen",SR ACCOUNTING ASST,25577.74,136.98,0.00,4966.36,25714.72,,30681.08,2013,,Riverside County,""
"Regla, Yadira Maria",CLINICAL THERAPIST II,19965.49,64.40,6348.08,4295.47,26377.97,,30673.44,2013,,Riverside County,""
