Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arika White,Administrative Aide,7323.00,0.00,0.00,3325.00,7323.00,,10648.00,2015,,Inglewood,PT
Karen Johnson,School Crossing Guard,9568.00,0.00,0.00,835.00,9568.00,,10403.00,2015,,Inglewood,PT
Patricia Patrick,Community Center Liaison,9467.00,0.00,0.00,824.00,9467.00,,10291.00,2015,,Inglewood,PT
Darleen Gomez,Community Center Liaison,9457.00,0.00,0.00,828.00,9457.00,,10285.00,2015,,Inglewood,PT
Betty Toussaint,School Crossing Guard,9441.00,0.00,0.00,826.00,9441.00,,10267.00,2015,,Inglewood,PT
Pedro Rios,School Crossing Guard,9441.00,0.00,0.00,825.00,9441.00,,10266.00,2015,,Inglewood,PT
Kemo Patrick,Recreation Leader I,9443.00,0.00,0.00,821.00,9443.00,,10264.00,2015,,Inglewood,PT
Arieus Woodard,Recreation Leader,9404.00,0.00,0.00,826.00,9404.00,,10230.00,2015,,Inglewood,PT
Winona Johnson,School Crossing Guard,8639.00,0.00,0.00,1318.00,8639.00,,9957.00,2015,,Inglewood,PT
Glennie Caraway,School Crossing Guard,8639.00,0.00,0.00,1318.00,8639.00,,9957.00,2015,,Inglewood,PT
Sylvia Moore,School Crossing Guard,8639.00,0.00,0.00,1318.00,8639.00,,9957.00,2015,,Inglewood,PT
Tiffany Reed,Library Support Clerk,9383.00,0.00,0.00,454.00,9383.00,,9837.00,2015,,Inglewood,PT
Valecia Riney-Kessee,Recreation Leader I,8996.00,0.00,0.00,796.00,8996.00,,9792.00,2015,,Inglewood,PT
Kirsha Fields,Recreation Leader I,8923.00,0.00,0.00,789.00,8923.00,,9712.00,2015,,Inglewood,PT
Kevin Mamon Jr.,Recreation Aide,8820.00,0.00,0.00,778.00,8820.00,,9598.00,2015,,Inglewood,PT
Johnny Jones Ii,Park Maintenance Worker,7814.00,57.00,0.00,1668.00,7871.00,,9539.00,2015,,Inglewood,PT
Daniel Medina,Recreation Leader I,8705.00,0.00,0.00,780.00,8705.00,,9485.00,2015,,Inglewood,PT
Shasen Bates,Administrative Secretary,8962.00,0.00,0.00,456.00,8962.00,,9418.00,2015,,Inglewood,PT
Anna Madison,School Crossing Guard,8639.00,0.00,0.00,771.00,8639.00,,9410.00,2015,,Inglewood,PT
Glenda Ramsey,School Crossing Guard,8639.00,0.00,0.00,771.00,8639.00,,9410.00,2015,,Inglewood,PT
Clydean Pinson,School Crossing Guard,8639.00,0.00,0.00,771.00,8639.00,,9410.00,2015,,Inglewood,PT
Michele Curtis,School Crossing Guard,8639.00,0.00,0.00,771.00,8639.00,,9410.00,2015,,Inglewood,PT
Maureen Coffey,School Crossing Guard,8593.00,0.00,0.00,768.00,8593.00,,9361.00,2015,,Inglewood,PT
Emma Spratley,School Crossing Guard,8568.00,0.00,0.00,766.00,8568.00,,9334.00,2015,,Inglewood,PT
Rickeysha Brown,School Crossing Guard,8558.00,0.00,0.00,772.00,8558.00,,9330.00,2015,,Inglewood,PT
Christopher Soto,Recreation Leader,8573.00,0.00,0.00,756.00,8573.00,,9329.00,2015,,Inglewood,PT
Tanna Nash,Administrative Aide,6273.00,80.00,400.00,2487.00,6753.00,,9240.00,2015,,Inglewood,PT
Tamara Maddox,School Crossing Guard,8410.00,0.00,0.00,757.00,8410.00,,9167.00,2015,,Inglewood,PT
Araseli Contreras,Recreation Leader I,8401.00,0.00,0.00,758.00,8401.00,,9159.00,2015,,Inglewood,PT
Dolores Copes,Recreation Specialist,5102.00,0.00,1200.00,2756.00,6302.00,,9058.00,2015,,Inglewood,PT
Adriana Grimes,Senior Administrative Aide,4086.00,0.00,0.00,4967.00,4086.00,,9053.00,2015,,Inglewood,PT
Sophia Davis,Food Services Aide,8615.00,0.00,0.00,431.00,8615.00,,9046.00,2015,,Inglewood,PT
Christopher Cain,Project Development Coordinator,8723.00,0.00,0.00,254.00,8723.00,,8977.00,2015,,Inglewood,PT
Katrina Franklin,Recreation Leader I,8173.00,0.00,0.00,748.00,8173.00,,8921.00,2015,,Inglewood,PT
James Woodson,School Crossing Guard,7638.00,0.00,0.00,1186.00,7638.00,,8824.00,2015,,Inglewood,PT
Elizabeth Villegas,Recreation Leader I,8375.00,0.00,0.00,424.00,8375.00,,8799.00,2015,,Inglewood,PT
Andra Windom,Recreation Aide,8013.00,0.00,0.00,723.00,8013.00,,8736.00,2015,,Inglewood,PT
Kimberly Moore,Senior Center Assistant,6655.00,0.00,0.00,1959.00,6655.00,,8614.00,2015,,Inglewood,PT
Abdurahman Lachgar,Planning Technician,8027.00,0.00,0.00,433.00,8027.00,,8460.00,2015,,Inglewood,PT
Hazette Anderson,Recreation Leader I,7681.00,0.00,0.00,706.00,7681.00,,8387.00,2015,,Inglewood,PT
Mayli Apontti,Library Support Clerk,7961.00,0.00,0.00,412.00,7961.00,,8373.00,2015,,Inglewood,PT
Christine Auther,Recreation Leader I,7662.00,0.00,0.00,688.00,7662.00,,8350.00,2015,,Inglewood,PT
Myesha Cheatham,Recreation Leader I,7421.00,0.00,0.00,673.00,7421.00,,8094.00,2015,,Inglewood,PT
Harlan Idel,Senior Accountant,7568.00,0.00,0.00,419.00,7568.00,,7987.00,2015,,Inglewood,PT
Fabio Prieto,Library Support Clerk,7584.00,0.00,0.00,392.00,7584.00,,7976.00,2015,,Inglewood,PT
Alejandra Pimentel,Recreation Aide,5889.00,0.00,0.00,2071.00,5889.00,,7960.00,2015,,Inglewood,PT
Stephen Seyler,Civilian Investigative Special,6784.00,0.00,0.00,1086.00,6784.00,,7870.00,2015,,Inglewood,PT
Fidelia Larrache,Public Safety Dispatcher,5083.00,642.00,0.00,2051.00,5725.00,,7776.00,2015,,Inglewood,PT
Michael Smith,School Crossing Guard,6907.00,0.00,0.00,666.00,6907.00,,7573.00,2015,,Inglewood,PT
Betty Leverette,Recreation Leader I,6899.00,0.00,0.00,650.00,6899.00,,7549.00,2015,,Inglewood,PT
David Williams Jr,Recreation Aide,6868.00,0.00,0.00,652.00,6868.00,,7520.00,2015,,Inglewood,PT
Fatima Carrillo,Recreation Leader I,6659.00,0.00,0.00,662.00,6659.00,,7321.00,2015,,Inglewood,PT
Harold Mckey,School Crossing Guard,5383.00,0.00,0.00,1874.00,5383.00,,7257.00,2015,,Inglewood,PT
Brayant Vitela,Police Cadet,6484.00,0.00,0.00,683.00,6484.00,,7167.00,2015,,Inglewood,PT
Mark Conley,Senior Recreation Leader,6490.00,0.00,0.00,583.00,6490.00,,7073.00,2015,,Inglewood,PT
Marika Kinchelow,Recreation Leader I,6448.00,0.00,0.00,586.00,6448.00,,7034.00,2015,,Inglewood,PT
Brian Browning,Recreation Leader I,6324.00,0.00,0.00,622.00,6324.00,,6946.00,2015,,Inglewood,PT
Selena Benson,School Crossing Guard,5119.00,0.00,0.00,1793.00,5119.00,,6912.00,2015,,Inglewood,PT
Juan Solis,School Crossing Guard,6302.00,0.00,0.00,592.00,6302.00,,6894.00,2015,,Inglewood,PT
Damali Sullivan,Public Safety Dispatcher,2571.00,1389.00,1365.00,1271.00,5325.00,,6596.00,2015,,Inglewood,PT
Karen Dickey,School Crossing Guard,5683.00,0.00,0.00,829.00,5683.00,,6512.00,2015,,Inglewood,PT
Selma Bagley,Customer Service Representativ,5994.00,0.00,0.00,332.00,5994.00,,6326.00,2015,,Inglewood,PT
Denise Tisdell,Public Safety Dispatcher,5898.00,0.00,0.00,317.00,5898.00,,6215.00,2015,,Inglewood,PT
Moises Godinez,Human Resources Analyst,5553.00,0.00,200.00,302.00,5753.00,,6055.00,2015,,Inglewood,PT
Mirna Melendez,Recreation Leader I,5281.00,0.00,0.00,518.00,5281.00,,5799.00,2015,,Inglewood,PT
Michael Barker,Senior Lifeguard,5148.00,0.00,0.00,481.00,5148.00,,5629.00,2015,,Inglewood,PT
Fiona Cox,Vocational Trainee,5002.00,0.00,0.00,439.00,5002.00,,5441.00,2015,,Inglewood,PT
Rokita Hodges,Recreation Leader I,4863.00,0.00,0.00,480.00,4863.00,,5343.00,2015,,Inglewood,PT
Kim Guy,Recreation Leader I,5058.00,0.00,0.00,278.00,5058.00,,5336.00,2015,,Inglewood,PT
Hendrick Johnson Jr.,Recreation Leader I,4795.00,0.00,0.00,486.00,4795.00,,5281.00,2015,,Inglewood,PT
Sheila Hinkle-Lyles,Police Records Technician,4965.00,0.00,0.00,287.00,4965.00,,5252.00,2015,,Inglewood,PT
Antonio Gonzalez,Park Maintenace Trainee,4476.00,0.00,0.00,766.00,4476.00,,5242.00,2015,,Inglewood,PT
Natalie Reyes,Swimming Pool Supervisor,4740.00,0.00,0.00,443.00,4740.00,,5183.00,2015,,Inglewood,PT
Sandra Hamilton,Recreation Leader I,4684.00,0.00,0.00,463.00,4684.00,,5147.00,2015,,Inglewood,PT
Tasharine Webb,Recreation Leader I,4634.00,0.00,0.00,456.00,4634.00,,5090.00,2015,,Inglewood,PT
Emmerline Foote,Chief Assistant City Attorney,4805.00,0.00,0.00,254.00,4805.00,,5059.00,2015,,Inglewood,PT
Derrick Twiggs,Recreation Aide,4498.00,0.00,0.00,422.00,4498.00,,4920.00,2015,,Inglewood,PT
John Bagnall,Cusotdy Officer,4665.00,0.00,0.00,247.00,4665.00,,4912.00,2015,,Inglewood,PT
Brandon Redd,Recreation Leader I,4650.00,0.00,0.00,261.00,4650.00,,4911.00,2015,,Inglewood,PT
Edna Halloran,Recreation Leader I,4606.00,0.00,0.00,191.00,4606.00,,4797.00,2015,,Inglewood,PT
Lauren Delay,Recreation Specialist,4063.00,0.00,0.00,409.00,4063.00,,4472.00,2015,,Inglewood,PT
Alberto Munoz,Driver,3963.00,0.00,0.00,210.00,3963.00,,4173.00,2015,,Inglewood,PT
Francisco Munoz,Lifeguard,3772.00,0.00,0.00,352.00,3772.00,,4124.00,2015,,Inglewood,PT
James Gough,Recreation Leader,3642.00,0.00,0.00,359.00,3642.00,,4001.00,2015,,Inglewood,PT
Andrew Rodriguez,Lifeguard,3646.00,0.00,0.00,341.00,3646.00,,3987.00,2015,,Inglewood,PT
Chibueze Meremikwu,Recreation Leader,3610.00,0.00,0.00,319.00,3610.00,,3929.00,2015,,Inglewood,PT
Matthew Rodriguez,Lifeguard,3588.00,0.00,0.00,335.00,3588.00,,3923.00,2015,,Inglewood,PT
La Tonya Bayliss,Recreation Leader,3506.00,0.00,30.00,316.00,3536.00,,3852.00,2015,,Inglewood,PT
Kenneth Holcomb,Public Works Supervisor,3226.00,0.00,0.00,552.00,3226.00,,3778.00,2015,,Inglewood,PT
Larry Sandford,Recreation Leader I,3332.00,0.00,0.00,261.00,3332.00,,3593.00,2015,,Inglewood,PT
Oscar Ibarra,Driver,3237.00,0.00,0.00,186.00,3237.00,,3423.00,2015,,Inglewood,PT
Javier Orozco,Lifeguard,3008.00,0.00,0.00,280.00,3008.00,,3288.00,2015,,Inglewood,PT
Paul Fuller,Recreation Aide,2893.00,0.00,0.00,269.00,2893.00,,3162.00,2015,,Inglewood,PT
Versa Watts,Recreation Leader I,2751.00,0.00,0.00,257.00,2751.00,,3008.00,2015,,Inglewood,PT
Courtney Primm,Recreation Aide,2731.00,0.00,0.00,255.00,2731.00,,2986.00,2015,,Inglewood,PT
Tataisha Wheatherspoon,Office Assistant,2545.00,0.00,0.00,147.00,2545.00,,2692.00,2015,,Inglewood,PT
Donald Banks,Recreation Leader I,2317.00,0.00,0.00,215.00,2317.00,,2532.00,2015,,Inglewood,PT
Kenneth Henson,Recreation Leader,2319.00,0.00,0.00,205.00,2319.00,,2524.00,2015,,Inglewood,PT
Eva Penuelas,Lifeguard,1967.00,0.00,0.00,364.00,1967.00,,2331.00,2015,,Inglewood,PT
Leticia Carrasco,Office Assistant,1830.00,0.00,0.00,456.00,1830.00,,2286.00,2015,,Inglewood,PT
Russell Enyeart,Civiliam Investigative Special,2048.00,0.00,0.00,108.00,2048.00,,2156.00,2015,,Inglewood,PT
Brennan Jackson,Recreation Leader I,1862.00,0.00,0.00,174.00,1862.00,,2036.00,2015,,Inglewood,PT
Bo-Risha Ricks,Recreation Leader,1857.00,0.00,0.00,163.00,1857.00,,2020.00,2015,,Inglewood,PT
Elniqua Farris,Recreation Leader I,1820.00,0.00,0.00,168.00,1820.00,,1988.00,2015,,Inglewood,PT
Rya Thomas,Lifeguard,1782.00,0.00,0.00,166.00,1782.00,,1948.00,2015,,Inglewood,PT
Michael Barnes,Recreation Leader I,1804.00,0.00,0.00,132.00,1804.00,,1936.00,2015,,Inglewood,PT
Tyler Steen,Recreation Aide,1645.00,0.00,0.00,153.00,1645.00,,1798.00,2015,,Inglewood,PT
Marco Cuevas,Project Development Coordinator,1410.00,0.00,0.00,351.00,1410.00,,1761.00,2015,,Inglewood,PT
Lana Gabriel,Lifeguard,1610.00,0.00,0.00,150.00,1610.00,,1760.00,2015,,Inglewood,PT
Edward Johnson Ii,Recreation Leader I,1569.00,0.00,0.00,161.00,1569.00,,1730.00,2015,,Inglewood,PT
James Cooper,Recreation Aide,1478.00,0.00,0.00,129.00,1478.00,,1607.00,2015,,Inglewood,PT
Shayne Wallace,Recreation Aide,1415.00,0.00,0.00,124.00,1415.00,,1539.00,2015,,Inglewood,PT
Sharon Fields,Senior Office Assistant,1181.00,0.00,0.00,62.00,1181.00,,1243.00,2015,,Inglewood,PT
Jasmine Rodriguez,Recreation Aide,1045.00,0.00,0.00,100.00,1045.00,,1145.00,2015,,Inglewood,PT
Christian Ares,Recreation Leader,955.00,0.00,0.00,83.00,955.00,,1038.00,2015,,Inglewood,PT
Selamawit Abrha,Office Assistant,926.00,0.00,0.00,53.00,926.00,,979.00,2015,,Inglewood,PT
Charlotte Kirk,Administrative Aide,898.00,0.00,0.00,47.00,898.00,,945.00,2015,,Inglewood,PT
Faraz Ahmed,Recreation Aide,829.00,0.00,0.00,77.00,829.00,,906.00,2015,,Inglewood,PT
Kawata Alexander,Office Assistant,694.00,0.00,0.00,173.00,694.00,,867.00,2015,,Inglewood,PT
Jarya Mack,Recreation Leader,683.00,0.00,0.00,63.00,683.00,,746.00,2015,,Inglewood,PT
Adalin Torres-Zayas,Associate Librarian,679.00,0.00,0.00,38.00,679.00,,717.00,2015,,Inglewood,PT
Mikaela White,Recreation Leader,584.00,0.00,0.00,54.00,584.00,,638.00,2015,,Inglewood,PT
Korena Veliz,Recreation Aide,527.00,0.00,0.00,46.00,527.00,,573.00,2015,,Inglewood,PT
Lawrence Adefeso,Lifeguard,448.00,0.00,0.00,41.00,448.00,,489.00,2015,,Inglewood,PT
Ashley Gomez,Recreation Leader,199.00,0.00,0.00,18.00,199.00,,217.00,2015,,Inglewood,PT
Tanner Griffin,Recreation Leader I,179.00,0.00,0.00,16.00,179.00,,195.00,2015,,Inglewood,PT
Michael Falkow,Police Reserve Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Inglewood,PT
