Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CASAS, ROBERTO",COMM SERVICES COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"CISNEROZ, KEVIN",COMM SERVICES COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"TAKEUCHI, LINDA",COMM SERVICES COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"STRONG, BRENDA",COMM SERVICES COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"GODINHO, JOHN",PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Chino,""
"GRAY, BERNICE",COMM SERVICES COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Chino,""
"ALICANTE, VALENTIN","COMM SERVICES LEADER, PT",518.16,0.00,0.00,0.00,518.16,,518.16,2013,,Chino,""
"RAMOS, CHRISTOPHER",COMM SERVICES COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Chino,""
"LEAVITT, MATTHEW","MAINTENANCE WORKER, PT",476.32,0.00,0.00,0.00,476.32,,476.32,2013,,Chino,""
"BAEZA, MARCOS","COMM SERVICES LEADER, PT",277.37,0.00,0.00,0.00,277.37,,277.37,2013,,Chino,""
"HUCLE, JAZMIN","COMM SERVICES LEADER, PT",213.97,0.00,0.00,0.00,213.97,,213.97,2013,,Chino,""
"MANN, PEGGY","COMM SERVICES LEADER, PT",148.56,0.00,0.00,25.54,148.56,,174.10,2013,,Chino,""
"VEGA, JUAN",POLICE SUPPLEMENT,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Chino,""
