Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Irving Yelverton,Project Specialist,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2018,,South Orange Community College District,""
Hwey Ying Bethany Chang,Tutor,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2018,,South Orange Community College District,""
Bryce Stephen Callender,Student Help,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2018,,South Orange Community College District,""
Chloe Autumn Sky,Federal Work-Study (IVC),1071.00,0.00,0.00,0.00,1071.00,,1071.00,2018,,South Orange Community College District,""
Montra Oskoui,Project Specialist,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2018,,South Orange Community College District,""
Christina Moreno O.,Tutor,1067.00,0.00,0.00,0.00,1067.00,,1067.00,2018,,South Orange Community College District,""
Calvin Tubbs,Federal Work-Study (SC),1066.00,0.00,0.00,0.00,1066.00,,1066.00,2018,,South Orange Community College District,""
Laszlo Mezo,Associate Faculty,1048.00,0.00,16.00,0.00,1064.00,,1064.00,2018,,South Orange Community College District,""
Anjali Subramaniam,Project Specialist,1061.00,0.00,0.00,0.00,1061.00,,1061.00,2018,,South Orange Community College District,""
Stephanie Jo Stetson,Associate Faculty,896.00,0.00,31.00,134.00,927.00,,1061.00,2018,,South Orange Community College District,""
Stephanie Nicole Garcia,Outreach Aide,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2018,,South Orange Community College District,""
Nu Nhat Bui,Tutor,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2018,,South Orange Community College District,""
Cristian Vanessa Olmos-Rios,Recreation Aide,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2018,,South Orange Community College District,""
Seyed Arshia Mirjafarifiroozabadi,Tutor,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2018,,South Orange Community College District,""
Alona Kristol-Harper,"TMD (Theatre, Music and Dance)  Aide",870.00,0.00,0.00,157.00,870.00,,1027.00,2018,,South Orange Community College District,""
Shohreh Malekzadeh,Federal Work-Study (IVC),1026.00,0.00,0.00,0.00,1026.00,,1026.00,2018,,South Orange Community College District,""
Nancy Joyce Conover,Community Education Trainer,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2018,,South Orange Community College District,""
Abigail Kate Goodman,Clinical Skills Specialist,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2018,,South Orange Community College District,""
Brandye Michele Iverson,Community Education Trainer,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2018,,South Orange Community College District,""
Haidon A Shultz,Project Specialist,1015.00,0.00,0.00,0.00,1015.00,,1015.00,2018,,South Orange Community College District,""
Cesar Eduardo Contreras,Adapted Kinesiology Aide,1013.00,0.00,0.00,0.00,1013.00,,1013.00,2018,,South Orange Community College District,""
Michael Edward Rushman,Associate Faculty,983.00,0.00,24.00,0.00,1007.00,,1007.00,2018,,South Orange Community College District,""
Thierry Olivier,Associate Faculty,1.00,0.00,1000.00,0.00,1001.00,,1001.00,2018,,South Orange Community College District,""
Mark Galbraith,Medical Professional,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,South Orange Community College District,""
Kent S. Marangi,Medical Professional,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,South Orange Community College District,""
Donna Louise Sabet,Tutor,993.00,0.00,0.00,0.00,993.00,,993.00,2018,,South Orange Community College District,""
Candace Nicole Meridth,Project Specialist,990.00,0.00,0.00,0.00,990.00,,990.00,2018,,South Orange Community College District,""
Christy Lynn Grudynski,Community Education Trainer,0.00,0.00,990.00,0.00,990.00,,990.00,2018,,South Orange Community College District,""
Alina Chueva,Project Specialist,990.00,0.00,0.00,0.00,990.00,,990.00,2018,,South Orange Community College District,""
Elizabeth B Lightner,Community Education Trainer,0.00,0.00,979.00,0.00,979.00,,979.00,2018,,South Orange Community College District,""
Gargi Dahiya,Clerk,978.00,0.00,0.00,0.00,978.00,,978.00,2018,,South Orange Community College District,""
Joshua Jay Gatmaitan,Project Specialist,972.00,0.00,0.00,0.00,972.00,,972.00,2018,,South Orange Community College District,""
Anahita Farhangbigvand,Federal Work-Study (SC),963.00,0.00,0.00,0.00,963.00,,963.00,2018,,South Orange Community College District,""
Nancy D'Aleo,Community Education Trainer,0.00,0.00,960.00,0.00,960.00,,960.00,2018,,South Orange Community College District,""
Adam Nili,Clinical Skills Specialist,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,South Orange Community College District,""
Shaun Renee Adams,Community Education Trainer,0.00,0.00,960.00,0.00,960.00,,960.00,2018,,South Orange Community College District,""
Scott Ivan Schultz,Clinical Skills Specialist,960.00,0.00,0.00,0.00,960.00,,960.00,2018,,South Orange Community College District,""
Mark Edward Mccrory,Interpreter V,950.00,0.00,0.00,0.00,950.00,,950.00,2018,,South Orange Community College District,""
Leili Hatami,Tutor,950.00,0.00,0.00,0.00,950.00,,950.00,2018,,South Orange Community College District,""
Justin A Rodriguez,Clinical Skills Specialist,810.00,0.00,0.00,136.00,810.00,,946.00,2018,,South Orange Community College District,""
Hedy Maud Renfro,Project Specialist,945.00,0.00,0.00,0.00,945.00,,945.00,2018,,South Orange Community College District,""
Angelita Elizabeth M Bernal Velasco,Federal Work-Study (IVC),944.00,0.00,0.00,0.00,944.00,,944.00,2018,,South Orange Community College District,""
Jesse Nicholas Flores,Tutor,944.00,0.00,0.00,0.00,944.00,,944.00,2018,,South Orange Community College District,""
Wyatt Patrick Joyce,Tutor,942.00,0.00,0.00,0.00,942.00,,942.00,2018,,South Orange Community College District,""
Alexander M Dearing,Tutor - PTF,809.00,0.00,0.00,132.00,809.00,,941.00,2018,,South Orange Community College District,""
Michelle Marie Cross,Recreation Aide,940.00,0.00,0.00,0.00,940.00,,940.00,2018,,South Orange Community College District,""
Kylie Marie Schofield,Community Education Trainer,0.00,0.00,938.00,0.00,938.00,,938.00,2018,,South Orange Community College District,""
Amy Lynn Clarke,Community Education Trainer,0.00,0.00,938.00,0.00,938.00,,938.00,2018,,South Orange Community College District,""
Savyonne Itta Penina Steindler,Tutor,932.00,0.00,0.00,0.00,932.00,,932.00,2018,,South Orange Community College District,""
Christina Yukino Fukase,Student Help,929.00,0.00,0.00,0.00,929.00,,929.00,2018,,South Orange Community College District,""
Jasen Christensen Brown,Clinical Skills Specialist,800.00,0.00,0.00,124.00,800.00,,924.00,2018,,South Orange Community College District,""
Riley Ann Danna,Project Specialist,918.00,0.00,0.00,0.00,918.00,,918.00,2018,,South Orange Community College District,""
Manuel Demetrio De Leon,Tutor,914.00,0.00,0.00,0.00,914.00,,914.00,2018,,South Orange Community College District,""
Fatima Charara,Tutor,909.00,0.00,0.00,0.00,909.00,,909.00,2018,,South Orange Community College District,""
Rosa Maria Peralta,Student Help/College WorkStudy,903.00,0.00,0.00,0.00,903.00,,903.00,2018,,South Orange Community College District,""
Karla Frazier Fandel,"Laboratory Technician, Photography and Art (Sub)",903.00,0.00,0.00,0.00,903.00,,903.00,2018,,South Orange Community College District,""
Ryan Paul Erickson,Tutor,903.00,0.00,0.00,0.00,903.00,,903.00,2018,,South Orange Community College District,""
Charles Harrison Mason Foster,Tutor,901.00,0.00,0.00,0.00,901.00,,901.00,2018,,South Orange Community College District,""
Edmund Xavier Martinez,Campus Security Officer - Short Term,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,South Orange Community College District,""
Christopher Ryan Porter,Coaching Aide,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,South Orange Community College District,""
Maha Thakir Zaki,CalWORKs Work-Study (IVC),900.00,0.00,0.00,0.00,900.00,,900.00,2018,,South Orange Community College District,""
Alexander Kent,Student Help,894.00,0.00,0.00,0.00,894.00,,894.00,2018,,South Orange Community College District,""
Jillian Dewitt Coker,Recreation Aide,891.00,0.00,0.00,0.00,891.00,,891.00,2018,,South Orange Community College District,""
Andrea Alexia Diaz,Child Development Center Aide,888.00,0.00,0.00,0.00,888.00,,888.00,2018,,South Orange Community College District,""
Ramer Karlo A Syquia,Clinical Skills Specialist,879.00,0.00,0.00,0.00,879.00,,879.00,2018,,South Orange Community College District,""
Wadad El-Hage,Tutor,877.00,0.00,0.00,0.00,877.00,,877.00,2018,,South Orange Community College District,""
Amanda Lauren Hassan,Project Specialist,876.00,0.00,0.00,0.00,876.00,,876.00,2018,,South Orange Community College District,""
Neeyati Sanjay Ajmera,Tutor,875.00,0.00,0.00,0.00,875.00,,875.00,2018,,South Orange Community College District,""
Ivan Marko Alega Obbus,Project Specialist,874.00,0.00,0.00,0.00,874.00,,874.00,2018,,South Orange Community College District,""
Sara Kajbaf,Clinical Skills Specialist,870.00,0.00,0.00,0.00,870.00,,870.00,2018,,South Orange Community College District,""
Casey Chau,Federal Work-Study (IVC),863.00,0.00,0.00,0.00,863.00,,863.00,2018,,South Orange Community College District,""
Victoria Diane Markle,Associate Faculty,711.00,0.00,41.00,109.00,752.00,,861.00,2018,,South Orange Community College District,""
Eric James Blaska,Clinical Skills Specialist,860.00,0.00,0.00,0.00,860.00,,860.00,2018,,South Orange Community College District,""
Roy Daniel B Badua,Project Specialist,860.00,0.00,0.00,0.00,860.00,,860.00,2018,,South Orange Community College District,""
Jalon O'Connell,Community Education Trainer,0.00,0.00,856.00,0.00,856.00,,856.00,2018,,South Orange Community College District,""
Laurie Marie Eberhart,Project Specialist,768.00,0.00,0.00,88.00,768.00,,856.00,2018,,South Orange Community College District,""
Linda J Chiu,Project Specialist,855.00,0.00,0.00,0.00,855.00,,855.00,2018,,South Orange Community College District,""
Brian James Skidmore,Campus Security Officer - Short Term,846.00,0.00,0.00,0.00,846.00,,846.00,2018,,South Orange Community College District,""
Tara Christie Meyer,Community Education Trainer,0.00,0.00,845.00,0.00,845.00,,845.00,2018,,South Orange Community College District,""
Sean M Starkey,Adapted Kinesiology Aide,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,South Orange Community College District,""
Lisa Marie Reincke,Clinical Skills Specialist,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,South Orange Community College District,""
Meredith Lee Smets,Clerk,719.00,0.00,0.00,112.00,719.00,,831.00,2018,,South Orange Community College District,""
Yasir Qasim Berry,Federal Work-Study (SC),820.00,0.00,0.00,0.00,820.00,,820.00,2018,,South Orange Community College District,""
Tong Ling Choo,Tutor,813.00,0.00,0.00,0.00,813.00,,813.00,2018,,South Orange Community College District,""
Caleb Micah Woolard,Interpreter V,810.00,0.00,0.00,0.00,810.00,,810.00,2018,,South Orange Community College District,""
Chad Titus Ross,Project Specialist,810.00,0.00,0.00,0.00,810.00,,810.00,2018,,South Orange Community College District,""
Hendy V Nguyen,Tutor,805.00,0.00,0.00,0.00,805.00,,805.00,2018,,South Orange Community College District,""
Tamara Attia,Tutor,804.00,0.00,0.00,0.00,804.00,,804.00,2018,,South Orange Community College District,""
Tony S. Manzo,Clinical Skills Specialist,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,South Orange Community College District,""
Kyle Matthew Tenney,Clinical Skills Specialist,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,South Orange Community College District,""
Changyu Jin,Federal Work-Study (IVC),800.00,0.00,0.00,0.00,800.00,,800.00,2018,,South Orange Community College District,""
Ryan Michael Gregor Deason,Clinical Skills Specialist,800.00,0.00,0.00,0.00,800.00,,800.00,2018,,South Orange Community College District,""
Sasha Etekal,Tutor,798.00,0.00,0.00,0.00,798.00,,798.00,2018,,South Orange Community College District,""
Noor Wadood Rana,Student Help,797.00,0.00,0.00,0.00,797.00,,797.00,2018,,South Orange Community College District,""
Michael Frank Rounds,Community Education Trainer,35.00,0.00,759.00,0.00,794.00,,794.00,2018,,South Orange Community College District,""
Christian Eugene Louis,Federal Work-Study (IVC),786.00,0.00,0.00,0.00,786.00,,786.00,2018,,South Orange Community College District,""
Joshua Martinez,Project Specialist,770.00,0.00,0.00,0.00,770.00,,770.00,2018,,South Orange Community College District,""
Ian Samuel Douglas,Tutor,770.00,0.00,0.00,0.00,770.00,,770.00,2018,,South Orange Community College District,""
Ana Lilia Page,Project Specialist,665.00,0.00,0.00,103.00,665.00,,768.00,2018,,South Orange Community College District,""
Sarah Lindsey Schiller Rand,Clinical Skills Specialist,765.00,0.00,0.00,0.00,765.00,,765.00,2018,,South Orange Community College District,""
Peter Charles Goodrich,AOJ Trainer,660.00,0.00,0.00,103.00,660.00,,763.00,2018,,South Orange Community College District,""
Chad Cameron Ortlieb,AOJ Trainer,660.00,0.00,0.00,103.00,660.00,,763.00,2018,,South Orange Community College District,""
Denise Kohn,AOJ Trainer,660.00,0.00,0.00,103.00,660.00,,763.00,2018,,South Orange Community College District,""
Nancy Kaye Miller,Community Education Trainer,35.00,0.00,723.00,0.00,758.00,,758.00,2018,,South Orange Community College District,""
Marilyn Valencia,Federal Work-Study (IVC),756.00,0.00,0.00,0.00,756.00,,756.00,2018,,South Orange Community College District,""
Jocelyn Amanda Kral,Clinical Skills Specialist,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,South Orange Community College District,""
Kristine Marie Davis,Clinical Skills Specialist,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,South Orange Community College District,""
Matthew Allen Parke,Clinical Skills Specialist,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,South Orange Community College District,""
Sara Maire Genzel,Clinical Skills Specialist,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,South Orange Community College District,""
Cheryl Lynn Wallace,Project Specialist,749.00,0.00,0.00,0.00,749.00,,749.00,2018,,South Orange Community College District,""
Christine Julia Powell,Project Specialist,742.00,0.00,0.00,0.00,742.00,,742.00,2018,,South Orange Community College District,""
Dylan Michael Powell,Federal Work-Study (SC),738.00,0.00,0.00,0.00,738.00,,738.00,2018,,South Orange Community College District,""
Nathan Anthony Searcy,Community Education Trainer,108.00,0.00,608.00,0.00,716.00,,716.00,2018,,South Orange Community College District,""
Alexander James Bond,Tutor,715.00,0.00,0.00,0.00,715.00,,715.00,2018,,South Orange Community College District,""
Elena Jean Helm,Student Help,714.00,0.00,0.00,0.00,714.00,,714.00,2018,,South Orange Community College District,""
Megan S Solesski,Federal Work-Study (SC),713.00,0.00,0.00,0.00,713.00,,713.00,2018,,South Orange Community College District,""
Leila Dehghani Champiri,Federal Work-Study (IVC),704.00,0.00,0.00,0.00,704.00,,704.00,2018,,South Orange Community College District,""
Diana Jean Hoisington,Clinical Skills Specialist,698.00,0.00,0.00,0.00,698.00,,698.00,2018,,South Orange Community College District,""
Alec Gregory Kirste,Senior Lifeguard,698.00,0.00,0.00,0.00,698.00,,698.00,2018,,South Orange Community College District,""
Autumn Christine Mortenson,Associate Faculty,697.00,0.00,0.00,0.00,697.00,,697.00,2018,,South Orange Community College District,""
Azra Kiakajouri,Project Specialist,693.00,0.00,0.00,0.00,693.00,,693.00,2018,,South Orange Community College District,""
Sean Eric O'Hearn,Project Specialist,690.00,0.00,0.00,0.00,690.00,,690.00,2018,,South Orange Community College District,""
Bo Kyoung Lee,Project Specialist,690.00,0.00,0.00,0.00,690.00,,690.00,2018,,South Orange Community College District,""
Laura Collings Little,Community Education Trainer,0.00,0.00,688.00,0.00,688.00,,688.00,2018,,South Orange Community College District,""
Roxanne L Hughes,Associate Faculty,655.00,0.00,31.00,0.00,686.00,,686.00,2018,,South Orange Community College District,""
Colby Jay Jackson,Clinical Skills Specialist,683.00,0.00,0.00,0.00,683.00,,683.00,2018,,South Orange Community College District,""
Victoria Leigh Tortarolo,Clinical Skills Specialist,683.00,0.00,0.00,0.00,683.00,,683.00,2018,,South Orange Community College District,""
Kelli Megan Glover,Federal Work-Study (SC),675.00,0.00,0.00,0.00,675.00,,675.00,2018,,South Orange Community College District,""
Zachary Scott Fajardo,Model,675.00,0.00,0.00,0.00,675.00,,675.00,2018,,South Orange Community College District,""
Jonathan E. Beck,Model,675.00,0.00,0.00,0.00,675.00,,675.00,2018,,South Orange Community College District,""
Bernadette Illusion Muniz,CalWORKs Work-Study (IVC),668.00,0.00,0.00,0.00,668.00,,668.00,2018,,South Orange Community College District,""
Hishmah Hamid,Student Help,659.00,0.00,0.00,0.00,659.00,,659.00,2018,,South Orange Community College District,""
Tracey Michelle Turner,Model,655.00,0.00,0.00,0.00,655.00,,655.00,2018,,South Orange Community College District,""
Nicholas Alexander Kessler,"TMD (Theatre, Music and Dance)  Aide",644.00,0.00,0.00,0.00,644.00,,644.00,2018,,South Orange Community College District,""
Sadiq Jabril Muhammad-Osborne,Federal Work-Study (IVC),638.00,0.00,0.00,0.00,638.00,,638.00,2018,,South Orange Community College District,""
Patrick Cole Watson,Tutor,635.00,0.00,0.00,0.00,635.00,,635.00,2018,,South Orange Community College District,""
Brittney Marie Knudson,CalWORKs Work-Study (IVC),629.00,0.00,0.00,0.00,629.00,,629.00,2018,,South Orange Community College District,""
Hongsheen Kim,Student Help,627.00,0.00,0.00,0.00,627.00,,627.00,2018,,South Orange Community College District,""
Jordan Elizabeth Thompson,Student Help/College WorkStudy,625.00,0.00,0.00,0.00,625.00,,625.00,2018,,South Orange Community College District,""
Katia Medina-Antunez,Student Help,624.00,0.00,0.00,0.00,624.00,,624.00,2018,,South Orange Community College District,""
Jasmine Safavieh,Recreation Aide,624.00,0.00,0.00,0.00,624.00,,624.00,2018,,South Orange Community College District,""
Christopher Liu,Tutor,624.00,0.00,0.00,0.00,624.00,,624.00,2018,,South Orange Community College District,""
John E. Klink,Associate Faculty,590.00,0.00,31.00,0.00,621.00,,621.00,2018,,South Orange Community College District,""
Prince Paa-Kwesi Heto,Tutor,619.00,0.00,0.00,0.00,619.00,,619.00,2018,,South Orange Community College District,""
Mariko Diana Green,Tutor,618.00,0.00,0.00,0.00,618.00,,618.00,2018,,South Orange Community College District,""
Janah Marcelo Camia,Federal Work-Study (SC),617.00,0.00,0.00,0.00,617.00,,617.00,2018,,South Orange Community College District,""
Larissa Celeste Goss,Student Help,612.00,0.00,0.00,0.00,612.00,,612.00,2018,,South Orange Community College District,""
Nader Wajdi Abolhosn,Clinical Skills Specialist,608.00,0.00,0.00,0.00,608.00,,608.00,2018,,South Orange Community College District,""
Robin Meral Young,Community Education Trainer,0.00,0.00,608.00,0.00,608.00,,608.00,2018,,South Orange Community College District,""
Hannah Liane Smith,Tutor,608.00,0.00,0.00,0.00,608.00,,608.00,2018,,South Orange Community College District,""
Barbara Adele Sendaba,Senior Health Office Assistant (Sub),607.00,0.00,0.00,0.00,607.00,,607.00,2018,,South Orange Community College District,""
Matthew David Heath,"TMD (Theatre, Music and Dance)  Aide",604.00,0.00,0.00,0.00,604.00,,604.00,2018,,South Orange Community College District,""
Justin Matthew Hershey,"TMD (Theatre, Music and Dance)  Aide",604.00,0.00,0.00,0.00,604.00,,604.00,2018,,South Orange Community College District,""
William Abraham Steiner Brahm,"TMD (Theatre, Music and Dance)  Aide",604.00,0.00,0.00,0.00,604.00,,604.00,2018,,South Orange Community College District,""
Ariana Safavieh,Recreation Aide,598.00,0.00,0.00,0.00,598.00,,598.00,2018,,South Orange Community College District,""
Sonia Rojas,Project Specialist,594.00,0.00,0.00,0.00,594.00,,594.00,2018,,South Orange Community College District,""
Leonardo James Di Donato,Student Help,594.00,0.00,0.00,0.00,594.00,,594.00,2018,,South Orange Community College District,""
Gary A Boyer,"TMD (Theatre, Music and Dance)  Aide",497.00,0.00,0.00,90.00,497.00,,587.00,2018,,South Orange Community College District,""
Monique Simonne Klein,Recreation Aide,587.00,0.00,0.00,0.00,587.00,,587.00,2018,,South Orange Community College District,""
Simon Saamaan Lines,Federal Work-Study (SC),587.00,0.00,0.00,0.00,587.00,,587.00,2018,,South Orange Community College District,""
Tayebeh Mardfard,Federal Work-Study (IVC),582.00,0.00,0.00,0.00,582.00,,582.00,2018,,South Orange Community College District,""
Vladimir Khomyakov,Associate Faculty,7.00,0.00,500.00,73.00,507.00,,580.00,2018,,South Orange Community College District,""
Sandeep Singh Gill,Tutor,579.00,0.00,0.00,0.00,579.00,,579.00,2018,,South Orange Community College District,""
Lucy Ruth Darby,"TMD (Theatre, Music and Dance)  Aide",570.00,0.00,0.00,0.00,570.00,,570.00,2018,,South Orange Community College District,""
David Defluiter,Clinical Skills Specialist,480.00,0.00,0.00,87.00,480.00,,567.00,2018,,South Orange Community College District,""
Kiarash Forouzesh,Federal Work-Study (IVC),566.00,0.00,0.00,0.00,566.00,,566.00,2018,,South Orange Community College District,""
Haruka Hijioka,Tutor,560.00,0.00,0.00,0.00,560.00,,560.00,2018,,South Orange Community College District,""
Eric Anthony Johnson,Clinical Skills Specialist,555.00,0.00,0.00,0.00,555.00,,555.00,2018,,South Orange Community College District,""
Patrick Anthony Grovich,Project Specialist,555.00,0.00,0.00,0.00,555.00,,555.00,2018,,South Orange Community College District,""
Chandni Rajnikant Patel,Tutor,552.00,0.00,0.00,0.00,552.00,,552.00,2018,,South Orange Community College District,""
Juhyeon Seo,Federal Work-Study (IVC),550.00,0.00,0.00,0.00,550.00,,550.00,2018,,South Orange Community College District,""
Nicholas Andrew Piatt,Federal Work-Study (SC),540.00,0.00,0.00,0.00,540.00,,540.00,2018,,South Orange Community College District,""
Berk Harrison Atmaca,Federal Work-Study (SC),533.00,0.00,0.00,0.00,533.00,,533.00,2018,,South Orange Community College District,""
Lavonia Renee Lewis,CalWORKs Work-Study (SC),531.00,0.00,0.00,0.00,531.00,,531.00,2018,,South Orange Community College District,""
Victoria Sarah May,Model,525.00,0.00,0.00,0.00,525.00,,525.00,2018,,South Orange Community College District,""
Darlisa Gloria Wajid-Ali,Associate Faculty,340.00,0.00,113.00,67.00,453.00,,520.00,2018,,South Orange Community College District,""
Sarena Mae Perez Muyot,Federal Work-Study (SC),519.00,0.00,0.00,0.00,519.00,,519.00,2018,,South Orange Community College District,""
Mikayla Mary Kosmala,Coaching Aide,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,South Orange Community College District,""
Tylan Cordan Lassiter,Federal Work-Study (IVC),500.00,0.00,0.00,0.00,500.00,,500.00,2018,,South Orange Community College District,""
Sera Shea Smith,Coaching Aide,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,South Orange Community College District,""
Rory R Jones,Coaching Aide,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,South Orange Community College District,""
Jacob H Shumate,Clinical Skills Specialist,420.00,0.00,0.00,76.00,420.00,,496.00,2018,,South Orange Community College District,""
David Frank Aguerrebere,Certified Test Proctor,495.00,0.00,0.00,0.00,495.00,,495.00,2018,,South Orange Community College District,""
Ardeshir Sepahpour,Project Specialist,492.00,0.00,0.00,0.00,492.00,,492.00,2018,,South Orange Community College District,""
Jack Sebastian Rausch,Tutor,486.00,0.00,0.00,0.00,486.00,,486.00,2018,,South Orange Community College District,""
Hongpu Gong,Tutor,486.00,0.00,0.00,0.00,486.00,,486.00,2018,,South Orange Community College District,""
Mina Bigdeli,Student Help,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,South Orange Community College District,""
Matthew Scott Rolfe,Clinical Skills Specialist,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,South Orange Community College District,""
Anai Lillie Washington,Federal Work-Study (IVC),476.00,0.00,0.00,0.00,476.00,,476.00,2018,,South Orange Community College District,""
Yhonatan Damien Baker,Model,475.00,0.00,0.00,0.00,475.00,,475.00,2018,,South Orange Community College District,""
Shari Lynn Rudolph,Associate Faculty,474.00,0.00,0.00,0.00,474.00,,474.00,2018,,South Orange Community College District,""
Stephanie Eiseman,Interpreter IV,410.00,0.00,0.00,64.00,410.00,,474.00,2018,,South Orange Community College District,""
Corentin Nicolas Touya,Federal Work-Study (IVC),473.00,0.00,0.00,0.00,473.00,,473.00,2018,,South Orange Community College District,""
Adam Scott Rimland,Recreation Aide,470.00,0.00,0.00,0.00,470.00,,470.00,2018,,South Orange Community College District,""
Jillian Marie Gellatly,Recreation Aide,468.00,0.00,0.00,0.00,468.00,,468.00,2018,,South Orange Community College District,""
Zhaoyuan Liang,Tutor,468.00,0.00,0.00,0.00,468.00,,468.00,2018,,South Orange Community College District,""
Ronald Allen Smith,Clinical Skills Specialist,465.00,0.00,0.00,0.00,465.00,,465.00,2018,,South Orange Community College District,""
Lauren Noelle Ivory,Project Specialist,465.00,0.00,0.00,0.00,465.00,,465.00,2018,,South Orange Community College District,""
Daniel Richard Weber,Counselor - PTF,357.00,0.00,47.00,59.00,404.00,,463.00,2018,,South Orange Community College District,""
Steve Concialdi,Clinical Skills Specialist,460.00,0.00,0.00,0.00,460.00,,460.00,2018,,South Orange Community College District,""
Kailey Rose Gustafson,Tutor,459.00,0.00,0.00,0.00,459.00,,459.00,2018,,South Orange Community College District,""
Michael Murray Hoffman,Associate Faculty,429.00,0.00,23.00,0.00,452.00,,452.00,2018,,South Orange Community College District,""
Vahid Nozari,Federal Work-Study (SC),452.00,0.00,0.00,0.00,452.00,,452.00,2018,,South Orange Community College District,""
Marisa Leigh Doran,Coaching Aide,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,South Orange Community College District,""
Yenuka Madusha Siriwardena,Project Specialist,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,South Orange Community College District,""
Mark Thomas Evans,Tutor,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,South Orange Community College District,""
Timothy Grant Parks,Model,446.00,0.00,0.00,0.00,446.00,,446.00,2018,,South Orange Community College District,""
Robin Marie Jarvis,Associate Faculty,380.00,0.00,9.00,56.00,389.00,,445.00,2018,,South Orange Community College District,""
Bryce Alan Ferguson,Tutor,437.00,0.00,0.00,0.00,437.00,,437.00,2018,,South Orange Community College District,""
Dohee Han,Project Specialist,435.00,0.00,0.00,0.00,435.00,,435.00,2018,,South Orange Community College District,""
Micah James Gallardo,Clinical Skills Specialist,435.00,0.00,0.00,0.00,435.00,,435.00,2018,,South Orange Community College District,""
Andrea Maricella Romero,Project Specialist,431.00,0.00,0.00,0.00,431.00,,431.00,2018,,South Orange Community College District,""
Chloe Katie Wang,Tutor,431.00,0.00,0.00,0.00,431.00,,431.00,2018,,South Orange Community College District,""
James B. Hoffski,Model,428.00,0.00,0.00,0.00,428.00,,428.00,2018,,South Orange Community College District,""
Parto Kavoosian,Associate Faculty,425.00,0.00,0.00,0.00,425.00,,425.00,2018,,South Orange Community College District,""
Rachel Cordova Romero,Clinical Skills Specialist,420.00,0.00,0.00,0.00,420.00,,420.00,2018,,South Orange Community College District,""
Rachel Rui Min Yee,Student Help,408.00,0.00,0.00,0.00,408.00,,408.00,2018,,South Orange Community College District,""
Scarlett Noelle Hensman,Federal Work-Study (SC),405.00,0.00,0.00,0.00,405.00,,405.00,2018,,South Orange Community College District,""
Brandon Garrett Hasebe,Clinical Skills Specialist,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,South Orange Community College District,""
Felicia Ann Jenkins Birney,Tutor,399.00,0.00,0.00,0.00,399.00,,399.00,2018,,South Orange Community College District,""
Jostine Louisse Ciudadano Edu,Tutor,394.00,0.00,0.00,0.00,394.00,,394.00,2018,,South Orange Community College District,""
Makayla Simone Miller,Clinical Skills Specialist,392.00,0.00,0.00,0.00,392.00,,392.00,2018,,South Orange Community College District,""
Anthony James Sardegna,Clinical Skills Specialist,390.00,0.00,0.00,0.00,390.00,,390.00,2018,,South Orange Community College District,""
Keane Milan Kaiser,Student Help,388.00,0.00,0.00,0.00,388.00,,388.00,2018,,South Orange Community College District,""
Logan Yale Garber,Clinical Skills Specialist,320.00,0.00,0.00,58.00,320.00,,378.00,2018,,South Orange Community College District,""
Jonathan Andre Jefferson,Federal Work-Study (SC),371.00,0.00,0.00,0.00,371.00,,371.00,2018,,South Orange Community College District,""
Adam Joseph Fugate,Clinical Skills Specialist,320.00,0.00,0.00,50.00,320.00,,370.00,2018,,South Orange Community College District,""
