Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CARABREZ, JONATHAN M",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"CERVANTES, HARMONY L",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"ANTUNEZ, JR, ROBERTO",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"MALDONADO, JOEL I",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"GUZMAN, AUSTIN I",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"HERNANDEZ, ALAN",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"GOMEZ, MOLLY",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"OCHOA, STEPHANIE",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"OLIVO, DANIEL G",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"VASQUEZ, FRANCISCO A",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"ANTUNEZ, DANIEL A",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"ALEXANIAN, ANGELA R",PT SYEP,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Montebello,""
"GARDEA, ERNESTINE C",PT SYEP,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2012,,Montebello,""
"GOMEZ, SUMMER B",PT SYEP,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2012,,Montebello,""
"INIGUEZ, RAFAEL",PT SYEP,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2012,,Montebello,""
"SOTO, NICOLE",PT SYEP,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2012,,Montebello,""
"MAGALLANES, ANDREA V",PT SYEP,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2012,,Montebello,""
"VALLEJO, JAYLENNE V",PT SYEP,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2012,,Montebello,""
"ALVAREZ, SOFIA",PT SYEP,1184.00,0.00,0.00,0.00,1184.00,,1184.00,2012,,Montebello,""
"OYOLA, BIANCA R",PT SYEP,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Montebello,""
"PEREZ, STEVEE J",PT SYEP,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Montebello,""
"KING, JAMES F",PT SYEP,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2012,,Montebello,""
"MARTINEZ, ILISSA G",PT SYEP,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Montebello,""
"APARICIO, BRIANNA D",PT SYEP,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Montebello,""
"CARRILLO, ASHLEY N",PT SYEP,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Montebello,""
"CARRILLO, MICHELLE L",PT SYEP,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Montebello,""
"CARRILLO, ELIZABETH M",PT SYEP,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2012,,Montebello,""
"GAVIA, CHRISTIANO D",PT SYEP,1156.00,0.00,0.00,0.00,1156.00,,1156.00,2012,,Montebello,""
"REYNA, VICTOR M",PT SYEP,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2012,,Montebello,""
"YBARRA, JONATHAN P",PT SYEP,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2012,,Montebello,""
"GARCIA, BRANDON B",PT SYEP,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2012,,Montebello,""
"ORTIZ, JESSICA R",PT SYEP,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2012,,Montebello,""
"ESPARZA, BRIANNA",PT SYEP,1136.00,0.00,0.00,0.00,1136.00,,1136.00,2012,,Montebello,""
"GOMEZ, SUMMER M",PT SYEP,1132.00,0.00,0.00,0.00,1132.00,,1132.00,2012,,Montebello,""
"ZARAGOZA, STEVE",PT SYEP,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2012,,Montebello,""
"KING, SAMANTHA K",PT SYEP,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2012,,Montebello,""
"CASTORENA, SEBASTIAN",PT SYEP,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2012,,Montebello,""
"SEGURA, JESSICA J",PT BUS OPERATOR,811.65,141.90,0.00,146.74,953.55,,1100.29,2012,,Montebello,""
"TERAN, JULIE K",PT SYEP,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2012,,Montebello,""
"REYES, SEBASTIAN X",PT SYEP,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2012,,Montebello,""
"PEREZ, DAVID E",PT SYEP,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2012,,Montebello,""
"MANUKYAN, ANNI",PT SYEP,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2012,,Montebello,""
"MORENO, BRIAN",PT SYEP,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2012,,Montebello,""
"ELIZARDO, ASHLEY M",PT SYEP,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2012,,Montebello,""
"VALDEZ, ARIANA L",PT SYEP,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2012,,Montebello,""
"OCHOA, ELIZABETH",PT BUS OPERATOR,1034.80,0.00,0.00,0.00,1034.80,,1034.80,2012,,Montebello,""
"VELAZQUEZ, CESAR A",LIFEGUARD I,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2012,,Montebello,""
"DE LA CRUZ, KIMBERLY N",LIFEGUARD III,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2012,,Montebello,""
"MEDINA, ANTHONY",PT SYEP,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2012,,Montebello,""
"VILLALPANDO, JASMINE A",LIFEGUARD I,1003.20,0.00,0.00,0.00,1003.20,,1003.20,2012,,Montebello,""
"MARTINEZ, ILENE A",COMMUNITY SERVICES AIDE,976.00,0.00,0.00,0.00,976.00,,976.00,2012,,Montebello,""
"GARCIA, CELESTE R",PT SYEP,966.00,0.00,0.00,0.00,966.00,,966.00,2012,,Montebello,""
"ORTIZ, JOHN A",PT SYEP,912.00,0.00,0.00,0.00,912.00,,912.00,2012,,Montebello,""
"VEGA, ALINA A",PT SYEP,912.00,0.00,0.00,0.00,912.00,,912.00,2012,,Montebello,""
"ROCK, JACOB A",PT SYEP,896.00,0.00,0.00,0.00,896.00,,896.00,2012,,Montebello,""
"PADILLA, JAKE A",PT SYEP,896.00,0.00,0.00,0.00,896.00,,896.00,2012,,Montebello,""
"BACA, GABRIELLA S",PT SYEP,844.00,0.00,0.00,0.00,844.00,,844.00,2012,,Montebello,""
"MATA, JANELLE R",PT SYEP,844.00,0.00,0.00,0.00,844.00,,844.00,2012,,Montebello,""
"CASILLAS, JULIAN C",LIFEGUARD I,777.65,0.00,0.00,0.00,777.65,,777.65,2012,,Montebello,""
"MORALES, MAGDALENA",COMMUNITY SERVICES AIDE,748.00,0.00,0.00,0.00,748.00,,748.00,2012,,Montebello,""
"GARDEA, LUIS A",PT BUS OPERATOR,636.80,0.00,0.00,0.00,636.80,,636.80,2012,,Montebello,""
"DELGADILLO, JUAN J",PT BUS OPERATOR,636.80,0.00,0.00,0.00,636.80,,636.80,2012,,Montebello,""
"LAGUNA, RAE L",PT BUS OPERATOR,398.00,0.00,0.00,0.00,398.00,,398.00,2012,,Montebello,""
"NETECKE, THOMAS M",GOLF COURSE ATTENDENT,21.00,0.00,0.00,0.00,21.00,,21.00,2012,,Montebello,""
"WEINRICH, MICHAEL S",PT PROPERTY & EVIDENCE TECH.,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Montebello,""
