Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cliff J Myers,GROUNDS MAINT WORKER III,73273.24,5321.00,502.57,31593.66,79096.81,,110690.47,2013,,Santa Clara,""
Darrick M Oba,RECREATION COORDINATOR,80712.02,0.00,673.59,29008.23,81385.61,,110393.84,2013,,Santa Clara,""
Lawrence A Spearman,GROUNDS MAINT WORKER III,74475.99,5202.09,416.77,29969.84,80094.85,,110064.69,2013,,Santa Clara,""
Angelina Vincenti,LIBRARY TECHNOLOGY ASSISTANT,79779.70,0.00,1170.00,28890.17,80949.70,,109839.87,2013,,Santa Clara,""
Larry S Sarver,BUILDING MAINT WORKER,76604.13,325.63,361.09,32375.98,77290.85,,109666.83,2013,,Santa Clara,""
Douglas F Abernethy Ii,PARK FOREPERSON,79092.04,0.00,12.33,30320.09,79104.37,,109424.46,2013,,Santa Clara,""
Albert J Gaxiola,WATER SERVICE TECHNICIAN I,75265.56,1992.28,112.41,31990.68,77370.25,,109360.93,2013,,Santa Clara,""
Cesar Diaz,GROUNDS MAINT WORKER I,65202.86,11685.94,2409.65,30038.11,79298.45,,109336.56,2013,,Santa Clara,""
Armando M Ferraris Jr.,BUILDING MAINT WORKER,76698.46,212.37,22.45,32303.51,76933.28,,109236.79,2013,,Santa Clara,""
Dawn D Gaona,TIME & MATERIAL CLERK,80386.55,0.00,0.00,28776.14,80386.55,,109162.69,2013,,Santa Clara,""
Robert M Greenwood,UTILITY FIELD SERVICES WORKER,79779.64,574.90,0.00,28606.23,80354.54,,108960.77,2013,,Santa Clara,""
Vivian M Dodge Hernandez,POWER ACCOUNT CLERK III,79779.69,557.31,0.00,28606.25,80337.00,,108943.25,2013,,Santa Clara,""
Christopher J Blandford Sr.,SR MATERIALS HANDLER,76577.74,1752.30,2686.72,27834.80,81016.76,,108851.56,2013,,Santa Clara,""
Stephanie S Ross,OFFICE SPECIALIST IV,77814.44,2889.58,0.00,28128.96,80704.02,,108832.98,2013,,Santa Clara,""
Donald D Snyder,GROUNDS MAINT WORKER III,75265.61,0.00,1475.77,31955.35,76741.38,,108696.73,2013,,Santa Clara,""
Eduardo P Solis,GROUNDS MAINT WORKER III,75265.55,0.00,1475.77,31955.33,76741.32,,108696.65,2013,,Santa Clara,""
Joseph T Garcia,GROUNDS MAINT WORKER II,71817.30,0.00,5703.03,31146.16,77520.33,,108666.49,2013,,Santa Clara,""
Jon D Miller,UTILITY FIELD SERVICES WORKER,79779.67,205.33,0.00,28606.25,79985.00,,108591.25,2013,,Santa Clara,""
Brian M Brickman,GROUNDS MAINT WORKER III,73201.28,3472.76,320.56,31537.67,76994.60,,108532.27,2013,,Santa Clara,""
Steven W Pereira,WATER/SEWER MAINT WORKER II,75265.67,0.00,1040.28,32203.33,76305.95,,108509.28,2013,,Santa Clara,""
Nathan J Sanders,FIRE PLAN DRAFTSPERSON,79779.71,0.00,0.00,28606.24,79779.71,,108385.95,2013,,Santa Clara,""
Garrett A Doyle,ACCOUNT CLERK II,79779.70,0.00,0.00,28606.25,79779.70,,108385.95,2013,,Santa Clara,""
Matthew L Hill,WATER/SEWER MAINT WORKER II,67362.78,7820.69,2479.39,30587.66,77662.86,,108250.52,2013,,Santa Clara,""
Brian D Sladwick,WATER/SEWER MAINT WORKER I,65832.83,9429.39,3100.28,29712.12,78362.50,,108074.62,2013,,Santa Clara,""
Francine M Hunt,HUMAN RESOURCES SUPERVISOR,77613.87,0.00,2357.17,28095.19,79971.04,,108066.23,2013,,Santa Clara,""
Daniel K Genco,GROUNDS MAINT WORKER II,68415.84,7619.25,1372.50,30632.02,77407.59,,108039.61,2013,,Santa Clara,""
John A Schwartz,SR ELEC UTIL ENG/CIVIL,79779.91,1585.73,1600.00,24755.20,82965.64,,107720.84,2013,,Santa Clara,""
Sandra P Pacheco,OFFICE SPECIALIST III,77814.49,14.30,1170.00,28412.83,78998.79,,107411.62,2013,,Santa Clara,""
Allen L Barney,ELEC & WATER SYSTEM OP - CERT,61915.00,22265.08,4006.60,19214.46,88186.68,,107401.14,2013,,Santa Clara,""
Robin D Kettner,LEGAL OFFICE SPECIALIST III,77814.45,0.00,1139.52,28403.72,78953.97,,107357.69,2013,,Santa Clara,""
Paul E Blasquez,WATER SERVICE TECHNICIAN I,75265.59,83.02,0.00,31967.99,75348.61,,107316.60,2013,,Santa Clara,""
Perry T Penvenne,STREET MAINT WORKER III,71817.23,2569.68,1383.52,31462.89,75770.43,,107233.32,2013,,Santa Clara,""
Houri Presley,PAYROLL ANALYST,76550.54,0.00,5003.08,25511.99,81553.62,,107065.61,2013,,Santa Clara,""
Charles Fortuno,ELECTRIC UTILITY ENGINEER,76657.89,3647.32,1400.00,25262.72,81705.21,,106967.93,2013,,Santa Clara,""
Diana M Chairez,SR MATERIALS HANDLER,74497.05,4882.56,0.00,27360.53,79379.61,,106740.14,2013,,Santa Clara,""
Anthony J Leaman,WATER/SEWER MAINT WORKER II,73453.30,318.64,1146.56,31790.13,74918.50,,106708.63,2013,,Santa Clara,""
Irma Munoz,ACCOUNT CLERK I,70717.94,614.26,7730.82,27428.78,79063.02,,106491.80,2013,,Santa Clara,""
Nilda M Ramos,SR CUSTOMER SERVICE REP,76839.37,0.00,1170.00,28185.65,78009.37,,106195.02,2013,,Santa Clara,""
Reinaldo Castro Jr.,GROUNDS MAINT WORKER III,73453.29,283.54,720.12,31516.04,74456.95,,105972.99,2013,,Santa Clara,""
Arthur C Vizcarra,FLEET ASSISTANT,77814.47,0.00,0.00,28128.97,77814.47,,105943.44,2013,,Santa Clara,""
Donna L Tanaka,OFFICE SPECIALIST IV,77814.44,0.00,0.00,28128.96,77814.44,,105943.40,2013,,Santa Clara,""
Robert K Stibbard,UTILITY FIELD SERVICES WORKER,77814.42,0.00,0.00,28128.94,77814.42,,105943.36,2013,,Santa Clara,""
Dennis E Mcdowell Jr.,GROUNDS MAINT WORKER III,73453.33,0.00,0.00,31517.39,73453.33,,104970.72,2013,,Santa Clara,""
Joshua A Sladwick,STREET MAINT WORKER II,68013.44,501.80,6097.68,30301.98,74612.92,,104914.90,2013,,Santa Clara,""
Sheila L Ivers,OFFICE SPECIALIST III,75746.61,0.00,1492.62,27630.50,77239.23,,104869.73,2013,,Santa Clara,""
Elliot G Wier,CODE ENFORCEMENT TECHNICIAN,76119.74,979.55,0.00,27717.51,77099.29,,104816.80,2013,,Santa Clara,""
Vincent P Vergano,GROUNDS MAINT WORKER II,71478.09,0.00,2253.04,31074.42,73731.13,,104805.55,2013,,Santa Clara,""
Christine E Sylvia,OFFICE SPECIALIST III,76119.79,0.00,895.56,27711.10,77015.35,,104726.45,2013,,Santa Clara,""
Anna K Bates,SR CUSTOMER SERVICE REP,75593.61,0.00,1214.90,27868.64,76808.51,,104677.15,2013,,Santa Clara,""
Ronald S Reed,UTILITY CREW SUPERVISOR,78119.68,0.00,115.74,26409.50,78235.42,,104644.92,2013,,Santa Clara,""
Jacob J Rasul,GROUNDS MAINT WORKER II,71817.25,0.00,1408.15,31132.40,73225.40,,104357.80,2013,,Santa Clara,""
Eddie S Gecaine,MECHANICAL MAINTENANCE WORKER,72758.77,26.40,106.89,31395.05,72892.06,,104287.11,2013,,Santa Clara,""
Dale N Seale,DEPUTY PARKS & REC DIRECTOR,77111.66,0.00,2260.44,24868.04,79372.10,,104240.14,2013,,Santa Clara,""
Juan S Padilla,CODE ENFORCEMENT TECHNICIAN,75031.71,0.00,1170.00,27756.82,76201.71,,103958.53,2013,,Santa Clara,""
Rosemarie L Partolan,OFFICE SPECIALIST III,76119.73,0.00,9.32,27719.65,76129.05,,103848.70,2013,,Santa Clara,""
Leslie C Mackenzie,OFFICE SPECIALIST III,76120.37,0.00,0.00,27717.62,76120.37,,103837.99,2013,,Santa Clara,""
Ingrid M Miranda,HUMAN RESOURCES TECHNICIAN,75895.85,279.87,0.00,27661.75,76175.72,,103837.47,2013,,Santa Clara,""
Charles J Callejon,METER READER,76119.79,0.00,0.00,27717.53,76119.79,,103837.32,2013,,Santa Clara,""
Angela M Chakalian,ACCOUNT CLERK II,76119.72,0.00,0.00,27717.48,76119.72,,103837.20,2013,,Santa Clara,""
Cheri L Fulk,OFFICE SPECIALIST III,75658.72,447.78,65.30,27614.69,76171.80,,103786.49,2013,,Santa Clara,""
Christopher R Foster,STREET MAINT WORKER III,68310.91,2248.63,2713.57,30381.05,73273.11,,103654.16,2013,,Santa Clara,""
Brett R Corman,WATER/SEWER MAINT WORKER II,71739.43,324.05,281.00,31105.13,72344.48,,103449.61,2013,,Santa Clara,""
Patricia M Bowers,POLICE OFFICER,66875.08,538.29,3510.36,32283.46,70923.73,,103207.19,2013,,Santa Clara,""
John S Sousa Jr.,CEMETERY WORKER III,70866.76,0.00,1014.56,31154.67,71881.32,,103035.99,2013,,Santa Clara,""
Charles K Mitchell,GROUNDS MAINT WORKER II,71817.24,0.00,0.00,31136.45,71817.24,,102953.69,2013,,Santa Clara,""
Robert A Ramos,GROUNDS MAINT WORKER II,71817.23,0.00,8.80,31121.54,71826.03,,102947.57,2013,,Santa Clara,""
Lawrence S Aligo,GROUNDS MAINT WORKER II,71817.26,0.00,0.00,31119.32,71817.26,,102936.58,2013,,Santa Clara,""
Ronnie S Tillman,GROUNDS MAINT WORKER II,71817.25,0.00,0.00,31119.32,71817.25,,102936.57,2013,,Santa Clara,""
Lieng D Pham,ENGINEERING AIDE (ELECTRIC),72553.69,3521.18,0.00,26851.52,76074.87,,102926.39,2013,,Santa Clara,""
Thomas E Heldt,GROUNDS MAINT WORKER II,71799.66,0.00,0.00,31123.95,71799.66,,102923.61,2013,,Santa Clara,""
David V Oeschger,PURCHASING CLERK,67632.53,1742.00,6556.41,26841.16,75930.94,,102772.10,2013,,Santa Clara,""
Grant J Koepplin,PUMP MTC TECH - WATER,66060.33,4850.43,1781.18,29729.56,72691.94,,102421.50,2013,,Santa Clara,""
Alfredo Guajardo,GROUNDS MAINT WORKER I,66756.28,5693.83,27.00,29924.16,72477.11,,102401.27,2013,,Santa Clara,""
Virginia L Soo,COMMUNITY SVC OFFICER I,66529.41,0.00,3770.02,32076.37,70299.43,,102375.80,2013,,Santa Clara,""
Megan E Zimmershead,OFFICE SPECIALIST IV,74918.59,0.00,0.00,27432.79,74918.59,,102351.38,2013,,Santa Clara,""
Mary L Bottelli,ENGINEERING AIDE (ELECTRIC),74389.84,464.95,114.87,27325.39,74969.66,,102295.05,2013,,Santa Clara,""
Victoria V Cruz,COMMUNITY SVC OFFICER I,66131.28,328.63,3798.37,31998.92,70258.28,,102257.20,2013,,Santa Clara,""
Alexandre L Auerbach,GROUNDS MAINT WORKER III,71220.94,0.00,0.00,30953.11,71220.94,,102174.05,2013,,Santa Clara,""
Brian P Carlson,STREET MAINT WORKER III,68545.58,2218.44,927.93,30429.02,71691.95,,102120.97,2013,,Santa Clara,""
Aristotle A Duque,METER READER,73829.60,0.00,1094.02,27171.50,74923.62,,102095.12,2013,,Santa Clara,""
Jose F Armas,OFFICE RECORDS SPECIALIST,70717.92,26.00,4217.04,27060.95,74960.96,,102021.91,2013,,Santa Clara,""
Emelie A Pearce,LIBRARY ASSISTANT II,74389.69,0.00,257.55,27360.02,74647.24,,102007.26,2013,,Santa Clara,""
Ramon J Najar Jr.,STREET MAINT WORKER III,68176.69,1155.13,2085.03,30523.46,71416.85,,101940.31,2013,,Santa Clara,""
Noel C Domondon,WATER/SEWER MAINT WORKER II,68557.98,3914.94,1420.13,27995.04,73893.05,,101888.09,2013,,Santa Clara,""
Renaldo D Mendoza,ACCOUNTING TECHNICIAN II,74389.90,0.00,0.00,27297.35,74389.90,,101687.25,2013,,Santa Clara,""
Joseph C Nicsevic,METER READER,74389.77,0.00,0.00,27297.35,74389.77,,101687.12,2013,,Santa Clara,""
Gary M Begley,GROUNDS MAINT WORKER II,70708.33,0.00,0.00,30839.69,70708.33,,101548.02,2013,,Santa Clara,""
Duc T Luu,ENGINEERING AIDE,72553.78,0.00,1506.27,27231.39,74060.05,,101291.44,2013,,Santa Clara,""
Patricia A Flanery,OFFICE SPECIALIST III,73929.34,111.95,0.00,27201.62,74041.29,,101242.91,2013,,Santa Clara,""
Camelia M Esquivel,LIBRARY ASSISTANT II,72553.77,0.00,1402.98,27191.82,73956.75,,101148.57,2013,,Santa Clara,""
Hilda B Lopez,LIBRARY ASSISTANT II,72553.73,0.00,1266.04,27157.78,73819.77,,100977.55,2013,,Santa Clara,""
Anthony J Rivera,STREET MAINT WORKER II,68315.30,1195.37,924.16,30512.22,70434.83,,100947.05,2013,,Santa Clara,""
Duyen D Vo,POLICE RECORDS SPEC II,62317.19,843.69,6070.32,31660.88,69231.20,,100892.08,2013,,Santa Clara,""
Katherine L Carter,LIBRARY ASSISTANT II,70717.90,0.00,3006.16,27134.62,73724.06,,100858.68,2013,,Santa Clara,""
Edward A Van Deventer,OFFICE RECORDS SPECIALIST,72553.78,0.00,1422.69,26851.52,73976.47,,100827.99,2013,,Santa Clara,""
Michael J Faria,GROUNDS MAINT WORKER I,65170.72,6079.09,17.58,29520.30,71267.39,,100787.69,2013,,Santa Clara,""
Philip R Francisco,WATER/SEWER MAINT WORKER I,54438.38,12943.63,6324.20,26912.09,73706.21,,100618.30,2013,,Santa Clara,""
Douglas B Mcguire,LIBRARY ASSISTANT II,72553.75,0.00,780.57,27046.47,73334.32,,100380.79,2013,,Santa Clara,""
Brianne A Rangel,ACCOUNT CLERK I,70717.92,0.00,2875.59,26766.17,73593.51,,100359.68,2013,,Santa Clara,""
Karen A Masada,LITERACY STUDENT/TUTOR COORD,72553.80,0.00,611.78,26999.97,73165.58,,100165.55,2013,,Santa Clara,""
Karen L Brown,OFFICE SPECIALIST II,69058.36,0.00,4359.96,26731.30,73418.32,,100149.62,2013,,Santa Clara,""
Lindsay D Beavers,DEPUTY CITY ATTORNEY II,71193.41,0.00,3530.82,25172.61,74724.23,,99896.84,2013,,Santa Clara,""
Nicholas L Germano,GROUNDS MAINT WORKER II,68046.94,1107.34,343.58,30282.09,69497.86,,99779.95,2013,,Santa Clara,""
David C Flores Iii,FIREFIGHTER II 24 HRS,65755.04,0.00,7787.76,26235.57,73542.80,,99778.37,2013,,Santa Clara,""
Thomas E Supan,CONSULTANT,99756.58,0.00,3.42,0.00,99760.00,,99760.00,2013,,Santa Clara,""
Linda S Rivas,LIBRARY ASSISTANT II,72553.70,0.00,204.54,26901.26,72758.24,,99659.50,2013,,Santa Clara,""
Denise A Vinecke,SR CUSTOMER SERVICE REP,72702.42,0.00,0.00,26911.33,72702.42,,99613.75,2013,,Santa Clara,""
Treven M Regala,STREET MAINT WORKER II,68114.06,847.01,249.85,30286.03,69210.92,,99496.95,2013,,Santa Clara,""
Susan L Souza,OFFICE SPECIALIST II,70717.95,416.01,1941.37,26403.12,73075.33,,99478.45,2013,,Santa Clara,""
Michael A Mariscal,STREET MAINT WORKER II,68046.97,843.24,188.14,30229.90,69078.35,,99308.25,2013,,Santa Clara,""
Noviani Sari,SR ACCOUNTING TECHNICIAN,71955.49,0.00,482.74,26837.15,72438.23,,99275.38,2013,,Santa Clara,""
Daniel J Hollywood Iii,GROUNDS MAINT WORKER II,67162.32,91.28,1851.77,30085.15,69105.37,,99190.52,2013,,Santa Clara,""
Victor T Nieves,STREET MAINT WORKER II,68147.58,262.23,319.24,30311.52,68729.05,,99040.57,2013,,Santa Clara,""
Marcella D Cremer,OFFICE SPECIALIST IV,71993.63,0.00,291.74,26732.51,72285.37,,99017.88,2013,,Santa Clara,""
Elizabeth S Elliott,OFFICE SPECIALIST IV,70910.77,0.00,1537.61,26495.70,72448.38,,98944.08,2013,,Santa Clara,""
Gerald P Oberst,MATERIALS HANDLR/AUTO PTS TECH,70717.96,312.01,1386.69,26405.77,72416.66,,98822.43,2013,,Santa Clara,""
Christopher J Bezerra,WATER/SEWER MAINT WORKER I,62070.51,6897.50,873.77,28962.29,69841.78,,98804.07,2013,,Santa Clara,""
Gilbert V Leon,GROUNDS MAINT WORKER I,68415.84,0.00,0.00,30320.33,68415.84,,98736.17,2013,,Santa Clara,""
Lupe Fuentes,GROUNDS MAINT WORKER II,68415.88,0.00,0.00,30309.79,68415.88,,98725.67,2013,,Santa Clara,""
Jason A Placencia,GROUNDS MAINT WORKER II,68415.88,0.00,6.71,30302.20,68422.59,,98724.79,2013,,Santa Clara,""
Donald G Korn,GROUNDS MAINT WORKER I,68415.86,0.00,4.19,30295.82,68420.05,,98715.87,2013,,Santa Clara,""
Benito J Resendez,GROUNDS MAINT WORKER I,68415.81,0.00,0.00,30294.75,68415.81,,98710.56,2013,,Santa Clara,""
Timothy A Hickey,CUSTOMER SERVICE REP,71497.51,0.00,0.00,26605.43,71497.51,,98102.94,2013,,Santa Clara,""
Jennifer A Silveira,OFFICE SPECIALIST III,70594.49,780.01,286.01,26390.83,71660.51,,98051.34,2013,,Santa Clara,""
Garrick R Picard,GROUNDS MAINT WORKER I,66756.29,0.00,1317.10,29894.49,68073.39,,97967.88,2013,,Santa Clara,""
Patti L Blevins,GROUNDS MAINT WORKER I,66756.29,858.98,302.69,29892.40,67917.96,,97810.36,2013,,Santa Clara,""
Jose S Orendain,GROUNDS MAINT WORKER I,65194.82,2857.39,0.00,29513.87,68052.21,,97566.08,2013,,Santa Clara,""
Tyler E Cook,ACCOUNTANT,71025.89,0.00,0.00,26506.83,71025.89,,97532.72,2013,,Santa Clara,""
Ahcomb R Hardwick,OFFICE SPECIALIST II,69058.40,0.00,2083.68,26182.64,71142.08,,97324.72,2013,,Santa Clara,""
Jody M Silke,OFFICE SPECIALIST II,70717.98,0.00,0.00,26405.80,70717.98,,97123.78,2013,,Santa Clara,""
Veronica D Bogan,CUSTOMER SERVICE REP,70717.93,0.00,0.00,26405.75,70717.93,,97123.68,2013,,Santa Clara,""
Pamela A Robles,OFFICE SPECIALIST II,70631.29,0.00,22.45,26383.90,70653.74,,97037.64,2013,,Santa Clara,""
Yong N Choi,LIBRARIAN II - YOUTH SERVICES,70953.99,1391.19,317.67,24230.42,72662.85,,96893.27,2013,,Santa Clara,""
Conrado M Casas,GROUNDS MAINT WORKER I,65202.75,1645.63,475.59,29529.27,67323.97,,96853.24,2013,,Santa Clara,""
Olivio B Lopez,UTILITY WORKER,66756.28,24.54,118.17,29916.51,66898.99,,96815.50,2013,,Santa Clara,""
Chris Faught,GROUNDS MAINT WORKER I,66756.30,0.00,49.08,29911.32,66805.38,,96716.70,2013,,Santa Clara,""
Fidel G Reyes Jr.,GROUNDS MAINT WORKER I,66756.26,0.00,4.09,29908.08,66760.35,,96668.43,2013,,Santa Clara,""
Cruz Valadez,GROUNDS MAINT WORKER I,66756.32,0.00,4.09,29894.67,66760.41,,96655.08,2013,,Santa Clara,""
Moontha Souvanheuane,GROUNDS MAINT WORKER I,66756.28,0.00,0.00,29892.40,66756.28,,96648.68,2013,,Santa Clara,""
Carlos A Monteiro,GROUNDS MAINT WORKER I,66756.30,0.00,0.00,29892.37,66756.30,,96648.67,2013,,Santa Clara,""
Carmen V Zamora,PERMIT TECHNICIAN,70272.84,0.00,0.00,26313.87,70272.84,,96586.71,2013,,Santa Clara,""
Jose F Gallegos,CUSTOMER SERVICE REP,69058.39,0.00,1170.00,26286.62,70228.39,,96515.01,2013,,Santa Clara,""
Elvia Sanchez,CUSTOMER SERVICE REP,69058.37,0.00,1170.00,26286.59,70228.37,,96514.96,2013,,Santa Clara,""
Brianna L Soper,COMMUNITY SVC OFFICER II,61354.80,464.66,3849.14,30784.48,65668.60,,96453.08,2013,,Santa Clara,""
Nancy L Velasco,OFFICE SPECIALIST II,69058.39,0.00,1368.54,26006.38,70426.93,,96433.31,2013,,Santa Clara,""
Kathy M Flood,STAFF AIDE I,69881.77,0.00,0.00,26213.74,69881.77,,96095.51,2013,,Santa Clara,""
Vicki S Sapp,HUMAN RESOURCES TECHNICIAN,69869.45,0.00,0.00,26215.33,69869.45,,96084.78,2013,,Santa Clara,""
James D Hawkins,GROUNDS MAINT WORKER II,66198.76,0.00,8.80,29817.40,66207.56,,96024.96,2013,,Santa Clara,""
Moises F Osuna,CEMETERY WORKER II,66543.89,0.00,0.00,29196.02,66543.89,,95739.91,2013,,Santa Clara,""
Mary K Kline,OFFICE SPECIALIST III,69317.37,0.00,0.00,26047.43,69317.37,,95364.80,2013,,Santa Clara,""
Jose F Cadena,WATER/SEWER MAINT WORKER I,55966.16,11055.27,806.08,27277.40,67827.51,,95104.91,2013,,Santa Clara,""
Suzanne T Hyatt,OFFICE SPECIALIST II,68887.49,0.00,195.25,26014.44,69082.74,,95097.18,2013,,Santa Clara,""
Aimee J Hyson,OFFICE SPECIALIST II,69058.39,0.00,7.62,26004.74,69066.01,,95070.75,2013,,Santa Clara,""
Gail M Hoshizaki Iwata,POWER ACCOUNT CLERK I,69058.43,0.00,0.00,26002.86,69058.43,,95061.29,2013,,Santa Clara,""
Brent R Runyon,CUSTOMER SERVICE REP,69058.40,0.00,0.00,26002.83,69058.40,,95061.23,2013,,Santa Clara,""
Reba L Warren,OFFICE SPECIALIST II,69058.39,0.00,0.00,26002.81,69058.39,,95061.20,2013,,Santa Clara,""
Irene S Castro,CUSTOMER SERVICE REP,69058.37,0.00,0.00,26002.80,69058.37,,95061.17,2013,,Santa Clara,""
Rondi J Bussey,OFFICE SPECIALIST II,69058.35,0.00,0.00,26002.77,69058.35,,95061.12,2013,,Santa Clara,""
Erik M Dean,GROUNDS MAINT WORKER I,65202.85,0.00,6.39,29517.34,65209.24,,94726.58,2013,,Santa Clara,""
Evan J Rosa,GROUNDS MAINT WORKER I,65202.82,0.00,6.39,29517.34,65209.21,,94726.55,2013,,Santa Clara,""
Pedro Castro Jr.,GROUNDS MAINT WORKER I,65202.82,0.00,6.39,29517.34,65209.21,,94726.55,2013,,Santa Clara,""
Julian T Martinez,GROUNDS MAINT WORKER I,65202.84,0.00,0.00,29515.72,65202.84,,94718.56,2013,,Santa Clara,""
Daniel H Bobias,WATER/SEWER MAINT WORKER I,54136.86,10577.15,3058.41,26840.89,67772.42,,94613.31,2013,,Santa Clara,""
Darlene A Gomez,CUSTOMER SERVICE REP,68632.16,0.00,0.00,25895.33,68632.16,,94527.49,2013,,Santa Clara,""
Christopher J Rosa,CEMETERY WORKER I,64883.20,0.00,0.00,29441.25,64883.20,,94324.45,2013,,Santa Clara,""
Gabriel A Moreno,GROUNDS MAINT WORKER I,64101.37,723.54,0.00,29258.79,64824.91,,94083.70,2013,,Santa Clara,""
Lourdes P Marasigan,ACCOUNTING TECHNICIAN I,66888.91,595.24,1067.75,25520.68,68551.90,,94072.58,2013,,Santa Clara,""
Amelia S Morgia,OFFICE SPECIALIST II,67457.87,0.00,0.00,25614.17,67457.87,,93072.04,2013,,Santa Clara,""
Veronica G Keller,OFFICE SPECIALIST II,67457.84,0.00,0.00,25614.16,67457.84,,93072.00,2013,,Santa Clara,""
Linette Akin,OFFICE SPECIALIST IV,67332.13,0.00,89.80,25598.97,67421.93,,93020.90,2013,,Santa Clara,""
Nancy A Tacchella,PERMIT TECHNICIAN,66446.88,261.99,0.00,25376.91,66708.87,,92085.78,2013,,Santa Clara,""
Jennifer R Dauenhauer,HUMAN RESOURCES TECHNICIAN,66675.03,0.00,0.00,25408.75,66675.03,,92083.78,2013,,Santa Clara,""
Rowena Reyes,OFFICE SPECIALIST III,66445.23,124.01,0.00,25377.17,66569.24,,91946.41,2013,,Santa Clara,""
Michael S Reyes,CEMETERY WORKER I,62822.89,0.00,0.00,28935.78,62822.89,,91758.67,2013,,Santa Clara,""
Nicole C Gresham,STAFF AIDE I,66184.48,221.36,22.45,25329.76,66428.29,,91758.05,2013,,Santa Clara,""
Scott E Stenson,UTILITY CREW SUPERVISOR,73887.43,0.00,0.00,17740.49,73887.43,,91627.92,2013,,Santa Clara,""
Joseph C Valente,GROUNDS MAINT WORKER III,63679.32,0.00,3.69,27892.69,63683.01,,91575.70,2013,,Santa Clara,""
Sheryl A Mongeon,LIBRARY MAT MENDER/PROCESSOR,65822.25,0.00,0.00,25216.86,65822.25,,91039.11,2013,,Santa Clara,""
Dalila P Rojas,OFFICE SPECIALIST II,65656.02,0.00,0.00,25175.82,65656.02,,90831.84,2013,,Santa Clara,""
Karin L Hickey,STAFF AIDE II - ENVIR PROGRAMS,64247.17,0.00,1481.14,24860.06,65728.31,,90588.37,2013,,Santa Clara,""
Linda A Blanchard,OFFICE SPECIALIST III,65292.19,0.00,0.00,25103.67,65292.19,,90395.86,2013,,Santa Clara,""
Jose M Fernandez,STREET MAINT WORKER I,59730.81,2458.46,0.00,28197.41,62189.27,,90386.68,2013,,Santa Clara,""
Kheng Sok,METER READER,65214.02,0.00,0.00,25084.70,65214.02,,90298.72,2013,,Santa Clara,""
Vincent W Pereira,STREET MAINT WORKER I,59639.43,1805.53,600.07,28178.07,62045.03,,90223.10,2013,,Santa Clara,""
Linda A Coelho,HUMAN RESOURCES ASSISTANT,64871.31,0.00,0.00,24988.18,64871.31,,89859.49,2013,,Santa Clara,""
Michael M Cucuzza,STREET MAINT WORKER III,57518.04,3314.95,2543.50,25408.82,63376.49,,88785.31,2013,,Santa Clara,""
Lisa T Tulee,COMPLIANCE MANAGER,63608.70,0.00,2543.86,21857.81,66152.56,,88010.37,2013,,Santa Clara,""
Jeffery Y Kodama,STREET MAINT WORKER II,56950.04,3012.21,360.63,27553.19,60322.88,,87876.07,2013,,Santa Clara,""
Teresa Wei,HUMAN RESOURCES ASSISTANT,61340.47,0.00,1376.29,24120.08,62716.76,,86836.84,2013,,Santa Clara,""
Cody A Reed,STREET MAINT WORKER II,57212.72,0.00,1696.89,27653.26,58909.61,,86562.87,2013,,Santa Clara,""
Ashley A Polini,CUSTOMER SERVICE REP,60604.81,0.00,0.00,23964.21,60604.81,,84569.02,2013,,Santa Clara,""
Timothy A Mcmillan,COMBINATION INSPECTOR,62613.14,129.46,0.00,21586.25,62742.60,,84328.85,2013,,Santa Clara,""
Lane A Manuel,COMBINATION INSPECTOR,60929.82,1178.08,0.00,21191.47,62107.90,,83299.37,2013,,Santa Clara,""
Lisa W Au,SR WATER UTILITY ENGINEER,57356.10,0.00,6116.11,19063.29,63472.21,,82535.50,2013,,Santa Clara,""
Izumi T Cummings,LIBRARIAN II - CATALOGING,46195.57,18479.96,1222.44,16133.64,65897.97,,82031.61,2013,,Santa Clara,""
Lyndon L Kessler,ENGINEERING AIDE (ELECTRIC),65443.82,0.00,0.00,15862.33,65443.82,,81306.15,2013,,Santa Clara,""
Katherine H Chang,PRINCIPAL FINANCIAL ANALYST,52164.29,0.00,11615.31,17345.70,63779.60,,81125.30,2013,,Santa Clara,""
Marilyn A Dippell,RECREATION MANAGER,39413.43,0.00,28153.27,13137.73,67566.70,,80704.43,2013,,Santa Clara,""
Harold E Leyerle Jr.,MATERIALS HANDLER,57009.09,0.00,0.00,23076.82,57009.09,,80085.91,2013,,Santa Clara,""
Kirk D Laigo,CODE ENFORCEMENT TECHNICIAN,58528.44,963.36,0.00,20493.80,59491.80,,79985.60,2013,,Santa Clara,""
Horacio A Cabada,MATERIALS HANDLER,56788.29,125.03,0.00,23022.56,56913.32,,79935.88,2013,,Santa Clara,""
John J Mendoza Iii,CONSULTANT,78744.00,0.00,0.00,0.00,78744.00,,78744.00,2013,,Santa Clara,""
Todd R O'dell,GROUNDS MAINT WORKER II,59196.53,0.00,0.00,18142.42,59196.53,,77338.95,2013,,Santa Clara,""
Janos Bottyan,SR ELEC UTIL ENG/DISTBN PLAN,57669.04,0.00,600.00,18358.31,58269.04,,76627.35,2013,,Santa Clara,""
Justin Wasterlain,LIBRARY ASSISTANT II,53043.46,3198.01,409.07,19903.61,56650.54,,76554.15,2013,,Santa Clara,""
