Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tatiana Mia Toro,Program Specialist I,16623.37,0.00,0.00,5668.05,16623.37,,22291.42,2016,,Community Development Commission of the County of Los Angeles,""
Armida Mary Espinoza,Analyst I,16608.00,0.00,0.00,4722.02,16608.00,,21330.02,2016,,Community Development Commission of the County of Los Angeles,""
Nancy Mary Larner,Consultant I,17400.00,0.00,0.00,3889.15,17400.00,,21289.15,2016,,Community Development Commission of the County of Los Angeles,""
Dianne M Phoenix,Program Specialist II,13714.03,0.00,0.00,6965.33,13714.03,,20679.36,2016,,Community Development Commission of the County of Los Angeles,""
Magdalena Diaz,Program Specialist III,6255.16,0.00,100.00,12771.74,6355.16,,19126.90,2016,,Community Development Commission of the County of Los Angeles,""
Brielle Christine Acevedo,Development Specialist II,12908.90,0.00,0.00,5166.79,12908.90,,18075.69,2016,,Community Development Commission of the County of Los Angeles,""
Adriana Guadalupe Martinez,Program Specialist II,13068.92,0.00,0.00,4188.31,13068.92,,17257.23,2016,,Community Development Commission of the County of Los Angeles,""
Lindsay Marlene Martinez,Program Specialist II,8458.06,0.00,200.00,8312.23,8658.06,,16970.29,2016,,Community Development Commission of the County of Los Angeles,""
Eduardo Efren Martinez,Program Specialist III,11574.51,433.19,300.00,4430.57,12307.70,,16738.27,2016,,Community Development Commission of the County of Los Angeles,""
Zolzaya Myagmar,Development Specialist I,15080.64,0.00,0.00,1469.63,15080.64,,16550.27,2016,,Community Development Commission of the County of Los Angeles,""
Jorge Luis Izaguirre Cordova,Program Specialist II,12044.30,0.00,0.00,3707.26,12044.30,,15751.56,2016,,Community Development Commission of the County of Los Angeles,""
Cristina Rios,Program Specialist II,12140.96,0.00,0.00,3411.45,12140.96,,15552.41,2016,,Community Development Commission of the County of Los Angeles,""
Nancy S Estrada,Program Specialist II,11920.00,0.00,0.00,3338.03,11920.00,,15258.03,2016,,Community Development Commission of the County of Los Angeles,""
Edith Romero,Student Worker,7267.50,0.00,0.00,6768.37,7267.50,,14035.87,2016,,Community Development Commission of the County of Los Angeles,""
Martin Wing Huang,Information Systems III,11664.20,0.00,0.00,2343.93,11664.20,,14008.13,2016,,Community Development Commission of the County of Los Angeles,""
Adam Garcia Garcia,Information Systems II,11442.29,0.00,0.00,2329.17,11442.29,,13771.46,2016,,Community Development Commission of the County of Los Angeles,""
Gloria Ann Pearson,Program Specialist II,10749.01,0.00,0.00,2981.78,10749.01,,13730.79,2016,,Community Development Commission of the County of Los Angeles,""
Miguel Ignacio Osuna Garson,Maintenance Worker I,0.00,0.00,0.00,13678.56,0.00,,13678.56,2016,,Community Development Commission of the County of Los Angeles,""
Nancy Montes,Program Specialist I,9238.44,0.00,100.00,4182.90,9338.44,,13521.34,2016,,Community Development Commission of the County of Los Angeles,""
Janet Marisol Bode,Program Specialist III,11039.51,0.00,0.00,2398.04,11039.51,,13437.55,2016,,Community Development Commission of the County of Los Angeles,""
Armanda Jean Echevarria,Traffic Court Specialist I,7953.05,0.00,0.00,3821.07,7953.05,,11774.12,2016,,Community Development Commission of the County of Los Angeles,""
Alejandro Ayala,Maintenance Worker II,8925.00,487.50,0.00,1853.00,9412.50,,11265.50,2016,,Community Development Commission of the County of Los Angeles,""
Maynor U Varela,Program Specialist II,7180.50,354.60,0.00,3384.84,7535.10,,10919.94,2016,,Community Development Commission of the County of Los Angeles,""
Angie N Panameno,Resident Manager II,7073.00,22.00,0.00,3012.39,7095.00,,10107.39,2016,,Community Development Commission of the County of Los Angeles,""
Jerrica Janae Alexander,Program Specialist II,7655.77,29.00,0.00,2173.23,7684.77,,9858.00,2016,,Community Development Commission of the County of Los Angeles,""
Tamala Suzanne Fleming,Program Specialist II,6959.77,29.00,0.00,1667.03,6988.77,,8655.80,2016,,Community Development Commission of the County of Los Angeles,""
Nikole Monique Parra,Student Worker,8595.00,0.00,0.00,0.00,8595.00,,8595.00,2016,,Community Development Commission of the County of Los Angeles,""
Shale Rockel Garland,Student Worker,7275.00,0.00,0.00,0.00,7275.00,,7275.00,2016,,Community Development Commission of the County of Los Angeles,""
Megan Ann Kuss,Student Worker,6885.00,0.00,0.00,0.00,6885.00,,6885.00,2016,,Community Development Commission of the County of Los Angeles,""
Raneesha Renee Allen,Program Specialist II,4838.00,0.00,0.00,1805.22,4838.00,,6643.22,2016,,Community Development Commission of the County of Los Angeles,""
Avery Wayne Schott,Maintenance Worker III,4814.90,15.05,0.00,1811.92,4829.95,,6641.87,2016,,Community Development Commission of the County of Los Angeles,""
Guillermo Rivas,Student Worker,6630.00,0.00,0.00,0.00,6630.00,,6630.00,2016,,Community Development Commission of the County of Los Angeles,""
Ariel Charleese Lavonne Ranson,Program Specialist III,5934.00,48.38,0.00,598.44,5982.38,,6580.82,2016,,Community Development Commission of the County of Los Angeles,""
Sergey Michaclovich Ger,Consultant I,5559.70,0.00,0.00,794.25,5559.70,,6353.95,2016,,Community Development Commission of the County of Los Angeles,""
Roxanna Alejandra Ramirez,Program Specialist II,5505.00,0.00,0.00,555.30,5505.00,,6060.30,2016,,Community Development Commission of the County of Los Angeles,""
Jenny Chi Wong,Intern,6052.50,0.00,0.00,0.00,6052.50,,6052.50,2016,,Community Development Commission of the County of Los Angeles,""
Mabel Catzin,Program Specialist II,5181.17,0.00,0.00,756.24,5181.17,,5937.41,2016,,Community Development Commission of the County of Los Angeles,""
Viridiana Lopez Aguilar,Program Specialist II,5297.17,0.00,0.00,518.38,5297.17,,5815.55,2016,,Community Development Commission of the County of Los Angeles,""
Elena Leann Arellan,Student Worker,5227.50,0.00,0.00,0.00,5227.50,,5227.50,2016,,Community Development Commission of the County of Los Angeles,""
Kumud Bala,Information Systems IV,3339.17,0.00,0.00,1417.35,3339.17,,4756.52,2016,,Community Development Commission of the County of Los Angeles,""
Maria Luisa Hernandez,Program Specialist II,4116.00,0.00,0.00,420.13,4116.00,,4536.13,2016,,Community Development Commission of the County of Los Angeles,""
Ivan Sanchez,Program Specialist II,3120.00,0.00,0.00,1347.09,3120.00,,4467.09,2016,,Community Development Commission of the County of Los Angeles,""
Madison M Arellano,Program Specialist II,3789.21,0.00,0.00,370.81,3789.21,,4160.02,2016,,Community Development Commission of the County of Los Angeles,""
Katherine Jeanette Aguilar,Trainee III,4072.50,0.00,0.00,0.00,4072.50,,4072.50,2016,,Community Development Commission of the County of Los Angeles,""
La Sandra Stallworth,Program Specialist I,2740.14,0.00,0.00,1051.49,2740.14,,3791.63,2016,,Community Development Commission of the County of Los Angeles,""
Andy Rodriguez,Maintenance Worker III,2784.00,528.00,0.00,272.44,3312.00,,3584.44,2016,,Community Development Commission of the County of Los Angeles,""
Veronica Canedo,Administrative Assistant II,2030.60,0.00,50.00,1381.25,2080.60,,3461.85,2016,,Community Development Commission of the County of Los Angeles,""
Jessica Sirene Esparza,Program Specialist II,3060.00,0.00,0.00,316.03,3060.00,,3376.03,2016,,Community Development Commission of the County of Los Angeles,""
Noel J Chichester,Program Specialist II,1684.16,0.00,0.00,793.40,1684.16,,2477.56,2016,,Community Development Commission of the County of Los Angeles,""
Nicole Jennifer Palafox,Trainee III,2287.50,0.00,0.00,0.00,2287.50,,2287.50,2016,,Community Development Commission of the County of Los Angeles,""
Tara Denise Anderson,Program Specialist II,0.00,0.00,0.00,2225.05,0.00,,2225.05,2016,,Community Development Commission of the County of Los Angeles,""
Joey Jesse Reynoso,Resident Manager II,1872.00,0.00,0.00,183.20,1872.00,,2055.20,2016,,Community Development Commission of the County of Los Angeles,""
Enrico S Del Mar,Architectural Engineer III,1229.19,0.00,0.00,214.21,1229.19,,1443.40,2016,,Community Development Commission of the County of Los Angeles,""
Alicia Lashell Brockman,Program Specialist II,0.00,0.00,0.00,1048.97,0.00,,1048.97,2016,,Community Development Commission of the County of Los Angeles,""
Jaime Catherine Vollmer,Office Assistant III,576.00,0.00,0.00,57.18,576.00,,633.18,2016,,Community Development Commission of the County of Los Angeles,""
Libertad Castro,Program Specialist III,0.00,0.00,0.00,560.92,0.00,,560.92,2016,,Community Development Commission of the County of Los Angeles,""
Kai Emmanuel Kelley,Resident Manager II,176.00,0.00,0.00,25.39,176.00,,201.39,2016,,Community Development Commission of the County of Los Angeles,""
Deena Kathleen Calaba,Program Specialist II,0.00,0.00,0.00,64.46,0.00,,64.46,2016,,Community Development Commission of the County of Los Angeles,""
Beneva Wadette Jackson,Program Specialist II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Community Development Commission of the County of Los Angeles,""
Not Provided,Grand Total,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Community Development Commission of the County of Los Angeles,""
Kieshia Trashan  Nathaniel,Consultant I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Community Development Commission of the County of Los Angeles,""
