Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ESPINOZA, LINDA R.",Senior Office Assistant,39202.00,28.00,3960.00,25368.00,43190.00,,68558.00,2011,,Corona,""
"VAN GUNDY, DEBBIE A.",Senior Police Records Technician,43315.00,0.00,6112.00,19127.00,49427.00,,68554.00,2011,,Corona,""
"KEDDY, KAREN D",Police Records Technician II,36232.00,2959.00,15247.00,13034.00,54438.00,,67472.00,2011,,Corona,""
"STEWART, KRIS",Senior Customer Service Representative,42068.00,0.00,3957.00,20781.00,46025.00,,66806.00,2011,,Corona,""
"MCDONALD, MATTHEW J",Police Officer II,20351.00,0.00,36547.00,9329.00,56898.00,,66227.00,2011,,Corona,""
"MUNOZ-VAZQUEZ, BRANDI",Payment Processing Clerk,34014.00,99.00,15143.00,16859.00,49256.00,,66115.00,2011,,Corona,""
"HERNANDEZ, KRISTINE",Office Assistant,34426.00,0.00,13560.00,18054.00,47986.00,,66040.00,2011,,Corona,""
"HOLDEN, WALTER F.",Police Officer II,24454.00,355.00,29733.00,11157.00,54542.00,,65699.00,2011,,Corona,""
"VASQUEZ, CHRISTOPHER",Customer Service Representative II,33744.00,110.00,15066.00,16778.00,48920.00,,65698.00,2011,,Corona,""
"WILLIAMS, DONALD",Special Projects Manager,65550.00,0.00,0.00,0.00,65550.00,,65550.00,2011,,Corona,""
"CASADA-HUBER, APRIL",Animal Control Officer II,32003.00,0.00,3117.00,29793.00,35120.00,,64913.00,2011,,Corona,""
"PRUITT, KATRINA D",Office Assistant,32578.00,898.00,14744.00,16442.00,48220.00,,64662.00,2011,,Corona,""
"GONZALEZ, TAMMY R",Senior Office Assistant,38623.00,0.00,12767.00,12592.00,51390.00,,63982.00,2011,,Corona,""
"ANDERSON, NICOLE",Customer Service Representative I,30312.00,0.00,11554.00,13814.00,41866.00,,55680.00,2011,,Corona,""
"MORRIS, MELISSA",Customer Service Representative I,29832.00,39.00,11284.00,13780.00,41155.00,,54935.00,2011,,Corona,""
"CRAIG, RYAN H",Police Officer I,25570.00,277.00,13564.00,14846.00,39411.00,,54257.00,2011,,Corona,""
"HARO, PABLO",Water Distribution Operator I,26774.00,2014.00,4442.00,19187.00,33230.00,,52417.00,2011,,Corona,""
"ROSE, CARRIE",Executive Assistant I,30979.00,0.00,8236.00,13064.00,39215.00,,52279.00,2011,,Corona,""
"RACE, DANIEL",Water Distribution Operator I,25318.00,2979.00,4296.00,17562.00,32593.00,,50155.00,2011,,Corona,""
"GOLMES, MANUEL M.",Planner/Asset Coordinator,23919.00,1463.00,11887.00,12675.00,37269.00,,49944.00,2011,,Corona,""
"HAMMOND, SUSAN ARLENE",Senior Office Assistant,38311.00,444.00,0.00,10697.00,38755.00,,49452.00,2011,,Corona,""
"BROOKS, MAUREEN",Management Analyst,38363.00,0.00,0.00,10686.00,38363.00,,49049.00,2011,,Corona,""
"VALTERRIA, R",Park Maintenance Assistant III,36818.00,441.00,0.00,11426.00,37259.00,,48685.00,2011,,Corona,""
"MOEDER, PATRICIA L.",Finance Manager,48472.00,0.00,0.00,0.00,48472.00,,48472.00,2011,,Corona,""
"BETSWORTH, TRIXY MAE",Library Specialist,28088.00,0.00,2145.00,18002.00,30233.00,,48235.00,2011,,Corona,""
"WRIGHT, DONNA LEE",Water Reclamations Facility Operator III,20673.00,2260.00,14520.00,10098.00,37453.00,,47551.00,2011,,Corona,""
"TADEO, ERICA M.",Senior Office Assistant,36557.00,147.00,0.00,10192.00,36704.00,,46896.00,2011,,Corona,""
"MADARIAGA, SERGIO SOTO",Janitor,28953.00,10033.00,32.00,7562.00,39018.00,,46580.00,2011,,Corona,""
"WELDE, JESSICA E.",Police Officer II,13879.00,0.00,24060.00,8314.00,37939.00,,46253.00,2011,,Corona,""
"RODRIGUEZ, EIPOLITO A",Public Works Maintenance Assistant,30411.00,2683.00,42.00,8524.00,33136.00,,41660.00,2011,,Corona,""
"SHAFFER, RICHARD E",Public Works Maintenance Assistant,30777.00,2160.00,0.00,8630.00,32937.00,,41567.00,2011,,Corona,""
"DIAZ, CESAR",Custodian,16446.00,828.00,2859.00,21415.00,20133.00,,41548.00,2011,,Corona,""
"BATSON, DAVID",Contract & Leasing Agent,40490.00,248.00,0.00,0.00,40738.00,,40738.00,2011,,Corona,""
"PETERSEN, RODNEY K",Water Reclamations Facility Operator III,21587.00,1465.00,4554.00,12027.00,27606.00,,39633.00,2011,,Corona,""
"REYNOLDS, TAMARA L",Mail Distribution Clerk,12997.00,0.00,14731.00,10992.00,27728.00,,38720.00,2011,,Corona,""
"VAUGHN, MICHAEL J",Utility Service Worker I,18965.00,820.00,10667.00,8193.00,30452.00,,38645.00,2011,,Corona,""
"BEAUDOIN, CHRISTINA",Assistant Recreation Coordinator,29472.00,0.00,0.00,8236.00,29472.00,,37708.00,2011,,Corona,""
"HARPER, LISA JEAN",Office Assistant,29198.00,0.00,0.00,8147.00,29198.00,,37345.00,2011,,Corona,""
"JIMENEZ, RONALD T",Public Works Maintenance Assistant,25929.00,3693.00,215.00,7285.00,29837.00,,37122.00,2011,,Corona,""
"LINK, PATRICIA",Building Permit Technician,17852.00,0.00,8735.00,10289.00,26587.00,,36876.00,2011,,Corona,""
"QUINTERO, PABLO E",Public Works Maintenance Assistant,28094.00,664.00,0.00,7885.00,28758.00,,36643.00,2011,,Corona,""
"MARIANO, GREGORY",Field Safety Trainer,29137.00,0.00,60.00,6581.00,29197.00,,35778.00,2011,,Corona,""
"SURH, NARI",Senior Office Assistant,16238.00,0.00,11696.00,7679.00,27934.00,,35613.00,2011,,Corona,""
"FORTNEY, DIANA",Public Safety Dispatcher II,26429.00,0.00,1323.00,7810.00,27752.00,,35562.00,2011,,Corona,""
"BEGA, RAYMOND",Park Maintenance Assistant II,27136.00,129.00,0.00,7571.00,27265.00,,34836.00,2011,,Corona,""
"DILLON, JAMES",Police Consultant,33907.00,0.00,0.00,0.00,33907.00,,33907.00,2011,,Corona,""
"MUEHLBACHER, CHRISTOPHER",Planning & Maintenance Manager,19870.00,0.00,5358.00,8099.00,25228.00,,33327.00,2011,,Corona,""
"GAVETT, CRISTINA",Management Analyst,26043.00,0.00,0.00,7262.00,26043.00,,33305.00,2011,,Corona,""
"MCCORKELL, GREGORY",Utility Service Worker I,13927.00,3344.00,6082.00,9391.00,23353.00,,32744.00,2011,,Corona,""
"SCOTT, JASON B",Council Member,9600.00,0.00,10552.00,12462.00,20152.00,,32614.00,2011,,Corona,""
"VALENCIA, JORGE A",Utility Service Worker I,14596.00,1688.00,6134.00,9627.00,22418.00,,32045.00,2011,,Corona,""
"BOWDEN, CHRISTOPHER",Park Maintenance Assistant II,24893.00,0.00,0.00,6995.00,24893.00,,31888.00,2011,,Corona,""
"NOLAN, STEVE W",Council Member,9600.00,0.00,3450.00,18800.00,13050.00,,31850.00,2011,,Corona,""
"CASPER, SEAN",Park Maintenance Assistant I,24172.00,791.00,0.00,6795.00,24963.00,,31758.00,2011,,Corona,""
"RIVERA, MARIA C",Property Administrator,24358.00,0.00,5.00,6806.00,24363.00,,31169.00,2011,,Corona,""
"WYSOCKI, C",Assistant Recreation Coordinator,24218.00,0.00,0.00,6756.00,24218.00,,30974.00,2011,,Corona,""
"MONTANEZ, EUGENE",Council Member,10400.00,0.00,3417.00,17122.00,13817.00,,30939.00,2011,,Corona,""
"SKIPWORTH, STAN",Council Member,7200.00,0.00,11500.00,10543.00,18700.00,,29243.00,2011,,Corona,""
"SPIEGEL, KAREN",Council Member,9600.00,0.00,1058.00,18399.00,10658.00,,29057.00,2011,,Corona,""
"DOUD, D",Child Care Director,22552.00,50.00,0.00,6293.00,22602.00,,28895.00,2011,,Corona,""
"FOUNTAIN, MICHELLE",Public Safety Dispatcher II,21075.00,125.00,1043.00,5991.00,22243.00,,28234.00,2011,,Corona,""
"BATES, MATTHEW C.",DWP Utilities Engineer,7843.00,0.00,17576.00,2691.00,25419.00,,28110.00,2011,,Corona,""
"TRIPET, MICHAEL",Court Liaison Officer,27743.00,0.00,0.00,0.00,27743.00,,27743.00,2011,,Corona,""
"TABER, TONI",Deputy City Clerk,13853.00,0.00,5323.00,8086.00,19176.00,,27262.00,2011,,Corona,""
"LARIOS, ALICIA",Library Assistant,21179.00,0.00,0.00,5896.00,21179.00,,27075.00,2011,,Corona,""
"VIGNEAU, GREGORY",Safety Officer,16924.00,0.00,3214.00,6672.00,20138.00,,26810.00,2011,,Corona,""
"MARTIN, D",Recreation Specialist,20514.00,0.00,0.00,5715.00,20514.00,,26229.00,2011,,Corona,""
"TOWNSEND, BRADLEY R.",Senior Personnel & Training Technician,25972.00,166.00,0.00,0.00,26138.00,,26138.00,2011,,Corona,""
"RUBALCABA, DOROTEO",Utility Service Worker I,11819.00,0.00,7927.00,5696.00,19746.00,,25442.00,2011,,Corona,""
"WAMPOLE, KURT",Senior Personnel & Training Technician,24720.00,0.00,321.00,321.00,25041.00,,25362.00,2011,,Corona,""
"SOLIS, R",Recreation Specialist,19726.00,0.00,0.00,5513.00,19726.00,,25239.00,2011,,Corona,""
"SERRATO, BETHANNE",Senior Office Assistant,12482.00,0.00,7205.00,4433.00,19687.00,,24120.00,2011,,Corona,""
"RUIZ, ALMA CHRISTINA",Engineering Intern,18699.00,0.00,0.00,5213.00,18699.00,,23912.00,2011,,Corona,""
"NEWMAN, WILLIAM M.",Senior Personnel & Training Technician,22966.00,0.00,299.00,299.00,23265.00,,23564.00,2011,,Corona,""
"PHELPS, P",Park Maintenance Assistant II,18004.00,0.00,215.00,4814.00,18219.00,,23033.00,2011,,Corona,""
"PHELPS, SHELLIE K.",Library Assistant,17788.00,0.00,0.00,4940.00,17788.00,,22728.00,2011,,Corona,""
"LATHROP, MICHELE L",Department Accounting/Budget Technician,17577.00,0.00,0.00,4901.00,17577.00,,22478.00,2011,,Corona,""
"HALEY, RICHARD O.",City Treasurer,2400.00,0.00,9778.00,10270.00,12178.00,,22448.00,2011,,Corona,""
"RENSTROM, RICHARD S.",Reserve Officer,22310.00,0.00,0.00,0.00,22310.00,,22310.00,2011,,Corona,""
"DELATORRE, ANTHONY",Park Maintenance Assistant II,17372.00,0.00,0.00,4781.00,17372.00,,22153.00,2011,,Corona,""
"BECKER, JENNIFER",Senior Office Assistant,16219.00,0.00,2628.00,3148.00,18847.00,,21995.00,2011,,Corona,""
"CLARK, RHONDA S.",Library Technical Assistant,16756.00,0.00,338.00,4771.00,17094.00,,21865.00,2011,,Corona,""
"MONTENEGRO, IRVING",Assistant Recreation Coordinator,16576.00,0.00,0.00,4689.00,16576.00,,21265.00,2011,,Corona,""
"AJA, HENRY A.",Traffic Camera Officer,20500.00,0.00,0.00,0.00,20500.00,,20500.00,2011,,Corona,""
"GIVENS, STACI",Water Resources Aide,9449.00,0.00,4828.00,5645.00,14277.00,,19922.00,2011,,Corona,""
"CUSTER, SUSAN",Library Assistant,15472.00,0.00,0.00,4296.00,15472.00,,19768.00,2011,,Corona,""
"HERRMANN, PAUL",Intern II,14828.00,0.00,0.00,4118.00,14828.00,,18946.00,2011,,Corona,""
"LINDEMAN, CHARLENE",Public Safety Dispatcher I,17963.00,134.00,506.00,239.00,18603.00,,18842.00,2011,,Corona,""
"OROZCO, ENRIQUE",Engineering Intern,15906.00,0.00,94.00,2631.00,16000.00,,18631.00,2011,,Corona,""
"CHENG, ANDREW T",CERT Technician,17559.00,0.00,228.00,228.00,17787.00,,18015.00,2011,,Corona,""
"PERRY, JUDITH",Assistant Finance Director,4991.00,0.00,11416.00,1594.00,16407.00,,18001.00,2011,,Corona,""
"LOPEZ, RAUL J",Utility Service Worker I,9561.00,2205.00,3515.00,2574.00,15281.00,,17855.00,2011,,Corona,""
"SMITH, ROBERT",Recreation Leader III,13464.00,0.00,0.00,3807.00,13464.00,,17271.00,2011,,Corona,""
"CABLE, MARIAN JULIA",Police General Assistant,4933.00,0.00,11274.00,934.00,16207.00,,17141.00,2011,,Corona,""
"BARRAGAN-GOMEZ, MARGARITA",Police General Assistant,12507.00,0.00,0.00,3486.00,12507.00,,15993.00,2011,,Corona,""
"WRIGHT, JEFFREY",Traffic Camera Officer,15693.00,0.00,0.00,0.00,15693.00,,15693.00,2011,,Corona,""
"LEYVA, MICAELA",City Clerk Services Technician,6630.00,0.00,3998.00,4669.00,10628.00,,15297.00,2011,,Corona,""
"RILEY, MARTHA I",Customer Service Representative I,6790.00,0.00,6081.00,2283.00,12871.00,,15154.00,2011,,Corona,""
"GALLEGOS, CHAD",Utilities Planner/Asset Coordinator,8817.00,0.00,2479.00,3837.00,11296.00,,15133.00,2011,,Corona,""
"FUENTES, LETICIA",Office Aide,14729.00,0.00,191.00,191.00,14920.00,,15111.00,2011,,Corona,""
"DE LEON, STEPHANIE",Public Safety Dispatcher I,13858.00,303.00,634.00,190.00,14795.00,,14985.00,2011,,Corona,""
"PAPKA, TRICIA N.",Building Permit Technician,11575.00,0.00,0.00,3371.00,11575.00,,14946.00,2011,,Corona,""
"BOYDD, JAMES E.",Senior Personnel & Training Technician,14835.00,0.00,0.00,0.00,14835.00,,14835.00,2011,,Corona,""
"LUCENA, MIGUEL A.",Custodian,0.00,0.00,11095.00,3740.00,11095.00,,14835.00,2011,,Corona,""
"FLORES, RAFAEL C",Parking Enforcement Officer,14305.00,0.00,186.00,186.00,14491.00,,14677.00,2011,,Corona,""
"VAZQUEZ, STEPHANIE M",Intern I,11763.00,0.00,0.00,2883.00,11763.00,,14646.00,2011,,Corona,""
"LOPEZ, GLORIA M.",Data Entry Clerk,14407.00,0.00,5.00,0.00,14412.00,,14412.00,2011,,Corona,""
"WOODWARD, NANETTE C.",Library Assistant,13978.00,0.00,182.00,182.00,14160.00,,14342.00,2011,,Corona,""
"DIAZ, EDUARDO",Intern I,11903.00,0.00,61.00,2164.00,11964.00,,14128.00,2011,,Corona,""
"SOTO, ELIZABETH M",Animal Care Attendant,13722.00,0.00,178.00,178.00,13900.00,,14078.00,2011,,Corona,""
"MILLIGAN, DEVAN",Intern I,11790.00,0.00,82.00,1827.00,11872.00,,13699.00,2011,,Corona,""
"POPE, MARC",Customer Service Representative I,7145.00,0.00,3638.00,2765.00,10783.00,,13548.00,2011,,Corona,""
"MCDONALD, JAMES ALAN",Police General Assistant,10465.00,0.00,4.00,2906.00,10469.00,,13375.00,2011,,Corona,""
"LAGANA, JAMI",Public Safety Dispatcher I,12151.00,274.00,548.00,166.00,12973.00,,13139.00,2011,,Corona,""
"LYDA, CELIA",Library Technical Assistant,12802.00,0.00,166.00,166.00,12968.00,,13134.00,2011,,Corona,""
"HOOD, K",Recreation Leader II,12616.00,0.00,164.00,164.00,12780.00,,12944.00,2011,,Corona,""
"CHIU, HUEI-CHUIN",Library Technical Assistant,12464.00,0.00,162.00,162.00,12626.00,,12788.00,2011,,Corona,""
"PLOCK, PATRICIA E",Data Entry Clerk,12304.00,0.00,160.00,160.00,12464.00,,12624.00,2011,,Corona,""
"PITTMAN, DOLORES V",Data Entry Clerk,12093.00,0.00,157.00,157.00,12250.00,,12407.00,2011,,Corona,""
"MCCOY, C",Recreation Leader III,12030.00,0.00,156.00,156.00,12186.00,,12342.00,2011,,Corona,""
"MONTES, HECTOR",Library Technical Assistant,11979.00,0.00,172.00,156.00,12151.00,,12307.00,2011,,Corona,""
"BUSSCHAERT, KIMBERLY A",Library Technical Assistant,11972.00,0.00,156.00,156.00,12128.00,,12284.00,2011,,Corona,""
"VLANCIA, C",Recreation Leader III,11732.00,0.00,153.00,153.00,11885.00,,12038.00,2011,,Corona,""
"BARLOW, JESSICA",Child Care Teacher I,11685.00,0.00,152.00,152.00,11837.00,,11989.00,2011,,Corona,""
"YORK, TAYLER",Office Worker,11632.00,0.00,151.00,151.00,11783.00,,11934.00,2011,,Corona,""
"BILLS, TYLER",Recreation Specialist,11615.00,0.00,151.00,151.00,11766.00,,11917.00,2011,,Corona,""
"HARRIS, KRISTIN",Library Technical Assistant,11614.00,0.00,151.00,151.00,11765.00,,11916.00,2011,,Corona,""
"AKAR, CARMEN Z",Library Technical Assistant,11474.00,0.00,149.00,149.00,11623.00,,11772.00,2011,,Corona,""
"FLEWELLEN, LARRY",Park Maintenance Assistant I,11193.00,0.00,146.00,146.00,11339.00,,11485.00,2011,,Corona,""
"TARKINGTON, ELAINE M",Library Technical Assistant,11064.00,0.00,144.00,144.00,11208.00,,11352.00,2011,,Corona,""
"SANCHEZ, F",Park Maintenance Assistant II,11039.00,0.00,144.00,144.00,11183.00,,11327.00,2011,,Corona,""
"BOURGAULT, LANCE A.",Police Officer II,0.00,0.00,11088.00,0.00,11088.00,,11088.00,2011,,Corona,""
"MORROW, MICHELLE L",Intern I,9598.00,0.00,32.00,1385.00,9630.00,,11015.00,2011,,Corona,""
"MAXFIELD, JANINE D",Police General Assistant,10720.00,0.00,139.00,139.00,10859.00,,10998.00,2011,,Corona,""
"HILL, KARISSA JEAN",Police Cadet,10632.00,0.00,138.00,138.00,10770.00,,10908.00,2011,,Corona,""
"DENNEY II, ROBERT JAMES",Police Cadet,10595.00,28.00,138.00,138.00,10761.00,,10899.00,2011,,Corona,""
"PERALTA, D",Recreation Leader I,10593.00,0.00,138.00,138.00,10731.00,,10869.00,2011,,Corona,""
"CONTRERAS, JESSICA",Police General Assistant,10553.00,0.00,137.00,137.00,10690.00,,10827.00,2011,,Corona,""
"MADDOX, JUANITA D",Police General Assistant,10400.00,0.00,135.00,135.00,10535.00,,10670.00,2011,,Corona,""
"VARGAS, JENNIFER",Intern I,10290.00,0.00,134.00,134.00,10424.00,,10558.00,2011,,Corona,""
"GUTIERREZ, ALBERTO ERNESTO",Police Cadet,9742.00,0.00,600.00,133.00,10342.00,,10475.00,2011,,Corona,""
"ORNELAS, HECTOR",Park Maintenance Assistant I,10192.00,0.00,133.00,133.00,10325.00,,10458.00,2011,,Corona,""
REYES J,Recreation Leader I,10007.00,0.00,130.00,130.00,10137.00,,10267.00,2011,,Corona,""
"CLARK, ASHLEY",Recreation Leader II,9928.00,0.00,129.00,129.00,10057.00,,10186.00,2011,,Corona,""
"SLANE, SEAN THOMAS",Police Cadet,9910.00,0.00,129.00,129.00,10039.00,,10168.00,2011,,Corona,""
"CABRALES, BEN",Park Maintenance Assistant I,9991.00,0.00,29.00,129.00,10020.00,,10149.00,2011,,Corona,""
"DIAZ, DAYRIN",Police Cadet,9804.00,7.00,128.00,128.00,9939.00,,10067.00,2011,,Corona,""
"RAMOS, ERICK",Police Cadet,9808.00,0.00,127.00,127.00,9935.00,,10062.00,2011,,Corona,""
"NOLAN, SARAH",Library Assistant,9800.00,0.00,127.00,127.00,9927.00,,10054.00,2011,,Corona,""
"HUT, KOLLEEN",Police General Assistant,9722.00,0.00,126.00,126.00,9848.00,,9974.00,2011,,Corona,""
"KONICK, NOLBERTA YVONNE",Information Desk Attendant,9973.00,0.00,0.00,0.00,9973.00,,9973.00,2011,,Corona,""
"CABRERA, RAYMOND",Recreation Leader III,9721.00,0.00,126.00,126.00,9847.00,,9973.00,2011,,Corona,""
"CHARLES, GLORIA J.",Information Desk Attendant,9968.00,0.00,0.00,0.00,9968.00,,9968.00,2011,,Corona,""
"CILLONIZ, JEANELLE C",Police General Assistant,9645.00,0.00,125.00,125.00,9770.00,,9895.00,2011,,Corona,""
"TORRES, KEVIN MICHAEL",Police Cadet,9635.00,0.00,125.00,125.00,9760.00,,9885.00,2011,,Corona,""
"ANDERSON, RYAN ANTHONY",Police Cadet,9612.00,0.00,125.00,125.00,9737.00,,9862.00,2011,,Corona,""
"ORTON, B",Park Maintenance Assistant I,9550.00,0.00,124.00,124.00,9674.00,,9798.00,2011,,Corona,""
"DORSEY, K",Recreation Leader I,9539.00,0.00,124.00,124.00,9663.00,,9787.00,2011,,Corona,""
"AGUILAR, STEVEN D",Intern I,9379.00,0.00,122.00,122.00,9501.00,,9623.00,2011,,Corona,""
"GASU, IOSEFA",Recreation Leader II,9377.00,0.00,122.00,122.00,9499.00,,9621.00,2011,,Corona,""
"CRUZ, MALESSA",Police Cadet,9148.00,0.00,119.00,119.00,9267.00,,9386.00,2011,,Corona,""
"MORALES, D",Recreation Leader III,9126.00,0.00,119.00,119.00,9245.00,,9364.00,2011,,Corona,""
"CONTRERAS, JESSICA VANESSA",Police Cadet,9106.00,0.00,118.00,118.00,9224.00,,9342.00,2011,,Corona,""
"DAVIS, RONAE",Recreation Leader I,9037.00,0.00,117.00,117.00,9154.00,,9271.00,2011,,Corona,""
"MALLE, T",Recreation Leader III,9013.00,0.00,117.00,117.00,9130.00,,9247.00,2011,,Corona,""
"SOLIS, M",Recreation Leader III,9117.00,0.00,42.00,42.00,9159.00,,9201.00,2011,,Corona,""
"VARGAS, R",Recreation Leader II,8809.00,0.00,115.00,115.00,8924.00,,9039.00,2011,,Corona,""
"BODINE, WENDY",Office Aide,8606.00,0.00,112.00,112.00,8718.00,,8830.00,2011,,Corona,""
"YINGER, KURTIS O",Police Cadet,8509.00,0.00,111.00,111.00,8620.00,,8731.00,2011,,Corona,""
"BERNDSEN, ALLYSON",Recreation Leader I,8491.00,0.00,110.00,110.00,8601.00,,8711.00,2011,,Corona,""
"PERALTA, J",Recreation Leader III,8489.00,0.00,110.00,110.00,8599.00,,8709.00,2011,,Corona,""
"BAHR, JANESSA",Child Care Teacher I,8433.00,0.00,110.00,110.00,8543.00,,8653.00,2011,,Corona,""
"VORA, MADHVI",Associate Engineer,6721.00,0.00,0.00,1785.00,6721.00,,8506.00,2011,,Corona,""
"ALGARIN, EDDIE",Recreation Leader III,8265.00,0.00,107.00,107.00,8372.00,,8479.00,2011,,Corona,""
"WOOLLS, FRANK M.",Water Reclamations Facility Operator III,6942.00,0.00,1500.00,0.00,8442.00,,8442.00,2011,,Corona,""
"ZANDBERGEN, LAURIEANNE",Library Technical Assistant,8097.00,0.00,130.00,106.00,8227.00,,8333.00,2011,,Corona,""
"HOLGUIN, ERNEST",Janitor,7951.00,125.00,105.00,105.00,8181.00,,8286.00,2011,,Corona,""
"TRAN, BAO",Associate Utility Engineer,4825.00,0.00,1345.00,2091.00,6170.00,,8261.00,2011,,Corona,""
"GRACZA, ANTHONY MICHAEL",Police Cadet,7811.00,145.00,103.00,103.00,8059.00,,8162.00,2011,,Corona,""
"DAW, KATELYN",Intern I,7892.00,0.00,103.00,103.00,7995.00,,8098.00,2011,,Corona,""
"FLYNN, JUDY",Information Desk Attendant,8042.00,0.00,0.00,0.00,8042.00,,8042.00,2011,,Corona,""
"HERRERA, C",Park Maintenance Assistant I,7803.00,0.00,101.00,101.00,7904.00,,8005.00,2011,,Corona,""
"EMERSON, V",Recreation Leader II,7784.00,0.00,101.00,101.00,7885.00,,7986.00,2011,,Corona,""
"TORRES, VERONICA",Customer Service Representative I,7077.00,0.00,70.00,792.00,7147.00,,7939.00,2011,,Corona,""
"MCGEE, DAVID",Park Maintenance Assistant I,7675.00,0.00,100.00,100.00,7775.00,,7875.00,2011,,Corona,""
"CLEVELAND, TREVOR",Aquatics Manager,7583.00,0.00,99.00,99.00,7682.00,,7781.00,2011,,Corona,""
"VARGAS, J",Park Maintenance Assistant II,7693.00,0.00,9.00,9.00,7702.00,,7711.00,2011,,Corona,""
"GARCIA, BETHANY",Recreation Leader II,7492.00,0.00,97.00,97.00,7589.00,,7686.00,2011,,Corona,""
"MACABUHAY, CIPRIANO A",Police General Assistant,7421.00,0.00,96.00,96.00,7517.00,,7613.00,2011,,Corona,""
"EISENMANN, ANTHONY",Library Page,7417.00,0.00,96.00,96.00,7513.00,,7609.00,2011,,Corona,""
"BUSTILLOS, MARY A",Child Care Teacher I,5963.00,0.00,0.00,1608.00,5963.00,,7571.00,2011,,Corona,""
"ANDERS, JEREMY",Library Page,7364.00,0.00,96.00,96.00,7460.00,,7556.00,2011,,Corona,""
"ZELLERS, BRANDON",Library Page,7344.00,0.00,95.00,95.00,7439.00,,7534.00,2011,,Corona,""
"WILLIAMS, P",Recreation Leader II,7398.00,0.00,0.00,0.00,7398.00,,7398.00,2011,,Corona,""
"GARCIA, TERRI C.",Information Desk Attendant,7328.00,0.00,0.00,0.00,7328.00,,7328.00,2011,,Corona,""
"MUNSON, SKYLER",Intern I,7115.00,0.00,93.00,93.00,7208.00,,7301.00,2011,,Corona,""
"KLEIN, R",Recreation Leader II,6952.00,0.00,90.00,90.00,7042.00,,7132.00,2011,,Corona,""
"GRANDA, PABLO",Park Maintenance Assistant II,6838.00,0.00,89.00,89.00,6927.00,,7016.00,2011,,Corona,""
"GOLDMAN, JONATHAN",Recreation Leader III,6724.00,0.00,87.00,87.00,6811.00,,6898.00,2011,,Corona,""
"BARNIER, STACEY",Human Resources Analyst,5261.00,0.00,0.00,1533.00,5261.00,,6794.00,2011,,Corona,""
"CAPLE, MONA L",Police General Assistant,6786.00,0.00,0.00,0.00,6786.00,,6786.00,2011,,Corona,""
"HERNANDEZ, S",Recreation Leader II,6604.00,0.00,86.00,86.00,6690.00,,6776.00,2011,,Corona,""
"CASTRO, MICHAEL",Recreation Leader II,6429.00,0.00,84.00,84.00,6513.00,,6597.00,2011,,Corona,""
"HERNANDEZ, RACHEL",Information Desk Attendant,6496.00,0.00,0.00,0.00,6496.00,,6496.00,2011,,Corona,""
"CALLI, DOROTHY",Information Desk Attendant,6468.00,0.00,0.00,0.00,6468.00,,6468.00,2011,,Corona,""
"BEAUREGARD, ALEX",Recreation Leader III,6216.00,0.00,81.00,81.00,6297.00,,6378.00,2011,,Corona,""
"AGUIAR, DENISE",Office Worker,6146.00,0.00,80.00,80.00,6226.00,,6306.00,2011,,Corona,""
"SNYDER, DENISE B",Recreation Leader III,6039.00,0.00,118.00,118.00,6157.00,,6275.00,2011,,Corona,""
"DOAN, HUNG NGOC",Intern II,6095.00,0.00,79.00,79.00,6174.00,,6253.00,2011,,Corona,""
"VANGENT, D",Recreation Leader II,5914.00,0.00,77.00,77.00,5991.00,,6068.00,2011,,Corona,""
"MAPES, ROBYN",Information Desk Attendant,4684.00,0.00,0.00,1245.00,4684.00,,5929.00,2011,,Corona,""
"OCHOA, MAYRA",Intern II,5538.00,0.00,72.00,72.00,5610.00,,5682.00,2011,,Corona,""
"FOUST, JACOB",Recreation Leader II,5537.00,0.00,72.00,72.00,5609.00,,5681.00,2011,,Corona,""
"MEZA, J",Recreation Leader I,5531.00,0.00,72.00,72.00,5603.00,,5675.00,2011,,Corona,""
"VANGENT, KRISTINA A",Recreation Leader I,5479.00,0.00,71.00,71.00,5550.00,,5621.00,2011,,Corona,""
"FERNANDEZ, D",Recreation Leader I,5477.00,0.00,71.00,71.00,5548.00,,5619.00,2011,,Corona,""
"CARRIZZOSA, ANTHONY",Recreation Leader II,5477.00,0.00,71.00,71.00,5548.00,,5619.00,2011,,Corona,""
"WOODWARD, BRIANNA",Intern I,5469.00,0.00,71.00,71.00,5540.00,,5611.00,2011,,Corona,""
"BARRAZA, JAIME",Recreation Leader I,5405.00,0.00,70.00,70.00,5475.00,,5545.00,2011,,Corona,""
"GORY, DIAMOND",Recreation Leader I,5374.00,0.00,70.00,70.00,5444.00,,5514.00,2011,,Corona,""
"MESSIAH, A",Recreation Leader I,5355.00,0.00,70.00,70.00,5425.00,,5495.00,2011,,Corona,""
"CARRASCO, VANEESA",Recreation Leader I,5331.00,0.00,69.00,69.00,5400.00,,5469.00,2011,,Corona,""
"RODRIGUEZ, L",Recreation Leader I,5320.00,0.00,69.00,69.00,5389.00,,5458.00,2011,,Corona,""
"WEBER, LISA M",Library Assistant,5288.00,0.00,69.00,69.00,5357.00,,5426.00,2011,,Corona,""
"CRITCHFIELD, JENNIFER",Recreation Leader III,5285.00,0.00,69.00,69.00,5354.00,,5423.00,2011,,Corona,""
