Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Contreras,OFFICE ASSISTANT II,31104.00,0.00,1500.00,11615.12,32604.00,,44219.12,2011,,Yuba County,""
Marilyn Johnson,OFFICE ASSISTANT II,32349.86,0.00,0.00,11760.81,32349.86,,44110.67,2011,,Yuba County,""
Linda F Rasmusson,CHILD SUPPORT TECHNICIAN,32314.33,0.00,0.00,11612.37,32314.33,,43926.70,2011,,Yuba County,""
Linda M Hodges,OFFICE ASSISTANT II,32008.00,0.00,0.00,11537.15,32008.00,,43545.15,2011,,Yuba County,""
Eduardo Jimenez,BUILDING MAINTENANCE CUSTODIAN,31985.00,0.00,0.00,11533.22,31985.00,,43518.22,2011,,Yuba County,""
Kathleen Harriger,OFFICE SPECIALIST,35070.00,0.00,1800.00,6446.85,36870.00,,43316.85,2011,,Yuba County,""
Sharon L Ross,COMMISSARY ASSISTANT,31326.26,36.96,461.47,11485.00,31824.69,,43309.69,2011,,Yuba County,""
Sharron S Banach,ASSESSMENT ASSISTANT II,34968.00,0.00,1800.00,6432.69,36768.00,,43200.69,2011,,Yuba County,""
Leslie J Golden,OFFICE ASSISTANT II,31104.00,0.00,0.00,11592.76,31104.00,,42696.76,2011,,Yuba County,""
Catherine Goodson,OFFICE ASSISTANT II,31236.46,0.00,0.00,11425.95,31236.46,,42662.41,2011,,Yuba County,""
Joyce Kolbaek,OFFICE ASSISTANT II,31104.00,0.00,0.00,11519.12,31104.00,,42623.12,2011,,Yuba County,""
Ann Marie Watkins,GROUP COUNSELOR II,33016.74,0.00,1800.00,7414.03,34816.74,,42230.77,2011,,Yuba County,""
Lois DeAlba,OFFICE ASSISTANT II,30732.00,0.00,0.00,11368.81,30732.00,,42100.81,2011,,Yuba County,""
Debra A Svoboda,BUILDING MAINTENANCE CUSTODIAN,30180.00,0.00,0.00,11293.98,30180.00,,41473.98,2011,,Yuba County,""
Norma Kupser,OFFICE SPECIALIST,31763.43,0.00,3300.00,6176.09,35063.43,,41239.52,2011,,Yuba County,""
Gurmeena Sutphin,ENGINEERING TECHNICIAN II,30952.00,61.26,5082.17,5006.26,36095.43,,41101.69,2011,,Yuba County,""
Cheryl J Totten,OFFICE ASSISTANT II,32895.00,0.00,1800.00,6158.45,34695.00,,40853.45,2011,,Yuba County,""
Edwin Palmeri,PRINCIPAL PLANNER,31410.00,0.00,0.00,9303.25,31410.00,,40713.25,2011,,Yuba County,""
Andrea M Carney,SENIOR LIBRARY TECHNICIAN,33731.92,0.00,0.00,6035.73,33731.92,,39767.65,2011,,Yuba County,""
Kou Vang,SOCIAL WORKER III (CWS),20266.35,1958.57,8337.53,8698.27,30562.45,,39260.72,2011,,Yuba County,""
Cindy Lavender,HEALTH AND HUMAN SERVICES AIDE,30789.00,0.00,1800.00,5879.38,32589.00,,38468.38,2011,,Yuba County,""
Cynthia Mayes,SUPPLY MAIL CLERK II,28860.00,0.00,0.00,7511.87,28860.00,,36371.87,2011,,Yuba County,""
Kristina Cobb,OFFICE ASSISTANT II,24628.41,0.00,0.00,10553.70,24628.41,,35182.11,2011,,Yuba County,""
Morgan Little,DEPUTY SHERIFF I,15410.80,0.00,1214.06,18479.57,16624.86,,35104.43,2011,,Yuba County,""
Jolie N Goss,ACCOUNTING TECHNICIAN,24469.04,0.00,1514.74,8762.49,25983.78,,34746.27,2011,,Yuba County,""
Donna L McDonald,GROUP COUNSELOR I,18711.59,330.08,0.00,11866.94,19041.67,,30908.61,2011,,Yuba County,""
Delora E Mathias,COOK,11559.90,0.00,0.00,17575.63,11559.90,,29135.53,2011,,Yuba County,""
Gregory Asher,SUPERVISING MECHANIC,19600.00,0.00,0.00,9268.10,19600.00,,28868.10,2011,,Yuba County,""
Suzette Bodiot,ELIGIBILITY TECHNICIAN I,16154.18,197.56,0.00,11370.48,16351.74,,27722.22,2011,,Yuba County,""
Montie C Lunkley,RESERVE DEPUTY,7960.00,0.00,0.00,16947.31,7960.00,,24907.31,2011,,Yuba County,""
Lilliana T Ramirez,LIBRARY TECHNICIAN I,13251.19,39.06,750.00,10304.93,14040.25,,24345.18,2011,,Yuba County,""
Not Provided,ELIGIBILITY TECHNICIAN I,18080.00,0.00,0.00,6215.73,18080.00,,24295.73,2011,,Yuba County,""
Ninamicpufic A Wideman,OFFICE SPECIALIST,11792.00,0.00,0.00,12234.32,11792.00,,24026.32,2011,,Yuba County,""
Amanda Nix,ADMINISTRATIVE TECHNICIAN,17624.91,0.00,0.00,6075.57,17624.91,,23700.48,2011,,Yuba County,""
Cynthia Rangel,ELIGIBILITY TECHNICIAN I,16154.18,331.05,0.00,6284.77,16485.23,,22770.00,2011,,Yuba County,""
Charlotte Villa,COMMISSARY ASSISTANT,19655.77,0.00,0.00,2583.46,19655.77,,22239.23,2011,,Yuba County,""
Connie McIntyre,SENIOR ELIGIBILITY TECHNICIAN,15869.96,0.00,0.00,2608.40,15869.96,,18478.36,2011,,Yuba County,""
Julia Fontal-Caban,CORRECTIONAL FACILITY MEDICAL ASSISTANT,13290.19,0.00,0.00,4065.24,13290.19,,17355.43,2011,,Yuba County,""
Rodney D Waters,GROUP COUNSELOR I,14171.23,22.01,0.00,2419.40,14193.24,,16612.64,2011,,Yuba County,""
Jaclyn Gail Hobbs,GROUP COUNSELOR II,13896.96,0.00,0.00,0.00,13896.96,,13896.96,2011,,Yuba County,""
James Gragg,BUILDING MAINTENANCE CUSTODIAN,11643.68,0.00,0.00,0.00,11643.68,,11643.68,2011,,Yuba County,""
Angelita Licea,BUILDING MAINTENANCE CUSTODIAN,11536.31,0.00,0.00,0.00,11536.31,,11536.31,2011,,Yuba County,""
Roberta D'Arcy,PUBLIC HEALTH NURSE II,10480.50,0.00,0.00,0.00,10480.50,,10480.50,2011,,Yuba County,""
Corissa Chaney,OFFICE ASSISTANT I,10332.37,0.00,0.00,0.00,10332.37,,10332.37,2011,,Yuba County,""
Jesus Soto,BUILDING MAINTENANCE CUSTODIAN,10307.52,0.00,0.00,0.00,10307.52,,10307.52,2011,,Yuba County,""
Adam Belanger,LIBRARY TECHNICIAN I,9711.36,0.00,0.00,0.00,9711.36,,9711.36,2011,,Yuba County,""
Rocky Mayes,RESERVE DEPUTY,836.00,0.00,0.00,7243.79,836.00,,8079.79,2011,,Yuba County,""
Jessica M Alcantar,CLINICAL SOCIAL WORKER I,7981.50,0.00,0.00,0.00,7981.50,,7981.50,2011,,Yuba County,""
Maria D Martinez,COMMUNICATIONS DISPATCHER II,6042.67,0.00,0.00,1575.92,6042.67,,7618.59,2011,,Yuba County,""
Daniel J Inguanzo,RESERVE DEPUTY,7528.00,0.00,0.00,0.00,7528.00,,7528.00,2011,,Yuba County,""
Ryan Mahon,PUBLIC WORKS MAINTENANCE WORKER II,4792.00,0.00,300.00,2398.00,5092.00,,7490.00,2011,,Yuba County,""
Cindy L Souza,ELIGIBILITY TECHNICIAN I,4936.00,0.00,300.00,986.16,5236.00,,6222.16,2011,,Yuba County,""
Ricky A Gilmore,INFORMATION TECHNOLOGY SECURITY OFFICER,3133.45,0.00,1000.00,1681.86,4133.45,,5815.31,2011,,Yuba County,""
Lyndsey Deveraux,RESERVE DEPUTY,5676.00,0.00,0.00,0.00,5676.00,,5676.00,2011,,Yuba County,""
Jessica A Kroll,GROUP COUNSELOR I,5589.29,0.00,0.00,0.00,5589.29,,5589.29,2011,,Yuba County,""
Cynthia Sodari,EXECUTIVE ASSISTANT TO COUNTY ADMINISTRATOR,5563.13,0.00,0.00,0.00,5563.13,,5563.13,2011,,Yuba County,""
Henry Abe,RESERVE DEPUTY,5552.00,0.00,0.00,0.00,5552.00,,5552.00,2011,,Yuba County,""
Ersel E Frailey,RESERVE DEPUTY,5104.00,0.00,0.00,0.00,5104.00,,5104.00,2011,,Yuba County,""
James P Ruggirello,RESERVE DEPUTY,4852.00,0.00,0.00,0.00,4852.00,,4852.00,2011,,Yuba County,""
Melvin Jon Hill,GROUP COUNSELOR I,4610.06,0.00,0.00,0.00,4610.06,,4610.06,2011,,Yuba County,""
Gary W Damron,RESERVE DEPUTY,4212.00,0.00,0.00,0.00,4212.00,,4212.00,2011,,Yuba County,""
Kao Vang,CORRECTIONAL FACILITY MEDICAL ASSISTANT,3809.20,0.00,0.00,0.00,3809.20,,3809.20,2011,,Yuba County,""
Jeremy E Jenkins,GROUP COUNSELOR I,3027.89,440.10,0.00,0.00,3467.99,,3467.99,2011,,Yuba County,""
Anthony G Ramos,GROUP COUNSELOR AIDE,2654.20,0.00,0.00,0.00,2654.20,,2654.20,2011,,Yuba County,""
Harold P Hazlett,RESERVE DEPUTY,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2011,,Yuba County,""
Stephen P Souza,RESERVE DEPUTY,1844.00,0.00,0.00,477.62,1844.00,,2321.62,2011,,Yuba County,""
Shannon Stone,ELECTIONS CLERK I,2292.95,0.00,0.00,0.00,2292.95,,2292.95,2011,,Yuba County,""
Susan R Murphy,RESERVE DEPUTY,2284.00,0.00,0.00,0.00,2284.00,,2284.00,2011,,Yuba County,""
Rachel A Cole-Parker,GROUP COUNSELOR I,1885.10,0.00,0.00,0.00,1885.10,,1885.10,2011,,Yuba County,""
Bryan D Morrison,GROUP COUNSELOR I,1745.73,0.00,0.00,0.00,1745.73,,1745.73,2011,,Yuba County,""
Whitney Yanez,ELIGIBILITY TECHNICIAN I,897.45,0.00,150.00,274.75,1047.45,,1322.20,2011,,Yuba County,""
Dallas W Weiher,RESERVE DEPUTY,868.00,0.00,0.00,0.00,868.00,,868.00,2011,,Yuba County,""
Lewis R Clift,RESERVE DEPUTY,672.00,0.00,0.00,0.00,672.00,,672.00,2011,,Yuba County,""
Chad Watson,DEPUTY SHERIFF I EH,397.80,0.00,0.00,97.36,397.80,,495.16,2011,,Yuba County,""
Thomas Tom,RESERVE DEPUTY,288.00,0.00,0.00,0.00,288.00,,288.00,2011,,Yuba County,""
James S Huff,RESERVE DEPUTY,244.00,0.00,0.00,0.00,244.00,,244.00,2011,,Yuba County,""
Robert E Valencia,RESERVE DEPUTY,178.00,0.00,0.00,45.62,178.00,,223.62,2011,,Yuba County,""
Robert W Hess,RESERVE DEPUTY,160.00,0.00,0.00,0.00,160.00,,160.00,2011,,Yuba County,""
Jaime S Martinez,RESERVE DEPUTY,72.00,0.00,0.00,0.00,72.00,,72.00,2011,,Yuba County,""
Mark E Torrison,RESERVE DEPUTY,48.00,0.00,0.00,0.00,48.00,,48.00,2011,,Yuba County,""
