Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ostos, Frank",Work Trainee I,14182.00,0.00,2914.00,3374.00,17096.00,,20470.00,2013,,Burbank,""
"Felix, Nathaniel John Eugene",Work Trainee I,16142.00,163.00,1919.00,2233.00,18224.00,,20457.00,2013,,Burbank,""
"Lane, Kamen James",Recreation Leader,16880.00,0.00,0.00,3548.00,16880.00,,20428.00,2013,,Burbank,""
"Davis, Nathaniel Abraham",Utility Accounting Analyst,16084.00,1408.00,498.00,2220.00,17990.00,,20210.00,2013,,Burbank,""
"Lara, Jose E",Work Trainee I,13419.00,1651.00,1765.00,3193.00,16835.00,,20028.00,2013,,Burbank,""
"Grayeb, William",Work Trainee I,10479.00,0.00,2458.00,6918.00,12937.00,,19855.00,2013,,Burbank,""
"Smith, Toney Edward",Recreation Leader,18884.00,57.00,839.00,0.00,19780.00,,19780.00,2013,,Burbank,""
"Lee, Justin Sangjip",Work Trainee I,14687.00,0.00,1592.00,3491.00,16279.00,,19770.00,2013,,Burbank,""
"Miles, Rhonda L",Recreation Leader,15881.00,0.00,0.00,3821.00,15881.00,,19702.00,2013,,Burbank,""
"Gonzalez, Bryan",Mail Room Assistant,14360.00,0.00,1834.00,3505.00,16194.00,,19699.00,2013,,Burbank,""
"Mendez Zepeda, Rolando Javier",Work Trainee I,13375.00,1056.00,1665.00,3193.00,16096.00,,19289.00,2013,,Burbank,""
"Harman, Sam Emerson",Work Trainee I,15765.00,273.00,959.00,2160.00,16997.00,,19157.00,2013,,Burbank,""
"Simpson, Phyllis Anthony",Senior Clerk,8583.00,0.00,3624.00,6876.00,12207.00,,19083.00,2013,,Burbank,""
"Ramirez, Marisela",Work Trainee I,9185.00,157.00,2641.00,6997.00,11983.00,,18980.00,2013,,Burbank,""
"Torres, Jaime M Jr",Library Page/Pt,18793.00,0.00,140.00,0.00,18933.00,,18933.00,2013,,Burbank,""
"Phillips, Christiane",Library Clerk,18049.00,0.00,865.00,0.00,18914.00,,18914.00,2013,,Burbank,""
"Wilson, Rick William",Recreation Leader,14881.00,31.00,347.00,3545.00,15259.00,,18804.00,2013,,Burbank,""
"Friedl, Tracy Lynne",Senior Assistant City Attorney,17756.00,0.00,896.00,0.00,18652.00,,18652.00,2013,,Burbank,""
"Alvarez, Adriana",Work Trainee I,13492.00,68.00,1812.00,3216.00,15372.00,,18588.00,2013,,Burbank,""
"Tinoco, Jaime A",Work Trainee I,13500.00,1776.00,3099.00,0.00,18375.00,,18375.00,2013,,Burbank,""
"Sharpless, Joan C.",Police Technician,3559.00,0.00,13213.00,1600.00,16772.00,,18372.00,2013,,Burbank,""
"Kelley, Brandon Allen",Police Cadet,13284.00,0.00,1806.00,3023.00,15090.00,,18113.00,2013,,Burbank,""
"Corona, Jessica Lorraine",Work Trainee I,14286.00,148.00,93.00,3436.00,14527.00,,17963.00,2013,,Burbank,""
"Hunt, Chelsie Lorren",Work Trainee I,13607.00,96.00,1025.00,3142.00,14728.00,,17870.00,2013,,Burbank,""
"Soderstrom, Kelcey Lee",Library Clerk,14454.00,683.00,1107.00,1610.00,16244.00,,17854.00,2013,,Burbank,""
"Roberts, Robert J",Special Activity Leader,16437.00,0.00,1366.00,0.00,17803.00,,17803.00,2013,,Burbank,""
"Villasenor, Monica Lena",Work Trainee I,14055.00,608.00,1162.00,1773.00,15825.00,,17598.00,2013,,Burbank,""
"Alvidrez, Raul",Special Project Crew Leader,11307.00,370.00,1163.00,4729.00,12840.00,,17569.00,2013,,Burbank,""
"Leblanc, Frederick J",Manager Energy Control Center,4215.00,0.00,11599.00,1736.00,15814.00,,17550.00,2013,,Burbank,""
"Braus, Robyn F",Management Intern (M),16382.00,0.00,835.00,72.00,17217.00,,17289.00,2013,,Burbank,""
"Prideaux, John Robert",Groundskeeper,8084.00,371.00,2595.00,6169.00,11050.00,,17219.00,2013,,Burbank,""
"Ginley, Brian J.",Water Plant Operator,3795.00,0.00,4094.00,9166.00,7889.00,,17055.00,2013,,Burbank,""
"Jaramillo, Cathy",Account Clerk,11731.00,0.00,1895.00,3202.00,13626.00,,16828.00,2013,,Burbank,""
"Akiskalian, Arpi",Work Trainee I,13704.00,102.00,1172.00,1549.00,14978.00,,16527.00,2013,,Burbank,""
"Jarasunas, Elizabeth Ann",Senior Lifeguard,15602.00,312.00,597.00,0.00,16511.00,,16511.00,2013,,Burbank,""
"Cisneros, Jose C",Transportation Services Driver,12983.00,0.00,3101.00,369.00,16084.00,,16453.00,2013,,Burbank,""
"Fowler, Douglas V Jr",Work Trainee I,12253.00,371.00,2138.00,1690.00,14762.00,,16452.00,2013,,Burbank,""
"Dance, Jennifer Nicole",Librarian,10773.00,214.00,1208.00,4143.00,12195.00,,16338.00,2013,,Burbank,""
"Dellinger, Ernest",Building Inspector Ii,2329.00,0.00,12005.00,1613.00,14334.00,,15947.00,2013,,Burbank,""
"Antonello, Tami Jean",Customer Service Representative Iii,15904.00,0.00,0.00,0.00,15904.00,,15904.00,2013,,Burbank,""
"Frutos, Bobby",City Council,5115.00,0.00,3416.00,7242.00,8531.00,,15773.00,2013,,Burbank,""
"Bleitz-Sanburg, Dana",Special Activity Leader,12758.00,0.00,0.00,3000.00,12758.00,,15758.00,2013,,Burbank,""
"Shelton, Jeremy Dion",Police Recruit,8731.00,609.00,2366.00,3915.00,11706.00,,15621.00,2013,,Burbank,""
"Lopez Rivera, Elmer Eduardo",Custodian,12060.00,235.00,637.00,2556.00,12932.00,,15488.00,2013,,Burbank,""
"Golonski, David Peter",City Council,2098.00,0.00,4518.00,8689.00,6616.00,,15305.00,2013,,Burbank,""
"Mcdaniel, Erin Michelle",Library Page/Pt,14639.00,0.00,263.00,0.00,14902.00,,14902.00,2013,,Burbank,""
"Robles, Mayra",Jailer,7291.00,770.00,2213.00,4536.00,10274.00,,14810.00,2013,,Burbank,""
"Garcia, Cesar",Library Page/Pt,13764.00,0.00,998.00,0.00,14762.00,,14762.00,2013,,Burbank,""
"Lehman, Lynn Michael",Recreation Leader,9719.00,0.00,5031.00,0.00,14750.00,,14750.00,2013,,Burbank,""
"Moya, Maria B",Crossing Guard,14032.00,0.00,694.00,0.00,14726.00,,14726.00,2013,,Burbank,""
"Baklarz, Marilyn M",Library Page/Pt,14491.00,0.00,0.00,0.00,14491.00,,14491.00,2013,,Burbank,""
"Gabel, Emily Jean",City Council,12900.00,0.00,0.00,1559.00,12900.00,,14459.00,2013,,Burbank,""
"Hunt, Chloe Lara",Work Trainee I,10706.00,169.00,994.00,2483.00,11869.00,,14352.00,2013,,Burbank,""
"Stead, Karen",Library Page/Pt,14294.00,0.00,0.00,0.00,14294.00,,14294.00,2013,,Burbank,""
"Marshall, Charmetria A",Library Page/Pt,13479.00,58.00,702.00,0.00,14239.00,,14239.00,2013,,Burbank,""
"Lundquist, Robert Al",Library Page/Pt,14071.00,0.00,108.00,0.00,14179.00,,14179.00,2013,,Burbank,""
"Tang, Michael",Library Page/Pt,14112.00,0.00,0.00,0.00,14112.00,,14112.00,2013,,Burbank,""
"Orozco, Norma Luna",Crossing Guard,13502.00,0.00,598.00,0.00,14100.00,,14100.00,2013,,Burbank,""
"Huertas, Mark Erik",Fleet Maintenance Technician,6867.00,463.00,2445.00,4315.00,9775.00,,14090.00,2013,,Burbank,""
"Beers, John S",Library Page/Pt,13913.00,0.00,134.00,0.00,14047.00,,14047.00,2013,,Burbank,""
"Sanchez, Flora",Crossing Guard,13423.00,0.00,592.00,0.00,14015.00,,14015.00,2013,,Burbank,""
"Skewes, Sue",Crossing Guard,13900.00,0.00,103.00,0.00,14003.00,,14003.00,2013,,Burbank,""
"Delgado Rodriguez, Nuria Leonor",Crossing Guard,13803.00,0.00,0.00,0.00,13803.00,,13803.00,2013,,Burbank,""
"Urquiza, Lucia",Crossing Guard,13155.00,0.00,619.00,0.00,13774.00,,13774.00,2013,,Burbank,""
"Meneses, Judith",Crossing Guard,13641.00,0.00,0.00,0.00,13641.00,,13641.00,2013,,Burbank,""
"Chavez, Ofelia G",Crossing Guard,12926.00,0.00,582.00,0.00,13508.00,,13508.00,2013,,Burbank,""
"Martinez, Gladis A",Library Clerk,7799.00,252.00,3292.00,2162.00,11343.00,,13505.00,2013,,Burbank,""
"Niller, Sarah A",Management Intern (M),12689.00,69.00,700.00,42.00,13458.00,,13500.00,2013,,Burbank,""
"Davidian, Silva",Library Page/Pt,13423.00,0.00,0.00,0.00,13423.00,,13423.00,2013,,Burbank,""
"Keeler, Michael David",Work Trainee I,6704.00,74.00,2464.00,4170.00,9242.00,,13412.00,2013,,Burbank,""
"Sarquiz, Ashley Marie",Work Trainee I,11858.00,39.00,197.00,1232.00,12094.00,,13326.00,2013,,Burbank,""
"Monroy, Sofia Irene",Crossing Guard,13303.00,0.00,0.00,0.00,13303.00,,13303.00,2013,,Burbank,""
"Davis, Shirley Ann",Crossing Guard,13274.00,0.00,0.00,0.00,13274.00,,13274.00,2013,,Burbank,""
"Varlokostas, Panagiota Nikolletta",Mail Room Assistant,9621.00,0.00,1583.00,2064.00,11204.00,,13268.00,2013,,Burbank,""
"Donovan, Dominique R",Library Page/Pt,12801.00,0.00,318.00,0.00,13119.00,,13119.00,2013,,Burbank,""
"Uehlein, David",Work Trainee I,11887.00,0.00,1191.00,0.00,13078.00,,13078.00,2013,,Burbank,""
"Ang, Alfonso Ernesto Guazon",Crossing Guard,13030.00,0.00,47.00,0.00,13077.00,,13077.00,2013,,Burbank,""
"Przebieda, Jasson Christopher",Work Trainee I,8283.00,93.00,2437.00,2245.00,10813.00,,13058.00,2013,,Burbank,""
"Riley, Diane Lee",Food Services Aide,12002.00,0.00,571.00,419.00,12573.00,,12992.00,2013,,Burbank,""
"Brown, Joshua Matthew",Police Cadet,8476.00,131.00,1996.00,2317.00,10603.00,,12920.00,2013,,Burbank,""
"Nelson, Wilbur Eugene",Crossing Guard,12724.00,0.00,146.00,0.00,12870.00,,12870.00,2013,,Burbank,""
"Rigby, Thomas F",Crossing Guard,12842.00,0.00,0.00,0.00,12842.00,,12842.00,2013,,Burbank,""
"Orozco, Orasio",Work Trainee I,9862.00,0.00,743.00,2208.00,10605.00,,12813.00,2013,,Burbank,""
"Baitman, Gina G",Crossing Guard,12743.00,0.00,40.00,0.00,12783.00,,12783.00,2013,,Burbank,""
"Niers, Harrie John",Crossing Guard,12633.00,0.00,129.00,0.00,12762.00,,12762.00,2013,,Burbank,""
"Mattson, Susan E",Library Clerk,12197.00,0.00,552.00,0.00,12749.00,,12749.00,2013,,Burbank,""
"Delatorre, Elsa",Work Trainee I,10151.00,25.00,68.00,2500.00,10244.00,,12744.00,2013,,Burbank,""
"Rotunno, Jace Joseph",Senior Lifeguard,12167.00,91.00,460.00,0.00,12718.00,,12718.00,2013,,Burbank,""
"Gutierrez, Nathaniel Lawrence",Groundskeeper Helper,3977.00,263.00,2511.00,5907.00,6751.00,,12658.00,2013,,Burbank,""
"Parker, Judith Karen",Library Clerk,11991.00,0.00,618.00,0.00,12609.00,,12609.00,2013,,Burbank,""
"Annis, Dianne Elizabeth",Crossing Guard,12536.00,0.00,0.00,0.00,12536.00,,12536.00,2013,,Burbank,""
"Sheehey, Aaron James",Fire Fighter Recruit,8051.00,0.00,1347.00,3104.00,9398.00,,12502.00,2013,,Burbank,""
"Howe, Melanie L",Human Resources Technician I,7463.00,0.00,1309.00,3699.00,8772.00,,12471.00,2013,,Burbank,""
"Aquino, Katherine Frances Matibag",Library Clerk,11247.00,0.00,991.00,0.00,12238.00,,12238.00,2013,,Burbank,""
"Burton, Bryce Robert",Work Trainee I,11465.00,132.00,435.00,0.00,12032.00,,12032.00,2013,,Burbank,""
"Rozell, Dennis Wayne",Crossing Guard,11784.00,0.00,52.00,0.00,11836.00,,11836.00,2013,,Burbank,""
"Oakes, Sarah Mckinley",Library Clerk,11122.00,0.00,585.00,0.00,11707.00,,11707.00,2013,,Burbank,""
"Villanueva, Pablo A",Laborer,11080.00,0.00,461.00,0.00,11541.00,,11541.00,2013,,Burbank,""
"Xu, Lifan",Civil Engineering Associate,4819.00,0.00,5384.00,1333.00,10203.00,,11536.00,2013,,Burbank,""
"Jordan, Curtis Lee",Laborer,10993.00,0.00,429.00,0.00,11422.00,,11422.00,2013,,Burbank,""
"Montano, Arturo Ponce Ii",Lifeguard,10820.00,181.00,413.00,0.00,11414.00,,11414.00,2013,,Burbank,""
"Berdecia, Audrey Melanie",Work Trainee I,9672.00,90.00,839.00,810.00,10601.00,,11411.00,2013,,Burbank,""
"Harrison, Jack E",License & Code Services Inspector I,3264.00,0.00,6417.00,1705.00,9681.00,,11386.00,2013,,Burbank,""
"Marroquin, Daniel Ang",Work Trainee I,8946.00,4.00,124.00,2263.00,9074.00,,11337.00,2013,,Burbank,""
"Massimino, John Enrico Jr",Groundskeeper Helper,6143.00,480.00,1281.00,3430.00,7904.00,,11334.00,2013,,Burbank,""
"Serano, Agnes",Workers' Compensation  Coordinator,10880.00,0.00,408.00,12.00,11288.00,,11300.00,2013,,Burbank,""
"Honarchian, Shanet",Library Page/Pt,11122.00,0.00,165.00,0.00,11287.00,,11287.00,2013,,Burbank,""
"Murillo Restrepo, Juan Carlos",Work Trainee I,10817.00,0.00,406.00,0.00,11223.00,,11223.00,2013,,Burbank,""
"Oseransky, Seth Adam",Recreation Leader,9110.00,32.00,0.00,2024.00,9142.00,,11166.00,2013,,Burbank,""
"Uribe, Elias Manuel Jr",Youth Employment Coordinator,8919.00,0.00,318.00,1915.00,9237.00,,11152.00,2013,,Burbank,""
"Bailey, Jennifer Sue",Library Clerk,6714.00,0.00,1093.00,3094.00,7807.00,,10901.00,2013,,Burbank,""
"Ueno, Alex Kengo",Lifeguard-Instructor,10274.00,222.00,394.00,0.00,10890.00,,10890.00,2013,,Burbank,""
"Navar, Alina Marinella",Work Trainee I,8767.00,122.00,0.00,1851.00,8889.00,,10740.00,2013,,Burbank,""
"Oganesyan, Alen",Applications Development Analyst Iv,1348.00,0.00,8684.00,672.00,10032.00,,10704.00,2013,,Burbank,""
"Eggen, Bruce",Library Page/Pt,10580.00,0.00,111.00,0.00,10691.00,,10691.00,2013,,Burbank,""
"Rife, Andrew Charles",Work Trainee I,7858.00,104.00,573.00,2009.00,8535.00,,10544.00,2013,,Burbank,""
"Paterson, Mary Lynn",Crossing Guard,10378.00,0.00,52.00,0.00,10430.00,,10430.00,2013,,Burbank,""
"Bell, Michael Eugene",Traffic Signal Technician,6256.00,1152.00,896.00,2125.00,8304.00,,10429.00,2013,,Burbank,""
"Harper, Carloes Lymoid",Recreation Leader,9628.00,0.00,361.00,0.00,9989.00,,9989.00,2013,,Burbank,""
"Sheehey, Stephen R",Fire Engineer,518.00,631.00,7100.00,1725.00,8249.00,,9974.00,2013,,Burbank,""
"Young, Allyson Jean",Lifeguard-Instructor,9139.00,233.00,471.00,0.00,9843.00,,9843.00,2013,,Burbank,""
"Newton, David John",Power Plant Mechanic,4860.00,0.00,1544.00,3390.00,6404.00,,9794.00,2013,,Burbank,""
"Setaghaian, Arvin",Youth Services Worker,9149.00,0.00,494.00,0.00,9643.00,,9643.00,2013,,Burbank,""
"Allen, Rhea Anne",Library Page/Pt,9489.00,0.00,139.00,0.00,9628.00,,9628.00,2013,,Burbank,""
"Rochana, Brian",Lifeguard-Instructor,9276.00,0.00,348.00,0.00,9624.00,,9624.00,2013,,Burbank,""
"Budrick, Sara Joann",Work Trainee I,9145.00,114.00,347.00,0.00,9606.00,,9606.00,2013,,Burbank,""
"Buliavac, Taylor Jean",Work Trainee I,9166.00,90.00,347.00,0.00,9603.00,,9603.00,2013,,Burbank,""
"Corado, Ricardo E",Work Trainee I,9045.00,0.00,399.00,0.00,9444.00,,9444.00,2013,,Burbank,""
"Wilson, Shane Andrew",Senior Lifeguard,8903.00,198.00,341.00,0.00,9442.00,,9442.00,2013,,Burbank,""
"Kendall, Paul Joseph",Crossing Guard,9378.00,0.00,0.00,0.00,9378.00,,9378.00,2013,,Burbank,""
"Gracias, Emmanuel Rafael",Youth Employment Team Leader,7245.00,0.00,673.00,1342.00,7918.00,,9260.00,2013,,Burbank,""
"Padilla, Ernestine A",Recreation Leader,6185.00,0.00,2980.00,0.00,9165.00,,9165.00,2013,,Burbank,""
"Gonzalez, Jeanette C",Work Trainee I,8080.00,0.00,650.00,376.00,8730.00,,9106.00,2013,,Burbank,""
"Adriatico, Glenn Henry",Recreation Leader,3838.00,0.00,3073.00,2079.00,6911.00,,8990.00,2013,,Burbank,""
"Hourany, Nabil",Crossing Guard,7895.00,0.00,1081.00,0.00,8976.00,,8976.00,2013,,Burbank,""
"Chefalo, Corey Robert",Police Recruit,5021.00,602.00,993.00,2281.00,6616.00,,8897.00,2013,,Burbank,""
"Lowe, Carl T",Crossing Guard,8638.00,0.00,26.00,0.00,8664.00,,8664.00,2013,,Burbank,""
"Heller, Llyr Rhiannon",Literacy Clerk,7797.00,196.00,516.00,0.00,8509.00,,8509.00,2013,,Burbank,""
"Felix, Jacqueline",Work Trainee I,7424.00,150.00,931.00,0.00,8505.00,,8505.00,2013,,Burbank,""
"Mcgee, Briana Renae",Police Recruit,5332.00,640.00,644.00,1826.00,6616.00,,8442.00,2013,,Burbank,""
"Lizotte, Rachel Mary",Literacy Clerk,7737.00,98.00,495.00,0.00,8330.00,,8330.00,2013,,Burbank,""
"Simmons, Savannah Hasmien",Lifeguard-Instructor,7581.00,342.00,297.00,0.00,8220.00,,8220.00,2013,,Burbank,""
"Whaley, Katrina Lynn",Lifeguard-Instructor,7709.00,98.00,293.00,0.00,8100.00,,8100.00,2013,,Burbank,""
"Eskandar, Philippe",Work Trainee I,6109.00,0.00,549.00,1435.00,6658.00,,8093.00,2013,,Burbank,""
"Criswell, Wolfgang August",Work Trainee I,7723.00,0.00,290.00,0.00,8013.00,,8013.00,2013,,Burbank,""
"Bolden, Raymond Daniel",Youth Services Worker,7689.00,0.00,288.00,0.00,7977.00,,7977.00,2013,,Burbank,""
"Straaberg, Ted Hy",Crossing Guard,7940.00,0.00,0.00,0.00,7940.00,,7940.00,2013,,Burbank,""
"Coughenour, Conner Lee",Work Trainee I,7597.00,0.00,285.00,0.00,7882.00,,7882.00,2013,,Burbank,""
"Wilson, Paul Rosseau",Work Trainee I,7587.00,8.00,285.00,0.00,7880.00,,7880.00,2013,,Burbank,""
"Ramirez, Estephany",Work Trainee I,7574.00,14.00,285.00,0.00,7873.00,,7873.00,2013,,Burbank,""
"Uribe, Juan Jose",Youth Employment Team Leader,6095.00,0.00,318.00,1310.00,6413.00,,7723.00,2013,,Burbank,""
"Meredith, Mark Steven Jr",Recreation Leader,5643.00,15.00,501.00,1490.00,6159.00,,7649.00,2013,,Burbank,""
"Hiles, Roger A",Senior Librarian,6013.00,273.00,63.00,1268.00,6349.00,,7617.00,2013,,Burbank,""
"Guiting, Christiene Joy",Youth Services Worker,7285.00,0.00,273.00,0.00,7558.00,,7558.00,2013,,Burbank,""
"Gates, Walter Jr",Recreation Leader,7144.00,0.00,311.00,0.00,7455.00,,7455.00,2013,,Burbank,""
"Reid, Ortho Mendell",Police Recruit,5199.00,0.00,1080.00,1000.00,6279.00,,7279.00,2013,,Burbank,""
"Peren, Kyle Christopher",Work Trainee I,6948.00,0.00,306.00,0.00,7254.00,,7254.00,2013,,Burbank,""
"Ferguson, Jilian Terese",Lifeguard,6955.00,9.00,261.00,0.00,7225.00,,7225.00,2013,,Burbank,""
"Rodas, Leonardo Antonio",Work Trainee I,6951.00,0.00,261.00,0.00,7212.00,,7212.00,2013,,Burbank,""
"Didarloo, Soseh",Lifeguard-Instructor,6948.00,0.00,261.00,0.00,7209.00,,7209.00,2013,,Burbank,""
"Melkomian, Alvin",Youth Services Worker,6933.00,0.00,260.00,0.00,7193.00,,7193.00,2013,,Burbank,""
"Yount, Donald Anthony (Donny)",Work Trainee I,5529.00,0.00,244.00,1341.00,5773.00,,7114.00,2013,,Burbank,""
"Alles, Christine Andrea",Library Clerk,6756.00,0.00,341.00,0.00,7097.00,,7097.00,2013,,Burbank,""
"Anserlian, Arthur Haroutioun Jr",Youth Services Worker,6832.00,0.00,256.00,0.00,7088.00,,7088.00,2013,,Burbank,""
"Martin, Robert Andrew",Management Intern (M),6653.00,0.00,410.00,21.00,7063.00,,7084.00,2013,,Burbank,""
"Tulanian, David M.",Librarian,6773.00,0.00,302.00,0.00,7075.00,,7075.00,2013,,Burbank,""
"Sorich, Melissa Elizabeth",Work Trainee I,5238.00,181.00,162.00,1303.00,5581.00,,6884.00,2013,,Burbank,""
"Mcleod, Alexander M",Management Intern (M),6493.00,0.00,323.00,24.00,6816.00,,6840.00,2013,,Burbank,""
"Harding, Matthew Loren (Matt)",Account Clerk,6403.00,0.00,349.00,0.00,6752.00,,6752.00,2013,,Burbank,""
"Rolph, Wendy Nicole",Lifeguard-Instructor,6499.00,0.00,244.00,0.00,6743.00,,6743.00,2013,,Burbank,""
"Singhanate, Michael Sunti",Lifeguard,6465.00,0.00,242.00,0.00,6707.00,,6707.00,2013,,Burbank,""
"Jensen, Courtney Alyssa",Lifeguard-Instructor,6349.00,87.00,241.00,0.00,6677.00,,6677.00,2013,,Burbank,""
"Garipian, Mary",Work Trainee I,6394.00,0.00,240.00,0.00,6634.00,,6634.00,2013,,Burbank,""
"Mcdonald, Kailey Marie",Youth Services Worker,6264.00,0.00,235.00,0.00,6499.00,,6499.00,2013,,Burbank,""
"Brown, E Tyler Jordan",Youth Services Worker,6097.00,0.00,229.00,0.00,6326.00,,6326.00,2013,,Burbank,""
"Pozos, Rosalinda",Youth Employment Team Leader,6090.00,0.00,228.00,0.00,6318.00,,6318.00,2013,,Burbank,""
"Buliavac, Alexi Rae",Work Trainee I,5844.00,110.00,223.00,0.00,6177.00,,6177.00,2013,,Burbank,""
"Abelyan, Christine",Youth Services Worker,5925.00,0.00,222.00,0.00,6147.00,,6147.00,2013,,Burbank,""
"Pleites-Morataya, Itzhak Roberto",Youth Services Worker,5923.00,0.00,222.00,0.00,6145.00,,6145.00,2013,,Burbank,""
"Miller, Kevin Dean",Lifeguard-Instructor,5847.00,38.00,221.00,0.00,6106.00,,6106.00,2013,,Burbank,""
"Stevens, Perry Christian Garack",Work Trainee I,5759.00,31.00,217.00,0.00,6007.00,,6007.00,2013,,Burbank,""
"Melkonyan, Nora",Youth Services Worker,5769.00,0.00,216.00,0.00,5985.00,,5985.00,2013,,Burbank,""
"Iannizzotto, Paul J",Crossing Guard,5960.00,0.00,0.00,0.00,5960.00,,5960.00,2013,,Burbank,""
"Mcgrath, Molly Kathleen",Customer Service Representative Ii,5705.00,0.00,214.00,0.00,5919.00,,5919.00,2013,,Burbank,""
"Reyhanian, Perni",Youth Services Worker,5684.00,0.00,213.00,0.00,5897.00,,5897.00,2013,,Burbank,""
"Garrido J, Andrea Berenicee",Youth Employment Assistant,5658.00,0.00,212.00,0.00,5870.00,,5870.00,2013,,Burbank,""
"Radillo, Viridiana",Youth Services Worker,5553.00,0.00,208.00,0.00,5761.00,,5761.00,2013,,Burbank,""
"Rebman, Sara Anne",Library Clerk,2581.00,97.00,1611.00,1464.00,4289.00,,5753.00,2013,,Burbank,""
"Abelian, Armand",Youth Services Worker,5528.00,0.00,207.00,0.00,5735.00,,5735.00,2013,,Burbank,""
"Butterworth, Michael Bray",Work Trainee I,5391.00,0.00,202.00,0.00,5593.00,,5593.00,2013,,Burbank,""
"Morales, Norman",Recreation Leader,4352.00,0.00,0.00,1208.00,4352.00,,5560.00,2013,,Burbank,""
"Ueno, Casey Ryo",Lifeguard,5355.00,0.00,201.00,0.00,5556.00,,5556.00,2013,,Burbank,""
"Alexanian Sernaghi, Arlen",Youth Services Worker,5329.00,0.00,200.00,0.00,5529.00,,5529.00,2013,,Burbank,""
"Anderson, Jeanne",Crossing Guard,5473.00,0.00,26.00,0.00,5499.00,,5499.00,2013,,Burbank,""
"Machuca, Luis Robert (Bobby)",Recreation Leader,5198.00,0.00,288.00,0.00,5486.00,,5486.00,2013,,Burbank,""
"Dergevorkian, Anni",Social Services Coordinator,3472.00,0.00,956.00,1013.00,4428.00,,5441.00,2013,,Burbank,""
"Ferguson, Meghan Jane",Lifeguard,5100.00,0.00,191.00,0.00,5291.00,,5291.00,2013,,Burbank,""
"Silva, Daniel Cao",Lifeguard,5011.00,69.00,191.00,0.00,5271.00,,5271.00,2013,,Burbank,""
"Hidey, Jo A (Jody)",Executive Assistant,4879.00,0.00,360.00,0.00,5239.00,,5239.00,2013,,Burbank,""
"Archuleta, Gino E",Recreation Leader,4959.00,76.00,189.00,0.00,5224.00,,5224.00,2013,,Burbank,""
"Martinez, Arthur Steven",Lifeguard,4975.00,0.00,187.00,0.00,5162.00,,5162.00,2013,,Burbank,""
"Kilgore, Patrick Robert",Library Page/Pt,5023.00,0.00,109.00,0.00,5132.00,,5132.00,2013,,Burbank,""
"Smitheman, Holly Corina",Lifeguard,4881.00,8.00,183.00,0.00,5072.00,,5072.00,2013,,Burbank,""
"Zargaryan, Aykanush",Youth Services Worker,4871.00,0.00,183.00,0.00,5054.00,,5054.00,2013,,Burbank,""
"Arteaga, Mike Emmanuel",Lifeguard,4562.00,142.00,171.00,0.00,4875.00,,4875.00,2013,,Burbank,""
"Anderson, Erika Ruth",Recreation Leader,3987.00,0.00,0.00,865.00,3987.00,,4852.00,2013,,Burbank,""
"Felix, Monica",Work Trainee I,4540.00,96.00,174.00,0.00,4810.00,,4810.00,2013,,Burbank,""
"Casillas, Armando",Work Trainee I,4568.00,35.00,187.00,0.00,4790.00,,4790.00,2013,,Burbank,""
"Pucio, Brian R",Work Trainee I,4582.00,0.00,172.00,0.00,4754.00,,4754.00,2013,,Burbank,""
"Falzone, Catherine J",Library Clerk,4319.00,192.00,208.00,0.00,4719.00,,4719.00,2013,,Burbank,""
"Dimapasok, Benilda Ethel (Ethel)",Librarian,3564.00,0.00,325.00,707.00,3889.00,,4596.00,2013,,Burbank,""
"Ahern, Nathaniel Breen",Youth Services Worker,4381.00,0.00,164.00,0.00,4545.00,,4545.00,2013,,Burbank,""
"Carlborg, Madeleine Beth",Lifeguard,4363.00,0.00,164.00,0.00,4527.00,,4527.00,2013,,Burbank,""
"Balayan, Hakop Jack",Youth Services Worker,4356.00,0.00,163.00,0.00,4519.00,,4519.00,2013,,Burbank,""
"Shrestha, Vikesh",Lifeguard,4267.00,36.00,160.00,0.00,4463.00,,4463.00,2013,,Burbank,""
"Simmons, Bailey Earlene",Lifeguard,4192.00,46.00,159.00,0.00,4397.00,,4397.00,2013,,Burbank,""
"Pozos, Adriana",Youth Employment Team Leader,4236.00,0.00,159.00,0.00,4395.00,,4395.00,2013,,Burbank,""
"Dalusong, Anthony Thomas",Utility Worker,2652.00,555.00,410.00,694.00,3617.00,,4311.00,2013,,Burbank,""
"Langer, Wynne Ileana",Librarian,2993.00,0.00,261.00,1054.00,3254.00,,4308.00,2013,,Burbank,""
"Fiock, Nicholas King",Lifeguard-Instructor,4142.00,0.00,155.00,0.00,4297.00,,4297.00,2013,,Burbank,""
"Shovestull, Ian Leroy",Lifeguard,4006.00,122.00,152.00,0.00,4280.00,,4280.00,2013,,Burbank,""
"Cates, Ryan Douglas",Video Production Supervisor,4075.00,0.00,193.00,6.00,4268.00,,4274.00,2013,,Burbank,""
"Rogus, Nicholas Andrew",Lifeguard,4076.00,0.00,153.00,0.00,4229.00,,4229.00,2013,,Burbank,""
"Reznik, Phillip Michael",Lifeguard,4015.00,0.00,151.00,0.00,4166.00,,4166.00,2013,,Burbank,""
"Rapolla, Anne Marie",Library Clerk,2845.00,237.00,1079.00,0.00,4161.00,,4161.00,2013,,Burbank,""
