Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Thomas Iii,Extra Help - Deputy District Attorney IV,14791.00,0.00,0.00,0.00,14791.00,,14791.00,2016,,Butte County,""
Diane Davis,Quality Assurance Coordinator,2564.00,0.00,11770.00,403.00,14334.00,,14737.00,2016,,Butte County,""
Alaine Arslan,Extra Help - Juvenile Hall Counselor I,14716.00,0.00,0.00,0.00,14716.00,,14716.00,2016,,Butte County,""
Dustin Hennings,"Office Specialist, Senior",12542.00,0.00,138.00,2033.00,12680.00,,14713.00,2016,,Butte County,""
Michelle Campbell,Victim Witness Advocate,10875.00,0.00,0.00,3790.00,10875.00,,14665.00,2016,,Butte County,""
Apolinar Barrales,Agricultural Biologist/Weights and Measures Inspector I,10826.00,0.00,660.00,3142.00,11486.00,,14628.00,2016,,Butte County,""
Ryen Hill,"Janitor, Lead",11776.00,29.00,728.00,2061.00,12533.00,,14594.00,2016,,Butte County,""
Raymond Kohler,"Supervisor, Psychiatric Nurse",5878.00,0.00,6488.00,2218.00,12366.00,,14584.00,2016,,Butte County,""
James Flicker,Extra Help - Correctional Deputy Trainee,10981.00,3583.00,0.00,0.00,14564.00,,14564.00,2016,,Butte County,""
Jodi Putnam,"Extra Help - Public Health Assistant, Senior",14324.00,0.00,215.00,0.00,14539.00,,14539.00,2016,,Butte County,""
Roselie R Pagarigan,Employment and Eligibility Specialist,12049.00,561.00,0.00,1892.00,12610.00,,14502.00,2016,,Butte County,""
Megan Simmons,Behavioral Health Clinician I,10296.00,0.00,1437.00,2760.00,11733.00,,14493.00,2016,,Butte County,""
Jackie Gundert,"Office Specialist, Senior",11736.00,0.00,869.00,1873.00,12605.00,,14478.00,2016,,Butte County,""
Leslie Glass,"Program Manager, Community Services",11240.00,0.00,0.00,3144.00,11240.00,,14384.00,2016,,Butte County,""
Joseph Rogers,Sheriff Security Officer,10688.00,48.00,0.00,3604.00,10736.00,,14340.00,2016,,Butte County,""
Claudia Cabrera Hernandez,Extra Help - Juvenile Hall Counselor I,14328.00,0.00,0.00,0.00,14328.00,,14328.00,2016,,Butte County,""
Bingjie Chen,Extra Help - Library Assistant,14271.00,0.00,22.00,0.00,14293.00,,14293.00,2016,,Butte County,""
Jennifer Hard,"Program Manager, Probation",9302.00,0.00,0.00,4983.00,9302.00,,14285.00,2016,,Butte County,""
Roy Garcia,Probation Technician,9666.00,551.00,400.00,3662.00,10617.00,,14279.00,2016,,Butte County,""
Bianca Wilburn,Assessment Clerk,11774.00,0.00,609.00,1849.00,12383.00,,14232.00,2016,,Butte County,""
Bryant Lange,Extra Help - Deputy Sheriff,14059.00,160.00,0.00,0.00,14219.00,,14219.00,2016,,Butte County,""
Brooke Van Schoick,Extra Help - Victim Witness Advocate,14188.00,0.00,0.00,0.00,14188.00,,14188.00,2016,,Butte County,""
Haley Ledbetter,Social Worker,10030.00,893.00,200.00,3055.00,11123.00,,14178.00,2016,,Butte County,""
Bryant Pender,Sheriff Security Officer,11315.00,21.00,1056.00,1777.00,12392.00,,14169.00,2016,,Butte County,""
Leslie Bass,Psychiatric Nurse,10631.00,370.00,0.00,3167.00,11001.00,,14168.00,2016,,Butte County,""
Manuel Lopez,"Road Maintenance Worker, Senior",9514.00,1236.00,0.00,3388.00,10750.00,,14138.00,2016,,Butte County,""
Joshua Van Eck,Correctional Deputy,2047.00,2043.00,8188.00,1852.00,12278.00,,14130.00,2016,,Butte County,""
Walker Lamoureaux,Road Maintenance Worker,11511.00,0.00,772.00,1807.00,12283.00,,14090.00,2016,,Butte County,""
Francis Bechtel,"Medical Records Technician, Senior",12082.00,0.00,83.00,1897.00,12165.00,,14062.00,2016,,Butte County,""
Kurt Jordan,"Account Clerk, Senior",12076.00,0.00,0.00,1896.00,12076.00,,13972.00,2016,,Butte County,""
Kevin Serrao,"Engineering Technician, Senior",10904.00,1228.00,0.00,1814.00,12132.00,,13946.00,2016,,Butte County,""
Megan Maloney,Extra Help - Behavioral Health Counselor,13907.00,0.00,0.00,0.00,13907.00,,13907.00,2016,,Butte County,""
Linda Lewis,Health Scientist,11418.00,0.00,35.00,2447.00,11453.00,,13900.00,2016,,Butte County,""
Angela Henry,Human Resources Technician,10082.00,73.00,258.00,3399.00,10413.00,,13812.00,2016,,Butte County,""
Nicole Diamond,Deputy District Attorney III,10749.00,0.00,175.00,2852.00,10924.00,,13776.00,2016,,Butte County,""
Preston Schaub,Deputy District Attorney III,10749.00,0.00,175.00,2852.00,10924.00,,13776.00,2016,,Butte County,""
Veronica Carrillo,Deputy District Attorney III,10749.00,0.00,175.00,2852.00,10924.00,,13776.00,2016,,Butte County,""
Rhonda Engle,Extra Help - Behavioral Health Counselor,13147.00,0.00,624.00,0.00,13771.00,,13771.00,2016,,Butte County,""
Colleen Lowery,"Office Specialist, Senior",11739.00,160.00,0.00,1843.00,11899.00,,13742.00,2016,,Butte County,""
Melanie Malley,"Medical Records Technician, Senior",8825.00,0.00,1438.00,3469.00,10263.00,,13732.00,2016,,Butte County,""
Kimberly Algea,"Office Specialist, Senior",9250.00,153.00,99.00,4154.00,9502.00,,13656.00,2016,,Butte County,""
Lacey Kenyon,Administrative Assistant,11115.00,0.00,764.00,1766.00,11879.00,,13645.00,2016,,Butte County,""
Roxanne Wells,Extra Help - Victim Witness Advocate,12865.00,96.00,653.00,0.00,13614.00,,13614.00,2016,,Butte County,""
Silbia Bybee-Lomeli,Extra Help - Sheriff Security Officer,13529.00,24.00,0.00,0.00,13553.00,,13553.00,2016,,Butte County,""
Laura Smith,Extra Help - Public Safety Dispatcher,13551.00,0.00,0.00,0.00,13551.00,,13551.00,2016,,Butte County,""
Donna Bittles,"Office Specialist, Senior",11601.00,0.00,0.00,1930.00,11601.00,,13531.00,2016,,Butte County,""
Tracy Parkinson,Extra Help - Behavioral Health Worker,13525.00,0.00,0.00,0.00,13525.00,,13525.00,2016,,Butte County,""
Jennifer Celentano,Investigative Assistant,10125.00,1174.00,0.00,2207.00,11299.00,,13506.00,2016,,Butte County,""
Anita Martinez,Office Specialist,10903.00,0.00,685.00,1903.00,11588.00,,13491.00,2016,,Butte County,""
Morgan Ganske,Juvenile Hall Counselor I,8699.00,0.00,2198.00,2495.00,10897.00,,13392.00,2016,,Butte County,""
Brianne Sheldon,Extra Help - Sheriff Security Officer,13207.00,155.00,0.00,0.00,13362.00,,13362.00,2016,,Butte County,""
Lauren Schnelli,Extra Help - Juvenile Hall Counselor I,13352.00,0.00,0.00,0.00,13352.00,,13352.00,2016,,Butte County,""
David Mallory,"Supervisor, Probation Officer",8083.00,2584.00,25.00,2635.00,10692.00,,13327.00,2016,,Butte County,""
Ashley Snyder,Assistant Clerk of the Board,11422.00,0.00,0.00,1900.00,11422.00,,13322.00,2016,,Butte County,""
Tamara Ronnebeck,Office Specialist,10920.00,0.00,0.00,2341.00,10920.00,,13261.00,2016,,Butte County,""
Linda Anthony,Office Specialist,9208.00,18.00,230.00,3789.00,9456.00,,13245.00,2016,,Butte County,""
Tammy Stuart,Investigative Assistant,11340.00,0.00,0.00,1887.00,11340.00,,13227.00,2016,,Butte County,""
Anthony Koester,Extra Help - Investigator II,13010.00,0.00,175.00,0.00,13185.00,,13185.00,2016,,Butte County,""
David Jewell,"Extra Help - Library Assistant, Senior",13182.00,0.00,3.00,0.00,13185.00,,13185.00,2016,,Butte County,""
Jeremy Wardell,Extra Help - Juvenile Hall Counselor I,13152.00,0.00,0.00,0.00,13152.00,,13152.00,2016,,Butte County,""
Shawna Onstein,Extra Help - Accountant,13124.00,0.00,0.00,0.00,13124.00,,13124.00,2016,,Butte County,""
Desiree Acton,Revenue and Reimbursement Officer,11329.00,0.00,0.00,1779.00,11329.00,,13108.00,2016,,Butte County,""
Donald James,"Inventory/Warehouse Specialist, Senior",10111.00,474.00,806.00,1588.00,11391.00,,12979.00,2016,,Butte County,""
Gena Crosby,Social Services Aide,10663.00,139.00,386.00,1774.00,11188.00,,12962.00,2016,,Butte County,""
Yesenia Angel,Behavioral Health Counselor II,10243.00,0.00,476.00,2226.00,10719.00,,12945.00,2016,,Butte County,""
Larry Akers,"Extra Help - Building Inspector, Senior",12932.00,0.00,0.00,0.00,12932.00,,12932.00,2016,,Butte County,""
Anna Grether,Accountant,1632.00,0.00,11044.00,256.00,12676.00,,12932.00,2016,,Butte County,""
Stephen Weston,"Manager, Safety and Risk",4271.00,0.00,7338.00,1319.00,11609.00,,12928.00,2016,,Butte County,""
Lisa Brantley,Office Specialist,11104.00,69.00,0.00,1744.00,11173.00,,12917.00,2016,,Butte County,""
Jessica Driskill,"Human Resources Analyst, Associate",8710.00,236.00,0.00,3958.00,8946.00,,12904.00,2016,,Butte County,""
Taylar Hovey,Sheriff's Clerk I,9137.00,243.00,0.00,3517.00,9380.00,,12897.00,2016,,Butte County,""
Rachael Pendleton,"Office Specialist, Senior",9535.00,0.00,0.00,3319.00,9535.00,,12854.00,2016,,Butte County,""
Joshua Ryan,Office Specialist,11050.00,0.00,0.00,1735.00,11050.00,,12785.00,2016,,Butte County,""
Jacquelyn Boggess,Office Specialist,10958.00,0.00,0.00,1823.00,10958.00,,12781.00,2016,,Butte County,""
Anastasia Marshall,"Employment Case Manager, Senior",11039.00,0.00,1.00,1733.00,11040.00,,12773.00,2016,,Butte County,""
Jennifer Lefaver,"Administrative Assistant, Senior",9207.00,0.00,0.00,3547.00,9207.00,,12754.00,2016,,Butte County,""
Christy Lager,"Administrative Assistant, Senior - Confidential",10988.00,0.00,0.00,1725.00,10988.00,,12713.00,2016,,Butte County,""
Kathleen Moghannam,"Executive Assistant, County Supervisor",10226.00,0.00,141.00,2331.00,10367.00,,12698.00,2016,,Butte County,""
Jane Malloy,Extra Help - Sheriff's Clerk III,12693.00,0.00,0.00,0.00,12693.00,,12693.00,2016,,Butte County,""
Joshua Workman,Road Maintenance Assistant,10421.00,336.00,283.00,1636.00,11040.00,,12676.00,2016,,Butte County,""
Mai Yang,Extra Help - Office Assistant,12578.00,0.00,44.00,0.00,12622.00,,12622.00,2016,,Butte County,""
Elias Naron,"Extra Help - Information Systems Technician, Associate",12599.00,0.00,0.00,0.00,12599.00,,12599.00,2016,,Butte County,""
Lawrence Mcentee,Extra Help - Behavioral Health Worker,11819.00,193.00,580.00,0.00,12592.00,,12592.00,2016,,Butte County,""
Luann Peitz,Extra Help - Behavioral Health Counselor,12448.00,0.00,86.00,0.00,12534.00,,12534.00,2016,,Butte County,""
Sheryl Spaethe,Nutrition Specialist,9612.00,0.00,1391.00,1529.00,11003.00,,12532.00,2016,,Butte County,""
Kimberly Childs,Extra Help - Office Assistant,12526.00,0.00,0.00,0.00,12526.00,,12526.00,2016,,Butte County,""
Abbe Simpkins,Extra Help - Library Assistant,12504.00,0.00,0.00,0.00,12504.00,,12504.00,2016,,Butte County,""
Shirley Crawford,Employment and Eligibility Specialist,10374.00,0.00,0.00,2129.00,10374.00,,12503.00,2016,,Butte County,""
Craig Busse,Social Services Aide,9524.00,0.00,0.00,2975.00,9524.00,,12499.00,2016,,Butte County,""
Jessica Silva,Extra Help - Administrative Assistant,12488.00,0.00,0.00,0.00,12488.00,,12488.00,2016,,Butte County,""
Alicia Ogonowski,Behavioral Health Clinician II,10502.00,0.00,317.00,1649.00,10819.00,,12468.00,2016,,Butte County,""
Irene Oconnor,"Extra Help - Office Specialist, Senior",12444.00,0.00,0.00,0.00,12444.00,,12444.00,2016,,Butte County,""
Dale Carey,Juvenile Hall Counselor II,6681.00,775.00,332.00,4636.00,7788.00,,12424.00,2016,,Butte County,""
David Hemming,Extra Help - Code Enforcement Officer,12385.00,0.00,0.00,0.00,12385.00,,12385.00,2016,,Butte County,""
Ronald Kimberling,Probation Officer III,7145.00,722.00,169.00,4343.00,8036.00,,12379.00,2016,,Butte County,""
Vanessa Lea,"Social Worker, Senior",7861.00,0.00,300.00,4209.00,8161.00,,12370.00,2016,,Butte County,""
Courtney Smith,Employment and Eligibility Specialist,10599.00,0.00,0.00,1764.00,10599.00,,12363.00,2016,,Butte County,""
April Barnes,"Account Clerk, Senior",10596.00,0.00,0.00,1664.00,10596.00,,12260.00,2016,,Butte County,""
Jillene Butterfield,Extra Help - Library Assistant,11931.00,28.00,290.00,0.00,12249.00,,12249.00,2016,,Butte County,""
Adriana Ramirez,"Office Specialist, Senior",9151.00,0.00,0.00,3085.00,9151.00,,12236.00,2016,,Butte County,""
Eric Hardwick,"Supervisor, Employment and Eligibility",3040.00,0.00,7684.00,1485.00,10724.00,,12209.00,2016,,Butte County,""
Kevin Currey,Electronic Recycling Attendant,10545.00,0.00,5.00,1656.00,10550.00,,12206.00,2016,,Butte County,""
Tammy Moss,Extra Help - Behavioral Health Counselor,11907.00,92.00,173.00,0.00,12172.00,,12172.00,2016,,Butte County,""
Graciela Bonner,Medical Records Technician,10007.00,0.00,504.00,1647.00,10511.00,,12158.00,2016,,Butte County,""
Julie Wetmore,Extra Help - Public Health Nutritionist,12150.00,0.00,0.00,0.00,12150.00,,12150.00,2016,,Butte County,""
James Spray,Extra Help - Psychiatric Nurse,11593.00,0.00,556.00,0.00,12149.00,,12149.00,2016,,Butte County,""
Helena Meyer,Behavioral Health Counselor II,8203.00,0.00,96.00,3841.00,8299.00,,12140.00,2016,,Butte County,""
Patricia Murrish,Extra Help - Sheriff's Clerk III,12076.00,0.00,0.00,0.00,12076.00,,12076.00,2016,,Butte County,""
Anna Andoe,Legal Office Specialist,8762.00,0.00,0.00,3281.00,8762.00,,12043.00,2016,,Butte County,""
Fatima Aguirre,Behavioral Health Clinician I,10129.00,0.00,213.00,1685.00,10342.00,,12027.00,2016,,Butte County,""
Ashley Snyder,Legal Secretary,10351.00,0.00,40.00,1625.00,10391.00,,12016.00,2016,,Butte County,""
Kayla Pippitt,Behavioral Health Clinician I,9110.00,0.00,376.00,2524.00,9486.00,,12010.00,2016,,Butte County,""
Danielle Mota,Child Support Specalist I,8933.00,0.00,0.00,3049.00,8933.00,,11982.00,2016,,Butte County,""
Erik Lyon,"Program Manager, Public Health",2964.00,0.00,7229.00,1760.00,10193.00,,11953.00,2016,,Butte County,""
Brent Mcguire,Behavioral Health Counselor II,9863.00,0.00,493.00,1549.00,10356.00,,11905.00,2016,,Butte County,""
Regina Guerra-Alvarado,Correctional Technician,6819.00,687.00,282.00,4086.00,7788.00,,11874.00,2016,,Butte County,""
Joe Ramirez,Child Support Specalist I,8820.00,0.00,0.00,3030.00,8820.00,,11850.00,2016,,Butte County,""
Chelsea Gwin,Extra Help - Behavioral Health Worker,11252.00,0.00,557.00,0.00,11809.00,,11809.00,2016,,Butte County,""
Debra Hoffman,"Supervisor, Probation Officer",8083.00,438.00,25.00,3235.00,8546.00,,11781.00,2016,,Butte County,""
Raen Willis,Extra Help - Behavioral Health Peer Advocate,11137.00,0.00,611.00,0.00,11748.00,,11748.00,2016,,Butte County,""
Gena Crosby,Office Specialist,10048.00,86.00,0.00,1612.00,10134.00,,11746.00,2016,,Butte County,""
Albert Imhoff,Extra Help - Deputy Sheriff,11734.00,0.00,0.00,0.00,11734.00,,11734.00,2016,,Butte County,""
Linda Madison,"Medical Records Technician, Senior",7829.00,0.00,1107.00,2793.00,8936.00,,11729.00,2016,,Butte County,""
Hailey Quinn,"Social Worker, Senior",7382.00,934.00,252.00,3136.00,8568.00,,11704.00,2016,,Butte County,""
Yadira Gonzalez,Extra Help - Medical Records Technician,11686.00,0.00,0.00,0.00,11686.00,,11686.00,2016,,Butte County,""
Dianna Townsend,Extra Help - Medical Records Technician,11600.00,0.00,28.00,0.00,11628.00,,11628.00,2016,,Butte County,""
Shauna Kodai,Behavioral Health Clinician II,10030.00,0.00,0.00,1575.00,10030.00,,11605.00,2016,,Butte County,""
Kia Xiong,Extra Help - Behavioral Health Worker,10792.00,6.00,787.00,0.00,11585.00,,11585.00,2016,,Butte County,""
Leann Rice,Extra Help - Sheriff's Clerk II,11530.00,0.00,0.00,0.00,11530.00,,11530.00,2016,,Butte County,""
Zoe Stepp,Child Support Specalist I,9961.00,0.00,0.00,1564.00,9961.00,,11525.00,2016,,Butte County,""
Karen Boots,"Nutition Specialist, Senior",9948.00,0.00,5.00,1562.00,9953.00,,11515.00,2016,,Butte County,""
Ashley Myers,"Extra Help - Public Health Education Specialist, Associate",11497.00,0.00,3.00,0.00,11500.00,,11500.00,2016,,Butte County,""
Tanya Brewer,"Supervisor, Psychiatric Nurse",8903.00,0.00,0.00,2574.00,8903.00,,11477.00,2016,,Butte County,""
Marialena Horta,"Extra Help - Behavioral Health Counselor, Senior",11453.00,0.00,0.00,0.00,11453.00,,11453.00,2016,,Butte County,""
Krisanda Edwards,"Employment and Eligibility Specialist, Senior",9647.00,0.00,288.00,1515.00,9935.00,,11450.00,2016,,Butte County,""
Julie Harnish,Office Specialist,9807.00,0.00,0.00,1632.00,9807.00,,11439.00,2016,,Butte County,""
Amy Wilner,Extra Help - Assistant Behavioral Health Director- Administration,11429.00,0.00,0.00,0.00,11429.00,,11429.00,2016,,Butte County,""
Ashley La Croix,Office Specialist,8795.00,0.00,1170.00,1442.00,9965.00,,11407.00,2016,,Butte County,""
Eleanore Jackson,Administrative Assistant - Confidential,9214.00,0.00,11.00,2162.00,9225.00,,11387.00,2016,,Butte County,""
Gregory Duncan,"Employment Case Manager, Senior",7372.00,0.00,369.00,3642.00,7741.00,,11383.00,2016,,Butte County,""
Carol Wolny,Extra Help - Behavioral Health Worker,11287.00,0.00,17.00,0.00,11304.00,,11304.00,2016,,Butte County,""
Shyla Hedrick-Guadiana,Extra Help - Behavioral Health Worker,11202.00,0.00,89.00,0.00,11291.00,,11291.00,2016,,Butte County,""
Tiana Day,Human Resources Analyst,8420.00,0.00,59.00,2777.00,8479.00,,11256.00,2016,,Butte County,""
Tanya Colvin,"Deputy County Clerk-Recorder, Senior",9626.00,0.00,0.00,1602.00,9626.00,,11228.00,2016,,Butte County,""
Jeramey Smith,Extra Help - Behavioral Health Counselor,10400.00,282.00,525.00,0.00,11207.00,,11207.00,2016,,Butte County,""
Jessica Silva,Deputy County Clerk-Recorder,9539.00,77.00,0.00,1587.00,9616.00,,11203.00,2016,,Butte County,""
Xee Xiong,Correctional Deputy Trainee,8831.00,13.00,146.00,2178.00,8990.00,,11168.00,2016,,Butte County,""
Jenae Laws,Behavioral Health Clinician III,8862.00,0.00,0.00,2295.00,8862.00,,11157.00,2016,,Butte County,""
Daniel Jack,Extra Help - Juvenile Hall Counselor I,11151.00,0.00,0.00,0.00,11151.00,,11151.00,2016,,Butte County,""
Tiffany Saville,Child Support Specalist I,9569.00,0.00,0.00,1502.00,9569.00,,11071.00,2016,,Butte County,""
Gemma Stoll,Extra Help - Juvenile Hall Counselor I,11017.00,0.00,0.00,0.00,11017.00,,11017.00,2016,,Butte County,""
Leah Tallchief,"Administrative Analyst, Associate",8336.00,0.00,0.00,2676.00,8336.00,,11012.00,2016,,Butte County,""
Nathaniel Proctor,Correctional Deputy,6497.00,357.00,164.00,3969.00,7018.00,,10987.00,2016,,Butte County,""
Karolyn Garrett,"Extra Help - Psychiatric Nurse, Senior",10985.00,0.00,0.00,0.00,10985.00,,10985.00,2016,,Butte County,""
Karen Scott,Probation Officer III,7145.00,0.00,0.00,3829.00,7145.00,,10974.00,2016,,Butte County,""
Robert Hill,Agricultural Commissioner/Director of Weights and Measures,8598.00,0.00,0.00,2358.00,8598.00,,10956.00,2016,,Butte County,""
Janessa Walters,Agricultural Biologist/Weights and Measures Inspector I,8895.00,38.00,540.00,1480.00,9473.00,,10953.00,2016,,Butte County,""
Madison Brandt,Extra Help - Inventory/Warehouse Specialist,10927.00,0.00,0.00,0.00,10927.00,,10927.00,2016,,Butte County,""
Evan Seymour,Adoptions Specialist,9275.00,0.00,180.00,1456.00,9455.00,,10911.00,2016,,Butte County,""
Nancy Pyle,Extra Help - Behavioral Health Peer Advocate,10909.00,0.00,0.00,0.00,10909.00,,10909.00,2016,,Butte County,""
Quincey Sutherland,"Social Worker, Senior",7382.00,973.00,339.00,2214.00,8694.00,,10908.00,2016,,Butte County,""
Cheryl Grace,Extra Help - Behavioral Health Peer Advocate,10904.00,0.00,0.00,0.00,10904.00,,10904.00,2016,,Butte County,""
Mee Forbes,Correctional Technician,7550.00,2052.00,173.00,1122.00,9775.00,,10897.00,2016,,Butte County,""
Lanette Fontenot,Child Support Speclialist II,7997.00,0.00,0.00,2895.00,7997.00,,10892.00,2016,,Butte County,""
Paula Tarrant,"Library Assistant, Senior",8315.00,0.00,110.00,2444.00,8425.00,,10869.00,2016,,Butte County,""
Charmaigne Damron,"Administrative Analyst, Associate",7456.00,0.00,1063.00,2335.00,8519.00,,10854.00,2016,,Butte County,""
Erica Shugart,Extra Help - Behavioral Health Worker,9883.00,0.00,965.00,0.00,10848.00,,10848.00,2016,,Butte County,""
Nathaniel Loker,"Extra Help - Administrative Analyst, Senior",10817.00,17.00,0.00,0.00,10834.00,,10834.00,2016,,Butte County,""
Regina Olivarez,"Psychiatric Technician, Senior",8949.00,146.00,300.00,1405.00,9395.00,,10800.00,2016,,Butte County,""
Gilbert Mojica,Juvenile Hall Counselor II,6616.00,232.00,470.00,3423.00,7318.00,,10741.00,2016,,Butte County,""
Jennifer Redwine,Extra Help - Behavioral Health Counselor,10707.00,26.00,0.00,0.00,10733.00,,10733.00,2016,,Butte County,""
Eric Miller,"Manager, Waste Management Division",9198.00,0.00,0.00,1530.00,9198.00,,10728.00,2016,,Butte County,""
Brian Clark,"Accountant, Senior",9184.00,0.00,0.00,1528.00,9184.00,,10712.00,2016,,Butte County,""
William Dugger,"Extra Help - Civil Engineer, Senior",10680.00,0.00,0.00,0.00,10680.00,,10680.00,2016,,Butte County,""
Andrea Liao,Library Assistant,7656.00,0.00,148.00,2861.00,7804.00,,10665.00,2016,,Butte County,""
Melissa Davis,Extra Help - Office Assistant,10646.00,0.00,0.00,0.00,10646.00,,10646.00,2016,,Butte County,""
Melanie Waugh,"Account Clerk, Senior",9200.00,0.00,0.00,1444.00,9200.00,,10644.00,2016,,Butte County,""
Edward Tuman,Extra Help - Janitor,10624.00,0.00,0.00,0.00,10624.00,,10624.00,2016,,Butte County,""
Amanda Ball,Extra Help - Medical Records Technician,10586.00,0.00,0.00,0.00,10586.00,,10586.00,2016,,Butte County,""
Nancy Allen,Extra Help - Psychiatric Nurse,10540.00,0.00,44.00,0.00,10584.00,,10584.00,2016,,Butte County,""
Kathryn Azevedo,"Extra Help - Library Assistant, Senior",10245.00,41.00,260.00,0.00,10546.00,,10546.00,2016,,Butte County,""
Bradford Lawton,Social Worker,8609.00,0.00,551.00,1352.00,9160.00,,10512.00,2016,,Butte County,""
Luke Surminsky,Extra Help - Behavioral Health Worker,9901.00,11.00,512.00,0.00,10424.00,,10424.00,2016,,Butte County,""
Judith Elia,Extra Help - Behavioral Health Clinician II,10348.00,0.00,57.00,0.00,10405.00,,10405.00,2016,,Butte County,""
Kimberly Brolliar,Employment and Eligibility Specialist,8924.00,0.00,0.00,1401.00,8924.00,,10325.00,2016,,Butte County,""
Nicholas Moore,Extra Help - Investigative Assistant,9959.00,0.00,335.00,0.00,10294.00,,10294.00,2016,,Butte County,""
Cindi Dunsmoor,Emergency Services Officer,7999.00,0.00,137.00,2152.00,8136.00,,10288.00,2016,,Butte County,""
Jonathan Taylor,Extra Help - Behavioral Health Worker,9798.00,0.00,462.00,0.00,10260.00,,10260.00,2016,,Butte County,""
Glinda Goodhue,"Account Clerk, Senior",7240.00,129.00,180.00,2699.00,7549.00,,10248.00,2016,,Butte County,""
Jennifer Tevis,Extra Help - Behavioral Health Peer Advocate,9764.00,0.00,475.00,0.00,10239.00,,10239.00,2016,,Butte County,""
Jennifer Castaldo,Extra Help - Behavioral Health Peer Advocate,10230.00,0.00,0.00,0.00,10230.00,,10230.00,2016,,Butte County,""
Rachel Phillips,"Extra Help - Public Health Education Specialist, Associate",10141.00,0.00,81.00,0.00,10222.00,,10222.00,2016,,Butte County,""
Carson Strauch,Behavioral Health Counselor I,8827.00,0.00,0.00,1386.00,8827.00,,10213.00,2016,,Butte County,""
Lisette Naranjo,Extra Help - Juvenile Hall Counselor I,10183.00,25.00,0.00,0.00,10208.00,,10208.00,2016,,Butte County,""
Madison Wyman,"Administrative Analyst, Associate",8813.00,0.00,0.00,1384.00,8813.00,,10197.00,2016,,Butte County,""
Clinton Waugh,Extra Help - Investigator I,10186.00,0.00,0.00,0.00,10186.00,,10186.00,2016,,Butte County,""
Jennifer Hargis,Medical Records Technician,8799.00,0.00,0.00,1381.00,8799.00,,10180.00,2016,,Butte County,""
Kimberly Stillwell,Extra Help - Behavioral Health Peer Advocate,10142.00,0.00,0.00,0.00,10142.00,,10142.00,2016,,Butte County,""
Rosalina Reyes,"Supervisor, Child Support Specialitst",6758.00,0.00,200.00,3173.00,6958.00,,10131.00,2016,,Butte County,""
Casey Hatcher,"Manager, Economic & Community Development",8086.00,0.00,153.00,1892.00,8239.00,,10131.00,2016,,Butte County,""
Vicki Catomerisios,Behavioral Health Clinician II,2427.00,0.00,7308.00,381.00,9735.00,,10116.00,2016,,Butte County,""
Nicholas Campbell,Library Assistant,6708.00,570.00,129.00,2698.00,7407.00,,10105.00,2016,,Butte County,""
Aimee Duval Critser,"Supervisor, Public Health Education",7032.00,0.00,0.00,3046.00,7032.00,,10078.00,2016,,Butte County,""
Jamie Salomon,Medical Records Technician,8703.00,0.00,0.00,1366.00,8703.00,,10069.00,2016,,Butte County,""
Dennis Armstrong,"Psychiatric Technician, Senior",8649.00,0.00,40.00,1365.00,8689.00,,10054.00,2016,,Butte County,""
Theresa Burch,Extra Help - Behavioral Health Peer Advocate,9579.00,0.00,474.00,0.00,10053.00,,10053.00,2016,,Butte County,""
William Kuykendall,Road Maintenance Assistant,7477.00,0.00,123.00,2450.00,7600.00,,10050.00,2016,,Butte County,""
Victoria Williams,Adoptions Specialist,6108.00,299.00,139.00,3499.00,6546.00,,10045.00,2016,,Butte County,""
Jacob Pospychalla,Extra Help - Behavioral Health Counselor,8863.00,735.00,446.00,0.00,10044.00,,10044.00,2016,,Butte County,""
Jahmani Dawson,Sheriff Security Officer,5598.00,0.00,3553.00,879.00,9151.00,,10030.00,2016,,Butte County,""
Nicole Roe,Extra Help - Behavioral Health Worker,10007.00,0.00,0.00,0.00,10007.00,,10007.00,2016,,Butte County,""
Bryan Hester,Extra Help - Behavioral Health Worker,9503.00,17.00,485.00,0.00,10005.00,,10005.00,2016,,Butte County,""
Linda Duncan,Extra Help - Behavioral Health Worker,9104.00,0.00,897.00,0.00,10001.00,,10001.00,2016,,Butte County,""
Dana Gilbertson,"Extra Help - Library Assistant, Senior",9750.00,0.00,240.00,0.00,9990.00,,9990.00,2016,,Butte County,""
Candace Martinez,Extra Help - Behavioral Health Worker,9529.00,0.00,453.00,0.00,9982.00,,9982.00,2016,,Butte County,""
Jeanette Rodriguez,Extra Help - Behavioral Health Counselor,9980.00,0.00,0.00,0.00,9980.00,,9980.00,2016,,Butte County,""
Jeannie Anselmo,Probation Officer III,7145.00,214.00,324.00,2284.00,7683.00,,9967.00,2016,,Butte County,""
Mary Hartley,Extra Help - Behavioral Health Worker,9158.00,137.00,650.00,0.00,9945.00,,9945.00,2016,,Butte County,""
Samantha Mcknight,Psychiatric Technician,7544.00,351.00,724.00,1315.00,8619.00,,9934.00,2016,,Butte County,""
Kristopher Mudd,"Extra Help - Behavioral Health Counselor, Senior",9908.00,0.00,0.00,0.00,9908.00,,9908.00,2016,,Butte County,""
Erica Tatum,Probation Officer II,6728.00,399.00,25.00,2753.00,7152.00,,9905.00,2016,,Butte County,""
