Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BARBARA A WHITE,HEALTH SERVICES PROGRAM SPECIA,84210.36,0.00,-1012.15,55040.02,83198.21,,138238.23,2011,,Berkeley,""
MICHAEL H MARCHANT,PSYCH SOC WKR II,85981.50,0.00,-1322.80,53317.03,84658.70,,137975.73,2011,,Berkeley,""
FRANCISCO L MUNIZ,SOLID WASTE WORKER,57673.98,26358.65,1695.94,52228.99,85728.57,,137957.56,2011,,Berkeley,""
DERRICK E SULLIVAN,SOLID WASTE TRUCK DRIVER,68137.42,9643.20,1337.77,58821.95,79118.39,,137940.34,2011,,Berkeley,""
HAROLD E SUAN,ENGINEERING INSPECTOR,87040.72,0.00,6554.24,44201.76,93594.96,,137796.72,2011,,Berkeley,""
RHONDA R LARKS,PUBLIC SAFETY DISPATCHER II,79865.24,13836.11,4235.41,39744.68,97936.76,,137681.44,2011,,Berkeley,""
MATTHEW J MCGINLEY,PSYCH SOC WKR II,84359.21,0.00,0.00,53319.59,84359.21,,137678.80,2011,,Berkeley,""
ROXANN T CHAMBERS,PSYCH SOC WKR II,85981.48,0.00,2579.46,49076.75,88560.94,,137637.69,2011,,Berkeley,""
MICHAEL R AYERS,TRACTOR TRAILER DRIVER,71549.40,6372.31,3777.40,55841.37,81699.11,,137540.48,2011,,Berkeley,""
DAVID H MONTES,CONCRETE FINISHER,71201.53,6057.12,1398.12,58883.18,78656.77,,137539.95,2011,,Berkeley,""
ALICE M LA PIERRE,ASSOCIATE MANAGEMENT ANALYST,92481.29,0.00,-711.40,45766.02,91769.89,,137535.91,2011,,Berkeley,""
ALAN BERN,LIBRARIAN II,87135.10,0.00,237.76,50101.08,87372.86,,137473.94,2011,,Berkeley,""
MARGARET S HIGGINS,REGISTERED NURSE,92147.40,0.00,5911.22,39405.80,98058.62,,137464.42,2011,,Berkeley,""
MARJORIE A CURTIS,HOUSING INSPECTOR (CERTIFIED),87960.86,0.00,8147.57,41345.77,96108.43,,137454.20,2011,,Berkeley,""
VALERIE J NELSON,INFORMATION SYSTEMS SPECIALIST,84089.98,0.00,0.00,53148.07,84089.98,,137238.05,2011,,Berkeley,""
ELIZABETH R GREENE,SENIOR PLANNER,98344.48,0.00,-790.51,39548.04,97553.97,,137102.01,2011,,Berkeley,""
SARAH L MURRAY,PUBLIC SAFETY DISPATCHER II,78329.38,12136.32,11787.88,34823.97,102253.58,,137077.55,2011,,Berkeley,""
ROMEO C MOSCARDON,ENGINEERING INSPECTOR,87040.79,502.16,5549.93,43798.55,93092.88,,136891.43,2011,,Berkeley,""
WALTER D MOORHEAD MD,PSYCHIATRIST SUPERVISOR,96137.34,0.00,0.00,40733.41,96137.34,,136870.75,2011,,Berkeley,""
ERICA D GLENN,SENIOR LIBRARIAN,83485.48,0.00,258.85,53069.77,83744.33,,136814.10,2011,,Berkeley,""
CRISTI A DELGADO,APPLICATIONS PROG/ANA II,98518.94,0.00,-7294.05,45492.86,91224.89,,136717.75,2011,,Berkeley,""
JORDAN J HARRISON,ASSOCIATE PLANNER,90048.26,194.82,-3744.79,50025.98,86498.29,,136524.27,2011,,Berkeley,""
SAMUEL R WILEY,LANDSCAPE GARDENER SUPERVISOR,78150.54,11750.60,3091.24,43524.76,92992.38,,136517.14,2011,,Berkeley,""
ESTUS ARMSTRONG III,INFORMATION SYSTEMS SPECIALIST,84089.98,0.00,0.00,51931.67,84089.98,,136021.65,2011,,Berkeley,""
TRACY S SHAUL,PUBLIC SAFETY DISPATCHER II,79865.26,11709.84,3289.35,41084.63,94864.45,,135949.08,2011,,Berkeley,""
PAUL J CHURCH,DISABILITY SERVICES SPECIALIST,92481.32,603.58,-7062.86,49827.13,86022.04,,135849.17,2011,,Berkeley,""
FRANCISCO J PADILLA,FORESTRY CLIMBER,68877.64,6308.21,2311.05,58329.60,77496.90,,135826.50,2011,,Berkeley,""
ANN W MILEY,ADMINISTRATIVE HEARING EXAMINE,85655.44,0.00,0.00,49960.64,85655.44,,135616.08,2011,,Berkeley,""
RICARDO V MORALES,SOLID WASTE TRUCK DRIVER,71549.39,5656.44,-1143.75,59503.50,76062.08,,135565.58,2011,,Berkeley,""
JUAN C RAMOS,SOLID WASTE WORKER,57673.98,22177.83,2773.09,52936.40,82624.90,,135561.30,2011,,Berkeley,""
CUAUHTEMOC VARGAS,COMMUNITY SERVICE OFFICER,66968.20,25734.11,3403.58,39446.59,96105.89,,135552.48,2011,,Berkeley,""
PHILIP L HARPER-COTTON,RECREATION PROGRAM SUPERVISOR,84323.70,0.00,-264.49,51406.18,84059.21,,135465.39,2011,,Berkeley,""
MICHAEL E MCKINNEY,PARKING METER MECHANIC,60840.77,13475.49,567.92,60478.26,74884.18,,135362.44,2011,,Berkeley,""
PAUL K BROADWAY,SOLID WASTE TRUCK DRIVER,68137.42,5257.71,3494.63,58265.96,76889.76,,135155.72,2011,,Berkeley,""
NAFEZ H SARI,SOLID WASTE WORKER,57673.98,31231.61,3591.54,42627.63,92497.13,,135124.76,2011,,Berkeley,""
ANDREW J FRANKEL,POLICE OFFICER,70344.81,5880.42,6135.24,52757.76,82360.47,,135118.23,2011,,Berkeley,""
MONI T LAW,COMMUNITY SERVS SP II,85196.25,0.00,0.00,49731.82,85196.25,,134928.07,2011,,Berkeley,""
ANN R HARDINGER,HARBORMASTER,82085.06,5841.00,1412.10,45584.11,89338.16,,134922.27,2011,,Berkeley,""
AMY Y LEE,APPLICATIONS PROG/ANA II,89868.22,0.00,0.00,45032.23,89868.22,,134900.45,2011,,Berkeley,""
ROSEANN C THOMSEN,DEPUTY CITY CLERK,87371.85,0.00,1617.42,45808.16,88989.27,,134797.43,2011,,Berkeley,""
JOY K SHIOSHITA,SUPERVISING LIBRARIAN,89758.36,0.00,155.10,44803.88,89913.46,,134717.34,2011,,Berkeley,""
RENEE PETTUS-ADDISON,WEIGHMASTER,62185.20,11368.12,-39.17,60927.78,73514.15,,134441.93,2011,,Berkeley,""
MARCIA D BROWN-MACHEN,SENIOR HEALTH SERV PROG SPECIA,96121.33,0.00,-2218.15,40488.91,93903.18,,134392.09,2011,,Berkeley,""
STUART K SWANSON,LANDSCAPE GARDENER SUPERVISOR,78150.54,0.00,4331.54,51818.77,82482.08,,134300.85,2011,,Berkeley,""
GREGORY S HEIDENREICH,BUILDING INSPECTOR II (CERT),87960.78,0.00,-1229.43,47529.07,86731.35,,134260.42,2011,,Berkeley,""
VICTORIA A LOPEZ,PUBLIC HEALTH NURSE,92632.37,0.00,-3571.95,44903.83,89060.42,,133964.25,2011,,Berkeley,""
LEE V ERBY,COMMUNITY SERVICE OFFICER,66968.20,15233.99,2044.00,49490.51,84246.19,,133736.70,2011,,Berkeley,""
KATHLEEN FINNEY,LIBRARIAN II,81138.63,0.00,216.97,52252.09,81355.60,,133607.69,2011,,Berkeley,""
KAREN A KLATT,HEALTH SERVICES PROGRAM SPECIA,83963.53,0.00,-1277.44,50724.24,82686.09,,133410.33,2011,,Berkeley,""
PAMELA J SIPCHEN,REGISTERED NURSE,90669.83,66.45,5725.52,36940.37,96461.80,,133402.17,2011,,Berkeley,""
LEVI L HARDWICK,SOLID WASTE TRUCK DRIVER,68137.42,6498.43,1322.29,57405.70,75958.14,,133363.84,2011,,Berkeley,""
DAVID J ROWL,HOUSING INSPECTOR (CERTIFIED),87960.86,0.00,5602.37,39765.38,93563.23,,133328.61,2011,,Berkeley,""
ROBERT R WHITEHEAD,COMMUNITY SERVICE OFFICER,66968.20,5493.98,8981.28,51827.62,81443.46,,133271.08,2011,,Berkeley,""
WILLIAM B PACE,BUILDING MAINTENANCE MECHANIC,72598.50,1099.42,420.78,58975.62,74118.70,,133094.32,2011,,Berkeley,""
THAO H TRAN,PSYCHIATRIST III,95017.27,0.00,-548.17,38621.87,94469.10,,133090.97,2011,,Berkeley,""
MARLA J CLARK,PARKING ENFORCEMENT SUPERVISOR,69976.92,9907.50,1400.00,51575.98,81284.42,,132860.40,2011,,Berkeley,""
MELVIN L SUTTON,LANDSCAPE EQUIPMENT OPERATOR,67371.98,5506.30,2555.25,57419.20,75433.53,,132852.73,2011,,Berkeley,""
MARCUS L BELL,INFORMATION SYSTEMS SPECIALIST,84089.98,0.00,0.00,48529.65,84089.98,,132619.63,2011,,Berkeley,""
BYRON NORRIS,POLICE REVIEW COMMISSION INVES,87663.01,0.00,0.00,44850.06,87663.01,,132513.07,2011,,Berkeley,""
SHIOK LIM,LIBRARIAN II,76860.18,0.00,3842.98,51781.45,80703.16,,132484.61,2011,,Berkeley,""
JEFFREY S DIEP,REG ENVIRONMENTAL HEALTH SPEC,87693.32,252.96,200.00,44235.74,88146.28,,132382.02,2011,,Berkeley,""
NUALA J RUDDELL,REGISTERED NURSE,82932.62,0.00,-2197.35,51640.87,80735.27,,132376.14,2011,,Berkeley,""
FREDERICK DOUGLAS,SOLID WASTE TRUCK DRIVER,68137.42,5553.35,1276.60,57291.72,74967.37,,132259.09,2011,,Berkeley,""
JAMES A WICKER,COMMUNITY SERVS SP II,92481.22,0.00,-4624.04,44324.77,87857.18,,132181.95,2011,,Berkeley,""
EDWARD G MILANO,FORESTRY CLIMBER,68877.59,3154.11,2006.23,58133.05,74037.93,,132170.98,2011,,Berkeley,""
JOSE J GUZMAN,SOLID WASTE WORKER,57673.98,20989.77,1449.67,52036.42,80113.42,,132149.84,2011,,Berkeley,""
DINA T QUAN,SENIOR HEALTH SERV PROG SPECIA,80594.43,0.00,-1497.23,52966.49,79097.20,,132063.69,2011,,Berkeley,""
CAROL J PATTERSON,COMMUNITY SERVS SP II,92481.54,0.00,-4735.26,44316.22,87746.28,,132062.50,2011,,Berkeley,""
MOYSES C GARCIA,FIREFIGHTER,68383.88,0.00,11146.39,52439.44,79530.27,,131969.71,2011,,Berkeley,""
EFREN L RAMOS,ASSOCIATE MANAGEMENT ANALYST,92481.22,0.00,0.00,39446.08,92481.22,,131927.30,2011,,Berkeley,""
DARCY E JOJOLA,INFORMATION SYSTEMS SPECIALIST,84089.96,0.00,-1067.30,48823.53,83022.66,,131846.19,2011,,Berkeley,""
THOMAS A MATSUOKA,SOLID WASTE TRUCK DRIVER,57673.98,23435.71,2334.80,48390.13,83444.49,,131834.62,2011,,Berkeley,""
MELVIN PONDER,SOLID WASTE WORKER,57673.98,12456.65,2303.99,59304.55,72434.62,,131739.17,2011,,Berkeley,""
LARON D ALFORD,SKILLED LABORER,55729.16,2296.83,1429.55,72255.59,59455.54,,131711.13,2011,,Berkeley,""
ERIC M ANDERSON,ASSOCIATE PLANNER,87465.76,0.00,0.00,44174.41,87465.76,,131640.17,2011,,Berkeley,""
JACK S GILLEY,AUDITOR II,92481.51,0.00,2085.84,37029.85,94567.35,,131597.20,2011,,Berkeley,""
VICTOR M PAEZ,SKILLED LABORER,59242.04,11201.35,1242.46,59874.46,71685.85,,131560.31,2011,,Berkeley,""
DAVID J HOWD,LIBRARIAN II,79896.18,0.00,137.28,51426.89,80033.46,,131460.35,2011,,Berkeley,""
JOSE L MATA,CONCRETE FINISHER,69390.00,2627.10,1291.96,58054.02,73309.06,,131363.08,2011,,Berkeley,""
ALEC D PATTISON,SENIOR FORESTRY CLIMBER,72315.14,0.00,1027.43,58016.54,73342.57,,131359.11,2011,,Berkeley,""
JAY C OGDEN,REG ENVIRONMENTAL HEALTH SPEC,87693.32,0.00,7293.92,36106.30,94987.24,,131093.54,2011,,Berkeley,""
ELIZABETH D GARCIA,COMMUNITY DEVELOP PROJCT COORD,89345.73,0.00,3955.68,37722.78,93301.41,,131024.19,2011,,Berkeley,""
DANA A WESTMORELAND,SENIOR INFORMATION SYSTEMS SPE,85249.66,2304.79,0.00,43468.68,87554.45,,131023.13,2011,,Berkeley,""
DARNELL S BRADD,SOLID WASTE TRUCK DRIVER,67998.44,4458.86,1269.22,57178.87,73726.52,,130905.39,2011,,Berkeley,""
MARGARET CROSS,PUBLIC HEALTH NURSE,100122.15,0.00,-656.60,31397.41,99465.55,,130862.96,2011,,Berkeley,""
ELIZABETH J BROWN,ENVIRONMENTAL COMPLIANCE SPECI,91177.05,1350.13,2410.96,35841.99,94938.14,,130780.13,2011,,Berkeley,""
DONALD R COLBERT,MECHANIC,75665.05,927.63,8457.62,45636.99,85050.30,,130687.29,2011,,Berkeley,""
ANTHONY T PIPPINS,SOLID WASTE WORKER,57673.98,10586.02,2616.30,59796.63,70876.30,,130672.93,2011,,Berkeley,""
CLAYTON BOATWRIGHT,BUILDING MAINTENANCE MECHANIC,72598.50,8350.54,700.00,48895.10,81649.04,,130544.14,2011,,Berkeley,""
DENISE L BROWN,RECREATION PROGRAM SUPERVISOR,84902.63,0.00,5917.25,39612.33,90819.88,,130432.21,2011,,Berkeley,""
ERNEST D JUNG,BENEFITS SPECIALIST,88381.28,0.00,-6798.60,48829.53,81582.68,,130412.21,2011,,Berkeley,""
SENH D LO,BUILDING MAINTENANCE MECHANIC,69508.50,2153.10,822.70,57856.36,72484.30,,130340.66,2011,,Berkeley,""
LINDA D ROSS,MENTAL HLTH CLIN II,85981.40,1193.62,-143.80,43262.62,87031.22,,130293.84,2011,,Berkeley,""
EFRAIN GONZALEZ,WEIGHMASTER,62185.24,12332.18,1345.65,54239.08,75863.07,,130102.15,2011,,Berkeley,""
TANYA A MOORE,COMMUNITY SERVS SP III,96309.08,0.00,-19594.28,53287.99,76714.80,,130002.79,2011,,Berkeley,""
TONY Y PANG,CONSTRUCTION EQUIPMENT OPERATO,67058.16,894.66,3279.31,58759.66,71232.13,,129991.79,2011,,Berkeley,""
JOSHUA E LACHMAN,LIBRARIAN II,79896.18,0.00,-1295.63,51268.64,78600.55,,129869.19,2011,,Berkeley,""
ANTOINETTE B STETZENMEYER,REG ENVIRONMENTAL HEALTH SPEC,81301.22,0.00,200.00,48318.43,81501.22,,129819.65,2011,,Berkeley,""
ANDREA L TALLEY,MANAGER OF AGING SERVICES,87715.02,0.00,5839.71,36242.43,93554.73,,129797.16,2011,,Berkeley,""
JAMES E WALLACE,LANDSCAPE EQUIPMENT OPERATOR,67371.98,6267.47,2633.65,53494.45,76273.10,,129767.55,2011,,Berkeley,""
DANNY J WALKER,SOLID WASTE TRUCK DRIVER,67998.44,5695.71,2334.54,53732.36,76028.69,,129761.05,2011,,Berkeley,""
SANDRA F BAILES,HOUSING INSPECTOR,84581.64,0.00,-4697.48,49715.38,79884.16,,129599.54,2011,,Berkeley,""
KATHALEEN GREGOVICH,SENIOR BUYER,83571.54,0.00,-3857.13,49778.37,79714.41,,129492.78,2011,,Berkeley,""
RODOLFO HERNANDEZ,PSYCH SOC WKR II,85981.68,0.00,7052.62,36453.74,93034.30,,129488.04,2011,,Berkeley,""
PATRICIA A DONALD,RECREATION COORDINATOR,70069.74,1313.81,3540.34,54559.52,74923.89,,129483.41,2011,,Berkeley,""
MICHAEL JOH S CRICKMORE,FIREFIGHTER,68383.88,117.43,11486.05,49471.52,79987.36,,129458.88,2011,,Berkeley,""
BENJAMIN S WYNN,COMMUNITY SERVICE OFFICER,62715.94,18295.54,8741.22,39662.40,89752.70,,129415.10,2011,,Berkeley,""
TRACY L HILL,MECHANICAL SWEEPER OPERATOR,65929.24,6085.76,1230.13,56108.49,73245.13,,129353.62,2011,,Berkeley,""
RAY J YOUNG,SERVICE TECHNICIAN,63583.18,68.78,2954.07,62582.71,66606.03,,129188.74,2011,,Berkeley,""
DOUGLAS L SCOTT,JANITOR SUPERVISOR,57729.10,11615.22,5968.98,53593.29,75313.30,,128906.59,2011,,Berkeley,""
JUAN CAMACHO,BUILDING MAINTENANCE MECHANIC,72598.50,5601.93,8558.33,42131.26,86758.76,,128890.02,2011,,Berkeley,""
HARRIET M RICHARDSON,AUDIT MANAGER,91973.45,0.00,70.11,36800.77,92043.56,,128844.33,2011,,Berkeley,""
JOANN L EVANGELISTA,"HEALTH PLNG, EDUC & PROM SUPV",86469.33,0.00,-2829.69,45171.76,83639.64,,128811.40,2011,,Berkeley,""
RICHARD ROBINSON,MECHANICAL SWEEPER OPERATOR,65929.24,7512.11,3489.44,51808.52,76930.79,,128739.31,2011,,Berkeley,""
ARNOLD ZERMENO,SEWER MAINTENANCE ASST SUPV,69314.52,99.86,1240.84,57998.01,70655.22,,128653.23,2011,,Berkeley,""
YANHONG XIE,ACCOUNTANT II,86549.32,0.00,6428.16,35666.95,92977.48,,128644.43,2011,,Berkeley,""
RICHARD E CARRILLO,APPLICATIONS PROG/ANA I,89868.22,0.00,-8813.84,47339.87,81054.38,,128394.25,2011,,Berkeley,""
ALICIA M ESCAMILLA-MCNIE,COMMUNITY SERVICE OFFICER SUPV,72568.45,2864.80,1400.00,51559.94,76833.25,,128393.19,2011,,Berkeley,""
FRANCINE N ORTEGA,PSYCH SOC WKR II,85981.61,0.00,-2340.45,44702.15,83641.16,,128343.31,2011,,Berkeley,""
JAMES T WILLIAMS,MECHANICAL SWEEPER OPERATOR,65929.24,5229.96,8354.68,48827.45,79513.88,,128341.33,2011,,Berkeley,""
JOHNNY B TOLLIVER,SOLID WASTE TRUCK DRIVER,68137.47,2321.74,962.46,56693.78,71421.67,,128115.45,2011,,Berkeley,""
PATRICK C EVANS,SERVICE TECHNICIAN,63583.26,0.00,6142.47,58369.39,69725.73,,128095.12,2011,,Berkeley,""
KHOI D NGUYEN,BUILDING MAINTENANCE MECHANIC,72598.50,5968.39,700.00,48809.14,79266.89,,128076.03,2011,,Berkeley,""
LELAND S JOHNSON,MENTAL HLTH CLIN II,85981.52,0.00,6763.22,35322.76,92744.74,,128067.50,2011,,Berkeley,""
WANDA DROUILLARD,ASSISTANT MANAGEMENT ANALYST,73694.05,2311.78,1988.17,50000.89,77994.00,,127994.89,2011,,Berkeley,""
MATTHEW J SIEGEL,STAFF ATTORNEY I,85898.20,0.00,6098.67,35957.80,91996.87,,127954.67,2011,,Berkeley,""
PAMELA M JOHNSON,ASSISTANT PLANNER,74189.44,53.50,3084.82,50565.26,77327.76,,127893.02,2011,,Berkeley,""
KENNETH D STEPHENS SR,SOLID WASTE TRUCK DRIVER,68137.42,5372.36,1287.41,53071.83,74797.19,,127869.02,2011,,Berkeley,""
MICHAEL A FELLOWS,PARKING METER MECHANIC,60474.99,15487.53,2173.21,49699.59,78135.73,,127835.32,2011,,Berkeley,""
KRISTI J CHOI,ASSOCIATE MANAGEMENT ANALYST,80031.85,0.00,755.87,47017.83,80787.72,,127805.55,2011,,Berkeley,""
TERESITA E CATALYA,ACCOUNTANT II,86549.32,0.00,5762.40,35418.52,92311.72,,127730.24,2011,,Berkeley,""
NORA B HALE,LIBRARIAN II,79896.18,0.00,215.04,47522.36,80111.22,,127633.58,2011,,Berkeley,""
SANDRA K DAVIS,PARKING ENFORCEMENT OFFICER,58581.64,20232.82,1400.00,47406.44,80214.46,,127620.90,2011,,Berkeley,""
BE T TRAN,ASSOCIATE PLANNER,81430.34,0.00,-1547.92,47735.45,79882.42,,127617.87,2011,,Berkeley,""
LATARGIE V PERNELL,OFFICE SPECIALIST III,72773.74,6964.15,0.00,47850.36,79737.89,,127588.25,2011,,Berkeley,""
JAY W ELLIOTT,COMMUNITY SERVICE OFFICER,66968.20,9437.25,1736.00,49414.13,78141.45,,127555.58,2011,,Berkeley,""
RON A MASON,SOLID WASTE TRUCK DRIVER,68137.42,4729.48,1304.60,53252.02,74171.50,,127423.52,2011,,Berkeley,""
MATTHEW E SHOGREN,SENIOR LANDSCAPE GARDENER,61701.88,0.00,3270.18,62287.44,64972.06,,127259.50,2011,,Berkeley,""
JAMES F THOMPSON,FIRE PREVENTION INSPECTOR,74822.22,1585.90,0.00,50802.63,76408.12,,127210.75,2011,,Berkeley,""
BRIAN K MCDONALD,SOLID WASTE TRUCK DRIVER,68137.53,5650.81,586.54,52815.20,74374.88,,127190.08,2011,,Berkeley,""
MARGARITA ZAMORA ESMAILI,SENIOR HUMAN RESOURCES ANALYST,86588.35,0.00,-7727.35,48252.60,78861.00,,127113.60,2011,,Berkeley,""
JENNIFER S COGLEY,COMMUNITY SERVS SP III,78608.94,0.00,-2392.06,50874.59,76216.88,,127091.47,2011,,Berkeley,""
LINDA SAKAMOTO-JAHNKE,LIBRARY LITERACY PROGRAM COORD,76532.04,0.00,47.84,50410.95,76579.88,,126990.83,2011,,Berkeley,""
MICHAEL M YANEZ,SOLID WASTE TRUCK DRIVER,68202.97,4455.11,1255.62,53063.93,73913.70,,126977.63,2011,,Berkeley,""
WALTER WRIGHT,SOLID WASTE TRUCK DRIVER,68137.42,10798.78,1406.07,46579.90,80342.27,,126922.17,2011,,Berkeley,""
SCOTT V NGUYEN,LANDSCAPE GARDENER,61701.90,3025.75,1165.50,60995.75,65893.15,,126888.90,2011,,Berkeley,""
MICHELLE E DETRICK,FIREFIGHTER,68383.88,2818.30,17121.68,38428.93,88323.86,,126752.79,2011,,Berkeley,""
MICHAEL M FERMIN,SEWER MAINTENANCE ASST SUPV,74661.51,26.92,-9191.61,61144.68,65496.82,,126641.50,2011,,Berkeley,""
MELANIE BYNES,ADMINISTRATIVE ASSISTANT,72773.74,0.00,-979.65,54810.11,71794.09,,126604.20,2011,,Berkeley,""
SEAN M MOLLER,PSYCH SOC WKR II,78398.96,0.00,-2378.30,50500.91,76020.66,,126521.57,2011,,Berkeley,""
BEN K KWAN,REVENUE DEVELOPMENT SPECIALIST,82842.89,0.00,-6886.15,50562.18,75956.74,,126518.92,2011,,Berkeley,""
JUAN C MENDOZA,BUILDING MAINTENANCE MECHANIC,68340.20,549.71,700.00,56918.63,69589.91,,126508.54,2011,,Berkeley,""
JERRY L BROWN,SOLID WASTE TRUCK DRIVER,68137.42,7399.11,1304.61,49544.54,76841.14,,126385.68,2011,,Berkeley,""
GEORGE H BROWN,TRAFFIC MAINT WKR II,60886.54,21185.91,978.75,43218.36,83051.20,,126269.56,2011,,Berkeley,""
MARSHA K COOK,SENIOR PERMIT SPECIALIST,72779.46,367.41,7075.74,45923.83,80222.61,,126146.44,2011,,Berkeley,""
JOHN VERELLO,MECHANIC,75665.15,0.00,-3654.47,54125.06,72010.68,,126135.74,2011,,Berkeley,""
DONNA TESHIMA,MENTAL HLTH CLIN II,85981.58,0.00,3708.64,36435.49,89690.22,,126125.71,2011,,Berkeley,""
YVETTE GAN,SECRETARY TO THE CITY MANAGER,82164.16,0.00,-3634.23,47561.28,78529.93,,126091.21,2011,,Berkeley,""
NEIL A MOCK,ENGINEERING INSPECTOR,87042.12,0.00,-7165.16,46074.35,79876.96,,125951.31,2011,,Berkeley,""
BERNARD HAYES,WEIGHMASTER,62185.24,12452.95,1318.77,49966.98,75956.96,,125923.94,2011,,Berkeley,""
DWAYNE WALTERS,LANDSCAPE EQUIPMENT OPERATOR,67371.98,9352.62,2335.90,46859.63,79060.50,,125920.13,2011,,Berkeley,""
KATRINA L HOLMES,INFORMATION SYSTEMS SPECIALIST,84089.98,0.00,7093.92,34701.55,91183.90,,125885.45,2011,,Berkeley,""
RAUL PINEDA,LANDSCAPE GARDENER,61701.95,8806.01,383.04,54984.62,70891.00,,125875.62,2011,,Berkeley,""
ILAN EYMAN,LIBRARIAN II,75558.22,0.00,29.46,50187.85,75587.68,,125775.53,2011,,Berkeley,""
JOHNNY P BOWIE,FIREFIGHTER,68383.88,644.19,16847.10,39826.90,85875.17,,125702.07,2011,,Berkeley,""
PHILIP D RAYMENT,COMMUNICATIONS TECHNICIAN,90128.00,4182.14,-12511.24,43818.87,81798.90,,125617.77,2011,,Berkeley,""
LEAH R SALOMON,FIREFIGHTER,68383.89,1983.72,11553.29,43657.25,81920.90,,125578.15,2011,,Berkeley,""
JOSHUA C BRADT,WATERSHED RESOURCES SPECIALIST,78128.28,0.00,-1468.65,48869.79,76659.63,,125529.42,2011,,Berkeley,""
PATRICIA A THOMAS,COMMUNITY SERVS SP II,82356.82,0.00,-791.90,43855.48,81564.92,,125420.40,2011,,Berkeley,""
SHANEE' N SINGLETON,PARKING ENFORCEMENT OFFICER,58581.64,11794.15,1400.00,53460.46,71775.79,,125236.25,2011,,Berkeley,""
HAUWA E AHMED,ASSISTANT MENTAL HEALTH CLINIC,75406.24,0.00,0.00,49765.98,75406.24,,125172.22,2011,,Berkeley,""
WANDA W WILLIAMS,ADMINISTRATIVE SECRETARY,72988.24,0.00,2091.24,49961.99,75079.48,,125041.47,2011,,Berkeley,""
BRIAN J LACKEY,BUILDING MAINTENANCE MECHANIC,72598.57,890.02,-2127.17,53676.87,71361.42,,125038.29,2011,,Berkeley,""
DEBORAH JORDAN,SENIOR CITIZEN CENTER DIRECTOR,82356.82,0.00,-1267.04,43796.77,81089.78,,124886.55,2011,,Berkeley,""
STACEY S MARSTON,ASSISTANT MANAGEMENT ANALYST,73693.70,2152.30,-318.87,49325.66,75527.13,,124852.79,2011,,Berkeley,""
PATRICE L PAUL,PUBLIC HEALTH NURSE,75091.28,0.00,316.81,49370.89,75408.09,,124778.98,2011,,Berkeley,""
FRANCISCO G MELENDEZ,SENIOR FORESTRY CLIMBER,72315.10,1303.75,7638.96,43513.94,81257.81,,124771.75,2011,,Berkeley,""
ALLYSON S NAKAYAMA,COMMUNITY SERVICE OFFICER,74621.92,6510.16,2792.13,40757.40,83924.21,,124681.61,2011,,Berkeley,""
HUNG C NGUYEN,LABORER,63583.26,5525.30,451.27,54654.37,69559.83,,124214.20,2011,,Berkeley,""
NATHAN F DAHL,CODE ENFORCEMENT OFFICER II,78868.34,7929.66,-2678.67,39840.63,84119.33,,123959.96,2011,,Berkeley,""
ZOE A PEIRCE,FIREFIGHTER,68383.88,627.24,11107.61,43712.40,80118.73,,123831.13,2011,,Berkeley,""
DAVID A SOLIS,BHA PROPERTY MANAGER,79960.40,0.00,-4725.64,48594.54,75234.76,,123829.30,2011,,Berkeley,""
JOSEPH K COLLIGNON,OFFICE SPECIALIST SUPERVISOR,72773.74,288.64,2191.88,48541.49,75254.26,,123795.75,2011,,Berkeley,""
TOCOSA ONEA,PSYCH SOC WKR II,85981.73,0.00,-4299.10,41950.70,81682.63,,123633.33,2011,,Berkeley,""
CHARLOTTE A FREDRIKSEN,ASSISTANT MANAGEMENT ANALYST,73693.88,0.00,1334.96,48455.70,75028.84,,123484.54,2011,,Berkeley,""
CECELIA BOOKER,ACCOUNTING OFF SPEC SUPERV,72773.72,0.00,1882.67,48569.94,74656.39,,123226.33,2011,,Berkeley,""
CLEOPHAS FORT,PARKING ENFORCEMENT OFFICER,58581.64,21405.09,1400.00,41695.78,81386.73,,123082.51,2011,,Berkeley,""
WAYMAN J BLOCKER,SKILLED LABORER,59241.86,3765.65,5567.62,54487.48,68575.13,,123062.61,2011,,Berkeley,""
FERMIN RODRIGUEZ,FORESTRY CLIMBER,68877.42,471.87,560.49,53069.06,69909.78,,122978.84,2011,,Berkeley,""
HERBERT KING,SENIOR LANDSCAPE GARDENER,61701.90,6941.57,3362.83,50704.12,72006.30,,122710.42,2011,,Berkeley,""
ANDREA N CARDOZA,CRIME SCENE SUPERVISOR,66968.20,14829.21,9459.92,31365.01,91257.33,,122622.34,2011,,Berkeley,""
STEVE A HAMMILL,LANDSCAPE GARDENER,61701.90,0.00,258.16,60659.91,61960.06,,122619.97,2011,,Berkeley,""
WALTER H VANDERNALD III,BUILDING MAINTENANCE MECHANIC,68482.52,2431.83,-322.62,52023.16,70591.73,,122614.89,2011,,Berkeley,""
MARK P EHRMAN,BUILDING MAINTENANCE MECHANIC,68568.00,927.83,200.00,52909.63,69695.83,,122605.46,2011,,Berkeley,""
CLAUDETTE R BIEMERET,SENIOR AUDITOR,87015.96,383.83,-7343.94,42459.53,80055.85,,122515.38,2011,,Berkeley,""
