Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lacuran, Dana E.",EMS Licensing Examiner II,276.00,0.00,0.00,62.00,276.00,,338.00,2013,,Mt San Antonio College,""
"Dupree Boyd, Ronnecia D.",Real Time Captioner IV,328.00,0.00,0.00,10.00,328.00,,338.00,2013,,Mt San Antonio College,""
"Vasquez, Monique .",Student Assistant II,337.00,0.00,0.00,0.00,337.00,,337.00,2013,,Mt San Antonio College,""
"Rieke, Maricela .",Student Assistant I,332.00,0.00,0.00,4.00,332.00,,336.00,2013,,Mt San Antonio College,""
"Ma, Isaiah M.",Student Assistant III,296.00,0.00,0.00,40.00,296.00,,336.00,2013,,Mt San Antonio College,""
"Moore, Robin L.",Merchandise Clerk,334.00,0.00,0.00,0.00,334.00,,334.00,2013,,Mt San Antonio College,""
"Tigerino, Adolfo .",Work Study Student Asst I,333.00,0.00,0.00,0.00,333.00,,333.00,2013,,Mt San Antonio College,""
"Hadiwijaya, Aldo .",Student Assistant II,333.00,0.00,0.00,0.00,333.00,,333.00,2013,,Mt San Antonio College,""
"Di Maggio, Alice F.",Faculty Substitutes-Non Credit,322.00,0.00,0.00,10.00,322.00,,332.00,2013,,Mt San Antonio College,""
"Haddad, Salim M.",Lecturer-Fire Technology,298.00,0.00,0.00,34.00,298.00,,332.00,2013,,Mt San Antonio College,""
"Chavez, Jesus A.",Paramedic Specialist,296.00,0.00,0.00,34.00,296.00,,330.00,2013,,Mt San Antonio College,""
"Houston, R M.",Administrative Aide,319.00,0.00,0.00,10.00,319.00,,329.00,2013,,Mt San Antonio College,""
"Duenas, Cristal E.",Student Assistant I,299.00,0.00,0.00,30.00,299.00,,329.00,2013,,Mt San Antonio College,""
"Aguirre, Jesus .",Customer Service Cashier,328.00,0.00,0.00,0.00,328.00,,328.00,2013,,Mt San Antonio College,""
"Orozco, Rita N.",Student Assistant II,326.00,0.00,0.00,0.00,326.00,,326.00,2013,,Mt San Antonio College,""
"Diaz, Gustavo .",Book Clerk,324.00,0.00,0.00,0.00,324.00,,324.00,2013,,Mt San Antonio College,""
"Cesena, Anthony .",Work Study Student Asst I,323.00,0.00,0.00,0.00,323.00,,323.00,2013,,Mt San Antonio College,""
"La Crue, Juliet A.",Student Assistant I,322.00,0.00,0.00,0.00,322.00,,322.00,2013,,Mt San Antonio College,""
"Acevedo, Nicholas D.","Program Sprvsr, Comm Srvc I",249.00,0.00,0.00,72.00,249.00,,321.00,2013,,Mt San Antonio College,""
"Goforth, Timothy L.",Lecturer-Fire Technology,149.00,0.00,0.00,171.00,149.00,,320.00,2013,,Mt San Antonio College,""
"Snuggs, Lindsey L.",Student Assistant II,311.00,0.00,0.00,8.00,311.00,,319.00,2013,,Mt San Antonio College,""
"Allen, Emily H.",Bookcheck,318.00,0.00,0.00,0.00,318.00,,318.00,2013,,Mt San Antonio College,""
"Yang, Yuhang .",Student Assistant III,318.00,0.00,0.00,0.00,318.00,,318.00,2013,,Mt San Antonio College,""
"Hughey, Joshua D.",Student Assistant III,295.00,0.00,0.00,23.00,295.00,,318.00,2013,,Mt San Antonio College,""
"Eldred, Stacy L.",Adj Faculty-NC Intersessions,174.00,0.00,0.00,144.00,174.00,,318.00,2013,,Mt San Antonio College,""
"Martinez, Auron T.",Bookcheck,316.00,0.00,0.00,0.00,316.00,,316.00,2013,,Mt San Antonio College,""
"Osorio, Karen .",Student Assistant III,315.00,0.00,0.00,0.00,315.00,,315.00,2013,,Mt San Antonio College,""
"Virola, Sarah R.",Student Assistant I,312.00,0.00,0.00,0.00,312.00,,312.00,2013,,Mt San Antonio College,""
"Khalil, Dalia F.",Work Study Student Asst III,311.00,0.00,0.00,0.00,311.00,,311.00,2013,,Mt San Antonio College,""
"Moran, Kevin F.",Lecturer-Fire Technology,298.00,0.00,0.00,9.00,298.00,,307.00,2013,,Mt San Antonio College,""
"Monges, Debra K.",Fee Based Instructors,234.00,0.00,0.00,70.00,234.00,,304.00,2013,,Mt San Antonio College,""
"Hy, Linda .",Fee Based Instructors,234.00,0.00,0.00,70.00,234.00,,304.00,2013,,Mt San Antonio College,""
"Cass, Aaron E.",Paramedic Specialist,281.00,0.00,0.00,23.00,281.00,,304.00,2013,,Mt San Antonio College,""
"Lara, Alba .",Student Assistant II,283.00,0.00,0.00,19.00,283.00,,302.00,2013,,Mt San Antonio College,""
"Smith, Lindsey N.",Teaching Aide,292.00,0.00,0.00,9.00,292.00,,301.00,2013,,Mt San Antonio College,""
"Williamson, Sean T.",Student Assistant III,287.00,0.00,0.00,14.00,287.00,,301.00,2013,,Mt San Antonio College,""
"Merrick, Lanny A.",Student Assistant,282.00,0.00,0.00,19.00,282.00,,301.00,2013,,Mt San Antonio College,""
"Bills, Travis A.",Lecturer-Fire Technology,231.00,0.00,0.00,69.00,231.00,,300.00,2013,,Mt San Antonio College,""
"Morris, Jabari J.",Lecturer-Fire Technology,231.00,0.00,0.00,69.00,231.00,,300.00,2013,,Mt San Antonio College,""
"Rodriguez, Yazmine A.",Student Assistant II,299.00,0.00,0.00,0.00,299.00,,299.00,2013,,Mt San Antonio College,""
"Lockridge, Erika C.",Work Study Student Asst II,298.00,0.00,0.00,0.00,298.00,,298.00,2013,,Mt San Antonio College,""
"Lontok, Chris M.",Student Assistant V,288.00,0.00,0.00,9.00,288.00,,297.00,2013,,Mt San Antonio College,""
"Bernal, Eva H.",Instructional Aide,288.00,0.00,0.00,9.00,288.00,,297.00,2013,,Mt San Antonio College,""
"Mikha, Kory M.","Proctor, EMT",287.00,0.00,0.00,9.00,287.00,,296.00,2013,,Mt San Antonio College,""
"Tuncel, Stephanie A.",Aquatics Assistant IV,235.00,0.00,0.00,61.00,235.00,,296.00,2013,,Mt San Antonio College,""
"Garcia, Randy R.",Student Assistant III,295.00,0.00,0.00,0.00,295.00,,295.00,2013,,Mt San Antonio College,""
"Soemardy, Citradewi .",Student Assistant III,274.00,0.00,0.00,21.00,274.00,,295.00,2013,,Mt San Antonio College,""
"Dinh, Vu C.",Recruiting Coordinator,225.00,0.00,0.00,68.00,225.00,,293.00,2013,,Mt San Antonio College,""
"Borup, Rebekah S.",Adj Faculty-CR Instruction,224.00,0.00,0.00,67.00,224.00,,291.00,2013,,Mt San Antonio College,""
"Bader, Rosanne M.",Board of Trustees,9.00,0.00,0.00,282.00,9.00,,291.00,2013,,Mt San Antonio College,""
"Chitjian, Janice L.",Fee Based Instructors,225.00,0.00,0.00,66.00,225.00,,291.00,2013,,Mt San Antonio College,""
"Chin, Ivan H.",Student Assistant,276.00,0.00,0.00,13.00,276.00,,289.00,2013,,Mt San Antonio College,""
"Kenney, Patrick M.",Paramedic Specialist,281.00,0.00,0.00,8.00,281.00,,289.00,2013,,Mt San Antonio College,""
"Zhou, Xing .",Work Study Student Asst II,289.00,0.00,0.00,0.00,289.00,,289.00,2013,,Mt San Antonio College,""
"Miranda, Anthony .",Theatrical Rigger II,225.00,0.00,0.00,61.00,225.00,,286.00,2013,,Mt San Antonio College,""
"Manahan, Daniel E.",Student Assistant II,265.00,0.00,0.00,21.00,265.00,,286.00,2013,,Mt San Antonio College,""
"Clancy, Aaron R.",Aquatics Assistant III,219.00,0.00,0.00,66.00,219.00,,285.00,2013,,Mt San Antonio College,""
"Dravis, Regina M.",Interpreter  IV,224.00,0.00,0.00,61.00,224.00,,285.00,2013,,Mt San Antonio College,""
"Crowe, Kris T.",Work Study Student Asst I,285.00,0.00,0.00,0.00,285.00,,285.00,2013,,Mt San Antonio College,""
"Coppolecchia, Sonya A.",Fee Based Instructors,222.00,0.00,0.00,61.00,222.00,,283.00,2013,,Mt San Antonio College,""
"Padilla, Ricardo A.",Athletic Injury Specialist I,275.00,0.00,0.00,8.00,275.00,,283.00,2013,,Mt San Antonio College,""
"Clarke Mcconner, Javarus .",Student Assistant II,282.00,0.00,0.00,0.00,282.00,,282.00,2013,,Mt San Antonio College,""
"Mccarthy, Tara L.",Student Assistant II,282.00,0.00,0.00,0.00,282.00,,282.00,2013,,Mt San Antonio College,""
"Gulmesoff, Dimiter N.",Model,273.00,0.00,0.00,8.00,273.00,,281.00,2013,,Mt San Antonio College,""
"Jeffry, Fnu .",Student Assistant IV,281.00,0.00,0.00,0.00,281.00,,281.00,2013,,Mt San Antonio College,""
"Stump, Olivia K.",Aquatics Assistant V,217.00,0.00,0.00,63.00,217.00,,280.00,2013,,Mt San Antonio College,""
"Baca, Jose M.",Board of Trustees,9.00,0.00,0.00,270.00,9.00,,279.00,2013,,Mt San Antonio College,""
"Santoso, Ferry .",Student Assistant I,274.00,0.00,0.00,5.00,274.00,,279.00,2013,,Mt San Antonio College,""
"Jernagin, Takisha M.",Student Assistant,279.00,0.00,0.00,0.00,279.00,,279.00,2013,,Mt San Antonio College,""
"Kelso, Juli Y.",Faculty Subs-Non CR-HS Program,258.00,0.00,0.00,21.00,258.00,,279.00,2013,,Mt San Antonio College,""
"Valdez, Maria E.",Faculty Subs-Non CR-HS Program,258.00,0.00,0.00,21.00,258.00,,279.00,2013,,Mt San Antonio College,""
"Shin, Eva Y.",Faculty Subs-Non CR-HS Program,258.00,0.00,0.00,21.00,258.00,,279.00,2013,,Mt San Antonio College,""
"Soto, Sandi M.",Faculty-CR Hrly Non Teaching,258.00,0.00,0.00,21.00,258.00,,279.00,2013,,Mt San Antonio College,""
"Ly, Sandy .",Technical Expert II,9.00,0.00,0.00,270.00,9.00,,279.00,2013,,Mt San Antonio College,""
"Moore, Kameron J.",Student Assistant III,95.00,0.00,0.00,183.00,95.00,,278.00,2013,,Mt San Antonio College,""
"Sumarsono, Irene R.",Adj Faculty-CR Instruction,188.00,0.00,0.00,90.00,188.00,,278.00,2013,,Mt San Antonio College,""
"Fernandez, Rudy J.",EMS Licensing Examiner III,269.00,0.00,0.00,8.00,269.00,,277.00,2013,,Mt San Antonio College,""
"Kirton, Brittney Y.",Student Assistant I,277.00,0.00,0.00,0.00,277.00,,277.00,2013,,Mt San Antonio College,""
"Macias, Brian .","Proctor, EMT",268.00,0.00,0.00,8.00,268.00,,276.00,2013,,Mt San Antonio College,""
"Perez, Jacqueline J.",Student Assistant I,276.00,0.00,0.00,0.00,276.00,,276.00,2013,,Mt San Antonio College,""
"Silverberg, Jason Y.",Aquatics Assistant III,216.00,0.00,0.00,60.00,216.00,,276.00,2013,,Mt San Antonio College,""
"Rangel, Alfredo .",Work Study Student Asst I,276.00,0.00,0.00,0.00,276.00,,276.00,2013,,Mt San Antonio College,""
"Blackwell, Pamella L.",Model,268.00,0.00,0.00,8.00,268.00,,276.00,2013,,Mt San Antonio College,""
"Robinson, Franklin A.",Teaching Aide,213.00,0.00,0.00,63.00,213.00,,276.00,2013,,Mt San Antonio College,""
"Mercado, Leticia .",Instructional Aide,268.00,0.00,0.00,8.00,268.00,,276.00,2013,,Mt San Antonio College,""
"Ekeke, Angelica C.",Student Assistant III,265.00,0.00,0.00,10.00,265.00,,275.00,2013,,Mt San Antonio College,""
"Vittayarukskul, Ken L.",Student Assistant II,257.00,0.00,0.00,17.00,257.00,,274.00,2013,,Mt San Antonio College,""
"Castro, Jorge H.",Paramedic Specialist,265.00,0.00,0.00,8.00,265.00,,273.00,2013,,Mt San Antonio College,""
"Gonzalez, Richard M.",Paramedic Specialist,265.00,0.00,0.00,8.00,265.00,,273.00,2013,,Mt San Antonio College,""
"Baltazar, Jesse .",Student Assistant,269.00,0.00,0.00,3.00,269.00,,272.00,2013,,Mt San Antonio College,""
"Adams, Timothy R.",Fee Based Instructors,264.00,0.00,0.00,8.00,264.00,,272.00,2013,,Mt San Antonio College,""
"Tay, Sophia S.",Adj Faculty-CR Instruction,212.00,0.00,0.00,60.00,212.00,,272.00,2013,,Mt San Antonio College,""
"Pawlak, Mary .",Student Assistant III,19.00,0.00,0.00,252.00,19.00,,271.00,2013,,Mt San Antonio College,""
"Martinez, Michael .",Work Study Student Asst II,269.00,0.00,0.00,0.00,269.00,,269.00,2013,,Mt San Antonio College,""
"Postovoit, Bradley D.",Student Assistant I,268.00,0.00,0.00,0.00,268.00,,268.00,2013,,Mt San Antonio College,""
"Cho, Paul .",Student Assistant III,265.00,0.00,0.00,3.00,265.00,,268.00,2013,,Mt San Antonio College,""
"Tapia, Peggy .",Customer Service Cashier,268.00,0.00,0.00,0.00,268.00,,268.00,2013,,Mt San Antonio College,""
"Carluen, Jacquelyn .",Work Study Student Asst II,267.00,0.00,0.00,0.00,267.00,,267.00,2013,,Mt San Antonio College,""
"Galdamez-Figeac, Carlos E.",Student Assistant III,252.00,0.00,0.00,15.00,252.00,,267.00,2013,,Mt San Antonio College,""
"Navarrete, Adolfo A.",Student Assistant I,266.00,0.00,0.00,0.00,266.00,,266.00,2013,,Mt San Antonio College,""
"Knerr, Maria L.",Faculty Subs-Non CR-HS Program,258.00,0.00,0.00,8.00,258.00,,266.00,2013,,Mt San Antonio College,""
"Bonilla, Sergio M.",Student Assistant II,266.00,0.00,0.00,0.00,266.00,,266.00,2013,,Mt San Antonio College,""
"Dixon, Alder G.",Lecturer,257.00,0.00,0.00,8.00,257.00,,265.00,2013,,Mt San Antonio College,""
"Ulloa, Vanessa .",Student Assistant III,265.00,0.00,0.00,0.00,265.00,,265.00,2013,,Mt San Antonio College,""
"Pike, Nathan K.",Student Assistant I,264.00,0.00,0.00,0.00,264.00,,264.00,2013,,Mt San Antonio College,""
"Chen, Qiuchi .",Student Assistant I,264.00,0.00,0.00,0.00,264.00,,264.00,2013,,Mt San Antonio College,""
"Huang, Chih-En .",Student Assistant I,254.00,0.00,0.00,10.00,254.00,,264.00,2013,,Mt San Antonio College,""
"Perez, Salvador .",Work Study Student Asst II,263.00,0.00,0.00,0.00,263.00,,263.00,2013,,Mt San Antonio College,""
"Dimas, Lisbeth .",Customer Service Cashier,262.00,0.00,0.00,0.00,262.00,,262.00,2013,,Mt San Antonio College,""
"Lares, Deane N.",Student Assistant II,243.00,0.00,0.00,18.00,243.00,,261.00,2013,,Mt San Antonio College,""
"Schneider, Jacob A.",Student Assistant II,258.00,0.00,0.00,0.00,258.00,,258.00,2013,,Mt San Antonio College,""
"Tat-Chung, Kathy T.",Fee Based Instructors,198.00,0.00,0.00,59.00,198.00,,257.00,2013,,Mt San Antonio College,""
"Mansour, Christina W.",Adj Faculty-NC Non Teaching,168.00,0.00,0.00,88.00,168.00,,256.00,2013,,Mt San Antonio College,""
"Scoggins, Juanda R.",Adj Counselor-Non Credit,168.00,0.00,0.00,88.00,168.00,,256.00,2013,,Mt San Antonio College,""
"Marin, Michelle M.",Student Assistant III,235.00,0.00,0.00,21.00,235.00,,256.00,2013,,Mt San Antonio College,""
"Ramos, Christina M.",Work Study Student Asst I,256.00,0.00,0.00,0.00,256.00,,256.00,2013,,Mt San Antonio College,""
"Davalos, Salvador .",Student Assistant IV,248.00,0.00,0.00,7.00,248.00,,255.00,2013,,Mt San Antonio College,""
"Palma, Amy L.",Student Assistant I,238.00,0.00,0.00,17.00,238.00,,255.00,2013,,Mt San Antonio College,""
"Toles, Kevin D.",Work Study Student Asst I,254.00,0.00,0.00,0.00,254.00,,254.00,2013,,Mt San Antonio College,""
"Lepp, Samantha B.",Aquatics Assistant IV,195.00,0.00,0.00,59.00,195.00,,254.00,2013,,Mt San Antonio College,""
"Wright, Cambria C.",Aquatics Assistant III,197.00,0.00,0.00,57.00,197.00,,254.00,2013,,Mt San Antonio College,""
"Flores, Corina I.",Customer Service Cashier,252.00,0.00,0.00,0.00,252.00,,252.00,2013,,Mt San Antonio College,""
"Gonzalez, Lorenza G.",Student Assistant I,252.00,0.00,0.00,0.00,252.00,,252.00,2013,,Mt San Antonio College,""
"Sanchez, Claudia M.",Bookcheck,252.00,0.00,0.00,0.00,252.00,,252.00,2013,,Mt San Antonio College,""
"Fernandez, Saundra M.",Student Assistant III,233.00,0.00,0.00,19.00,233.00,,252.00,2013,,Mt San Antonio College,""
"Lee, Brian H.",Adj Faculty-CR Instruction,138.00,0.00,0.00,114.00,138.00,,252.00,2013,,Mt San Antonio College,""
"Hernandez, Devenni V.",Work Study Student Asst,251.00,0.00,0.00,0.00,251.00,,251.00,2013,,Mt San Antonio College,""
"Wilder, Kimberly D.",Library Page,193.00,0.00,0.00,57.00,193.00,,250.00,2013,,Mt San Antonio College,""
"Gordon, David H.",Work Study Student Asst III,249.00,0.00,0.00,0.00,249.00,,249.00,2013,,Mt San Antonio College,""
"Crugnale, Timothy J.",Adj Faculty-CR Instruction,161.00,0.00,0.00,88.00,161.00,,249.00,2013,,Mt San Antonio College,""
"Arellano, Jesus .",Adj Faculty-CR Instruction,161.00,0.00,0.00,88.00,161.00,,249.00,2013,,Mt San Antonio College,""
"Singh, Abhishek M.",Work Study Student Asst IV,248.00,0.00,0.00,0.00,248.00,,248.00,2013,,Mt San Antonio College,""
"Mitchell, Elmer L.",Work Study Student Asst I,248.00,0.00,0.00,0.00,248.00,,248.00,2013,,Mt San Antonio College,""
"Wilson, Branden M.",Work Study Student Asst I,246.00,0.00,0.00,0.00,246.00,,246.00,2013,,Mt San Antonio College,""
"Martinez, Rosa M.",Work Study Student Asst II,246.00,0.00,0.00,0.00,246.00,,246.00,2013,,Mt San Antonio College,""
"Hammond, Yancy .",Student Assistant II,245.00,0.00,0.00,0.00,245.00,,245.00,2013,,Mt San Antonio College,""
"Davis, Rita M.",Fee Based Instructors,237.00,0.00,0.00,7.00,237.00,,244.00,2013,,Mt San Antonio College,""
"Rouein Tan, Masoud .",Tutorial Specialist III,61.00,0.00,0.00,183.00,61.00,,244.00,2013,,Mt San Antonio College,""
"Li, Qianqi .",Work Study Student Asst III,243.00,0.00,0.00,0.00,243.00,,243.00,2013,,Mt San Antonio College,""
"Sin, Parker W.",Aquatics Assistant II,187.00,0.00,0.00,56.00,187.00,,243.00,2013,,Mt San Antonio College,""
"Bui, Michelle L.",Student Assistant III,242.00,0.00,0.00,0.00,242.00,,242.00,2013,,Mt San Antonio College,""
"Williams, Durriae D.",Customer Service Cashier,242.00,0.00,0.00,0.00,242.00,,242.00,2013,,Mt San Antonio College,""
"Yelsa, Katlyn A.",Student Assistant I,242.00,0.00,0.00,0.00,242.00,,242.00,2013,,Mt San Antonio College,""
"Gill, Preet S.",Work Study Student Asst III,242.00,0.00,0.00,0.00,242.00,,242.00,2013,,Mt San Antonio College,""
"Du, Hao .",Student Assistant II,217.00,0.00,0.00,25.00,217.00,,242.00,2013,,Mt San Antonio College,""
"Nemzek, Jaclyn D.",Student Assistant I,224.00,0.00,0.00,17.00,224.00,,241.00,2013,,Mt San Antonio College,""
"Czubakowski, Amanda A.",Student Assistant I,226.00,0.00,0.00,15.00,226.00,,241.00,2013,,Mt San Antonio College,""
"Pu, Hu .",Work Study Student Asst II,241.00,0.00,0.00,0.00,241.00,,241.00,2013,,Mt San Antonio College,""
"Visosky, Mary L.",Secretary,186.00,0.00,0.00,54.00,186.00,,240.00,2013,,Mt San Antonio College,""
"Smith, Gregory D.",Student Assistant I,239.00,0.00,0.00,0.00,239.00,,239.00,2013,,Mt San Antonio College,""
"Barrios Dircio, Ernesto .",Student Assistant,221.00,0.00,0.00,18.00,221.00,,239.00,2013,,Mt San Antonio College,""
"Arif, Sara .",Student Assistant IV,236.00,0.00,0.00,0.00,236.00,,236.00,2013,,Mt San Antonio College,""
"Casas, Luis D.",Work Study Student Asst II,234.00,0.00,0.00,0.00,234.00,,234.00,2013,,Mt San Antonio College,""
"Manansala, Madeline T.",Student Assistant I,234.00,0.00,0.00,0.00,234.00,,234.00,2013,,Mt San Antonio College,""
"Caracheo, Fatima L.",Student Assistant I,234.00,0.00,0.00,0.00,234.00,,234.00,2013,,Mt San Antonio College,""
"Lopez, Jesus .",Student Assistant I,232.00,0.00,0.00,1.00,232.00,,233.00,2013,,Mt San Antonio College,""
"Standon, Timothy L.",Paramedic Specialist,225.00,0.00,0.00,7.00,225.00,,232.00,2013,,Mt San Antonio College,""
"Rosales, Loretta R.",Work Study Student Asst I,232.00,0.00,0.00,0.00,232.00,,232.00,2013,,Mt San Antonio College,""
"Banh, Wilson W.",Work Study Student Asst IV,231.00,0.00,0.00,0.00,231.00,,231.00,2013,,Mt San Antonio College,""
"Boerem, R M.",Adj Faculty-CR Instruction,25.00,0.00,0.00,206.00,25.00,,231.00,2013,,Mt San Antonio College,""
"Bonilla, Mario .",Instructional Aide,176.00,0.00,0.00,53.00,176.00,,229.00,2013,,Mt San Antonio College,""
"Hernandez, Maria M.",Work Study Student Asst II,228.00,0.00,0.00,0.00,228.00,,228.00,2013,,Mt San Antonio College,""
"Enciso, Paola .",Student Assistant,228.00,0.00,0.00,0.00,228.00,,228.00,2013,,Mt San Antonio College,""
"Hom, Brianna M.",Student Assistant V,194.00,0.00,0.00,33.00,194.00,,227.00,2013,,Mt San Antonio College,""
"Shannon, Andrew K.",Student Assistant I,227.00,0.00,0.00,0.00,227.00,,227.00,2013,,Mt San Antonio College,""
"Pedersen, Ryan M.",Aquatics Assistant III,174.00,0.00,0.00,52.00,174.00,,226.00,2013,,Mt San Antonio College,""
"Martinez, Sergio F.",Book Clerk,226.00,0.00,0.00,0.00,226.00,,226.00,2013,,Mt San Antonio College,""
"Roach, Jonathan E.",Student Assistant I,224.00,0.00,0.00,0.00,224.00,,224.00,2013,,Mt San Antonio College,""
"Coronado, Sara A.",Book Clerk,224.00,0.00,0.00,0.00,224.00,,224.00,2013,,Mt San Antonio College,""
"Stangor, Erin L.",Student Assistant III,223.00,0.00,0.00,0.00,223.00,,223.00,2013,,Mt San Antonio College,""
"Colbert, Aisha M.",Work Study Student Asst III,223.00,0.00,0.00,0.00,223.00,,223.00,2013,,Mt San Antonio College,""
"Broman, Vina J.",Student Assistant,216.00,0.00,0.00,6.00,216.00,,222.00,2013,,Mt San Antonio College,""
"Walker, Colby .",Customer Service Cashier,222.00,0.00,0.00,0.00,222.00,,222.00,2013,,Mt San Antonio College,""
"Greenwood, Parris M.",Student Assistant I,217.00,0.00,0.00,3.00,217.00,,220.00,2013,,Mt San Antonio College,""
"Nayani, Venkata .",Student Assistant IV,186.00,0.00,0.00,33.00,186.00,,219.00,2013,,Mt San Antonio College,""
"Gonzalez, Luz M.",Student Assistant II,219.00,0.00,0.00,0.00,219.00,,219.00,2013,,Mt San Antonio College,""
"Daum, Andrea N.",Student Assistant,214.00,0.00,0.00,5.00,214.00,,219.00,2013,,Mt San Antonio College,""
"Sakaria, Hetal S.",Student Assistant II,185.00,0.00,0.00,33.00,185.00,,218.00,2013,,Mt San Antonio College,""
"Sankey, Benjamin A.",Hourly Instructor-HS Program,132.00,0.00,0.00,85.00,132.00,,217.00,2013,,Mt San Antonio College,""
"Jones, Javian M.",Faculty Subs-Non CR-HS Program,132.00,0.00,0.00,85.00,132.00,,217.00,2013,,Mt San Antonio College,""
"Silva, Natalie G.",Student Assistant I,216.00,0.00,0.00,1.00,216.00,,217.00,2013,,Mt San Antonio College,""
"Loper, Luke R.",Student Assistant I,216.00,0.00,0.00,1.00,216.00,,217.00,2013,,Mt San Antonio College,""
"Jarvis, Nayomie A.",Student Assistant I,216.00,0.00,0.00,0.00,216.00,,216.00,2013,,Mt San Antonio College,""
"Ellis, Benjamin R.",Student Assistant I,216.00,0.00,0.00,0.00,216.00,,216.00,2013,,Mt San Antonio College,""
"Coria, Claudia .",Work Study Student Asst III,216.00,0.00,0.00,0.00,216.00,,216.00,2013,,Mt San Antonio College,""
"Tawney, James D.","Proctor, EMT",166.00,0.00,0.00,48.00,166.00,,214.00,2013,,Mt San Antonio College,""
"Pyles, Lisa M.",Customer Service Cashier,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Mt San Antonio College,""
"Parra, Miguel A.",Work Study Student Asst I,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Mt San Antonio College,""
"Shreve, Robin L.",Fee Based Instructors,58.00,0.00,0.00,150.00,58.00,,208.00,2013,,Mt San Antonio College,""
"Hernandez, Shirley M.",Model,176.00,0.00,0.00,32.00,176.00,,208.00,2013,,Mt San Antonio College,""
"Leal, Amanda P.",Student Assistant I,184.00,0.00,0.00,24.00,184.00,,208.00,2013,,Mt San Antonio College,""
"Barr, Thomas M.","Proctor, EMT",173.00,0.00,0.00,32.00,173.00,,205.00,2013,,Mt San Antonio College,""
"Tom Hoon, Rory .",Project Coordinator,54.00,0.00,0.00,151.00,54.00,,205.00,2013,,Mt San Antonio College,""
"O'Rourke, Timothy E.",Project Coordinator,55.00,0.00,0.00,150.00,55.00,,205.00,2013,,Mt San Antonio College,""
"Aceves, Teresa .",Student Assistant V,138.00,0.00,0.00,66.00,138.00,,204.00,2013,,Mt San Antonio College,""
"Mason, Caryn R.",Fee Based Instructors,156.00,0.00,0.00,47.00,156.00,,203.00,2013,,Mt San Antonio College,""
"Stinson, Grace M.",Adj Faculty-CR Instruction,111.00,0.00,0.00,92.00,111.00,,203.00,2013,,Mt San Antonio College,""
"De Leon, Nancy T.",Student Assistant III,158.00,0.00,0.00,45.00,158.00,,203.00,2013,,Mt San Antonio College,""
"Pryor, Melissa M.",Aquatics Assistant IV,158.00,0.00,0.00,45.00,158.00,,203.00,2013,,Mt San Antonio College,""
"Migallos, Moses Avner Ian A.","Proctor, EMT",174.00,0.00,0.00,29.00,174.00,,203.00,2013,,Mt San Antonio College,""
"Johnson, Heather A.",Student Assistant III,175.00,0.00,0.00,27.00,175.00,,202.00,2013,,Mt San Antonio College,""
"Trujillo, Wendy P.",Instructional Aide,196.00,0.00,0.00,6.00,196.00,,202.00,2013,,Mt San Antonio College,""
"Velasquez, Kevin R.",Book Clerk,199.00,0.00,0.00,0.00,199.00,,199.00,2013,,Mt San Antonio College,""
"Arriola, Rowel M.",Athletic Injury Specialist I,167.00,0.00,0.00,32.00,167.00,,199.00,2013,,Mt San Antonio College,""
"Standon, Melanie E.",Adj Faculty-CR Instruction,114.00,0.00,0.00,84.00,114.00,,198.00,2013,,Mt San Antonio College,""
"Parker, Dorothy D.",Work Study Student Asst II,198.00,0.00,0.00,0.00,198.00,,198.00,2013,,Mt San Antonio College,""
"Benavides, Valeria F.",Model,152.00,0.00,0.00,45.00,152.00,,197.00,2013,,Mt San Antonio College,""
"Wilburn, Mone't L.",Work Study Student Asst II,197.00,0.00,0.00,0.00,197.00,,197.00,2013,,Mt San Antonio College,""
"Quezada, Marina .",Work Study Student Asst II,196.00,0.00,0.00,0.00,196.00,,196.00,2013,,Mt San Antonio College,""
"Medina, Javier .",Work Study Student Asst I,196.00,0.00,0.00,0.00,196.00,,196.00,2013,,Mt San Antonio College,""
"Llevares, Rex P.",Project Expert/Specialist,163.00,0.00,0.00,32.00,163.00,,195.00,2013,,Mt San Antonio College,""
"Merino, Mika C.",Student Assistant III,165.00,0.00,0.00,30.00,165.00,,195.00,2013,,Mt San Antonio College,""
"Banda Law, Mary C.",Work Study Student Asst II,195.00,0.00,0.00,0.00,195.00,,195.00,2013,,Mt San Antonio College,""
"Razo, Elizabeth .",Student Assistant I,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Mt San Antonio College,""
"Medlin, Leslie M.",Student Assistant I,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Mt San Antonio College,""
"Mendoza, Alexia C.",Student Assistant I,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Mt San Antonio College,""
"Aguirre, Eric D.",Student Assistant I,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Mt San Antonio College,""
"Landa, Daisy .",Student Assistant I,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Mt San Antonio College,""
"Martinez, Tracie M.",Work Study Student Asst II,189.00,0.00,0.00,0.00,189.00,,189.00,2013,,Mt San Antonio College,""
