Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marina L                       Delfino,Library Assistant III,36501.25,0.00,2644.13,16471.83,39145.38,,55617.21,2011,,Nevada County,""
Robin G                        Kline-Sandoval,Legal Office Assistant II,37219.31,0.00,0.00,18384.50,37219.31,,55603.81,2011,,Nevada County,""
Stefanie                       Geckler,Animal Control Officer I,32781.26,1869.02,117.02,20832.45,34767.30,,55599.75,2011,,Nevada County,""
Karen E                        Wellhoff,Office Assistant II,32798.44,174.65,0.00,22621.34,32973.09,,55594.43,2011,,Nevada County,""
Brittany T                     Hutson,Eligibility Worker II,37855.40,55.05,18.97,17466.88,37929.42,,55396.30,2011,,Nevada County,""
Nathan H Beason,Board Of Supervisors Member,39529.22,0.00,4800.12,10983.53,44329.34,,55312.87,2011,,Nevada County,""
Theodor S Owens,Board Of Supervisors Member,39446.67,0.00,4807.93,10961.16,44254.60,,55215.76,2011,,Nevada County,""
Lisa Kay                       Bonham,Office Assistant Senior,37935.95,13.43,0.00,17197.15,37949.38,,55146.53,2011,,Nevada County,""
Meghan A                       Schwartz,Office Assistant Senior,37935.90,0.00,8.96,17197.14,37944.86,,55142.00,2011,,Nevada County,""
Susan A                        Valencia,Health Technician II,37935.73,0.00,0.00,17197.20,37935.73,,55132.93,2011,,Nevada County,""
Robyn                          Salisbury,Office Assistant Senior,37935.67,0.00,0.00,17197.19,37935.67,,55132.86,2011,,Nevada County,""
Nancy K                        Katkoff,Assessment Assistant II,37935.62,0.00,0.00,17197.20,37935.62,,55132.82,2011,,Nevada County,""
Marie A                        Delany,Accounting Assistant Senior,37871.03,0.00,0.00,17260.15,37871.03,,55131.18,2011,,Nevada County,""
Joy E                          Asturias,Eligibility Supervisor,38692.77,0.00,177.33,16141.43,38870.10,,55011.53,2011,,Nevada County,""
Shannon L                      Glaz,Health Education Specialist,32272.81,0.00,0.00,22690.72,32272.81,,54963.53,2011,,Nevada County,""
Terry C Lamphier,Board Of Supervisors Member,37479.58,0.00,0.00,17291.05,37479.58,,54770.63,2011,,Nevada County,""
Jeremy D                       Eslick,Buildings & Grounds Worker I,36713.01,0.00,918.77,17105.25,37631.78,,54737.03,2011,,Nevada County,""
Terry E                        Martin,Road Maintenance Worker III,31996.79,2299.15,3493.64,16865.24,37789.57,,54654.81,2011,,Nevada County,""
Cindy L                        Campbell,Eligibility Worker II,37886.92,28.74,0.00,16649.88,37915.66,,54565.54,2011,,Nevada County,""
Christina D                    Bergman,Health Technician II,35973.46,0.00,0.00,18546.84,35973.46,,54520.30,2011,,Nevada County,""
Marla K                        Weston,Eligibility Worker II,39248.73,28.71,3762.41,11473.74,43039.85,,54513.59,2011,,Nevada County,""
Shirrell D                     Cable,Custodian,29484.41,378.49,299.76,24056.76,30162.67,,54219.43,2011,,Nevada County,""
Robert N                       Donnenwirth,Bus Driver,40587.49,381.37,1799.98,11323.71,42768.84,,54092.55,2011,,Nevada County,""
Sharon A                       Ramirez,Eligibility Worker II,39752.26,1219.65,1799.98,11064.19,42771.89,,53836.08,2011,,Nevada County,""
Frank J                        Stone-Bordieri,Bus Driver,40587.49,0.00,1799.98,11323.67,42387.47,,53711.14,2011,,Nevada County,""
Hannah K                       Bringolf,Legal Secretary I,36991.92,0.00,0.00,16635.53,36991.92,,53627.45,2011,,Nevada County,""
Kaylee M                       Toller,Legal Office Assistant II,36925.22,13.14,15.00,16613.49,36953.36,,53566.85,2011,,Nevada County,""
Debbie J                       Place,Legal Office Assistant II,36128.12,0.00,0.00,17197.16,36128.12,,53325.28,2011,,Nevada County,""
Elizabeth A                    Ratzlaff,Clerk Recorder Assistant Senior,36212.54,0.00,1279.44,15515.19,37491.98,,53007.17,2011,,Nevada County,""
Ed J                           King Jr,Agricultural Biologist III,27727.82,1017.54,8224.53,15911.73,36969.89,,52881.62,2011,,Nevada County,""
Cynthia K                      Bailey,Office Assistant Senior,35312.29,305.09,0.00,17254.29,35617.38,,52871.67,2011,,Nevada County,""
Edward C Scofield,Board Of Supervisors Chair,41328.50,0.00,8098.12,3298.00,49426.62,,52724.62,2011,,Nevada County,""
Florence A                     Morris,Health Technician II,35126.48,0.00,0.00,17197.24,35126.48,,52323.72,2011,,Nevada County,""
Roberta B                      George,Office Assistant II,31556.20,0.00,0.00,20767.27,31556.20,,52323.47,2011,,Nevada County,""
Adam A                         Greene,Mapping Technician,31628.46,198.05,0.00,20496.21,31826.51,,52322.72,2011,,Nevada County,""
Virginia J                     Roberts,Clerk Recorder Assistant I,35743.68,0.00,0.00,16478.53,35743.68,,52222.21,2011,,Nevada County,""
Rachel A                       Roos,Program Manager,26529.07,0.00,13275.54,12226.24,39804.61,,52030.85,2011,,Nevada County,""
Patricia R                     Carter,Public Health Coordinator,36674.18,0.00,0.00,15332.59,36674.18,,52006.77,2011,,Nevada County,""
Rebecca J                      Spurgeon,Legal Office Assistant II,38999.80,13.81,1799.98,10842.62,40813.59,,51656.21,2011,,Nevada County,""
Deborah B                      Stanio,Office Assistant Senior,38999.81,0.00,1799.98,10842.65,40799.79,,51642.44,2011,,Nevada County,""
Sheree A                       Toller,Legal Office Assistant II,35264.91,128.47,20.20,16143.91,35413.58,,51557.49,2011,,Nevada County,""
Kimberley                      Thompson,Appraiser I,39802.81,0.00,0.00,11639.16,39802.81,,51441.97,2011,,Nevada County,""
Ladonna M                      Crowe,Legal Secretary I,34651.78,0.00,0.00,16216.01,34651.78,,50867.79,2011,,Nevada County,""
Karen L                        Munoz,Sheriff Dispatcher II,24629.19,6867.99,4178.56,15036.81,35675.74,,50712.55,2011,,Nevada County,""
Matthew M                      Bryan,Custodian,34256.70,0.00,323.40,16001.74,34580.10,,50581.84,2011,,Nevada County,""
William H Weston,Board Of Supervisors Member,39446.68,0.00,7955.74,3155.62,47402.42,,50558.04,2011,,Nevada County,""
Jennifer J                     Acree,Office Assistant II,34234.13,0.00,32.32,16152.70,34266.45,,50419.15,2011,,Nevada County,""
Carol R                        Smith,Office Assistant II,34233.31,0.00,0.00,16152.70,34233.31,,50386.01,2011,,Nevada County,""
Kim                            Allen,Social Service Worker II,33513.53,5232.58,2446.38,9181.65,41192.49,,50374.14,2011,,Nevada County,""
Kim C                          Williamson,Office Assistant Senior,34352.65,0.00,0.00,15953.43,34352.65,,50306.08,2011,,Nevada County,""
Olivia                         Ellis,Office Assistant II,32734.42,115.90,695.54,16689.51,33545.86,,50235.37,2011,,Nevada County,""
Robert R                       Caudill,Custodian,34256.87,0.00,0.00,15910.25,34256.87,,50167.12,2011,,Nevada County,""
Debra                          Ballard,Legal Office Assistant I,26810.61,0.00,0.00,23197.33,26810.61,,50007.94,2011,,Nevada County,""
Linnea J                       Kosbab,Library Assistant II,29187.15,0.00,0.00,20729.84,29187.15,,49916.99,2011,,Nevada County,""
Elise                          Strickler,Clerk Recorder Assistant Senior,33161.43,203.80,51.65,16167.70,33416.88,,49584.58,2011,,Nevada County,""
Dana E                         Madsen,Library Assistant II,30885.19,0.00,3088.56,14986.79,33973.75,,48960.54,2011,,Nevada County,""
Judith H                       Prosser,Legal Office Assistant II,33069.26,0.00,11.11,15829.95,33080.37,,48910.32,2011,,Nevada County,""
Patricia L                     Cohen,Group Supervisor II,19914.60,540.95,929.16,27239.71,21384.71,,48624.42,2011,,Nevada County,""
Lynne M                        Cody Lacroix,Recycling Technician,28533.92,279.49,5610.96,13378.94,34424.36,,47803.30,2011,,Nevada County,""
Katherine                      Micheels,Legal Office Assistant I,35940.49,0.00,1799.98,9972.51,37740.47,,47712.98,2011,,Nevada County,""
Billy R                        Davis,Road Maintenance Worker II,28074.19,0.00,1854.66,17737.12,29928.85,,47665.97,2011,,Nevada County,""
Kathy M                        Gibbons,Registered Nurse II,33899.19,0.00,0.00,13311.51,33899.19,,47210.70,2011,,Nevada County,""
Alisa A                        Austin,Library Assistant I,31946.29,0.00,0.00,15203.44,31946.29,,47149.73,2011,,Nevada County,""
Ann E                          Mccormick,Library Assistant II,28470.92,0.00,0.00,18552.39,28470.92,,47023.31,2011,,Nevada County,""
Hilda A                        Wilson,Eligibility Worker II,27856.26,114.18,0.00,18954.35,27970.44,,46924.79,2011,,Nevada County,""
Robert W                       Wood,Temporary Chief Fiscal/Administrative Officer,45929.76,431.97,0.00,0.00,46361.73,,46361.73,2011,,Nevada County,""
Carol J                        Kramer,Physical/Occupational Therapist,32541.35,0.00,0.00,13330.10,32541.35,,45871.45,2011,,Nevada County,""
Leanne K                       Mayberry,Attorney III-Civil,18664.77,0.00,20043.31,6492.86,38708.08,,45200.94,2011,,Nevada County,""
Maryellen                      Beauchamp,Public Health Nurse II,27202.01,0.00,15.57,17489.25,27217.58,,44706.83,2011,,Nevada County,""
Kathleen L                     Coleman,Eligibility Worker II,32471.87,323.88,1661.52,9996.89,34457.27,,44454.16,2011,,Nevada County,""
Janice L                       Mason,Appraiser II,28209.67,138.16,2068.88,13338.50,30416.71,,43755.21,2011,,Nevada County,""
Julia L                        Robertson,Behavioral Health Therapist-Licensed,30737.96,0.00,114.89,12877.30,30852.85,,43730.15,2011,,Nevada County,""
Tracey L                       Lilyquist,Library Assistant III,32496.59,0.00,1799.98,9019.70,34296.57,,43316.27,2011,,Nevada County,""
Mark W                         Boone,Waste Water Treatment System Operator II,21549.47,0.00,0.00,21576.02,21549.47,,43125.49,2011,,Nevada County,""
Kathleen M                     Soga,Legal Office Assistant II,28778.41,0.00,222.11,13736.23,29000.52,,42736.75,2011,,Nevada County,""
Mary L                         Ellison,Office Assistant II,31784.66,0.00,1799.98,8791.53,33584.64,,42376.17,2011,,Nevada County,""
Lois Jean                      Shannon,Program Manager,28723.66,0.00,2422.41,10784.13,31146.07,,41930.20,2011,,Nevada County,""
Sandra L                       Harris,Legal Office Assistant II,28838.77,0.00,151.88,12897.15,28990.65,,41887.80,2011,,Nevada County,""
Donna M                        Hendrich,Behavioral Health Worker III,29355.21,0.00,0.00,12490.81,29355.21,,41846.02,2011,,Nevada County,""
Debie S                        Ogden,Secretary,22442.98,0.00,0.00,19378.18,22442.98,,41821.16,2011,,Nevada County,""
Henry M                        Serrano,Temporary Undersheriff,41313.09,0.00,0.00,0.00,41313.09,,41313.09,2011,,Nevada County,""
Judith                         Bell,Registered Nurse II,30796.01,0.00,990.00,9504.43,31786.01,,41290.44,2011,,Nevada County,""
Charlie J                      Erion,Office Assistant Senior,24382.95,0.00,0.00,16774.33,24382.95,,41157.28,2011,,Nevada County,""
Pauline J.F.                   Magnusson,Administrative Assistant II,29804.66,0.00,2298.39,8859.64,32103.05,,40962.69,2011,,Nevada County,""
Stephen K                      Adcock,Temporary Building Inspector I,39504.48,1351.21,0.00,0.00,40855.69,,40855.69,2011,,Nevada County,""
Peter Z                        Pelle,Appraiser II,24815.33,0.00,1598.26,14064.39,26413.59,,40477.98,2011,,Nevada County,""
Anthony S                      Rua,Road Maintenance Worker Supervisor,22143.13,2387.26,2598.80,12138.10,27129.19,,39267.29,2011,,Nevada County,""
Carol A                        Ross,Legal Office Assistant II,26516.34,0.00,1315.74,11412.83,27832.08,,39244.91,2011,,Nevada County,""
Cindy M                        Mcvay,Accounting Technician,23813.16,0.00,5764.92,9570.93,29578.08,,39149.01,2011,,Nevada County,""
Amelia R                       Barrett,Appraiser I,33602.11,0.00,600.00,4470.66,34202.11,,38672.77,2011,,Nevada County,""
Kristin A                      Busath,Legal Office Assistant II,21647.20,115.89,17.09,16564.74,21780.19,,38344.93,2011,,Nevada County,""
Teri A                         Rinne,Librarian I,26566.16,0.00,3556.82,8084.29,30122.98,,38207.27,2011,,Nevada County,""
Thomas P                       Martin,Temporary County Surveyor,37543.10,0.00,0.00,0.00,37543.10,,37543.10,2011,,Nevada County,""
Ann J                          Jacobson,Registered Nurse II,19628.41,0.00,1955.12,15824.29,21583.53,,37407.82,2011,,Nevada County,""
Linda D                        Karnes,Legal Office Assistant II,19619.33,0.00,2130.45,15620.82,21749.78,,37370.60,2011,,Nevada County,""
Jane S                         Hough,Registered Nurse II,28487.36,0.00,900.12,7876.75,29387.48,,37264.23,2011,,Nevada County,""
Corinne C                      Jacobs,Assessment Assistant II,20992.59,0.00,0.00,15822.11,20992.59,,36814.70,2011,,Nevada County,""
Julie V                        Morrow,Eligibility Worker I,21045.53,138.30,4042.81,10898.13,25226.64,,36124.77,2011,,Nevada County,""
James W                        Foley,Veterans Services Representative I,27123.60,0.00,1359.53,7402.88,28483.13,,35886.01,2011,,Nevada County,""
Jessica A                      Hankins,Associate Planner,21689.94,0.00,955.31,11682.15,22645.25,,34327.40,2011,,Nevada County,""
Sue                            Wingate,Accounting Technician,23733.70,0.00,864.34,9570.93,24598.04,,34168.97,2011,,Nevada County,""
John L                         Wingerd,Library Assistant I,26230.85,0.00,0.00,7841.02,26230.85,,34071.87,2011,,Nevada County,""
Gary S                         Scott,Road Maintenance Worker Supervisor,19558.73,4298.84,2856.39,7228.41,26713.96,,33942.37,2011,,Nevada County,""
Lisa                           Rasico,Office Assistant II,21509.16,802.71,1149.64,10170.92,23461.51,,33632.43,2011,,Nevada County,""
Charity L                      Martinez,Social Service Worker III,23485.08,0.00,2542.62,7253.44,26027.70,,33281.14,2011,,Nevada County,""
Evelyn L                       Nagafuchi,Accounting Technician,25234.04,0.00,900.12,6972.64,26134.16,,33106.80,2011,,Nevada County,""
Monika                         Tobin,Library Technician,22647.22,0.00,3164.94,6867.91,25812.16,,32680.07,2011,,Nevada County,""
Kenneth M                      Tribby,Temporary Attorney III-Criminal,31562.08,0.00,0.00,0.00,31562.08,,31562.08,2011,,Nevada County,""
Tammy L                        Santiago,Legal Office Assistant II,20138.35,0.00,2295.92,9023.88,22434.27,,31458.15,2011,,Nevada County,""
Manuel J                       Lopez,Eligibility Worker I,18180.25,957.62,909.04,11277.57,20046.91,,31324.48,2011,,Nevada County,""
Ralph K                        Raper,Waste Water Treatment System Operator II,16808.01,4682.22,2567.90,6993.03,24058.13,,31051.16,2011,,Nevada County,""
James R                        Souza,Temporary District Attorney Investigator,30894.00,0.00,0.00,0.00,30894.00,,30894.00,2011,,Nevada County,""
Jennifer E                     Lamb,Correctional Officer II,18871.20,0.00,0.00,11781.73,18871.20,,30652.93,2011,,Nevada County,""
Connie S                       Knuckles,Legal Secretary II,18753.55,0.00,1867.62,9965.91,20621.17,,30587.08,2011,,Nevada County,""
Scott L                        Warner,Temporary Administrative Services Officer,30202.36,258.56,0.00,0.00,30460.92,,30460.92,2011,,Nevada County,""
Deborah A                      Womack,Accounting Assistant Senior,19912.91,11.94,0.00,10525.06,19924.85,,30449.91,2011,,Nevada County,""
Steven A                       Stanovich,Deputy Sheriff II,10753.96,0.00,1437.70,17416.88,12191.66,,29608.54,2011,,Nevada County,""
Cynthia G                      Randall,Public Health Nurse II,24887.04,0.00,300.00,4153.76,25187.04,,29340.80,2011,,Nevada County,""
Lisa                           Richardson,Health Technician I,23577.46,81.15,0.00,5372.06,23658.61,,29030.67,2011,,Nevada County,""
Yvonne D                       Evans,Accounting Assistant Senior,16156.63,0.00,2350.15,10487.82,18506.78,,28994.60,2011,,Nevada County,""
Pamela L                       Mcgirr,Victim Witness Advocate,17627.22,0.00,0.00,11167.55,17627.22,,28794.77,2011,,Nevada County,""
P Tanzy                        Maxfield,Library Technician,20399.16,0.00,2039.93,6171.48,22439.09,,28610.57,2011,,Nevada County,""
Rita J                         Schack,Health Technician II,19588.27,0.00,562.61,8310.88,20150.88,,28461.76,2011,,Nevada County,""
Cathy R                        Cross,Temporary Administrative Services Assistant,27854.52,0.00,0.00,0.00,27854.52,,27854.52,2011,,Nevada County,""
Liching S                      Gielow,Accounting Technician,20760.95,0.00,900.12,5698.70,21661.07,,27359.77,2011,,Nevada County,""
Laura A                        Pappani,Librarian I,19486.38,0.00,669.19,7203.71,20155.57,,27359.28,2011,,Nevada County,""
"Deryl L                        Riner, Jr",Waste Water Treatment System Operator III,16784.71,125.88,0.00,10319.54,16910.59,,27230.13,2011,,Nevada County,""
Cindy B                        Morgan,Behavioral Health Therapist-Licensed,26469.27,0.00,0.00,714.06,26469.27,,27183.33,2011,,Nevada County,""
Marianne                       Reid,Probation Assistant II,13022.88,0.00,0.00,13839.22,13022.88,,26862.10,2011,,Nevada County,""
Debra Rae                      Gould,Housing & Community Services Representative Senior,16574.90,0.00,3393.70,6491.40,19968.60,,26460.00,2011,,Nevada County,""
John O                         Clausen,Temporary Reserve Deputy - Level I,26054.32,380.78,0.00,0.00,26435.10,,26435.10,2011,,Nevada County,""
Amber K                        Hazen,Administrative Analyst II,19897.45,0.00,1019.80,4968.06,20917.25,,25885.31,2011,,Nevada County,""
Daniel M                       Geffner,Temporary Attorney III-Criminal,24870.12,0.00,0.00,0.00,24870.12,,24870.12,2011,,Nevada County,""
David A                        Brown,Temporary Assistant Assessor,24864.02,0.00,0.00,0.00,24864.02,,24864.02,2011,,Nevada County,""
Laurie J                       Brunckhorst,Eligibility Worker II,15046.03,0.00,3110.84,6695.80,18156.87,,24852.67,2011,,Nevada County,""
Gerald H                       Benson,Temporary Administrative Analyst I,24270.67,0.00,0.00,0.00,24270.67,,24270.67,2011,,Nevada County,""
Erica L                        Richardson,Temporary Assessment Assistant I,24205.43,23.09,0.00,0.00,24228.52,,24228.52,2011,,Nevada County,""
Michelle R                     Ferreira,Accounting Assistant Senior,20457.11,5.99,2629.27,1102.83,23092.37,,24195.20,2011,,Nevada County,""
Cara D                         Jensen,Road Maintenance Worker II,18819.94,1213.63,0.00,3744.80,20033.57,,23778.37,2011,,Nevada County,""
Patrick W                      Corry,Temporary Group Supervisor I,22164.26,1580.20,0.00,0.00,23744.46,,23744.46,2011,,Nevada County,""
John E                         Godfrey,Temporary Waste Water Treatment System Operator I,22800.27,493.20,0.00,0.00,23293.47,,23293.47,2011,,Nevada County,""
Michael W                      Boerger,Waste Water Treatment System Operator III,15944.60,579.93,2189.01,4431.95,18713.54,,23145.49,2011,,Nevada County,""
Roberta M                      Laferriere,Health Technician II,11850.01,0.00,0.00,11277.66,11850.01,,23127.67,2011,,Nevada County,""
Stacy L                        Johnston-Casey,Temporary Group Supervisor I,21229.37,1890.75,0.00,0.00,23120.12,,23120.12,2011,,Nevada County,""
Kathy V                        Gunz,Temporary Behavioral Health Therapist I,22908.18,0.00,0.00,0.00,22908.18,,22908.18,2011,,Nevada County,""
Joseph J                       Damiano,Agricultural Biologist III,8622.37,0.00,9875.33,4295.49,18497.70,,22793.19,2011,,Nevada County,""
Susan E                        Cheney,Temporary Health Technician II,22677.17,92.34,0.00,0.00,22769.51,,22769.51,2011,,Nevada County,""
Alyssa                         Alfieri,Appraiser Senior,14221.77,0.00,1033.69,7486.54,15255.46,,22742.00,2011,,Nevada County,""
Suzzette                       Clothier,Office Assistant II,17648.71,0.00,0.00,4818.59,17648.71,,22467.30,2011,,Nevada County,""
Steven D                       Mason,Temporary Probation Assistant II,22147.58,0.00,0.00,0.00,22147.58,,22147.58,2011,,Nevada County,""
Robert T                       Roark,Temporary Buildings & Grounds Worker I,21917.42,227.72,0.00,0.00,22145.14,,22145.14,2011,,Nevada County,""
Barry L                        Sjoberg,Temporary Buildings & Grounds Worker I,21721.77,240.73,0.00,0.00,21962.50,,21962.50,2011,,Nevada County,""
Theresa M                      Robson,Temporary Group Supervisor I,20727.54,1231.71,0.00,0.00,21959.25,,21959.25,2011,,Nevada County,""
Cynthia I                      Bryan,Program Manager,3389.42,0.00,18459.45,14.41,21848.87,,21863.28,2011,,Nevada County,""
Joann                          Snyder,Legal Office Assistant Senior,14972.04,0.00,2097.20,4753.36,17069.24,,21822.60,2011,,Nevada County,""
Lisa A                         Castillo,Information Systems Analyst I,12674.33,0.00,4716.71,4314.93,17391.04,,21705.97,2011,,Nevada County,""
Steven L                       Baker,Road Maintenance Worker II,17460.55,804.92,3.56,3123.67,18269.02,,21392.69,2011,,Nevada County,""
Giovanni P                     Paredes,Network System Analyst I,11596.39,378.14,4049.60,5243.89,16024.13,,21268.02,2011,,Nevada County,""
Robert A                       Helmuth,Temporary Group Supervisor I,18537.51,2488.19,0.00,0.00,21025.70,,21025.70,2011,,Nevada County,""
Carol L                        Gicker,Library Assistant III,13678.43,0.00,576.47,6260.37,14254.90,,20515.27,2011,,Nevada County,""
James G                        Bennett,Temporary Reserve Deputy - Level I,19269.58,1090.41,0.00,0.00,20359.99,,20359.99,2011,,Nevada County,""
Sabri                          Torkman,Temporary Group Supervisor I,18583.96,1716.62,52.55,0.00,20353.13,,20353.13,2011,,Nevada County,""
Tyler J                        Deschaine,Road Maintenance Worker III,14655.57,2721.38,8.38,2939.59,17385.33,,20324.92,2011,,Nevada County,""
Nina M                         Krommenhoek,Office Assistant II,13786.53,0.00,2215.36,4110.66,16001.89,,20112.55,2011,,Nevada County,""
Laurie E                       Zmrzel,Paralegal,11462.07,0.00,0.00,8628.34,11462.07,,20090.41,2011,,Nevada County,""
Mary E                         Street,Library Assistant I,12237.07,0.00,0.00,7664.65,12237.07,,19901.72,2011,,Nevada County,""
Mary H                         Guerrero,Temporary Health Technician II,19826.81,0.00,0.00,0.00,19826.81,,19826.81,2011,,Nevada County,""
Teri L                         Alton,Library Assistant I,11796.96,0.00,0.00,7233.48,11796.96,,19030.44,2011,,Nevada County,""
Sunee                          Zrno,Temporary Behavioral Health Therapist I,18917.92,31.92,0.00,0.00,18949.84,,18949.84,2011,,Nevada County,""
Janice C                       Hickerson,Privacy/Compliance Officer-Hipaa,12940.41,0.00,849.72,5032.03,13790.13,,18822.16,2011,,Nevada County,""
Donna C                        Hicks,Library Assistant I,14065.26,0.00,900.12,3807.94,14965.38,,18773.32,2011,,Nevada County,""
Cindy K                        Kelsey,Health Technician I,17062.48,0.00,150.00,1153.65,17212.48,,18366.13,2011,,Nevada County,""
Irene                          Jimenez,Temporary Public Health Nurse II,18340.00,0.00,0.00,0.00,18340.00,,18340.00,2011,,Nevada County,""
Adam B                         Fuller,Temporary Group Supervisor I,16814.00,1493.12,0.00,0.00,18307.12,,18307.12,2011,,Nevada County,""
David W                        Flowers,Temporary Bus Driver,17731.84,212.36,0.00,0.00,17944.20,,17944.20,2011,,Nevada County,""
Richard L                      Condon,Temporary Reserve Deputy - Level I,17677.22,34.62,0.00,0.00,17711.84,,17711.84,2011,,Nevada County,""
Joshua                         Smith,Temporary Road Maintenance Worker I,15819.12,1771.65,0.00,0.00,17590.77,,17590.77,2011,,Nevada County,""
Robert G                       Flecksteiner,Temporary Buildings & Grounds Worker II,17369.39,0.00,0.00,0.00,17369.39,,17369.39,2011,,Nevada County,""
Louise A                       Bock,Temporary Accounting Assistant Senior,16870.34,0.00,0.00,0.00,16870.34,,16870.34,2011,,Nevada County,""
Bladimir A                     Ramirez,Temporary Road Maintenance Worker I,15374.92,1326.15,0.00,0.00,16701.07,,16701.07,2011,,Nevada County,""
Jennifer A                     Berg,Temporary Office Assistant II,16065.64,0.00,0.00,0.00,16065.64,,16065.64,2011,,Nevada County,""
Manfred J                      Barton,Temporary Road Maintenance Worker II,13876.16,2134.47,0.00,0.00,16010.63,,16010.63,2011,,Nevada County,""
Heidi L                        Herm,Temporary Health Technician I,15911.56,0.00,0.00,0.00,15911.56,,15911.56,2011,,Nevada County,""
David                          Lopez,Temporary Road Maintenance Worker II,13866.30,1980.90,0.00,0.00,15847.20,,15847.20,2011,,Nevada County,""
Lucille E                      Wilson,Temporary Agricultural Biologist I,15649.14,99.67,59.00,0.00,15807.81,,15807.81,2011,,Nevada County,""
Shane J                        Naisbitt,Temporary Road Maintenance Worker I,13891.26,1863.09,0.00,0.00,15754.35,,15754.35,2011,,Nevada County,""
Ronald C                       Skewes,Temporary Road Maintenance Worker II,14751.84,997.77,0.00,0.00,15749.61,,15749.61,2011,,Nevada County,""
Lisa M                         Cooper,Appraiser I,10650.47,0.00,0.00,4998.02,10650.47,,15648.49,2011,,Nevada County,""
Vicki D                        Wills,Assessment Assistant I,9982.70,0.00,0.00,5461.49,9982.70,,15444.19,2011,,Nevada County,""
Angelia L                      Sjobeck,Accounting Assistant II,14962.85,0.00,0.00,418.31,14962.85,,15381.16,2011,,Nevada County,""
Callie A                       Lewis,Temporary Road Maintenance Worker I,14578.20,793.01,0.00,0.00,15371.21,,15371.21,2011,,Nevada County,""
Laise M                        Moran-Jacobson,Temporary Registered Nurse II,15222.13,0.00,0.00,0.00,15222.13,,15222.13,2011,,Nevada County,""
Chris M                        Smith,Temporary Road Maintenance Worker I,13830.30,1245.87,0.00,0.00,15076.17,,15076.17,2011,,Nevada County,""
Jamie                          Nunley,Temporary Road Maintenance Worker I,13959.84,731.52,0.00,0.00,14691.36,,14691.36,2011,,Nevada County,""
Rheann J                       Hammond,Temporary Road Maintenance Worker I,13670.28,937.26,0.00,0.00,14607.54,,14607.54,2011,,Nevada County,""
Mike K                         Kelly,Temporary Buildings & Grounds Worker I,14503.07,0.00,0.00,0.00,14503.07,,14503.07,2011,,Nevada County,""
Joseph A                       Llamas,Cook,8523.40,272.02,1942.24,3762.97,10737.66,,14500.63,2011,,Nevada County,""
Rotha G                        Carlson,Library Assistant I,2913.04,0.00,291.32,11258.31,3204.36,,14462.67,2011,,Nevada County,""
Shona L                        Torgrimson,Temporary Social Service Aide,14396.85,0.00,0.00,0.00,14396.85,,14396.85,2011,,Nevada County,""
Andy E                         Burr,Temporary Reserve Deputy - Level I,13627.17,709.63,0.00,0.00,14336.80,,14336.80,2011,,Nevada County,""
Tya C                          Cox,Appraiser Senior,8740.38,45.67,1972.93,3524.86,10758.98,,14283.84,2011,,Nevada County,""
Lori E                         Ross-Glenn,Temporary Office Assistant II,14177.27,104.48,0.00,0.00,14281.75,,14281.75,2011,,Nevada County,""
Tamara A                       Fadel,Office Assistant Senior,8428.39,0.00,842.85,4967.10,9271.24,,14238.34,2011,,Nevada County,""
Lorraine D                     Moore,Social Service Worker II,9310.03,0.00,6.80,4649.40,9316.83,,13966.23,2011,,Nevada County,""
Margaret K                     Oakes,Health Technician Supervisor,9204.20,0.00,390.25,4351.68,9594.45,,13946.13,2011,,Nevada County,""
Thomas A                       Smith,Temporary Group Supervisor I,13459.11,422.93,0.00,0.00,13882.04,,13882.04,2011,,Nevada County,""
Sean T                         Murray,Temporary Road Maintenance Worker I,13724.60,37.89,0.00,0.00,13762.49,,13762.49,2011,,Nevada County,""
Mary S                         Goetsch,Temporary Behavioral Health Therapist-Licensed,13658.80,0.00,0.00,0.00,13658.80,,13658.80,2011,,Nevada County,""
Linda L                        Anderson,Housing & Community Services Representative Senior,4842.93,69.84,7017.61,1637.76,11930.38,,13568.14,2011,,Nevada County,""
Dan P                          Rooney,Temporary Road Maintenance Worker II,9969.60,3501.45,0.00,0.00,13471.05,,13471.05,2011,,Nevada County,""
Kolby T                        Miller,Waste Water Electrical/Mechanical Worker II,7584.72,604.40,714.01,4249.82,8903.13,,13152.95,2011,,Nevada County,""
Keith M                        Grueneberg,Temporary Reserve Deputy - Level I,13015.63,69.23,0.00,0.00,13084.86,,13084.86,2011,,Nevada County,""
Ronald F                       Spathelf,Temporary Bus Driver,12927.24,106.18,0.00,0.00,13033.42,,13033.42,2011,,Nevada County,""
Jason L                        Brannon,Temporary Bus Driver,12814.47,182.85,0.00,0.00,12997.32,,12997.32,2011,,Nevada County,""
Risa J                         Roseman,Temporary Office Assistant I,12986.27,0.00,0.00,0.00,12986.27,,12986.27,2011,,Nevada County,""
Homero A                       Romero,Agricultural Biologist II,8362.17,0.00,0.00,4495.79,8362.17,,12857.96,2011,,Nevada County,""
David                          Kennedy,Custodian,5950.93,0.00,3702.83,3194.24,9653.76,,12848.00,2011,,Nevada County,""
