Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey F. Richardson,Recreation/Interpret/Cultural Spec,15399.00,0.00,0.00,0.00,15399.00,,15399.00,2016,,Ventura,PT
Teya Lee Deblauw,Police Officer,0.00,0.00,8389.00,6992.00,8389.00,,15381.00,2016,,Ventura,PT
Judson Reiley Welfringer,Police Officer Trainee,12860.00,0.00,0.00,2481.00,12860.00,,15341.00,2016,,Ventura,PT
Zachary Coy Ingram,Police Officer Trainee,12860.00,0.00,0.00,2481.00,12860.00,,15341.00,2016,,Ventura,PT
Daniel Tancredi Amorim,Head Lifeguard,15192.00,0.00,0.00,0.00,15192.00,,15192.00,2016,,Ventura,PT
Inez Sahanaja Waian,Office Assistant I,15152.00,0.00,0.00,0.00,15152.00,,15152.00,2016,,Ventura,PT
Gerardo Villalpando Jr,Recreation/Interpret/Cultural Spec,14977.00,0.00,0.00,0.00,14977.00,,14977.00,2016,,Ventura,PT
Meredith U. Polohanan,Purchasing Assistant,10207.00,0.00,2561.00,1969.00,12768.00,,14737.00,2016,,Ventura,PT
Adriana V Santa Cruz,Recreation/Interpret/Cultural Spec,14719.00,0.00,0.00,0.00,14719.00,,14719.00,2016,,Ventura,PT
Consuelo E. Lopez,Recreation/Interpret/Cultural Spec,14214.00,0.00,0.00,0.00,14214.00,,14214.00,2016,,Ventura,PT
Rogelio Gonzalez Reyes,Police Officer Trainee,11180.00,0.00,0.00,2795.00,11180.00,,13975.00,2016,,Ventura,PT
Katie Nicole Hume,Police Officer Trainee,11180.00,0.00,0.00,2795.00,11180.00,,13975.00,2016,,Ventura,PT
George Anderson Luevano,Recreation/Interpret/Cultural Spec,13794.00,0.00,0.00,0.00,13794.00,,13794.00,2016,,Ventura,PT
Kevin Andrew Dann,Police Officer Trainee,10611.00,0.00,0.00,3172.00,10611.00,,13783.00,2016,,Ventura,PT
Kevin Michael Quinn,Senior Building Inspector,0.00,0.00,13363.00,406.00,13363.00,,13769.00,2016,,Ventura,PT
Michael Joseph Palomares,Plant Operator-in-Training,13705.00,0.00,0.00,0.00,13705.00,,13705.00,2016,,Ventura,PT
Melissa Lynn Corney,Recreation/Interpret/Cultural Spec,13633.00,0.00,0.00,0.00,13633.00,,13633.00,2016,,Ventura,PT
Gerardo Tavira,Systems Support Technician I,11755.00,0.00,0.00,1842.00,11755.00,,13597.00,2016,,Ventura,PT
Maria Laura Pena,Recreation/Interpret/Cultural Spec,13496.00,0.00,0.00,0.00,13496.00,,13496.00,2016,,Ventura,PT
Stephanie Anna Janda,Environmental Services Assistant,13450.00,0.00,0.00,0.00,13450.00,,13450.00,2016,,Ventura,PT
Joseph J. Waltz,Senior Engineering Technician,10501.00,0.00,388.00,2532.00,10889.00,,13421.00,2016,,Ventura,PT
Scott James Butterbaugh,Plant Operator-in-Training,13390.00,0.00,0.00,0.00,13390.00,,13390.00,2016,,Ventura,PT
Thomas A. Young,Police Cadet,13389.00,0.00,0.00,0.00,13389.00,,13389.00,2016,,Ventura,PT
Robert Allen Peterson,Maintenance Trainee,13313.00,0.00,0.00,0.00,13313.00,,13313.00,2016,,Ventura,PT
Larry Glenn Collins,Recreation/Interpret/Cultural Spec,13180.00,0.00,0.00,0.00,13180.00,,13180.00,2016,,Ventura,PT
Mariah Dawn Bryan,Head Lifeguard,13116.00,0.00,0.00,0.00,13116.00,,13116.00,2016,,Ventura,PT
Erik A Nasarenko,Mayor,8070.00,0.00,3600.00,1384.00,11670.00,,13054.00,2016,,Ventura,PT
Suzette Jimenez,Recreation Leader II,11106.00,0.00,0.00,1838.00,11106.00,,12944.00,2016,,Ventura,PT
Colby Bruce Cochrane,Police Cadet,11082.00,0.00,0.00,1811.00,11082.00,,12893.00,2016,,Ventura,PT
Evan Michael Michel,Police Cadet,12878.00,0.00,0.00,0.00,12878.00,,12878.00,2016,,Ventura,PT
Kayla Leann Gates,Police Cadet,12628.00,0.00,0.00,0.00,12628.00,,12628.00,2016,,Ventura,PT
Michelle Wakako Tanaka,Recreation Leader II,12624.00,0.00,0.00,0.00,12624.00,,12624.00,2016,,Ventura,PT
Michael Abraham Stout,Ambassador I,12580.00,0.00,0.00,0.00,12580.00,,12580.00,2016,,Ventura,PT
Michael J Hatch,Ambassador I,12521.00,0.00,0.00,0.00,12521.00,,12521.00,2016,,Ventura,PT
Tia Christine Terry,Recreation/Interpret/Cultural Spec,12501.00,0.00,0.00,0.00,12501.00,,12501.00,2016,,Ventura,PT
Brandon Keith Billings,Police Cadet,12465.00,0.00,0.00,0.00,12465.00,,12465.00,2016,,Ventura,PT
Lisa A. Luna,Engineering Aide,12441.00,0.00,0.00,0.00,12441.00,,12441.00,2016,,Ventura,PT
Paul M. Vaksvik,Recreation/Interpret/Cultural Spec,12196.00,0.00,0.00,0.00,12196.00,,12196.00,2016,,Ventura,PT
Thomas Scott Knouse,Maintenance Trainee,11934.00,39.00,0.00,0.00,11973.00,,11973.00,2016,,Ventura,PT
Natalie Ann More,Engineering Aide,11919.00,0.00,0.00,0.00,11919.00,,11919.00,2016,,Ventura,PT
Amber Lynn Hansen,Recreation/Interpret/Cultural Spec,11868.00,0.00,0.00,0.00,11868.00,,11868.00,2016,,Ventura,PT
Kristina Lynn Valenzuela,Recreation/Interpret/Cultural Spec,11693.00,0.00,0.00,0.00,11693.00,,11693.00,2016,,Ventura,PT
John Alexander Reeder,Plant Operator-in-Training,11652.00,0.00,0.00,0.00,11652.00,,11652.00,2016,,Ventura,PT
Terry Ann Weaver,Engineering Aide,11651.00,0.00,0.00,0.00,11651.00,,11651.00,2016,,Ventura,PT
Matthew A. Mcfadden,Police Cadet,11641.00,0.00,0.00,0.00,11641.00,,11641.00,2016,,Ventura,PT
Bruce Lyle Stanley,Fire Cadet,11637.00,0.00,0.00,0.00,11637.00,,11637.00,2016,,Ventura,PT
Thomas Newell Hunsdorfer,Environmental Services Supervisor,8938.00,0.00,220.00,2395.00,9158.00,,11553.00,2016,,Ventura,PT
Enrique Gregorio Orozco,Police Cadet,11494.00,0.00,0.00,0.00,11494.00,,11494.00,2016,,Ventura,PT
Karalee Jean Clark,Lifeguard II-Swimming Instructor,11301.00,0.00,0.00,0.00,11301.00,,11301.00,2016,,Ventura,PT
Kelly Blair Wilson,Public Safety Dispatcher Trainee,8923.00,0.00,85.00,2267.00,9008.00,,11275.00,2016,,Ventura,PT
Kyle Shige Robertson,Maintenance Trainee,11247.00,0.00,0.00,0.00,11247.00,,11247.00,2016,,Ventura,PT
Jacob David Murray,Police Cadet,11178.00,0.00,0.00,0.00,11178.00,,11178.00,2016,,Ventura,PT
Bethany Mae Sykes,Lifeguard II-Swimming Instructor,11055.00,0.00,0.00,0.00,11055.00,,11055.00,2016,,Ventura,PT
Joseph Jeffrey Bosworth,Recreation/Interpret/Cultural Spec,11003.00,0.00,0.00,0.00,11003.00,,11003.00,2016,,Ventura,PT
Oscar Manuel Magallanes,Recreation Leader II,10923.00,0.00,0.00,0.00,10923.00,,10923.00,2016,,Ventura,PT
Brenda Elaine Alcazar,Deputy City Clerk,10727.00,0.00,0.00,0.00,10727.00,,10727.00,2016,,Ventura,PT
Beverly Lavonn Whittaker,Recreation Leader II,10698.00,0.00,0.00,0.00,10698.00,,10698.00,2016,,Ventura,PT
Megan Shanna Senate,Recreation/Interpret/Cultural Spec,10626.00,0.00,0.00,0.00,10626.00,,10626.00,2016,,Ventura,PT
Abel Martinez,Fire Engineer,723.00,159.00,9129.00,486.00,10011.00,,10497.00,2016,,Ventura,PT
Nicholas Stanley Gendreau,Police Cadet,10431.00,0.00,0.00,0.00,10431.00,,10431.00,2016,,Ventura,PT
Beth Caroline Vega,Police Cadet,10330.00,0.00,0.00,0.00,10330.00,,10330.00,2016,,Ventura,PT
Jamie Ann Gill,Recreation Leader I,10320.00,0.00,0.00,0.00,10320.00,,10320.00,2016,,Ventura,PT
Jacqueline Ayala Camarena,Recreation/Interpret/Cultural Spec,10295.00,0.00,0.00,0.00,10295.00,,10295.00,2016,,Ventura,PT
Zachary Conner Noonan,Lifeguard II-Swimming Instructor,10251.00,0.00,0.00,0.00,10251.00,,10251.00,2016,,Ventura,PT
Eric Valdivia,Police Cadet,10241.00,0.00,0.00,0.00,10241.00,,10241.00,2016,,Ventura,PT
Brandon C. Benavidez,Maintenance Trainee,10087.00,0.00,0.00,0.00,10087.00,,10087.00,2016,,Ventura,PT
Laura Marlyn Canseco,Recreation/Interpret/Cultural Spec,10079.00,0.00,0.00,0.00,10079.00,,10079.00,2016,,Ventura,PT
Marlen Padilla,Police Cadet,10009.00,0.00,0.00,0.00,10009.00,,10009.00,2016,,Ventura,PT
Rock Edward Gomez,Police Cadet,9980.00,0.00,0.00,0.00,9980.00,,9980.00,2016,,Ventura,PT
Lola Lynch,Recreation/Interpret/Cultural Spec,9819.00,0.00,0.00,0.00,9819.00,,9819.00,2016,,Ventura,PT
Susana Elizabeth Vazquez,Recreation Leader I,9788.00,0.00,0.00,0.00,9788.00,,9788.00,2016,,Ventura,PT
Susan M. Birch,Engineering Aide,9760.00,0.00,0.00,0.00,9760.00,,9760.00,2016,,Ventura,PT
Richard W. Parsons,Project Manager,9760.00,0.00,0.00,0.00,9760.00,,9760.00,2016,,Ventura,PT
Zachary Scott Orozco,Police Cadet,9753.00,0.00,0.00,0.00,9753.00,,9753.00,2016,,Ventura,PT
Marta Contreras,Recreation/Interpret/Cultural Spec,9712.00,0.00,0.00,0.00,9712.00,,9712.00,2016,,Ventura,PT
Christopher Alan Waer,Police Cadet,9710.00,0.00,0.00,0.00,9710.00,,9710.00,2016,,Ventura,PT
Michael Garret Alstot,Police Cadet,9642.00,0.00,0.00,0.00,9642.00,,9642.00,2016,,Ventura,PT
Michael J. Tracy,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2016,,Ventura,PT
Carl E. Morehouse,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2016,,Ventura,PT
Cheryl S Heitmann,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2016,,Ventura,PT
Christina Anne Weir,Councilmember,7200.00,0.00,2400.00,0.00,9600.00,,9600.00,2016,,Ventura,PT
Ronald Jason Hartleben,Recreation/Interpret/Cultural Spec,9594.00,0.00,0.00,0.00,9594.00,,9594.00,2016,,Ventura,PT
Gale Eugene Hartman,Police Cadet,9589.00,0.00,0.00,0.00,9589.00,,9589.00,2016,,Ventura,PT
Viola M. Schroder,Recreation Leader II,9516.00,0.00,0.00,0.00,9516.00,,9516.00,2016,,Ventura,PT
Carl Eric Wehrle,Ambassador II,9487.00,0.00,0.00,0.00,9487.00,,9487.00,2016,,Ventura,PT
Brandon Jeffrey Kaysen,Environmental Services Specialist,7282.00,0.00,280.00,1906.00,7562.00,,9468.00,2016,,Ventura,PT
Aaron Patrick Karl Gibson,Police Cadet,9424.00,0.00,0.00,0.00,9424.00,,9424.00,2016,,Ventura,PT
Monique Stephanie Cahue,Business Tax Assistant,9367.00,0.00,0.00,0.00,9367.00,,9367.00,2016,,Ventura,PT
Alfred Challenor Iv,Recreation Leader I,9310.00,0.00,0.00,0.00,9310.00,,9310.00,2016,,Ventura,PT
James L. Monahan,Councilmember,6870.00,0.00,2400.00,0.00,9270.00,,9270.00,2016,,Ventura,PT
Craig Neal Andrews,Councilmember,6870.00,0.00,2400.00,0.00,9270.00,,9270.00,2016,,Ventura,PT
Hasmik Oganisian,Recreation/Interpret/Cultural Spec,9237.00,0.00,0.00,0.00,9237.00,,9237.00,2016,,Ventura,PT
Nicole Renee Robinson,Public Safety Dispatcher,7873.00,0.00,0.00,1338.00,7873.00,,9211.00,2016,,Ventura,PT
Omar Quiroz,Police Cadet,9191.00,0.00,0.00,0.00,9191.00,,9191.00,2016,,Ventura,PT
Roxanne Danielle Salinas,Recreation/Interpret/Cultural Spec,9118.00,0.00,0.00,0.00,9118.00,,9118.00,2016,,Ventura,PT
Maria E Hernandez,Recreation Leader I,9023.00,0.00,0.00,0.00,9023.00,,9023.00,2016,,Ventura,PT
Marilyn Fink,Office Assistant II,8951.00,0.00,0.00,0.00,8951.00,,8951.00,2016,,Ventura,PT
Melania Nicole Ashley,Head Lifeguard,8919.00,0.00,0.00,0.00,8919.00,,8919.00,2016,,Ventura,PT
Jaime Rigoberto Barrera,Maintenance Worker II,6947.00,0.00,83.00,1778.00,7030.00,,8808.00,2016,,Ventura,PT
Douglas R. Auldridge,Project Manager,8803.00,0.00,0.00,0.00,8803.00,,8803.00,2016,,Ventura,PT
Melissa Anne Thomas,Senior Police Records Specialist,2909.00,0.00,5038.00,797.00,7947.00,,8744.00,2016,,Ventura,PT
Gianina Marie Locelso,Recreation/Interpret/Cultural Spec,8683.00,0.00,0.00,0.00,8683.00,,8683.00,2016,,Ventura,PT
Aimee Elizabeth Fair,Recreation Leader I,8629.00,0.00,0.00,0.00,8629.00,,8629.00,2016,,Ventura,PT
Elvira Marquez,Recreation/Interpret/Cultural Spec,8613.00,0.00,0.00,0.00,8613.00,,8613.00,2016,,Ventura,PT
David E. Bowen,Recreation/Interpret/Cultural Spec,8470.00,0.00,0.00,0.00,8470.00,,8470.00,2016,,Ventura,PT
Sarah Kathleen Ashley,Office Aide,8468.00,0.00,0.00,0.00,8468.00,,8468.00,2016,,Ventura,PT
Marybeth Avery Schroeder,Lifeguard II-Swimming Instructor,8424.00,0.00,0.00,0.00,8424.00,,8424.00,2016,,Ventura,PT
Klaire Louise Kennedy,Office Aide,8270.00,0.00,0.00,0.00,8270.00,,8270.00,2016,,Ventura,PT
Marilyn Jo Alsip,Aquatics Specialist,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2016,,Ventura,PT
Gloria Elizabeth Zavala,Police Records Specialist I,8193.00,0.00,0.00,0.00,8193.00,,8193.00,2016,,Ventura,PT
Bethany Laurel Wickholm,Head Lifeguard,8142.00,0.00,0.00,0.00,8142.00,,8142.00,2016,,Ventura,PT
Joshua Michael Jalaty,Head Lifeguard,8091.00,0.00,0.00,0.00,8091.00,,8091.00,2016,,Ventura,PT
Tanner Wayne Snyder,Maintenance Trainee,7863.00,222.00,0.00,0.00,8085.00,,8085.00,2016,,Ventura,PT
Spencer Ryder Nichols,Lifeguard II-Swimming Instructor,8040.00,0.00,0.00,0.00,8040.00,,8040.00,2016,,Ventura,PT
Tyler Brian Hackworth,Police Cadet,7955.00,0.00,0.00,0.00,7955.00,,7955.00,2016,,Ventura,PT
Peter James Young,Police Cadet,7887.00,0.00,0.00,0.00,7887.00,,7887.00,2016,,Ventura,PT
Shelley Marie Littleton,Recreation/Interpret/Cultural Spec,7883.00,0.00,0.00,0.00,7883.00,,7883.00,2016,,Ventura,PT
Marisol Fernandez,Recreation/Interpret/Cultural Spec,7863.00,0.00,0.00,0.00,7863.00,,7863.00,2016,,Ventura,PT
Lydia Ramirez-Valencia,Recreation/Interpret/Cultural Spec,7680.00,0.00,0.00,0.00,7680.00,,7680.00,2016,,Ventura,PT
Gabriel Arthur Calderon,Ambassador II,7602.00,63.00,0.00,0.00,7665.00,,7665.00,2016,,Ventura,PT
Lucas Marshall H Corley,Head Lifeguard,7620.00,0.00,0.00,0.00,7620.00,,7620.00,2016,,Ventura,PT
Pablo Flores Iii,Maintenance Trainee,7612.00,0.00,0.00,0.00,7612.00,,7612.00,2016,,Ventura,PT
Karolina Jadwiga Pengilley,Assistant Engineer,6580.00,0.00,0.00,1031.00,6580.00,,7611.00,2016,,Ventura,PT
Natasha Ann Robinett,Head Lifeguard,7569.00,0.00,0.00,0.00,7569.00,,7569.00,2016,,Ventura,PT
George Manuel Estrada,Recreation/Interpret/Cultural Spec,7531.00,0.00,0.00,0.00,7531.00,,7531.00,2016,,Ventura,PT
Lauren Paige Miskulin,Office Aide,7475.00,0.00,0.00,0.00,7475.00,,7475.00,2016,,Ventura,PT
Kathleen Arleen Zapata,Police Cadet,7278.00,0.00,0.00,0.00,7278.00,,7278.00,2016,,Ventura,PT
Kaylene Kristine Lehr,Lifeguard II-Swimming Instructor,7254.00,0.00,0.00,0.00,7254.00,,7254.00,2016,,Ventura,PT
Mitchell Rayburn Dreese,Firefighter-Paramedic Recruit,5575.00,337.00,12.00,1322.00,5924.00,,7246.00,2016,,Ventura,PT
Russell L Pina,Systems Support Technician I,6213.00,0.00,0.00,973.00,6213.00,,7186.00,2016,,Ventura,PT
Kirk Kiyomi Robertson,Ambassador I,7162.00,0.00,0.00,0.00,7162.00,,7162.00,2016,,Ventura,PT
Alexander A Panpradith,Recreation/Interpret/Cultural Spec,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2016,,Ventura,PT
Princess Vaca,Police Cadet,6042.00,0.00,0.00,1044.00,6042.00,,7086.00,2016,,Ventura,PT
Jeffrey Michael Edsall,Firefighter-Paramedic Recruit,5372.00,337.00,0.00,1322.00,5709.00,,7031.00,2016,,Ventura,PT
Howard C. Deleon Jr.,Assistant Engineer,7015.00,0.00,0.00,0.00,7015.00,,7015.00,2016,,Ventura,PT
Eric Michael Searcy,Office Aide,7003.00,0.00,0.00,0.00,7003.00,,7003.00,2016,,Ventura,PT
Thomas Luigi Favero,Head Lifeguard,6999.00,0.00,0.00,0.00,6999.00,,6999.00,2016,,Ventura,PT
Kortney Marie Kennedy,Office Aide,6960.00,0.00,0.00,0.00,6960.00,,6960.00,2016,,Ventura,PT
Maribel Sandoval,Recreation Leader I,6908.00,0.00,0.00,0.00,6908.00,,6908.00,2016,,Ventura,PT
Margaret Kemp Murphy,Recreation/Interpret/Cultural Spec,6896.00,0.00,0.00,0.00,6896.00,,6896.00,2016,,Ventura,PT
Carlos Enrrique Cisneros,Recreation Leader I,6890.00,0.00,0.00,0.00,6890.00,,6890.00,2016,,Ventura,PT
Jean-Claude Casaubon Ebrard,Engineering Aide,6888.00,0.00,0.00,0.00,6888.00,,6888.00,2016,,Ventura,PT
Steven Louis Foster,Ambassador II,6882.00,0.00,0.00,0.00,6882.00,,6882.00,2016,,Ventura,PT
Paloma Alejandra Dominguez,Recreation/Interpret/Cultural Spec,6880.00,0.00,0.00,0.00,6880.00,,6880.00,2016,,Ventura,PT
Zachary Bancroft Benner,Firefighter-Paramedic Recruit,5183.00,337.00,0.00,1322.00,5520.00,,6842.00,2016,,Ventura,PT
Katherine Naomi Mares,Office Aide,6785.00,0.00,0.00,0.00,6785.00,,6785.00,2016,,Ventura,PT
Rebecca Elizabeth Ellis,Head Lifeguard,6752.00,1.00,0.00,0.00,6753.00,,6753.00,2016,,Ventura,PT
Albert Emmitte Brady,Recreation Leader II,6734.00,0.00,0.00,0.00,6734.00,,6734.00,2016,,Ventura,PT
Edgar Felic Picard,Recreation Leader I,6678.00,0.00,0.00,0.00,6678.00,,6678.00,2016,,Ventura,PT
Carly Christine Bell,Office Aide,6573.00,0.00,0.00,0.00,6573.00,,6573.00,2016,,Ventura,PT
Jose Jesus Davalos,Utilities Mechanic I,4634.00,295.00,51.00,1532.00,4980.00,,6512.00,2016,,Ventura,PT
Evan Nicholas Jalaty,Lifeguard II-Swimming Instructor,6501.00,0.00,0.00,0.00,6501.00,,6501.00,2016,,Ventura,PT
Shaun C Sittinger,Recreation/Interpret/Cultural Spec,6284.00,0.00,0.00,0.00,6284.00,,6284.00,2016,,Ventura,PT
Jaquelin Alamillo Batrez,Recreation Leader I,6081.00,0.00,0.00,0.00,6081.00,,6081.00,2016,,Ventura,PT
Abel Lopez-Rosas,Ambassador II,6071.00,0.00,0.00,0.00,6071.00,,6071.00,2016,,Ventura,PT
Aaron M Griswold,Engineering Aide,5983.00,0.00,0.00,0.00,5983.00,,5983.00,2016,,Ventura,PT
Ricardo Huante,Recreation Leader I,5961.00,0.00,0.00,0.00,5961.00,,5961.00,2016,,Ventura,PT
Jasmin Duran,Recreation/Interpret/Cultural Spec,5960.00,0.00,0.00,0.00,5960.00,,5960.00,2016,,Ventura,PT
Nancy Meza,Recreation Leader I,5950.00,0.00,0.00,0.00,5950.00,,5950.00,2016,,Ventura,PT
Alison Dagney Smith,Engineering Technician,5133.00,0.00,0.00,804.00,5133.00,,5937.00,2016,,Ventura,PT
Karin Christine Weber,Lifeguard II-Swimming Instructor,5925.00,0.00,0.00,0.00,5925.00,,5925.00,2016,,Ventura,PT
Payton Grace Wilson,Police Cadet,5851.00,0.00,0.00,0.00,5851.00,,5851.00,2016,,Ventura,PT
Ralph J. Frederickson,Construction Inspector,5760.00,0.00,0.00,0.00,5760.00,,5760.00,2016,,Ventura,PT
Stephen Christopher Jappe,Ambassador I,5636.00,0.00,0.00,0.00,5636.00,,5636.00,2016,,Ventura,PT
Sylvia T. Lopez,Administrative Secretary,2926.00,0.00,2262.00,429.00,5188.00,,5617.00,2016,,Ventura,PT
Emily Rose Hickey,Lifeguard II-Swimming Instructor,5565.00,0.00,0.00,0.00,5565.00,,5565.00,2016,,Ventura,PT
Tyler John Watson,Police Cadet,5531.00,0.00,0.00,0.00,5531.00,,5531.00,2016,,Ventura,PT
Kristin M Ehret,Recreation/Interpret/Cultural Spec,4700.00,0.00,0.00,795.00,4700.00,,5495.00,2016,,Ventura,PT
Jacob Matthew Coffman,Lead Water Distribution Operator,3107.00,964.00,37.00,1364.00,4108.00,,5472.00,2016,,Ventura,PT
Kayla Barbara Bryant-Dunmire,Recreation Leader I,5398.00,0.00,0.00,0.00,5398.00,,5398.00,2016,,Ventura,PT
Christy Ann Cantrell,Recreation/Interpret/Cultural Spec,4602.00,0.00,0.00,795.00,4602.00,,5397.00,2016,,Ventura,PT
Aariana Danielle Saunders,Lifeguard II-Swimming Instructor,5208.00,0.00,0.00,0.00,5208.00,,5208.00,2016,,Ventura,PT
Heather Niccole Straup,Police Cadet,5142.00,28.00,0.00,0.00,5170.00,,5170.00,2016,,Ventura,PT
Jonathan Roberto Ayala,Recreation Leader I,5113.00,0.00,0.00,0.00,5113.00,,5113.00,2016,,Ventura,PT
Lyndon D. Brumby Jr.,Recreation/Interpret/Cultural Spec,5070.00,0.00,0.00,0.00,5070.00,,5070.00,2016,,Ventura,PT
Sharen F. Reyes,Senior Office Assistant,5035.00,0.00,0.00,0.00,5035.00,,5035.00,2016,,Ventura,PT
Jessica Anne Jalaty,Lifeguard II-Swimming Instructor,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2016,,Ventura,PT
Cynthia Sue Camillucci,Recreation/Interpret/Cultural Spec,4971.00,0.00,0.00,0.00,4971.00,,4971.00,2016,,Ventura,PT
Sierra Danae Kavon,Lifeguard II-Swimming Instructor,4929.00,0.00,0.00,0.00,4929.00,,4929.00,2016,,Ventura,PT
Tara Lynn Brown,Recreation Leader I,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2016,,Ventura,PT
Bernadette Lynn G Ignacio,Recreation/Interpret/Cultural Spec,4736.00,0.00,0.00,0.00,4736.00,,4736.00,2016,,Ventura,PT
Kevin James Waechter,Lifeguard II-Swimming Instructor,4728.00,0.00,0.00,0.00,4728.00,,4728.00,2016,,Ventura,PT
Jacob Wade Oliver,Head Lifeguard,4717.00,0.00,0.00,0.00,4717.00,,4717.00,2016,,Ventura,PT
David Garcia,Management Intern,4644.00,0.00,0.00,0.00,4644.00,,4644.00,2016,,Ventura,PT
Ryan Anthony Velasco,Recreation Leader I,4633.00,0.00,0.00,0.00,4633.00,,4633.00,2016,,Ventura,PT
Alexis Brooke Gray,Police Cadet,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2016,,Ventura,PT
Isaiah Justin Martinez,Lifeguard I,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2016,,Ventura,PT
Jessica Robles,Recreation Leader I,4555.00,0.00,0.00,0.00,4555.00,,4555.00,2016,,Ventura,PT
Alexxa Valencia,Recreation Leader I,4533.00,0.00,0.00,0.00,4533.00,,4533.00,2016,,Ventura,PT
Phoebe Marie Murtishaw,Lifeguard II-Swimming Instructor,4515.00,0.00,0.00,0.00,4515.00,,4515.00,2016,,Ventura,PT
Megan Eileen Condron,Lifeguard II-Swimming Instructor,4449.00,0.00,0.00,0.00,4449.00,,4449.00,2016,,Ventura,PT
Madison Tucker Gonzales,Ambassador II,4260.00,162.00,0.00,0.00,4422.00,,4422.00,2016,,Ventura,PT
Anna Cruz,Police Records Specialist I,4417.00,0.00,0.00,0.00,4417.00,,4417.00,2016,,Ventura,PT
Ernest Gracida Calvillo,Recreation/Interpret/Cultural Spec,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2016,,Ventura,PT
Tyler Kenneth Remnant,Head Lifeguard,4370.00,17.00,0.00,0.00,4387.00,,4387.00,2016,,Ventura,PT
Robert Cummings Dyer,Lifeguard II-Swimming Instructor,4380.00,0.00,0.00,0.00,4380.00,,4380.00,2016,,Ventura,PT
Kayla Suzanne Wallace,Lifeguard II-Swimming Instructor,4368.00,0.00,0.00,0.00,4368.00,,4368.00,2016,,Ventura,PT
Gage Thomas Burgi,Ambassador I,4341.00,0.00,0.00,0.00,4341.00,,4341.00,2016,,Ventura,PT
Stephanie Anne Martin,Recreation Leader II,4284.00,0.00,0.00,0.00,4284.00,,4284.00,2016,,Ventura,PT
Maeve Anne Flynn,Lifeguard II-Swimming Instructor,4218.00,0.00,0.00,0.00,4218.00,,4218.00,2016,,Ventura,PT
Christina Semaan,Recreation/Interpret/Cultural Spec,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Ventura,PT
Frances Margaret Landron,Recreation Leader I,4177.00,0.00,0.00,0.00,4177.00,,4177.00,2016,,Ventura,PT
Theresa Elaine Smith,Recreation/Interpret/Cultural Spec,4170.00,0.00,0.00,0.00,4170.00,,4170.00,2016,,Ventura,PT
Reginae Mariea Marcelino Maturino,Lifeguard I,4169.00,0.00,0.00,0.00,4169.00,,4169.00,2016,,Ventura,PT
Alison Nicole Lucking,Police Cadet,4162.00,0.00,0.00,0.00,4162.00,,4162.00,2016,,Ventura,PT
Matthew Paul Serrata,Lifeguard II-Swimming Instructor,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2016,,Ventura,PT
Mitchell Ford Caldwell,Lifeguard II-Swimming Instructor,4134.00,0.00,0.00,0.00,4134.00,,4134.00,2016,,Ventura,PT
Thomas Charles Panushka,Lifeguard II-Swimming Instructor,4131.00,0.00,0.00,0.00,4131.00,,4131.00,2016,,Ventura,PT
Hailey Justine Tallman,Lifeguard II-Swimming Instructor,4119.00,0.00,0.00,0.00,4119.00,,4119.00,2016,,Ventura,PT
Faith Elisabeth Maye,Office Aide,4093.00,0.00,0.00,0.00,4093.00,,4093.00,2016,,Ventura,PT
Joshua John Pelkola,Fire Cadet,4010.00,0.00,0.00,0.00,4010.00,,4010.00,2016,,Ventura,PT
Delani Erin Clark,Lifeguard II-Swimming Instructor,3963.00,0.00,0.00,0.00,3963.00,,3963.00,2016,,Ventura,PT
Jeanette Bravo,Recreation Leader I,3783.00,0.00,0.00,0.00,3783.00,,3783.00,2016,,Ventura,PT
Jasmine N Cook,Recreation Leader I,3713.00,0.00,0.00,0.00,3713.00,,3713.00,2016,,Ventura,PT
Maya Elizabeth Turner,Office Aide,3685.00,0.00,0.00,0.00,3685.00,,3685.00,2016,,Ventura,PT
Christopher Michael Kuchta,Lifeguard II-Swimming Instructor,3654.00,0.00,0.00,0.00,3654.00,,3654.00,2016,,Ventura,PT
Svannah Rae Page,Recreation Leader I,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2016,,Ventura,PT
Janelle Calderon,Recreation Leader I,3595.00,0.00,0.00,0.00,3595.00,,3595.00,2016,,Ventura,PT
Jack Leigh Burleigh,Lifeguard I,3592.00,0.00,0.00,0.00,3592.00,,3592.00,2016,,Ventura,PT
