Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J. Luis,Pt Cjt Cjt 2105.50,5673.30,0.00,0.00,786.42,5673.30,,6459.72,2017,,Napa Valley College,""
Emily A. Darlington,Pt Tech Cfs 1305,6418.87,0.00,17.70,17.70,6436.57,,6454.27,2017,,Napa Valley College,""
Dyna D. Rios,Pt Lads Esl 4930.85,6413.98,0.00,1.77,1.77,6415.75,,6417.52,2017,,Napa Valley College,""
Salvatore S. Buffo,Pt Coun Coun 6310 9999,6397.35,0.00,1.77,1.77,6399.12,,6400.89,2017,,Napa Valley College,""
Jose F. Cruz,Staff Assistant I,6171.38,0.00,0.00,189.11,6171.38,,6360.49,2017,,Napa Valley College,""
Rene A. Coello,Sbdc Advisor,6108.75,0.00,0.00,229.08,6108.75,,6337.83,2017,,Napa Valley College,""
Jennifer J. Hunt,Pt Arah Musi 1004,6329.03,0.00,1.77,1.77,6330.80,,6332.57,2017,,Napa Valley College,""
Richard R. Nybakken,Pt Socs Hist 2205,6317.47,0.00,1.77,1.77,6319.24,,6321.01,2017,,Napa Valley College,""
Sean R. Hauschildt,Pt Lads Asl 1199,5483.72,0.00,0.00,791.31,5483.72,,6275.03,2017,,Napa Valley College,""
Evan W. Lauteria,Pt Socs,6267.04,0.00,1.77,1.77,6268.81,,6270.58,2017,,Napa Valley College,""
Cathy Balach,Pt Bcs Busi 0509,6268.50,0.00,0.00,0.00,6268.50,,6268.50,2017,,Napa Valley College,""
Perry M. Picchi,Pt Heoc Resp 1210,6252.07,0.00,0.00,0.00,6252.07,,6252.07,2017,,Napa Valley College,""
Megan N. Mcwilliams,"Instructor, Adn",6224.60,0.00,1.77,1.77,6226.37,,6228.14,2017,,Napa Valley College,""
Lee A. Rosichan,Pt Lads Engl 1501,5502.93,0.00,7.08,705.95,5510.01,,6215.96,2017,,Napa Valley College,""
Lucille Madden,Pt Lads Lrns 1501,6208.08,0.00,0.00,0.00,6208.08,,6208.08,2017,,Napa Valley College,""
Christopher A. Lemley,Pt Tech Tech 1701,5964.96,0.00,0.00,223.68,5964.96,,6188.64,2017,,Napa Valley College,""
Christopher S. Mraz,Hold Position -- Prof Hrly,5928.00,0.00,0.00,222.31,5928.00,,6150.31,2017,,Napa Valley College,""
Michael W. Shaffer,Pt Lads Engl 1501,6146.62,0.00,0.00,0.00,6146.62,,6146.62,2017,,Napa Valley College,""
Blanca G. Gonzalez,Ttc Assistant,5869.89,0.00,0.00,220.11,5869.89,,6090.00,2017,,Napa Valley College,""
Raoul R. Flaviano,Cjt Perish Skills Facilitator,5868.45,0.00,0.00,220.07,5868.45,,6088.52,2017,,Napa Valley College,""
Gina R. Barsotti,Pt Phye Phye 0835,5317.34,0.00,15.93,735.10,5333.27,,6068.37,2017,,Napa Valley College,""
Rebeca Avina Arroyo,Custodian,5760.00,0.00,0.00,216.00,5760.00,,5976.00,2017,,Napa Valley College,""
Janet Wentworth,Sbdc Advisor,5227.25,0.00,0.00,744.61,5227.25,,5971.86,2017,,Napa Valley College,""
Monica F. Padilla,Counseling Division Clerk,5733.66,0.00,0.00,215.00,5733.66,,5948.66,2017,,Napa Valley College,""
Olivia R. Cowell,Pt Arah Thea 1007.00,5180.56,0.00,0.00,747.56,5180.56,,5928.12,2017,,Napa Valley College,""
Marshall S. Mcmunn,Pt Sme Biol 0410,5919.51,0.00,0.00,0.00,5919.51,,5919.51,2017,,Napa Valley College,""
Alfredo L. Godinez,Pt Cjt Cjt 2105.50,5898.78,0.00,0.00,0.00,5898.78,,5898.78,2017,,Napa Valley College,""
Oscar Ortiz,Pt Cjt Cjt 2105.50,5885.41,0.00,0.00,0.00,5885.41,,5885.41,2017,,Napa Valley College,""
Herbert E. Liberman,Sbdc Advisor,5658.75,0.00,0.00,212.22,5658.75,,5870.97,2017,,Napa Valley College,""
Marvin L. Ruff,Pt Cjt Cjt 2105.50,5185.50,0.00,0.00,654.75,5185.50,,5840.25,2017,,Napa Valley College,""
Elizabeth A. Manwaring,Ncr Aben 4930.84,5793.75,0.00,0.00,0.00,5793.75,,5793.75,2017,,Napa Valley College,""
Michael R. Weis,Pt Tech Vwt,5084.15,0.00,12.39,686.14,5096.54,,5782.68,2017,,Napa Valley College,""
Hector D. Mauricio,Student Ambassador,5737.00,0.00,0.00,30.62,5737.00,,5767.62,2017,,Napa Valley College,""
Guadalupe V. Guillen,Staff Assistant Ii,5723.00,0.00,0.00,21.36,5723.00,,5744.36,2017,,Napa Valley College,""
Leonardo A. Sanchez- Espinoza,Hold Position -- Hourly,5510.75,0.00,0.00,206.65,5510.75,,5717.40,2017,,Napa Valley College,""
Timothy R. Martin,Pt Cjt Cjt 2105.50,5703.92,0.00,0.00,0.00,5703.92,,5703.92,2017,,Napa Valley College,""
Nicole Griffin,Hold Position -- Prof Hrly,4148.74,0.00,498.94,974.32,4647.68,,5622.00,2017,,Napa Valley College,""
Destany A. Barnett,Staff Assistant Ii,5601.00,0.00,0.00,8.25,5601.00,,5609.25,2017,,Napa Valley College,""
Jennifer M. Ruygt,Pt Arah Thea 1007.00,5295.30,0.00,0.00,283.91,5295.30,,5579.21,2017,,Napa Valley College,""
Kathy H. Stacy,Pt Phye Phye 0835,5541.42,0.00,15.93,15.93,5557.35,,5573.28,2017,,Napa Valley College,""
Dylan K. Soungpanya Saechao,Student Ambassador,5552.13,0.00,0.00,0.00,5552.13,,5552.13,2017,,Napa Valley College,""
Veronica Gonzalez,S Trio Tutor,5348.47,0.00,0.00,200.57,5348.47,,5549.04,2017,,Napa Valley College,""
Juan Goiz-Maya,Learning Resource Assistant,5341.40,0.00,0.00,200.30,5341.40,,5541.70,2017,,Napa Valley College,""
Adriana Baeza Calderon,Hold Position -- Hourly,5318.20,0.00,0.00,199.45,5318.20,,5517.65,2017,,Napa Valley College,""
Taylor M. Mcdaniels,Staff Assistant I,5359.89,0.00,0.00,149.20,5359.89,,5509.09,2017,,Napa Valley College,""
Stephany Herrera Barajas,Student Outreach Assistant,5507.27,0.00,0.00,0.00,5507.27,,5507.27,2017,,Napa Valley College,""
Paul Carlo S. Del Rosario,Tutor I,5316.50,0.00,0.00,188.03,5316.50,,5504.53,2017,,Napa Valley College,""
Donald A. Mort,Pt Cjt Cjt 2105.50,5206.61,0.00,0.00,269.13,5206.61,,5475.74,2017,,Napa Valley College,""
Silvia Mendoza-Villalovos,Hold Position -- Hourly,5227.63,0.00,0.00,196.03,5227.63,,5423.66,2017,,Napa Valley College,""
Taylor Santos,S Staff Assisstant Iii,5207.90,0.00,0.00,190.06,5207.90,,5397.96,2017,,Napa Valley College,""
David N. Walsh,Pt Cjt Cjt 2105.50,5383.76,0.00,0.00,0.00,5383.76,,5383.76,2017,,Napa Valley College,""
Leroy A. Anderson,Pt Cjt Cjt 2105.50,5250.19,0.00,0.00,0.00,5250.19,,5250.19,2017,,Napa Valley College,""
Andrew C. Nothmann,Pt Emt Emt 1250,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2017,,Napa Valley College,""
Erica Angelakos,Pt Phye Dans 1008,4586.42,0.00,19.47,598.18,4605.89,,5204.07,2017,,Napa Valley College,""
Laurie L. Van Wert,Pt Lads Engl 1501,4536.47,0.00,0.00,654.60,4536.47,,5191.07,2017,,Napa Valley College,""
Robert J. Toering,Sbdc Advisor,4983.75,0.00,0.00,186.91,4983.75,,5170.66,2017,,Napa Valley College,""
Jessenia G. Cota,Counseling Svcs Spec,4982.41,0.00,0.00,186.84,4982.41,,5169.25,2017,,Napa Valley College,""
Diana Cabrera Salinas,S Child Care Aid I,5049.75,0.00,0.00,114.17,5049.75,,5163.92,2017,,Napa Valley College,""
Nicole Griffin,Hold Position -- Prof Hrly,4512.50,0.00,0.00,651.15,4512.50,,5163.65,2017,,Napa Valley College,""
Jathniel Carl G. Abad,Supplemental Instructional Lea,5079.63,0.00,0.00,18.40,5079.63,,5098.03,2017,,Napa Valley College,""
Mandy C. Epperson,"Instructor, Welding",5093.38,0.00,1.77,1.77,5095.15,,5096.92,2017,,Napa Valley College,""
Sam F. Barkley,Custodian,4881.60,0.00,0.00,183.06,4881.60,,5064.66,2017,,Napa Valley College,""
Hannah M. Grant,"Cls, Emt 95",4825.17,0.00,0.00,180.93,4825.17,,5006.10,2017,,Napa Valley College,""
Adam Busby,Fs Instructor Stipend,4784.61,0.00,0.00,179.43,4784.61,,4964.04,2017,,Napa Valley College,""
Andrew M. Simmons,Pt Arah Art 1002.30,4901.61,0.00,5.31,5.31,4906.92,,4912.23,2017,,Napa Valley College,""
Thomas G. Sgrenci,Hold Position -- Hourly,4708.80,0.00,0.00,176.58,4708.80,,4885.38,2017,,Napa Valley College,""
Donald N. Huddleston,Pt Cjt Cjt 2105.50,4881.20,0.00,0.00,0.00,4881.20,,4881.20,2017,,Napa Valley College,""
Warren Brusstar,"Asst Coach, Trust",4641.25,37.46,0.00,175.46,4678.71,,4854.17,2017,,Napa Valley College,""
Erick A. Torres,"Instl Asst I, Ape",4676.60,0.00,0.00,175.38,4676.60,,4851.98,2017,,Napa Valley College,""
Nancy J. Willis,Ncr Acn 1002.10,4825.00,0.00,0.00,0.00,4825.00,,4825.00,2017,,Napa Valley College,""
Amelia Ramirez Correa,Hold Position -- Hourly,4594.50,0.00,0.00,172.29,4594.50,,4766.79,2017,,Napa Valley College,""
Maria G. Ramos Tamayo,"Admin Asst, Student Affairs",3962.58,0.00,0.00,752.02,3962.58,,4714.60,2017,,Napa Valley College,""
Donna A. Kimmel-Lake,Pt Cjt Cjt 2105.50,4702.15,0.00,0.00,0.00,4702.15,,4702.15,2017,,Napa Valley College,""
Madison G. Kelly,Hold Position -- Hourly,4520.29,0.00,0.00,169.51,4520.29,,4689.80,2017,,Napa Valley College,""
Shelby L. Aubert,Athletic Trainer,4519.76,0.00,0.00,169.49,4519.76,,4689.25,2017,,Napa Valley College,""
Kourtny N. Keller,Tutor 1,4681.51,0.00,0.00,0.00,4681.51,,4681.51,2017,,Napa Valley College,""
Jane A. Hinshaw,Pt Cjt Cjt 2105 Revised,4660.73,0.00,0.00,0.00,4660.73,,4660.73,2017,,Napa Valley College,""
Cynthia A. Zafra,S Trio Tutor,4623.00,0.00,0.00,0.00,4623.00,,4623.00,2017,,Napa Valley College,""
Charles Mallorca,"Cls, Emt 95",4390.47,0.00,0.00,164.64,4390.47,,4555.11,2017,,Napa Valley College,""
Jose L. Llanos,Staff Assistant,4542.25,0.00,0.00,0.00,4542.25,,4542.25,2017,,Napa Valley College,""
Verestine Henderson,S Office Assistant,4525.50,0.00,0.00,11.03,4525.50,,4536.53,2017,,Napa Valley College,""
Robin N. Royer,Pt Socs Poli 2207,3958.83,0.00,12.39,514.72,3971.22,,4485.94,2017,,Napa Valley College,""
Maria Vargas,Staff Assistant Ii,4422.00,0.00,0.00,60.85,4422.00,,4482.85,2017,,Napa Valley College,""
Richard R. Rossi,Pt Arah Film 1007.00,4438.89,0.00,12.39,12.39,4451.28,,4463.67,2017,,Napa Valley College,""
Socorro Ceja,Cc Asst 9941,4279.00,0.00,0.00,160.46,4279.00,,4439.46,2017,,Napa Valley College,""
Christine D. Franzi,"Cls, Fres 90",4264.53,0.00,0.00,159.92,4264.53,,4424.45,2017,,Napa Valley College,""
Andrew P. Saldana,"Cls, Fres 90",4245.57,0.00,0.00,159.21,4245.57,,4404.78,2017,,Napa Valley College,""
Katherine Benscoter,Pt Heoc Sub Resp 1210,4229.95,0.00,0.00,145.63,4229.95,,4375.58,2017,,Napa Valley College,""
Danielle C. Gannon,Fs Instructor Stipend,4200.00,0.00,0.00,157.50,4200.00,,4357.50,2017,,Napa Valley College,""
Kari V. Powell,"Instructor, Cfs",3804.57,0.00,0.00,549.00,3804.57,,4353.57,2017,,Napa Valley College,""
Dean W. Ehlen,"Trainer, Machine Tool Technolo",4300.00,0.00,0.00,0.00,4300.00,,4300.00,2017,,Napa Valley College,""
Sam A. Staten,Pt Cjt Cjt 2105.50,4297.10,0.00,0.00,0.00,4297.10,,4297.10,2017,,Napa Valley College,""
Kelli A. Mulligan,Pt Sme Envs 0302,3729.93,0.00,12.39,484.48,3742.32,,4226.80,2017,,Napa Valley College,""
Shannon F. Moore,Hold Position -- Hourly,4071.52,0.00,0.00,152.68,4071.52,,4224.20,2017,,Napa Valley College,""
Ana G. Salcedo Garibay,"Mentor, Acad Tlnt",4054.84,0.00,0.00,152.06,4054.84,,4206.90,2017,,Napa Valley College,""
Paul Wiebens,"Asst Coach, Trust",4028.00,21.75,0.00,151.86,4049.75,,4201.61,2017,,Napa Valley College,""
George D. Rice,"Clinical Lab Spec, Rt",4028.22,0.00,0.00,151.06,4028.22,,4179.28,2017,,Napa Valley College,""
Charlotte A. Wyatt,Stipend,4000.00,0.00,0.00,150.00,4000.00,,4150.00,2017,,Napa Valley College,""
Ma Marla Gladys K. Cabal,Food Service Assistant,4117.39,0.00,0.00,0.00,4117.39,,4117.39,2017,,Napa Valley College,""
Leslie J. Carroll,Pt Phye,3643.71,0.00,1.77,465.70,3645.48,,4111.18,2017,,Napa Valley College,""
Mike Kiraly,Pt Socs Poli 2207,4047.34,0.00,12.39,12.39,4059.73,,4072.12,2017,,Napa Valley College,""
Ann M. Wheat,Hold Position -- Hourly,3876.57,33.47,0.00,146.63,3910.04,,4056.67,2017,,Napa Valley College,""
Alberto M. Torres,S Office Assistant,3933.00,0.00,0.00,115.99,3933.00,,4048.99,2017,,Napa Valley College,""
Christian J. Gutierrez,Student Ambassador,3973.25,0.00,0.00,69.87,3973.25,,4043.12,2017,,Napa Valley College,""
Lori J. Mcallen,Office Assistant,3919.14,0.00,0.00,30.44,3919.14,,3949.58,2017,,Napa Valley College,""
Carolina D. Ulloa,Hold Position -- Hourly,3800.50,0.00,0.00,142.51,3800.50,,3943.01,2017,,Napa Valley College,""
Rebeca Calderon,Office Assistant,3797.50,0.00,0.00,142.41,3797.50,,3939.91,2017,,Napa Valley College,""
David F. Stevens,Pt Tech Vwt 0104,3891.97,0.00,1.77,1.77,3893.74,,3895.51,2017,,Napa Valley College,""
Hamza Kamran Khawaja,Staff Assistant Iii,3853.13,0.00,0.00,32.06,3853.13,,3885.19,2017,,Napa Valley College,""
Barbara A. Ciapponi,Production Assistant (Musi),3713.60,0.00,0.00,139.27,3713.60,,3852.87,2017,,Napa Valley College,""
Tzitziki X. Hernandez,Tutor 1,3761.88,0.00,0.00,87.89,3761.88,,3849.77,2017,,Napa Valley College,""
Amy L. Heath,Pt Heoc Resp 1210,3837.44,0.00,0.00,0.00,3837.44,,3837.44,2017,,Napa Valley College,""
Hannah S. Burns,S Office Assistant,3780.01,0.00,0.00,13.88,3780.01,,3793.89,2017,,Napa Valley College,""
Kristine Lorian M. Abella,Staff Assistant,3789.38,0.00,0.00,3.63,3789.38,,3793.01,2017,,Napa Valley College,""
Veneisha D. Johnson,Pt Socs,3763.32,0.00,12.39,12.39,3775.71,,3788.10,2017,,Napa Valley College,""
Steven R. Rohwer,Pt Cjt Cjt 2105.50,3785.36,0.00,0.00,0.00,3785.36,,3785.36,2017,,Napa Valley College,""
Jean Priestley-Rouas,Ncr Yepl 493030,3762.00,0.00,0.00,0.00,3762.00,,3762.00,2017,,Napa Valley College,""
Connie E. Wright,Ncr Hesnc 1001,3762.00,0.00,0.00,0.00,3762.00,,3762.00,2017,,Napa Valley College,""
Tim Baskerville,Pt Arah Phot 1011,3725.44,0.00,1.77,1.77,3727.21,,3728.98,2017,,Napa Valley College,""
Paul F. Bozzo,Sbdc Advisor,3566.25,0.00,0.00,133.73,3566.25,,3699.98,2017,,Napa Valley College,""
Lilianna Vega,"Stu Svcs Spec, Tlnt",3547.99,0.00,0.00,133.05,3547.99,,3681.04,2017,,Napa Valley College,""
Taylor J. Peterson,"Cls, Fres 90",3535.56,0.00,0.00,132.58,3535.56,,3668.14,2017,,Napa Valley College,""
Jessica L. Penman,Pt Socs Anth 2202,3230.67,0.00,10.62,418.47,3241.29,,3659.76,2017,,Napa Valley College,""
Sarah A. Sofranek,"Instl Asst Iii, Viticulture",3511.40,0.00,0.00,131.68,3511.40,,3643.08,2017,,Napa Valley College,""
Maria S. Gonzalez Mendez,Staff Assistant Iii,3606.89,0.00,0.00,24.94,3606.89,,3631.83,2017,,Napa Valley College,""
Justin E. Buffington,Pt Tech Admj 2105,3585.87,0.00,12.39,12.39,3598.26,,3610.65,2017,,Napa Valley College,""
Peter T. Allen,Pt Socs Econ 2204,3602.39,0.00,1.77,1.77,3604.16,,3605.93,2017,,Napa Valley College,""
Amanda J. Warren,S Child Care Aid I,3555.07,0.00,0.00,26.28,3555.07,,3581.35,2017,,Napa Valley College,""
Afaf I. Asfour,Pt Heoc Sub Resp 1210,3538.50,0.00,0.00,0.00,3538.50,,3538.50,2017,,Napa Valley College,""
Nancy W. Chaplin,Sim. Center Asst.,3538.14,0.00,0.00,0.00,3538.14,,3538.14,2017,,Napa Valley College,""
Elia Yaricxa Paniagua,Cc Asst 9941,3407.25,0.00,0.00,127.78,3407.25,,3535.03,2017,,Napa Valley College,""
George S. Sellu,Pt Tech Tech 1701,3057.96,0.00,0.00,441.28,3057.96,,3499.24,2017,,Napa Valley College,""
Vanessa G. Corona,Tutor1,3402.94,0.00,0.00,57.76,3402.94,,3460.70,2017,,Napa Valley College,""
Clay A. Leslie,Pt Phye,3441.45,0.00,1.77,1.77,3443.22,,3444.99,2017,,Napa Valley College,""
Marbue S. Marke,Pt Tech Vwt 0104,3022.41,0.00,1.77,363.38,3024.18,,3387.56,2017,,Napa Valley College,""
Edward B. Von Pohle,Pt Arah Musi 1004,3367.98,0.00,0.00,0.00,3367.98,,3367.98,2017,,Napa Valley College,""
Enid Gonzalez,Production Assistant (Musi),3233.58,0.00,0.00,121.26,3233.58,,3354.84,2017,,Napa Valley College,""
Eric A. Martinez,"Counselor, Sssp",2965.35,0.00,0.00,373.05,2965.35,,3338.40,2017,,Napa Valley College,""
Jocelyn C. Balcita,S Staff Assisstant Iii,3304.70,0.00,0.00,26.58,3304.70,,3331.28,2017,,Napa Valley College,""
Asif Chishti,"Instl Asst I, Ape",3202.60,0.00,0.00,120.10,3202.60,,3322.70,2017,,Napa Valley College,""
Omar K. Salem,Pt Cjt Cjt 2105.50,3316.40,0.00,0.00,0.00,3316.40,,3316.40,2017,,Napa Valley College,""
Alexandra K. Zobel,Pt Lads Engl 1501,3305.40,0.00,1.77,1.77,3307.17,,3308.94,2017,,Napa Valley College,""
Andrew C. Lechuga,Pt Cjt Cjt 2105.50,3293.01,0.00,0.00,0.00,3293.01,,3293.01,2017,,Napa Valley College,""
Patricia A. Bohls,Pt Sme Inst Biol 0401,3267.41,0.00,0.00,0.00,3267.41,,3267.41,2017,,Napa Valley College,""
Bethany J. Hopkins,Pt Socs,3263.46,0.00,1.77,1.77,3265.23,,3267.00,2017,,Napa Valley College,""
Laura L. Brookman,Retiree Eligible Dist-Paid Med,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2017,,Napa Valley College,""
Yolanda Alvarado Benites,S Child Care Aid I,3126.38,0.00,0.00,117.24,3126.38,,3243.62,2017,,Napa Valley College,""
Danko T. Iordanov,Hold Position -- Hourly,3164.28,0.00,0.00,76.31,3164.28,,3240.59,2017,,Napa Valley College,""
Emily R. Cosby,Pt Lstc Lrns 493032,3212.19,0.00,12.39,12.39,3224.58,,3236.97,2017,,Napa Valley College,""
Benjamin E. Stahl,Pt Sme Phys 1902,3221.84,0.00,0.00,0.00,3221.84,,3221.84,2017,,Napa Valley College,""
Stephen J. Streif,Pt Emt Emt 1250,3211.55,0.00,0.00,0.00,3211.55,,3211.55,2017,,Napa Valley College,""
Pascual A. Sanchez,Staff Assistant Iii,3079.69,0.00,0.00,115.49,3079.69,,3195.18,2017,,Napa Valley College,""
Angela Seyer,"Instl Supp Asst, Ape",3055.20,0.00,0.00,114.58,3055.20,,3169.78,2017,,Napa Valley College,""
Blake A. Ortiz,Tutor 1,3157.57,0.00,0.00,10.97,3157.57,,3168.54,2017,,Napa Valley College,""
Lynne A. Flores,Pt Socs,3143.34,0.00,1.77,1.77,3145.11,,3146.88,2017,,Napa Valley College,""
Nicholas R. Mendoza,Tutor 1,3141.26,0.00,0.00,0.00,3141.26,,3141.26,2017,,Napa Valley College,""
Robert J. Mcfarlane,Pt Tech Admj 2105,3139.30,0.00,0.00,0.00,3139.30,,3139.30,2017,,Napa Valley College,""
Nicollette M. Morales,Pt Arah Huma 2203,3129.90,0.00,0.00,0.00,3129.90,,3129.90,2017,,Napa Valley College,""
Anahi Fregoso Pelayo,S Office Assistant,3059.26,0.00,0.00,15.26,3059.26,,3074.52,2017,,Napa Valley College,""
Marc F. Anderson,Pt Bcs Busi 0506,3057.96,0.00,0.00,0.00,3057.96,,3057.96,2017,,Napa Valley College,""
Scott J. Wreyford,Pt Arah Phot 1012,3057.96,0.00,0.00,0.00,3057.96,,3057.96,2017,,Napa Valley College,""
Danielle N. Cooper,Pt Sme Inst Biol 0401,3057.96,0.00,0.00,0.00,3057.96,,3057.96,2017,,Napa Valley College,""
Monica F. Claudio,Hold Position -- Hourly,3054.38,0.00,0.00,0.00,3054.38,,3054.38,2017,,Napa Valley College,""
Ismael Hernandez,Tutor,3053.25,0.00,0.00,0.00,3053.25,,3053.25,2017,,Napa Valley College,""
Bernadette A. Johnson-Thompson,Staff Assistant,2934.76,0.00,0.00,110.05,2934.76,,3044.81,2017,,Napa Valley College,""
Julie C. Goy,Pt Lads Esl 4930.85,3043.20,0.00,0.00,0.00,3043.20,,3043.20,2017,,Napa Valley College,""
Laurie F. Urbach,Pt Heoc Sub Nurs 1230.20,3041.57,0.00,0.00,0.00,3041.57,,3041.57,2017,,Napa Valley College,""
Scarlett M. Carrillo Frausto,Student Ambassador,2967.00,0.00,0.00,50.03,2967.00,,3017.03,2017,,Napa Valley College,""
Prabhjot S. Khinda,Staff Assistant Iii,2981.25,0.00,0.00,0.00,2981.25,,2981.25,2017,,Napa Valley College,""
Cheryl F. Fiedler,"Front House Coorcinator, Pac 1",2867.53,0.00,0.00,107.53,2867.53,,2975.06,2017,,Napa Valley College,""
Heaven M. Walker,Pt Arah Phil 1509,2968.71,0.00,1.77,1.77,2970.48,,2972.25,2017,,Napa Valley College,""
Kimberly E. Ferry,S Office Assistant,2961.02,0.00,0.00,0.00,2961.02,,2961.02,2017,,Napa Valley College,""
Josue C. Delgadillo,S Trio Tutor,2940.75,0.00,0.00,0.00,2940.75,,2940.75,2017,,Napa Valley College,""
Joseph C. Longoria,Pt Tech,2906.40,0.00,1.77,1.77,2908.17,,2909.94,2017,,Napa Valley College,""
Mikayla J. Gutierrez,Staff Assistant Ii,2907.88,0.00,0.00,0.00,2907.88,,2907.88,2017,,Napa Valley College,""
Jennifer L. Baker,Board Member,2901.60,0.00,0.00,0.00,2901.60,,2901.60,2017,,Napa Valley College,""
Kristine J. Mason,Hold Position -- Hourly,2833.70,0.00,0.00,61.69,2833.70,,2895.39,2017,,Napa Valley College,""
Deborah A. Donahower,Ncr Can,2772.50,0.00,0.00,103.97,2772.50,,2876.47,2017,,Napa Valley College,""
James Orlando,Ncr Yemd 1002.10,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2017,,Napa Valley College,""
Marisela Rodriguez,S Trio Tutor,2726.63,0.00,0.00,102.25,2726.63,,2828.88,2017,,Napa Valley College,""
Monica M. Ferreira-Torrez,"Cls, Emt 95",2724.12,0.00,0.00,102.15,2724.12,,2826.27,2017,,Napa Valley College,""
Joel E. Duarte Juarez,Staff Assistant Ii,2821.88,0.00,0.00,0.00,2821.88,,2821.88,2017,,Napa Valley College,""
Kristie A. Janczyk,Pt Arah Musi 1004,2818.64,0.00,0.00,0.00,2818.64,,2818.64,2017,,Napa Valley College,""
Simone M. Findlay,Pt Tech Cfs 1305,2810.39,0.00,1.77,1.77,2812.16,,2813.93,2017,,Napa Valley College,""
Mark S. Singer,Stipend,2700.00,0.00,0.00,101.25,2700.00,,2801.25,2017,,Napa Valley College,""
Peter J. Hoffmann,Ia Iii,2794.08,0.00,1.77,1.77,2795.85,,2797.62,2017,,Napa Valley College,""
Donald J. Schneider,Cjt Scenario Evaluator,2796.57,0.00,0.00,0.00,2796.57,,2796.57,2017,,Napa Valley College,""
Dawn L. Harry,Pt Cjt Pleg 1402,2680.65,0.00,0.00,100.53,2680.65,,2781.18,2017,,Napa Valley College,""
Kayton A. Rivera,Tutor I,2663.63,0.00,0.00,99.89,2663.63,,2763.52,2017,,Napa Valley College,""
Johnalyn F. Souza,Hold Position -- Hourly,2584.62,0.00,0.00,96.92,2584.62,,2681.54,2017,,Napa Valley College,""
Mary Ann Mancuso,Board Member,2678.40,0.00,0.00,0.00,2678.40,,2678.40,2017,,Napa Valley College,""
William K. Iverson,Board Member,2678.40,0.00,0.00,0.00,2678.40,,2678.40,2017,,Napa Valley College,""
Rosa Segura,Board Member,2678.40,0.00,0.00,0.00,2678.40,,2678.40,2017,,Napa Valley College,""
Erica A. Martenson,Board Member,2678.40,0.00,0.00,0.00,2678.40,,2678.40,2017,,Napa Valley College,""
Michael J. Baldini,Board Member,2678.40,0.00,0.00,0.00,2678.40,,2678.40,2017,,Napa Valley College,""
Corrina M. Tran,Staff Assistant Ii,2658.29,0.00,0.00,0.00,2658.29,,2658.29,2017,,Napa Valley College,""
Susan C. Gai,Fs Instructor Stipend,2560.00,0.00,0.00,96.01,2560.00,,2656.01,2017,,Napa Valley College,""
Pamela J. Rogers,Pt Phye Dans 1008,2454.44,0.00,8.85,172.39,2463.29,,2635.68,2017,,Napa Valley College,""
Katherine J. Manley,Cdc Teacher,2312.84,0.00,0.00,321.21,2312.84,,2634.05,2017,,Napa Valley College,""
Gordon E. Terrell,Pt Cjt Cjt 2105.50,2631.80,0.00,0.00,0.00,2631.80,,2631.80,2017,,Napa Valley College,""
Martin R. Arcibal,Supplemental Instruction,2520.38,0.00,0.00,94.51,2520.38,,2614.89,2017,,Napa Valley College,""
James E. Calhoun,Pt Tech Sub Weld 0956.50,2608.26,0.00,0.00,0.00,2608.26,,2608.26,2017,,Napa Valley College,""
Ariel L. Loraine,Pt Arah Thea 1007.00,2590.28,0.00,0.00,0.00,2590.28,,2590.28,2017,,Napa Valley College,""
Kenneth R. Hardesty,Pt Cjt Cjt 2105.50,2571.69,0.00,0.00,0.00,2571.69,,2571.69,2017,,Napa Valley College,""
Kevin E. Aguayo,Tutor 1,2548.75,0.00,0.00,4.73,2548.75,,2553.48,2017,,Napa Valley College,""
Paul R. Freitas,Athl Event Staff Unres,2460.04,0.00,0.00,92.26,2460.04,,2552.30,2017,,Napa Valley College,""
Anthony L. Houser,"Cls, Para 310, 311",2434.32,0.00,0.00,91.28,2434.32,,2525.60,2017,,Napa Valley College,""
Brian J. Takacs,Pt Cjt Cjt 2105.50,2512.29,0.00,0.00,12.50,2512.29,,2524.79,2017,,Napa Valley College,""
Justine A. Kieffer,Tutor 1,2425.50,0.00,0.00,90.96,2425.50,,2516.46,2017,,Napa Valley College,""
Suzanne L. Murphy,Pt Bcs Sub Cisa 0514,2202.26,0.00,12.39,291.23,2214.65,,2505.88,2017,,Napa Valley College,""
Adam W. Crowe,"Academic Mentor, Sss Trio",2413.24,0.00,0.00,90.50,2413.24,,2503.74,2017,,Napa Valley College,""
Eileen M. Dehzad,Hold Position -- Hourly,2400.00,0.00,0.00,90.01,2400.00,,2490.01,2017,,Napa Valley College,""
Eric Rodriguez,Staff Assistant Iii,2463.76,0.00,0.00,19.20,2463.76,,2482.96,2017,,Napa Valley College,""
Douglas F. Bendana,Staff Assistant Iii,2390.63,0.00,0.00,89.65,2390.63,,2480.28,2017,,Napa Valley College,""
