Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandra De Alba,Pool Manager,18136.00,134.00,1218.00,724.00,19488.00,,20212.00,2018,,San Mateo,""
Peggy Mak,Library Aide Ii / Per Diem,16642.12,0.00,500.00,3000.00,17142.12,,20142.12,2018,,San Mateo,""
Gary Kong,Library Aide Ii / Per Diem,16617.12,0.00,500.00,3000.00,17117.12,,20117.12,2018,,San Mateo,""
Paul Parent,Library Asst I / Per Diem,19318.00,0.00,0.00,723.00,19318.00,,20041.00,2018,,San Mateo,""
Ronald Perez,Maint Asst Ii/Parks Pdm,16976.08,248.00,0.00,2798.00,17224.08,,20022.08,2018,,San Mateo,""
Giannina Lennon,Comm Serv Officer I,14302.00,1361.00,628.00,3668.26,16291.00,,19959.26,2018,,San Mateo,""
Mark Peruzzaro Jr,Police Officer Trainee,14190.98,0.00,123.00,5605.01,14313.98,,19918.99,2018,,San Mateo,""
Izumi Cummings,Librarian Ii / Per Diem,18008.00,0.00,1014.00,695.00,19022.00,,19717.00,2018,,San Mateo,""
Jose Alvarez,Park Ranger Pdm,17768.00,372.00,686.00,706.00,18826.00,,19532.00,2018,,San Mateo,""
Nicolette Chan,Planner Assistant/Pw Pdm,18822.00,0.00,0.00,706.00,18822.00,,19528.00,2018,,San Mateo,""
Michelle Yee,Wwtp Operator In Training,10452.31,1327.00,3232.00,4424.38,15011.31,,19435.69,2018,,San Mateo,""
Nicolas Fuentes,Maint Asst Ii/Parks Pdm,16949.00,1013.00,0.00,674.00,17962.00,,18636.00,2018,,San Mateo,""
Marcia Mendonca,Library Admin Clerk / Per Diem,17897.00,0.00,0.00,671.00,17897.00,,18568.00,2018,,San Mateo,""
Liane Whipple,Rec Specialist Iii,17871.00,0.00,0.00,670.00,17871.00,,18541.00,2018,,San Mateo,""
Nemesio Cayabyab,Maintenance Asst/Golf,17630.00,0.00,0.00,776.00,17630.00,,18406.00,2018,,San Mateo,""
Michael Kenney,Maintenance Asst/Golf,17535.00,113.00,0.00,662.00,17648.00,,18310.00,2018,,San Mateo,""
Isabelle Anderson,Program Assistant I,17631.00,0.00,0.00,661.00,17631.00,,18292.00,2018,,San Mateo,""
Rene Ponce Baltodano,Maintenance Worker I,13060.00,0.00,0.00,5097.94,13060.00,,18157.94,2018,,San Mateo,""
Mary Grace Villarin,Recreation Program Specialist,17456.00,0.00,0.00,655.00,17456.00,,18111.00,2018,,San Mateo,""
Cynthia Tolibas,Preschool Specialist Ii Pdm,17358.00,0.00,0.00,651.00,17358.00,,18009.00,2018,,San Mateo,""
Catherine Wright,Administrative Assistant / Pdm,17251.00,0.00,0.00,647.00,17251.00,,17898.00,2018,,San Mateo,""
Olivia Cosca,Pol Park Enf Rep Pdm,16950.00,0.00,0.00,636.00,16950.00,,17586.00,2018,,San Mateo,""
Karol Molina,Library Aide Ii / Per Diem,13828.12,0.00,675.00,2895.00,14503.12,,17398.12,2018,,San Mateo,""
Julie Lazo,Facility Specialist I,15914.00,0.00,770.00,626.00,16684.00,,17310.00,2018,,San Mateo,""
Meleseini Hafoka,Park Ranger Pdm,16295.00,356.00,0.00,624.00,16651.00,,17275.00,2018,,San Mateo,""
Mark Harvey,Firefighter,2208.65,1103.00,11300.00,2540.96,14611.65,,17152.61,2018,,San Mateo,""
Solimann Dela Cruz Jr,Custodian,16396.00,0.00,0.00,615.00,16396.00,,17011.00,2018,,San Mateo,""
Casey Williamson,Rec Specialist Ii,16338.00,0.00,0.00,613.00,16338.00,,16951.00,2018,,San Mateo,""
David Shomaker,Street Maintenance Leadworker,0.00,0.00,16918.00,0.00,16918.00,,16918.00,2018,,San Mateo,""
Yuliya Shukhat,Hr Analyst Sr Risk Manager,13680.98,0.00,222.00,3001.20,13902.98,,16904.18,2018,,San Mateo,""
Cecilia Tatola,Rec Specialist Iii,16292.00,0.00,0.00,611.00,16292.00,,16903.00,2018,,San Mateo,""
Richard Gregori,Maintenance Worker I,11972.00,0.00,0.00,4876.95,11972.00,,16848.95,2018,,San Mateo,""
Pamela Mayer,Librarian I / Per Diem,16223.00,0.00,0.00,608.00,16223.00,,16831.00,2018,,San Mateo,""
Oscar Lopez-Guerra,Facility Specialist Ii,14034.08,0.00,0.00,2678.00,14034.08,,16712.08,2018,,San Mateo,""
Marco Sanchez,Maintenance Asst/Golf,16106.00,0.00,0.00,604.00,16106.00,,16710.00,2018,,San Mateo,""
Sharon Rohrbach,Preschool Specialist Ii Pdm,16096.00,0.00,0.00,604.00,16096.00,,16700.00,2018,,San Mateo,""
Alexander Chan,Accounting Assistant I / Finance,13047.00,101.00,480.00,3021.39,13628.00,,16649.39,2018,,San Mateo,""
Lary Cortes,Pol Park Enf Rep Pdm,16042.00,0.00,0.00,602.00,16042.00,,16644.00,2018,,San Mateo,""
Dara Haldane Lindley,Library Aide Ii / Per Diem,15205.00,0.00,850.00,570.00,16055.00,,16625.00,2018,,San Mateo,""
Don Orque,Central Service Worker Pdm,16002.00,0.00,0.00,600.00,16002.00,,16602.00,2018,,San Mateo,""
Saeed Namdar,Library Aide I / Per Diem,14488.00,0.00,1037.00,1043.00,15525.00,,16568.00,2018,,San Mateo,""
Mario Zertuche,Maintenance Worker I,11663.00,82.00,0.00,4815.16,11745.00,,16560.16,2018,,San Mateo,""
Jeffrey Violan,Library Asst I / Per Diem,15749.00,176.00,0.00,597.00,15925.00,,16522.00,2018,,San Mateo,""
Elizabeth Tatola-Joachim,Recreation Program Specialist,15593.00,0.00,305.00,585.00,15898.00,,16483.00,2018,,San Mateo,""
Jeff Jones,Maintenance Asst/Golf,15741.00,127.00,0.00,595.00,15868.00,,16463.00,2018,,San Mateo,""
Cecilia Figueroa,Pol Rec Spec I Pdm,15319.00,0.00,388.00,589.00,15707.00,,16296.00,2018,,San Mateo,""
Suzette Whitley-Silberman,Program Assistant Ii,15550.00,0.00,0.00,583.00,15550.00,,16133.00,2018,,San Mateo,""
Huig Bode,Library Aide I / Per Diem,15043.00,0.00,500.00,564.00,15543.00,,16107.00,2018,,San Mateo,""
Bob Palacio,Community Services Manager,12830.36,0.00,606.00,2670.39,13436.36,,16106.75,2018,,San Mateo,""
Kato Haupeakui,Rec Specialist Iii/Pdm Pal,15517.00,0.00,0.00,582.00,15517.00,,16099.00,2018,,San Mateo,""
Sean Oey,Library Aide Ii / Per Diem,15008.00,82.00,291.00,566.00,15381.00,,15947.00,2018,,San Mateo,""
Magdaleno Maldonado,Maintenance Asst/Parks,15323.00,0.00,0.00,575.00,15323.00,,15898.00,2018,,San Mateo,""
Ana Choy,Preschool Specialist Ii Pdm,15230.00,0.00,0.00,571.00,15230.00,,15801.00,2018,,San Mateo,""
David Chau,Library Asst I / Per Diem,15081.00,145.00,0.00,571.00,15226.00,,15797.00,2018,,San Mateo,""
William Marenco,Firefighter,4417.02,3041.00,5480.00,2809.20,12938.02,,15747.22,2018,,San Mateo,""
Myrian Neciuk,Preschool Specialist Ii Pdm,14977.00,0.00,0.00,562.00,14977.00,,15539.00,2018,,San Mateo,""
Valentina Lerman,Library Aide Ii / Per Diem,13993.00,0.00,500.00,1025.00,14493.00,,15518.00,2018,,San Mateo,""
Sheri Saisi,Administrative Assist/Cdd Pdm,14956.00,0.00,0.00,561.00,14956.00,,15517.00,2018,,San Mateo,""
Natalia Kuravsky,Library Aide I / Per Diem,14737.00,0.00,0.00,552.00,14737.00,,15289.00,2018,,San Mateo,""
Brooks Brager,Library Aide I / Per Diem,14146.00,82.00,500.00,534.00,14728.00,,15262.00,2018,,San Mateo,""
Claudia Molina,Library Aide I / Per Diem,11828.12,0.00,500.00,2821.00,12328.12,,15149.12,2018,,San Mateo,""
Dumisani Sa-Ra,Rec Specialist Ii,14587.00,0.00,0.00,547.00,14587.00,,15134.00,2018,,San Mateo,""
John Rink,Police Officer Pdm,15133.00,0.00,0.00,0.00,15133.00,,15133.00,2018,,San Mateo,""
Jenna Harris,Rec Specialist Iii,14036.00,0.00,175.00,526.00,14211.00,,14737.00,2018,,San Mateo,""
Holeva Finau,Facility Specialist I Pdm,14086.00,0.00,0.00,528.00,14086.00,,14614.00,2018,,San Mateo,""
David Lin,Program Assistant Ii,13974.00,0.00,0.00,524.00,13974.00,,14498.00,2018,,San Mateo,""
Kathryn Pollack,Facility Specialist Ii,13903.00,0.00,0.00,521.00,13903.00,,14424.00,2018,,San Mateo,""
Sandra Corzantes,Park Ranger Pdm,11447.10,325.00,413.00,1703.00,12185.10,,13888.10,2018,,San Mateo,""
Gregory Johnson,Wwtp Operator Iii,9183.78,0.00,824.00,3814.64,10007.78,,13822.42,2018,,San Mateo,""
Travis Frank,Library Aide I / Per Diem,12356.32,0.00,0.00,1386.00,12356.32,,13742.32,2018,,San Mateo,""
Veronica Torreano,Student Intern Pdm,12997.00,0.00,0.00,487.00,12997.00,,13484.00,2018,,San Mateo,""
Haley Schuhmacher,Offc Asst I/Per Diem,12899.00,0.00,0.00,484.00,12899.00,,13383.00,2018,,San Mateo,""
Allen Miyake,Maintenance Asst/Golf,12779.00,0.00,0.00,479.00,12779.00,,13258.00,2018,,San Mateo,""
Brandon Council,Rec Specialist Iii/Pdm Pal,12736.00,0.00,0.00,478.00,12736.00,,13214.00,2018,,San Mateo,""
Lae Khine,Dev Rev Tech Pdm,12581.00,0.00,0.00,472.00,12581.00,,13053.00,2018,,San Mateo,""
Mark Canilao,Library Asst I / Per Diem,12558.00,0.00,0.00,471.00,12558.00,,13029.00,2018,,San Mateo,""
Dante Walton,Maintenance Asst/Wwtp,12279.00,225.00,0.00,469.00,12504.00,,12973.00,2018,,San Mateo,""
Gregory Robbins,Field Preparation Spec Pdm,12348.00,0.00,0.00,463.00,12348.00,,12811.00,2018,,San Mateo,""
Elizabeth Kwan,Library Aide I / Per Diem,12136.00,0.00,0.00,647.00,12136.00,,12783.00,2018,,San Mateo,""
Elizabeth Ayala Torres,Rec Specialist Iii Pdm/Pal,12005.00,0.00,208.00,450.00,12213.00,,12663.00,2018,,San Mateo,""
David Whitman,Library Asst I / Per Diem,12194.00,0.00,0.00,457.00,12194.00,,12651.00,2018,,San Mateo,""
Alfredo Ramirez Millan,Landscape Laborer,11947.00,243.00,0.00,457.00,12190.00,,12647.00,2018,,San Mateo,""
Michael Flanagan,Librarian I / Per Diem,12174.00,0.00,0.00,457.00,12174.00,,12631.00,2018,,San Mateo,""
Shelby Wright,Library Admin Clerk / Per Diem,12131.00,0.00,0.00,455.00,12131.00,,12586.00,2018,,San Mateo,""
Patricia Passanisi,Dispatcher Ii Pdm,12510.00,0.00,0.00,0.00,12510.00,,12510.00,2018,,San Mateo,""
Cathy Cocoles,Library Aide I / Per Diem,12036.00,0.00,0.00,451.00,12036.00,,12487.00,2018,,San Mateo,""
Susan Cordes,Librarian I / Per Diem,11998.00,0.00,0.00,450.00,11998.00,,12448.00,2018,,San Mateo,""
Melissa Lee,Mgmt Analyst I Pdm,11983.00,0.00,0.00,449.00,11983.00,,12432.00,2018,,San Mateo,""
Tevis Jones,Librarian I / Per Diem,11947.00,0.00,0.00,448.00,11947.00,,12395.00,2018,,San Mateo,""
Svetlana Beery,Library Aide Ii / Per Diem,9603.19,0.00,500.00,1848.00,10103.19,,11951.19,2018,,San Mateo,""
John Ulrich Jr,Library Aide I / Per Diem,11418.00,0.00,0.00,428.00,11418.00,,11846.00,2018,,San Mateo,""
Sandra Dimatteo,Rec Specialist Ii,10766.00,0.00,669.00,404.00,11435.00,,11839.00,2018,,San Mateo,""
Margi Shah,Library Aide I / Per Diem,11308.00,82.00,0.00,426.00,11390.00,,11816.00,2018,,San Mateo,""
Thomas Paulin,Project Coordinator Pdm,11813.00,0.00,0.00,0.00,11813.00,,11813.00,2018,,San Mateo,""
Thelma Coffey,Dispatcher Ii,4948.02,2127.00,1863.00,2861.21,8938.02,,11799.23,2018,,San Mateo,""
Rickey Passanisi,Police Lieutenant Pdm,11798.00,0.00,0.00,0.00,11798.00,,11798.00,2018,,San Mateo,""
Gul Sener,Preschool Specialist Ii Pdm,11291.00,0.00,0.00,423.00,11291.00,,11714.00,2018,,San Mateo,""
Katie Donner,Library Asst I / Per Diem,11194.00,0.00,0.00,420.00,11194.00,,11614.00,2018,,San Mateo,""
Anthony Alexander,Rec Specialist Iii,11112.00,0.00,0.00,417.00,11112.00,,11529.00,2018,,San Mateo,""
Denise Iskander,Recreation Program Specialist,11055.00,0.00,0.00,415.00,11055.00,,11470.00,2018,,San Mateo,""
Ernest Heath,Maint Asst Ii/Parks Pdm,10520.00,66.00,0.00,882.00,10586.00,,11468.00,2018,,San Mateo,""
Nirmal Singh,Facility Specialist I,10719.00,0.00,250.00,402.00,10969.00,,11371.00,2018,,San Mateo,""
Kelly Cao,Library Asst I / Per Diem,10958.00,0.00,0.00,410.00,10958.00,,11368.00,2018,,San Mateo,""
Monica Garcia Loza,Preschool Specialist I Pdm,10811.00,0.00,0.00,405.00,10811.00,,11216.00,2018,,San Mateo,""
David Kershaw,Rec Specialist Iii,10619.00,0.00,0.00,398.00,10619.00,,11017.00,2018,,San Mateo,""
Anna Diaz,Facility Specialist I,10614.00,0.00,0.00,398.00,10614.00,,11012.00,2018,,San Mateo,""
Gabriel Lopez,Lifeguard Pdm,10529.00,0.00,0.00,395.00,10529.00,,10924.00,2018,,San Mateo,""
Nancy Stirlacci,Preschool Specialist Ii Pdm,10471.00,0.00,0.00,393.00,10471.00,,10864.00,2018,,San Mateo,""
Christopher Zografos,Facility Specialist I,10411.00,0.00,0.00,390.00,10411.00,,10801.00,2018,,San Mateo,""
Brandi Andino,Rec Specialist Iii,10209.00,0.00,0.00,383.00,10209.00,,10592.00,2018,,San Mateo,""
William Pomee,Maint Wrk I Lscp Pdm,9972.00,0.00,175.00,374.00,10147.00,,10521.00,2018,,San Mateo,""
Anna Villalobos,Pol Rec Spec Ii Pdm,8339.00,0.00,1645.00,416.00,9984.00,,10400.00,2018,,San Mateo,""
Karina Camacho,Facility Specialist I,10011.00,0.00,0.00,375.00,10011.00,,10386.00,2018,,San Mateo,""
Minter Mc Hugh,Recreation Program Specialist,10003.00,0.00,0.00,375.00,10003.00,,10378.00,2018,,San Mateo,""
Ofonimequinta Ekong,Rec Specialist Iii,9493.00,0.00,491.00,374.00,9984.00,,10358.00,2018,,San Mateo,""
Anne Flick,Ems Clinical Education Specialist,7989.84,0.00,0.00,2339.36,7989.84,,10329.20,2018,,San Mateo,""
Gladys Privado Pinzon,Rec Specialist Iii Pdm/Pal,9819.00,0.00,0.00,368.00,9819.00,,10187.00,2018,,San Mateo,""
Rick Bonilla,Mayor,7200.00,0.00,0.00,2986.00,7200.00,,10186.00,2018,,San Mateo,""
Joseph Goethals,City Council Member,7200.00,0.00,0.00,2986.00,7200.00,,10186.00,2018,,San Mateo,""
Nicholas Lectura,Facility Specialist I,9710.00,0.00,0.00,364.00,9710.00,,10074.00,2018,,San Mateo,""
Toyan Rodriguez,City Council Member,7200.00,0.00,0.00,2767.00,7200.00,,9967.00,2018,,San Mateo,""
Wendy Sakaguchi,Library Asst I / Per Diem,9593.00,0.00,0.00,360.00,9593.00,,9953.00,2018,,San Mateo,""
Lemuel Wilberforce,Rec Specialist Iii,9501.00,0.00,0.00,356.00,9501.00,,9857.00,2018,,San Mateo,""
Lia Basurto,Offc Asst I/Per Diem/Pd,9444.00,0.00,0.00,354.00,9444.00,,9798.00,2018,,San Mateo,""
Samantha Bartholomew,Recreation Program Specialist,9212.00,0.00,0.00,345.00,9212.00,,9557.00,2018,,San Mateo,""
Yoko Sugawara,Library Asst I / Per Diem,9193.00,0.00,0.00,345.00,9193.00,,9538.00,2018,,San Mateo,""
Silvia Yoc Aguilar,Rec Specialist Ii,9156.00,0.00,0.00,343.00,9156.00,,9499.00,2018,,San Mateo,""
Ryan Callagy,Senior Lifeguard,8851.00,213.00,0.00,340.00,9064.00,,9404.00,2018,,San Mateo,""
Benaiah Wilberforce,Rec Specialist Ii,9051.00,0.00,0.00,339.00,9051.00,,9390.00,2018,,San Mateo,""
Mohammad Daoudi,Rec Specialist Ii,9049.00,0.00,0.00,339.00,9049.00,,9388.00,2018,,San Mateo,""
Balbir Singh,Maint Asst Ii/Golf Pdm,9010.00,0.00,0.00,338.00,9010.00,,9348.00,2018,,San Mateo,""
Jillian Kam,Library Asst I / Per Diem,8796.00,147.00,0.00,335.00,8943.00,,9278.00,2018,,San Mateo,""
Deborah Calvillo,Pol Rec Spec Ii Pdm,8787.00,0.00,122.00,334.00,8909.00,,9243.00,2018,,San Mateo,""
Andrea Theresa Marshall,Library Admin Clerk / Per Diem,8894.00,0.00,0.00,334.00,8894.00,,9228.00,2018,,San Mateo,""
Roman Reich,Pol Park Enf Rep Pdm,8759.00,0.00,0.00,328.00,8759.00,,9087.00,2018,,San Mateo,""
Maria Dayao,Offc Asst I/Per Diem,8705.00,0.00,0.00,326.00,8705.00,,9031.00,2018,,San Mateo,""
Allisa Cannon,Dispatcher Ii Pdm,8512.00,0.00,0.00,319.00,8512.00,,8831.00,2018,,San Mateo,""
Robert Zimmerman,Library Asst I / Per Diem,8409.00,0.00,0.00,315.00,8409.00,,8724.00,2018,,San Mateo,""
Kimberly Borron,Preschool Specialist I Pdm,8392.00,0.00,0.00,315.00,8392.00,,8707.00,2018,,San Mateo,""
Benny Morales,Student Intern Pdm/Pw,8349.00,0.00,0.00,313.00,8349.00,,8662.00,2018,,San Mateo,""
Janet Gonzalez,Rec Specialist Iii Pdm/Pal,8082.00,0.00,246.00,312.00,8328.00,,8640.00,2018,,San Mateo,""
Abigail Nepomuceno,Rec Specialist Ii,8315.00,0.00,0.00,312.00,8315.00,,8627.00,2018,,San Mateo,""
Jeanette Aquino,Preschool Specialist I Pdm,8310.00,0.00,0.00,312.00,8310.00,,8622.00,2018,,San Mateo,""
Robert Ishaya,Wwtp Shift Supervisor,4434.84,486.00,1992.00,1609.17,6912.84,,8522.01,2018,,San Mateo,""
Anne Shea,Pool Manager,7996.00,0.00,0.00,300.00,7996.00,,8296.00,2018,,San Mateo,""
Marie Siddons,Water Safety I Lifeguard,7961.00,0.00,0.00,298.00,7961.00,,8259.00,2018,,San Mateo,""
Isabella Lim,Facility Specialist I,7913.00,0.00,0.00,297.00,7913.00,,8210.00,2018,,San Mateo,""
Hershie Collins,Facility Specialist I Pdm,7909.00,0.00,0.00,297.00,7909.00,,8206.00,2018,,San Mateo,""
Andrea Carranza,Program Assistant Ii,7458.00,0.00,320.00,292.00,7778.00,,8070.00,2018,,San Mateo,""
Sergio Aviles,Custodian,7747.00,0.00,0.00,291.00,7747.00,,8038.00,2018,,San Mateo,""
Kevin Terada,Librarian I / Per Diem,7471.00,197.00,0.00,288.00,7668.00,,7956.00,2018,,San Mateo,""
Fahima Kibboua,Preschool Specialist I Pdm,7565.00,0.00,0.00,284.00,7565.00,,7849.00,2018,,San Mateo,""
Shaylona Wheeler,Rec Specialist Iii,7263.00,0.00,0.00,272.00,7263.00,,7535.00,2018,,San Mateo,""
Elias Kertel,Facility Specialist Ii,6763.00,0.00,444.00,270.00,7207.00,,7477.00,2018,,San Mateo,""
Jonathan Perez,Maintenance Asst/Parks,7076.00,0.00,0.00,334.00,7076.00,,7410.00,2018,,San Mateo,""
Debra Tenbruggencate,Office Assistant Ii Pdm Fire,7000.00,0.00,0.00,263.00,7000.00,,7263.00,2018,,San Mateo,""
Lucy Walsh,Library Asst I / Per Diem,4582.00,0.00,2334.00,268.00,6916.00,,7184.00,2018,,San Mateo,""
Andrew Kwoka,Offc Asst I/Per Diem,6839.00,0.00,0.00,256.00,6839.00,,7095.00,2018,,San Mateo,""
Brianna Callagy,Pol Park Enf Rep Pdm,6659.00,151.00,0.00,255.00,6810.00,,7065.00,2018,,San Mateo,""
Carter Pohl,Field Preparation Spec Pdm,6707.00,0.00,0.00,252.00,6707.00,,6959.00,2018,,San Mateo,""
Agnes Samonte,Park Ranger Pdm,6293.00,356.00,0.00,249.00,6649.00,,6898.00,2018,,San Mateo,""
Kamron Najmabadi,Lifeguard Pdm,6644.00,0.00,0.00,249.00,6644.00,,6893.00,2018,,San Mateo,""
Danielle Marzillo,Rec Specialist Iii,6548.00,0.00,0.00,246.00,6548.00,,6794.00,2018,,San Mateo,""
Adesia Cotton,Rec Specialist Ii,6528.00,0.00,0.00,245.00,6528.00,,6773.00,2018,,San Mateo,""
Alec Ovalle,Rec Specialist Ii,6522.00,0.00,0.00,245.00,6522.00,,6767.00,2018,,San Mateo,""
Tyrus Lewis,Rec Specialist Iii,6513.00,0.00,0.00,244.00,6513.00,,6757.00,2018,,San Mateo,""
Cassandra Francesconi,Administrative Assistant / Pdm,6412.00,0.00,0.00,240.00,6412.00,,6652.00,2018,,San Mateo,""
Gabriella Franco,Rec Specialist Ii,6222.00,0.00,0.00,233.00,6222.00,,6455.00,2018,,San Mateo,""
Carmen Olmedo,Library Asst I / Per Diem,6184.00,0.00,0.00,232.00,6184.00,,6416.00,2018,,San Mateo,""
John Weingand,Senior Lifeguard,6012.00,0.00,0.00,225.00,6012.00,,6237.00,2018,,San Mateo,""
Blake Salazar,Senior Lifeguard,6002.00,0.00,0.00,225.00,6002.00,,6227.00,2018,,San Mateo,""
Andy Kwong,Rec Specialist Iii,5954.00,0.00,0.00,223.00,5954.00,,6177.00,2018,,San Mateo,""
Mary Elaine Zambales,Librarian I / Per Diem,5917.00,0.00,0.00,222.00,5917.00,,6139.00,2018,,San Mateo,""
Gabriel Ramos,Program Assistant Ii,5656.00,0.00,212.00,220.00,5868.00,,6088.00,2018,,San Mateo,""
Alexis Riccardi,Student Intern Pdm/Pd,5734.00,0.00,0.00,215.00,5734.00,,5949.00,2018,,San Mateo,""
Kwan Lim,Facility Specialist I,5683.00,0.00,0.00,213.00,5683.00,,5896.00,2018,,San Mateo,""
David Badet,Rec Specialist Iii,5658.00,0.00,0.00,212.00,5658.00,,5870.00,2018,,San Mateo,""
Bridgette Medeghini,Student Intern/Pw Pdm,5630.00,0.00,0.00,211.00,5630.00,,5841.00,2018,,San Mateo,""
Gretta Musayelyan,Pol Park Enf Rep Pdm,5806.00,0.00,0.00,0.00,5806.00,,5806.00,2018,,San Mateo,""
Naomi Tarling,Park Ranger Pdm,5563.00,0.00,0.00,209.00,5563.00,,5772.00,2018,,San Mateo,""
Sharon Metzler,Systems Analyst I Pdm,5529.00,0.00,0.00,207.00,5529.00,,5736.00,2018,,San Mateo,""
Shannon Tallman,Inclusion Specialist Pdm,5525.00,0.00,0.00,207.00,5525.00,,5732.00,2018,,San Mateo,""
Safwan Fahim,Rec Specialist Ii,5456.00,0.00,0.00,205.00,5456.00,,5661.00,2018,,San Mateo,""
Allison Kelly Sanlorenzo,Senior Lifeguard,5445.00,0.00,0.00,204.00,5445.00,,5649.00,2018,,San Mateo,""
Marilena Weingand,Lifeguard Pdm,5442.00,0.00,0.00,204.00,5442.00,,5646.00,2018,,San Mateo,""
Janne Yuen,Rec Specialist Ii,5074.00,0.00,175.00,271.00,5249.00,,5520.00,2018,,San Mateo,""
Jacqueline Carranza,Inclusion Specialist Pdm,5314.00,0.00,0.00,199.00,5314.00,,5513.00,2018,,San Mateo,""
Diana Castillo,Offc Asst I/ Per Diem/Pal,5014.00,0.00,263.00,188.00,5277.00,,5465.00,2018,,San Mateo,""
Roman Sanchez,Maintenance Asst/Parks,5251.00,0.00,0.00,197.00,5251.00,,5448.00,2018,,San Mateo,""
Heather Siler,Preschool Specialist I Pdm,5193.00,0.00,0.00,195.00,5193.00,,5388.00,2018,,San Mateo,""
Adam Van Arkel,Rec Specialist Ii,5175.00,0.00,0.00,194.00,5175.00,,5369.00,2018,,San Mateo,""
Barbara Alexander,Preschool Specialist I Pdm,5132.00,0.00,0.00,192.00,5132.00,,5324.00,2018,,San Mateo,""
Silvia Flores-Beltran,Administrative Assistant / Fire Pdm,5086.00,0.00,0.00,191.00,5086.00,,5277.00,2018,,San Mateo,""
Robyn Holmes,Preschool Specialist I Pdm,5071.00,0.00,0.00,190.00,5071.00,,5261.00,2018,,San Mateo,""
Boris Malykin,Lifeguard Pdm,5070.00,0.00,0.00,190.00,5070.00,,5260.00,2018,,San Mateo,""
Susana Jimenez,Facility Specialist I,4738.00,0.00,314.00,189.00,5052.00,,5241.00,2018,,San Mateo,""
Branden Molina-Seufert,Senior Lifeguard,5051.00,0.00,0.00,189.00,5051.00,,5240.00,2018,,San Mateo,""
Roxy Nielsen,Rec Specialist Iii,5011.00,0.00,0.00,188.00,5011.00,,5199.00,2018,,San Mateo,""
Janine Laluces,Rec Specialist Ii,4963.00,0.00,0.00,186.00,4963.00,,5149.00,2018,,San Mateo,""
Christopher Jacobson,Offc Asst I/Per Diem,4950.00,0.00,0.00,186.00,4950.00,,5136.00,2018,,San Mateo,""
Barbara Fox,Library Asst Ii / Per Diem,4180.00,0.00,750.00,157.00,4930.00,,5087.00,2018,,San Mateo,""
Natalia Diaz Amabilis,Rec Specialist Iii,4883.00,0.00,0.00,183.00,4883.00,,5066.00,2018,,San Mateo,""
Kiley Ortisi,Rec Specialist Ii,4858.00,0.00,0.00,182.00,4858.00,,5040.00,2018,,San Mateo,""
Michael Kirkland,Facility Specialist I,4837.00,0.00,0.00,181.00,4837.00,,5018.00,2018,,San Mateo,""
Everett Phillips,Librarian Ii / Per Diem,4787.00,0.00,0.00,179.00,4787.00,,4966.00,2018,,San Mateo,""
Lauren Finnegan,Lifeguard Pdm,4767.00,0.00,0.00,179.00,4767.00,,4946.00,2018,,San Mateo,""
Gail Niemi,Program Assistant Ii,4756.00,0.00,0.00,178.00,4756.00,,4934.00,2018,,San Mateo,""
Lauren Becker,Student Intern Pdm,4750.00,0.00,0.00,178.00,4750.00,,4928.00,2018,,San Mateo,""
Raychel Canziani,Rec Specialist Ii,4721.00,0.00,0.00,177.00,4721.00,,4898.00,2018,,San Mateo,""
Karman Zhu,Library Asst I / Per Diem,4620.00,0.00,0.00,172.00,4620.00,,4792.00,2018,,San Mateo,""
Liza Wardell,Librarian I / Per Diem,4584.00,0.00,0.00,172.00,4584.00,,4756.00,2018,,San Mateo,""
Raven Myles,Lifeguard Pdm,4530.00,0.00,0.00,170.00,4530.00,,4700.00,2018,,San Mateo,""
Magdalena Humphrey,Lifeguard Pdm,4516.00,0.00,0.00,169.00,4516.00,,4685.00,2018,,San Mateo,""
Massiel Castellanos,Rec Specialist Iii,4469.00,0.00,0.00,168.00,4469.00,,4637.00,2018,,San Mateo,""
Jade Lehrmann,Rec Specialist Ii,4447.00,0.00,0.00,167.00,4447.00,,4614.00,2018,,San Mateo,""
Uatesoni Filiktonga,Rec Specialist Ii,4444.00,0.00,0.00,167.00,4444.00,,4611.00,2018,,San Mateo,""
Kimberly Garcia Cruz,Rec Specialist Ii,4429.00,0.00,0.00,166.00,4429.00,,4595.00,2018,,San Mateo,""
Kathryn Aveson,Facility Specialist I,4422.00,0.00,0.00,166.00,4422.00,,4588.00,2018,,San Mateo,""
Carlos Andrade Estrada,Maint Asst I/Parks Pdm,4336.00,0.00,0.00,163.00,4336.00,,4499.00,2018,,San Mateo,""
Matthew Roloff,Rec Specialist Ii,4295.00,0.00,0.00,161.00,4295.00,,4456.00,2018,,San Mateo,""
Sabai Phyu,Library Asst I / Per Diem,4264.00,0.00,0.00,160.00,4264.00,,4424.00,2018,,San Mateo,""
Sean Heffernan,Lifeguard Pdm,4258.00,0.00,0.00,160.00,4258.00,,4418.00,2018,,San Mateo,""
Elizabeth Cheng,Preschool Specialist I Pdm,4227.00,0.00,0.00,159.00,4227.00,,4386.00,2018,,San Mateo,""
Elexa Knibbs,Rec Specialist Iii,4223.00,0.00,0.00,158.00,4223.00,,4381.00,2018,,San Mateo,""
