Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Schaedler,REGISTERED NURSE,16228.99,1718.63,0.00,0.00,17947.62,,17947.62,2014,,Hi-Desert Memorial Hospital District,PT
Marlena Cuen,HOUSEKEEPER,10004.99,166.74,0.00,7682.16,10171.73,,17853.89,2014,,Hi-Desert Memorial Hospital District,PT
Jesse Ely,REGISTERED NURSE,16222.93,143.85,0.00,1258.00,16366.78,,17624.78,2014,,Hi-Desert Memorial Hospital District,PT
Briana Zamarripa,REGISTERED NURSE,15518.68,95.91,0.00,1887.00,15614.59,,17501.59,2014,,Hi-Desert Memorial Hospital District,PT
Amber Strohsahl,LICENSED VOC. NURSE,16311.24,1155.55,0.00,0.00,17466.79,,17466.79,2014,,Hi-Desert Memorial Hospital District,PT
Ashley Oden,REGISTERED NURSE,16001.62,1381.54,0.00,0.00,17383.16,,17383.16,2014,,Hi-Desert Memorial Hospital District,PT
Joyce Patricia Mcdonough,REGISTERED NURSE,15893.01,1461.69,0.00,0.00,17354.70,,17354.70,2014,,Hi-Desert Memorial Hospital District,PT
Linda Fish,REGISTRATION CLERK,13847.83,2374.45,918.93,55.51,17141.21,,17196.72,2014,,Hi-Desert Memorial Hospital District,PT
Andrea Myers,CERTIFIED NURSING ASST,14446.80,1183.76,1370.87,98.52,17001.43,,17099.95,2014,,Hi-Desert Memorial Hospital District,PT
Carl-Daniel Manter,CERTIFIED NURSING ASST,15737.95,1243.91,0.00,0.00,16981.86,,16981.86,2014,,Hi-Desert Memorial Hospital District,PT
Megan Darby,REGISTERED NURSE,15955.69,927.88,0.00,0.00,16883.57,,16883.57,2014,,Hi-Desert Memorial Hospital District,PT
Crystal Jackson,RESPIRATORY THERAPIST,15824.63,1044.64,0.00,0.00,16869.27,,16869.27,2014,,Hi-Desert Memorial Hospital District,PT
Donna Patino,CERTIFIED NURSING ASST,15597.49,1252.88,0.00,0.00,16850.37,,16850.37,2014,,Hi-Desert Memorial Hospital District,PT
Jane Lyons,CLINICAL ANALYST II,14225.20,140.60,1983.47,449.91,16349.27,,16799.18,2014,,Hi-Desert Memorial Hospital District,PT
Russell Pisano,NURSE PRACTITIONER,12894.52,1155.03,1442.38,1258.00,15491.93,,16749.93,2014,,Hi-Desert Memorial Hospital District,PT
Luis Alvarez,PHLEBOTOMIST,8991.38,734.96,1030.88,5609.00,10757.22,,16366.22,2014,,Hi-Desert Memorial Hospital District,PT
Gabrielle Avina,COOK ASSISTANT,15778.45,456.76,120.00,0.00,16355.21,,16355.21,2014,,Hi-Desert Memorial Hospital District,PT
Katrina Lewis,REGISTERED NURSE,15947.55,334.55,0.00,0.00,16282.10,,16282.10,2014,,Hi-Desert Memorial Hospital District,PT
Mario Gomez,COOK ASSISTANT,14765.16,266.52,992.90,132.04,16024.58,,16156.62,2014,,Hi-Desert Memorial Hospital District,PT
Briana Walsh,REGISTERED NURSE,15465.24,640.58,0.00,0.00,16105.82,,16105.82,2014,,Hi-Desert Memorial Hospital District,PT
Eric Teran,HOUSEKEEPER,15689.00,397.13,0.00,0.00,16086.13,,16086.13,2014,,Hi-Desert Memorial Hospital District,PT
Rosemary Gardner,HOUSEKEEPER,14966.75,262.93,730.40,52.00,15960.08,,16012.08,2014,,Hi-Desert Memorial Hospital District,PT
Kelsey Hill,REGISTERED NURSE,14035.98,0.00,0.00,1887.00,14035.98,,15922.98,2014,,Hi-Desert Memorial Hospital District,PT
Karen Moran,REGISTERED NURSE,15750.91,95.89,0.00,0.00,15846.80,,15846.80,2014,,Hi-Desert Memorial Hospital District,PT
Sidra Ramirez,HOUSEKEEPER,15238.78,154.81,184.00,144.43,15577.59,,15722.02,2014,,Hi-Desert Memorial Hospital District,PT
Carlene Bibb,LICENSED VOC. NURSE,14062.61,1242.42,299.70,0.00,15604.73,,15604.73,2014,,Hi-Desert Memorial Hospital District,PT
Liam Jacques,COOK ASSISTANT,14661.47,841.08,0.00,0.00,15502.55,,15502.55,2014,,Hi-Desert Memorial Hospital District,PT
Ashley Alvarez,LICENSED VOC. NURSE,14330.42,581.30,0.00,559.41,14911.72,,15471.13,2014,,Hi-Desert Memorial Hospital District,PT
Patricia Munoz,HOUSEKEEPER,14754.51,694.81,0.00,0.00,15449.32,,15449.32,2014,,Hi-Desert Memorial Hospital District,PT
Bonnie Briganti,CERTIFIED NURSING ASST,8943.20,522.60,2003.10,3898.21,11468.90,,15367.11,2014,,Hi-Desert Memorial Hospital District,PT
Nicole Richardson,CERTIFIED NURSING ASST,14278.20,932.75,0.00,0.00,15210.95,,15210.95,2014,,Hi-Desert Memorial Hospital District,PT
Lorena Rosales,RESPIRATORY THERAPIST,13775.27,1364.30,0.00,0.00,15139.57,,15139.57,2014,,Hi-Desert Memorial Hospital District,PT
Tyler Tincher,CAFETERIA WORKER,14811.13,154.11,0.00,0.00,14965.24,,14965.24,2014,,Hi-Desert Memorial Hospital District,PT
Shirley Gines,HOUSEKEEPER,14176.12,0.00,368.32,143.64,14544.44,,14688.08,2014,,Hi-Desert Memorial Hospital District,PT
Jill Kaufmann,REGISTRATION CLERK,9483.75,200.69,74.58,4896.74,9759.02,,14655.76,2014,,Hi-Desert Memorial Hospital District,PT
Marisa Hill,ADMINISTRATIVE ASST.,14476.00,36.75,0.00,0.00,14512.75,,14512.75,2014,,Hi-Desert Memorial Hospital District,PT
Amy Dotterrer,REGISTERED NURSE,13792.19,355.48,0.00,0.00,14147.67,,14147.67,2014,,Hi-Desert Memorial Hospital District,PT
Rae Packard,CASE MANAGER BEHAVIORAL HEALTH,10502.07,55.83,429.10,3137.00,10987.00,,14124.00,2014,,Hi-Desert Memorial Hospital District,PT
Kristy Estrada,HOUSEKEEPER,9637.77,6.96,0.00,4451.21,9644.73,,14095.94,2014,,Hi-Desert Memorial Hospital District,PT
Erica Serrano,MEDICAL ASSISTANT,13380.25,555.79,130.00,0.00,14066.04,,14066.04,2014,,Hi-Desert Memorial Hospital District,PT
Luis Rodriguez,CERTIFIED NURSING ASST,11388.58,1630.29,923.00,68.54,13941.87,,14010.41,2014,,Hi-Desert Memorial Hospital District,PT
Robin Schmelling,EXECUTIVE ASSISTANT,10728.37,0.00,0.00,3184.00,10728.37,,13912.37,2014,,Hi-Desert Memorial Hospital District,PT
Kimberly Roby,REGISTRATION CLERK,11766.07,1904.72,175.00,0.00,13845.79,,13845.79,2014,,Hi-Desert Memorial Hospital District,PT
Kendra Sorensen,LICENSED VOC. NURSE,12637.66,666.68,301.08,0.00,13605.42,,13605.42,2014,,Hi-Desert Memorial Hospital District,PT
Monet Blair,INTERN THERAPIST BEHAVIORAL HE,11549.18,126.75,0.00,1874.00,11675.93,,13549.93,2014,,Hi-Desert Memorial Hospital District,PT
Jonell Drummond,TECHNICIAN,13132.75,285.23,0.00,0.00,13417.98,,13417.98,2014,,Hi-Desert Memorial Hospital District,PT
Jessica Cline,INVENTORY/RECEIVING STOCK CLER,13106.90,216.18,0.00,0.00,13323.08,,13323.08,2014,,Hi-Desert Memorial Hospital District,PT
Marisol Velma,CERTIFIED NURSING ASST,12301.84,357.02,493.39,0.00,13152.25,,13152.25,2014,,Hi-Desert Memorial Hospital District,PT
Lynda Ray,CAFETERIA WORKER,8542.54,156.60,1113.16,3338.42,9812.30,,13150.72,2014,,Hi-Desert Memorial Hospital District,PT
Carissa Walton,REGISTERED NURSE,12206.44,815.50,0.00,0.00,13021.94,,13021.94,2014,,Hi-Desert Memorial Hospital District,PT
Shauntese Walton,COORDINATOR,12427.50,416.30,0.00,0.00,12843.80,,12843.80,2014,,Hi-Desert Memorial Hospital District,PT
Mark White,PAINTER,9609.74,276.06,0.00,2776.67,9885.80,,12662.47,2014,,Hi-Desert Memorial Hospital District,PT
Karen Thompson,MEDICAL TECH,12471.14,133.51,0.00,0.00,12604.65,,12604.65,2014,,Hi-Desert Memorial Hospital District,PT
Gloria Beetle,SOCIAL WORKER (LCSW),12558.50,25.90,0.00,0.00,12584.40,,12584.40,2014,,Hi-Desert Memorial Hospital District,PT
Sandra Contreras,LICENSED VOC. NURSE,10643.37,15.75,0.00,1874.00,10659.12,,12533.12,2014,,Hi-Desert Memorial Hospital District,PT
Tiffany Naumovich,COMMUNITY WIDE SCHEDULER,11944.57,136.65,175.00,0.00,12256.22,,12256.22,2014,,Hi-Desert Memorial Hospital District,PT
Cheryl Allen,INTERN THERAPIST BEHAVIORAL HE,10808.72,19.50,0.00,1258.00,10828.22,,12086.22,2014,,Hi-Desert Memorial Hospital District,PT
Allen Delrosario,REGISTRATION CLERK,10843.77,481.12,515.88,0.00,11840.77,,11840.77,2014,,Hi-Desert Memorial Hospital District,PT
Janelle Miller,REGISTERED NURSE,11722.50,118.14,0.00,0.00,11840.64,,11840.64,2014,,Hi-Desert Memorial Hospital District,PT
Amanda Flores,CERTIFIED NURSING ASST,10233.99,1565.05,0.00,0.00,11799.04,,11799.04,2014,,Hi-Desert Memorial Hospital District,PT
Keri Cochran,REGISTERED NURSE,11520.00,211.31,0.00,0.00,11731.31,,11731.31,2014,,Hi-Desert Memorial Hospital District,PT
Santiago Santos,HOME HEALTH AIDE,10090.50,1564.50,0.00,0.00,11655.00,,11655.00,2014,,Hi-Desert Memorial Hospital District,PT
Fred Dickerman,HOUSEKEEPER,10940.89,576.92,0.00,0.00,11517.81,,11517.81,2014,,Hi-Desert Memorial Hospital District,PT
Armando Vanegas-Mayorga,COOK,11213.07,164.12,0.00,0.00,11377.19,,11377.19,2014,,Hi-Desert Memorial Hospital District,PT
Jennifer Palmer,LICENSED VOC. NURSE,10519.21,794.67,0.00,0.00,11313.88,,11313.88,2014,,Hi-Desert Memorial Hospital District,PT
Krystal Castillo,REGISTRATION CLERK,11005.54,245.87,0.00,0.00,11251.41,,11251.41,2014,,Hi-Desert Memorial Hospital District,PT
Sara Holmes,OUTREACH WORKER,10831.65,55.74,0.00,0.00,10887.39,,10887.39,2014,,Hi-Desert Memorial Hospital District,PT
Destiny Figueroa,PHLEBOTOMIST,10611.20,216.76,0.00,0.00,10827.96,,10827.96,2014,,Hi-Desert Memorial Hospital District,PT
Katie Williamson,REGISTERED NURSE,9920.01,890.60,0.00,0.00,10810.61,,10810.61,2014,,Hi-Desert Memorial Hospital District,PT
Brannon Neale,CERTIFIED NURSING ASST,9896.40,864.79,0.00,0.00,10761.19,,10761.19,2014,,Hi-Desert Memorial Hospital District,PT
Alexandrea Lopez,COOK ASSISTANT,10494.74,163.04,0.00,0.00,10657.78,,10657.78,2014,,Hi-Desert Memorial Hospital District,PT
Phuong-Phuong Flanner,LICENSED VOC. NURSE,10151.25,407.21,0.00,0.00,10558.46,,10558.46,2014,,Hi-Desert Memorial Hospital District,PT
Amanda Profita,FOOD SERVICE WORKER PAT.CARE,9051.55,168.32,1175.81,53.04,10395.68,,10448.72,2014,,Hi-Desert Memorial Hospital District,PT
Michael Samu,REGISTERED NURSE,10181.50,45.00,0.00,0.00,10226.50,,10226.50,2014,,Hi-Desert Memorial Hospital District,PT
Paul Albers,REGISTERED NURSE,9273.39,827.28,0.00,0.00,10100.67,,10100.67,2014,,Hi-Desert Memorial Hospital District,PT
Jenni Evans,CERTIFIED NURSING ASST,4775.58,35.64,285.12,4740.60,5096.34,,9836.94,2014,,Hi-Desert Memorial Hospital District,PT
Jennifer Pollard,HIM TECH II,8116.96,1552.66,0.00,52.00,9669.62,,9721.62,2014,,Hi-Desert Memorial Hospital District,PT
Julia Smith,TECHNICIAN,5249.67,438.41,835.33,3184.00,6523.41,,9707.41,2014,,Hi-Desert Memorial Hospital District,PT
Leoni Jimerson,REGISTERED NURSE,9601.25,90.00,0.00,0.00,9691.25,,9691.25,2014,,Hi-Desert Memorial Hospital District,PT
Gabriel Serrano,HOUSEKEEPER,9131.06,362.42,0.00,0.00,9493.48,,9493.48,2014,,Hi-Desert Memorial Hospital District,PT
Chezerae Bogan-Osbey,REGISTRATION CLERK,9325.84,49.13,0.00,0.00,9374.97,,9374.97,2014,,Hi-Desert Memorial Hospital District,PT
Candy Jara,LICENSED VOC. NURSE,7978.00,1199.76,0.00,0.00,9177.76,,9177.76,2014,,Hi-Desert Memorial Hospital District,PT
Roberta Allen,HOUSEKEEPER,8649.40,468.19,0.00,0.00,9117.59,,9117.59,2014,,Hi-Desert Memorial Hospital District,PT
Emma Olafsen,CERTIFIED NURSING ASST,8794.61,268.68,0.00,0.00,9063.29,,9063.29,2014,,Hi-Desert Memorial Hospital District,PT
Emily Loeffelman,DEPARTMENT CLERK,8970.50,26.25,0.00,0.00,8996.75,,8996.75,2014,,Hi-Desert Memorial Hospital District,PT
Christine Baines,REGISTRATION CLERK,4787.17,145.76,0.00,3999.75,4932.93,,8932.68,2014,,Hi-Desert Memorial Hospital District,PT
Caitlyn White,REGISTERED NURSE,7465.10,27.75,483.04,937.00,7975.89,,8912.89,2014,,Hi-Desert Memorial Hospital District,PT
David M Wells,CERTIFIED NURSING ASST,7872.41,913.03,0.00,0.00,8785.44,,8785.44,2014,,Hi-Desert Memorial Hospital District,PT
Erlanda Campos-Tagle,HOUSEKEEPER,8367.60,378.83,0.00,0.00,8746.43,,8746.43,2014,,Hi-Desert Memorial Hospital District,PT
Madison Demaio,DATA CASHIER PHARMACY,8544.39,11.82,0.00,0.00,8556.21,,8556.21,2014,,Hi-Desert Memorial Hospital District,PT
Jennifer Detinne,LICENSED VOC. NURSE,7179.31,96.20,0.00,1258.00,7275.51,,8533.51,2014,,Hi-Desert Memorial Hospital District,PT
Christine Hidalgo,PHLEBOTOMIST,8381.00,127.52,0.00,0.00,8508.52,,8508.52,2014,,Hi-Desert Memorial Hospital District,PT
Camille Peet,RADIOLOGIC TECHNOLOGIST,8379.82,90.00,0.00,0.00,8469.82,,8469.82,2014,,Hi-Desert Memorial Hospital District,PT
Toby Askew,COOK ASSISTANT,8125.93,288.17,0.00,0.00,8414.10,,8414.10,2014,,Hi-Desert Memorial Hospital District,PT
Buffy Mcleod,PBX/REGISTRATION CLERK,7654.50,705.86,0.00,0.00,8360.36,,8360.36,2014,,Hi-Desert Memorial Hospital District,PT
April Kidd,REGISTRATION CLERK,6259.96,488.31,0.00,1590.75,6748.27,,8339.02,2014,,Hi-Desert Memorial Hospital District,PT
Mary-Elizabeth Oakes,RESPIRATORY THERAPIST,8280.00,0.00,0.00,0.00,8280.00,,8280.00,2014,,Hi-Desert Memorial Hospital District,PT
Yesenia Torres,CERTIFIED NURSING ASST,7818.98,274.75,0.00,0.00,8093.73,,8093.73,2014,,Hi-Desert Memorial Hospital District,PT
Joanne Collins,HOUSEKEEPER,7572.66,243.01,270.89,0.00,8086.56,,8086.56,2014,,Hi-Desert Memorial Hospital District,PT
Crystal Nunes,REGISTERED NURSE,6787.51,494.50,156.00,629.00,7438.01,,8067.01,2014,,Hi-Desert Memorial Hospital District,PT
David Phelps,RADIOLOGIC TECHNOLOGIST ADVANC,7750.75,236.98,0.00,0.00,7987.73,,7987.73,2014,,Hi-Desert Memorial Hospital District,PT
Sarah Macias,CERTIFIED NURSING ASST,4090.50,1831.73,0.00,1874.00,5922.23,,7796.23,2014,,Hi-Desert Memorial Hospital District,PT
Felicia Tatum,OPERATOR/SCHEDULER,7642.74,63.04,0.00,0.00,7705.78,,7705.78,2014,,Hi-Desert Memorial Hospital District,PT
Amber Rogers,CERTIFIED NURSING ASST,7479.50,124.25,0.00,0.00,7603.75,,7603.75,2014,,Hi-Desert Memorial Hospital District,PT
Lonnie Mills,REGISTERED NURSE,7246.35,128.88,0.00,0.00,7375.23,,7375.23,2014,,Hi-Desert Memorial Hospital District,PT
Robin Ruiz,REGISTERED NURSE,6491.00,877.13,0.00,0.00,7368.13,,7368.13,2014,,Hi-Desert Memorial Hospital District,PT
Ashleah Elias,LICENSED VOC. NURSE,6419.40,202.53,623.20,0.00,7245.13,,7245.13,2014,,Hi-Desert Memorial Hospital District,PT
Georgette Minjarez,CERTIFIED NURSING ASST,6757.37,379.74,0.00,0.00,7137.11,,7137.11,2014,,Hi-Desert Memorial Hospital District,PT
Jessica Diaz-Fuentes,REGISTERED NURSE,7018.75,117.00,0.00,0.00,7135.75,,7135.75,2014,,Hi-Desert Memorial Hospital District,PT
Julie Aflague,MEDICAL ASSISTANT,6688.91,358.45,0.00,0.00,7047.36,,7047.36,2014,,Hi-Desert Memorial Hospital District,PT
Benjamin Prieto,EEG TECH,7000.00,0.00,0.00,0.00,7000.00,,7000.00,2014,,Hi-Desert Memorial Hospital District,PT
Alejandria Augusta,REGISTERED NURSE,6662.00,287.50,0.00,0.00,6949.50,,6949.50,2014,,Hi-Desert Memorial Hospital District,PT
Lynn Holden,REGISTERED NURSE,2882.85,2110.30,1286.86,629.00,6280.01,,6909.01,2014,,Hi-Desert Memorial Hospital District,PT
Peter Velasquez,CERTIFIED NURSING ASST,6671.96,99.92,128.86,0.00,6900.74,,6900.74,2014,,Hi-Desert Memorial Hospital District,PT
Trinamarie Youso,CERTIFIED NURSING ASST,6829.65,53.74,0.00,0.00,6883.39,,6883.39,2014,,Hi-Desert Memorial Hospital District,PT
Christa Law,CERTIFIED NURSING ASST,6355.07,454.89,0.00,0.00,6809.96,,6809.96,2014,,Hi-Desert Memorial Hospital District,PT
Nancy Goudie,REGISTERED NURSE,6680.00,0.00,0.00,0.00,6680.00,,6680.00,2014,,Hi-Desert Memorial Hospital District,PT
Natalie Mosqueda,LICENSED VOC. NURSE,6215.80,390.60,0.00,0.00,6606.40,,6606.40,2014,,Hi-Desert Memorial Hospital District,PT
Lina Delgado,LICENSED VOC. NURSE,6306.00,175.88,0.00,0.00,6481.88,,6481.88,2014,,Hi-Desert Memorial Hospital District,PT
Lisa Koehler,OUTREACH WORKER,6345.60,73.16,0.00,0.00,6418.76,,6418.76,2014,,Hi-Desert Memorial Hospital District,PT
Dalia Price,MEDICAL ASSISTANT,6167.85,190.15,0.00,0.00,6358.00,,6358.00,2014,,Hi-Desert Memorial Hospital District,PT
Lauren Martinez,CERTIFIED NURSING ASST,5764.50,497.00,0.00,0.00,6261.50,,6261.50,2014,,Hi-Desert Memorial Hospital District,PT
Margaret Hinton,SOCIAL WORKER (LCSW),6224.05,0.00,0.00,0.00,6224.05,,6224.05,2014,,Hi-Desert Memorial Hospital District,PT
Linda Martin,LICENSED VOC. NURSE,2261.64,1416.96,572.22,1887.00,4250.82,,6137.82,2014,,Hi-Desert Memorial Hospital District,PT
Ashleigh Hamil,REGISTERED NURSE,6039.90,29.52,0.00,0.00,6069.42,,6069.42,2014,,Hi-Desert Memorial Hospital District,PT
Pheadra Ceniceros,COOK ASSISTANT,5941.10,108.75,19.50,0.00,6069.35,,6069.35,2014,,Hi-Desert Memorial Hospital District,PT
Caitlin Hendricks,EDT/EMT,5859.15,179.62,0.00,0.00,6038.77,,6038.77,2014,,Hi-Desert Memorial Hospital District,PT
Amber Smith,REGISTERED NURSE,3483.96,379.83,564.19,1592.00,4427.98,,6019.98,2014,,Hi-Desert Memorial Hospital District,PT
Alexis Prieto,REGISTRATION CLERK,5867.40,106.60,0.00,0.00,5974.00,,5974.00,2014,,Hi-Desert Memorial Hospital District,PT
Clayton Hanson,VAN TRANSPORT DRIVER,5605.23,284.64,0.00,0.00,5889.87,,5889.87,2014,,Hi-Desert Memorial Hospital District,PT
Ann Neal,CERTIFIED NURSING ASST,5370.35,483.74,0.00,0.00,5854.09,,5854.09,2014,,Hi-Desert Memorial Hospital District,PT
Amanda Higgins,HR GENERALIST,5460.99,346.89,0.00,0.00,5807.88,,5807.88,2014,,Hi-Desert Memorial Hospital District,PT
Paul Randles,LINEN AIDE,5746.35,15.78,0.00,0.00,5762.13,,5762.13,2014,,Hi-Desert Memorial Hospital District,PT
Francine Bonilla,HOUSEKEEPER,5293.04,280.18,0.00,0.00,5573.22,,5573.22,2014,,Hi-Desert Memorial Hospital District,PT
Kathleen Radnich,COORDINATOR,5528.25,7.88,0.00,0.00,5536.13,,5536.13,2014,,Hi-Desert Memorial Hospital District,PT
Andrea Howell,CERTIFIED NURSING ASST,5160.97,358.34,0.00,0.00,5519.31,,5519.31,2014,,Hi-Desert Memorial Hospital District,PT
Jacquelyn Dahlke,REGISTERED NURSE,5418.48,67.52,0.00,0.00,5486.00,,5486.00,2014,,Hi-Desert Memorial Hospital District,PT
Brooke Thompson,TECHNICIAN,5041.43,285.56,0.00,0.00,5326.99,,5326.99,2014,,Hi-Desert Memorial Hospital District,PT
Brooke Chavez,LICENSED VOC. NURSE,4934.00,348.00,0.00,0.00,5282.00,,5282.00,2014,,Hi-Desert Memorial Hospital District,PT
Shelby Sanden,MEDICAL ASSISTANT,5039.56,229.14,0.00,0.00,5268.70,,5268.70,2014,,Hi-Desert Memorial Hospital District,PT
Marlene Blevins,REGISTRATION CLERK,1562.42,263.00,157.92,3206.59,1983.34,,5189.93,2014,,Hi-Desert Memorial Hospital District,PT
Christopher Colella,REGISTERED NURSE,5036.28,102.38,0.00,0.00,5138.66,,5138.66,2014,,Hi-Desert Memorial Hospital District,PT
Rosa Brey,EDT/EMT,2707.52,212.76,207.00,1879.00,3127.28,,5006.28,2014,,Hi-Desert Memorial Hospital District,PT
Shirleen Dieterich,BUYER,3315.00,1647.00,0.00,0.00,4962.00,,4962.00,2014,,Hi-Desert Memorial Hospital District,PT
Amanda Etter,REGISTRATION CLERK,4874.43,22.07,0.00,0.00,4896.50,,4896.50,2014,,Hi-Desert Memorial Hospital District,PT
Darla Bonem,REGISTERED NURSE,4795.69,92.32,0.00,0.00,4888.01,,4888.01,2014,,Hi-Desert Memorial Hospital District,PT
Juliet Emerson-Gaunt,LICENSED VOC. NURSE,3781.50,998.55,100.00,0.00,4880.05,,4880.05,2014,,Hi-Desert Memorial Hospital District,PT
Cecelia Bashta,CERTIFIED NURSING ASST,3276.95,296.51,0.00,1258.00,3573.46,,4831.46,2014,,Hi-Desert Memorial Hospital District,PT
Mary Moore,INVENTORY/RECEIVING STOCK CLER,1343.34,144.00,139.50,3184.00,1626.84,,4810.84,2014,,Hi-Desert Memorial Hospital District,PT
Stephen Nichols,MEDICAL TECH,4785.00,12.38,0.00,0.00,4797.38,,4797.38,2014,,Hi-Desert Memorial Hospital District,PT
Norma Rios,REGISTERED NURSE,4733.75,61.50,0.00,0.00,4795.25,,4795.25,2014,,Hi-Desert Memorial Hospital District,PT
Hilda Ruff,REGISTRATION CLERK,4278.21,408.70,75.00,0.00,4761.91,,4761.91,2014,,Hi-Desert Memorial Hospital District,PT
Annabelle Bowers,SPEECH THERAPIST,3461.76,225.75,277.57,785.25,3965.08,,4750.33,2014,,Hi-Desert Memorial Hospital District,PT
Sheryl Morgan,PHARMACY TECHNICIAN,4645.10,0.00,47.15,0.00,4692.25,,4692.25,2014,,Hi-Desert Memorial Hospital District,PT
Rosemary Pedroza,HOUSEKEEPER,4636.27,0.00,0.00,0.00,4636.27,,4636.27,2014,,Hi-Desert Memorial Hospital District,PT
Vivien Correa,PHLEBOTOMIST,4455.50,15.75,0.00,0.00,4471.25,,4471.25,2014,,Hi-Desert Memorial Hospital District,PT
Melanie Zipperstein,SPECIALIST,4396.00,48.00,0.00,0.00,4444.00,,4444.00,2014,,Hi-Desert Memorial Hospital District,PT
Mark Knauer,CAFETERIA WORKER,3999.40,0.00,377.96,0.00,4377.36,,4377.36,2014,,Hi-Desert Memorial Hospital District,PT
Connor Hendricks,EDT/EMT,3796.38,543.74,0.00,0.00,4340.12,,4340.12,2014,,Hi-Desert Memorial Hospital District,PT
Glorivee Caban,MEDICAL ASSISTANT,4046.76,234.82,0.00,0.00,4281.58,,4281.58,2014,,Hi-Desert Memorial Hospital District,PT
Eric Hutter,REGISTERED NURSE,4060.50,72.00,0.00,0.00,4132.50,,4132.50,2014,,Hi-Desert Memorial Hospital District,PT
Renee Demiany,RN MICN,2775.00,1225.00,0.00,0.00,4000.00,,4000.00,2014,,Hi-Desert Memorial Hospital District,PT
Katheryn King,HOUSEKEEPER,2212.18,120.84,35.40,1590.75,2368.42,,3959.17,2014,,Hi-Desert Memorial Hospital District,PT
Lisa Billingsley,SPECIALIST,3776.50,15.75,0.00,0.00,3792.25,,3792.25,2014,,Hi-Desert Memorial Hospital District,PT
Kimberly Cross,LICENSED VOC. NURSE,3397.52,375.18,0.00,0.00,3772.70,,3772.70,2014,,Hi-Desert Memorial Hospital District,PT
Ernesto Pangan,REGISTERED NURSE,3709.63,59.02,0.00,0.00,3768.65,,3768.65,2014,,Hi-Desert Memorial Hospital District,PT
Rachel Floyd,LICENSED VOC. NURSE,2815.50,891.00,0.00,0.00,3706.50,,3706.50,2014,,Hi-Desert Memorial Hospital District,PT
Johannes Kraakman,REGISTERED NURSE,3572.00,23.50,0.00,0.00,3595.50,,3595.50,2014,,Hi-Desert Memorial Hospital District,PT
Kathrine Tinguely,CERTIFIED NURSING ASST,3504.45,68.12,0.00,0.00,3572.57,,3572.57,2014,,Hi-Desert Memorial Hospital District,PT
Linda Sweeney,PHARMACY TECHNICIAN,3421.63,5.63,0.00,0.00,3427.26,,3427.26,2014,,Hi-Desert Memorial Hospital District,PT
Manuel Reyes,FOOD SERVICE WORKER UTILITY,3203.12,4.78,160.79,0.00,3368.69,,3368.69,2014,,Hi-Desert Memorial Hospital District,PT
Berlinda Nichols,CLERK,3306.61,50.64,0.00,0.00,3357.25,,3357.25,2014,,Hi-Desert Memorial Hospital District,PT
Jeanette Rogerson,CLERK,3346.76,0.00,0.00,0.00,3346.76,,3346.76,2014,,Hi-Desert Memorial Hospital District,PT
Estefani Cruz Becerril,CERTIFIED NURSING ASST,3087.37,222.60,0.00,0.00,3309.97,,3309.97,2014,,Hi-Desert Memorial Hospital District,PT
Meia Delos Santos,REGISTERED NURSE,3232.88,20.08,0.00,0.00,3252.96,,3252.96,2014,,Hi-Desert Memorial Hospital District,PT
Ruben Luna,FLOOR CARE TECHNICIAN,3103.50,5.01,0.00,0.00,3108.51,,3108.51,2014,,Hi-Desert Memorial Hospital District,PT
Elena Mercado,HOUSEKEEPER,2715.40,217.86,120.34,0.00,3053.60,,3053.60,2014,,Hi-Desert Memorial Hospital District,PT
Anastacio Acevedo,FOOD SERVICE WORKER UTILITY,2958.71,4.00,0.00,0.00,2962.71,,2962.71,2014,,Hi-Desert Memorial Hospital District,PT
Dorothea Edison,LINEN AIDE,1159.18,539.40,314.19,937.00,2012.77,,2949.77,2014,,Hi-Desert Memorial Hospital District,PT
Maria Valverde,CERTIFIED NURSING ASST,1766.10,415.88,715.89,0.00,2897.87,,2897.87,2014,,Hi-Desert Memorial Hospital District,PT
Debra Gryn,REGISTERED NURSE,28.63,0.00,2103.56,629.00,2132.19,,2761.19,2014,,Hi-Desert Memorial Hospital District,PT
Brandon Amaro,FOOD SERVICE WORKER UTILITY,2680.65,0.00,0.00,0.00,2680.65,,2680.65,2014,,Hi-Desert Memorial Hospital District,PT
Sheryl Luhm,LICENSED VOC. NURSE,2532.24,43.56,0.00,0.00,2575.80,,2575.80,2014,,Hi-Desert Memorial Hospital District,PT
Patricia Williams,LICENSED VOC. NURSE,2359.25,118.50,0.00,0.00,2477.75,,2477.75,2014,,Hi-Desert Memorial Hospital District,PT
Nicole Mckinney,CERTIFIED NURSING ASST,1719.20,738.72,0.00,0.00,2457.92,,2457.92,2014,,Hi-Desert Memorial Hospital District,PT
Alexander Hill,FOOD SERVICE WORKER UTILITY,2345.25,75.19,0.00,0.00,2420.44,,2420.44,2014,,Hi-Desert Memorial Hospital District,PT
Tracey Weiss,MEDICAL TECH,2390.00,0.00,0.00,0.00,2390.00,,2390.00,2014,,Hi-Desert Memorial Hospital District,PT
