Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Perez Ema,Administrative Clerk II,21335.78,112.23,1410.50,16899.39,22858.51,,39757.90,2015,,Yolo County,""
Ikponmwonba Nosakhare J,Legal Process Clerk I,26399.96,0.00,610.47,12728.18,27010.43,,39738.61,2015,,Yolo County,""
Gill Steven J,DA Investigator II - Extra Help,39717.31,0.00,0.00,0.00,39717.31,,39717.31,2015,,Yolo County,""
Poitras Jenna K,Environmental Health Spec. I,27263.15,0.00,2145.02,10305.84,29408.17,,39714.01,2015,,Yolo County,""
Aguirre Melissa A,Physician,27990.15,0.00,5113.50,6112.77,33103.65,,39216.42,2015,,Yolo County,""
Pearson Dorothy J,DA Investigator II - Extra Help,39166.40,0.00,0.00,0.00,39166.40,,39166.40,2015,,Yolo County,""
Doktor Alicia M,Librarian II,23150.76,0.00,11131.39,4823.57,34282.15,,39105.72,2015,,Yolo County,""
Tan Jenny H,Library Branch Manager I,30471.52,0.00,1800.00,6654.70,32271.52,,38926.22,2015,,Yolo County,""
Henning Matthew A,Accountant II,23884.80,404.30,9374.75,5216.16,33663.85,,38880.01,2015,,Yolo County,""
Flores Ayala Ana,Public Assistance Spec. I,28617.96,141.12,3759.46,6026.49,32518.54,,38545.03,2015,,Yolo County,""
Chavez Claudia,Public Assistance Spec. III,29553.59,0.00,2373.60,6470.97,31927.19,,38398.16,2015,,Yolo County,""
Fernandez Jose E,Detention Officer I - 1,27781.06,5337.79,1969.35,3059.82,35088.20,,38148.02,2015,,Yolo County,""
Crowl Stephen S,Correctional Officer II,16676.30,1543.68,14760.70,5125.23,32980.68,,38105.91,2015,,Yolo County,""
Dean Andrew A,Accounting Technician,29464.23,14.17,2400.00,6011.89,31878.40,,37890.29,2015,,Yolo County,""
Whitfield Matthew J,Technical Support Spec. I,29309.95,0.00,2386.66,6050.99,31696.61,,37747.60,2015,,Yolo County,""
Martin Peter K,DA Lieutenant - Extra Help,35896.34,0.00,1848.63,0.00,37744.97,,37744.97,2015,,Yolo County,""
Crisostomo Leslie M,Public Health Nurse,27923.68,0.00,0.00,9661.51,27923.68,,37585.19,2015,,Yolo County,""
Kramer Scott H,Deputy Sheriff,24705.40,131.65,1934.54,10613.04,26771.59,,37384.63,2015,,Yolo County,""
Alatorre Luis A,Correctional Officer II,23604.41,1917.28,712.21,10944.66,26233.90,,37178.56,2015,,Yolo County,""
Hernandez Delia N,Library Assistant II,22348.78,0.00,1840.76,12894.12,24189.54,,37083.66,2015,,Yolo County,""
Alvarez Antonio D,Storekeeper,31215.20,51.06,0.00,5353.39,31266.26,,36619.65,2015,,Yolo County,""
Mc Coy Andrew R,Chief Deputy County Assessor,26510.23,0.00,0.00,10096.92,26510.23,,36607.15,2015,,Yolo County,""
Stevens Shawna R,Consulting Specialist - Extra Help,36566.37,0.00,0.00,0.00,36566.37,,36566.37,2015,,Yolo County,""
Ruiz Cristina J,Library Assistant II,19505.42,0.00,1057.51,15756.83,20562.93,,36319.76,2015,,Yolo County,""
Robles Royce M,Deputy Probation Officer II,24406.78,0.00,0.00,11902.09,24406.78,,36308.87,2015,,Yolo County,""
Barrow Theresa E,Corrections Records Spec. I,24070.29,1464.07,421.80,10325.71,25956.16,,36281.87,2015,,Yolo County,""
Karnaukh Lyubov A,Adult Services Worker I,24720.92,0.00,695.45,10451.78,25416.37,,35868.15,2015,,Yolo County,""
Lor Zoua,Social Worker Practitioner,26534.41,361.85,0.00,8903.30,26896.26,,35799.56,2015,,Yolo County,""
Statham Alicia D,Public Assistance Spec. I,18697.67,0.00,1312.98,15372.65,20010.65,,35383.30,2015,,Yolo County,""
Plumer Karin S,Senior Accounting Technician,16172.31,115.48,10616.37,8474.87,26904.16,,35379.03,2015,,Yolo County,""
Klobas Myriah L,Senior Personnel Analyst,22754.34,0.00,7895.36,4677.82,30649.70,,35327.52,2015,,Yolo County,""
Dagcuta Charita L,Consulting Specialist - Extra Help,35175.00,0.00,0.00,0.00,35175.00,,35175.00,2015,,Yolo County,""
Hernandez Luis A,Detention Officer I - Extra Help,22672.15,3966.89,2428.62,5950.08,29067.66,,35017.74,2015,,Yolo County,""
Sullivan Sharon A,Detention Senior Cook,20910.42,2091.06,3311.20,8578.65,26312.68,,34891.33,2015,,Yolo County,""
Ponds Brittany D,Correctional Officer I,21799.81,1573.81,1594.14,9814.56,24967.76,,34782.32,2015,,Yolo County,""
Socarras Chano J,Deputy Sheriff,17667.21,1260.03,3236.89,12417.57,22164.13,,34581.70,2015,,Yolo County,""
Ogden Bruce W,DA Investigator II - Extra Help,34548.59,0.00,0.00,0.00,34548.59,,34548.59,2015,,Yolo County,""
West Carolyn A,Associate Management Analyst,28994.61,0.00,3409.00,2140.92,32403.61,,34544.53,2015,,Yolo County,""
Fischer Joseph P,Consulting Specialist - Extra Help,34500.00,0.00,0.00,0.00,34500.00,,34500.00,2015,,Yolo County,""
Weisser Terry L,Emergency Med Srvs Spec II,29565.67,0.00,750.00,4071.52,30315.67,,34387.19,2015,,Yolo County,""
Metzen James W,Consulting Specialist - Extra Help,33385.03,0.00,0.00,0.00,33385.03,,33385.03,2015,,Yolo County,""
Barrera Downs Katina,Clinician I,22347.35,2122.12,634.35,8127.48,25103.82,,33231.30,2015,,Yolo County,""
Veloz Yesenia E,Public Assistance Spec. I,24244.64,506.14,2960.33,5376.62,27711.11,,33087.73,2015,,Yolo County,""
Graham Kyle P,Correctional Officer II,19995.20,2072.19,826.91,10179.21,22894.30,,33073.51,2015,,Yolo County,""
Larkins Curtis,Deputy Sheriff,18367.38,148.97,2155.20,12185.14,20671.55,,32856.69,2015,,Yolo County,""
Dye Monei,Detention Officer I - Extra Help,30382.24,1038.11,1071.54,0.00,32491.89,,32491.89,2015,,Yolo County,""
Drosten-Brooks Emma C,Secretary II,22577.74,0.00,207.88,9673.72,22785.62,,32459.34,2015,,Yolo County,""
Lopez Francisco,Juvenile Services Aide,26805.84,3620.48,245.03,1746.64,30671.35,,32417.99,2015,,Yolo County,""
Farias Nathaly,Detention Officer I - Extra Help,20835.89,2400.87,1796.77,7061.84,25033.53,,32095.37,2015,,Yolo County,""
Brown Myria C,Public Assistance Spec. III,18627.07,0.00,637.72,12822.63,19264.79,,32087.42,2015,,Yolo County,""
Cleaves David A,Deputy Sheriff,21243.39,1901.00,2210.24,6609.42,25354.63,,31964.05,2015,,Yolo County,""
Shugart John L,DA Investigator II - Extra Help,31794.17,0.00,0.00,0.00,31794.17,,31794.17,2015,,Yolo County,""
Nyland Dean A,Correctional Officer I,18190.58,1935.37,741.26,10843.94,20867.21,,31711.15,2015,,Yolo County,""
Medina Yvette R,Administrative Clerk II,15997.76,0.00,659.58,14952.60,16657.34,,31609.94,2015,,Yolo County,""
Freitas Julie A,Supervising Clinician,21653.95,0.00,5113.50,4728.99,26767.45,,31496.44,2015,,Yolo County,""
Tariq Sameen,Office Support Specialist,25826.25,0.00,0.00,5563.54,25826.25,,31389.79,2015,,Yolo County,""
Hall Justin,Clinician I,20186.29,0.00,6778.64,4253.64,26964.93,,31218.57,2015,,Yolo County,""
Kaur Amrit,Environmental Health Spec. I,29625.65,0.00,300.00,1284.45,29925.65,,31210.10,2015,,Yolo County,""
Hunter Jacob T,Deputy Probation Officer II,17308.62,216.36,0.00,13052.88,17524.98,,30577.86,2015,,Yolo County,""
Taniguchi Wayne Y,Environmental Health Spec. III - Extra Help,30502.19,0.00,0.00,0.00,30502.19,,30502.19,2015,,Yolo County,""
Kushner Lana,Office Support Specialist,16459.30,0.00,1669.88,12273.91,18129.18,,30403.09,2015,,Yolo County,""
Finlayson D B,Alcohol & Drug Specialist II,18455.70,0.00,463.54,11433.00,18919.24,,30352.24,2015,,Yolo County,""
Congi Paul L,Consulting Specialist - Extra Help,30310.00,0.00,0.00,0.00,30310.00,,30310.00,2015,,Yolo County,""
Solomon Irina V,Public Assistance Spec. II,22503.52,0.00,2492.59,4899.39,24996.11,,29895.50,2015,,Yolo County,""
Bowler Elizabeth D,Consulting Specialist - Extra Help,29658.75,0.00,0.00,0.00,29658.75,,29658.75,2015,,Yolo County,""
Tamayo Arias Evelyn,Administrative Clerk II,20774.75,23.42,850.25,7987.56,21648.42,,29635.98,2015,,Yolo County,""
Buehring Brent G,DA Investigator II - Extra Help,29380.21,0.00,0.00,0.00,29380.21,,29380.21,2015,,Yolo County,""
Ekman Amanda J,Social Worker Supervisor II,19502.00,361.57,5185.50,4259.01,25049.07,,29308.08,2015,,Yolo County,""
Kennedy Katie D,Child Support Assistant,16035.72,0.00,0.00,13200.41,16035.72,,29236.13,2015,,Yolo County,""
Bousquet Donna E,Outreach Specialist II - Extra Help,23990.32,0.00,0.00,5088.16,23990.32,,29078.48,2015,,Yolo County,""
Aldana Rosemary,Adult Services Worker I,17018.71,0.00,1146.65,10866.61,18165.36,,29031.97,2015,,Yolo County,""
Arushanov Damir,Building Craftsmechanic II,21574.23,339.99,2200.00,4692.28,24114.22,,28806.50,2015,,Yolo County,""
Gordon Laverna,Social Worker Practitioner - Extra Help,28441.70,0.00,0.00,0.00,28441.70,,28441.70,2015,,Yolo County,""
Robinson Kory N,Legal Process Clerk I,18561.34,0.00,0.00,9584.74,18561.34,,28146.08,2015,,Yolo County,""
Vidales Maricela J,Assessment Office Spec. III,25557.76,98.87,0.00,2422.35,25656.63,,28078.98,2015,,Yolo County,""
Park Linda C,Chief Deputy County Assessor,5043.79,0.00,21385.09,1515.74,26428.88,,27944.62,2015,,Yolo County,""
Kalish Louis F,DA Investigator II - Extra Help,27934.83,0.00,0.00,0.00,27934.83,,27934.83,2015,,Yolo County,""
Rowe John A,Office Support Specialist,18561.32,0.00,0.00,9172.56,18561.32,,27733.88,2015,,Yolo County,""
Rashid Mohammad A,Correctional Officer II,16791.70,2562.57,1129.70,7103.96,20483.97,,27587.93,2015,,Yolo County,""
Cassidy Matthew L,Environmental Health Spec. III - Extra Help,19866.94,0.00,57.99,7552.82,19924.93,,27477.75,2015,,Yolo County,""
Toccoli Brittney A,Librarian II,14907.78,0.00,8984.24,3099.17,23892.02,,26991.19,2015,,Yolo County,""
Paschal Sandra A,Principal Personnel Analyst,18235.98,0.00,4261.25,4388.12,22497.23,,26885.35,2015,,Yolo County,""
Gomez Alexander D,Detention Officer II - 1,21701.97,4883.56,0.00,0.00,26585.53,,26585.53,2015,,Yolo County,""
Priest Brenda A,Accountant III,15830.95,0.00,7202.70,3254.53,23033.65,,26288.18,2015,,Yolo County,""
Raabe Diana L,Deputy Probation Officer II,17308.62,0.00,0.00,8887.58,17308.62,,26196.20,2015,,Yolo County,""
Castaneda Gabriela L,Office Support Specialist,14537.34,0.00,0.00,11256.80,14537.34,,25794.14,2015,,Yolo County,""
Cannon Dale A,Consulting Specialist - Extra Help,25760.00,0.00,0.00,0.00,25760.00,,25760.00,2015,,Yolo County,""
Martinez Ronald J,Senior Deputy Co. Counsel,18333.76,0.00,3409.00,4003.93,21742.76,,25746.69,2015,,Yolo County,""
Richter Susan,Library Branch Sup - Non-MLS,9585.70,0.00,13984.21,1974.46,23569.91,,25544.37,2015,,Yolo County,""
Uppal Sukhdip K,Mental Health Specialist II,16722.10,0.00,654.78,8131.82,17376.88,,25508.70,2015,,Yolo County,""
Ladd Rachel A,Public Assistance Spec. I,17840.20,0.00,0.00,7626.36,17840.20,,25466.56,2015,,Yolo County,""
Gil Juan J,Deputy Probation Officer I,17308.62,0.00,413.84,7576.51,17722.46,,25298.97,2015,,Yolo County,""
Rostulko Vadym,Administrative Clerk II - Extra Help,18167.29,0.00,844.21,6048.83,19011.50,,25060.33,2015,,Yolo County,""
Xiong Vang,Adult Services Worker II - Extra Help,20516.04,0.00,0.00,4335.94,20516.04,,24851.98,2015,,Yolo County,""
Garbini Susan,Job Intern/Trainee - Extra Help,23940.00,0.00,0.00,0.00,23940.00,,23940.00,2015,,Yolo County,""
Munger Maryann,Secretary II - Extra Help,23792.55,0.00,0.00,0.00,23792.55,,23792.55,2015,,Yolo County,""
Fuentes Adriana B,Clinician I - Bilingual,17108.06,0.00,3069.56,3600.77,20177.62,,23778.39,2015,,Yolo County,""
Ellis Davis B,Deputy Probation Officer II,16361.21,0.00,0.00,7185.59,16361.21,,23546.80,2015,,Yolo County,""
Fleig Carrie L,Social Worker Practitioner,16442.94,0.00,2504.79,4572.25,18947.73,,23519.98,2015,,Yolo County,""
Smith Genelle P,Consulting Specialist - Extra Help,23465.00,0.00,0.00,0.00,23465.00,,23465.00,2015,,Yolo County,""
Leith Grace A,Public Assistance Spec. I,13883.01,0.00,409.77,9151.93,14292.78,,23444.71,2015,,Yolo County,""
Cabral Michael J,Asst. Chief Deputy Dist. Atty.,9738.69,0.00,11676.11,2002.08,21414.80,,23416.88,2015,,Yolo County,""
Rackley Mary C,Administrative Serv An-Program,14620.78,0.00,0.00,8663.15,14620.78,,23283.93,2015,,Yolo County,""
Slagal Jerry E,Personnel Specialist II - Conf,11128.59,123.29,9347.44,2637.83,20599.32,,23237.15,2015,,Yolo County,""
Sithi Nikon,Correctional Officer I,12776.73,834.33,631.74,8939.60,14242.80,,23182.40,2015,,Yolo County,""
Velazquez Hernandez Gustavo,Correctional Officer II,14581.33,1380.93,531.73,6557.66,16493.99,,23051.65,2015,,Yolo County,""
Hammon Kyle R,Accounting Technician,16195.19,0.00,0.00,6841.58,16195.19,,23036.77,2015,,Yolo County,""
Mann Bryan C,Detention Senior Cook,14761.70,1531.30,124.05,6494.87,16417.05,,22911.92,2015,,Yolo County,""
Tanji Flora N,Library Specialist - Extra Help,22027.67,0.00,350.45,0.00,22378.12,,22378.12,2015,,Yolo County,""
Shafi Abida A,Elections Technician,21164.33,0.00,855.40,0.00,22019.73,,22019.73,2015,,Yolo County,""
Dixon Scott W,Detention Officer I - 1,8218.64,606.88,9398.99,3610.76,18224.51,,21835.27,2015,,Yolo County,""
Korneva Yuliya,Employment Services Spec I,12083.20,1564.81,1467.78,6570.57,15115.79,,21686.36,2015,,Yolo County,""
Turkatte Olivia J,Paralegal,15151.31,0.00,0.00,6417.43,15151.31,,21568.74,2015,,Yolo County,""
Kuflinski Hanna,Cadastral Drafting Technician,14566.10,0.00,717.52,6179.02,15283.62,,21462.64,2015,,Yolo County,""
Trujillo Austin L,Associate Admin Serv Analyst - Extra Help,21401.13,0.00,0.00,0.00,21401.13,,21401.13,2015,,Yolo County,""
Monge Elisa A,Administrative Clerk I - Extra Help,20999.19,225.78,0.00,0.00,21224.97,,21224.97,2015,,Yolo County,""
Woolcott Karin M,Outreach Specialist I - Extra Help,20997.38,0.00,0.00,0.00,20997.38,,20997.38,2015,,Yolo County,""
Flores Juanita I,Public Assistance Spec. I,14449.44,0.00,0.00,6397.15,14449.44,,20846.59,2015,,Yolo County,""
Bazan Rachael E,Administrative Clerk II,16599.09,0.00,561.63,3663.02,17160.72,,20823.74,2015,,Yolo County,""
Kessler Justin D,Detention Officer II - 1,12192.20,111.17,4732.65,3455.79,17036.02,,20491.81,2015,,Yolo County,""
Quisenberry Molly J,Outreach Specialist II,13297.90,0.00,2163.04,4909.73,15460.94,,20370.67,2015,,Yolo County,""
Serrano Sandra,Mental Health Specialist II - Extra Help,7508.56,0.00,12046.28,691.35,19554.84,,20246.19,2015,,Yolo County,""
Anderson Kathy N,Department Volunteer Coord.,10157.52,0.00,2163.55,7745.58,12321.07,,20066.65,2015,,Yolo County,""
Pfister Daniel A,Library Associate - Extra Help,19141.51,0.00,900.72,0.00,20042.23,,20042.23,2015,,Yolo County,""
Boschken Jennifer D,Paralegal,19990.00,0.00,0.00,0.00,19990.00,,19990.00,2015,,Yolo County,""
Krebs Jennifer I,Administrative Serv Analyst - Extra Help,19960.28,0.00,0.00,0.00,19960.28,,19960.28,2015,,Yolo County,""
Robles Rebeca,Child Support Assistant,13010.79,0.00,1031.63,5860.88,14042.42,,19903.30,2015,,Yolo County,""
Theis Leah C,Librarian I - Extra Help,19138.10,0.00,749.71,0.00,19887.81,,19887.81,2015,,Yolo County,""
Higgins Yulia J,Social Worker Practitioner,12061.09,15.08,256.57,7539.24,12332.74,,19871.98,2015,,Yolo County,""
Meek Donald L,Mental Health Specialist II,16384.03,0.00,0.00,3474.86,16384.03,,19858.89,2015,,Yolo County,""
Green Jeremy D,Technical Support Spec. I,15310.40,41.01,900.00,3343.62,16251.41,,19595.03,2015,,Yolo County,""
Edwards Robert L,DA Enforcement Officer - Extra Help,19381.36,0.00,0.00,0.00,19381.36,,19381.36,2015,,Yolo County,""
Moreno Melissa M,Comm. Health Asst. I - Extra Help,19367.72,0.00,0.00,0.00,19367.72,,19367.72,2015,,Yolo County,""
Whitaker Jake D,Legal Secretary I,14295.15,0.00,1950.00,3109.12,16245.15,,19354.27,2015,,Yolo County,""
Trube Tarra A,Corrections Records Spec. II,11960.82,433.33,1273.47,5275.43,13667.62,,18943.05,2015,,Yolo County,""
Hardin Joel P,Consulting Specialist - Extra Help,18742.50,0.00,0.00,0.00,18742.50,,18742.50,2015,,Yolo County,""
Titsworth Michelle P,Library Assistant I,15686.20,0.00,1263.11,1743.82,16949.31,,18693.13,2015,,Yolo County,""
Amiwero William Y,Corrections Records Spec. I,11106.73,195.44,2121.18,5266.01,13423.35,,18689.36,2015,,Yolo County,""
Clendenin Catherine S,Principal Appraiser,3674.68,0.00,13850.22,980.98,17524.90,,18505.88,2015,,Yolo County,""
Luciano Trisha F,Deputy Public Defender IV,12175.52,0.00,3409.00,2659.00,15584.52,,18243.52,2015,,Yolo County,""
Sheppard Kimberley D,Electronic/Technical Librarian,7961.52,0.00,8285.77,1968.58,16247.29,,18215.87,2015,,Yolo County,""
Cuevas Jillian S,Social Worker Practitioner,12663.69,0.00,0.00,5445.31,12663.69,,18109.00,2015,,Yolo County,""
Frazier Karina E,Outreach Specialist I - Extra Help,18034.49,0.00,0.00,0.00,18034.49,,18034.49,2015,,Yolo County,""
Barnett Brent A,Correctional Officer I,10076.66,515.28,897.79,6481.89,11489.73,,17971.62,2015,,Yolo County,""
Hernandez Nancy,Library Assistant I - Extra Help,17610.70,0.00,203.50,0.00,17814.20,,17814.20,2015,,Yolo County,""
Casciola Julian D,Correctional Officer I,11292.42,529.55,348.82,4910.17,12170.79,,17080.96,2015,,Yolo County,""
Vigil Peggy M,Elections Aide - Extra Help,16782.36,0.00,0.00,0.00,16782.36,,16782.36,2015,,Yolo County,""
Akintomide Abiodun,Public Assistance Spec. II,8721.00,0.00,2174.97,5878.71,10895.97,,16774.68,2015,,Yolo County,""
Torres America,Social Worker Practitioner,12061.09,273.01,205.70,3922.33,12539.80,,16462.13,2015,,Yolo County,""
Sandoval Maria E,Library Assistant I - Extra Help,15791.57,0.00,468.78,0.00,16260.35,,16260.35,2015,,Yolo County,""
Nguyen Laura R,Sheriff's Records Clerk II,15713.62,394.68,0.00,0.00,16108.30,,16108.30,2015,,Yolo County,""
Ybarra SaraJo I,Library Assistant I - Extra Help,15970.16,0.00,0.00,0.00,15970.16,,15970.16,2015,,Yolo County,""
LeMeur Alison P,Social Worker Practitioner,11857.56,90.46,0.00,3832.95,11948.02,,15780.97,2015,,Yolo County,""
Gonzalez Cristina D,Library Assistant II - Extra Help,15192.30,0.00,537.50,0.00,15729.80,,15729.80,2015,,Yolo County,""
Bressler Anne S,Library Assistant I - Extra Help,15710.10,0.00,0.00,0.00,15710.10,,15710.10,2015,,Yolo County,""
McMaster Barry W,Deputy Sheriff - Extra Help,15497.16,0.00,0.00,0.00,15497.16,,15497.16,2015,,Yolo County,""
Goldman Edward J,Supervising Probation Officer,4471.63,0.00,9614.03,1392.75,14085.66,,15478.41,2015,,Yolo County,""
Davis Jon P,Library Assistant I - Extra Help,15349.45,0.00,0.00,0.00,15349.45,,15349.45,2015,,Yolo County,""
Vasquez Erica D,Sheriff's Records Clerk II,10838.14,298.06,1738.32,2458.21,12874.52,,15332.73,2015,,Yolo County,""
Fleskes Cynthia L,Social Worker Practitioner - Extra Help,15279.02,0.00,0.00,0.00,15279.02,,15279.02,2015,,Yolo County,""
Victor Minako,Page - Extra Help,14759.54,0.00,317.80,0.00,15077.34,,15077.34,2015,,Yolo County,""
Baker Christine L,Clinician II,7950.48,0.00,4472.82,2607.87,12423.30,,15031.17,2015,,Yolo County,""
Sandoval Amalia M,Administrative Clerk I - Extra Help,14468.35,0.00,545.61,0.00,15013.96,,15013.96,2015,,Yolo County,""
Antayhua-Heller Dolly D,Library Assistant I - Extra Help,14309.05,0.00,660.60,0.00,14969.65,,14969.65,2015,,Yolo County,""
Mack Charles R,Consulting Specialist - Extra Help,14944.57,0.00,0.00,0.00,14944.57,,14944.57,2015,,Yolo County,""
Smith Terresa M,Mental Health Specialist I - Extra Help,14891.85,0.00,0.00,0.00,14891.85,,14891.85,2015,,Yolo County,""
Vaughn David R,Legal Process Clerk III - Extra Help,14881.97,0.00,0.00,0.00,14881.97,,14881.97,2015,,Yolo County,""
Hollins Gennetta M,Public Assistance Spec. III,8372.30,10.47,721.06,5762.20,9103.83,,14866.03,2015,,Yolo County,""
Becerra Paula M,Administrative Clerk I - Extra Help,14303.44,0.00,401.79,0.00,14705.23,,14705.23,2015,,Yolo County,""
Ponciano Jaime,Detention Officer - Extra Help,10237.83,3940.68,518.78,0.00,14697.29,,14697.29,2015,,Yolo County,""
Frame Susan E,Legal Process Clerk III - Extra Help,14594.20,0.00,0.00,0.00,14594.20,,14594.20,2015,,Yolo County,""
Lynch Gregory S,Emergency Med Srvs Spec II - Extra Help,14341.41,0.00,0.00,216.83,14341.41,,14558.24,2015,,Yolo County,""
Saito Jill H,Page - Extra Help,14073.30,0.00,453.21,0.00,14526.51,,14526.51,2015,,Yolo County,""
Hatcher Morgan L,Correctional Officer I,8494.19,1002.79,940.65,4081.20,10437.63,,14518.83,2015,,Yolo County,""
Cradduck Mary Ann,Administrative Clerk I - Extra Help,9795.93,2599.21,0.00,2013.83,12395.14,,14408.97,2015,,Yolo County,""
Burns Julie C,Social Worker Supervisor II,14201.25,183.75,0.00,0.00,14385.00,,14385.00,2015,,Yolo County,""
Hayden David L,Detention Officer I - Extra Help,14326.44,0.00,0.00,0.00,14326.44,,14326.44,2015,,Yolo County,""
Aiello Melinda D,Asst. Chief Deputy Dist. Atty.,10296.57,0.00,1704.50,2248.67,12001.07,,14249.74,2015,,Yolo County,""
Mburu Faith W,Secretary to the Dir.-Nonsup,9976.68,0.00,0.00,4226.95,9976.68,,14203.63,2015,,Yolo County,""
Penagraph Helen,Employment Services Spec III,10903.72,0.00,900.00,2282.03,11803.72,,14085.75,2015,,Yolo County,""
Corona Elsa E,Animal Care Attendant - Extra Help,13864.21,214.88,0.00,0.00,14079.09,,14079.09,2015,,Yolo County,""
Schaupp Stephen R,Deputy Sheriff,5435.98,926.89,4969.14,2676.25,11332.01,,14008.26,2015,,Yolo County,""
Lundstrom Cheryl,Librarian II - Extra Help,13255.74,0.00,605.53,0.00,13861.27,,13861.27,2015,,Yolo County,""
Critchfield Thomas R,Legal Process Clerk III - Extra Help,13833.71,0.00,0.00,0.00,13833.71,,13833.71,2015,,Yolo County,""
Mc Coy Kelly C,Administrative Clerk II - Extra Help,13520.09,265.79,0.00,0.00,13785.88,,13785.88,2015,,Yolo County,""
Rayls Philip D,Correctional Officer II - Extra Help,13782.52,0.00,0.00,0.00,13782.52,,13782.52,2015,,Yolo County,""
Fujikawa Vaile M,Librarian II,8403.21,0.00,3509.63,1857.15,11912.84,,13769.99,2015,,Yolo County,""
Dealy Roxann M,Consulting Specialist - Extra Help,13758.00,0.00,0.00,0.00,13758.00,,13758.00,2015,,Yolo County,""
Madden Daniel F,Correctional Officer II,9733.66,270.69,1032.73,2710.44,11037.08,,13747.52,2015,,Yolo County,""
Linebarger David M,Job Intern/Trainee - Extra Help,13747.50,0.00,0.00,0.00,13747.50,,13747.50,2015,,Yolo County,""
Allen Sheila A,Outreach Specialist II - Extra Help,11313.52,0.00,0.00,2396.61,11313.52,,13710.13,2015,,Yolo County,""
Duplechain-Gruidl Brenda G,DA Enforcement Officer - Extra Help,13486.95,0.00,0.00,0.00,13486.95,,13486.95,2015,,Yolo County,""
Gutierrez Corral Ludivina,Library Assistant I - Extra Help,13005.41,0.00,453.07,0.00,13458.48,,13458.48,2015,,Yolo County,""
Vera Eddie,Page - Extra Help,13058.01,0.00,353.50,0.00,13411.51,,13411.51,2015,,Yolo County,""
Greenamyer Carmen C,Public Assistance Spec. I,6850.44,36.44,946.92,5488.17,7833.80,,13321.97,2015,,Yolo County,""
Ludovina Lisa D,Legal Process Clerk I - Extra Help,13264.62,0.00,0.00,0.00,13264.62,,13264.62,2015,,Yolo County,""
Hirst Sarah G,Librarian I - Extra Help,13173.65,0.00,83.97,0.00,13257.62,,13257.62,2015,,Yolo County,""
Thomas Makenna J,Animal Care Attendant - Extra Help,13179.86,70.17,0.00,0.00,13250.03,,13250.03,2015,,Yolo County,""
Stermer Staci M,Social Worker Practitioner - Extra Help,13203.55,0.00,0.00,0.00,13203.55,,13203.55,2015,,Yolo County,""
Ghuman Maninder K,Librarian I - Extra Help,13100.19,0.00,32.65,0.00,13132.84,,13132.84,2015,,Yolo County,""
Krug John M,Asst. Road Maintenance Worker,9111.75,73.22,0.00,3854.99,9184.97,,13039.96,2015,,Yolo County,""
Lopez Gabriela R,Administrative Clerk I,12994.91,0.00,0.00,0.00,12994.91,,12994.91,2015,,Yolo County,""
Leavitt Christine L,Animal Care Technician,8673.88,284.74,0.00,3801.09,8958.62,,12759.71,2015,,Yolo County,""
Lundgaard Maria E,Adult Services Worker I,2857.85,0.00,8413.88,1403.31,11271.73,,12675.04,2015,,Yolo County,""
Luna Valverde Gingko Ivan,Employment Services Spec I,5721.91,171.66,4540.26,2228.90,10433.83,,12662.73,2015,,Yolo County,""
Crites Brett P,Legal Process Clerk I - Extra Help,12612.87,0.00,0.00,0.00,12612.87,,12612.87,2015,,Yolo County,""
Akin Laurinda N,Legal Process Clerk I - Extra Help,12565.34,0.00,0.00,0.00,12565.34,,12565.34,2015,,Yolo County,""
Wilson Brenda E,Correctional Officer I,7236.51,1224.12,296.46,3706.52,8757.09,,12463.61,2015,,Yolo County,""
Puente Manuel,Accounting Technician,9250.59,0.00,1052.40,2086.26,10302.99,,12389.25,2015,,Yolo County,""
Diaz-Ochoa Jacqueline E,Solid Waste Attendant,8859.30,0.00,1265.65,1992.78,10124.95,,12117.73,2015,,Yolo County,""
Stewart Scott M,Building Craftsmechanic II,7292.72,0.00,1659.18,3053.50,8951.90,,12005.40,2015,,Yolo County,""
Zendejas Michael S,Asst. Road Maintenance Worker,9111.76,0.00,900.00,1989.89,10011.76,,12001.65,2015,,Yolo County,""
Payne Jennifer L,Correctional Officer II,7218.47,406.04,395.84,3735.42,8020.35,,11755.77,2015,,Yolo County,""
Harrill Brenda Y,Legal Process Clerk II - Extra Help,11745.68,0.00,0.00,0.00,11745.68,,11745.68,2015,,Yolo County,""
Hernandez Joseph D,Detention Officer II - 1,8161.45,3564.60,0.00,0.00,11726.05,,11726.05,2015,,Yolo County,""
Schneider Johnny D,Correctional Officer I,7362.85,694.27,1084.14,2452.96,9141.26,,11594.22,2015,,Yolo County,""
Shim Kyuhwan,Job Intern/Trainee - Extra Help,11490.00,0.00,0.00,0.00,11490.00,,11490.00,2015,,Yolo County,""
Robinson Winona A,Mental Health Peer Support Wkr - Extra Help,11474.77,0.00,0.00,0.00,11474.77,,11474.77,2015,,Yolo County,""
Mayorga Christina,Page - Extra Help,11096.88,0.00,116.11,0.00,11212.99,,11212.99,2015,,Yolo County,""
Lance Tucker H,Job Intern/Trainee - Extra Help,11165.00,0.00,0.00,0.00,11165.00,,11165.00,2015,,Yolo County,""
