Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Steffler, Brandon J",Deputy Sheriff,13766.34,597.17,835.70,8105.23,15199.21,,23304.44,2011,,San Bernardino County,""
"Akpengbe, Tony",Registered Nurse I - Per Diem,19928.18,11.26,2782.67,568.06,22722.11,,23290.17,2011,,San Bernardino County,""
"Adair, Amanda L.",Environmental Health Spec Trn,17291.05,87.53,421.02,5490.21,17799.60,,23289.81,2011,,San Bernardino County,""
"Martinez, Rosie",Office Assistant II,17704.12,30.90,1802.34,3749.78,19537.36,,23287.14,2011,,San Bernardino County,""
"Masterson, Misty",Office Assistant II,15093.16,0.00,208.26,7980.05,15301.42,,23281.47,2011,,San Bernardino County,""
"Autry-Cotton, Debbie",Child Support Officer II,16793.48,0.00,1348.83,5133.96,18142.31,,23276.27,2011,,San Bernardino County,""
"Murrieta-Tejada, Denise B.",Program Specialist II,15117.44,0.00,1442.14,6710.83,16559.58,,23270.41,2011,,San Bernardino County,""
"Torguson, Rhesa R",Eligibility Worker II,16769.00,86.90,2005.55,4405.30,18861.45,,23266.75,2011,,San Bernardino County,""
"Oliva, Jeanette",Probation Officer III,16091.47,99.33,1085.06,5986.60,17275.86,,23262.46,2011,,San Bernardino County,""
"Higuera, Nereyda",Deputy Public Defender III,16985.60,0.00,64.08,6210.44,17049.68,,23260.12,2011,,San Bernardino County,""
"Osornio, Karen",ContPreschoolTchrAide II 9mos,16188.08,0.00,621.36,6448.16,16809.44,,23257.60,2011,,San Bernardino County,""
"James, Jacquelyn D",Cont WDD Staff Analyst I,23256.34,0.00,0.00,0.00,23256.34,,23256.34,2011,,San Bernardino County,""
"Reyes, Nayeli C.",Cont.Preschool Teacher 9 month,15685.70,0.00,2818.58,4750.05,18504.28,,23254.33,2011,,San Bernardino County,""
"Patella, Nicholas G",Deputy Sheriff,14152.72,478.36,806.95,7806.38,15438.03,,23244.41,2011,,San Bernardino County,""
"McCracken, Michael",BG PSE-Environmental Tech,22183.20,22.12,478.27,555.15,22683.59,,23238.74,2011,,San Bernardino County,""
"Fort, Felicite R",Probation Officer II,15026.73,0.00,514.44,7680.25,15541.17,,23221.42,2011,,San Bernardino County,""
"Uruena-Novella, Gabrielle",Eligibility Worker I,15908.76,0.00,1065.30,6245.83,16974.06,,23219.89,2011,,San Bernardino County,""
"Ballard, Eron",BG BB P&R-PSE Park Serv Emp,22559.10,87.55,0.00,566.16,22646.65,,23212.81,2011,,San Bernardino County,""
"Carroll, James",BG Firefighter,20414.19,2227.88,0.00,566.06,22642.07,,23208.13,2011,,San Bernardino County,""
"Hess, Cynthia",Office Assistant III,14432.00,0.00,494.21,8273.54,14926.21,,23199.75,2011,,San Bernardino County,""
"Stratton, Sheila K.",ContOmbudsmanFieldCoordinator,17673.76,0.00,924.39,4600.26,18598.15,,23198.41,2011,,San Bernardino County,""
"Tarango, Athena M.",Nursing Attendant,22112.59,334.91,169.36,565.42,22616.86,,23182.28,2011,,San Bernardino County,""
"Ramirez, Helen J",ARMC House Supervisor-Per Diem,21445.45,0.00,1730.86,0.00,23176.31,,23176.31,2011,,San Bernardino County,""
"Volcic, Sharon",Eligibility Worker I,14862.96,0.00,2266.22,6023.22,17129.18,,23152.40,2011,,San Bernardino County,""
"Okeke, Adolphus O",Staff Analyst II,15597.40,94.27,96.12,7358.79,15787.79,,23146.58,2011,,San Bernardino County,""
"Strain, Julianne B",Secretary I,16108.20,0.00,1395.80,5639.30,17504.00,,23143.30,2011,,San Bernardino County,""
"Yanez, Andrew",Food Service Worker II,15734.60,1618.56,377.92,5400.44,17731.08,,23131.52,2011,,San Bernardino County,""
"Diaz, Maritza I",Eligibility Worker II,15373.26,529.87,639.18,6582.24,16542.31,,23124.55,2011,,San Bernardino County,""
"Fierros Sanchez, Raul",Systems Accountant I,17075.20,0.00,211.14,5838.06,17286.34,,23124.40,2011,,San Bernardino County,""
"Moran, Thomas",BG Office Assistant II,15552.00,0.00,1452.17,6119.30,17004.17,,23123.47,2011,,San Bernardino County,""
"Myers, Julie",Clinical Therapist I,16965.43,0.00,96.12,6054.96,17061.55,,23116.51,2011,,San Bernardino County,""
"Walls, Samuel",Sheriff's Custody Specialist,20621.51,0.00,1894.00,562.86,22515.51,,23078.37,2011,,San Bernardino County,""
"Shaw, Stacy",Cont Preschool Teacher II 9 mo,16602.31,0.00,3035.72,3428.62,19638.03,,23066.65,2011,,San Bernardino County,""
"Hogue, Kevin L.",Deputy Sheriff 12 Hr Shift-80,14474.30,737.37,675.00,7179.65,15886.67,,23066.32,2011,,San Bernardino County,""
"Walker, Gretchen K",Registered Nurse II-ARMC,11804.24,110.32,7198.36,3920.17,19112.92,,23033.09,2011,,San Bernardino County,""
"Init, Gwendeline",Registered Nurse II - Per Diem,19000.39,0.00,3462.86,561.56,22463.25,,23024.81,2011,,San Bernardino County,""
"Wong, Karen",Registered Nurse I - Per Diem,16295.33,1015.18,5204.92,507.69,22515.43,,23023.12,2011,,San Bernardino County,""
"Gam, Nellie",Cont CFS Parent Partner I,16301.26,1.78,256.32,6444.74,16559.36,,23004.10,2011,,San Bernardino County,""
"Nefwani, Talanga",Probation Corrections Officer,6540.00,0.00,12754.01,3705.53,19294.01,,22999.54,2011,,San Bernardino County,""
"Swartz, Timothy",Supv Rehabilitation Therapist,6974.40,0.00,13399.35,2619.54,20373.75,,22993.29,2011,,San Bernardino County,""
"Ortega, Mireya S",Public Service Employee,21329.22,1081.56,0.00,560.29,22410.78,,22971.07,2011,,San Bernardino County,""
"Obih, Chibuzo L",Registered Nurse II - Per Diem,21240.68,851.41,319.00,551.82,22411.09,,22962.91,2011,,San Bernardino County,""
"Kinkade, Kimberly",Secretary I,16214.89,0.00,416.52,6329.93,16631.41,,22961.34,2011,,San Bernardino County,""
"Laster, Lisa",Cont PSD Food Svc Wkr 9 months,14576.64,0.00,3387.84,4993.54,17964.48,,22958.02,2011,,San Bernardino County,""
"Williams, Esila N",Public Service Employee,22394.63,0.00,0.00,559.88,22394.63,,22954.51,2011,,San Bernardino County,""
"Kaltgrad, Julie",Cont Resident PGY I,19982.08,0.00,1875.52,1094.88,21857.60,,22952.48,2011,,San Bernardino County,""
"Guzman, Anna",Nursing Attendant,14418.92,435.49,2382.24,5713.38,17236.65,,22950.03,2011,,San Bernardino County,""
"Barbosa, Aracely",ContPreschoolTchrAide II 9mos,15624.74,0.00,1220.68,6089.13,16845.42,,22934.55,2011,,San Bernardino County,""
"Castaneda, Teresa Rodriguez",Personnel Technician,16227.80,0.00,1663.04,5029.99,17890.84,,22920.83,2011,,San Bernardino County,""
"Devolld, Renae",Social Worker II Trainee,17164.85,141.75,616.22,4962.10,17922.82,,22884.92,2011,,San Bernardino County,""
"Fowlkes, Therisa H",Automated Systems Technician,14685.84,0.00,2938.15,5251.20,17623.99,,22875.19,2011,,San Bernardino County,""
"Stafford, Dawn",Deputy County Counsel IV,5307.20,0.00,9593.37,7957.05,14900.57,,22857.62,2011,,San Bernardino County,""
"Walstrom-Hinkle, Brenda",Supvsg Sheriff's Custdy Spclst,15291.79,0.00,1169.72,6375.00,16461.51,,22836.51,2011,,San Bernardino County,""
"Rodrigues, Maileanna",Registered Nurse II - Per Diem,18662.23,42.76,3569.92,556.88,22274.91,,22831.79,2011,,San Bernardino County,""
"Rusk, Nancy",Sheriff's CommDispatcher II,15565.00,0.00,1906.52,5355.90,17471.52,,22827.42,2011,,San Bernardino County,""
"Mendez, Celena M.",Eligibility Worker I,16974.04,0.00,536.32,5307.93,17510.36,,22818.29,2011,,San Bernardino County,""
"Peters, Lizeth",Social Worker II,17270.02,0.00,508.16,5039.96,17778.18,,22818.14,2011,,San Bernardino County,""
"Gonzalez, Kathleen D.",Accountant I,16711.08,0.00,192.24,5901.60,16903.32,,22804.92,2011,,San Bernardino County,""
"Crouch, Katherine",Eligibility Worker II,12879.69,0.00,2982.54,6939.12,15862.23,,22801.35,2011,,San Bernardino County,""
"Lozano, Lisa",Eligibility Worker II,14920.08,288.84,144.18,7447.23,15353.10,,22800.33,2011,,San Bernardino County,""
"Rubio, William",Custodian I,19417.30,620.03,2198.37,555.91,22235.70,,22791.61,2011,,San Bernardino County,""
"Havert, Carolyn C",Clinical Therapist I,15211.22,0.00,2275.76,5302.38,17486.98,,22789.36,2011,,San Bernardino County,""
"Glaza, Noah",BG Firefighter,21819.47,406.73,0.00,555.65,22226.20,,22781.85,2011,,San Bernardino County,""
"Burrows, Elsie",Cont.Preschool Teacher 9 month,14426.88,0.00,3874.50,4474.12,18301.38,,22775.50,2011,,San Bernardino County,""
"Barker, Gina",Deputy Sheriff 12 Hr Shift-80,8318.34,0.00,329.78,14123.82,8648.12,,22771.94,2011,,San Bernardino County,""
"Petrus III, Ronald L.",Custodian Trainee,15360.94,83.92,336.42,6980.33,15781.28,,22761.61,2011,,San Bernardino County,""
"Ramos, Maria",ContPreschoolTchrAide II 9mos,16114.08,22.76,1604.46,5020.08,17741.30,,22761.38,2011,,San Bernardino County,""
"Torres, Andrew N",SterileProcessingTechnician1,14524.41,933.27,1535.09,5742.08,16992.77,,22734.85,2011,,San Bernardino County,""
"Gomez, Corazon",Registered Nurse II - Per Diem,19423.12,0.00,2754.97,554.45,22178.09,,22732.54,2011,,San Bernardino County,""
"Kelley, Stephen",Equipment Operator II,20692.59,1484.34,0.00,554.41,22176.93,,22731.34,2011,,San Bernardino County,""
"Rankin, Saloania",Office Assistant II,15480.27,0.00,443.27,6799.76,15923.54,,22723.30,2011,,San Bernardino County,""
"Ridings, Dina",Social Worker II Trainee,16082.43,0.00,696.12,5942.38,16778.55,,22720.93,2011,,San Bernardino County,""
"Diaz, Stephen D.",Eligibility Worker I,15991.20,23.75,327.00,6376.23,16341.95,,22718.18,2011,,San Bernardino County,""
"Massey, Seema",Registered Nurse II - Per Diem,20289.63,433.01,1441.20,554.09,22163.84,,22717.93,2011,,San Bernardino County,""
"Boros, Jason",Deputy Sheriff 12 Hr Shift-80,3622.08,0.00,17386.40,1688.34,21008.48,,22696.82,2011,,San Bernardino County,""
"Rosenbaum, Nessa",Criminalist II,16184.00,0.00,1332.92,5164.02,17516.92,,22680.94,2011,,San Bernardino County,""
"Levenson, Bryan",Supervising Office Assistant,13588.35,0.00,506.40,8563.54,14094.75,,22658.29,2011,,San Bernardino County,""
"McGaffick, Melanie L",Registered Nurse I - Per Diem,19346.54,899.88,1858.93,552.63,22105.35,,22657.98,2011,,San Bernardino County,""
"Scolnick, Jill",Cont Resident PGY I,20876.80,0.00,1185.52,592.20,22062.32,,22654.52,2011,,San Bernardino County,""
"Brar, Sonia T.",Cont Resident PGY I,20876.80,0.00,1185.52,592.20,22062.32,,22654.52,2011,,San Bernardino County,""
"Mamic, Marko M.",Cont Resident PGY I,20876.80,0.00,1185.52,592.20,22062.32,,22654.52,2011,,San Bernardino County,""
"Sheble, Karen M.",ContPreschoolTchrAide II 12mos,16667.12,0.00,339.10,5642.27,17006.22,,22648.49,2011,,San Bernardino County,""
"Bailey, Stephen",Cont Radiological Tech,22092.36,0.00,0.00,552.32,22092.36,,22644.68,2011,,San Bernardino County,""
"Bounthavong, Ann",Deputy Public Defender III,16985.60,0.00,488.72,5165.15,17474.32,,22639.47,2011,,San Bernardino County,""
"Bugarin Valdez, Natalia",Eligibility Worker I,15292.33,215.97,994.28,6130.02,16502.58,,22632.60,2011,,San Bernardino County,""
"Lieras, Sandra Cecelia",Office Assistant II,16548.28,12.32,2196.52,3873.63,18757.12,,22630.75,2011,,San Bernardino County,""
"Montgomery, Keith",Registered Nurse II-ARMC,17383.28,291.56,112.14,4841.69,17786.98,,22628.67,2011,,San Bernardino County,""
"Ramirez, Bho H.",Cont PSD Center Clerk 9 months,14816.77,0.00,507.56,7294.98,15324.33,,22619.31,2011,,San Bernardino County,""
"Fouse, Patricia",Eligibility Worker II,14630.80,648.20,144.18,7190.46,15423.18,,22613.64,2011,,San Bernardino County,""
"Cayanan, Hermelina G.",ContPreschoolTchrAide II 9mos,15624.74,0.00,689.64,6295.83,16314.38,,22610.21,2011,,San Bernardino County,""
"Newton, Carolyn M",Office Assistant II,14989.60,0.00,1446.68,6165.86,16436.28,,22602.14,2011,,San Bernardino County,""
"Brenz, Catherine",Office Assistant IV,15525.65,0.00,249.56,6826.70,15775.21,,22601.91,2011,,San Bernardino County,""
"Aritonang, Alfredo",Registered Nurse I-ARMC,17679.04,199.08,448.16,4268.16,18326.28,,22594.44,2011,,San Bernardino County,""
"Berrios, Melody Blue",Eligibility Worker II,15675.73,221.36,995.34,5695.11,16892.43,,22587.54,2011,,San Bernardino County,""
"Barker, Irene",Registered Nurse II-ARMC,11793.84,0.00,5309.61,5451.11,17103.45,,22554.56,2011,,San Bernardino County,""
"Duran, Stephanie",Cont.Preschool Teacher 9 month,14865.76,0.00,3688.03,3993.91,18553.79,,22547.70,2011,,San Bernardino County,""
"Eiseman, Heidi",Cont Resident PGY I,19982.08,0.00,1995.52,568.83,21977.60,,22546.43,2011,,San Bernardino County,""
"Kumar, Gunjan",Cont Resident PGY I,19982.08,0.00,1995.52,568.83,21977.60,,22546.43,2011,,San Bernardino County,""
"Welsh, Sean",Cont Resident PGY I,19982.08,0.00,1995.52,568.83,21977.60,,22546.43,2011,,San Bernardino County,""
"Sheen, Lucas",Cont Resident PGY I,19982.08,0.00,1995.52,568.83,21977.60,,22546.43,2011,,San Bernardino County,""
"Clair, Dona",Clinical Therapist Pre-License,17460.00,0.00,504.18,4577.40,17964.18,,22541.58,2011,,San Bernardino County,""
"Mendoza, Carolina",Staff Analyst II,16691.20,0.00,128.16,5720.89,16819.36,,22540.25,2011,,San Bernardino County,""
"Villaescusa, Clara",Cont Preschool SiteSupvr I 9mo,14979.84,0.00,2640.76,4918.94,17620.60,,22539.54,2011,,San Bernardino County,""
"Randles, Nicole M.",Office Assistant III,15451.77,0.00,192.24,6894.66,15644.01,,22538.67,2011,,San Bernardino County,""
"Rodriguez, Kristen",Sheriff's Custody Specialist,13552.24,0.00,1177.08,7801.11,14729.32,,22530.43,2011,,San Bernardino County,""
"Sanders, Dustin",BG BB P&R-PSE Park Serv Emp,21581.00,50.00,349.80,549.53,21980.80,,22530.33,2011,,San Bernardino County,""
"Nuber, Justin",BG Limited Term Firefighter,19235.17,2780.26,0.00,504.23,22015.43,,22519.66,2011,,San Bernardino County,""
"Trendafilova-Hamer, Irina",Social Service Practitioner,16153.92,51.12,177.16,6135.39,16382.20,,22517.59,2011,,San Bernardino County,""
"Duran, Ricardo",Automated Systems Technician,15386.56,76.25,774.04,6266.11,16236.85,,22502.96,2011,,San Bernardino County,""
"Horan, Jennifer Haslem",Cont Resident PGY I,20000.72,0.00,1950.84,549.90,21951.56,,22501.46,2011,,San Bernardino County,""
"Truong, My-Linh",Cont Resident PGY I,20000.72,0.00,1950.84,549.90,21951.56,,22501.46,2011,,San Bernardino County,""
"Chung, Lily",ContPTAdultPsychiatristBrdCrt,21944.18,0.00,0.00,548.58,21944.18,,22492.76,2011,,San Bernardino County,""
"Williamson, Roy A",Deputy Sheriff 12 Hr Shift-80,13106.16,541.08,675.00,8162.78,14322.24,,22485.02,2011,,San Bernardino County,""
"Villanueva, Ruth",Eligibility Worker I,15875.45,50.89,520.30,6036.41,16446.64,,22483.05,2011,,San Bernardino County,""
"Disimone-Hester, Maryann",Cont PSD Food Svc Wkr 9 months,14624.00,0.00,603.22,7253.18,15227.22,,22480.40,2011,,San Bernardino County,""
"Meza, Jeanette",Eligibility Worker II,13510.74,0.00,1076.52,7879.36,14587.26,,22466.62,2011,,San Bernardino County,""
"Callahan, Aloma",Eligibility Worker II,16175.04,916.32,1348.83,4002.03,18440.19,,22442.22,2011,,San Bernardino County,""
"Robinson, L'Rea S",Eligibility Worker II,15338.40,498.00,144.18,6456.15,15980.58,,22436.73,2011,,San Bernardino County,""
"Mendoza, Nina T",Sheriff's ServiceSpecialist,15084.00,0.00,2729.23,4604.81,17813.23,,22418.04,2011,,San Bernardino County,""
"Harris, Shundana C.",ContPreschoolTchrAide II 9mos,14862.28,0.00,432.52,7120.03,15294.80,,22414.83,2011,,San Bernardino County,""
"Tye, Tiffany R.",ContPreschoolTchrAide II 9mos,15647.51,0.00,462.04,6295.83,16109.55,,22405.38,2011,,San Bernardino County,""
"Diaz, Juliette A",Eligibility Worker I,15943.68,0.00,240.30,6203.71,16183.98,,22387.69,2011,,San Bernardino County,""
"Boddie, Sharon M.",General Services Aide,12642.44,5.29,416.52,9323.30,13064.25,,22387.55,2011,,San Bernardino County,""
"Alhaj, Hanadi",ContPreschoolTchrAide II 9mos,16421.34,0.00,2515.18,3449.49,18936.52,,22386.01,2011,,San Bernardino County,""
"Nelson, Tameka",Cont CFC Office Assistant II,15506.41,0.00,1144.85,5722.71,16651.26,,22373.97,2011,,San Bernardino County,""
"Quinn, Nathaniel",BG Firefighter,19833.82,1810.87,166.50,545.26,21811.19,,22356.45,2011,,San Bernardino County,""
"Shahjahan, Anowara",Cont PSD Teacher III 12 mo,16974.00,0.00,224.28,5153.01,17198.28,,22351.29,2011,,San Bernardino County,""
"Marler Jr.,Leonard W",Equipment Operator II,20780.77,1023.85,0.00,545.11,21804.62,,22349.73,2011,,San Bernardino County,""
"Martin, Brent A",Probation Officer III,16091.46,99.72,1180.06,4962.59,17371.24,,22333.83,2011,,San Bernardino County,""
"Westlake, Larae",Cont.PreschoolTeacherAide 9mos,14042.34,0.00,3723.20,4560.06,17765.54,,22325.60,2011,,San Bernardino County,""
"Vega Acosta, Maria M.",ContPreschoolTchrAide II 9mos,15601.98,0.00,422.21,6295.83,16024.19,,22320.02,2011,,San Bernardino County,""
"Apodaca, Stephanie",Office Assistant III,16711.09,0.00,672.24,4915.68,17383.33,,22299.01,2011,,San Bernardino County,""
"Poindexter, Eric S",Supvg Probation Officer,17894.40,0.00,515.04,3885.60,18409.44,,22295.04,2011,,San Bernardino County,""
"Laguna, Ambar",ContPreschoolTchrAide II 9mos,15545.08,22.76,430.75,6295.83,15998.59,,22294.42,2011,,San Bernardino County,""
"Dussett, Annette",Social Service Practitioner,15734.12,2822.96,915.43,2816.85,19472.51,,22289.36,2011,,San Bernardino County,""
"Garcia, Maila",ContPreschoolTchrAide II 9mos,14020.16,0.00,1369.30,6896.03,15389.46,,22285.49,2011,,San Bernardino County,""
"Jordan, Aleta",Cont PSD Teacher III 12 mo,15180.00,0.00,2211.10,4892.58,17391.10,,22283.68,2011,,San Bernardino County,""
"Ricci, Michael",BG Firefighter,21120.39,611.43,0.00,543.29,21731.82,,22275.11,2011,,San Bernardino County,""
"Marchtaler, Dehong",Cont PSD Teacher III 12 mo,17508.77,0.00,894.46,3869.25,18403.23,,22272.48,2011,,San Bernardino County,""
"Pohlman, Erik",Child Support Asst Oper Mgr,13936.89,0.00,1279.72,7048.03,15216.61,,22264.64,2011,,San Bernardino County,""
"Quiggle, Keith R",Public Service Employee,20969.06,749.57,0.00,542.99,21718.63,,22261.62,2011,,San Bernardino County,""
"Gaertner, Robert",Psychiatric Technician I,17823.31,2711.03,1178.46,542.81,21712.80,,22255.61,2011,,San Bernardino County,""
"Burnette, Julie C",Cont CFC Staff Analyst I,14724.44,0.00,1407.33,6122.53,16131.77,,22254.30,2011,,San Bernardino County,""
"Munoz, Donna",Office Assistant III,14247.75,0.00,218.40,7777.99,14466.15,,22244.14,2011,,San Bernardino County,""
"Hilfer, Amber Marie",Clinic Assistant,15191.61,17.31,506.45,6526.90,15715.37,,22242.27,2011,,San Bernardino County,""
"Crawford, Karen M",Registered Nurse II - Per Diem,17129.94,194.22,4374.95,542.48,21699.11,,22241.59,2011,,San Bernardino County,""
"Moreno, Sandra M.",Eligibility Worker Supv I,14816.00,0.00,1278.55,6131.93,16094.55,,22226.48,2011,,San Bernardino County,""
"Reinhart, Brandy Ann Marie",Office Assistant II,15100.05,1249.86,789.52,5086.61,17139.43,,22226.04,2011,,San Bernardino County,""
"Dones, Rosalyn",Librarian III,9405.59,0.00,6315.19,6489.21,15720.78,,22209.99,2011,,San Bernardino County,""
"Pimentel, Rigoberto",Eligibility Worker I,14905.40,163.23,994.28,6122.30,16062.91,,22185.21,2011,,San Bernardino County,""
"Brown, Dustin",Emergency Room Technician,12955.08,540.29,1460.97,7225.07,14956.34,,22181.41,2011,,San Bernardino County,""
"Jurado, Karen",Nursing Attendant,20613.12,1022.10,2.93,540.95,21638.15,,22179.10,2011,,San Bernardino County,""
"D'Agostino, Gina",Registered Nurse II - Per Diem,18778.47,620.47,2232.07,540.77,21631.01,,22171.78,2011,,San Bernardino County,""
"Llaurado, Oleg",Probation Officer III,16124.57,116.56,1014.16,4916.46,17255.29,,22171.75,2011,,San Bernardino County,""
"Casado, Humberto",Eligibility Worker II,14740.80,205.05,639.18,6582.24,15585.03,,22167.27,2011,,San Bernardino County,""
"Auger, Tiffany A",Social Service Practitioner,15898.32,6.39,128.16,6125.20,16032.87,,22158.07,2011,,San Bernardino County,""
"Spencer-Cruz, Karen A",Child Support Attorney II,15048.01,0.00,591.63,6510.23,15639.64,,22149.87,2011,,San Bernardino County,""
"Cooper, Jacquelyne A",Eligibility Worker I,15825.16,0.00,240.30,6071.19,16065.46,,22136.65,2011,,San Bernardino County,""
"Miller, Cynthia M",Child Care Site Coordinator,16207.22,0.00,144.18,5762.79,16351.40,,22114.19,2011,,San Bernardino County,""
"Sousa, Wendy",Registered Nurse II - Per Diem,15312.33,435.28,5813.42,539.04,21561.03,,22100.07,2011,,San Bernardino County,""
"Martinez, Celia R.",Eligibility Worker I,14897.81,28.39,994.28,6176.40,15920.48,,22096.88,2011,,San Bernardino County,""
"Horan, Jennifer Haslem",Cont Resident PGY II,20395.76,0.00,1100.84,590.53,21496.60,,22087.13,2011,,San Bernardino County,""
"Nyirenda, Ndeke",Cont Resident PGY II,20395.76,0.00,1100.84,590.53,21496.60,,22087.13,2011,,San Bernardino County,""
"Elkarra, Manal I.",Cont Resident PGY II,20395.76,0.00,1100.84,590.53,21496.60,,22087.13,2011,,San Bernardino County,""
"Kagan, Beverly",Clinical Therapist I,15869.56,0.00,112.14,6100.36,15981.70,,22082.06,2011,,San Bernardino County,""
"Crabb-DeGraw, Kasey",BG BB P&R-PSE Park Serv Emp,21534.50,6.50,0.00,538.53,21541.00,,22079.53,2011,,San Bernardino County,""
"Alozie, Uchechukwu A",Social Service Practitioner,16230.60,94.16,425.63,5297.95,16750.39,,22048.34,2011,,San Bernardino County,""
"Kidd, Marcia A.",Nursing Attendant,13458.40,1094.17,1545.70,5942.29,16098.27,,22040.56,2011,,San Bernardino County,""
"Ledesma, Jorge A.",Employment Svcs Specialist Trn,16189.60,0.00,1365.22,4484.51,17554.82,,22039.33,2011,,San Bernardino County,""
"Holte, Diana M",Eligibility Worker I,14843.52,0.00,994.28,6186.56,15837.80,,22024.36,2011,,San Bernardino County,""
"Lopez, Paola",Eligibility Worker I,14843.54,0.00,994.28,6176.04,15837.82,,22013.86,2011,,San Bernardino County,""
"Wall, Angela Marie",Custodian Trainee,12686.69,214.47,1609.92,7483.21,14511.08,,21994.29,2011,,San Bernardino County,""
"Vindell, Carlos",Deputy Sheriff,13756.20,69.24,1061.20,7105.49,14886.64,,21992.13,2011,,San Bernardino County,""
"Alvarez, Nichole",Cont IHSS PA Office Asst II,15322.57,0.00,746.93,5920.74,16069.50,,21990.24,2011,,San Bernardino County,""
"Guerra Jr.,Juan",Student Nurse,20756.33,170.07,526.84,536.32,21453.24,,21989.56,2011,,San Bernardino County,""
"Toral, Stephanie",Office Assistant III,13711.86,0.00,332.76,7933.14,14044.62,,21977.76,2011,,San Bernardino County,""
"Rhone, Jennifer M.",Eligibility Worker I,13809.03,77.96,923.26,7149.63,14810.25,,21959.88,2011,,San Bernardino County,""
"Oporta, Veronica E.",Eligibility Worker I,13839.35,31.99,923.26,7159.79,14794.60,,21954.39,2011,,San Bernardino County,""
"Sanchez, Fernando",Probation Officer III,16091.49,100.77,1005.06,4740.36,17197.32,,21937.68,2011,,San Bernardino County,""
"O'Connell, Candace",Cont DCS Forensic Intervw Spec,17367.00,14.00,0.00,4553.38,17381.00,,21934.38,2011,,San Bernardino County,""
"Fairfield, Kimberly",Eligibility Worker II,14342.40,0.00,144.18,7447.23,14486.58,,21933.81,2011,,San Bernardino County,""
"Hernandez, Lisa",Eligibility Worker II,15353.34,505.47,1854.18,4215.87,17712.99,,21928.86,2011,,San Bernardino County,""
"Rodriguez Sura, Rosa M.",Cont.PreschoolTeacherAide 9mos,14571.84,0.00,649.50,6694.35,15221.34,,21915.69,2011,,San Bernardino County,""
"Hamilton, Scott K.",Deputy Sheriff,11900.48,502.25,2145.96,7340.07,14548.69,,21888.76,2011,,San Bernardino County,""
"Jaramillo, Isabel",Child Support Officer Trainee,15246.27,0.00,144.18,6490.53,15390.45,,21880.98,2011,,San Bernardino County,""
"Dunn, Sharon M",Office Specialist,11155.20,0.00,5932.69,4786.99,17087.89,,21874.88,2011,,San Bernardino County,""
"Jackson, Leah",Lic Vocational Nurse-Per Diem,19683.75,0.00,1656.70,533.52,21340.45,,21873.97,2011,,San Bernardino County,""
"Haro, Linda",Eligibility Worker II,12862.79,50.45,911.52,8040.02,13824.76,,21864.78,2011,,San Bernardino County,""
"Flores, Mallory M",Social Service Practitioner,16320.06,134.19,128.16,5236.08,16582.41,,21818.49,2011,,San Bernardino County,""
"Alconcel Jr.,Franklin",Cont Resident PGY I,18043.52,0.00,580.84,3178.15,18624.36,,21802.51,2011,,San Bernardino County,""
"Russell, Kerri L.",Eligibility Worker II,14859.82,427.91,144.18,6369.93,15431.91,,21801.84,2011,,San Bernardino County,""
"De La Torre, Georgina",Cont PSD Center Clerk 9 months,15385.76,0.00,2588.60,3825.39,17974.36,,21799.75,2011,,San Bernardino County,""
"Mclean, Katy",Cont PSD ProgGeneralist 9mos,17602.94,0.00,737.32,3458.43,18340.26,,21798.69,2011,,San Bernardino County,""
"Rivera, Miriam S.",ContPreschoolTchrAide II 9mos,14202.25,0.00,635.59,6953.09,14837.84,,21790.93,2011,,San Bernardino County,""
"Villarama, Ruth",Registered Nurse I-ARMC,16156.34,203.56,1424.15,4001.28,17784.05,,21785.33,2011,,San Bernardino County,""
"Taylor, Elizabeth Carol",Library Assistant,20714.47,0.00,542.16,524.75,21256.63,,21781.38,2011,,San Bernardino County,""
"Tatem, Norman E",Probation Officer III,13572.00,0.00,3335.67,4873.24,16907.67,,21780.91,2011,,San Bernardino County,""
"Williams, Suzanne",ContPreschoolTchrAide II 9mos,14247.76,11.38,419.37,7098.67,14678.51,,21777.18,2011,,San Bernardino County,""
"Gomez-Flores, Eunice",Appeals Specialist,15291.76,0.00,1678.96,4800.16,16970.72,,21770.88,2011,,San Bernardino County,""
"Lopez, Maria",Cont Preschool Teacher II 9 mo,14842.44,0.00,420.34,6506.24,15262.78,,21769.02,2011,,San Bernardino County,""
"Lizarraga, Janet",Laboratory Assistant,16000.67,70.06,1325.22,4372.59,17395.95,,21768.54,2011,,San Bernardino County,""
"Carbajal, Ana",Eligibility Worker II,15059.52,369.30,639.18,5688.18,16068.00,,21756.18,2011,,San Bernardino County,""
"Rodriguez, Luz M.",Eligibility Worker I,13700.46,21.31,923.26,7108.55,14645.03,,21753.58,2011,,San Bernardino County,""
"Smith, Derrick J.",Deputy Public Defender III,15785.61,0.00,64.08,5898.80,15849.69,,21748.49,2011,,San Bernardino County,""
"Apodaca, Stephanie",Office Assistant II,15776.80,44.73,1492.68,4420.21,17314.21,,21734.42,2011,,San Bernardino County,""
"Rodgers, Judy A.",Cont.Preschool Teacher 9 month,15810.08,0.00,1426.89,4492.71,17236.97,,21729.68,2011,,San Bernardino County,""
