Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joey L Wojtowicz,Accounting Technician,24873.39,0.00,2813.50,6217.01,27686.89,,33903.90,2017,,Solano County,""
Nancy J N Woods,Legal Procedures Clerk (Entry),19273.95,0.00,15014.44,-460.35,34288.39,,33828.04,2017,,Solano County,""
Kevin R Rinker,Info Technology Analyst IV,26638.60,0.00,1116.00,6070.19,27754.60,,33824.79,2017,,Solano County,""
Yuri F Campos,Group Counselor,16192.51,3584.74,9010.47,4972.90,28787.72,,33760.62,2017,,Solano County,""
Kasey G Fox,Contract Employee-Technical,33740.67,0.00,0.00,0.00,33740.67,,33740.67,2017,,Solano County,""
Beth A Williams,Library Assistant,22465.85,0.00,11972.89,-705.05,34438.74,,33733.69,2017,,Solano County,""
Joel M Dewitt,Eligibility Benefits Spec II,24471.40,0.00,3162.00,5995.70,27633.40,,33629.10,2017,,Solano County,""
Kimberly M Johnson,Group Counselor (Entry),25811.49,42.38,1635.10,6022.76,27488.97,,33511.73,2017,,Solano County,""
Ivania L Melgar,Medical Assistant,22233.33,0.00,5699.87,5564.67,27933.20,,33497.87,2017,,Solano County,""
Peter B Wu,Sheriff's Security Officer,19726.43,2775.11,5716.48,5278.02,28218.02,,33496.04,2017,,Solano County,""
Ashley R Moore,Office Assistant II,21988.07,0.00,5681.34,5756.63,27669.41,,33426.04,2017,,Solano County,""
Illa L Brunson,Accounting Technician (C),20091.99,0.00,7994.38,5304.26,28086.37,,33390.63,2017,,Solano County,""
Michael J Williams,Building Inspector I,23964.14,0.00,4464.00,4948.54,28428.14,,33376.68,2017,,Solano County,""
Lorene L Hamasaki,Literacy Program Assistant,2739.00,0.00,30050.15,449.32,32789.15,,33238.47,2017,,Solano County,""
Anjolena O Armstrong,Legal Procedures Clerk (Entry),20685.06,0.00,6454.03,6029.25,27139.09,,33168.34,2017,,Solano County,""
Josuwa R Bernardo,Hazardous Materials Spec (Sr),19315.31,346.36,9443.66,4046.60,29105.33,,33151.93,2017,,Solano County,""
Maureen I Carter,Social Worker III,22536.01,293.70,5139.19,5155.93,27968.90,,33124.83,2017,,Solano County,""
Alexis N Finn,Health Assistant,20987.72,0.00,6451.88,5089.56,27439.60,,32529.16,2017,,Solano County,""
Anna M Falcon,Library Assistant,18077.32,0.00,14623.51,-267.58,32700.83,,32433.25,2017,,Solano County,""
Yvonne P Katz,Engineering Technician,24205.90,0.00,3540.31,4380.28,27746.21,,32126.49,2017,,Solano County,""
Leticia D Ojeda,Health Assistant,16748.24,0.00,11612.35,3524.49,28360.59,,31885.08,2017,,Solano County,""
Sandra C Sievers,Library Assistant,23663.69,0.00,5791.55,2262.06,29455.24,,31717.30,2017,,Solano County,""
Merinda M Wing,Correctional Officer (Entry),21534.38,384.76,3098.93,6584.41,25018.07,,31602.48,2017,,Solano County,""
Candyce R Sullivan,Medical Assistant,23735.81,171.59,4932.93,2716.47,28840.33,,31556.80,2017,,Solano County,""
Carlos A Lobao,Dep Sheriff,31496.93,0.00,0.00,0.00,31496.93,,31496.93,2017,,Solano County,""
Rebecca J Vosburg,Library Assistant,23663.69,0.00,5702.01,2112.82,29365.70,,31478.52,2017,,Solano County,""
Klaman Teresa A Tomei-Klaman,Social Services Worker,19677.05,0.00,7115.02,4674.23,26792.07,,31466.30,2017,,Solano County,""
Olufemi K Ajayi,Accountant,19526.69,0.00,6596.22,5310.86,26122.91,,31433.77,2017,,Solano County,""
Alvaro Salazar,Sheriff's Security Officer,18787.02,1550.48,5971.12,5059.96,26308.62,,31368.58,2017,,Solano County,""
Barbara A Ezzell,Accounting Technician,17798.77,0.00,9473.48,3906.75,27272.25,,31179.00,2017,,Solano County,""
Joan M Lawless,Library Assistant,23663.65,0.00,5358.40,2134.51,29022.05,,31156.56,2017,,Solano County,""
Tanner M Carr,Correctional Officer (Entry),21534.38,261.74,3056.77,6295.23,24852.89,,31148.12,2017,,Solano County,""
Elizabeth M Kling,Library Assistant,23573.07,0.00,5442.41,2053.40,29015.48,,31068.88,2017,,Solano County,""
Jose E Fonseca,Info Technology Analyst II,19526.68,0.00,6216.79,5310.86,25743.47,,31054.33,2017,,Solano County,""
Haynes Amanda Pena-Haynes,Eligibility Benefits Spec Supv,2897.97,0.00,27684.92,435.79,30582.89,,31018.68,2017,,Solano County,""
Erika M Amaya,Library Assistant,21446.10,0.00,7429.08,1918.76,28875.18,,30793.94,2017,,Solano County,""
Wendy S Wallace,Public Safety Dispatcher (Sr),25875.17,0.00,326.71,4553.42,26201.88,,30755.30,2017,,Solano County,""
Riley C Martinson,Civil Engineer (Entry),23944.36,0.00,1674.00,5125.55,25618.36,,30743.91,2017,,Solano County,""
Albert M Doreo,Dep Sheriff,30635.15,0.00,0.00,0.00,30635.15,,30635.15,2017,,Solano County,""
Charles W Moore,Public Works Trainee,21778.45,195.92,4406.78,4193.27,26381.15,,30574.42,2017,,Solano County,""
Haley M Sortor,Legal Procedures Clerk (Entry),22166.79,0.00,3213.44,5046.74,25380.23,,30426.97,2017,,Solano County,""
Brandon M Sylvester,Correctional Officer (Entry),21536.81,0.00,2783.08,6046.53,24319.89,,30366.42,2017,,Solano County,""
Daydre T Roser,Ag Biologist/Wts & Meas Inspec,19127.65,0.00,6459.71,4754.83,25587.36,,30342.19,2017,,Solano County,""
Consuelo Maldonado,Medical Assistant,21465.31,0.00,4067.75,4772.23,25533.06,,30305.29,2017,,Solano County,""
Tanaya R Landers,Medical Assistant,19726.42,0.00,5346.76,5228.41,25073.18,,30301.59,2017,,Solano County,""
Heriberto R Barajas,Public Works Trainee,24991.54,151.84,1488.00,3564.70,26631.38,,30196.08,2017,,Solano County,""
Jason D Bayne,Dep Sheriff (Entry),17185.03,4024.34,4003.76,4959.77,25213.13,,30172.90,2017,,Solano County,""
Kristine J Lalic,Health Education Specialist,30150.50,0.00,0.00,0.00,30150.50,,30150.50,2017,,Solano County,""
Joanne M Lavelle,Investigative Asst - Dist Atty,18967.35,356.17,6521.86,4114.09,25845.38,,29959.47,2017,,Solano County,""
Houston C Grimm,Emergency Services Technician,28582.45,1335.26,0.00,0.00,29917.71,,29917.71,2017,,Solano County,""
Lucy Larkins,Contract Employee-Professional,21507.71,0.00,7239.60,1024.00,28747.31,,29771.31,2017,,Solano County,""
Irma Kimura,Office Coordinator,18148.01,0.00,6596.22,5021.79,24744.23,,29766.02,2017,,Solano County,""
Lor Vue,Engineering Technician,19212.26,0.00,5370.07,5119.34,24582.33,,29701.67,2017,,Solano County,""
Stephenson Elizabeth A Delacruz Stephenson,Accounting Clerk II,16508.23,0.00,8193.34,4967.84,24701.57,,29669.41,2017,,Solano County,""
April E Blas,Social Worker II,29268.63,0.00,79.43,0.00,29348.06,,29348.06,2017,,Solano County,""
Jan Marie B Vista,Child Support Spec (Entry),16219.01,0.00,7898.34,4862.17,24117.35,,28979.52,2017,,Solano County,""
Sierra M Voss,Mental Health Clinician (Reg),20375.44,0.00,3466.80,4981.70,23842.24,,28823.94,2017,,Solano County,""
Brian R James,Correctional Officer,2666.32,256.88,25395.30,492.09,28318.50,,28810.59,2017,,Solano County,""
Angelica L Pajar,Legal Procedures Clerk (Entry),20838.55,0.00,3027.44,4861.43,23865.99,,28727.42,2017,,Solano County,""
Jake L Gardner,Process Server,18120.45,0.00,5514.05,4891.69,23634.50,,28526.19,2017,,Solano County,""
Beatrix Kapusinszky,Public Hlth Lab Asst Director,26900.94,0.00,783.94,805.65,27684.88,,28490.53,2017,,Solano County,""
Samantha A Murphy,Sheriff's Security Officer,17773.33,23.76,5782.58,4821.55,23579.67,,28401.22,2017,,Solano County,""
Rizalino L Centeno,Info Technology Analyst III,21676.54,0.00,1512.00,5116.62,23188.54,,28305.16,2017,,Solano County,""
Olivia C Jomoc,Office Assistant III,2287.91,0.00,25604.90,389.47,27892.81,,28282.28,2017,,Solano County,""
Jaime L Luddon,Clinic Registered Nurse (Sr),20860.43,0.00,2792.93,4506.17,23653.36,,28159.53,2017,,Solano County,""
Steven D Jones,Building Maintenance Assistant,19450.90,0.00,4173.96,4524.45,23624.86,,28149.31,2017,,Solano County,""
Linda E Bath,Mental Health Clinical Supv,22882.50,0.00,944.03,4276.99,23826.53,,28103.52,2017,,Solano County,""
Steven C Bird,Dep Sheriff,27971.02,0.00,0.00,0.00,27971.02,,27971.02,2017,,Solano County,""
Samuel L Herrmann,Equipment Service Worker,15113.02,219.46,7948.34,4660.27,23280.82,,27941.09,2017,,Solano County,""
Robert A Perry,Public Works Trainee,23287.03,195.92,2526.82,1883.75,26009.77,,27893.52,2017,,Solano County,""
Jr Joaquin A Gotera Jr.,Office Assistant II,15432.00,0.00,9430.54,2965.60,24862.54,,27828.14,2017,,Solano County,""
Shannon A Leyh,Library Associate,16867.41,0.00,6486.59,4462.30,23354.00,,27816.30,2017,,Solano County,""
Emma C Field,Dep Probation Officer (Entry),17020.48,0.00,5138.09,5618.09,22158.57,,27776.66,2017,,Solano County,""
Lorielle M Harbin,Office Coordinator,18136.19,19.16,4406.78,5019.35,22562.13,,27581.48,2017,,Solano County,""
Pearla A Cuerdo,Office Assistant II,13895.88,0.00,9838.82,3829.73,23734.70,,27564.43,2017,,Solano County,""
Nailah M Souder,Public Hlth Lab Technician,16604.27,0.00,6245.55,4362.17,22849.82,,27211.99,2017,,Solano County,""
Marilyn M Sexton,Health Education Specialist,27120.15,0.00,0.00,0.00,27120.15,,27120.15,2017,,Solano County,""
Young Jacqulyn M Holley-Young,Project Manager,19208.53,0.00,2861.40,4881.30,22069.93,,26951.23,2017,,Solano County,""
Antwan D Weathersby,Sheriff's Security Officer,18818.29,699.62,2669.86,4701.68,22187.77,,26889.45,2017,,Solano County,""
Edward J K Singh,Accounting Technician,16857.39,0.00,5360.84,4323.82,22218.23,,26542.05,2017,,Solano County,""
Patrick O Duterte,Contract Employee-Professional,26502.62,0.00,0.00,0.00,26502.62,,26502.62,2017,,Solano County,""
Arnulfo Villagrana,Custodian,17716.07,676.37,4406.78,3681.87,22799.22,,26481.09,2017,,Solano County,""
Jesse J Corpus,Process Server,15656.41,0.00,6251.85,4552.83,21908.26,,26461.09,2017,,Solano County,""
Sean J Woolley,Correctional Officer,9724.86,2767.48,11064.52,2901.19,23556.86,,26458.05,2017,,Solano County,""
Maria J Gallego,Nurse Practition/PhysicianAsst,20218.38,0.00,2129.73,4089.52,22348.11,,26437.63,2017,,Solano County,""
Catherine M Barnard,Public Safety Dispatcher,13795.79,271.19,8434.80,3927.49,22501.78,,26429.27,2017,,Solano County,""
Carlos A Ramos,Group Counselor (Entry),25521.11,0.00,870.67,0.00,26391.78,,26391.78,2017,,Solano County,""
Erica K Simanonok,Social Worker III,17334.84,55.55,4333.51,4344.17,21723.90,,26068.07,2017,,Solano County,""
Stacy L Christianson,Social Worker III,18277.36,0.00,4693.77,3072.02,22971.13,,26043.15,2017,,Solano County,""
Richard V VanDusen,Building Trades Mechanic,17684.50,1127.01,3221.63,3747.09,22033.14,,25780.23,2017,,Solano County,""
Sophie G Caballero,Library Aide,15704.09,0.00,10406.00,-651.77,26110.09,,25458.32,2017,,Solano County,""
Toni M Fleenor,Animal Care Specialist,13831.77,0.00,7123.22,4101.98,20954.99,,25056.97,2017,,Solano County,""
Sylvia P Martin,Medical Assistant,18787.02,0.00,1935.00,4274.13,20722.02,,24996.15,2017,,Solano County,""
Tyler R Cavett,Library Aide,16644.90,0.00,6582.02,1604.44,23226.92,,24831.36,2017,,Solano County,""
Jennifer A Ridino,Correctional Officer,13435.66,1747.68,5562.53,4007.55,20745.87,,24753.42,2017,,Solano County,""
Scott J Smith,Building Trades Mechanic(Lead),1940.52,0.00,22331.30,239.68,24271.82,,24511.50,2017,,Solano County,""
Bonnie M Dennison,Dep District Attorney IV,24217.57,0.00,0.00,0.00,24217.57,,24217.57,2017,,Solano County,""
Morgan G Perkins,Office Assistant II,15598.67,0.00,5691.26,2813.33,21289.93,,24103.26,2017,,Solano County,""
Rachel A Padilla,Office Assistant II,18509.71,0.00,4680.11,901.00,23189.82,,24090.82,2017,,Solano County,""
Avery L Davis,Correctional Officer,8330.12,2357.84,10879.57,2444.29,21567.53,,24011.82,2017,,Solano County,""
Barnes Jennifer R Varela-Barnes,Office Assistant III,17594.72,14.30,2689.26,3702.98,20298.28,,24001.26,2017,,Solano County,""
Wanda L Glenn,Group Counselor (Entry),19548.52,0.00,112.00,4323.68,19660.52,,23984.20,2017,,Solano County,""
Lilia P King,Sheriff's Security Officer,14402.82,853.32,5336.54,3316.14,20592.68,,23908.82,2017,,Solano County,""
Isidro Magallanes,Accountant (Entry),14545.44,39.41,5294.10,4021.59,19878.95,,23900.54,2017,,Solano County,""
Roberta M Cumberland,Employment Resources Spec Supv,14311.04,0.00,6350.86,3214.56,20661.90,,23876.46,2017,,Solano County,""
Jacqueline F Torrecampo,Mental Health Clinician (Reg),17477.93,0.00,2181.74,4149.47,19659.67,,23809.14,2017,,Solano County,""
Destiny Marie P Manaoat,Dep Sheriff,15337.79,413.79,3218.69,4716.44,18970.27,,23686.71,2017,,Solano County,""
William D Phelps,Custodian,15239.75,0.00,5137.67,3254.49,20377.42,,23631.91,2017,,Solano County,""
Paris V Stovell,Office Assistant II,16377.29,0.00,2851.42,4383.39,19228.71,,23612.10,2017,,Solano County,""
Lily B Caldito,Public Hlth Lab Technician,23521.58,0.00,0.00,0.00,23521.58,,23521.58,2017,,Solano County,""
Lawrence M Tunis,Mental Health Clinician (Lic),14348.37,0.00,8318.66,735.88,22667.03,,23402.91,2017,,Solano County,""
Aja V Kogo,College Intern-Graduate Level,23226.77,0.00,0.00,0.00,23226.77,,23226.77,2017,,Solano County,""
Alexandra L Benetti,Contract Employee-Technical,22973.17,0.00,100.34,0.00,23073.51,,23073.51,2017,,Solano County,""
Jamie M Pearl,Dep District Attorney I,22230.91,0.00,665.93,0.00,22896.84,,22896.84,2017,,Solano County,""
Abigail S Pajar,Health Education Specialist,16173.12,0.00,3343.72,3352.27,19516.84,,22869.11,2017,,Solano County,""
Michael K Vaughn,Dep Sheriff,22737.30,0.00,0.00,0.00,22737.30,,22737.30,2017,,Solano County,""
Fred R Gray,Sheriff's Security Officer,22704.28,0.00,0.00,0.00,22704.28,,22704.28,2017,,Solano County,""
David V Meyer,Dep Sheriff,22560.24,0.00,0.00,0.00,22560.24,,22560.24,2017,,Solano County,""
Daniel A DelMonte,Community Services Coordinator,13814.89,0.00,5558.90,3121.82,19373.79,,22495.61,2017,,Solano County,""
Clarissa S Rebultan,Accounting Clerk I,18652.39,0.00,0.00,3835.18,18652.39,,22487.57,2017,,Solano County,""
Maria P Dionisio,Office Assistant II,15328.55,0.00,4045.34,3055.12,19373.89,,22429.01,2017,,Solano County,""
Allan J Lamb,Sheriff's Security Officer,22344.14,0.00,0.00,0.00,22344.14,,22344.14,2017,,Solano County,""
Lori A Frank,Office Assistant II,22020.43,313.37,0.00,0.00,22333.80,,22333.80,2017,,Solano County,""
Rodney Neubert,Contract Employee-Professional,22323.75,0.00,0.00,0.00,22323.75,,22323.75,2017,,Solano County,""
Deborah A Bonanni,Office Assistant II,12345.60,0.00,7178.24,2696.32,19523.84,,22220.16,2017,,Solano County,""
Andrea K Azurdia,College Intern-Graduate Level,22049.51,0.00,162.50,0.00,22212.01,,22212.01,2017,,Solano County,""
Blondell G Hurry,Info Technology Analyst III,17121.92,0.00,1116.00,3967.55,18237.92,,22205.47,2017,,Solano County,""
Angelic D Bennett,Administrative Secretary,14188.18,0.00,4729.29,3128.42,18917.47,,22045.89,2017,,Solano County,""
Charles K Womack,Dep Sheriff,21951.22,0.00,0.00,0.00,21951.22,,21951.22,2017,,Solano County,""
Sarah L Williams,Office Assistant I,11983.62,0.00,6596.22,3304.59,18579.84,,21884.43,2017,,Solano County,""
Charon L Floyd,Social Worker III,13693.31,31.53,4882.55,3246.30,18607.39,,21853.69,2017,,Solano County,""
Danella Y Moore,Inventory Clerk,21833.31,0.00,0.00,0.00,21833.31,,21833.31,2017,,Solano County,""
Amanda J Pagh,Accounting Clerk II (C),12509.05,0.00,5494.10,3614.62,18003.15,,21617.77,2017,,Solano County,""
Elise A B White,Library Aide,16652.91,0.00,858.21,3861.23,17511.12,,21372.35,2017,,Solano County,""
Ismail E Basaran,Dentist,21191.63,0.00,0.00,0.00,21191.63,,21191.63,2017,,Solano County,""
Heather J Lucas,Office Assistant II,17354.36,0.00,203.71,3604.75,17558.07,,21162.82,2017,,Solano County,""
Shalishah K Patrick,Legal Secretary (Entry),13142.64,0.00,5915.01,2090.07,19057.65,,21147.72,2017,,Solano County,""
Chelsea B Lash,Environmental Hlth Spec(Journ),14482.18,62.21,2699.82,3900.36,17244.21,,21144.57,2017,,Solano County,""
Amanda S Holmes,Office Assistant I,19683.75,0.00,82.10,1334.61,19765.85,,21100.46,2017,,Solano County,""
Blanca E Sanchez,Mental Health Clinician (Reg),21078.34,0.00,0.00,0.00,21078.34,,21078.34,2017,,Solano County,""
Mary L Askin,Accounting Clerk II (C),20968.38,0.00,0.00,0.00,20968.38,,20968.38,2017,,Solano County,""
Gary W Senior,Public Works Maintenance Wkr,2259.42,0.00,18112.02,373.45,20371.44,,20744.89,2017,,Solano County,""
Benjamin A Salazar,Sheriff's Security Officer,20530.63,0.00,0.00,0.00,20530.63,,20530.63,2017,,Solano County,""
Jr Carl W Fuller Jr.,Mental Health Clinician (Reg),13913.70,0.00,3787.89,2762.23,17701.59,,20463.82,2017,,Solano County,""
Kristina Vaughn,Office Assistant II,20405.82,0.00,32.32,0.00,20438.14,,20438.14,2017,,Solano County,""
George Bernardino,Health Services Manager,15824.16,0.00,744.00,3655.86,16568.16,,20224.02,2017,,Solano County,""
Anne E Lee,Public Hlth Nutritionist,9353.60,0.00,9116.25,1748.31,18469.85,,20218.16,2017,,Solano County,""
Michael P Jenschke,Building Maintenance Assistant,14294.34,0.00,2093.40,3696.82,16387.74,,20084.56,2017,,Solano County,""
Laurencerhenee P Bacud,Library Associate (Entry),14603.85,0.00,2323.51,2960.34,16927.36,,19887.70,2017,,Solano County,""
Paul B Jaworski,Process Server,19525.74,205.58,37.38,78.72,19768.70,,19847.42,2017,,Solano County,""
Klemm Yvette Sanchez-Klemm,Library Associate,2370.91,0.00,16977.47,399.73,19348.38,,19748.11,2017,,Solano County,""
Maria G Gonzalez,Medical Records Tech (Senior),19694.97,0.00,0.00,0.00,19694.97,,19694.97,2017,,Solano County,""
Maria A Thomas,Dep Probation Officer(Spvsing),19532.17,0.00,0.00,0.00,19532.17,,19532.17,2017,,Solano County,""
Anthony R Martinez,Groundskeeper,16057.54,0.00,0.00,3329.76,16057.54,,19387.30,2017,,Solano County,""
Cole W Mogannam,Building Maintenance Assistant,14294.33,220.40,1488.00,3262.42,16002.73,,19265.15,2017,,Solano County,""
Green Diana L Scanland-Green,Employment Resources Spec II,8914.05,0.00,8275.34,1919.41,17189.39,,19108.80,2017,,Solano County,""
David R Robinson,Dep Sheriff,18699.81,0.00,0.00,0.00,18699.81,,18699.81,2017,,Solano County,""
Thomas R Clyma,College Intern-LowLvlUndergrad,18223.73,0.00,162.11,0.00,18385.84,,18385.84,2017,,Solano County,""
Kady A Windholz,Office Assistant II,18368.48,0.00,0.00,0.00,18368.48,,18368.48,2017,,Solano County,""
Cleora E Galvez,Contract Employee-Technical,18363.75,0.00,0.00,0.00,18363.75,,18363.75,2017,,Solano County,""
Beverly K Voorstad,Public Hlth Nurse,18348.01,0.00,0.00,0.00,18348.01,,18348.01,2017,,Solano County,""
Ronica L Similton,Medical Assistant,10070.99,0.00,5208.48,3008.43,15279.47,,18287.90,2017,,Solano County,""
Michelle L Wagner,Office Assistant II,12139.92,0.00,3198.80,2921.47,15338.72,,18260.19,2017,,Solano County,""
Michael J Silvernail,Custodian,18250.84,0.00,0.00,0.00,18250.84,,18250.84,2017,,Solano County,""
Miguel Loeza,Library Associate (Entry),13482.09,182.25,1447.14,3130.22,15111.48,,18241.70,2017,,Solano County,""
Jonee D Boyden,Correctional Officer (Entry),10534.32,176.23,4089.68,3398.72,14800.23,,18198.95,2017,,Solano County,""
Sheryl L Marshall,Library Aide,14258.62,0.00,1355.14,2523.15,15613.76,,18136.91,2017,,Solano County,""
Cyrel Jacob F Lopez,Library Aide,13773.26,0.00,3444.43,851.48,17217.69,,18069.17,2017,,Solano County,""
Jeffery C Kim,Ag/Wts & Measures Aide,15150.82,0.00,0.00,2877.63,15150.82,,18028.45,2017,,Solano County,""
Andrew S Morgan,Hazardous Material Spec(Entry),17849.24,0.00,46.68,0.00,17895.92,,17895.92,2017,,Solano County,""
Barbara L Braxton,Investigative Asst - Dist Atty,6326.84,0.00,9653.22,1891.67,15980.06,,17871.73,2017,,Solano County,""
Nicole C Ramsay,Social Worker III,10874.51,0.00,4359.89,2519.57,15234.40,,17753.97,2017,,Solano County,""
Caitlin S Keane,Dep District Attorney II,12333.30,0.00,2229.75,2960.09,14563.05,,17523.14,2017,,Solano County,""
Mary R Byrne,Librarian,14814.21,0.00,0.00,2594.90,14814.21,,17409.11,2017,,Solano County,""
Jean A S Unajan,Nurse Practition/PhysicianAsst,17330.03,0.00,0.00,0.00,17330.03,,17330.03,2017,,Solano County,""
Lisa A Driscoll,Office Supervisor,2460.27,0.00,14039.20,803.79,16499.47,,17303.26,2017,,Solano County,""
Carol E Schaefer,Contract Employee-Technical,14322.05,0.00,0.00,2928.84,14322.05,,17250.89,2017,,Solano County,""
Navishkaar P Chaudhari,Info Technology Analyst II,11839.99,0.00,2365.24,3028.72,14205.23,,17233.95,2017,,Solano County,""
Mary K Asprer,Office Assistant I,17157.99,0.00,63.63,0.00,17221.62,,17221.62,2017,,Solano County,""
Patricia M Pepin,Librarian,17188.48,0.00,0.00,0.00,17188.48,,17188.48,2017,,Solano County,""
Mahmoud Rema H El Mahmoud,Public Hlth Nutritionist,12071.93,0.00,2107.42,2969.33,14179.35,,17148.68,2017,,Solano County,""
Chibueze E Ogu,Accountant,10806.38,0.00,3461.09,2810.07,14267.47,,17077.54,2017,,Solano County,""
Cynthia Y Murillo,Office Assistant II,10354.05,0.00,3837.73,2781.59,14191.78,,16973.37,2017,,Solano County,""
Janet N Barringer,Accounting Technician (C),10124.61,0.00,3991.98,2849.83,14116.59,,16966.42,2017,,Solano County,""
Ashia A Daniels,Legal Procedures Clerk (Entry),16792.51,0.00,131.61,0.00,16924.12,,16924.12,2017,,Solano County,""
Carly A Hamilton,Social Worker III,7532.66,285.93,7478.04,1622.33,15296.63,,16918.96,2017,,Solano County,""
Gayle Soliz,Dental Assistant (Registered),16913.51,0.00,0.00,0.00,16913.51,,16913.51,2017,,Solano County,""
Matthew D Welz,College Intern-UpLevlUndergrad,16800.00,0.00,0.00,0.00,16800.00,,16800.00,2017,,Solano County,""
Charity S Howard,Office Assistant II,10225.21,0.00,3466.80,2853.49,13692.01,,16545.50,2017,,Solano County,""
Sandra M Marrocco,Office Aide,16305.11,12.21,0.00,0.00,16317.32,,16317.32,2017,,Solano County,""
Christina L Dimmick,Medical Assistant,11360.40,1065.74,1302.00,2578.95,13728.14,,16307.09,2017,,Solano County,""
Joseph M Lugo,Social Worker II,16223.04,0.00,0.00,0.00,16223.04,,16223.04,2017,,Solano County,""
Nikki L Anthony,Public Hlth Nurse,16004.45,0.00,0.00,0.00,16004.45,,16004.45,2017,,Solano County,""
Kathleen D Blair,Mental Health Specialist II,9885.39,0.00,3890.83,2187.59,13776.22,,15963.81,2017,,Solano County,""
Theresa L Baides,Mental Health Clinician (Lic),11478.64,0.00,4261.54,220.91,15740.18,,15961.09,2017,,Solano County,""
Julius L Luna,Accounting Clerk II,9186.41,0.00,4136.98,2598.30,13323.39,,15921.69,2017,,Solano County,""
Juanita Smith,Public Hlth Nurse,15586.46,0.00,0.00,0.00,15586.46,,15586.46,2017,,Solano County,""
Rebecca B Torres,Office Assistant II,11459.50,0.00,2146.47,1973.62,13605.97,,15579.59,2017,,Solano County,""
Myra H Binstock,Librarian,15542.53,0.00,0.00,0.00,15542.53,,15542.53,2017,,Solano County,""
David B N Marsh,Library Associate (Entry),10660.64,0.00,1829.09,2975.38,12489.73,,15465.11,2017,,Solano County,""
Villagrana Rebecca Ulloa-Villagrana,College Intern-LowLvlUndergrad,12801.25,0.00,0.00,2611.65,12801.25,,15412.90,2017,,Solano County,""
Joyce R Martinez,Group Counselor (Entry),11926.35,0.00,641.75,2819.11,12568.10,,15387.21,2017,,Solano County,""
Kellie M Sweeney,Child Support Program Manager,11892.72,0.00,558.00,2724.72,12450.72,,15175.44,2017,,Solano County,""
Nilda Garcia,Dental Assistant (Registered),11622.20,0.00,2232.00,1320.83,13854.20,,15175.03,2017,,Solano County,""
Maryellen D Syversrud,Student Intern (EH),15132.00,0.00,0.00,0.00,15132.00,,15132.00,2017,,Solano County,""
Torrana Burch,Sheriff's Security Officer,9313.30,208.57,3162.40,2184.46,12684.27,,14868.73,2017,,Solano County,""
John H Taylor,Courier,5481.78,0.00,9203.59,108.08,14685.37,,14793.45,2017,,Solano County,""
Roy A Chaffee,Office Assistant III,11199.48,0.00,930.00,2559.45,12129.48,,14688.93,2017,,Solano County,""
Barry W Sibert,Ag/Wts & Measures Aide,14470.25,0.00,0.00,0.00,14470.25,,14470.25,2017,,Solano County,""
Denise M Warhover,Contract Employee-Technical,14464.14,0.00,0.00,0.00,14464.14,,14464.14,2017,,Solano County,""
Jr James W Fuller Jr,Inventory Clerk,13503.77,0.00,899.26,0.00,14403.03,,14403.03,2017,,Solano County,""
Brittany L Jones,Medical Assistant,9644.14,0.00,3060.21,1566.72,12704.35,,14271.07,2017,,Solano County,""
Carl O Castro,Stationary Engineer (Senior),10865.94,0.00,744.00,2616.30,11609.94,,14226.24,2017,,Solano County,""
Damon A Rice,Building Trades Mechanic,8883.09,0.00,2764.86,2461.52,11647.95,,14109.47,2017,,Solano County,""
Zakiemma A Washington,College Intern-UpLevlUndergrad,13850.00,0.00,0.00,0.00,13850.00,,13850.00,2017,,Solano County,""
Sonam Rajbhandary,College Intern-Graduate Level,13781.46,0.00,0.00,0.00,13781.46,,13781.46,2017,,Solano County,""
Theresa P Santiago,Ag/Wts & Measures Aide,13759.00,0.00,0.00,0.00,13759.00,,13759.00,2017,,Solano County,""
Sean K Hobson,College Intern-UpLevlUndergrad,13755.00,0.00,0.00,0.00,13755.00,,13755.00,2017,,Solano County,""
Leigh A Howerton,Veterans' Benefits Counselor,9994.14,0.00,1655.58,2027.38,11649.72,,13677.10,2017,,Solano County,""
Jocelyn A Cruz,Psychiatrist (Board Cert),11008.00,0.00,646.00,2013.63,11654.00,,13667.63,2017,,Solano County,""
Fawziya Abdullah,Office Assistant II,13323.54,0.00,231.46,0.00,13555.00,,13555.00,2017,,Solano County,""
Ramiz Ali,Group Counselor,13205.09,31.85,201.61,0.00,13438.55,,13438.55,2017,,Solano County,""
Arlene M Lacsa,Accounting Clerk II,7162.39,0.00,3991.99,2173.95,11154.38,,13328.33,2017,,Solano County,""
Margaret J Smith,Ag/Wts & Measures Aide,13288.08,0.00,0.00,0.00,13288.08,,13288.08,2017,,Solano County,""
Karen R Thompson,Office Assistant II,13180.02,0.00,0.00,0.00,13180.02,,13180.02,2017,,Solano County,""
Sheryl Y Milton,Public Hlth Nurse,10253.14,0.00,558.00,2176.06,10811.14,,12987.20,2017,,Solano County,""
Venkata K Vaddella,Ag/Wts & Measures Aide,12594.01,0.00,377.37,0.00,12971.38,,12971.38,2017,,Solano County,""
Belinda T Smith,Board of Supervisors Aide,2970.49,0.00,9371.78,499.17,12342.27,,12841.44,2017,,Solano County,""
Ma Angelina F Lopez,Medical Assistant,12813.49,0.00,0.00,0.00,12813.49,,12813.49,2017,,Solano County,""
